createdAt,value
2018-05-31T00:02:00.330Z,99.90
2018-05-31T00:04:28.823Z,99.90
2018-05-31T00:06:56.945Z,99.90
2018-05-31T00:09:25.657Z,99.90
2018-05-31T00:11:55.117Z,99.90
2018-05-31T00:14:23.857Z,99.90
2018-05-31T00:16:53.150Z,99.90
2018-05-31T00:19:22.553Z,99.90
2018-05-31T00:21:51.605Z,99.90
2018-05-31T00:24:20.642Z,99.90
2018-05-31T00:26:48.741Z,99.90
2018-05-31T00:29:17.329Z,99.90
2018-05-31T00:31:45.505Z,99.90
2018-05-31T00:34:14.664Z,99.90
2018-05-31T00:36:43.167Z,99.90
2018-05-31T00:39:11.797Z,99.90
2018-05-31T00:41:40.230Z,99.90
2018-05-31T00:44:09.270Z,99.90
2018-05-31T00:46:37.984Z,99.90
2018-05-31T00:49:06.213Z,99.90
2018-05-31T00:51:34.460Z,99.90
2018-05-31T00:54:02.704Z,99.90
2018-05-31T00:56:30.803Z,99.90
2018-05-31T00:58:58.893Z,99.90
2018-05-31T01:01:27.167Z,99.90
2018-05-31T01:03:55.610Z,99.90
2018-05-31T01:06:23.705Z,99.90
2018-05-31T01:08:51.873Z,99.90
2018-05-31T01:11:20.065Z,99.90
2018-05-31T01:13:48.341Z,99.90
2018-05-31T01:16:16.472Z,99.90
2018-05-31T01:18:45.369Z,99.90
2018-05-31T01:21:13.480Z,99.90
2018-05-31T01:23:41.602Z,99.90
2018-05-31T01:26:09.822Z,99.90
2018-05-31T01:28:37.982Z,99.90
2018-05-31T01:31:05.992Z,99.90
2018-05-31T01:33:34.189Z,99.90
2018-05-31T01:36:02.505Z,99.90
2018-05-31T01:38:32.532Z,99.90
2018-05-31T01:41:00.808Z,99.90
2018-05-31T01:43:29.212Z,99.90
2018-05-31T01:45:57.897Z,99.90
2018-05-31T01:48:26.072Z,99.90
2018-05-31T01:50:54.276Z,99.90
2018-05-31T01:53:22.433Z,99.90
2018-05-31T01:55:50.554Z,99.90
2018-05-31T01:58:18.842Z,99.90
2018-05-31T02:00:47.038Z,99.90
2018-05-31T02:03:15.160Z,99.90
2018-05-31T02:05:45.265Z,99.90
2018-05-31T02:08:14.386Z,99.90
2018-05-31T02:10:42.613Z,99.90
2018-05-31T02:13:10.697Z,99.90
2018-05-31T02:15:39.065Z,99.90
2018-05-31T02:18:07.246Z,99.90
2018-05-31T02:20:35.301Z,99.90
2018-05-31T02:23:03.636Z,99.90
2018-05-31T02:25:31.983Z,99.90
2018-05-31T02:28:01.872Z,99.90
2018-05-31T02:30:30.181Z,99.90
2018-05-31T02:32:58.490Z,99.90
2018-05-31T02:35:26.690Z,99.90
2018-05-31T02:37:54.778Z,99.90
2018-05-31T02:40:23.976Z,99.90
2018-05-31T02:42:52.412Z,99.90
2018-05-31T02:45:21.018Z,99.90
2018-05-31T02:47:49.294Z,99.90
2018-05-31T02:50:17.804Z,99.90
2018-05-31T02:52:45.925Z,99.90
2018-05-31T02:55:16.048Z,99.90
2018-05-31T02:57:44.709Z,99.90
2018-05-31T03:00:13.006Z,99.90
2018-05-31T03:02:41.521Z,99.90
2018-05-31T03:05:09.793Z,99.90
2018-05-31T03:07:37.998Z,99.90
2018-05-31T03:10:06.568Z,99.90
2018-05-31T03:12:35.434Z,99.90
2018-05-31T03:15:03.847Z,99.90
2018-05-31T03:17:32.203Z,99.90
2018-05-31T03:20:01.401Z,99.90
2018-05-31T03:22:29.604Z,99.90
2018-05-31T03:24:58.111Z,99.90
2018-05-31T03:27:26.587Z,99.90
2018-05-31T03:29:56.183Z,99.90
2018-05-31T03:32:28.226Z,99.90
2018-05-31T03:34:56.636Z,99.90
2018-05-31T03:37:28.688Z,99.90
2018-05-31T03:39:57.075Z,99.90
2018-05-31T03:42:25.304Z,99.90
2018-05-31T03:44:53.479Z,99.90
2018-05-31T03:47:21.826Z,99.90
2018-05-31T03:49:50.348Z,99.90
2018-05-31T03:52:19.348Z,99.90
2018-05-31T03:54:47.718Z,99.90
2018-05-31T03:57:16.726Z,99.90
2018-05-31T03:59:45.130Z,99.90
2018-05-31T04:02:13.573Z,99.90
2018-05-31T04:04:42.013Z,99.90
2018-05-31T04:07:10.618Z,99.90
2018-05-31T04:09:38.779Z,99.90
2018-05-31T04:12:07.049Z,99.90
2018-05-31T04:14:35.195Z,99.90
2018-05-31T04:17:03.720Z,99.90
2018-05-31T04:19:31.925Z,99.90
2018-05-31T04:22:00.820Z,99.90
2018-05-31T04:24:29.814Z,99.90
2018-05-31T04:26:58.092Z,99.90
2018-05-31T04:29:26.430Z,99.90
2018-05-31T04:31:55.521Z,99.90
2018-05-31T04:34:24.220Z,99.90
2018-05-31T04:36:53.488Z,99.90
2018-05-31T04:39:22.384Z,99.90
2018-05-31T04:41:51.563Z,99.90
2018-05-31T04:44:19.753Z,99.90
2018-05-31T04:46:48.640Z,99.90
2018-05-31T04:49:17.115Z,99.90
2018-05-31T04:51:45.572Z,99.90
2018-05-31T04:54:14.200Z,99.90
2018-05-31T04:56:42.300Z,99.90
2018-05-31T04:59:11.685Z,99.90
2018-05-31T05:01:40.594Z,99.90
2018-05-31T05:04:09.794Z,99.90
2018-05-31T05:06:38.942Z,99.90
2018-05-31T05:09:07.990Z,99.90
2018-05-31T05:11:36.466Z,99.90
2018-05-31T05:14:05.498Z,99.90
2018-05-31T05:16:33.783Z,99.90
2018-05-31T05:19:02.163Z,99.90
2018-05-31T05:21:30.604Z,99.90
2018-05-31T05:23:58.802Z,99.90
2018-05-31T05:26:26.940Z,99.90
2018-05-31T05:28:55.808Z,99.90
2018-05-31T05:31:24.127Z,99.90
2018-05-31T05:33:53.407Z,99.90
2018-05-31T05:36:22.387Z,99.90
2018-05-31T05:38:50.607Z,99.90
2018-05-31T05:41:19.464Z,99.90
2018-05-31T05:43:47.677Z,99.90
2018-05-31T05:46:16.099Z,99.90
2018-05-31T05:48:45.063Z,99.90
2018-05-31T05:51:13.244Z,99.90
2018-05-31T05:53:41.588Z,99.90
2018-05-31T05:56:09.877Z,99.90
2018-05-31T05:58:38.779Z,99.90
2018-05-31T06:01:06.903Z,99.90
2018-05-31T06:03:34.990Z,99.90
2018-05-31T06:06:03.452Z,99.90
2018-05-31T06:08:31.635Z,99.90
2018-05-31T06:10:59.847Z,99.90
2018-05-31T06:13:28.017Z,99.90
2018-05-31T06:15:56.786Z,99.90
2018-05-31T06:18:25.133Z,99.90
2018-05-31T06:20:53.375Z,99.90
2018-05-31T06:23:21.856Z,99.90
2018-05-31T06:25:51.549Z,99.90
2018-05-31T06:28:20.820Z,99.90
2018-05-31T06:30:49.145Z,99.90
2018-05-31T06:33:17.532Z,99.90
2018-05-31T06:35:46.035Z,99.90
2018-05-31T06:38:15.006Z,99.90
2018-05-31T06:40:44.010Z,99.90
2018-05-31T06:43:13.092Z,99.90
2018-05-31T06:45:42.642Z,99.90
2018-05-31T06:48:11.046Z,99.90
2018-05-31T06:50:39.677Z,99.90
2018-05-31T06:53:08.875Z,99.90
2018-05-31T06:55:37.162Z,99.90
2018-05-31T06:58:05.601Z,99.90
2018-05-31T07:00:33.932Z,99.90
2018-05-31T07:03:02.369Z,99.90
2018-05-31T07:05:30.794Z,99.40
2018-05-31T07:07:59.169Z,98.30
2018-05-31T07:10:28.018Z,98.70
2018-05-31T07:12:58.140Z,95.70
2018-05-31T07:15:26.508Z,95.30
2018-05-31T07:17:55.182Z,96.50
2018-05-31T07:20:23.751Z,96.80
2018-05-31T07:22:51.934Z,95.40
2018-05-31T07:25:20.199Z,95.50
2018-05-31T07:27:48.797Z,95.30
2018-05-31T07:30:16.956Z,95.70
2018-05-31T07:32:45.341Z,95.60
2018-05-31T07:35:13.614Z,96.30
2018-05-31T07:37:41.855Z,95.40
2018-05-31T07:40:10.055Z,95.70
2018-05-31T07:42:38.282Z,96.30
2018-05-31T07:45:07.462Z,95.20
2018-05-31T07:47:36.590Z,95.20
2018-05-31T07:50:05.624Z,94.80
2018-05-31T07:52:35.135Z,94.80
2018-05-31T07:55:03.573Z,94.80
2018-05-31T07:57:32.709Z,93.30
2018-05-31T08:00:00.877Z,93.30
2018-05-31T08:02:29.115Z,93.30
2018-05-31T08:04:57.538Z,94.20
2018-05-31T08:07:25.676Z,92.50
2018-05-31T08:09:54.537Z,91.60
2018-05-31T08:12:22.817Z,92.30
2018-05-31T08:14:51.871Z,94.30
2018-05-31T08:17:20.188Z,94.30
2018-05-31T08:19:49.358Z,98.80
2018-05-31T08:22:17.769Z,98.80
2018-05-31T08:24:46.621Z,98.60
2018-05-31T08:27:14.692Z,98.50
2018-05-31T08:29:43.282Z,98.50
2018-05-31T08:32:11.574Z,97.80
2018-05-31T08:34:40.211Z,97.10
2018-05-31T08:37:09.663Z,96.50
2018-05-31T08:39:39.164Z,97.10
2018-05-31T08:42:08.058Z,97.60
2018-05-31T08:44:37.308Z,97.80
2018-05-31T08:47:05.870Z,97.80
2018-05-31T08:49:34.300Z,97.40
2018-05-31T08:52:02.413Z,96.60
2018-05-31T08:54:30.593Z,94.90
2018-05-31T08:56:59.144Z,94.70
2018-05-31T08:59:28.617Z,92.70
2018-05-31T09:01:57.707Z,92.60
2018-05-31T09:04:25.883Z,92.60
2018-05-31T09:06:54.145Z,91.60
2018-05-31T09:09:22.466Z,90.90
2018-05-31T09:11:50.626Z,90.50
2018-05-31T09:14:18.914Z,90.20
2018-05-31T09:16:48.076Z,87.10
2018-05-31T09:19:16.883Z,86.50
2018-05-31T09:21:45.142Z,86.40
2018-05-31T09:24:13.375Z,86.60
2018-05-31T09:26:41.624Z,84.70
2018-05-31T09:29:10.598Z,86.00
2018-05-31T09:31:39.129Z,86.00
2018-05-31T09:34:07.373Z,85.40
2018-05-31T09:36:35.723Z,90.10
2018-05-31T09:39:05.028Z,91.20
2018-05-31T09:41:35.019Z,91.80
2018-05-31T09:44:03.072Z,91.60
2018-05-31T09:46:31.418Z,92.40
2018-05-31T09:48:59.537Z,92.10
2018-05-31T09:51:27.914Z,91.80
2018-05-31T09:53:56.271Z,92.10
2018-05-31T09:56:24.411Z,93.90
2018-05-31T09:58:53.361Z,92.80
2018-05-31T10:01:21.838Z,92.80
2018-05-31T10:03:50.233Z,92.10
2018-05-31T10:06:19.003Z,92.00
2018-05-31T10:08:47.390Z,91.90
2018-05-31T10:11:16.127Z,92.10
2018-05-31T10:13:45.424Z,90.70
2018-05-31T10:16:13.941Z,90.70
2018-05-31T10:18:42.514Z,90.10
2018-05-31T10:21:10.724Z,88.30
2018-05-31T10:23:38.890Z,88.50
2018-05-31T10:26:07.746Z,86.40
2018-05-31T10:28:35.994Z,88.30
2018-05-31T10:31:04.065Z,89.30
2018-05-31T10:33:34.485Z,88.80
2018-05-31T10:36:04.388Z,90.60
2018-05-31T10:38:33.349Z,90.60
2018-05-31T10:41:01.748Z,91.30
2018-05-31T10:43:29.937Z,92.00
2018-05-31T10:45:58.276Z,91.70
2018-05-31T10:48:26.609Z,92.00
2018-05-31T10:50:54.888Z,91.40
2018-05-31T10:53:22.988Z,92.40
2018-05-31T10:55:51.489Z,92.80
2018-05-31T10:58:20.002Z,93.00
2018-05-31T11:00:48.787Z,93.20
2018-05-31T11:03:17.149Z,93.30
2018-05-31T11:05:45.739Z,92.70
2018-05-31T11:08:13.878Z,92.40
2018-05-31T11:10:42.006Z,91.80
2018-05-31T11:13:10.364Z,91.50
2018-05-31T11:15:38.757Z,91.40
2018-05-31T11:18:07.840Z,91.60
2018-05-31T11:20:35.897Z,91.60
2018-05-31T11:23:04.416Z,91.80
2018-05-31T11:25:32.833Z,91.40
2018-05-31T11:28:01.276Z,92.40
2018-05-31T11:30:29.541Z,92.60
2018-05-31T11:32:57.745Z,92.80
2018-05-31T11:35:26.120Z,92.90
2018-05-31T11:37:54.481Z,93.50
2018-05-31T11:40:22.588Z,92.50
2018-05-31T11:42:50.898Z,91.40
2018-05-31T11:45:20.489Z,91.30
2018-05-31T11:47:49.091Z,90.80
2018-05-31T11:50:17.461Z,90.80
2018-05-31T11:52:45.707Z,90.70
2018-05-31T11:55:13.819Z,90.60
2018-05-31T11:57:42.954Z,91.60
2018-05-31T12:00:10.980Z,91.60
2018-05-31T12:02:39.197Z,90.40
2018-05-31T12:05:08.209Z,91.70
2018-05-31T12:07:36.415Z,91.70
2018-05-31T12:10:06.131Z,93.40
2018-05-31T12:12:34.494Z,93.40
2018-05-31T12:15:02.857Z,95.90
2018-05-31T12:17:31.001Z,97.90
2018-05-31T12:19:59.547Z,96.40
2018-05-31T12:22:27.918Z,96.90
2018-05-31T12:24:56.406Z,98.00
2018-05-31T12:27:24.593Z,96.40
2018-05-31T12:29:53.169Z,98.30
2018-05-31T12:32:21.359Z,99.10
2018-05-31T12:34:50.108Z,99.50
2018-05-31T12:37:18.223Z,99.90
2018-05-31T12:39:47.141Z,99.90
2018-05-31T12:42:15.517Z,99.90
2018-05-31T12:44:43.863Z,99.90
2018-05-31T12:47:13.950Z,99.90
2018-05-31T12:49:42.909Z,99.90
2018-05-31T12:52:11.322Z,99.90
2018-05-31T12:54:39.488Z,99.90
2018-05-31T12:57:07.639Z,99.90
2018-05-31T12:59:35.930Z,99.90
2018-05-31T13:02:04.253Z,99.90
2018-05-31T13:04:32.381Z,99.90
2018-05-31T13:07:01.601Z,99.90
2018-05-31T13:09:30.979Z,99.90
2018-05-31T13:11:59.531Z,99.90
2018-05-31T13:14:29.684Z,99.80
2018-05-31T13:16:58.779Z,99.90
2018-05-31T13:19:27.842Z,98.70
2018-05-31T13:21:56.150Z,98.70
2018-05-31T13:24:24.655Z,97.90
2018-05-31T13:26:53.853Z,96.10
2018-05-31T13:29:23.119Z,96.40
2018-05-31T13:31:51.248Z,96.00
2018-05-31T13:34:19.376Z,94.90
2018-05-31T13:36:48.354Z,93.20
2018-05-31T13:39:16.798Z,93.20
2018-05-31T13:41:45.357Z,93.30
2018-05-31T13:44:14.609Z,93.90
2018-05-31T13:46:43.321Z,93.80
2018-05-31T13:49:12.339Z,94.60
2018-05-31T13:51:40.753Z,96.30
2018-05-31T13:54:09.368Z,96.00
2018-05-31T13:56:38.020Z,96.50
2018-05-31T13:59:07.201Z,97.80
2018-05-31T14:01:35.855Z,98.00
2018-05-31T14:04:04.495Z,98.50
2018-05-31T14:06:32.763Z,98.70
2018-05-31T14:09:01.666Z,98.10
2018-05-31T14:11:29.775Z,97.50
2018-05-31T14:13:59.005Z,97.60
2018-05-31T14:16:27.227Z,97.10
2018-05-31T14:18:55.394Z,96.00
2018-05-31T14:21:24.599Z,94.90
2018-05-31T14:23:52.785Z,94.90
2018-05-31T14:26:22.009Z,93.60
2018-05-31T14:28:50.489Z,93.60
2018-05-31T14:31:18.912Z,92.50
2018-05-31T14:33:47.170Z,92.80
2018-05-31T14:36:15.327Z,93.30
2018-05-31T14:38:44.371Z,93.10
2018-05-31T14:41:13.300Z,94.70
2018-05-31T14:43:41.640Z,95.90
2018-05-31T14:46:09.828Z,95.00
2018-05-31T14:48:39.085Z,97.60
2018-05-31T14:51:09.452Z,97.00
2018-05-31T14:53:37.993Z,97.30
2018-05-31T14:56:06.337Z,97.60
2018-05-31T14:58:34.800Z,97.40
2018-05-31T15:01:03.877Z,95.00
2018-05-31T15:03:33.242Z,94.40
2018-05-31T15:06:01.775Z,94.40
2018-05-31T15:08:30.042Z,94.80
2018-05-31T15:10:58.337Z,94.60
2018-05-31T15:13:27.246Z,94.60
2018-05-31T15:15:55.588Z,94.60
2018-05-31T15:18:24.851Z,94.60
2018-05-31T15:20:53.076Z,94.60
2018-05-31T15:23:21.366Z,94.00
2018-05-31T15:25:49.456Z,93.40
2018-05-31T15:28:18.536Z,93.10
2018-05-31T15:30:46.765Z,93.50
2018-05-31T15:33:16.796Z,93.70
2018-05-31T15:35:45.728Z,94.10
2018-05-31T15:38:14.514Z,94.00
2018-05-31T15:40:43.028Z,96.90
2018-05-31T15:43:11.525Z,99.50
2018-05-31T15:45:40.063Z,99.90
2018-05-31T15:48:08.458Z,99.90
2018-05-31T15:50:37.549Z,99.90
2018-05-31T15:53:05.711Z,99.90
2018-05-31T15:55:34.340Z,99.90
2018-05-31T15:58:02.692Z,99.90
2018-05-31T16:00:31.153Z,99.90
2018-05-31T16:02:59.597Z,99.90
2018-05-31T16:05:27.833Z,99.90
2018-05-31T16:07:56.227Z,99.90
2018-05-31T16:10:24.404Z,99.70
2018-05-31T16:12:53.530Z,98.00
2018-05-31T16:15:22.629Z,96.90
2018-05-31T16:17:51.072Z,97.00
2018-05-31T16:20:19.713Z,95.40
2018-05-31T16:22:48.039Z,95.20
2018-05-31T16:25:16.622Z,95.00
2018-05-31T16:27:45.646Z,95.20
2018-05-31T16:30:14.185Z,95.20
2018-05-31T16:32:42.281Z,95.30
2018-05-31T16:35:11.190Z,95.20
2018-05-31T16:37:39.517Z,95.20
2018-05-31T16:40:08.480Z,95.00
2018-05-31T16:42:36.543Z,95.00
2018-05-31T16:45:04.800Z,95.00
2018-05-31T16:47:34.026Z,94.40
2018-05-31T16:50:02.205Z,94.40
2018-05-31T16:52:30.421Z,95.00
2018-05-31T16:54:58.955Z,94.80
2018-05-31T16:57:27.165Z,94.40
2018-05-31T16:59:55.349Z,94.80
2018-05-31T17:02:24.441Z,95.30
2018-05-31T17:04:53.572Z,95.20
2018-05-31T17:07:22.011Z,95.20
2018-05-31T17:09:51.160Z,95.70
2018-05-31T17:12:19.348Z,95.80
2018-05-31T17:14:48.439Z,96.20
2018-05-31T17:17:19.879Z,96.20
2018-05-31T17:19:48.888Z,95.70
2018-05-31T17:22:17.919Z,95.90
2018-05-31T17:24:46.304Z,95.80
2018-05-31T17:27:15.794Z,95.40
2018-05-31T17:29:44.963Z,94.90
2018-05-31T17:32:13.185Z,94.80
2018-05-31T17:34:42.233Z,95.20
2018-05-31T17:37:11.341Z,95.10
2018-05-31T17:39:39.764Z,95.10
2018-05-31T17:42:07.965Z,94.70
2018-05-31T17:44:36.495Z,94.30
2018-05-31T17:47:06.352Z,94.60
2018-05-31T17:49:34.865Z,94.50
2018-05-31T17:52:03.428Z,94.80
2018-05-31T17:54:31.601Z,95.00
2018-05-31T17:57:00.958Z,94.30
2018-05-31T17:59:29.339Z,94.00
2018-05-31T18:01:58.331Z,94.80
2018-05-31T18:04:26.921Z,94.80
2018-05-31T18:06:55.309Z,94.80
2018-05-31T18:09:23.621Z,94.70
2018-05-31T18:11:52.140Z,94.80
2018-05-31T18:14:21.966Z,95.00
2018-05-31T18:16:51.192Z,95.20
2018-05-31T18:19:19.675Z,95.20
2018-05-31T18:21:47.819Z,95.50
2018-05-31T18:24:16.144Z,95.70
2018-05-31T18:26:45.154Z,95.80
2018-05-31T18:29:14.174Z,96.00
2018-05-31T18:31:42.445Z,96.00
2018-05-31T18:34:11.341Z,96.00
2018-05-31T18:36:40.179Z,95.90
2018-05-31T18:39:11.021Z,96.00
2018-05-31T18:41:39.187Z,96.00
2018-05-31T18:44:07.360Z,96.20
2018-05-31T18:46:35.944Z,96.20
2018-05-31T18:49:04.607Z,96.40
2018-05-31T18:51:33.062Z,97.10
2018-05-31T18:54:02.228Z,97.60
2018-05-31T18:56:31.064Z,97.60
2018-05-31T18:59:00.516Z,97.80
2018-05-31T19:01:30.119Z,98.30
2018-05-31T19:04:00.452Z,98.30
2018-05-31T19:06:29.073Z,98.30
2018-05-31T19:08:57.448Z,98.10
2018-05-31T19:11:26.425Z,97.80
2018-05-31T19:13:58.463Z,97.60
2018-05-31T19:16:26.580Z,97.60
2018-05-31T19:18:59.139Z,97.80
2018-05-31T19:21:28.422Z,98.00
2018-05-31T19:24:01.134Z,98.00
2018-05-31T19:26:29.845Z,98.10
2018-05-31T19:28:58.153Z,98.40
2018-05-31T19:31:26.586Z,98.70
2018-05-31T19:33:54.653Z,99.00
2018-05-31T19:36:28.612Z,99.10
2018-05-31T19:38:56.827Z,99.00
2018-05-31T19:41:26.014Z,99.20
2018-05-31T19:44:58.559Z,99.10
2018-05-31T19:47:26.617Z,99.50
2018-05-31T19:49:54.942Z,99.40
2018-05-31T19:54:33.545Z,99.50
2018-05-31T19:57:02.107Z,99.50
2018-05-31T20:01:42.173Z,99.70
2018-05-31T20:04:11.193Z,99.70
2018-05-31T20:06:40.121Z,99.80
2018-05-31T20:09:08.442Z,99.80
2018-05-31T20:11:37.508Z,99.90
2018-05-31T20:14:05.704Z,99.90
2018-05-31T20:16:33.859Z,99.90
2018-05-31T20:19:02.305Z,99.90
2018-05-31T20:21:31.330Z,99.90
2018-05-31T20:23:59.521Z,99.90
2018-05-31T20:26:28.389Z,99.90
2018-05-31T20:28:56.977Z,99.90
2018-05-31T20:31:25.152Z,99.90
2018-05-31T20:33:53.872Z,99.90
2018-05-31T20:36:22.293Z,99.90
2018-05-31T20:38:50.517Z,99.90
2018-05-31T20:41:18.763Z,99.90
2018-05-31T20:43:47.045Z,99.90
2018-05-31T20:46:15.620Z,99.90
2018-05-31T20:48:44.108Z,99.90
2018-05-31T20:51:12.260Z,99.90
2018-05-31T20:53:40.332Z,99.90
2018-05-31T20:56:08.795Z,99.90
2018-05-31T20:58:37.836Z,99.90
2018-05-31T21:01:06.167Z,99.90
2018-05-31T21:03:34.617Z,99.90
2018-05-31T21:06:03.041Z,99.90
2018-05-31T21:08:31.344Z,99.90
2018-05-31T21:10:59.778Z,99.90
2018-05-31T21:13:28.245Z,99.90
2018-05-31T21:15:57.566Z,99.90
2018-05-31T21:18:26.492Z,99.90
2018-05-31T21:20:55.616Z,99.90
2018-05-31T21:23:24.642Z,99.90
2018-05-31T21:25:53.117Z,99.90
2018-05-31T21:28:22.248Z,99.90
2018-05-31T21:30:51.584Z,99.90
2018-05-31T21:33:19.867Z,99.90
2018-05-31T21:35:49.034Z,99.90
2018-05-31T21:38:17.401Z,99.90
2018-05-31T21:40:45.591Z,99.90
2018-05-31T21:43:14.048Z,99.90
2018-05-31T21:45:43.322Z,99.90
2018-05-31T21:48:11.628Z,99.90
2018-05-31T21:50:39.938Z,99.90
2018-05-31T21:53:08.260Z,99.90
2018-05-31T21:55:36.602Z,99.90
2018-05-31T21:58:04.869Z,99.90
2018-05-31T22:00:37.876Z,99.90
2018-05-31T22:03:07.182Z,99.90
2018-05-31T22:05:36.175Z,99.90
2018-05-31T22:08:04.546Z,99.90
2018-05-31T22:10:33.800Z,99.90
2018-05-31T22:13:02.447Z,99.90
2018-05-31T22:15:30.655Z,99.90
2018-05-31T22:17:58.905Z,99.90
2018-05-31T22:20:27.358Z,99.90
2018-05-31T22:22:55.852Z,99.90
2018-05-31T22:25:24.539Z,99.90
2018-05-31T22:27:55.067Z,99.90
2018-05-31T22:30:23.344Z,99.90
2018-05-31T22:32:51.723Z,99.90
2018-05-31T22:35:20.237Z,99.90
2018-05-31T22:37:48.660Z,99.90
2018-05-31T22:40:17.534Z,99.90
2018-05-31T22:42:46.009Z,99.90
2018-05-31T22:45:14.667Z,99.90
2018-05-31T22:47:43.570Z,99.90
2018-05-31T22:50:11.665Z,99.90
2018-05-31T22:52:39.884Z,99.90
2018-05-31T22:55:08.412Z,99.90
2018-05-31T22:57:37.080Z,99.90
2018-05-31T23:00:05.647Z,99.90
2018-05-31T23:02:33.907Z,99.90
2018-05-31T23:05:05.180Z,99.90
2018-05-31T23:07:33.479Z,99.90
2018-05-31T23:10:01.781Z,99.90
2018-05-31T23:12:30.711Z,99.90
2018-05-31T23:14:59.448Z,99.90
2018-05-31T23:17:28.337Z,99.90
2018-05-31T23:19:57.520Z,99.90
2018-05-31T23:22:25.860Z,99.90
2018-05-31T23:24:54.166Z,99.90
2018-05-31T23:27:22.439Z,99.90
2018-05-31T23:29:51.378Z,99.90
2018-05-31T23:32:19.732Z,99.90
2018-05-31T23:34:48.983Z,99.90
2018-05-31T23:37:18.091Z,99.90
2018-05-31T23:39:46.282Z,99.90
2018-05-31T23:42:14.603Z,99.90
2018-05-31T23:44:42.921Z,99.90
2018-05-31T23:47:11.318Z,99.90
2018-05-31T23:49:39.711Z,99.90
2018-05-31T23:52:07.880Z,99.90
2018-05-31T23:54:36.833Z,99.90
2018-05-31T23:57:05.240Z,99.90
2018-05-31T23:59:35.033Z,99.90
