createdAt,value
2018-01-01T00:02:00.602Z,274.33
2018-01-01T00:04:28.103Z,302.27
2018-01-01T00:06:55.622Z,289.03
2018-01-01T00:09:23.131Z,272.40
2018-01-01T00:11:50.642Z,231.60
2018-01-01T00:14:18.239Z,154.97
2018-01-01T00:16:45.742Z,171.20
2018-01-01T00:19:13.256Z,114.40
2018-01-01T00:21:40.766Z,102.43
2018-01-01T00:24:08.281Z,98.67
2018-01-01T00:26:35.811Z,93.97
2018-01-01T00:29:03.340Z,91.03
2018-01-01T00:31:30.957Z,43.70
2018-01-01T00:33:58.494Z,60.20
2018-01-01T00:36:25.991Z,45.33
2018-01-01T00:38:53.713Z,44.63
2018-01-01T00:41:21.475Z,35.00
2018-01-01T00:43:49.236Z,33.80
2018-01-01T00:46:16.954Z,30.80
2018-01-01T00:48:44.459Z,29.73
2018-01-01T00:51:11.954Z,23.77
2018-01-01T00:53:40.291Z,24.40
2018-01-01T00:56:07.794Z,20.67
2018-01-01T00:58:35.503Z,24.93
2018-01-01T01:01:03.003Z,21.53
2018-01-01T01:03:30.503Z,16.60
2018-01-01T01:05:58.170Z,19.03
2018-01-01T01:08:26.539Z,17.43
2018-01-01T01:10:54.026Z,17.73
2018-01-01T01:13:22.420Z,14.33
2018-01-01T01:15:50.132Z,12.10
2018-01-01T01:18:17.631Z,19.33
2018-01-01T01:20:45.139Z,13.87
2018-01-01T01:23:12.645Z,19.80
2018-01-01T01:25:40.483Z,18.53
2018-01-01T01:28:08.375Z,27.80
2018-01-01T01:30:35.872Z,15.93
2018-01-01T01:33:03.367Z,22.07
2018-01-01T01:35:30.874Z,25.20
2018-01-01T01:37:59.148Z,21.57
2018-01-01T01:40:26.882Z,21.90
2018-01-01T01:42:55.196Z,24.60
2018-01-01T01:45:22.814Z,23.10
2018-01-01T01:47:50.434Z,21.83
2018-01-01T01:50:17.944Z,24.23
2018-01-01T01:52:45.562Z,17.03
2018-01-01T01:55:13.283Z,20.40
2018-01-01T01:57:40.760Z,19.30
2018-01-01T02:00:09.295Z,24.20
2018-01-01T02:02:36.800Z,18.43
2018-01-01T02:05:04.517Z,32.77
2018-01-01T02:07:32.019Z,20.83
2018-01-01T02:09:59.527Z,19.23
2018-01-01T02:12:28.096Z,20.70
2018-01-01T02:14:56.902Z,16.53
2018-01-01T02:17:25.179Z,19.33
2018-01-01T02:19:52.671Z,18.23
2018-01-01T02:22:20.178Z,17.77
2018-01-01T02:24:49.079Z,23.93
2018-01-01T02:27:16.581Z,20.30
2018-01-01T02:29:44.313Z,18.70
2018-01-01T02:32:24.363Z,23.00
2018-01-01T02:34:53.068Z,18.97
2018-01-01T02:37:20.636Z,25.87
2018-01-01T02:39:49.319Z,16.80
2018-01-01T02:42:17.595Z,20.10
2018-01-01T02:44:45.322Z,15.63
2018-01-01T02:47:13.084Z,23.97
2018-01-01T02:49:40.847Z,23.50
2018-01-01T02:52:08.382Z,15.33
2018-01-01T02:54:36.066Z,20.27
2018-01-01T02:57:03.615Z,17.00
2018-01-01T02:59:31.921Z,16.87
2018-01-01T03:01:59.667Z,24.50
2018-01-01T03:04:27.279Z,12.70
2018-01-01T03:06:54.783Z,12.70
2018-01-01T03:09:22.342Z,30.33
2018-01-01T03:11:50.108Z,18.13
2018-01-01T03:14:17.619Z,13.70
2018-01-01T03:16:45.131Z,23.03
2018-01-01T03:19:12.783Z,25.50
2018-01-01T03:21:40.279Z,18.93
2018-01-01T03:24:07.786Z,23.40
2018-01-01T03:26:35.423Z,22.03
2018-01-01T03:29:03.223Z,21.20
2018-01-01T03:31:30.722Z,23.47
2018-01-01T03:33:58.443Z,21.60
2018-01-01T03:36:25.939Z,21.47
2018-01-01T03:38:53.627Z,21.13
2018-01-01T03:41:21.131Z,22.47
2018-01-01T03:43:49.495Z,22.33
2018-01-01T03:46:17.218Z,17.23
2018-01-01T03:48:45.205Z,30.70
2018-01-01T03:51:14.070Z,23.67
2018-01-01T03:53:41.711Z,25.23
2018-01-01T03:56:09.263Z,15.23
2018-01-01T03:58:36.970Z,15.60
2018-01-01T04:01:05.342Z,17.20
2018-01-01T04:03:33.070Z,20.03
2018-01-01T04:06:00.555Z,21.87
2018-01-01T04:08:28.422Z,9.77
2018-01-01T04:10:55.911Z,16.67
2018-01-01T04:13:23.549Z,19.60
2018-01-01T04:15:51.934Z,26.00
2018-01-01T04:18:19.443Z,14.30
2018-01-01T04:20:47.747Z,20.23
2018-01-01T04:23:15.571Z,19.63
2018-01-01T04:25:43.071Z,13.77
2018-01-01T04:28:10.959Z,20.07
2018-01-01T04:30:41.321Z,23.00
2018-01-01T04:33:09.083Z,27.77
2018-01-01T04:35:36.845Z,17.60
2018-01-01T04:38:04.862Z,20.73
2018-01-01T04:40:34.486Z,7.00
2018-01-01T04:43:02.878Z,16.70
2018-01-01T04:45:30.390Z,15.97
2018-01-01T04:47:57.902Z,19.40
2018-01-01T04:50:25.907Z,14.60
2018-01-01T04:52:53.664Z,18.20
2018-01-01T04:55:22.663Z,8.93
2018-01-01T04:57:50.288Z,19.20
2018-01-01T05:00:17.790Z,16.77
2018-01-01T05:02:45.294Z,16.30
2018-01-01T05:05:13.063Z,16.30
2018-01-01T05:07:40.555Z,13.70
2018-01-01T05:10:08.104Z,19.07
2018-01-01T05:12:36.598Z,14.80
2018-01-01T05:15:04.133Z,9.50
2018-01-01T05:17:31.620Z,23.27
2018-01-01T05:19:59.318Z,18.23
2018-01-01T05:22:26.812Z,13.87
2018-01-01T05:24:54.563Z,11.00
2018-01-01T05:27:22.331Z,15.97
2018-01-01T05:29:49.831Z,18.30
2018-01-01T05:32:17.550Z,19.77
2018-01-01T05:34:45.047Z,20.07
2018-01-01T05:37:12.767Z,16.77
2018-01-01T05:39:40.526Z,20.67
2018-01-01T05:42:08.316Z,14.03
2018-01-01T05:44:35.798Z,17.93
2018-01-01T05:47:03.312Z,14.60
2018-01-01T05:49:30.808Z,14.97
2018-01-01T05:51:59.938Z,13.07
2018-01-01T05:54:27.867Z,31.60
2018-01-01T05:56:56.417Z,18.33
2018-01-01T05:59:24.535Z,5.17
2018-01-01T06:01:52.088Z,7.20
2018-01-01T06:04:19.615Z,5.77
2018-01-01T06:06:47.164Z,6.40
2018-01-01T06:09:14.655Z,9.57
2018-01-01T06:11:42.340Z,10.43
2018-01-01T06:14:09.827Z,8.07
2018-01-01T06:16:38.150Z,11.80
2018-01-01T06:19:05.655Z,14.70
2018-01-01T06:21:33.151Z,10.00
2018-01-01T06:24:00.889Z,2.97
2018-01-01T06:26:28.657Z,17.30
2018-01-01T06:28:56.804Z,7.63
2018-01-01T06:31:24.299Z,16.20
2018-01-01T06:33:52.191Z,6.43
2018-01-01T06:36:19.900Z,14.27
2018-01-01T06:38:47.383Z,6.23
2018-01-01T06:41:15.282Z,7.93
2018-01-01T06:43:43.000Z,8.20
2018-01-01T06:46:10.890Z,26.53
2018-01-01T06:48:38.491Z,10.70
2018-01-01T06:51:05.995Z,5.10
2018-01-01T06:53:33.491Z,8.93
2018-01-01T06:56:01.077Z,6.43
2018-01-01T06:58:28.555Z,8.23
2018-01-01T07:00:56.115Z,3.47
2018-01-01T07:03:23.623Z,6.60
2018-01-01T07:05:51.707Z,3.60
2018-01-01T07:08:19.199Z,5.03
2018-01-01T07:10:46.814Z,3.40
2018-01-01T07:13:14.871Z,3.60
2018-01-01T07:15:42.975Z,4.57
2018-01-01T07:18:11.392Z,3.77
2018-01-01T07:20:39.143Z,2.40
2018-01-01T07:23:06.911Z,14.40
2018-01-01T07:25:34.398Z,2.73
2018-01-01T07:28:01.972Z,3.93
2018-01-01T07:30:30.227Z,3.07
2018-01-01T07:32:57.735Z,3.43
2018-01-01T07:35:25.222Z,3.80
2018-01-01T07:37:53.602Z,4.47
2018-01-01T07:40:21.211Z,4.83
2018-01-01T07:42:49.630Z,5.30
2018-01-01T07:45:17.118Z,3.33
2018-01-01T07:47:45.163Z,6.53
2018-01-01T07:50:12.923Z,5.37
2018-01-01T07:52:41.239Z,6.00
2018-01-01T07:55:08.735Z,5.27
2018-01-01T07:57:36.821Z,3.13
2018-01-01T08:00:04.851Z,3.23
2018-01-01T08:02:32.354Z,9.60
2018-01-01T08:04:59.874Z,5.63
2018-01-01T08:07:27.576Z,3.13
2018-01-01T08:09:55.338Z,6.43
2018-01-01T08:12:22.841Z,9.60
2018-01-01T08:14:50.353Z,9.23
2018-01-01T08:17:18.867Z,7.93
2018-01-01T08:19:47.351Z,8.07
2018-01-01T08:22:14.826Z,9.27
2018-01-01T08:24:42.730Z,2.23
2018-01-01T08:27:10.259Z,6.73
2018-01-01T08:29:37.763Z,3.57
2018-01-01T08:32:06.174Z,7.97
2018-01-01T08:34:33.899Z,5.70
2018-01-01T08:37:01.927Z,7.77
2018-01-01T08:39:29.736Z,14.03
2018-01-01T08:41:57.438Z,7.70
2018-01-01T08:44:25.340Z,7.73
2018-01-01T08:46:54.867Z,15.67
2018-01-01T08:49:22.366Z,11.67
2018-01-01T08:51:50.346Z,5.40
2018-01-01T08:54:17.850Z,7.53
2018-01-01T08:56:45.351Z,11.90
2018-01-01T08:59:12.882Z,9.60
2018-01-01T09:01:40.370Z,8.23
2018-01-01T09:04:08.627Z,6.07
2018-01-01T09:06:36.359Z,6.50
2018-01-01T09:09:04.303Z,9.20
2018-01-01T09:11:32.775Z,9.23
2018-01-01T09:14:00.262Z,6.53
2018-01-01T09:16:27.762Z,15.97
2018-01-01T09:18:55.255Z,6.10
2018-01-01T09:21:22.758Z,10.87
2018-01-01T09:23:50.399Z,7.10
2018-01-01T09:26:18.468Z,7.83
2018-01-01T09:28:46.191Z,3.67
2018-01-01T09:31:13.687Z,6.70
2018-01-01T09:33:41.719Z,9.47
2018-01-01T09:36:09.215Z,9.20
2018-01-01T09:38:36.980Z,4.70
2018-01-01T09:41:04.466Z,9.40
2018-01-01T09:43:32.507Z,14.70
2018-01-01T09:46:00.576Z,8.60
2018-01-01T09:48:28.064Z,9.07
2018-01-01T09:50:56.375Z,8.97
2018-01-01T09:53:23.870Z,11.93
2018-01-01T09:55:51.755Z,6.70
2018-01-01T09:58:19.250Z,11.57
2018-01-01T10:00:46.747Z,8.70
2018-01-01T10:03:14.323Z,15.33
2018-01-01T10:05:42.075Z,9.80
2018-01-01T10:08:09.580Z,4.17
2018-01-01T10:10:37.882Z,6.10
2018-01-01T10:13:05.674Z,9.70
2018-01-01T10:15:33.698Z,19.63
2018-01-01T10:18:01.212Z,10.60
2018-01-01T10:20:29.223Z,10.63
2018-01-01T10:22:56.741Z,14.80
2018-01-01T10:25:24.247Z,20.97
2018-01-01T10:27:52.055Z,7.17
2018-01-01T10:30:20.017Z,8.70
2018-01-01T10:32:48.042Z,17.03
2018-01-01T10:35:15.953Z,6.27
2018-01-01T10:37:44.851Z,8.40
2018-01-01T10:40:13.672Z,14.10
2018-01-01T10:42:42.211Z,11.17
2018-01-01T10:45:10.283Z,15.33
2018-01-01T10:47:38.239Z,15.83
2018-01-01T10:50:07.259Z,14.60
2018-01-01T10:52:34.807Z,10.17
2018-01-01T10:55:02.450Z,15.20
2018-01-01T10:57:30.023Z,7.03
2018-01-01T10:59:58.102Z,5.87
2018-01-01T11:02:25.610Z,5.30
2018-01-01T11:04:54.239Z,24.00
2018-01-01T11:07:21.916Z,17.10
2018-01-01T11:09:49.471Z,7.93
2018-01-01T11:12:17.224Z,12.53
2018-01-01T11:14:44.707Z,9.97
2018-01-01T11:17:12.323Z,5.13
2018-01-01T11:19:39.825Z,9.33
2018-01-01T11:22:07.350Z,14.03
2018-01-01T11:24:34.850Z,6.60
2018-01-01T11:27:02.585Z,12.87
2018-01-01T11:29:30.080Z,5.27
2018-01-01T11:31:57.579Z,13.57
2018-01-01T11:34:26.397Z,5.80
2018-01-01T11:36:54.664Z,6.60
2018-01-01T11:39:22.594Z,25.63
2018-01-01T11:41:50.087Z,7.17
2018-01-01T11:44:18.786Z,16.57
2018-01-01T11:46:46.299Z,6.63
2018-01-01T11:49:13.978Z,3.33
2018-01-01T11:51:41.462Z,8.37
2018-01-01T11:54:09.738Z,11.17
2018-01-01T11:56:37.270Z,14.53
2018-01-01T11:59:05.036Z,9.87
2018-01-01T12:01:32.527Z,8.70
2018-01-01T12:04:00.031Z,8.07
2018-01-01T12:06:27.927Z,7.37
2018-01-01T12:08:55.431Z,1.77
2018-01-01T12:11:23.547Z,5.10
2018-01-01T12:13:51.439Z,10.20
2018-01-01T12:16:19.336Z,6.17
2018-01-01T12:18:47.248Z,14.70
2018-01-01T12:21:15.139Z,5.90
2018-01-01T12:23:43.400Z,11.63
2018-01-01T12:26:11.053Z,13.37
2018-01-01T12:28:38.551Z,10.23
2018-01-01T12:31:06.106Z,10.67
2018-01-01T12:33:33.991Z,5.57
2018-01-01T12:36:01.889Z,8.60
2018-01-01T12:38:29.564Z,6.90
2018-01-01T12:40:57.138Z,4.17
2018-01-01T12:43:25.814Z,4.97
2018-01-01T12:45:53.459Z,4.67
2018-01-01T12:48:21.947Z,8.87
2018-01-01T12:50:49.585Z,5.67
2018-01-01T12:53:17.474Z,21.23
2018-01-01T12:55:45.131Z,11.10
2018-01-01T12:58:12.666Z,6.90
2018-01-01T13:00:40.151Z,3.10
2018-01-01T13:03:08.027Z,6.80
2018-01-01T13:05:36.505Z,4.70
2018-01-01T13:08:04.258Z,5.20
2018-01-01T13:10:32.332Z,7.83
2018-01-01T13:12:59.814Z,9.50
2018-01-01T13:15:28.531Z,7.23
2018-01-01T13:17:56.201Z,11.53
2018-01-01T13:20:24.088Z,7.53
2018-01-01T13:22:51.747Z,11.27
2018-01-01T13:25:19.526Z,10.63
2018-01-01T13:27:47.134Z,7.77
2018-01-01T13:30:15.594Z,4.30
2018-01-01T13:32:44.019Z,10.10
2018-01-01T13:35:12.023Z,6.23
2018-01-01T13:37:39.551Z,11.83
2018-01-01T13:40:07.339Z,12.33
2018-01-01T13:42:35.105Z,22.80
2018-01-01T13:45:02.596Z,6.37
2018-01-01T13:47:30.097Z,8.80
2018-01-01T13:49:58.573Z,9.50
2018-01-01T13:52:26.102Z,7.33
2018-01-01T13:54:53.608Z,13.93
2018-01-01T13:57:21.503Z,13.00
2018-01-01T13:59:49.525Z,9.17
2018-01-01T14:02:17.087Z,22.47
2018-01-01T14:04:44.975Z,6.33
2018-01-01T14:07:12.872Z,10.53
2018-01-01T14:09:41.983Z,8.17
2018-01-01T14:12:09.495Z,14.23
2018-01-01T14:14:37.255Z,10.53
2018-01-01T14:17:04.753Z,15.23
2018-01-01T14:19:32.439Z,8.10
2018-01-01T14:21:59.938Z,13.90
2018-01-01T14:24:27.626Z,2.93
2018-01-01T14:26:56.012Z,9.17
2018-01-01T14:29:23.519Z,12.93
2018-01-01T14:31:51.226Z,5.70
2018-01-01T14:34:18.724Z,8.90
2018-01-01T14:36:46.234Z,11.03
2018-01-01T14:39:14.131Z,7.43
2018-01-01T14:41:42.515Z,8.80
2018-01-01T14:44:10.727Z,8.50
2018-01-01T14:46:38.491Z,7.07
2018-01-01T14:49:06.255Z,8.23
2018-01-01T14:51:34.014Z,8.70
2018-01-01T14:54:01.529Z,12.17
2018-01-01T14:56:29.033Z,8.07
2018-01-01T14:58:56.591Z,10.43
2018-01-01T15:01:24.112Z,4.47
2018-01-01T15:03:51.615Z,9.63
2018-01-01T15:06:19.372Z,7.90
2018-01-01T15:08:46.866Z,3.80
2018-01-01T15:11:14.591Z,11.80
2018-01-01T15:13:42.355Z,11.70
2018-01-01T15:16:10.262Z,11.73
2018-01-01T15:18:39.451Z,8.23
2018-01-01T15:21:07.488Z,9.57
2018-01-01T15:23:35.507Z,10.67
2018-01-01T15:26:03.843Z,8.67
2018-01-01T15:28:31.739Z,7.70
2018-01-01T15:30:59.459Z,7.00
2018-01-01T15:33:27.076Z,9.60
2018-01-01T15:35:55.603Z,12.93
2018-01-01T15:38:23.094Z,4.87
2018-01-01T15:40:50.827Z,7.50
2018-01-01T15:43:18.587Z,5.43
2018-01-01T15:45:46.663Z,7.43
2018-01-01T15:48:14.163Z,8.70
2018-01-01T15:50:41.887Z,6.53
2018-01-01T15:53:09.395Z,7.70
2018-01-01T15:55:36.947Z,13.80
2018-01-01T15:58:05.207Z,6.40
2018-01-01T16:00:32.811Z,4.10
2018-01-01T16:03:01.343Z,11.33
2018-01-01T16:05:29.075Z,7.20
2018-01-01T16:07:56.564Z,8.10
2018-01-01T16:10:24.811Z,13.73
2018-01-01T16:12:52.983Z,10.47
2018-01-01T16:15:20.478Z,11.90
2018-01-01T16:17:48.163Z,4.93
2018-01-01T16:20:16.435Z,7.60
2018-01-01T16:22:44.962Z,8.80
2018-01-01T16:25:12.458Z,8.23
2018-01-01T16:27:40.890Z,13.27
2018-01-01T16:30:09.783Z,8.90
2018-01-01T16:32:37.301Z,6.47
2018-01-01T16:35:04.880Z,10.53
2018-01-01T16:37:33.667Z,7.40
2018-01-01T16:40:01.558Z,8.00
2018-01-01T16:42:29.878Z,8.90
2018-01-01T16:44:57.379Z,7.30
2018-01-01T16:47:25.052Z,5.23
2018-01-01T16:49:53.118Z,9.83
2018-01-01T16:52:21.020Z,7.40
2018-01-01T16:54:48.507Z,9.07
2018-01-01T16:57:16.027Z,7.53
2018-01-01T16:59:43.500Z,5.67
2018-01-01T17:02:11.645Z,12.30
2018-01-01T17:04:39.398Z,12.63
2018-01-01T17:07:06.899Z,19.67
2018-01-01T17:09:34.936Z,9.40
2018-01-01T17:12:02.700Z,6.17
2018-01-01T17:14:30.451Z,8.23
2018-01-01T17:16:58.215Z,5.00
2018-01-01T17:19:27.286Z,14.97
2018-01-01T17:21:55.794Z,8.23
2018-01-01T17:24:23.692Z,12.20
2018-01-01T17:26:51.712Z,13.07
2018-01-01T17:29:19.604Z,13.50
2018-01-01T17:31:47.519Z,10.13
2018-01-01T17:34:15.065Z,8.50
2018-01-01T17:36:43.097Z,13.87
2018-01-01T17:39:10.816Z,9.27
2018-01-01T17:41:38.302Z,14.47
2018-01-01T17:44:05.795Z,7.73
2018-01-01T17:46:33.301Z,11.90
2018-01-01T17:49:00.872Z,10.43
2018-01-01T17:51:28.371Z,11.53
2018-01-01T17:53:56.258Z,9.53
2018-01-01T17:56:23.755Z,7.37
2018-01-01T17:58:51.272Z,14.83
2018-01-01T18:01:19.544Z,7.50
2018-01-01T18:03:47.039Z,18.60
2018-01-01T18:06:14.695Z,12.43
2018-01-01T18:08:42.495Z,8.23
2018-01-01T18:11:11.741Z,16.47
2018-01-01T18:13:40.626Z,10.07
2018-01-01T18:16:08.122Z,10.17
2018-01-01T18:18:35.695Z,10.50
2018-01-01T18:21:03.601Z,16.30
2018-01-01T18:23:31.876Z,15.63
2018-01-01T18:25:59.373Z,9.47
2018-01-01T18:28:27.771Z,14.70
2018-01-01T18:30:55.279Z,10.07
2018-01-01T18:33:22.882Z,7.90
2018-01-01T18:35:50.388Z,11.37
2018-01-01T18:38:17.883Z,17.27
2018-01-01T18:40:45.569Z,20.73
2018-01-01T18:43:13.321Z,10.77
2018-01-01T18:45:40.823Z,15.33
2018-01-01T18:48:09.080Z,11.37
2018-01-01T18:50:37.224Z,13.10
2018-01-01T18:53:05.515Z,13.83
2018-01-01T18:55:33.023Z,15.87
2018-01-01T18:58:00.514Z,8.03
2018-01-01T19:00:28.897Z,20.00
2018-01-01T19:02:56.383Z,8.63
2018-01-01T19:05:24.000Z,10.83
2018-01-01T19:07:51.571Z,18.70
2018-01-01T19:10:19.339Z,12.33
2018-01-01T19:12:47.223Z,9.17
2018-01-01T19:15:15.694Z,17.27
2018-01-01T19:17:43.174Z,15.20
2018-01-01T19:20:11.520Z,13.27
2018-01-01T19:22:39.793Z,14.47
2018-01-01T19:25:07.293Z,23.10
2018-01-01T19:27:35.188Z,16.63
2018-01-01T19:30:03.077Z,28.23
2018-01-01T19:32:31.051Z,21.27
2018-01-01T19:34:59.074Z,17.43
2018-01-01T19:37:26.884Z,13.73
2018-01-01T19:39:54.603Z,24.17
2018-01-01T19:42:22.420Z,31.80
2018-01-01T19:44:50.177Z,22.03
2018-01-01T19:47:18.554Z,16.53
2018-01-01T19:49:46.318Z,11.37
2018-01-01T19:52:14.365Z,19.03
2018-01-01T19:54:42.443Z,18.70
2018-01-01T19:57:10.231Z,15.90
2018-01-01T19:59:38.440Z,18.97
2018-01-01T20:02:06.347Z,14.67
2018-01-01T20:04:33.854Z,16.13
2018-01-01T20:07:01.903Z,25.53
2018-01-01T20:09:29.499Z,13.67
2018-01-01T20:11:57.768Z,13.00
2018-01-01T20:14:25.759Z,22.83
2018-01-01T20:16:53.266Z,12.00
2018-01-01T20:19:20.762Z,20.43
2018-01-01T20:21:48.268Z,13.37
2018-01-01T20:24:15.927Z,13.30
2018-01-01T20:26:43.696Z,15.83
2018-01-01T20:29:11.199Z,17.57
2018-01-01T20:31:39.311Z,21.77
2018-01-01T20:34:06.979Z,8.40
2018-01-01T20:36:34.915Z,12.30
2018-01-01T20:39:02.819Z,19.80
2018-01-01T20:41:30.323Z,14.97
2018-01-01T20:43:58.858Z,10.70
2018-01-01T20:46:26.383Z,13.70
2018-01-01T20:48:54.790Z,12.60
2018-01-01T20:51:22.404Z,11.60
2018-01-01T20:53:49.885Z,10.77
2018-01-01T20:56:17.779Z,13.20
2018-01-01T20:58:45.276Z,9.40
2018-01-01T21:01:12.976Z,12.93
2018-01-01T21:03:40.950Z,11.00
2018-01-01T21:06:08.487Z,16.27
2018-01-01T21:08:36.174Z,10.00
2018-01-01T21:11:03.734Z,13.80
2018-01-01T21:13:32.055Z,20.27
2018-01-01T21:15:59.952Z,14.57
2018-01-01T21:18:27.459Z,26.10
2018-01-01T21:20:55.126Z,19.63
2018-01-01T21:23:22.876Z,13.00
2018-01-01T21:25:50.636Z,11.60
2018-01-01T21:28:18.274Z,22.40
2018-01-01T21:30:46.165Z,14.17
2018-01-01T21:33:13.709Z,17.50
2018-01-01T21:35:41.204Z,12.47
2018-01-01T21:38:08.855Z,12.83
2018-01-01T21:40:36.620Z,20.07
2018-01-01T21:43:04.827Z,12.47
2018-01-01T21:45:33.095Z,11.63
2018-01-01T21:48:00.815Z,15.33
2018-01-01T21:50:28.319Z,17.37
2018-01-01T21:52:55.998Z,7.57
2018-01-01T21:55:24.347Z,12.10
2018-01-01T21:57:52.051Z,15.13
2018-01-01T22:00:19.539Z,17.27
2018-01-01T22:02:47.044Z,15.43
2018-01-01T22:05:14.857Z,14.27
2018-01-01T22:07:42.347Z,10.27
2018-01-01T22:10:11.589Z,20.83
2018-01-01T22:12:39.475Z,18.53
2018-01-01T22:15:08.091Z,14.83
2018-01-01T22:17:35.972Z,12.37
2018-01-01T22:20:03.896Z,13.00
2018-01-01T22:22:31.390Z,14.70
2018-01-01T22:24:59.089Z,10.40
2018-01-01T22:27:26.582Z,11.90
2018-01-01T22:29:54.479Z,15.73
2018-01-01T22:32:23.016Z,15.53
2018-01-01T22:34:50.519Z,11.40
2018-01-01T22:37:18.011Z,15.17
2018-01-01T22:39:45.523Z,11.17
2018-01-01T22:42:13.124Z,15.60
2018-01-01T22:44:40.619Z,16.70
2018-01-01T23:04:25.314Z,18.43
2018-01-01T23:06:53.863Z,13.80
2018-01-01T23:09:21.354Z,17.63
2018-01-01T23:11:49.074Z,15.77
2018-01-01T23:14:16.576Z,16.40
2018-01-01T23:16:44.607Z,13.70
2018-01-01T23:19:12.153Z,12.23
2018-01-01T23:21:40.131Z,13.67
2018-01-01T23:24:07.635Z,11.37
2018-01-01T23:26:35.147Z,18.20
2018-01-01T23:29:03.107Z,18.80
2018-01-01T23:31:31.370Z,11.70
2018-01-01T23:33:59.271Z,17.23
2018-01-01T23:36:27.648Z,14.43
2018-01-01T23:38:55.438Z,15.03
2018-01-01T23:41:22.936Z,19.20
2018-01-01T23:43:50.592Z,22.33
2018-01-01T23:46:20.770Z,10.63
2018-01-01T23:48:48.671Z,25.53
2018-01-01T23:51:16.635Z,14.10
2018-01-01T23:53:44.686Z,13.97
2018-01-01T23:56:12.576Z,11.80
2018-01-01T23:58:41.173Z,11.40
