createdAt,value
2019-03-04T00:01:55.239Z,13.90
2019-03-04T00:04:24.621Z,13.90
2019-03-04T00:06:54.093Z,13.90
2019-03-04T00:09:23.414Z,13.90
2019-03-04T00:11:52.806Z,13.90
2019-03-04T00:14:22.259Z,13.80
2019-03-04T00:16:51.727Z,13.80
2019-03-04T00:19:21.106Z,13.80
2019-03-04T00:21:50.658Z,13.80
2019-03-04T00:24:19.999Z,13.80
2019-03-04T00:26:49.507Z,13.80
2019-03-04T00:29:18.902Z,13.80
2019-03-04T00:31:48.338Z,13.80
2019-03-04T00:34:17.885Z,13.80
2019-03-04T00:36:47.347Z,13.80
2019-03-04T00:39:16.854Z,13.80
2019-03-04T00:41:46.258Z,13.80
2019-03-04T00:44:15.608Z,13.80
2019-03-04T00:46:45.025Z,13.80
2019-03-04T00:49:14.413Z,13.70
2019-03-04T00:51:43.823Z,13.70
2019-03-04T00:54:13.614Z,13.60
2019-03-04T00:56:43.048Z,13.60
2019-03-04T00:59:12.374Z,13.60
2019-03-04T01:01:41.801Z,13.50
2019-03-04T01:04:11.106Z,13.50
2019-03-04T01:06:40.620Z,13.50
2019-03-04T01:09:14.384Z,13.50
2019-03-04T01:11:44.368Z,13.50
2019-03-04T01:14:13.742Z,13.50
2019-03-04T01:16:43.107Z,13.50
2019-03-04T01:19:12.480Z,13.50
2019-03-04T01:21:41.893Z,13.50
2019-03-04T01:24:11.298Z,13.50
2019-03-04T01:26:40.740Z,13.50
2019-03-04T01:29:10.306Z,13.50
2019-03-04T01:31:39.853Z,13.50
2019-03-04T01:34:09.514Z,13.60
2019-03-04T01:36:38.888Z,13.50
2019-03-04T01:39:08.736Z,13.50
2019-03-04T01:41:38.142Z,13.50
2019-03-04T01:44:07.480Z,13.50
2019-03-04T01:46:36.874Z,13.50
2019-03-04T01:49:06.210Z,13.40
2019-03-04T01:51:35.622Z,13.40
2019-03-04T01:54:04.944Z,13.40
2019-03-04T01:56:34.268Z,13.30
2019-03-04T01:59:03.697Z,13.30
2019-03-04T02:01:33.056Z,13.30
2019-03-04T02:04:02.406Z,13.40
2019-03-04T02:06:31.755Z,13.40
2019-03-04T02:09:01.062Z,13.40
2019-03-04T02:11:30.362Z,13.40
2019-03-04T02:13:59.661Z,13.30
2019-03-04T02:16:28.971Z,13.30
2019-03-04T02:18:58.345Z,13.30
2019-03-04T02:21:28.048Z,13.20
2019-03-04T02:23:58.847Z,13.20
2019-03-04T02:26:31.831Z,13.20
2019-03-04T02:29:01.255Z,13.20
2019-03-04T02:31:30.725Z,13.20
2019-03-04T02:34:00.034Z,13.20
2019-03-04T02:36:29.480Z,13.30
2019-03-04T02:39:09.654Z,13.30
2019-03-04T02:41:39.031Z,13.40
2019-03-04T02:44:08.420Z,13.40
2019-03-04T02:46:37.815Z,13.40
2019-03-04T02:49:08.184Z,13.40
2019-03-04T02:51:37.476Z,13.40
2019-03-04T02:54:06.942Z,13.40
2019-03-04T02:56:36.237Z,13.40
2019-03-04T02:59:05.720Z,13.30
2019-03-04T03:01:35.126Z,13.30
2019-03-04T03:04:04.512Z,13.30
2019-03-04T03:06:33.982Z,13.30
2019-03-04T03:09:04.309Z,13.30
2019-03-04T03:11:34.128Z,13.30
2019-03-04T03:14:03.551Z,13.30
2019-03-04T03:16:33.031Z,13.20
2019-03-04T03:19:02.408Z,13.20
2019-03-04T03:21:31.870Z,13.10
2019-03-04T03:24:01.311Z,13.10
2019-03-04T03:26:30.792Z,13.00
2019-03-04T03:29:00.216Z,13.00
2019-03-04T03:31:29.540Z,13.00
2019-03-04T03:33:58.946Z,13.00
2019-03-04T03:36:28.334Z,12.90
2019-03-04T03:38:57.714Z,12.90
2019-03-04T03:41:27.146Z,12.90
2019-03-04T03:43:56.526Z,12.90
2019-03-04T03:46:26.034Z,12.80
2019-03-04T03:48:55.503Z,12.80
2019-03-04T03:51:25.004Z,12.80
2019-03-04T03:53:54.319Z,12.80
2019-03-04T03:56:23.833Z,12.80
2019-03-04T03:58:53.140Z,12.80
2019-03-04T04:01:22.588Z,12.80
2019-03-04T04:03:52.167Z,12.80
2019-03-04T04:06:21.714Z,12.70
2019-03-04T04:08:51.129Z,12.70
2019-03-04T04:11:20.723Z,12.70
2019-03-04T04:13:50.921Z,12.70
2019-03-04T04:16:20.274Z,12.70
2019-03-04T04:18:49.750Z,12.70
2019-03-04T04:21:19.148Z,12.70
2019-03-04T04:23:48.602Z,12.70
2019-03-04T04:26:23.746Z,12.70
2019-03-04T04:29:00.413Z,12.70
2019-03-04T04:31:29.861Z,12.70
2019-03-04T04:33:59.219Z,12.70
2019-03-04T04:36:28.648Z,12.70
2019-03-04T04:38:58.018Z,12.60
2019-03-04T04:41:27.410Z,12.50
2019-03-04T04:43:56.833Z,12.50
2019-03-04T04:47:05.378Z,12.40
2019-03-04T04:49:35.620Z,12.40
2019-03-04T04:52:05.055Z,12.40
2019-03-04T04:54:34.331Z,12.40
2019-03-04T04:57:03.758Z,12.40
2019-03-04T04:59:33.195Z,12.40
2019-03-04T05:02:02.737Z,12.40
2019-03-04T05:04:32.083Z,12.40
2019-03-04T05:07:01.399Z,12.40
2019-03-04T05:09:32.811Z,12.40
2019-03-04T05:12:02.151Z,12.50
2019-03-04T05:14:31.706Z,12.60
2019-03-04T05:17:01.417Z,12.60
2019-03-04T05:19:30.796Z,12.70
2019-03-04T05:22:01.470Z,12.80
2019-03-04T05:24:30.739Z,12.80
2019-03-04T05:27:00.162Z,12.90
2019-03-04T05:29:30.650Z,13.00
2019-03-04T05:32:00.139Z,13.10
2019-03-04T05:34:29.505Z,13.20
2019-03-04T05:36:58.967Z,13.30
2019-03-04T05:39:28.603Z,13.40
2019-03-04T05:41:58.170Z,13.60
2019-03-04T05:44:27.766Z,13.70
2019-03-04T05:46:57.187Z,13.80
2019-03-04T05:49:26.524Z,13.90
2019-03-04T05:51:55.867Z,14.10
2019-03-04T05:54:25.382Z,14.10
2019-03-04T05:56:58.987Z,14.20
2019-03-04T05:59:30.025Z,14.20
2019-03-04T06:02:10.063Z,14.30
2019-03-04T06:04:40.787Z,14.30
2019-03-04T06:07:29.525Z,14.40
2019-03-04T06:10:00.663Z,14.40
2019-03-04T06:12:30.676Z,14.50
2019-03-04T06:15:00.524Z,14.50
2019-03-04T06:17:30.509Z,14.60
2019-03-04T06:20:00.297Z,14.60
2019-03-04T06:22:31.307Z,14.70
2019-03-04T06:25:01.142Z,14.70
2019-03-04T06:27:31.106Z,14.70
2019-03-04T06:30:01.258Z,14.70
2019-03-04T06:32:31.704Z,14.80
2019-03-04T06:35:01.394Z,14.80
2019-03-04T06:37:31.364Z,14.80
2019-03-04T06:40:00.992Z,14.80
2019-03-04T06:42:30.988Z,14.80
2019-03-04T06:45:01.306Z,14.90
2019-03-04T06:47:31.776Z,14.90
2019-03-04T06:50:05.038Z,15.00
2019-03-04T06:52:35.102Z,15.00
2019-03-04T06:55:30.681Z,15.00
2019-03-04T06:58:01.390Z,15.00
2019-03-04T07:01:08.957Z,15.10
2019-03-04T07:03:45.462Z,15.10
2019-03-04T07:06:27.198Z,15.10
2019-03-04T07:09:18.085Z,15.20
2019-03-04T07:11:53.015Z,15.20
2019-03-04T07:14:23.226Z,15.30
2019-03-04T07:16:54.163Z,15.30
2019-03-04T07:19:36.819Z,15.40
2019-03-04T07:22:06.406Z,15.40
2019-03-04T07:24:37.200Z,15.50
2019-03-04T07:29:59.497Z,15.60
2019-03-04T07:32:34.059Z,15.60
2019-03-04T07:35:52.601Z,15.70
2019-03-04T07:38:58.917Z,15.70
2019-03-04T07:41:45.051Z,15.80
2019-03-04T07:44:18.206Z,15.80
2019-03-04T07:46:48.817Z,15.90
2019-03-04T07:49:21.291Z,16.00
2019-03-04T07:51:52.291Z,16.10
2019-03-04T07:54:27.117Z,16.20
2019-03-04T07:56:59.183Z,16.30
2019-03-04T07:59:30.542Z,16.40
2019-03-04T08:02:04.269Z,16.40
2019-03-04T08:04:36.561Z,16.50
2019-03-04T08:07:38.279Z,16.60
2019-03-04T08:10:54.735Z,16.70
2019-03-04T08:13:30.003Z,16.80
2019-03-04T08:16:02.695Z,16.90
2019-03-04T08:18:35.567Z,17.00
2019-03-04T08:21:07.342Z,17.00
2019-03-04T08:23:39.950Z,17.10
2019-03-04T08:26:10.666Z,17.10
2019-03-04T08:28:45.586Z,17.10
2019-03-04T08:31:20.976Z,17.10
2019-03-04T08:33:51.936Z,17.00
2019-03-04T08:36:22.398Z,16.90
2019-03-04T08:38:56.671Z,16.80
2019-03-04T08:44:04.745Z,16.60
2019-03-04T08:46:36.673Z,16.50
2019-03-04T08:49:08.068Z,16.30
2019-03-04T08:51:39.617Z,16.30
2019-03-04T08:54:11.512Z,16.20
2019-03-04T08:56:42.248Z,16.20
2019-03-04T08:59:15.745Z,16.20
2019-03-04T09:01:48.173Z,16.20
2019-03-04T09:04:27.420Z,16.20
2019-03-04T09:06:59.277Z,16.20
2019-03-04T09:09:52.486Z,16.10
2019-03-04T09:12:22.868Z,16.10
2019-03-04T09:14:54.397Z,16.10
2019-03-04T09:17:27.486Z,16.00
2019-03-04T09:20:00.756Z,16.00
2019-03-04T09:22:32.092Z,16.00
2019-03-04T09:25:03.787Z,16.00
2019-03-04T09:27:34.657Z,15.90
2019-03-04T09:30:06.628Z,15.90
2019-03-04T09:32:39.565Z,16.00
2019-03-04T09:35:15.031Z,16.00
2019-03-04T09:37:46.041Z,16.00
2019-03-04T09:40:19.655Z,16.10
2019-03-04T09:42:52.382Z,16.10
2019-03-04T09:45:38.884Z,16.20
2019-03-04T09:48:14.330Z,16.20
2019-03-04T09:50:47.379Z,16.20
2019-03-04T09:53:22.216Z,16.20
2019-03-04T09:55:54.883Z,16.10
2019-03-04T09:58:48.665Z,16.10
2019-03-04T10:01:32.016Z,16.10
2019-03-04T10:04:59.614Z,16.10
2019-03-04T10:08:05.622Z,16.10
2019-03-04T10:14:00.528Z,16.50
2019-03-04T10:16:49.768Z,16.80
2019-03-04T10:20:07.184Z,17.10
2019-03-04T10:23:30.527Z,17.40
2019-03-04T10:26:10.458Z,17.70
2019-03-04T10:43:16.696Z,18.90
2019-03-04T10:46:19.196Z,18.90
2019-03-04T10:48:52.116Z,18.90
2019-03-04T10:51:21.756Z,18.90
2019-03-04T10:53:51.493Z,18.90
2019-03-04T10:56:23.266Z,18.90
2019-03-04T10:58:52.828Z,18.80
2019-03-04T11:01:30.097Z,18.80
2019-03-04T11:03:53.835Z,18.80
2019-03-04T11:06:29.411Z,18.80
2019-03-04T11:08:59.140Z,19.00
2019-03-04T11:11:30.111Z,19.10
2019-03-04T11:14:50.251Z,19.30
2019-03-04T11:17:20.143Z,19.40
2019-03-04T11:19:50.571Z,19.40
2019-03-04T11:22:20.121Z,19.50
2019-03-04T11:24:49.703Z,19.40
2019-03-04T11:27:19.520Z,19.40
2019-03-04T11:29:51.794Z,19.30
2019-03-04T11:32:22.431Z,19.30
2019-03-04T11:34:52.131Z,19.30
2019-03-04T11:37:21.713Z,19.30
2019-03-04T11:39:57.233Z,19.40
2019-03-04T11:42:26.743Z,19.50
2019-03-04T11:44:56.249Z,19.50
2019-03-04T11:47:26.863Z,19.50
2019-03-04T11:49:56.408Z,19.50
2019-03-04T11:52:25.939Z,20.00
2019-03-04T11:54:55.363Z,20.70
2019-03-04T11:57:24.764Z,21.70
2019-03-04T11:59:54.224Z,22.60
2019-03-04T12:02:25.709Z,23.20
2019-03-04T12:04:55.213Z,23.30
2019-03-04T12:07:25.894Z,23.20
2019-03-04T12:09:56.367Z,22.90
2019-03-04T12:12:25.874Z,22.90
2019-03-04T12:14:55.598Z,23.10
2019-03-04T12:17:25.271Z,23.20
2019-03-04T12:19:55.940Z,22.80
2019-03-04T12:22:25.612Z,22.50
2019-03-04T12:24:56.228Z,22.90
2019-03-04T12:27:26.162Z,23.50
2019-03-04T12:29:55.649Z,24.40
2019-03-04T12:32:30.906Z,25.00
2019-03-04T12:35:00.625Z,25.60
2019-03-04T12:37:30.183Z,26.10
2019-03-04T12:40:00.748Z,25.90
2019-03-04T12:42:30.304Z,25.50
2019-03-04T12:45:00.994Z,24.90
2019-03-04T12:47:30.604Z,24.10
2019-03-04T12:50:00.115Z,23.50
2019-03-04T12:52:29.742Z,23.30
2019-03-04T12:55:01.698Z,23.20
2019-03-04T12:57:31.441Z,22.80
2019-03-04T13:00:00.996Z,22.30
2019-03-04T13:02:30.628Z,21.90
2019-03-04T13:05:01.668Z,21.50
2019-03-04T13:07:32.460Z,21.30
2019-03-04T13:10:02.301Z,21.10
2019-03-04T13:12:33.304Z,21.20
2019-03-04T13:15:14.605Z,21.40
2019-03-04T13:17:44.378Z,21.40
2019-03-04T13:20:18.784Z,21.00
2019-03-04T13:22:49.221Z,20.70
2019-03-04T13:25:19.303Z,20.30
2019-03-04T13:27:50.356Z,19.80
2019-03-04T13:30:25.125Z,19.40
2019-03-04T13:32:55.325Z,19.00
2019-03-04T13:35:26.687Z,18.70
2019-03-04T13:37:56.728Z,18.40
2019-03-04T13:40:26.387Z,18.10
2019-03-04T13:42:57.611Z,17.90
2019-03-04T13:45:27.933Z,17.80
2019-03-04T13:47:58.054Z,17.70
2019-03-04T13:50:29.272Z,17.50
2019-03-04T13:52:59.183Z,17.30
2019-03-04T13:55:29.859Z,17.20
2019-03-04T13:58:00.170Z,17.00
2019-03-04T14:00:30.621Z,17.00
2019-03-04T14:03:00.211Z,16.90
2019-03-04T14:05:30.087Z,16.80
2019-03-04T14:08:03.497Z,16.70
2019-03-04T14:10:37.626Z,16.70
2019-03-04T14:13:07.835Z,16.70
2019-03-04T14:15:39.211Z,16.70
2019-03-04T14:18:15.079Z,16.70
2019-03-04T14:20:45.181Z,16.60
2019-03-04T14:23:18.757Z,16.50
2019-03-04T14:25:49.834Z,16.50
2019-03-04T14:28:23.465Z,16.40
2019-03-04T14:30:56.607Z,16.40
2019-03-04T14:33:29.754Z,16.30
2019-03-04T14:36:02.283Z,16.20
2019-03-04T14:38:35.110Z,16.20
2019-03-04T14:41:10.756Z,16.10
2019-03-04T14:43:42.407Z,16.10
2019-03-04T14:46:24.533Z,16.20
2019-03-04T14:48:58.460Z,16.20
2019-03-04T14:51:29.768Z,16.30
2019-03-04T14:54:02.914Z,16.30
2019-03-04T14:56:33.098Z,16.30
2019-03-04T14:59:10.897Z,16.30
2019-03-04T15:01:49.401Z,16.30
2019-03-04T15:04:37.702Z,16.20
2019-03-04T15:07:08.376Z,16.20
2019-03-04T15:09:49.677Z,16.20
2019-03-04T15:12:20.235Z,16.20
2019-03-04T15:14:50.826Z,16.20
2019-03-04T15:17:30.597Z,16.20
2019-03-04T15:20:08.888Z,16.10
2019-03-04T15:22:35.208Z,16.10
2019-03-04T15:25:06.788Z,16.00
2019-03-04T15:27:36.134Z,16.00
2019-03-04T15:30:13.965Z,16.00
2019-03-04T15:32:44.346Z,15.90
2019-03-04T15:35:17.481Z,15.90
2019-03-04T15:38:04.519Z,15.90
2019-03-04T15:40:34.581Z,15.90
2019-03-04T15:43:11.175Z,15.90
2019-03-04T15:45:47.888Z,15.80
2019-03-04T15:48:19.485Z,15.80
2019-03-04T15:50:51.856Z,15.70
2019-03-04T15:53:21.231Z,15.70
2019-03-04T15:55:50.961Z,15.70
2019-03-04T15:58:22.783Z,15.70
2019-03-04T16:00:52.857Z,15.60
2019-03-04T16:03:23.029Z,15.60
2019-03-04T16:05:53.778Z,15.70
2019-03-04T16:08:23.604Z,15.70
2019-03-04T16:10:55.207Z,15.70
2019-03-04T16:13:39.111Z,15.60
2019-03-04T16:16:19.841Z,15.60
2019-03-04T16:18:51.569Z,15.60
2019-03-04T16:21:21.157Z,15.50
2019-03-04T16:23:51.194Z,15.50
2019-03-04T16:26:20.751Z,15.40
2019-03-04T16:28:51.954Z,15.40
2019-03-04T16:31:23.894Z,15.30
2019-03-04T16:33:53.336Z,15.30
2019-03-04T16:36:23.106Z,15.20
2019-03-04T16:38:52.636Z,15.20
2019-03-04T16:41:22.860Z,15.10
2019-03-04T16:43:55.550Z,15.10
2019-03-04T16:46:25.146Z,15.00
2019-03-04T16:48:54.633Z,15.00
2019-03-04T16:51:24.258Z,15.00
2019-03-04T16:54:00.626Z,15.00
2019-03-04T16:56:30.814Z,14.90
2019-03-04T16:59:03.146Z,14.70
2019-03-04T17:01:32.656Z,14.10
2019-03-04T17:04:03.942Z,13.40
2019-03-04T17:06:33.421Z,12.90
2019-03-04T17:09:03.370Z,12.50
2019-03-04T17:11:33.203Z,12.20
2019-03-04T17:14:02.579Z,12.00
2019-03-04T17:16:31.988Z,11.90
2019-03-04T17:19:01.383Z,11.80
2019-03-04T17:21:30.936Z,11.70
2019-03-04T17:24:00.909Z,11.60
2019-03-04T17:26:30.706Z,11.70
2019-03-04T17:29:00.173Z,11.70
2019-03-04T17:31:29.542Z,11.70
2019-03-04T17:34:00.160Z,11.80
2019-03-04T17:36:31.778Z,11.80
2019-03-04T17:39:01.237Z,11.80
2019-03-04T17:41:30.915Z,11.90
2019-03-04T17:44:00.528Z,11.90
2019-03-04T17:46:30.355Z,12.00
2019-03-04T17:49:00.009Z,12.00
2019-03-04T17:51:30.077Z,12.10
2019-03-04T17:53:59.894Z,12.10
2019-03-04T17:56:29.843Z,12.20
2019-03-04T17:59:00.122Z,12.20
2019-03-04T18:01:29.700Z,12.20
2019-03-04T18:03:59.231Z,12.30
2019-03-04T18:06:28.684Z,12.30
2019-03-04T18:08:58.107Z,12.40
2019-03-04T18:11:27.491Z,12.40
2019-03-04T18:13:56.945Z,12.40
2019-03-04T18:16:26.639Z,12.20
2019-03-04T18:18:57.183Z,11.50
2019-03-04T18:21:27.225Z,10.70
2019-03-04T18:23:58.526Z,10.20
2019-03-04T18:26:32.801Z,9.70
2019-03-04T18:29:10.620Z,9.40
2019-03-04T18:32:04.818Z,9.00
2019-03-04T18:35:18.109Z,8.80
2019-03-04T18:38:07.740Z,8.50
2019-03-04T18:41:14.532Z,8.30
2019-03-04T18:44:10.876Z,8.30
2019-03-04T18:47:23.082Z,8.10
2019-03-04T18:49:52.656Z,8.00
2019-03-04T18:52:22.283Z,7.90
2019-03-04T18:54:52.302Z,7.90
2019-03-04T18:57:22.090Z,7.80
2019-03-04T18:59:51.684Z,7.90
2019-03-04T19:02:21.096Z,7.80
2019-03-04T19:04:50.669Z,7.80
2019-03-04T19:07:20.562Z,7.90
2019-03-04T19:09:52.768Z,7.90
2019-03-04T19:12:22.685Z,8.00
2019-03-04T19:14:52.224Z,8.00
2019-03-04T19:17:21.796Z,8.10
2019-03-04T19:19:51.580Z,8.10
2019-03-04T19:22:21.163Z,8.10
2019-03-04T19:24:50.582Z,8.10
2019-03-04T19:27:20.475Z,8.10
2019-03-04T19:29:50.930Z,8.00
2019-03-04T19:32:20.316Z,8.00
2019-03-04T19:34:49.691Z,8.00
2019-03-04T19:37:19.137Z,8.00
2019-03-04T19:39:49.079Z,8.00
2019-03-04T19:42:19.102Z,8.00
2019-03-04T19:44:48.941Z,8.00
2019-03-04T19:47:33.461Z,7.90
2019-03-04T19:50:03.355Z,7.90
2019-03-04T19:52:47.367Z,7.90
2019-03-04T19:55:17.375Z,7.90
2019-03-04T19:57:52.639Z,7.90
2019-03-04T20:00:24.858Z,7.90
2019-03-04T20:02:56.099Z,7.90
2019-03-04T20:05:26.751Z,7.90
2019-03-04T20:07:56.086Z,7.90
2019-03-04T20:10:25.533Z,7.90
2019-03-04T20:12:54.923Z,7.90
2019-03-04T20:15:24.724Z,7.90
2019-03-04T20:17:56.504Z,8.00
2019-03-04T20:20:25.588Z,8.00
2019-03-04T20:22:55.014Z,8.00
2019-03-04T20:25:24.805Z,8.00
2019-03-04T20:27:54.293Z,8.00
2019-03-04T20:30:25.619Z,8.00
2019-03-04T20:32:55.787Z,8.00
2019-03-04T20:35:25.424Z,8.00
2019-03-04T20:37:55.384Z,8.00
2019-03-04T20:40:25.030Z,8.00
2019-03-04T20:42:54.518Z,8.00
2019-03-04T20:45:30.147Z,8.00
2019-03-04T20:47:59.608Z,8.00
2019-03-04T20:50:29.216Z,8.00
2019-03-04T20:52:58.664Z,8.00
2019-03-04T20:55:28.815Z,8.00
2019-03-04T20:57:59.376Z,8.00
2019-03-04T21:00:32.176Z,8.00
2019-03-04T21:03:02.062Z,8.00
2019-03-04T21:05:36.288Z,8.00
2019-03-04T21:08:08.902Z,8.00
2019-03-04T21:10:45.392Z,8.00
2019-03-04T21:13:23.674Z,8.00
2019-03-04T21:15:57.136Z,8.00
2019-03-04T21:18:28.346Z,8.00
2019-03-04T21:21:18.124Z,8.00
2019-03-04T21:24:13.962Z,8.00
2019-03-04T21:27:00.429Z,8.00
2019-03-04T21:30:18.544Z,8.00
2019-03-04T21:33:38.401Z,8.00
2019-03-04T21:36:55.279Z,8.00
2019-03-04T21:39:48.454Z,8.00
2019-03-04T21:42:26.678Z,7.90
2019-03-04T21:45:26.071Z,8.00
2019-03-04T21:48:03.323Z,7.90
2019-03-04T21:50:50.332Z,8.00
2019-03-04T21:53:38.202Z,7.90
2019-03-04T21:56:58.687Z,7.90
2019-03-04T21:59:28.770Z,7.90
2019-03-04T22:02:09.743Z,7.90
2019-03-04T22:04:40.256Z,7.90
2019-03-04T22:07:11.412Z,7.90
2019-03-04T22:09:43.121Z,7.90
2019-03-04T22:12:15.882Z,7.90
2019-03-04T22:14:45.295Z,7.90
2019-03-04T22:17:18.387Z,7.90
2019-03-04T22:19:48.116Z,7.90
2019-03-04T22:22:17.611Z,7.90
2019-03-04T22:24:47.054Z,7.90
2019-03-04T22:27:17.359Z,7.90
2019-03-04T22:29:46.756Z,7.90
2019-03-04T22:32:16.227Z,7.90
2019-03-04T22:34:46.531Z,7.90
2019-03-04T22:37:17.032Z,7.90
2019-03-04T22:39:46.319Z,7.90
2019-03-04T22:42:15.763Z,7.90
2019-03-04T22:44:46.905Z,7.90
2019-03-04T22:47:16.237Z,7.90
2019-03-04T22:49:45.633Z,7.90
2019-03-04T22:52:14.930Z,7.90
2019-03-04T22:54:44.247Z,8.00
2019-03-04T22:57:13.924Z,8.00
2019-03-04T22:59:43.372Z,7.90
2019-03-04T23:02:12.860Z,8.00
2019-03-04T23:04:48.605Z,8.00
2019-03-04T23:07:32.383Z,8.00
2019-03-04T23:10:39.442Z,8.00
2019-03-04T23:13:36.750Z,8.00
2019-03-04T23:16:06.950Z,8.00
2019-03-04T23:18:40.474Z,8.00
2019-03-04T23:21:12.076Z,8.00
2019-03-04T23:23:42.523Z,8.00
2019-03-04T23:26:11.920Z,8.00
2019-03-04T23:28:41.292Z,7.90
2019-03-04T23:31:10.809Z,7.90
2019-03-04T23:33:40.198Z,7.90
2019-03-04T23:36:09.609Z,7.90
2019-03-04T23:38:38.909Z,7.90
2019-03-04T23:41:08.247Z,7.90
2019-03-04T23:43:37.587Z,7.90
2019-03-04T23:46:06.972Z,7.90
2019-03-04T23:48:36.545Z,7.90
2019-03-04T23:51:06.001Z,7.90
2019-03-04T23:53:36.679Z,7.90
2019-03-04T23:56:06.163Z,7.90
2019-03-04T23:58:35.609Z,7.90
