createdAt,value
2023-02-14T00:00:56.704Z,50.834839
2023-02-14T00:01:56.226Z,50.834846
2023-02-14T00:02:56.238Z,50.834827
2023-02-14T00:03:56.473Z,50.834846
2023-02-14T00:04:56.220Z,50.834839
2023-02-14T00:05:56.214Z,50.834824
2023-02-14T00:06:56.199Z,50.834805
2023-02-14T00:07:56.197Z,50.834812
2023-02-14T00:08:56.130Z,50.834789
2023-02-14T00:09:56.134Z,50.834774
2023-02-14T00:10:56.262Z,50.834801
2023-02-14T00:11:56.105Z,50.834778
2023-02-14T00:12:56.152Z,50.834816
2023-02-14T00:13:56.092Z,50.834801
2023-02-14T00:14:56.094Z,50.834812
2023-02-14T00:15:56.130Z,50.834805
2023-02-14T00:16:56.137Z,50.834824
2023-02-14T00:17:56.064Z,50.834801
2023-02-14T00:18:56.202Z,50.834839
2023-02-14T00:19:56.063Z,50.834827
2023-02-14T00:20:56.305Z,50.834839
2023-02-14T00:21:56.048Z,50.834831
2023-02-14T00:22:56.027Z,50.834774
2023-02-14T00:23:56.036Z,50.834820
2023-02-14T00:24:56.002Z,50.834824
2023-02-14T00:26:27.912Z,50.834831
2023-02-14T00:26:56.034Z,50.834835
2023-02-14T00:27:55.989Z,50.834869
2023-02-14T00:28:55.982Z,50.834869
2023-02-14T00:29:56.039Z,50.834869
2023-02-14T00:30:56.036Z,50.834850
2023-02-14T00:31:56.011Z,50.834877
2023-02-14T00:32:56.015Z,50.834869
2023-02-14T00:33:55.940Z,50.834869
2023-02-14T00:34:55.966Z,50.834808
2023-02-14T00:35:55.952Z,50.834839
2023-02-14T00:36:55.998Z,50.834831
2023-02-14T00:37:55.930Z,50.834839
2023-02-14T00:38:55.910Z,50.834805
2023-02-14T00:39:55.897Z,50.834835
2023-02-14T00:40:55.992Z,50.834858
2023-02-14T00:41:55.907Z,50.834850
2023-02-14T00:42:55.883Z,50.834850
2023-02-14T00:43:55.890Z,50.834850
2023-02-14T00:44:55.891Z,50.834846
2023-02-14T00:45:55.967Z,50.834862
2023-02-14T00:46:55.836Z,50.834827
2023-02-14T00:47:55.836Z,50.834843
2023-02-14T00:48:55.851Z,50.834812
2023-02-14T00:49:56.544Z,50.834816
2023-02-14T00:50:55.848Z,50.834785
2023-02-14T00:51:55.813Z,50.834801
2023-02-14T00:52:55.805Z,50.834808
2023-02-14T00:53:55.827Z,50.834793
2023-02-14T00:54:55.793Z,50.834831
2023-02-14T00:55:55.777Z,50.834839
2023-02-14T00:56:55.794Z,50.834831
2023-02-14T00:57:55.767Z,50.834827
2023-02-14T00:58:55.752Z,50.834816
2023-02-14T00:59:55.739Z,50.834831
2023-02-14T01:00:55.782Z,50.834820
2023-02-14T01:01:55.753Z,50.834824
2023-02-14T01:02:55.843Z,50.834835
2023-02-14T01:03:55.721Z,50.834846
2023-02-14T01:04:55.736Z,50.834827
2023-02-14T01:05:55.700Z,50.834850
2023-02-14T01:06:55.705Z,50.834827
2023-02-14T01:07:55.715Z,50.834801
2023-02-14T01:08:55.696Z,50.834766
2023-02-14T01:09:55.749Z,50.834797
2023-02-14T01:10:55.674Z,50.834808
2023-02-14T01:11:55.685Z,50.834808
2023-02-14T01:12:55.673Z,50.834812
2023-02-14T01:13:55.648Z,50.834854
2023-02-14T01:14:55.627Z,50.834835
2023-02-14T01:15:55.630Z,50.834805
2023-02-14T01:16:55.746Z,50.834820
2023-02-14T01:17:55.609Z,50.834827
2023-02-14T01:18:55.625Z,50.834827
2023-02-14T01:19:55.644Z,50.834816
2023-02-14T01:20:55.624Z,50.834835
2023-02-14T01:21:55.581Z,50.834835
2023-02-14T01:22:55.580Z,50.834854
2023-02-14T01:23:55.648Z,50.834831
2023-02-14T01:24:55.557Z,50.834805
2023-02-14T01:25:55.559Z,50.834820
2023-02-14T01:26:55.534Z,50.834820
2023-02-14T01:27:55.559Z,50.834808
2023-02-14T01:28:55.535Z,50.834805
2023-02-14T01:29:55.621Z,50.834805
2023-02-14T01:30:55.570Z,50.834805
2023-02-14T01:31:55.594Z,50.834801
2023-02-14T01:32:55.527Z,50.834820
2023-02-14T01:33:55.472Z,50.834831
2023-02-14T01:34:55.479Z,50.834831
2023-02-14T01:35:55.484Z,50.834812
2023-02-14T01:36:55.465Z,50.834820
2023-02-14T01:37:55.474Z,50.834805
2023-02-14T01:38:55.459Z,50.834816
2023-02-14T01:39:55.442Z,50.834839
2023-02-14T01:40:55.450Z,50.834824
2023-02-14T01:41:55.417Z,50.834801
2023-02-14T01:42:55.446Z,50.834808
2023-02-14T01:43:55.409Z,50.834782
2023-02-14T01:44:55.405Z,50.834805
2023-02-14T01:45:55.455Z,50.834816
2023-02-14T01:46:55.421Z,50.834827
2023-02-14T01:47:55.404Z,50.834816
2023-02-14T01:48:55.398Z,50.834816
2023-02-14T01:49:55.375Z,50.834816
2023-02-14T01:50:55.381Z,50.834820
2023-02-14T01:51:55.405Z,50.834789
2023-02-14T01:52:55.369Z,50.834846
2023-02-14T01:53:55.354Z,50.834827
2023-02-14T01:54:55.336Z,50.834827
2023-02-14T01:55:55.335Z,50.834812
2023-02-14T01:56:55.377Z,50.834805
2023-02-14T01:57:55.315Z,50.834820
2023-02-14T01:58:55.312Z,50.834846
2023-02-14T01:59:55.306Z,50.834858
2023-02-14T02:00:55.331Z,50.834839
2023-02-14T02:01:55.431Z,50.834835
2023-02-14T02:02:55.347Z,50.834835
2023-02-14T02:03:55.267Z,50.834839
2023-02-14T02:04:55.295Z,50.834846
2023-02-14T02:05:55.271Z,50.834862
2023-02-14T02:06:55.239Z,50.834854
2023-02-14T02:07:55.256Z,50.834881
2023-02-14T02:08:55.236Z,50.834850
2023-02-14T02:09:55.237Z,50.834854
2023-02-14T02:10:55.220Z,50.834854
2023-02-14T02:11:55.273Z,50.834816
2023-02-14T02:12:55.237Z,50.834820
2023-02-14T02:13:55.187Z,50.834862
2023-02-14T02:14:55.204Z,50.834877
2023-02-14T02:15:55.190Z,50.834892
2023-02-14T02:16:55.241Z,50.834862
2023-02-14T02:17:55.145Z,50.834862
2023-02-14T02:18:55.164Z,50.834858
2023-02-14T02:19:55.218Z,50.834885
2023-02-14T02:20:55.160Z,50.834873
2023-02-14T02:21:55.138Z,50.834873
2023-02-14T02:22:55.147Z,50.834869
2023-02-14T02:23:55.129Z,50.834896
2023-02-14T02:24:55.114Z,50.834843
2023-02-14T02:25:55.162Z,50.834812
2023-02-14T02:26:55.089Z,50.834843
2023-02-14T02:27:55.092Z,50.834862
2023-02-14T02:28:55.091Z,50.834866
2023-02-14T02:29:55.129Z,50.834858
2023-02-14T02:30:55.240Z,50.834846
2023-02-14T02:31:55.177Z,50.834869
2023-02-14T02:32:55.040Z,50.834854
2023-02-14T02:33:55.059Z,50.834862
2023-02-14T02:34:55.053Z,50.834877
2023-02-14T02:35:55.033Z,50.834866
2023-02-14T02:36:55.041Z,50.834854
2023-02-14T02:37:55.019Z,50.834858
2023-02-14T02:38:55.013Z,50.834843
2023-02-14T02:39:55.006Z,50.834850
2023-02-14T02:40:55.011Z,50.834858
2023-02-14T02:41:55.051Z,50.834869
2023-02-14T02:42:54.980Z,50.834862
2023-02-14T02:44:26.876Z,50.834839
2023-02-14T02:44:54.984Z,50.834824
2023-02-14T02:46:26.962Z,50.834843
2023-02-14T02:47:26.896Z,50.834850
2023-02-14T02:47:54.942Z,50.834831
2023-02-14T02:49:26.847Z,50.834858
2023-02-14T02:49:54.936Z,50.834846
2023-02-14T02:51:26.826Z,50.834827
2023-02-14T02:52:26.833Z,50.834824
2023-02-14T02:52:54.921Z,50.834812
2023-02-14T02:53:54.897Z,50.834831
2023-02-14T02:55:26.786Z,50.834827
2023-02-14T02:55:54.906Z,50.834824
2023-02-14T02:57:26.801Z,50.834831
2023-02-14T02:57:54.875Z,50.834808
2023-02-14T02:58:54.856Z,50.834808
2023-02-14T02:59:54.859Z,50.834831
2023-02-14T03:01:26.807Z,50.834808
2023-02-14T03:02:27.783Z,50.834793
2023-02-14T03:03:26.747Z,50.834805
2023-02-14T03:03:54.825Z,50.834805
2023-02-14T03:04:54.958Z,50.834801
2023-02-14T03:06:26.721Z,50.834805
2023-02-14T03:06:54.809Z,50.834797
2023-02-14T03:08:26.693Z,50.834797
2023-02-14T03:09:26.728Z,50.834797
2023-02-14T03:09:54.799Z,50.834793
2023-02-14T03:10:54.777Z,50.834805
2023-02-14T03:11:54.794Z,50.834831
2023-02-14T03:12:54.777Z,50.834812
2023-02-14T03:13:54.776Z,50.834816
2023-02-14T03:14:54.760Z,50.834770
2023-02-14T03:15:54.836Z,50.834789
2023-02-14T03:16:54.726Z,50.834793
2023-02-14T03:17:54.723Z,50.834801
2023-02-14T03:18:54.715Z,50.834782
2023-02-14T03:19:54.732Z,50.834820
2023-02-14T03:20:54.727Z,50.834805
2023-02-14T03:21:54.705Z,50.834805
2023-02-14T03:22:54.685Z,50.834801
2023-02-14T03:23:54.679Z,50.834797
2023-02-14T03:24:54.669Z,50.834793
2023-02-14T03:25:54.700Z,50.834759
2023-02-14T03:26:54.653Z,50.834782
2023-02-14T03:27:54.654Z,50.834812
2023-02-14T03:28:54.665Z,50.834782
2023-02-14T03:29:54.665Z,50.834789
2023-02-14T03:30:54.742Z,50.834801
2023-02-14T03:31:54.690Z,50.834820
2023-02-14T03:32:55.058Z,50.834824
2023-02-14T03:33:54.608Z,50.834839
2023-02-14T03:34:54.604Z,50.834858
2023-02-14T03:35:54.601Z,50.834835
2023-02-14T03:36:54.609Z,50.834812
2023-02-14T03:37:54.631Z,50.834789
2023-02-14T03:38:54.584Z,50.834820
2023-02-14T03:39:54.557Z,50.834824
2023-02-14T03:40:54.571Z,50.834797
2023-02-14T03:41:54.562Z,50.834820
2023-02-14T03:42:54.562Z,50.834812
2023-02-14T03:43:54.535Z,50.834801
2023-02-14T03:44:54.569Z,50.834831
2023-02-14T03:45:54.535Z,50.834801
2023-02-14T03:46:54.569Z,50.834801
2023-02-14T04:06:03.877Z,50.834881
2023-02-14T04:07:03.796Z,50.834782
2023-02-14T04:08:03.800Z,50.834816
2023-02-14T04:09:03.802Z,50.834797
2023-02-14T04:10:03.821Z,50.834820
2023-02-14T04:11:03.784Z,50.834801
2023-02-14T04:12:03.773Z,50.834820
2023-02-14T04:13:03.760Z,50.834805
2023-02-14T04:14:03.755Z,50.834797
2023-02-14T04:15:03.746Z,50.834805
2023-02-14T04:16:03.839Z,50.834801
2023-02-14T04:17:03.738Z,50.834797
2023-02-14T04:18:03.713Z,50.834808
2023-02-14T04:19:03.706Z,50.834797
2023-02-14T04:20:03.729Z,50.834827
2023-02-14T04:21:03.760Z,50.834808
2023-02-14T04:22:03.772Z,50.834816
2023-02-14T04:23:03.770Z,50.834812
2023-02-14T04:24:03.684Z,50.834812
2023-02-14T04:25:03.688Z,50.834816
2023-02-14T04:26:03.689Z,50.834824
2023-02-14T04:27:03.654Z,50.834824
2023-02-14T04:28:03.646Z,50.834808
2023-02-14T04:29:03.638Z,50.834785
2023-02-14T04:30:03.698Z,50.834824
2023-02-14T04:31:04.072Z,50.834835
2023-02-14T04:32:03.783Z,50.834805
2023-02-14T04:33:03.626Z,50.834805
2023-02-14T04:34:03.602Z,50.834812
2023-02-14T04:35:03.621Z,50.834812
2023-02-14T04:36:03.597Z,50.834812
2023-02-14T04:37:03.590Z,50.834827
2023-02-14T04:38:03.597Z,50.834835
2023-02-14T04:39:03.589Z,50.834827
2023-02-14T04:40:03.552Z,50.834846
2023-02-14T04:41:03.574Z,50.834846
2023-02-14T04:42:03.575Z,50.834835
2023-02-14T04:43:03.526Z,50.834839
2023-02-14T04:44:03.527Z,50.834820
2023-02-14T04:45:04.436Z,50.834812
2023-02-14T04:46:04.522Z,50.834816
2023-02-14T04:47:03.538Z,50.834850
2023-02-14T04:48:03.504Z,50.834805
2023-02-14T04:49:03.527Z,50.834827
2023-02-14T04:50:03.497Z,50.834824
2023-02-14T04:51:03.484Z,50.834827
2023-02-14T04:52:03.468Z,50.834843
2023-02-14T04:53:03.487Z,50.834824
2023-02-14T04:54:04.441Z,50.834827
2023-02-14T04:55:03.437Z,50.834816
2023-02-14T04:56:03.452Z,50.834820
2023-02-14T04:57:03.440Z,50.834858
2023-02-14T04:58:03.468Z,50.834816
2023-02-14T04:59:03.506Z,50.834862
2023-02-14T05:00:03.413Z,50.834835
2023-02-14T05:01:03.696Z,50.834850
2023-02-14T05:02:03.590Z,50.834835
2023-02-14T05:03:03.413Z,50.834843
2023-02-14T05:04:03.376Z,50.834820
2023-02-14T05:05:03.353Z,50.834808
2023-02-14T05:06:03.389Z,50.834789
2023-02-14T05:07:03.353Z,50.834827
2023-02-14T05:08:03.343Z,50.834827
2023-02-14T05:09:03.339Z,50.834839
2023-02-14T05:10:03.340Z,50.834824
2023-02-14T05:11:03.349Z,50.834820
2023-02-14T05:12:03.448Z,50.834831
2023-02-14T05:13:03.315Z,50.834827
2023-02-14T05:14:03.295Z,50.834827
2023-02-14T05:15:03.319Z,50.834820
2023-02-14T05:16:03.323Z,50.834846
2023-02-14T05:17:03.280Z,50.834839
2023-02-14T05:18:03.280Z,50.834846
2023-02-14T05:19:03.257Z,50.834839
2023-02-14T05:20:03.276Z,50.834824
2023-02-14T05:21:03.273Z,50.834850
2023-02-14T05:22:03.232Z,50.834854
2023-02-14T05:23:03.230Z,50.834827
2023-02-14T05:24:03.222Z,50.834846
2023-02-14T05:25:03.239Z,50.834843
2023-02-14T05:26:03.201Z,50.834793
2023-02-14T05:27:03.232Z,50.834816
2023-02-14T05:28:03.183Z,50.834820
2023-02-14T05:29:03.188Z,50.834820
2023-02-14T05:30:03.333Z,50.834812
2023-02-14T05:31:03.755Z,50.834824
2023-02-14T05:32:03.195Z,50.834824
2023-02-14T05:33:03.160Z,50.834816
2023-02-14T05:34:03.132Z,50.834801
2023-02-14T05:35:03.141Z,50.834827
2023-02-14T05:36:03.148Z,50.834839
2023-02-14T05:37:03.120Z,50.834789
2023-02-14T05:38:03.148Z,50.834820
2023-02-14T05:39:03.089Z,50.834808
2023-02-14T05:40:03.134Z,50.834816
2023-02-14T05:41:03.103Z,50.834820
2023-02-14T05:42:04.146Z,50.834797
2023-02-14T05:43:03.163Z,50.834789
2023-02-14T05:44:03.055Z,50.834782
2023-02-14T05:45:03.093Z,50.834824
2023-02-14T05:46:03.116Z,50.834805
2023-02-14T05:47:03.078Z,50.834808
2023-02-14T05:48:03.058Z,50.834801
2023-02-14T05:49:03.027Z,50.834797
2023-02-14T05:50:03.008Z,50.834801
2023-02-14T05:51:03.015Z,50.834782
2023-02-14T05:52:03.007Z,50.834820
2023-02-14T05:53:03.022Z,50.834789
2023-02-14T05:54:02.984Z,50.834797
2023-02-14T05:55:02.991Z,50.834789
2023-02-14T05:56:02.969Z,50.834812
2023-02-14T05:57:02.970Z,50.834805
2023-02-14T05:58:02.952Z,50.834805
2023-02-14T05:59:02.985Z,50.834808
2023-02-14T06:00:02.994Z,50.834808
2023-02-14T06:01:03.050Z,50.834824
2023-02-14T06:02:03.019Z,50.834816
2023-02-14T06:03:02.929Z,50.834801
2023-02-14T06:04:03.068Z,50.834793
2023-02-14T06:05:02.917Z,50.834793
2023-02-14T06:06:02.919Z,50.834805
2023-02-14T06:07:02.903Z,50.834820
2023-02-14T06:08:02.882Z,50.834827
2023-02-14T06:09:02.905Z,50.834820
2023-02-14T06:10:02.929Z,50.834770
2023-02-14T06:11:02.979Z,50.834816
2023-02-14T06:12:02.853Z,50.834766
2023-02-14T06:13:02.870Z,50.834763
2023-02-14T06:14:02.856Z,50.834789
2023-02-14T06:15:02.865Z,50.834812
2023-02-14T06:16:02.859Z,50.834797
2023-02-14T06:17:02.922Z,50.834816
2023-02-14T06:18:02.824Z,50.834793
2023-02-14T06:19:02.829Z,50.834824
2023-02-14T06:20:02.991Z,50.834801
2023-02-14T06:21:02.864Z,50.834862
2023-02-14T06:22:02.812Z,50.834866
2023-02-14T06:23:02.784Z,50.834877
2023-02-14T06:24:02.783Z,50.834892
2023-02-14T06:25:03.338Z,50.834812
2023-02-14T06:26:34.964Z,50.834839
2023-02-14T06:27:02.749Z,50.834850
2023-02-14T06:28:02.738Z,50.834801
2023-02-14T06:29:02.746Z,50.834839
2023-02-14T06:30:02.770Z,50.834835
2023-02-14T06:31:03.205Z,50.834854
2023-02-14T06:32:02.784Z,50.834839
2023-02-14T06:33:02.778Z,50.834846
2023-02-14T06:34:02.712Z,50.834866
2023-02-14T06:35:02.719Z,50.834873
2023-02-14T06:36:02.682Z,50.834846
2023-02-14T06:37:02.690Z,50.834854
2023-02-14T06:38:02.660Z,50.834846
2023-02-14T06:39:02.673Z,50.834824
2023-02-14T06:40:02.732Z,50.834801
2023-02-14T06:41:02.968Z,50.834820
2023-02-14T06:42:03.448Z,50.834831
2023-02-14T06:43:02.634Z,50.834808
2023-02-14T06:44:02.597Z,50.834824
2023-02-14T06:45:03.673Z,50.834846
2023-02-14T06:46:02.653Z,50.834805
2023-02-14T06:47:02.597Z,50.834816
2023-02-14T06:48:02.607Z,50.834824
2023-02-14T06:49:02.733Z,50.834824
2023-02-14T06:50:02.586Z,50.834824
2023-02-14T06:51:02.852Z,50.834831
2023-02-14T06:52:03.576Z,50.834820
2023-02-14T06:53:02.545Z,50.834827
2023-02-14T06:54:02.550Z,50.834835
2023-02-14T06:55:02.528Z,50.834805
2023-02-14T06:56:02.535Z,50.834835
2023-02-14T06:57:02.512Z,50.834835
2023-02-14T06:58:02.510Z,50.834827
2023-02-14T06:59:03.498Z,50.834816
2023-02-14T07:00:02.486Z,50.834816
2023-02-14T07:01:02.843Z,50.834808
2023-02-14T07:02:02.481Z,50.834824
2023-02-14T07:03:02.539Z,50.834824
2023-02-14T07:04:02.470Z,50.834812
2023-02-14T07:05:02.464Z,50.834824
2023-02-14T07:06:02.436Z,50.834824
2023-02-14T07:07:02.430Z,50.834824
2023-02-14T07:08:02.444Z,50.834816
2023-02-14T07:09:02.423Z,50.834816
2023-02-14T07:10:02.423Z,50.834831
2023-02-14T07:11:02.951Z,50.834816
2023-02-14T07:12:02.746Z,50.834805
2023-02-14T07:13:02.449Z,50.834824
2023-02-14T07:14:02.397Z,50.834812
2023-02-14T07:15:03.386Z,50.834831
2023-02-14T07:16:02.459Z,50.834835
2023-02-14T07:17:02.389Z,50.834843
2023-02-14T07:18:02.418Z,50.834835
2023-02-14T07:19:02.347Z,50.834820
2023-02-14T07:20:02.397Z,50.834820
2023-02-14T07:21:02.978Z,50.834839
2023-02-14T07:22:02.328Z,50.834824
2023-02-14T07:23:02.348Z,50.834816
2023-02-14T07:24:02.321Z,50.834835
2023-02-14T07:25:02.410Z,50.834846
2023-02-14T07:26:02.346Z,50.834839
2023-02-14T07:27:02.296Z,50.834824
2023-02-14T07:28:02.988Z,50.834812
2023-02-14T07:29:02.274Z,50.834820
2023-02-14T07:30:02.353Z,50.834812
2023-02-14T07:31:02.849Z,50.834808
2023-02-14T07:32:02.395Z,50.834816
2023-02-14T07:33:02.407Z,50.834843
2023-02-14T07:34:02.235Z,50.834820
2023-02-14T07:35:02.242Z,50.834805
2023-02-14T07:36:02.215Z,50.834812
2023-02-14T07:37:02.393Z,50.834820
2023-02-14T07:38:02.280Z,50.834805
2023-02-14T07:39:02.216Z,50.834816
2023-02-14T07:40:02.241Z,50.834801
2023-02-14T07:41:02.379Z,50.834801
2023-02-14T07:42:03.253Z,50.834835
2023-02-14T07:43:02.175Z,50.834816
2023-02-14T07:44:02.168Z,50.834827
2023-02-14T07:45:12.582Z,50.834797
2023-02-14T07:46:04.245Z,50.834801
2023-02-14T07:47:02.197Z,50.834808
2023-02-14T07:48:02.157Z,50.834820
2023-02-14T07:49:02.179Z,50.834820
2023-02-14T07:50:02.153Z,50.834831
2023-02-14T07:51:02.711Z,50.834797
2023-02-14T07:52:02.084Z,50.834778
2023-02-14T07:53:02.167Z,50.834820
2023-02-14T07:54:02.113Z,50.834808
2023-02-14T07:55:02.112Z,50.834824
2023-02-14T07:56:02.080Z,50.834789
2023-02-14T07:57:02.112Z,50.834778
2023-02-14T07:58:02.054Z,50.834797
2023-02-14T07:59:02.067Z,50.834812
2023-02-14T08:00:02.055Z,50.834831
2023-02-14T08:01:02.298Z,50.834850
2023-02-14T08:02:02.208Z,50.834850
2023-02-14T08:03:02.015Z,50.834835
2023-02-14T08:04:01.993Z,50.834812
2023-02-14T08:05:02.120Z,50.834827
2023-02-14T08:06:02.000Z,50.834808
2023-02-14T08:07:01.997Z,50.834835
2023-02-14T08:08:01.977Z,50.834812
2023-02-14T08:09:01.987Z,50.834869
2023-02-14T08:10:01.944Z,50.834877
2023-02-14T08:11:02.338Z,50.834908
2023-02-14T08:12:01.965Z,50.834888
2023-02-14T08:13:01.955Z,50.834885
2023-02-14T08:14:01.937Z,50.834942
2023-02-14T08:15:01.958Z,50.834934
2023-02-14T08:16:01.936Z,50.834930
2023-02-14T08:17:01.889Z,50.834927
2023-02-14T08:18:02.039Z,50.834885
2023-02-14T08:19:01.892Z,50.834911
2023-02-14T08:20:01.935Z,50.834850
2023-02-14T08:21:02.213Z,50.834797
2023-02-14T08:22:01.858Z,50.834839
2023-02-14T08:23:01.912Z,50.834831
2023-02-14T08:24:01.872Z,50.834862
2023-02-14T08:25:01.852Z,50.834915
2023-02-14T08:26:01.856Z,50.834919
2023-02-14T08:27:01.817Z,50.834888
2023-02-14T08:28:01.803Z,50.834919
2023-02-14T08:29:01.844Z,50.834873
2023-02-14T08:30:02.430Z,50.834869
2023-02-14T08:31:02.091Z,50.834873
2023-02-14T08:32:01.887Z,50.834915
2023-02-14T08:33:01.764Z,50.834850
2023-02-14T08:34:01.900Z,50.834835
2023-02-14T08:35:01.793Z,50.834854
2023-02-14T08:36:01.758Z,50.834820
2023-02-14T08:37:01.768Z,50.834778
2023-02-14T08:38:01.772Z,50.834816
2023-02-14T08:39:01.727Z,50.834846
2023-02-14T08:40:01.802Z,50.834839
2023-02-14T08:41:04.404Z,50.834808
2023-02-14T08:42:01.749Z,50.834808
2023-02-14T08:43:01.789Z,50.834854
2023-02-14T08:44:01.700Z,50.834869
2023-02-14T08:45:01.684Z,50.834797
2023-02-14T08:46:02.037Z,50.834816
2023-02-14T08:47:01.769Z,50.834854
2023-02-14T08:48:02.694Z,50.834858
2023-02-14T08:49:01.686Z,50.834850
2023-02-14T08:50:01.662Z,50.834888
2023-02-14T08:51:01.959Z,50.834866
2023-02-14T08:52:01.648Z,50.834854
2023-02-14T08:53:02.659Z,50.834835
2023-02-14T08:54:01.640Z,50.834831
2023-02-14T08:55:01.611Z,50.834820
2023-02-14T08:56:01.878Z,50.834839
2023-02-14T08:57:01.602Z,50.834839
2023-02-14T08:58:01.627Z,50.834824
2023-02-14T08:59:01.602Z,50.834831
2023-02-14T09:00:01.593Z,50.834835
2023-02-14T09:01:01.997Z,50.834808
2023-02-14T09:02:01.575Z,50.834831
2023-02-14T09:03:01.749Z,50.834827
2023-02-14T09:04:01.608Z,50.834824
2023-02-14T09:05:01.733Z,50.834846
2023-02-14T09:06:01.547Z,50.834820
2023-02-14T09:07:01.552Z,50.834854
2023-02-14T09:08:01.587Z,50.834843
2023-02-14T09:09:02.626Z,50.834850
2023-02-14T09:10:02.551Z,50.834843
2023-02-14T09:11:01.799Z,50.834846
2023-02-14T09:12:01.521Z,50.834858
2023-02-14T09:13:01.486Z,50.834862
2023-02-14T09:14:01.482Z,50.834846
2023-02-14T09:15:02.501Z,50.834827
2023-02-14T09:16:01.510Z,50.834839
2023-02-14T09:17:01.542Z,50.834805
2023-02-14T09:18:01.478Z,50.834835
2023-02-14T09:19:01.491Z,50.834846
2023-02-14T09:20:01.562Z,50.834843
2023-02-14T09:21:01.831Z,50.834839
2023-02-14T09:22:01.416Z,50.834846
2023-02-14T09:23:01.410Z,50.834808
2023-02-14T09:24:01.450Z,50.834820
2023-02-14T09:25:01.398Z,50.834808
2023-02-14T09:26:01.460Z,50.834820
2023-02-14T09:27:01.380Z,50.834827
2023-02-14T09:28:01.365Z,50.834854
2023-02-14T09:29:01.388Z,50.834831
2023-02-14T09:30:01.443Z,50.834789
2023-02-14T09:31:01.757Z,50.834805
2023-02-14T09:32:01.437Z,50.834824
2023-02-14T09:33:01.368Z,50.834843
2023-02-14T09:34:01.354Z,50.834854
2023-02-14T09:35:01.328Z,50.834850
2023-02-14T09:36:01.294Z,50.834843
2023-02-14T09:37:01.309Z,50.834831
2023-02-14T09:38:01.324Z,50.834827
2023-02-14T09:39:01.269Z,50.834835
2023-02-14T09:40:01.300Z,50.834831
2023-02-14T09:41:01.553Z,50.834824
2023-02-14T09:42:01.293Z,50.834805
2023-02-14T09:43:02.087Z,50.834812
2023-02-14T09:44:02.257Z,50.834782
2023-02-14T09:45:02.053Z,50.834801
2023-02-14T09:46:01.279Z,50.834805
2023-02-14T09:47:01.231Z,50.834808
2023-02-14T09:48:01.251Z,50.834816
2023-02-14T09:49:01.314Z,50.834816
2023-02-14T09:50:01.259Z,50.834808
2023-02-14T09:51:01.528Z,50.834831
2023-02-14T09:52:01.193Z,50.834816
2023-02-14T09:53:01.208Z,50.834827
2023-02-14T09:54:01.153Z,50.834820
2023-02-14T09:55:01.181Z,50.834789
2023-02-14T09:56:01.165Z,50.834808
2023-02-14T09:57:01.129Z,50.834774
2023-02-14T09:58:01.155Z,50.834816
2023-02-14T09:59:01.143Z,50.834820
2023-02-14T10:00:01.120Z,50.834808
2023-02-14T10:01:01.534Z,50.834835
2023-02-14T10:02:01.202Z,50.834839
2023-02-14T10:03:01.126Z,50.834812
2023-02-14T10:04:01.082Z,50.834789
2023-02-14T10:05:01.102Z,50.834835
2023-02-14T10:06:01.122Z,50.834805
2023-02-14T10:07:01.082Z,50.834816
2023-02-14T10:08:01.109Z,50.834820
2023-02-14T10:09:01.107Z,50.834808
2023-02-14T10:10:01.036Z,50.834827
2023-02-14T10:11:01.340Z,50.834801
2023-02-14T10:12:01.010Z,50.834816
2023-02-14T10:13:01.023Z,50.834808
2023-02-14T10:14:01.040Z,50.834805
2023-02-14T10:15:01.087Z,50.834816
2023-02-14T10:16:00.988Z,50.834812
2023-02-14T10:17:01.167Z,50.834835
2023-02-14T10:18:00.989Z,50.834839
2023-02-14T10:19:01.004Z,50.834843
2023-02-14T10:20:00.981Z,50.834831
2023-02-14T10:21:01.317Z,50.834831
2023-02-14T10:22:00.990Z,50.834846
2023-02-14T10:23:00.948Z,50.834824
2023-02-14T10:24:00.970Z,50.834816
2023-02-14T10:25:00.954Z,50.834827
2023-02-14T10:26:00.945Z,50.834846
2023-02-14T10:27:00.918Z,50.834839
2023-02-14T10:28:00.904Z,50.834843
2023-02-14T10:29:00.925Z,50.834866
2023-02-14T10:30:00.981Z,50.834846
2023-02-14T10:31:01.377Z,50.834827
2023-02-14T10:32:00.953Z,50.834812
2023-02-14T10:33:00.874Z,50.834805
2023-02-14T10:34:00.854Z,50.834812
2023-02-14T10:35:00.865Z,50.834820
2023-02-14T10:36:00.902Z,50.834782
2023-02-14T10:37:00.858Z,50.834820
2023-02-14T10:38:00.837Z,50.834808
2023-02-14T10:39:00.864Z,50.834808
2023-02-14T10:40:00.843Z,50.834812
2023-02-14T10:41:01.065Z,50.834858
2023-02-14T10:42:00.844Z,50.834835
2023-02-14T10:43:00.820Z,50.834824
2023-02-14T10:44:00.786Z,50.834808
2023-02-14T10:45:00.773Z,50.834820
2023-02-14T10:46:00.824Z,50.834805
2023-02-14T10:47:00.831Z,50.834785
2023-02-14T10:48:00.908Z,50.834789
2023-02-14T10:49:00.732Z,50.834793
2023-02-14T10:50:00.787Z,50.834778
2023-02-14T10:51:01.170Z,50.834801
2023-02-14T10:52:00.791Z,50.834824
2023-02-14T10:53:00.699Z,50.834801
2023-02-14T10:54:00.727Z,50.834778
2023-02-14T10:55:00.702Z,50.834805
2023-02-14T10:56:00.746Z,50.834789
2023-02-14T10:57:00.705Z,50.834816
2023-02-14T10:58:00.676Z,50.834816
2023-02-14T10:59:00.707Z,50.834736
2023-02-14T11:00:00.659Z,50.834743
2023-02-14T11:01:01.071Z,50.834789
2023-02-14T11:02:00.647Z,50.834808
2023-02-14T11:03:00.641Z,50.834824
2023-02-14T11:04:00.768Z,50.834805
2023-02-14T11:05:00.634Z,50.834835
2023-02-14T11:06:00.623Z,50.834812
2023-02-14T11:07:00.592Z,50.834774
2023-02-14T11:08:00.590Z,50.834797
2023-02-14T11:09:00.593Z,50.834797
2023-02-14T11:10:00.643Z,50.834808
2023-02-14T11:11:00.841Z,50.834801
2023-02-14T11:12:00.574Z,50.834774
2023-02-14T11:13:00.566Z,50.834763
2023-02-14T11:14:00.548Z,50.834770
2023-02-14T11:15:00.565Z,50.834793
2023-02-14T11:16:00.740Z,50.834793
2023-02-14T11:17:00.603Z,50.834766
2023-02-14T11:18:00.551Z,50.834770
2023-02-14T11:19:00.536Z,50.834763
2023-02-14T11:20:00.526Z,50.834778
2023-02-14T11:21:00.510Z,50.834785
2023-02-14T11:22:00.486Z,50.834797
2023-02-14T11:23:00.498Z,50.834774
2023-02-14T11:24:00.466Z,50.834751
2023-02-14T11:25:01.126Z,50.834759
2023-02-14T11:26:00.842Z,50.834751
2023-02-14T11:27:00.442Z,50.834770
2023-02-14T11:28:00.501Z,50.834770
2023-02-14T11:29:00.453Z,50.834774
2023-02-14T11:30:00.518Z,50.834755
2023-02-14T11:31:00.959Z,50.834755
2023-02-14T11:32:00.526Z,50.834770
2023-02-14T11:33:00.504Z,50.834743
2023-02-14T11:34:02.941Z,50.834770
2023-02-14T11:35:00.451Z,50.834774
2023-02-14T11:36:00.390Z,50.834751
2023-02-14T11:37:00.361Z,50.834774
2023-02-14T11:38:00.409Z,50.834789
2023-02-14T11:39:00.356Z,50.834766
2023-02-14T11:40:00.474Z,50.834759
2023-02-14T11:41:00.692Z,50.834785
2023-02-14T11:42:00.345Z,50.834778
2023-02-14T11:43:13.525Z,50.834793