createdAt,value
2022-12-13T00:07:36.030Z,3.00
2022-12-13T00:12:39.099Z,1.00
2022-12-13T00:17:42.059Z,0.75
2022-12-13T00:22:52.935Z,0.00
2022-12-13T00:27:55.676Z,0.75
2022-12-13T00:32:58.442Z,1.00
2022-12-13T00:38:06.518Z,0.00
2022-12-13T00:48:31.091Z,0.00
2022-12-13T00:53:33.986Z,0.00
2022-12-13T00:58:37.134Z,0.00
2022-12-13T01:03:46.476Z,0.00
2022-12-13T01:08:51.023Z,1.00
2022-12-13T01:13:54.127Z,1.00
2022-12-13T01:19:03.378Z,1.50
2022-12-13T01:24:07.707Z,1.00
2022-12-13T01:29:10.739Z,1.50
2022-12-13T01:39:38.264Z,0.00
2022-12-13T01:56:12.326Z,0.75
2022-12-13T02:06:39.838Z,0.00
2022-12-13T02:11:45.506Z,1.00
2022-12-13T02:16:58.694Z,1.00
2022-12-13T02:22:22.729Z,3.00
2022-12-13T02:27:49.273Z,1.00
2022-12-13T02:49:04.260Z,1.00
2022-12-13T03:04:49.199Z,1.50
2022-12-13T03:09:59.918Z,1.00
2022-12-13T03:15:13.704Z,0.00
2022-12-13T03:20:26.927Z,1.00
2022-12-13T03:25:32.953Z,3.00
2022-12-13T03:30:36.189Z,1.00
2022-12-13T03:41:08.827Z,0.00
2022-12-13T03:46:12.196Z,0.75
2022-12-13T03:51:15.135Z,0.00
2022-12-13T03:56:23.291Z,0.00
2022-12-13T04:06:49.816Z,0.00
2022-12-13T04:17:12.315Z,1.00
2022-12-13T04:22:17.932Z,0.00
2022-12-13T04:32:42.667Z,0.00
2022-12-13T04:37:46.599Z,0.00
2022-12-13T04:42:49.323Z,0.00
2022-12-13T04:48:02.467Z,0.25
2022-12-13T04:53:05.248Z,0.00
2022-12-13T04:58:08.058Z,0.00
2022-12-13T05:03:16.627Z,0.75
2022-12-13T05:08:19.472Z,0.00
2022-12-13T05:13:22.334Z,1.00
2022-12-13T05:18:30.720Z,0.00
2022-12-13T05:23:34.222Z,0.75
2022-12-13T05:28:37.532Z,0.00
2022-12-13T05:33:45.763Z,0.00
2022-12-13T05:38:48.719Z,0.25
2022-12-13T05:43:52.076Z,1.00
2022-12-13T05:49:00.179Z,1.00
2022-12-13T05:54:03.022Z,0.00
2022-12-13T05:59:05.798Z,1.00
2022-12-13T06:04:22.474Z,0.00
2022-12-13T06:14:47.868Z,0.00
2022-12-13T06:19:50.881Z,1.00
2022-12-13T06:24:53.735Z,0.00
2022-12-13T06:30:02.767Z,0.00
2022-12-13T06:35:27.442Z,0.25
2022-12-13T06:40:29.161Z,0.75
2022-12-13T06:45:39.861Z,6.00
2022-12-13T07:01:24.251Z,1.00
2022-12-13T07:06:27.831Z,0.00
2022-12-13T07:11:32.353Z,1.00
2022-12-13T07:16:41.499Z,0.75
2022-12-13T07:21:44.808Z,1.00
2022-12-13T07:32:07.449Z,3.00
2022-12-13T07:37:30.189Z,0.00
2022-12-13T07:47:54.923Z,1.00
2022-12-13T07:52:57.715Z,0.00
2022-12-13T07:58:04.842Z,0.50
2022-12-13T08:08:39.925Z,0.50
2022-12-13T08:13:43.201Z,0.25
2022-12-13T08:18:46.330Z,0.00
2022-12-13T08:23:55.685Z,2.00
2022-12-13T08:28:58.483Z,1.00
2022-12-13T08:34:01.279Z,0.00
2022-12-13T08:44:30.413Z,1.00
2022-12-13T09:11:11.187Z,20.25
2022-12-13T09:16:26.573Z,1.50
2022-12-13T09:27:27.218Z,0.00
2022-12-13T09:32:32.852Z,1.00
2022-12-13T09:37:37.781Z,1.00
2022-12-13T09:48:23.080Z,0.50
2022-12-13T09:53:26.045Z,1.00
2022-12-13T09:58:36.674Z,3.00
2022-12-13T10:03:49.115Z,1.00
2022-12-13T10:14:21.137Z,1.00
2022-12-13T10:19:30.233Z,1.00
2022-12-13T10:30:27.743Z,0.75
2022-12-13T10:41:01.263Z,0.00
2022-12-13T10:51:23.935Z,2.00
2022-12-13T10:56:36.996Z,2.00
2022-12-13T11:01:40.011Z,0.00
2022-12-13T11:06:49.324Z,1.33
2022-12-13T11:22:41.652Z,1.00
2022-12-13T11:28:26.270Z,2.00
2022-12-13T11:33:47.681Z,2.00
2022-12-13T11:39:10.636Z,1.00
2022-12-13T11:44:19.164Z,1.67
2022-12-13T12:00:34.768Z,1.33
2022-12-13T12:05:42.246Z,2.00
2022-12-13T12:16:32.939Z,2.00
2022-12-13T12:22:12.853Z,4.33
2022-12-13T12:27:22.619Z,2.00
2022-12-13T12:32:41.234Z,3.33
2022-12-13T12:37:53.803Z,4.50
2022-12-13T12:54:20.208Z,4.00
2022-12-13T13:16:00.504Z,6.50
2022-12-13T13:21:35.695Z,8.25
2022-12-13T13:26:42.534Z,10.00
2022-12-13T13:37:51.539Z,7.00
2022-12-13T13:43:32.671Z,11.25
2022-12-13T13:48:50.150Z,11.25
2022-12-13T13:54:37.464Z,16.00
2022-12-13T14:00:26.381Z,12.75
2022-12-13T14:12:04.943Z,14.00
2022-12-13T14:22:38.588Z,15.50
2022-12-13T14:27:49.475Z,19.00
2022-12-13T14:38:23.873Z,24.50
2022-12-13T14:43:28.485Z,22.75
2022-12-13T14:48:39.917Z,19.50
2022-12-13T14:53:48.199Z,17.75
2022-12-13T14:58:55.342Z,22.50
2022-12-13T15:09:57.115Z,20.00
2022-12-13T15:30:59.001Z,18.75
2022-12-13T15:36:08.110Z,22.50
2022-12-13T15:41:20.095Z,20.00
2022-12-13T15:46:34.258Z,19.75
2022-12-13T15:51:55.671Z,19.00
2022-12-13T16:13:08.633Z,16.75
2022-12-13T16:18:18.446Z,7.25
2022-12-13T16:23:27.049Z,16.50
2022-12-13T16:28:36.220Z,16.25
2022-12-13T16:33:39.187Z,14.75
2022-12-13T16:38:43.979Z,18.75
2022-12-13T16:43:56.329Z,16.25
2022-12-13T16:54:26.286Z,11.00
2022-12-13T16:59:29.677Z,16.25
2022-12-13T17:04:32.466Z,19.00
2022-12-13T17:09:40.843Z,18.25
2022-12-13T17:14:44.006Z,16.75
2022-12-13T17:19:46.755Z,16.50
2022-12-13T17:30:13.438Z,16.25
2022-12-13T17:35:18.510Z,15.25
2022-12-13T17:45:48.883Z,13.00
2022-12-13T17:50:54.639Z,12.50
2022-12-13T17:55:58.080Z,10.00
2022-12-13T18:01:11.667Z,17.75
2022-12-13T18:11:36.579Z,17.00
2022-12-13T18:16:39.445Z,12.00
2022-12-13T18:21:42.797Z,13.00
2022-12-13T18:26:51.958Z,10.00
2022-12-13T18:31:54.926Z,11.00
2022-12-13T18:36:58.235Z,10.25
2022-12-13T18:52:39.563Z,9.75
2022-12-13T19:03:05.321Z,9.50
2022-12-13T19:08:08.285Z,8.50
2022-12-13T19:13:11.497Z,9.75
2022-12-13T19:23:34.984Z,11.00
2022-12-13T19:34:10.072Z,6.00
2022-12-13T19:49:48.644Z,7.00
2022-12-13T19:54:52.254Z,9.75
2022-12-13T20:10:43.161Z,9.00
2022-12-13T20:15:48.165Z,8.00
2022-12-13T20:26:14.805Z,13.00
2022-12-13T20:31:22.453Z,5.50
2022-12-13T20:36:27.175Z,15.25
2022-12-13T20:46:59.903Z,6.25
2022-12-13T20:52:03.817Z,5.25
2022-12-13T20:57:07.714Z,8.75
2022-12-13T21:07:32.438Z,9.50
2022-12-13T21:12:37.109Z,10.75
2022-12-13T21:17:40.245Z,9.75
2022-12-13T21:33:32.812Z,9.00
2022-12-13T21:38:36.945Z,0.75
2022-12-13T21:43:41.919Z,10.00
2022-12-13T21:48:53.803Z,15.00
2022-12-13T22:20:33.890Z,16.00
2022-12-13T22:25:37.620Z,13.50
2022-12-13T22:30:42.640Z,12.25
2022-12-13T22:35:51.012Z,19.50
2022-12-13T22:40:53.863Z,19.00
2022-12-13T22:46:03.727Z,11.00
2022-12-13T22:51:17.089Z,17.25
2022-12-13T22:56:22.105Z,19.75
2022-12-13T23:01:28.435Z,15.00
2022-12-13T23:06:39.481Z,20.25
2022-12-13T23:11:49.382Z,13.00
2022-12-13T23:16:53.260Z,18.25
2022-12-13T23:22:01.524Z,15.00
2022-12-13T23:27:05.998Z,13.50
2022-12-13T23:32:08.942Z,12.25
2022-12-13T23:37:18.075Z,12.75
2022-12-13T23:42:20.969Z,16.75
2022-12-13T23:52:42.951Z,15.75
