createdAt,value
2022-10-23T00:01:15.340Z,53.58
2022-10-23T00:03:50.820Z,63.78
2022-10-23T00:06:24.160Z,71.15
2022-10-23T00:08:56.900Z,56.13
2022-10-23T00:11:30.957Z,63.97
2022-10-23T00:14:06.518Z,58.85
2022-10-23T00:16:39.782Z,56.05
2022-10-23T00:19:12.936Z,52.05
2022-10-23T00:21:45.828Z,57.75
2022-10-23T00:24:18.462Z,59.17
2022-10-23T00:26:51.292Z,57.13
2022-10-23T00:29:24.297Z,57.13
2022-10-23T00:31:57.042Z,48.75
2022-10-23T00:34:29.564Z,52.90
2022-10-23T00:37:02.661Z,45.22
2022-10-23T00:39:35.186Z,47.60
2022-10-23T00:42:14.202Z,46.92
2022-10-23T00:44:46.689Z,57.33
2022-10-23T00:47:19.986Z,45.75
2022-10-23T00:49:52.594Z,36.47
2022-10-23T00:52:25.341Z,41.47
2022-10-23T00:54:58.929Z,46.20
2022-10-23T00:57:31.662Z,40.10
2022-10-23T01:00:05.133Z,40.72
2022-10-23T01:02:37.917Z,37.65
2022-10-23T01:05:11.204Z,41.08
2022-10-23T01:08:09.785Z,39.50
2022-10-23T01:10:50.174Z,38.78
2022-10-23T01:13:58.260Z,37.50
2022-10-23T01:16:37.954Z,42.83
2022-10-23T01:19:21.361Z,34.17
2022-10-23T01:22:15.119Z,41.80
2022-10-23T01:25:00.799Z,39.78
2022-10-23T01:27:36.707Z,43.88
2022-10-23T01:30:16.049Z,38.30
2022-10-23T01:32:56.820Z,42.13
2022-10-23T01:35:35.394Z,49.83
2022-10-23T01:38:35.035Z,41.38
2022-10-23T01:41:28.312Z,45.55
2022-10-23T01:44:03.659Z,51.42
2022-10-23T01:46:37.596Z,44.97
2022-10-23T01:49:12.977Z,47.03
2022-10-23T01:51:50.920Z,44.58
2022-10-23T01:54:29.135Z,44.25
2022-10-23T01:57:03.259Z,41.88
2022-10-23T01:59:40.184Z,44.97
2022-10-23T02:02:15.492Z,40.75
2022-10-23T02:05:03.491Z,49.67
2022-10-23T02:07:37.197Z,38.10
2022-10-23T02:10:10.815Z,36.20
2022-10-23T02:13:08.402Z,36.38
2022-10-23T02:15:51.563Z,44.33
2022-10-23T02:18:27.264Z,38.65
2022-10-23T02:21:05.280Z,38.47
2022-10-23T02:24:21.880Z,40.65
2022-10-23T02:26:57.912Z,40.75
2022-10-23T02:29:33.679Z,39.97
2022-10-23T02:32:09.317Z,42.33
2022-10-23T02:34:42.341Z,39.08
2022-10-23T02:37:15.069Z,41.15
2022-10-23T02:39:49.303Z,40.40
2022-10-23T02:42:33.073Z,42.35
2022-10-23T02:45:29.855Z,47.17
2022-10-23T02:48:15.412Z,41.63
2022-10-23T02:51:18.171Z,43.72
2022-10-23T02:54:22.789Z,43.17
2022-10-23T02:57:22.772Z,52.13
2022-10-23T03:00:13.320Z,44.85
2022-10-23T03:02:54.748Z,50.08
2022-10-23T03:05:32.418Z,53.15
2022-10-23T03:08:07.972Z,52.10
2022-10-23T03:10:42.392Z,59.72
2022-10-23T03:13:15.232Z,50.30
2022-10-23T03:15:47.744Z,45.22
2022-10-23T03:18:20.467Z,49.55
2022-10-23T03:20:52.992Z,49.83
2022-10-23T03:23:25.800Z,49.00
2022-10-23T03:25:58.353Z,49.15
2022-10-23T03:28:31.644Z,60.20
2022-10-23T03:31:04.424Z,51.63
2022-10-23T03:33:37.292Z,52.97
2022-10-23T03:36:10.200Z,51.67
2022-10-23T03:38:42.956Z,58.38
2022-10-23T03:41:15.459Z,51.95
2022-10-23T03:43:48.172Z,57.30
2022-10-23T03:46:20.684Z,54.15
2022-10-23T03:48:53.775Z,54.30
2022-10-23T03:51:26.767Z,43.97
2022-10-23T03:53:59.495Z,47.53
2022-10-23T03:56:32.032Z,48.97
2022-10-23T03:59:05.272Z,50.75
2022-10-23T04:01:37.909Z,56.78
2022-10-23T04:04:11.541Z,48.25
2022-10-23T04:06:44.536Z,48.33
2022-10-23T04:09:17.477Z,60.15
2022-10-23T04:11:50.029Z,56.47
2022-10-23T04:14:22.757Z,55.15
2022-10-23T04:16:55.255Z,54.85
2022-10-23T04:19:28.580Z,50.08
2022-10-23T04:22:01.204Z,50.13
2022-10-23T04:24:34.610Z,54.33
2022-10-23T04:27:07.121Z,51.38
2022-10-23T04:29:40.072Z,53.50
2022-10-23T04:32:12.612Z,60.80
2022-10-23T04:34:45.639Z,59.85
2022-10-23T04:37:18.175Z,57.42
2022-10-23T04:39:51.020Z,58.53
2022-10-23T04:42:23.570Z,59.85
2022-10-23T04:44:56.302Z,64.47
2022-10-23T04:47:28.810Z,69.88
2022-10-23T04:50:01.573Z,74.47
2022-10-23T04:52:34.358Z,65.85
2022-10-23T04:55:07.891Z,68.53
2022-10-23T04:57:40.486Z,65.28
2022-10-23T05:00:15.982Z,59.10
2022-10-23T05:02:48.566Z,63.70
2022-10-23T05:05:21.342Z,65.68
2022-10-23T05:07:53.863Z,64.72
2022-10-23T05:10:26.655Z,55.22
2022-10-23T05:12:59.162Z,62.72
2022-10-23T05:15:32.301Z,54.00
2022-10-23T05:18:15.567Z,51.80
2022-10-23T05:20:50.378Z,56.72
2022-10-23T05:23:25.574Z,46.85
2022-10-23T05:25:58.353Z,43.33
2022-10-23T05:28:31.299Z,45.33
2022-10-23T05:31:05.465Z,52.60
2022-10-23T05:33:38.573Z,50.40
2022-10-23T05:36:13.433Z,44.72
2022-10-23T05:38:46.691Z,38.00
2022-10-23T05:41:20.022Z,38.22
2022-10-23T05:43:52.608Z,45.17
2022-10-23T05:46:25.363Z,42.08
2022-10-23T05:51:39.864Z,43.13
2022-10-23T05:54:12.412Z,47.40
2022-10-23T05:56:45.223Z,46.78
2022-10-23T05:59:20.508Z,41.33
2022-10-23T06:01:55.788Z,42.70
2022-10-23T06:04:28.600Z,46.30
2022-10-23T06:07:02.020Z,41.70
2022-10-23T06:09:34.500Z,41.70
2022-10-23T06:12:07.243Z,43.47
2022-10-23T06:14:39.722Z,45.60
2022-10-23T06:17:12.390Z,38.90
2022-10-23T06:19:46.254Z,46.75
2022-10-23T06:24:52.553Z,46.90
2022-10-23T06:27:25.311Z,43.83
2022-10-23T06:29:57.896Z,50.28
2022-10-23T06:32:32.648Z,46.13
2022-10-23T06:35:05.860Z,48.30
2022-10-23T06:37:38.579Z,44.92
2022-10-23T06:40:11.208Z,43.70
2022-10-23T06:42:44.396Z,47.75
2022-10-23T06:45:17.212Z,47.10
2022-10-23T06:47:51.066Z,52.40
2022-10-23T06:50:25.175Z,49.67
2022-10-23T06:52:57.998Z,52.08
2022-10-23T06:55:30.758Z,46.13
2022-10-23T06:58:03.579Z,48.83
2022-10-23T07:00:39.147Z,53.13
2022-10-23T07:03:11.926Z,45.60
2022-10-23T07:05:47.595Z,47.85
2022-10-23T07:08:20.294Z,49.03
2022-10-23T07:10:53.173Z,53.40
2022-10-23T07:13:25.880Z,52.38
2022-10-23T07:15:58.364Z,53.45
2022-10-23T07:18:31.164Z,50.08
2022-10-23T07:21:03.919Z,41.67
2022-10-23T07:23:37.165Z,49.65
2022-10-23T07:26:14.477Z,46.45
2022-10-23T07:28:48.604Z,39.83
2022-10-23T07:31:25.666Z,43.00
2022-10-23T07:34:01.056Z,52.28
2022-10-23T07:36:33.561Z,44.88
2022-10-23T07:39:06.252Z,45.03
2022-10-23T07:41:38.767Z,49.50
2022-10-23T07:44:11.422Z,46.08
2022-10-23T07:46:43.866Z,49.95
2022-10-23T07:49:16.592Z,45.35
2022-10-23T07:51:53.996Z,46.00
2022-10-23T07:54:26.801Z,33.53
2022-10-23T07:57:00.314Z,48.63
2022-10-23T07:59:37.137Z,45.17
2022-10-23T08:02:15.056Z,41.88
2022-10-23T08:04:50.710Z,52.13
2022-10-23T08:07:23.146Z,47.80
2022-10-23T08:09:55.833Z,50.65
2022-10-23T08:12:28.386Z,42.00
2022-10-23T08:15:01.104Z,42.58
2022-10-23T08:17:33.606Z,41.65
2022-10-23T08:20:06.887Z,38.05
2022-10-23T08:22:39.842Z,36.05
2022-10-23T08:25:12.629Z,35.15
2022-10-23T08:27:45.436Z,33.97
2022-10-23T08:30:18.402Z,33.97
2022-10-23T08:32:51.038Z,32.88
2022-10-23T08:35:24.106Z,26.15
2022-10-23T08:37:57.359Z,28.90
2022-10-23T08:40:30.083Z,23.25
2022-10-23T08:43:17.407Z,21.25
2022-10-23T08:45:55.803Z,26.77
2022-10-23T08:48:38.296Z,25.33
2022-10-23T08:51:23.453Z,29.30
2022-10-23T08:54:01.893Z,29.35
2022-10-23T08:56:57.249Z,28.92
2022-10-23T08:59:39.568Z,25.55
2022-10-23T09:02:32.831Z,22.23
2022-10-23T09:05:20.145Z,27.17
2022-10-23T09:08:17.062Z,23.00
2022-10-23T09:11:03.537Z,18.73
2022-10-23T09:14:03.712Z,23.00
2022-10-23T09:17:15.997Z,21.58
2022-10-23T09:19:55.682Z,20.23
2022-10-23T09:22:29.312Z,27.40
2022-10-23T09:25:02.142Z,20.10
2022-10-23T09:27:34.716Z,26.60
2022-10-23T09:30:08.217Z,23.90
2022-10-23T09:32:42.550Z,17.15
2022-10-23T09:35:24.225Z,18.52
2022-10-23T09:37:57.385Z,21.90
2022-10-23T09:40:43.549Z,21.05
2022-10-23T09:43:18.927Z,10.93
2022-10-23T09:46:01.305Z,18.95
2022-10-23T09:48:34.941Z,19.83
2022-10-23T09:51:18.390Z,15.85
2022-10-23T09:53:54.100Z,22.45
2022-10-23T09:56:31.556Z,14.32
2022-10-23T09:59:23.177Z,16.33
2022-10-23T10:01:58.600Z,26.50
2022-10-23T10:04:39.871Z,24.13
2022-10-23T10:07:28.646Z,20.60
2022-10-23T10:12:50.015Z,23.05
2022-10-23T10:15:22.510Z,25.27
2022-10-23T10:18:25.917Z,21.27
2022-10-23T10:21:16.466Z,21.95
2022-10-23T10:23:55.998Z,24.95
2022-10-23T10:27:03.772Z,29.73
2022-10-23T10:29:45.849Z,22.33
2022-10-23T10:32:36.078Z,25.13
2022-10-23T10:35:34.303Z,21.23
2022-10-23T10:38:38.146Z,23.40
2022-10-23T10:41:29.609Z,20.13
2022-10-23T10:44:29.035Z,21.58
2022-10-23T10:47:10.955Z,23.50
2022-10-23T10:49:59.869Z,24.05
2022-10-23T10:52:58.487Z,25.95
2022-10-23T10:55:38.725Z,23.33
2022-10-23T10:58:31.844Z,18.05
2022-10-23T11:01:17.522Z,19.48
2022-10-23T11:03:57.272Z,25.55
2022-10-23T11:06:34.200Z,22.20
2022-10-23T11:09:21.240Z,24.88
2022-10-23T11:11:54.163Z,24.42
2022-10-23T11:14:30.862Z,27.55
2022-10-23T11:17:20.891Z,25.25
2022-10-23T11:20:36.750Z,27.77
2022-10-23T11:23:27.104Z,21.85
2022-10-23T11:26:33.890Z,25.90
2022-10-23T11:29:33.859Z,25.67
2022-10-23T11:35:20.874Z,23.83
2022-10-23T11:40:33.730Z,26.00
2022-10-23T11:43:08.690Z,22.48
2022-10-23T11:45:41.756Z,22.48
2022-10-23T11:48:14.622Z,22.52
2022-10-23T11:50:47.267Z,26.42
2022-10-23T11:53:32.079Z,23.77
2022-10-23T11:56:14.715Z,24.67
2022-10-23T11:58:53.207Z,26.38
2022-10-23T12:01:31.900Z,28.80
2022-10-23T12:04:14.719Z,37.95
2022-10-23T12:07:04.846Z,28.95
2022-10-23T12:09:37.756Z,32.00
2022-10-23T12:12:10.210Z,32.88
2022-10-23T12:14:49.383Z,27.98
2022-10-23T12:17:35.830Z,34.97
2022-10-23T12:20:08.622Z,30.45
2022-10-23T12:22:44.168Z,30.50
2022-10-23T12:25:26.483Z,36.22
2022-10-23T12:28:13.128Z,34.70
2022-10-23T12:31:13.907Z,25.52
2022-10-23T12:34:01.304Z,23.13
2022-10-23T12:37:08.656Z,20.70
2022-10-23T12:39:44.468Z,21.63
2022-10-23T12:42:22.869Z,19.50
2022-10-23T12:45:02.431Z,23.35
2022-10-23T12:50:31.138Z,21.58
2022-10-23T12:53:10.779Z,17.35
2022-10-23T12:59:01.538Z,16.30
2022-10-23T13:01:50.388Z,22.98
2022-10-23T13:04:35.405Z,18.75
2022-10-23T13:07:08.009Z,20.38
2022-10-23T13:09:43.140Z,18.40
2022-10-23T13:12:28.445Z,15.43
2022-10-23T13:15:03.678Z,13.05
2022-10-23T13:17:47.555Z,14.25
2022-10-23T13:20:26.506Z,16.25
2022-10-23T13:23:10.192Z,17.48
2022-10-23T13:25:43.118Z,13.32
2022-10-23T13:28:23.750Z,15.00
2022-10-23T13:31:04.726Z,11.68
2022-10-23T13:33:46.266Z,15.38
2022-10-23T13:36:22.785Z,13.65
2022-10-23T13:39:12.994Z,17.52
2022-10-23T13:41:46.897Z,17.10
2022-10-23T13:44:22.256Z,15.40
2022-10-23T13:46:56.394Z,18.75
2022-10-23T13:49:28.947Z,11.65
2022-10-23T13:52:03.869Z,21.02
2022-10-23T13:57:56.720Z,19.75
2022-10-23T14:00:49.923Z,14.52
2022-10-23T14:03:35.177Z,17.73
2022-10-23T14:06:09.859Z,20.73
2022-10-23T14:08:47.223Z,17.45
2022-10-23T14:11:24.027Z,17.75
2022-10-23T14:14:00.762Z,20.38
2022-10-23T14:16:33.571Z,19.00
2022-10-23T14:19:10.968Z,17.40
2022-10-23T14:21:48.562Z,15.25
2022-10-23T14:24:21.289Z,18.92
2022-10-23T14:26:53.738Z,19.00
2022-10-23T14:29:30.009Z,19.17
2022-10-23T14:32:07.769Z,16.98
2022-10-23T14:34:42.894Z,17.63
2022-10-23T14:37:22.879Z,17.48
2022-10-23T14:39:57.734Z,26.25
2022-10-23T14:42:34.256Z,21.25
2022-10-23T14:45:07.497Z,22.33
2022-10-23T14:47:40.026Z,16.77
2022-10-23T14:50:14.375Z,23.52
2022-10-23T14:52:47.108Z,23.70
2022-10-23T14:55:21.367Z,16.85
2022-10-23T14:57:57.487Z,21.05
2022-10-23T15:00:30.522Z,22.08
2022-10-23T15:03:03.246Z,18.50
2022-10-23T15:05:41.608Z,19.63
2022-10-23T15:08:14.063Z,23.80
2022-10-23T15:10:46.762Z,21.65
2022-10-23T15:13:19.258Z,24.88
2022-10-23T15:16:02.518Z,21.23
2022-10-23T15:21:14.545Z,20.60
2022-10-23T15:23:47.874Z,19.67
2022-10-23T15:26:23.012Z,17.05
2022-10-23T15:29:00.389Z,22.00
2022-10-23T15:31:38.833Z,19.88
2022-10-23T15:34:14.801Z,18.83
2022-10-23T15:36:51.002Z,19.65
2022-10-23T15:39:28.969Z,20.58
2022-10-23T15:42:04.240Z,22.90
2022-10-23T15:45:02.090Z,21.85
2022-10-23T15:47:34.815Z,21.42
2022-10-23T15:50:08.313Z,26.58
2022-10-23T15:52:59.785Z,24.25
2022-10-23T15:55:50.529Z,23.60
2022-10-23T15:58:23.283Z,25.80
2022-10-23T16:00:56.043Z,28.73
2022-10-23T16:03:28.842Z,29.17
2022-10-23T16:06:06.169Z,31.02
2022-10-23T16:08:39.433Z,29.13
2022-10-23T16:11:21.127Z,23.90
2022-10-23T16:13:58.919Z,33.65
2022-10-23T16:16:32.619Z,31.40
2022-10-23T16:19:05.596Z,33.75
2022-10-23T16:21:38.499Z,29.30
2022-10-23T16:24:11.699Z,32.45
2022-10-23T16:26:50.251Z,30.00
2022-10-23T16:29:24.463Z,37.13
2022-10-23T16:31:57.602Z,31.63
2022-10-23T16:34:30.298Z,30.73
2022-10-23T16:37:02.804Z,29.45
2022-10-23T16:39:41.491Z,33.53
2022-10-23T16:42:14.049Z,35.17
2022-10-23T16:44:46.771Z,30.42
2022-10-23T16:47:19.318Z,33.00
2022-10-23T16:49:52.046Z,35.05
2022-10-23T16:52:26.523Z,34.47
2022-10-23T16:54:59.519Z,30.80
2022-10-23T16:57:32.033Z,34.45
2022-10-23T17:00:06.302Z,28.50
2022-10-23T17:02:41.164Z,31.92
2022-10-23T17:05:14.092Z,34.20
2022-10-23T17:07:46.781Z,32.25
2022-10-23T17:10:19.672Z,31.15
2022-10-23T17:12:52.246Z,25.45
2022-10-23T17:15:24.999Z,28.85
2022-10-23T17:17:58.198Z,26.10
2022-10-23T17:20:30.881Z,29.73
2022-10-23T17:23:03.401Z,32.22
2022-10-23T17:25:40.644Z,31.35
2022-10-23T17:28:13.125Z,34.55
2022-10-23T17:30:45.890Z,29.48
2022-10-23T17:33:19.043Z,29.52
2022-10-23T17:35:52.441Z,31.33
2022-10-23T17:38:25.037Z,28.42
2022-10-23T17:40:58.154Z,33.38
2022-10-23T17:43:30.681Z,31.45
2022-10-23T17:46:06.143Z,33.40
2022-10-23T17:48:45.602Z,35.30
2022-10-23T17:51:21.544Z,37.63
2022-10-23T17:53:56.567Z,39.70
2022-10-23T17:56:31.372Z,40.20
2022-10-23T17:59:09.876Z,38.63
2022-10-23T18:01:44.050Z,37.50
2022-10-23T18:04:18.640Z,45.17
2022-10-23T18:06:53.055Z,39.35
2022-10-23T18:09:25.808Z,41.47
2022-10-23T18:11:58.506Z,40.33
2022-10-23T18:14:34.318Z,33.08
2022-10-23T18:17:09.380Z,38.63
2022-10-23T18:19:41.883Z,50.58
2022-10-23T18:22:14.690Z,36.88
2022-10-23T18:24:49.860Z,45.47
2022-10-23T18:27:22.708Z,39.33
2022-10-23T18:29:57.579Z,45.33
2022-10-23T18:32:30.360Z,47.25
2022-10-23T18:35:02.990Z,40.08
2022-10-23T18:37:41.220Z,46.83
2022-10-23T18:40:14.254Z,36.58
2022-10-23T18:42:47.872Z,46.63
2022-10-23T18:45:20.496Z,37.33
2022-10-23T18:47:53.464Z,39.15
2022-10-23T18:50:26.251Z,40.00
2022-10-23T18:52:59.012Z,48.95
2022-10-23T18:58:04.276Z,51.90
2022-10-23T19:00:36.840Z,42.90
2022-10-23T19:03:13.519Z,46.92
2022-10-23T19:05:47.109Z,45.80
2022-10-23T19:08:20.059Z,39.67
2022-10-23T19:10:53.304Z,42.17
2022-10-23T19:13:26.515Z,49.33
2022-10-23T19:15:59.565Z,50.50
2022-10-23T19:18:36.058Z,50.45
2022-10-23T19:21:08.955Z,61.92
2022-10-23T19:23:43.141Z,54.72
2022-10-23T19:26:16.345Z,54.00
2022-10-23T19:28:49.258Z,57.55
2022-10-23T19:31:23.522Z,54.22
2022-10-23T19:33:56.315Z,57.20
2022-10-23T19:36:28.784Z,56.25
2022-10-23T19:39:01.592Z,54.22
2022-10-23T19:41:34.091Z,51.30
2022-10-23T19:44:06.848Z,54.80
2022-10-23T19:46:47.965Z,54.97
2022-10-23T19:49:20.909Z,46.50
2022-10-23T19:51:53.432Z,48.10
2022-10-23T19:54:26.147Z,42.28
2022-10-23T19:56:58.787Z,50.40
2022-10-23T19:59:31.480Z,44.42
2022-10-23T20:02:04.275Z,46.53
2022-10-23T20:04:37.087Z,45.15
2022-10-23T20:07:09.685Z,42.95
2022-10-23T20:09:42.401Z,42.67
2022-10-23T20:12:15.006Z,44.88
2022-10-23T20:14:47.709Z,44.83
2022-10-23T20:17:20.617Z,42.10
2022-10-23T20:19:53.380Z,50.88
2022-10-23T20:22:28.838Z,42.10
2022-10-23T20:25:01.531Z,40.53
2022-10-23T20:27:34.030Z,48.85
2022-10-23T20:30:07.305Z,45.55
2022-10-23T20:32:40.565Z,44.58
2022-10-23T20:35:13.288Z,44.70
2022-10-23T20:37:46.210Z,50.08
2022-10-23T20:40:19.144Z,46.25
2022-10-23T20:42:51.634Z,46.83
2022-10-23T20:45:24.571Z,40.20
2022-10-23T20:47:57.408Z,44.72
2022-10-23T20:50:30.127Z,46.03
2022-10-23T20:53:02.580Z,50.85
2022-10-23T20:55:40.125Z,50.03
2022-10-23T20:58:12.603Z,43.90
2022-10-23T21:00:45.307Z,37.80
2022-10-23T21:03:17.859Z,45.67
2022-10-23T21:05:50.510Z,42.63
2022-10-23T21:08:22.971Z,43.50
2022-10-23T21:10:55.631Z,45.80
2022-10-23T21:13:29.208Z,45.05
2022-10-23T21:16:19.085Z,44.85
2022-10-23T21:18:51.786Z,48.08
2022-10-23T21:21:32.371Z,46.42
2022-10-23T21:24:14.935Z,43.38
2022-10-23T21:26:47.747Z,44.50
2022-10-23T21:29:20.622Z,47.05
2022-10-23T21:32:03.711Z,49.63
2022-10-23T21:34:36.436Z,39.90
2022-10-23T21:37:14.139Z,42.72
2022-10-23T21:39:47.477Z,38.95
2022-10-23T21:42:22.499Z,43.58
2022-10-23T21:44:55.255Z,40.83
2022-10-23T21:47:27.935Z,43.92
2022-10-23T21:50:00.447Z,41.03
2022-10-23T21:52:33.259Z,42.25
2022-10-23T21:55:06.062Z,37.97
2022-10-23T21:57:41.742Z,41.63
2022-10-23T22:00:16.527Z,39.40
2022-10-23T22:02:52.203Z,42.45
2022-10-23T22:05:24.667Z,48.22
2022-10-23T22:07:57.324Z,40.88
2022-10-23T22:10:29.912Z,40.50
2022-10-23T22:13:02.592Z,40.67
2022-10-23T22:15:35.321Z,42.13
2022-10-23T22:18:08.049Z,42.17
2022-10-23T22:20:42.916Z,43.35
2022-10-23T22:23:15.560Z,42.97
2022-10-23T22:25:48.057Z,59.40
2022-10-23T22:28:20.737Z,53.13
2022-10-23T22:30:53.258Z,62.05
2022-10-23T22:33:25.909Z,68.90
2022-10-23T22:36:03.234Z,70.90
2022-10-23T22:38:36.495Z,68.07
2022-10-23T22:41:09.474Z,64.53
2022-10-23T22:43:42.124Z,75.20
2022-10-23T22:46:15.715Z,70.60
2022-10-23T22:48:48.521Z,70.93
2022-10-23T22:51:23.520Z,71.22
2022-10-23T22:53:58.002Z,65.60
2022-10-23T22:56:30.881Z,57.65
2022-10-23T22:59:04.101Z,61.92
2022-10-23T23:01:39.735Z,53.70
2022-10-23T23:04:36.597Z,53.22
2022-10-23T23:07:12.531Z,45.80
2022-10-23T23:09:45.513Z,50.58
2022-10-23T23:12:19.359Z,48.80
2022-10-23T23:14:52.131Z,46.17
2022-10-23T23:17:24.629Z,47.05
2022-10-23T23:19:57.351Z,47.45
2022-10-23T23:22:29.924Z,47.35
2022-10-23T23:25:02.674Z,46.72
2022-10-23T23:27:35.310Z,45.28
2022-10-23T23:30:09.284Z,47.70
2022-10-23T23:32:42.063Z,40.28
2022-10-23T23:35:15.026Z,45.85
2022-10-23T23:37:47.529Z,42.63
2022-10-23T23:40:20.281Z,42.35
2022-10-23T23:42:52.769Z,40.88
2022-10-23T23:45:25.573Z,45.63
2022-10-23T23:47:58.534Z,39.75
2022-10-23T23:50:31.233Z,42.15
2022-10-23T23:53:03.980Z,40.20
2022-10-23T23:55:36.971Z,44.35
2022-10-23T23:58:11.589Z,41.38
