createdAt,value
2019-05-11T00:00:24.383Z,13.00
2019-05-11T00:02:53.980Z,13.00
2019-05-11T00:05:23.588Z,13.00
2019-05-11T00:07:53.488Z,12.90
2019-05-11T00:10:23.753Z,12.90
2019-05-11T00:12:53.643Z,12.90
2019-05-11T00:15:23.248Z,12.90
2019-05-11T00:17:52.851Z,12.80
2019-05-11T00:20:22.547Z,12.80
2019-05-11T00:22:52.146Z,12.80
2019-05-11T00:25:21.759Z,12.80
2019-05-11T00:27:51.447Z,12.70
2019-05-11T00:30:21.037Z,12.70
2019-05-11T00:32:50.633Z,12.70
2019-05-11T00:35:20.528Z,12.70
2019-05-11T00:37:50.409Z,12.70
2019-05-11T00:40:20.350Z,12.70
2019-05-11T00:42:50.031Z,12.60
2019-05-11T00:45:19.817Z,12.60
2019-05-11T00:47:49.416Z,12.60
2019-05-11T00:50:19.359Z,12.60
2019-05-11T00:52:48.936Z,12.60
2019-05-11T00:55:18.560Z,12.60
2019-05-11T00:57:48.164Z,12.50
2019-05-11T01:00:18.179Z,12.50
2019-05-11T01:02:47.768Z,12.50
2019-05-11T01:05:17.417Z,12.50
2019-05-11T01:07:46.982Z,12.50
2019-05-11T01:10:25.640Z,12.50
2019-05-11T01:12:48.131Z,12.40
2019-05-11T01:15:18.348Z,12.50
2019-05-11T01:17:47.917Z,12.40
2019-05-11T01:20:18.728Z,12.40
2019-05-11T01:22:48.454Z,12.40
2019-05-11T01:25:18.087Z,12.30
2019-05-11T01:27:47.747Z,12.30
2019-05-11T01:30:42.898Z,12.30
2019-05-11T01:36:32.001Z,12.30
2019-05-11T01:38:54.556Z,12.30
2019-05-11T01:41:24.146Z,12.20
2019-05-11T01:43:53.756Z,12.20
2019-05-11T01:46:23.603Z,12.20
2019-05-11T01:48:53.479Z,12.20
2019-05-11T01:51:23.090Z,12.10
2019-05-11T01:53:52.693Z,12.10
2019-05-11T01:56:22.282Z,12.10
2019-05-11T01:58:51.898Z,12.10
2019-05-11T02:01:21.815Z,12.10
2019-05-11T02:03:51.416Z,12.10
2019-05-11T02:06:21.008Z,12.00
2019-05-11T02:08:50.636Z,12.00
2019-05-11T02:11:20.540Z,12.00
2019-05-11T02:13:50.148Z,12.00
2019-05-11T02:16:19.824Z,12.00
2019-05-11T02:18:50.181Z,12.00
2019-05-11T02:21:19.786Z,12.00
2019-05-11T02:23:49.661Z,12.00
2019-05-11T02:26:19.252Z,12.00
2019-05-11T02:28:49.121Z,11.90
2019-05-11T02:31:18.801Z,11.90
2019-05-11T02:33:48.399Z,11.90
2019-05-11T02:36:18.087Z,11.90
2019-05-11T02:38:47.685Z,11.90
2019-05-11T02:41:34.630Z,11.90
2019-05-11T02:43:48.913Z,11.90
2019-05-11T02:46:18.890Z,11.90
2019-05-11T02:48:48.501Z,11.90
2019-05-11T02:51:18.289Z,11.90
2019-05-11T02:53:50.032Z,11.80
2019-05-11T02:56:19.661Z,11.80
2019-05-11T02:58:50.240Z,11.80
2019-05-11T03:01:19.872Z,11.80
2019-05-11T03:03:49.469Z,11.80
2019-05-11T03:06:19.080Z,11.80
2019-05-11T03:08:48.773Z,11.80
2019-05-11T03:11:18.379Z,11.80
2019-05-11T03:13:47.975Z,11.70
2019-05-11T03:16:17.584Z,11.70
2019-05-11T03:18:47.185Z,11.70
2019-05-11T03:21:16.888Z,11.70
2019-05-11T03:23:46.520Z,11.70
2019-05-11T03:26:16.125Z,11.70
2019-05-11T03:28:45.721Z,11.70
2019-05-11T03:31:15.579Z,11.60
2019-05-11T03:33:45.176Z,11.60
2019-05-11T03:36:14.785Z,11.60
2019-05-11T03:38:44.376Z,11.60
2019-05-11T03:41:14.222Z,11.60
2019-05-11T03:43:43.833Z,11.60
2019-05-11T03:46:13.449Z,11.60
2019-05-11T03:48:43.126Z,11.60
2019-05-11T03:51:12.737Z,11.60
2019-05-11T03:53:42.398Z,11.60
2019-05-11T03:56:12.014Z,11.60
2019-05-11T03:58:41.972Z,11.60
2019-05-11T04:01:11.585Z,11.60
2019-05-11T04:03:41.571Z,11.60
2019-05-11T04:06:11.261Z,11.60
2019-05-11T04:08:40.868Z,11.60
2019-05-11T04:11:10.541Z,11.60
2019-05-11T04:13:40.136Z,11.60
2019-05-11T04:16:09.752Z,11.60
2019-05-11T04:18:39.354Z,11.60
2019-05-11T04:21:08.952Z,11.60
2019-05-11T04:23:38.812Z,11.60
2019-05-11T04:26:08.427Z,11.60
2019-05-11T04:28:38.085Z,11.70
2019-05-11T04:31:07.701Z,11.70
2019-05-11T04:33:37.450Z,11.70
2019-05-11T04:36:07.426Z,11.70
2019-05-11T04:38:36.994Z,11.70
2019-05-11T04:41:06.592Z,11.80
2019-05-11T04:43:36.444Z,11.80
2019-05-11T04:46:06.123Z,11.90
2019-05-11T04:48:35.714Z,11.90
2019-05-11T04:51:05.336Z,11.90
2019-05-11T04:53:35.278Z,12.00
2019-05-11T04:56:04.884Z,12.00
2019-05-11T04:58:34.609Z,12.10
2019-05-11T05:01:04.287Z,12.10
2019-05-11T05:03:40.898Z,12.10
2019-05-11T05:06:22.277Z,12.20
2019-05-11T05:08:36.732Z,12.20
2019-05-11T05:11:06.349Z,12.20
2019-05-11T05:13:36.038Z,12.30
2019-05-11T05:16:05.796Z,12.40
2019-05-11T05:18:35.462Z,12.40
2019-05-11T05:21:05.056Z,12.50
2019-05-11T05:23:34.922Z,12.60
2019-05-11T05:26:04.604Z,12.60
2019-05-11T05:28:34.209Z,12.70
2019-05-11T05:31:03.806Z,12.70
2019-05-11T05:33:33.513Z,12.70
2019-05-11T05:36:03.173Z,12.80
2019-05-11T05:38:32.791Z,12.80
2019-05-11T05:41:02.642Z,12.80
2019-05-11T05:43:32.251Z,12.90
2019-05-11T05:46:01.845Z,12.90
2019-05-11T05:48:31.465Z,12.90
2019-05-11T05:51:01.077Z,12.90
2019-05-11T05:53:30.683Z,12.90
2019-05-11T05:56:00.354Z,12.90
2019-05-11T05:58:30.063Z,13.00
2019-05-11T06:00:59.667Z,13.00
2019-05-11T06:03:29.277Z,13.00
2019-05-11T06:05:58.862Z,13.10
2019-05-11T06:08:28.485Z,13.10
2019-05-11T06:10:58.074Z,13.10
2019-05-11T06:13:43.869Z,13.20
2019-05-11T06:15:59.267Z,13.20
2019-05-11T06:18:28.879Z,13.30
2019-05-11T06:20:58.476Z,13.40
2019-05-11T06:23:28.227Z,13.40
2019-05-11T06:25:57.843Z,13.50
2019-05-11T06:28:27.455Z,13.50
2019-05-11T06:30:57.108Z,13.50
2019-05-11T06:33:26.756Z,13.60
2019-05-11T06:35:56.622Z,13.60
2019-05-11T06:38:26.261Z,13.70
2019-05-11T06:40:55.876Z,13.70
2019-05-11T06:43:25.482Z,13.70
2019-05-11T06:45:55.127Z,13.80
2019-05-11T06:48:24.730Z,13.80
2019-05-11T06:50:54.667Z,13.90
2019-05-11T06:53:24.351Z,13.90
2019-05-11T06:55:53.945Z,14.00
2019-05-11T06:58:23.845Z,14.00
2019-05-11T07:00:53.484Z,14.00
2019-05-11T07:03:23.479Z,14.10
2019-05-11T07:05:56.031Z,14.20
2019-05-11T07:08:25.669Z,14.20
2019-05-11T07:10:55.290Z,14.30
2019-05-11T07:13:24.888Z,14.30
2019-05-11T07:15:54.517Z,14.40
2019-05-11T07:18:24.119Z,14.40
2019-05-11T07:20:53.728Z,14.50
2019-05-11T07:23:23.337Z,14.60
2019-05-11T07:25:53.211Z,14.60
2019-05-11T07:28:22.905Z,14.70
2019-05-11T07:30:52.532Z,14.70
2019-05-11T07:33:22.199Z,14.80
2019-05-11T07:35:51.900Z,14.90
2019-05-11T07:38:21.517Z,14.90
2019-05-11T07:40:51.139Z,14.90
2019-05-11T07:43:20.999Z,15.00
2019-05-11T07:45:50.607Z,15.00
2019-05-11T07:48:20.227Z,15.00
2019-05-11T07:50:49.840Z,15.00
2019-05-11T07:53:19.448Z,15.00
2019-05-11T07:55:49.106Z,15.10
2019-05-11T07:58:20.288Z,15.10
2019-05-11T08:00:50.591Z,15.20
2019-05-11T08:03:20.507Z,15.20
2019-05-11T08:05:50.124Z,15.20
2019-05-11T08:08:20.737Z,15.20
2019-05-11T08:10:50.368Z,15.30
2019-05-11T08:13:20.257Z,15.30
2019-05-11T08:15:49.886Z,15.30
2019-05-11T08:18:19.787Z,15.30
2019-05-11T08:20:49.700Z,15.40
2019-05-11T08:23:20.099Z,15.40
2019-05-11T08:25:49.740Z,15.40
2019-05-11T08:28:19.347Z,15.50
2019-05-11T08:30:49.203Z,15.60
2019-05-11T08:33:23.910Z,15.70
2019-05-11T08:35:53.496Z,15.80
2019-05-11T08:38:23.176Z,15.90
2019-05-11T08:40:53.064Z,16.00
2019-05-11T08:43:22.666Z,16.10
2019-05-11T08:45:53.915Z,16.10
2019-05-11T08:48:23.912Z,16.10
2019-05-11T08:50:53.513Z,16.20
2019-05-11T08:53:23.110Z,16.20
2019-05-11T08:55:52.870Z,16.30
2019-05-11T08:58:22.555Z,16.40
2019-05-11T09:00:52.161Z,16.50
2019-05-11T09:03:21.765Z,16.60
2019-05-11T09:05:51.450Z,16.60
2019-05-11T09:08:21.153Z,16.70
2019-05-11T09:10:50.868Z,16.80
2019-05-11T09:13:20.524Z,16.90
2019-05-11T09:15:50.205Z,17.00
2019-05-11T09:18:19.823Z,17.20
2019-05-11T09:20:49.513Z,17.30
2019-05-11T09:23:33.487Z,17.50
2019-05-11T09:25:50.462Z,17.50
2019-05-11T09:28:20.098Z,17.60
2019-05-11T09:30:49.792Z,17.70
2019-05-11T09:33:20.769Z,17.80
2019-05-11T09:35:53.254Z,18.00
2019-05-11T09:38:21.904Z,18.00
2019-05-11T09:40:51.559Z,18.10
2019-05-11T09:43:21.181Z,18.10
2019-05-11T09:45:51.882Z,18.20
2019-05-11T09:48:21.852Z,18.30
2019-05-11T09:50:51.499Z,18.40
2019-05-11T09:53:21.164Z,18.40
2019-05-11T09:55:50.814Z,18.50
2019-05-11T09:58:20.920Z,18.50
2019-05-11T10:00:50.521Z,18.40
2019-05-11T10:03:20.127Z,18.30
2019-05-11T10:05:49.785Z,18.30
2019-05-11T10:08:21.230Z,18.20
2019-05-11T10:10:50.879Z,18.20
2019-05-11T10:13:20.496Z,18.10
2019-05-11T10:16:03.491Z,18.00
2019-05-11T10:18:24.319Z,18.00
2019-05-11T10:23:49.224Z,17.90
2019-05-11T10:26:19.109Z,17.90
2019-05-11T10:28:48.752Z,17.80
2019-05-11T10:31:18.430Z,17.80
2019-05-11T10:33:48.989Z,17.80
2019-05-11T10:36:19.160Z,17.80
2019-05-11T10:38:48.961Z,17.80
2019-05-11T10:41:18.809Z,17.70
2019-05-11T10:43:49.937Z,17.70
2019-05-11T10:46:23.369Z,17.60
2019-05-11T10:48:50.917Z,17.50
2019-05-11T10:51:21.244Z,17.40
2019-05-11T10:53:52.983Z,17.30
2019-05-11T10:56:23.244Z,17.20
2019-05-11T10:58:53.164Z,17.10
2019-05-11T11:01:24.767Z,17.10
2019-05-11T11:03:58.542Z,17.00
2019-05-11T11:06:28.254Z,16.90
2019-05-11T11:08:58.122Z,16.90
2019-05-11T11:11:27.992Z,16.80
2019-05-11T11:13:58.496Z,16.80
2019-05-11T11:16:38.612Z,16.70
2019-05-11T11:18:59.636Z,16.70
2019-05-11T11:21:29.246Z,16.70
2019-05-11T11:23:58.935Z,16.70
2019-05-11T11:26:28.655Z,16.70
2019-05-11T11:28:58.283Z,16.60
2019-05-11T11:31:28.774Z,16.60
2019-05-11T11:33:58.668Z,16.60
2019-05-11T11:36:28.604Z,16.60
2019-05-11T11:38:58.933Z,16.60
2019-05-11T11:41:30.012Z,16.60
2019-05-11T11:44:00.615Z,16.60
2019-05-11T11:46:30.213Z,16.60
2019-05-11T11:48:59.836Z,16.50
2019-05-11T11:51:29.520Z,16.50
2019-05-11T11:53:59.225Z,16.50
2019-05-11T11:56:28.935Z,16.50
2019-05-11T11:58:58.524Z,16.50
2019-05-11T12:01:28.277Z,16.50
2019-05-11T12:03:58.168Z,16.50
2019-05-11T12:06:28.190Z,16.50
2019-05-11T12:08:58.612Z,16.50
2019-05-11T12:11:28.329Z,16.60
2019-05-11T12:13:58.058Z,16.50
2019-05-11T12:16:28.169Z,16.50
2019-05-11T12:18:57.924Z,16.60
2019-05-11T12:21:28.412Z,16.50
2019-05-11T12:23:58.560Z,16.50
2019-05-11T12:26:28.317Z,16.50
2019-05-11T12:28:57.893Z,16.50
2019-05-11T12:31:30.627Z,16.50
2019-05-11T12:33:58.921Z,16.50
2019-05-11T12:36:28.573Z,16.50
2019-05-11T12:38:58.189Z,16.50
2019-05-11T12:41:28.117Z,16.50
2019-05-11T12:43:57.880Z,16.50
2019-05-11T12:46:27.714Z,16.50
2019-05-11T12:48:59.216Z,16.50
2019-05-11T12:51:28.787Z,16.50
2019-05-11T12:53:58.637Z,16.50
2019-05-11T12:56:28.275Z,16.60
2019-05-11T12:58:58.325Z,16.60
2019-05-11T13:01:29.098Z,16.70
2019-05-11T13:03:58.997Z,16.70
2019-05-11T13:06:28.641Z,16.70
2019-05-11T13:08:58.769Z,16.70
2019-05-11T13:11:28.695Z,16.70
2019-05-11T13:13:59.780Z,16.70
2019-05-11T13:16:29.419Z,16.70
2019-05-11T13:18:59.071Z,16.80
2019-05-11T13:21:28.741Z,16.80
2019-05-11T13:23:58.477Z,16.80
2019-05-11T13:26:28.564Z,16.90
2019-05-11T13:28:58.487Z,16.90
2019-05-11T13:31:29.564Z,17.00
2019-05-11T13:33:59.144Z,17.00
2019-05-11T13:36:28.826Z,17.10
2019-05-11T13:38:58.872Z,17.10
2019-05-11T13:41:28.616Z,17.20
2019-05-11T13:43:58.239Z,17.30
2019-05-11T13:46:28.339Z,17.30
2019-05-11T13:48:58.107Z,17.40
2019-05-11T13:51:28.675Z,17.40
2019-05-11T13:53:58.597Z,17.50
2019-05-11T13:56:28.607Z,17.50
2019-05-11T13:59:01.295Z,17.50
2019-05-11T14:01:30.895Z,17.50
2019-05-11T14:04:00.501Z,17.50
2019-05-11T14:06:30.356Z,17.40
2019-05-11T14:09:00.233Z,17.40
2019-05-11T14:11:29.832Z,17.40
2019-05-11T14:13:59.599Z,17.40
2019-05-11T14:16:29.205Z,17.40
2019-05-11T14:18:59.146Z,17.40
2019-05-11T14:21:28.817Z,17.40
2019-05-11T14:23:58.864Z,17.40
2019-05-11T14:26:28.506Z,17.50
2019-05-11T14:28:58.463Z,17.50
2019-05-11T14:31:28.224Z,17.50
2019-05-11T14:33:58.018Z,17.50
2019-05-11T14:36:28.224Z,17.50
2019-05-11T14:38:57.962Z,17.50
2019-05-11T14:41:28.562Z,17.50
2019-05-11T14:43:58.246Z,17.40
2019-05-11T14:46:27.998Z,17.40
2019-05-11T14:48:58.465Z,17.40
2019-05-11T14:51:28.348Z,17.40
2019-05-11T14:53:59.447Z,17.40
2019-05-11T14:56:29.202Z,17.40
2019-05-11T14:58:59.094Z,17.40
2019-05-11T15:01:29.771Z,17.40
2019-05-11T15:03:59.384Z,17.40
2019-05-11T15:06:29.095Z,17.40
2019-05-11T15:08:58.708Z,17.40
2019-05-11T15:11:28.395Z,17.40
2019-05-11T15:13:58.017Z,17.40
2019-05-11T15:16:29.250Z,17.40
2019-05-11T15:18:58.847Z,17.50
2019-05-11T15:21:28.446Z,17.50
2019-05-11T15:23:58.152Z,17.50
2019-05-11T15:26:27.904Z,17.50
2019-05-11T15:28:58.540Z,17.50
2019-05-11T15:31:28.210Z,17.50
2019-05-11T15:33:57.887Z,17.40
2019-05-11T15:36:28.596Z,17.30
2019-05-11T15:38:58.411Z,17.20
2019-05-11T15:41:28.180Z,17.10
2019-05-11T15:43:58.541Z,17.10
2019-05-11T15:46:28.374Z,17.00
2019-05-11T15:49:03.002Z,16.90
2019-05-11T15:51:29.397Z,16.80
2019-05-11T15:53:59.008Z,16.80
2019-05-11T15:56:29.993Z,16.80
2019-05-11T15:58:59.951Z,16.70
2019-05-11T16:01:29.538Z,16.70
2019-05-11T16:03:59.146Z,16.70
2019-05-11T16:06:28.730Z,16.80
2019-05-11T16:08:58.714Z,16.80
2019-05-11T16:11:28.527Z,16.90
2019-05-11T16:13:58.683Z,16.90
2019-05-11T16:16:28.347Z,17.00
2019-05-11T16:19:10.705Z,17.00
2019-05-11T16:21:29.385Z,17.00
2019-05-11T16:23:59.017Z,17.00
2019-05-11T16:26:28.633Z,17.00
2019-05-11T16:28:58.270Z,17.10
2019-05-11T16:31:28.479Z,17.10
2019-05-11T16:33:58.902Z,17.10
2019-05-11T16:36:29.719Z,17.10
2019-05-11T16:38:59.299Z,17.20
2019-05-11T16:41:29.342Z,17.20
2019-05-11T16:43:59.025Z,17.30
2019-05-11T16:46:28.721Z,17.30
2019-05-11T16:48:58.414Z,17.30
2019-05-11T16:51:28.550Z,17.30
2019-05-11T16:53:59.713Z,17.30
2019-05-11T16:56:29.318Z,17.30
2019-05-11T16:58:59.014Z,17.30
2019-05-11T17:01:28.592Z,17.40
2019-05-11T17:03:58.298Z,17.40
2019-05-11T17:06:28.564Z,17.50
2019-05-11T17:08:59.245Z,17.60
2019-05-11T17:11:29.055Z,17.60
2019-05-11T17:13:58.619Z,17.60
2019-05-11T17:16:28.541Z,17.60
2019-05-11T17:18:58.517Z,17.70
2019-05-11T17:21:29.592Z,17.70
2019-05-11T17:23:59.578Z,17.60
2019-05-11T17:26:30.566Z,17.60
2019-05-11T17:29:01.510Z,17.60
2019-05-11T17:31:38.037Z,17.50
2019-05-11T17:34:08.991Z,17.40
2019-05-11T17:36:38.778Z,17.30
2019-05-11T17:39:08.711Z,17.30
2019-05-11T17:41:38.814Z,17.20
2019-05-11T17:44:08.601Z,17.20
2019-05-11T17:46:38.561Z,17.20
2019-05-11T17:49:08.674Z,17.20
2019-05-11T17:51:39.159Z,17.20
2019-05-11T17:54:11.307Z,17.20
2019-05-11T17:56:40.085Z,17.20
2019-05-11T17:59:09.679Z,17.20
2019-05-11T18:01:39.286Z,17.10
2019-05-11T18:04:08.891Z,17.10
2019-05-11T18:06:38.868Z,17.20
2019-05-11T18:09:09.080Z,17.20
2019-05-11T18:11:38.703Z,17.20
2019-05-11T18:14:08.605Z,17.30
2019-05-11T18:16:38.223Z,17.30
2019-05-11T18:19:08.624Z,17.30
2019-05-11T18:21:38.841Z,17.40
2019-05-11T18:24:09.165Z,17.40
2019-05-11T18:26:38.830Z,17.50
2019-05-11T18:29:08.448Z,17.50
2019-05-11T18:31:38.538Z,17.60
2019-05-11T18:34:09.414Z,17.60
2019-05-11T18:36:39.029Z,17.60
2019-05-11T18:39:08.651Z,17.60
2019-05-11T18:41:39.091Z,17.70
2019-05-11T18:44:09.041Z,17.70
2019-05-11T18:46:39.099Z,17.70
2019-05-11T18:49:08.837Z,17.80
2019-05-11T18:51:38.521Z,17.80
2019-05-11T18:54:12.569Z,17.90
2019-05-11T18:56:42.219Z,17.80
2019-05-11T18:59:11.829Z,17.80
2019-05-11T19:01:41.437Z,17.70
2019-05-11T19:04:11.076Z,17.50
2019-05-11T19:06:40.670Z,17.20
2019-05-11T19:09:11.825Z,16.90
2019-05-11T19:11:43.090Z,16.70
2019-05-11T19:14:12.818Z,16.40
2019-05-11T19:16:42.432Z,16.20
2019-05-11T19:19:12.031Z,16.00
2019-05-11T19:21:41.641Z,15.80
2019-05-11T19:24:11.322Z,15.60
2019-05-11T19:26:40.947Z,15.40
2019-05-11T19:29:10.554Z,15.30
2019-05-11T19:31:40.168Z,15.10
2019-05-11T19:34:09.826Z,15.00
2019-05-11T19:36:39.433Z,14.90
2019-05-11T19:39:09.203Z,14.80
2019-05-11T19:41:39.108Z,14.60
2019-05-11T19:44:08.795Z,14.60
2019-05-11T19:46:38.901Z,14.50
2019-05-11T19:49:08.829Z,14.40
2019-05-11T19:51:42.211Z,14.30
2019-05-11T19:54:09.838Z,14.30
2019-05-11T19:56:39.768Z,14.20
2019-05-11T19:59:09.447Z,14.10
2019-05-11T20:01:39.379Z,14.10
2019-05-11T20:04:09.259Z,14.00
2019-05-11T20:06:38.849Z,13.90
2019-05-11T20:09:08.923Z,13.90
2019-05-11T20:11:38.652Z,13.80
2019-05-11T20:14:08.303Z,13.80
2019-05-11T20:16:37.898Z,13.70
2019-05-11T20:19:08.671Z,13.70
2019-05-11T20:21:38.427Z,13.70
2019-05-11T20:24:08.665Z,13.60
2019-05-11T20:26:38.307Z,13.60
2019-05-11T20:29:08.738Z,13.50
2019-05-11T20:31:38.794Z,13.50
2019-05-11T20:34:08.394Z,13.50
2019-05-11T20:36:38.846Z,13.40
2019-05-11T20:39:08.437Z,13.40
2019-05-11T20:41:38.592Z,13.40
2019-05-11T20:44:08.788Z,13.40
2019-05-11T20:46:38.576Z,13.30
2019-05-11T20:49:08.238Z,13.30
2019-05-11T20:51:37.827Z,13.30
2019-05-11T20:54:08.962Z,13.20
2019-05-11T20:56:39.654Z,13.20
2019-05-11T20:59:09.545Z,13.20
2019-05-11T21:01:39.128Z,13.20
2019-05-11T21:04:08.823Z,13.10
2019-05-11T21:06:38.432Z,13.10
2019-05-11T21:09:10.046Z,13.10
2019-05-11T21:11:41.398Z,13.10
2019-05-11T21:14:11.074Z,13.00
2019-05-11T21:16:40.941Z,13.00
2019-05-11T21:19:10.542Z,13.00
2019-05-11T21:21:50.128Z,13.00
2019-05-11T21:24:11.512Z,12.90
2019-05-11T21:26:42.106Z,12.90
2019-05-11T21:29:11.688Z,12.90
2019-05-11T21:31:41.279Z,12.90
2019-05-11T21:34:11.898Z,12.90
2019-05-11T21:36:41.523Z,12.90
2019-05-11T21:39:11.361Z,12.80
2019-05-11T21:41:42.423Z,12.80
2019-05-11T21:44:12.942Z,12.80
2019-05-11T21:46:44.112Z,12.80
2019-05-11T21:49:13.707Z,12.80
2019-05-11T21:51:43.327Z,12.80
2019-05-11T21:54:12.931Z,12.80
2019-05-11T21:56:44.058Z,12.80
2019-05-11T21:59:13.702Z,12.90
2019-05-11T22:01:43.298Z,12.90
2019-05-11T22:04:12.892Z,13.00
2019-05-11T22:06:42.516Z,13.00
2019-05-11T22:09:12.182Z,13.00
2019-05-11T22:11:41.776Z,13.00
2019-05-11T22:14:11.384Z,13.10
2019-05-11T22:16:41.013Z,13.10
2019-05-11T22:19:10.866Z,13.10
2019-05-11T22:21:40.571Z,13.10
2019-05-11T22:24:10.179Z,13.20
2019-05-11T22:26:40.066Z,13.20
2019-05-11T22:29:09.925Z,13.20
2019-05-11T22:31:42.143Z,13.20
2019-05-11T22:34:11.316Z,13.20
2019-05-11T22:36:40.945Z,13.20
2019-05-11T22:39:10.914Z,13.10
2019-05-11T22:41:40.505Z,13.10
2019-05-11T22:44:10.878Z,13.10
2019-05-11T22:46:40.790Z,13.10
2019-05-11T22:49:10.419Z,13.10
2019-05-11T22:51:40.026Z,13.10
2019-05-11T22:54:11.112Z,13.10
2019-05-11T22:56:41.139Z,13.10
2019-05-11T22:59:11.117Z,13.10
2019-05-11T23:01:40.727Z,13.10
2019-05-11T23:04:10.674Z,13.10
2019-05-11T23:06:41.430Z,13.20
2019-05-11T23:09:12.744Z,13.20
2019-05-11T23:11:42.329Z,13.20
2019-05-11T23:14:13.087Z,13.20
2019-05-11T23:16:44.306Z,13.20
2019-05-11T23:19:13.913Z,13.20
2019-05-11T23:21:49.561Z,13.20
2019-05-11T23:24:20.097Z,13.20
2019-05-11T23:26:50.770Z,13.30
2019-05-11T23:29:23.823Z,13.20
2019-05-11T23:31:53.729Z,13.20
2019-05-11T23:34:23.339Z,13.20
2019-05-11T23:36:55.520Z,13.20
2019-05-11T23:39:25.526Z,13.20
2019-05-11T23:41:55.126Z,13.20
2019-05-11T23:44:25.771Z,13.20
2019-05-11T23:46:55.384Z,13.10
2019-05-11T23:49:25.025Z,13.10
2019-05-11T23:51:55.469Z,13.20
2019-05-11T23:54:25.080Z,13.10
2019-05-11T23:56:58.345Z,13.10
2019-05-11T23:59:28.082Z,13.10
