createdAt,value
2019-06-04T00:01:21.185Z,54.40
2019-06-04T00:03:31.007Z,54.70
2019-06-04T00:06:00.278Z,54.80
2019-06-04T00:08:29.861Z,54.80
2019-06-04T00:10:59.019Z,54.80
2019-06-04T00:13:28.097Z,54.70
2019-06-04T00:15:58.744Z,54.60
2019-06-04T00:18:28.145Z,54.70
2019-06-04T00:20:57.397Z,54.70
2019-06-04T00:23:26.543Z,54.70
2019-06-04T00:25:57.065Z,54.60
2019-06-04T00:28:26.604Z,54.70
2019-06-04T00:30:56.074Z,54.60
2019-06-04T00:33:25.515Z,54.70
2019-06-04T00:35:54.639Z,54.60
2019-06-04T00:38:23.702Z,54.60
2019-06-04T00:40:52.872Z,54.60
2019-06-04T00:43:22.043Z,54.60
2019-06-04T00:45:51.229Z,54.70
2019-06-04T00:48:20.252Z,54.80
2019-06-04T00:50:49.409Z,54.70
2019-06-04T00:53:18.504Z,54.70
2019-06-04T00:55:51.677Z,54.70
2019-06-04T00:58:18.275Z,54.80
2019-06-04T01:00:47.497Z,54.70
2019-06-04T01:03:16.713Z,54.70
2019-06-04T01:05:45.802Z,54.90
2019-06-04T01:08:21.126Z,54.90
2019-06-04T01:10:45.719Z,54.80
2019-06-04T01:13:14.870Z,54.90
2019-06-04T01:15:44.039Z,54.90
2019-06-04T01:18:13.186Z,54.90
2019-06-04T01:20:46.589Z,54.90
2019-06-04T01:23:16.341Z,54.90
2019-06-04T01:25:45.489Z,54.90
2019-06-04T01:28:15.050Z,54.90
2019-06-04T01:30:44.161Z,55.00
2019-06-04T01:33:13.501Z,55.00
2019-06-04T01:35:42.607Z,55.00
2019-06-04T01:38:11.762Z,55.00
2019-06-04T01:40:40.940Z,55.00
2019-06-04T01:43:11.371Z,55.10
2019-06-04T01:45:41.217Z,55.00
2019-06-04T01:48:12.515Z,55.10
2019-06-04T01:50:41.271Z,55.10
2019-06-04T01:53:10.585Z,55.20
2019-06-04T01:55:39.805Z,55.10
2019-06-04T01:58:10.021Z,55.10
2019-06-04T02:00:39.730Z,55.20
2019-06-04T02:03:09.718Z,55.20
2019-06-04T02:05:39.441Z,55.20
2019-06-04T02:08:10.837Z,55.20
2019-06-04T02:10:39.497Z,55.10
2019-06-04T02:13:08.782Z,55.10
2019-06-04T02:15:38.204Z,55.10
2019-06-04T02:18:08.022Z,55.10
2019-06-04T02:20:37.358Z,55.70
2019-06-04T02:23:08.268Z,55.10
2019-06-04T02:25:37.697Z,55.20
2019-06-04T02:28:06.789Z,55.10
2019-06-04T02:30:35.924Z,55.00
2019-06-04T02:33:11.215Z,55.60
2019-06-04T02:35:36.595Z,55.00
2019-06-04T02:38:06.864Z,55.00
2019-06-04T02:40:44.542Z,55.00
2019-06-04T02:43:14.823Z,55.00
2019-06-04T02:45:45.133Z,55.00
2019-06-04T02:48:16.510Z,55.00
2019-06-04T02:50:46.941Z,55.10
2019-06-04T02:53:17.745Z,55.10
2019-06-04T02:55:49.293Z,55.00
2019-06-04T02:58:20.225Z,55.10
2019-06-04T03:01:02.552Z,55.10
2019-06-04T03:03:35.265Z,55.10
2019-06-04T03:06:05.726Z,55.10
2019-06-04T03:08:35.971Z,55.10
2019-06-04T03:11:05.164Z,55.10
2019-06-04T03:13:34.326Z,55.10
2019-06-04T03:16:03.501Z,55.20
2019-06-04T03:18:32.610Z,55.10
2019-06-04T03:21:01.805Z,55.10
2019-06-04T03:23:30.871Z,55.10
2019-06-04T03:25:59.965Z,55.10
2019-06-04T03:28:29.049Z,55.00
2019-06-04T03:30:58.142Z,55.10
2019-06-04T03:33:53.763Z,55.10
2019-06-04T03:35:58.152Z,55.20
2019-06-04T03:38:27.417Z,55.30
2019-06-04T03:40:56.683Z,55.40
2019-06-04T03:43:25.797Z,55.40
2019-06-04T03:45:54.927Z,55.30
2019-06-04T03:48:24.999Z,55.40
2019-06-04T03:50:54.203Z,55.40
2019-06-04T03:53:23.371Z,55.40
2019-06-04T03:55:52.965Z,55.40
2019-06-04T03:58:23.085Z,55.50
2019-06-04T04:00:53.038Z,55.50
2019-06-04T04:03:25.171Z,55.40
2019-06-04T04:05:53.059Z,55.40
2019-06-04T04:08:23.117Z,55.40
2019-06-04T04:10:53.024Z,55.40
2019-06-04T04:13:22.857Z,55.50
2019-06-04T04:15:52.406Z,55.50
2019-06-04T04:18:23.610Z,55.40
2019-06-04T04:20:52.434Z,55.50
2019-06-04T04:23:21.672Z,55.50
2019-06-04T04:25:50.840Z,55.60
2019-06-04T04:28:23.252Z,55.60
2019-06-04T04:30:51.029Z,55.30
2019-06-04T04:33:20.160Z,55.60
2019-06-04T04:35:49.376Z,56.40
2019-06-04T04:38:18.561Z,55.20
2019-06-04T04:40:47.766Z,55.10
2019-06-04T04:43:19.978Z,55.50
2019-06-04T04:45:47.721Z,55.60
2019-06-04T04:48:16.892Z,55.50
2019-06-04T04:50:46.441Z,55.50
2019-06-04T04:53:15.646Z,55.50
2019-06-04T04:55:44.803Z,56.10
2019-06-04T04:58:14.783Z,56.40
2019-06-04T05:00:43.854Z,56.20
2019-06-04T05:03:13.153Z,56.00
2019-06-04T05:05:42.815Z,55.60
2019-06-04T05:08:11.885Z,56.60
2019-06-04T05:10:41.623Z,56.10
2019-06-04T05:13:10.937Z,55.50
2019-06-04T05:15:40.163Z,55.70
2019-06-04T05:18:09.361Z,56.30
2019-06-04T05:20:38.880Z,57.20
2019-06-04T05:23:08.085Z,57.40
2019-06-04T05:25:37.205Z,57.50
2019-06-04T05:28:06.322Z,56.70
2019-06-04T05:30:36.649Z,56.20
2019-06-04T05:33:06.117Z,55.80
2019-06-04T05:35:35.370Z,55.60
2019-06-04T05:38:04.577Z,55.50
2019-06-04T05:40:34.475Z,55.50
2019-06-04T05:43:03.712Z,55.40
2019-06-04T05:45:33.057Z,55.40
2019-06-04T05:48:02.557Z,55.40
2019-06-04T05:50:33.033Z,55.40
2019-06-04T05:53:02.400Z,55.30
2019-06-04T05:55:31.506Z,55.30
2019-06-04T05:58:00.883Z,55.30
2019-06-04T06:00:31.377Z,55.40
2019-06-04T06:03:00.876Z,55.20
2019-06-04T06:05:37.699Z,55.40
2019-06-04T06:08:00.903Z,55.40
2019-06-04T06:10:30.179Z,55.40
2019-06-04T06:12:59.636Z,55.40
2019-06-04T06:15:30.222Z,55.40
2019-06-04T06:17:59.641Z,55.40
2019-06-04T06:20:28.962Z,55.30
2019-06-04T06:23:11.037Z,55.50
2019-06-04T06:25:30.307Z,55.50
2019-06-04T06:27:59.629Z,55.30
2019-06-04T06:30:29.061Z,55.40
2019-06-04T06:32:58.610Z,55.50
2019-06-04T06:35:45.699Z,55.50
2019-06-04T06:37:58.568Z,55.50
2019-06-04T06:40:27.746Z,55.50
2019-06-04T06:42:56.916Z,55.30
2019-06-04T06:45:26.077Z,55.50
2019-06-04T06:47:55.224Z,55.40
2019-06-04T06:50:24.384Z,55.50
2019-06-04T06:52:53.581Z,55.50
2019-06-04T06:55:22.759Z,55.40
2019-06-04T06:57:51.910Z,55.30
2019-06-04T07:01:02.908Z,55.50
2019-06-04T07:03:33.173Z,55.50
2019-06-04T07:06:03.548Z,55.40
2019-06-04T07:08:34.322Z,55.50
2019-06-04T07:11:09.101Z,55.50
2019-06-04T07:13:37.699Z,55.50
2019-06-04T07:16:06.929Z,55.50
2019-06-04T07:18:36.615Z,55.60
2019-06-04T07:21:06.896Z,55.50
2019-06-04T07:23:37.124Z,55.50
2019-06-04T07:26:06.743Z,55.50
2019-06-04T07:28:37.494Z,55.50
2019-06-04T07:31:06.841Z,55.50
2019-06-04T07:33:37.527Z,55.50
2019-06-04T07:36:22.541Z,55.40
2019-06-04T07:38:39.233Z,55.40
2019-06-04T07:41:08.682Z,55.50
2019-06-04T07:43:46.066Z,55.50
2019-06-04T07:46:08.757Z,55.50
2019-06-04T07:48:43.031Z,55.50
2019-06-04T07:51:08.640Z,55.60
2019-06-04T07:53:37.865Z,55.50
2019-06-04T07:56:07.062Z,55.50
2019-06-04T07:58:36.332Z,55.60
2019-06-04T08:01:05.690Z,55.50
2019-06-04T08:03:34.841Z,55.60
2019-06-04T08:06:03.998Z,55.50
2019-06-04T08:08:35.534Z,55.50
2019-06-04T08:11:04.183Z,55.50
2019-06-04T08:13:33.395Z,55.50
2019-06-04T08:16:02.753Z,55.50
2019-06-04T08:18:31.900Z,55.60
2019-06-04T08:21:00.895Z,55.50
2019-06-04T08:23:30.067Z,55.50
2019-06-04T08:25:59.118Z,55.50
2019-06-04T08:28:28.275Z,55.50
2019-06-04T08:30:57.461Z,55.50
2019-06-04T08:33:26.534Z,55.50
2019-06-04T08:35:55.712Z,55.50
2019-06-04T08:38:25.215Z,55.60
2019-06-04T08:40:54.407Z,55.50
2019-06-04T08:43:25.565Z,55.50
2019-06-04T08:45:54.449Z,55.50
2019-06-04T08:48:23.617Z,55.60
2019-06-04T08:50:52.801Z,55.50
2019-06-04T08:53:21.903Z,55.50
2019-06-04T08:55:50.993Z,55.60
2019-06-04T08:58:20.061Z,55.50
2019-06-04T09:00:49.849Z,55.50
2019-06-04T09:03:19.048Z,55.50
2019-06-04T09:05:48.122Z,55.60
2019-06-04T09:08:17.217Z,55.50
2019-06-04T09:10:47.736Z,55.60
2019-06-04T09:13:17.954Z,55.50
2019-06-04T09:15:53.755Z,55.50
2019-06-04T09:18:17.932Z,55.60
2019-06-04T09:20:47.196Z,55.60
2019-06-04T09:23:16.298Z,55.60
2019-06-04T09:25:47.576Z,55.70
2019-06-04T09:28:16.314Z,55.60
2019-06-04T09:31:00.826Z,55.60
2019-06-04T09:33:16.691Z,55.60
2019-06-04T09:35:46.034Z,55.60
2019-06-04T09:38:15.439Z,55.60
2019-06-04T09:40:46.197Z,55.70
2019-06-04T09:43:15.675Z,55.70
2019-06-04T09:45:46.796Z,55.60
2019-06-04T09:48:15.685Z,55.50
2019-06-04T09:50:53.484Z,55.50
2019-06-04T09:53:15.717Z,55.60
2019-06-04T09:55:46.651Z,55.60
2019-06-04T09:58:28.085Z,55.60
2019-06-04T10:00:54.190Z,55.80
2019-06-04T10:03:24.201Z,55.60
2019-06-04T10:05:53.678Z,55.70
2019-06-04T10:08:22.929Z,55.60
2019-06-04T10:10:53.065Z,55.60
2019-06-04T10:13:22.512Z,55.60
2019-06-04T10:15:53.345Z,55.60
2019-06-04T10:18:22.476Z,55.60
2019-06-04T10:20:52.006Z,55.60
2019-06-04T10:23:21.429Z,55.60
2019-06-04T10:25:52.287Z,55.60
2019-06-04T10:28:21.609Z,55.60
2019-06-04T10:30:52.815Z,55.60
2019-06-04T10:33:21.453Z,56.20
2019-06-04T10:35:52.194Z,56.10
2019-06-04T10:38:28.310Z,55.60
2019-06-04T10:40:55.865Z,55.70
2019-06-04T10:43:25.412Z,55.70
2019-06-04T10:45:55.649Z,55.60
2019-06-04T10:48:25.028Z,55.70
2019-06-04T10:50:55.185Z,55.70
2019-06-04T10:53:24.818Z,55.70
2019-06-04T10:55:54.145Z,55.60
2019-06-04T10:58:23.410Z,55.60
2019-06-04T11:00:56.098Z,55.70
2019-06-04T11:03:24.638Z,55.60
2019-06-04T11:05:54.555Z,55.60
2019-06-04T11:08:24.436Z,55.60
2019-06-04T11:10:54.172Z,55.70
2019-06-04T11:13:23.738Z,55.70
2019-06-04T11:15:53.605Z,55.70
2019-06-04T11:18:26.991Z,55.60
2019-06-04T11:20:54.542Z,55.70
2019-06-04T11:23:24.005Z,55.40
2019-06-04T11:25:53.429Z,55.70
2019-06-04T11:28:23.266Z,55.70
2019-06-04T11:30:53.974Z,55.50
2019-06-04T11:33:23.280Z,55.60
2019-06-04T11:35:55.498Z,55.50
2019-06-04T11:38:23.300Z,55.70
2019-06-04T11:40:54.035Z,55.20
2019-06-04T11:43:23.938Z,55.70
2019-06-04T11:45:53.069Z,55.60
2019-06-04T11:48:23.037Z,55.60
2019-06-04T11:50:53.301Z,55.60
2019-06-04T11:53:23.058Z,55.30
2019-06-04T11:55:53.779Z,55.60
2019-06-04T11:58:23.127Z,55.70
2019-06-04T12:01:04.813Z,55.40
2019-06-04T12:03:26.535Z,55.40
2019-06-04T12:05:56.654Z,55.50
2019-06-04T12:08:26.168Z,55.70
2019-06-04T12:10:56.858Z,55.60
2019-06-04T12:13:26.421Z,55.60
2019-06-04T12:15:55.690Z,55.70
2019-06-04T12:18:24.996Z,55.70
2019-06-04T12:20:59.570Z,55.50
2019-06-04T12:23:30.342Z,55.60
2019-06-04T12:25:56.008Z,55.60
2019-06-04T12:28:25.267Z,55.60
2019-06-04T12:30:54.473Z,55.60
2019-06-04T12:33:23.670Z,55.70
2019-06-04T12:35:54.345Z,55.60
2019-06-04T12:38:23.680Z,55.60
2019-06-04T12:40:52.950Z,55.50
2019-06-04T12:43:22.149Z,55.60
2019-06-04T12:45:51.322Z,55.60
2019-06-04T12:48:20.565Z,55.50
2019-06-04T12:50:49.882Z,55.30
2019-06-04T12:53:19.119Z,55.50
2019-06-04T12:55:48.344Z,55.60
2019-06-04T12:58:17.574Z,55.60
2019-06-04T13:00:46.678Z,55.60
2019-06-04T13:03:15.899Z,55.60
2019-06-04T13:05:45.406Z,55.80
2019-06-04T13:08:25.489Z,55.60
2019-06-04T13:10:45.575Z,55.60
2019-06-04T13:13:15.383Z,55.30
2019-06-04T13:15:45.794Z,55.50
2019-06-04T13:18:22.541Z,55.50
2019-06-04T13:20:46.243Z,55.60
2019-06-04T13:23:16.004Z,55.60
2019-06-04T13:25:45.162Z,55.50
2019-06-04T13:28:15.730Z,55.60
2019-06-04T13:30:47.237Z,55.60
2019-06-04T13:33:16.379Z,55.70
2019-06-04T13:35:45.609Z,55.60
2019-06-04T13:38:14.766Z,55.60
2019-06-04T13:40:43.988Z,55.50
2019-06-04T13:43:13.190Z,55.60
2019-06-04T13:45:42.314Z,55.60
2019-06-04T13:48:12.131Z,55.70
2019-06-04T13:50:41.750Z,55.60
2019-06-04T13:53:21.850Z,55.60
2019-06-04T13:55:41.826Z,55.60
2019-06-04T13:58:15.769Z,55.60
2019-06-04T14:00:43.604Z,55.60
2019-06-04T14:03:13.884Z,55.60
2019-06-04T14:05:43.349Z,55.60
2019-06-04T14:08:14.830Z,55.50
2019-06-04T14:10:50.756Z,55.60
2019-06-04T14:13:14.425Z,55.50
2019-06-04T14:15:43.696Z,55.60
2019-06-04T14:18:13.548Z,55.60
2019-06-04T14:20:43.758Z,55.50
2019-06-04T14:23:19.981Z,55.60
2019-06-04T14:26:13.427Z,55.40
2019-06-04T14:28:42.628Z,55.50
2019-06-04T14:31:11.834Z,55.50
2019-06-04T14:33:41.029Z,55.50
2019-06-04T14:36:11.401Z,55.50
2019-06-04T14:38:41.039Z,55.40
2019-06-04T14:41:13.413Z,55.50
2019-06-04T14:43:41.085Z,55.30
2019-06-04T14:46:11.543Z,55.50
2019-06-04T14:48:41.378Z,55.40
2019-06-04T14:51:15.259Z,55.40
2019-06-04T14:53:41.313Z,55.40
2019-06-04T14:56:11.602Z,55.50
2019-06-04T14:58:41.143Z,55.20
2019-06-04T15:01:10.997Z,55.40
2019-06-04T15:03:40.351Z,55.30
2019-06-04T15:06:10.978Z,55.30
2019-06-04T15:08:40.366Z,55.30
2019-06-04T15:11:28.451Z,55.30
2019-06-04T15:13:40.396Z,55.40
2019-06-04T15:16:10.451Z,55.30
2019-06-04T15:18:40.395Z,55.30
2019-06-04T15:21:10.571Z,55.30
2019-06-04T15:23:40.197Z,55.30
2019-06-04T15:26:15.769Z,55.40
2019-06-04T15:28:40.226Z,55.20
2019-06-04T15:31:09.393Z,55.30
2019-06-04T15:33:38.523Z,55.20
2019-06-04T15:36:07.654Z,55.20
2019-06-04T15:38:36.863Z,55.10
2019-06-04T15:41:06.061Z,55.20
2019-06-04T15:43:35.262Z,54.90
2019-06-04T15:46:08.488Z,55.20
2019-06-04T15:48:35.189Z,55.10
2019-06-04T15:51:04.550Z,55.10
2019-06-04T15:53:33.698Z,55.70
2019-06-04T15:56:02.910Z,55.20
2019-06-04T15:58:32.043Z,55.20
2019-06-04T16:01:01.147Z,55.10
2019-06-04T16:03:48.037Z,55.10
2019-06-04T16:06:01.089Z,55.70
2019-06-04T16:08:33.002Z,55.10
2019-06-04T16:11:01.129Z,55.10
2019-06-04T16:13:30.300Z,55.10
2019-06-04T16:15:59.540Z,55.10
2019-06-04T16:18:30.073Z,55.10
2019-06-04T16:20:59.626Z,55.00
2019-06-04T16:23:30.329Z,55.00
2019-06-04T16:25:59.730Z,55.00
2019-06-04T16:28:28.935Z,55.10
2019-06-04T16:30:58.179Z,55.10
2019-06-04T16:33:28.691Z,55.00
2019-06-04T16:35:58.219Z,55.00
2019-06-04T16:38:30.962Z,55.10
2019-06-04T16:40:58.352Z,55.00
2019-06-04T16:43:27.638Z,55.00
2019-06-04T16:45:56.859Z,55.00
2019-06-04T16:48:27.273Z,55.00
2019-06-04T16:50:56.799Z,55.10
2019-06-04T16:53:27.231Z,55.00
2019-06-04T16:55:56.586Z,55.00
2019-06-04T16:58:26.114Z,55.00
2019-06-04T17:00:55.542Z,55.00
2019-06-04T17:03:28.458Z,55.00
2019-06-04T17:05:55.582Z,55.00
2019-06-04T17:08:26.123Z,55.00
2019-06-04T17:10:55.472Z,55.10
2019-06-04T17:13:24.760Z,55.10
2019-06-04T17:15:54.382Z,54.90
2019-06-04T17:18:24.829Z,55.00
2019-06-04T17:20:54.269Z,55.00
2019-06-04T17:23:23.629Z,55.00
2019-06-04T17:25:52.857Z,55.00
2019-06-04T17:28:21.998Z,55.00
2019-06-04T17:30:51.485Z,55.00
2019-06-04T17:33:20.608Z,55.00
2019-06-04T17:35:49.827Z,55.00
2019-06-04T17:38:19.015Z,55.00
2019-06-04T17:40:48.192Z,55.00
2019-06-04T17:43:17.409Z,54.90
2019-06-04T17:45:46.589Z,54.90
2019-06-04T17:48:15.838Z,55.00
2019-06-04T17:50:44.997Z,54.90
2019-06-04T17:53:14.223Z,55.00
2019-06-04T17:55:43.438Z,54.90
2019-06-04T17:58:12.610Z,55.00
2019-06-04T18:00:41.809Z,55.10
2019-06-04T18:03:11.052Z,55.40
2019-06-04T18:05:40.238Z,55.20
2019-06-04T18:08:09.334Z,55.20
2019-06-04T18:10:42.376Z,55.40
2019-06-04T18:13:24.185Z,55.50
2019-06-04T18:15:43.188Z,55.60
2019-06-04T18:18:12.396Z,55.70
2019-06-04T18:20:41.638Z,55.70
2019-06-04T18:23:10.838Z,55.70
2019-06-04T18:25:40.529Z,55.70
2019-06-04T18:28:09.944Z,55.80
2019-06-04T18:30:39.185Z,55.80
2019-06-04T18:33:08.304Z,56.00
2019-06-04T18:35:37.819Z,55.90
2019-06-04T18:38:07.008Z,55.90
2019-06-04T18:40:36.704Z,56.10
2019-06-04T18:43:06.186Z,56.20
2019-06-04T18:45:36.841Z,56.80
2019-06-04T18:48:06.290Z,56.40
2019-06-04T18:50:35.646Z,56.20
2019-06-04T18:53:05.542Z,56.40
2019-06-04T18:55:35.461Z,56.40
2019-06-04T18:58:04.733Z,56.60
2019-06-04T19:00:34.344Z,57.50
2019-06-04T19:03:03.539Z,57.70
2019-06-04T19:05:32.830Z,57.90
2019-06-04T19:08:02.121Z,58.20
2019-06-04T19:10:31.973Z,58.10
2019-06-04T19:13:01.254Z,58.20
2019-06-04T19:15:31.408Z,57.90
2019-06-04T19:18:00.921Z,57.70
2019-06-04T19:20:30.275Z,57.30
2019-06-04T19:22:59.562Z,57.50
2019-06-04T19:25:28.752Z,57.50
2019-06-04T19:27:57.997Z,57.40
2019-06-04T19:30:27.173Z,57.40
2019-06-04T19:35:22.525Z,57.60
2019-06-04T19:37:51.702Z,57.60
2019-06-04T19:40:20.811Z,57.70
2019-06-04T19:42:50.167Z,57.60
2019-06-04T19:45:19.306Z,57.60
2019-06-04T19:47:48.613Z,57.70
2019-06-04T19:50:18.834Z,57.70
2019-06-04T19:52:48.101Z,57.70
2019-06-04T19:55:17.243Z,57.80
2019-06-04T19:57:46.431Z,57.70
2019-06-04T20:00:15.841Z,57.70
2019-06-04T20:02:46.010Z,57.70
2019-06-04T20:05:15.560Z,57.70
2019-06-04T20:07:44.788Z,57.50
2019-06-04T20:10:14.909Z,57.70
2019-06-04T20:12:44.933Z,57.70
2019-06-04T20:15:14.224Z,57.70
2019-06-04T20:17:46.389Z,57.70
2019-06-04T20:20:15.930Z,57.70
2019-06-04T20:22:46.053Z,57.60
2019-06-04T20:25:15.946Z,57.70
2019-06-04T20:27:48.733Z,57.20
2019-06-04T20:30:18.011Z,56.30
2019-06-04T20:32:50.844Z,56.00
2019-06-04T20:35:18.137Z,55.90
2019-06-04T20:37:55.342Z,55.90
2019-06-04T20:40:18.498Z,55.90
2019-06-04T20:43:04.887Z,56.30
2019-06-04T20:45:34.059Z,56.40
2019-06-04T20:48:03.307Z,56.20
2019-06-04T20:50:32.483Z,56.20
2019-06-04T20:53:01.658Z,56.10
2019-06-04T20:55:30.890Z,56.10
2019-06-04T20:58:00.526Z,56.10
2019-06-04T21:00:29.714Z,56.30
2019-06-04T21:03:18.093Z,56.10
2019-06-04T21:05:47.269Z,55.60
2019-06-04T21:08:16.528Z,57.30
2019-06-04T21:10:46.993Z,55.70
2019-06-04T21:13:16.197Z,56.00
2019-06-04T21:15:45.498Z,56.00
2019-06-04T21:18:17.172Z,55.80
2019-06-04T21:20:46.209Z,56.00
2019-06-04T21:23:16.551Z,56.00
2019-06-04T21:25:45.834Z,55.90
2019-06-04T21:28:15.078Z,56.10
2019-06-04T21:30:45.644Z,56.40
2019-06-04T21:33:15.083Z,56.20
2019-06-04T21:35:45.795Z,56.20
2019-06-04T21:38:15.634Z,56.00
2019-06-04T21:40:44.907Z,56.00
2019-06-04T21:43:14.076Z,55.90
2019-06-04T21:45:43.647Z,56.10
2019-06-04T21:48:14.166Z,56.10
2019-06-04T21:50:43.380Z,56.40
2019-06-04T21:53:12.576Z,56.20
2019-06-04T21:55:41.766Z,56.60
2019-06-04T21:58:11.008Z,56.20
2019-06-04T22:00:40.425Z,55.90
2019-06-04T22:03:09.613Z,56.30
2019-06-04T22:05:38.810Z,56.50
2019-06-04T22:08:07.945Z,55.40
2019-06-04T22:10:37.116Z,55.90
2019-06-04T22:13:06.275Z,56.30
2019-06-04T22:15:35.325Z,55.20
2019-06-04T22:18:04.602Z,55.50
2019-06-04T22:20:33.808Z,55.30
2019-06-04T22:23:02.922Z,56.10
2019-06-04T22:25:32.086Z,55.90
2019-06-04T22:28:01.321Z,55.60
2019-06-04T22:30:30.529Z,55.20
2019-06-04T22:33:00.079Z,55.50
2019-06-04T22:35:29.733Z,54.80
2019-06-04T22:37:59.000Z,54.80
2019-06-04T22:40:28.207Z,54.90
2019-06-04T22:42:58.088Z,55.40
2019-06-04T22:45:28.227Z,55.60
2019-06-04T22:47:57.908Z,54.90
2019-06-04T22:50:27.065Z,54.90
2019-06-04T22:52:56.553Z,54.50
2019-06-04T22:55:25.761Z,54.50
2019-06-04T22:57:55.202Z,54.40
2019-06-04T23:00:24.621Z,54.30
2019-06-04T23:02:53.872Z,54.50
2019-06-04T23:05:23.052Z,54.30
2019-06-04T23:07:52.237Z,54.10
2019-06-04T23:10:21.421Z,54.10
2019-06-04T23:12:50.508Z,54.20
2019-06-04T23:15:19.758Z,54.20
2019-06-04T23:17:48.990Z,54.10
2019-06-04T23:20:18.051Z,54.70
2019-06-04T23:22:47.217Z,57.00
2019-06-04T23:25:16.358Z,57.40
2019-06-04T23:27:45.563Z,55.80
2019-06-04T23:30:19.454Z,54.30
2019-06-04T23:32:45.645Z,54.20
2019-06-04T23:35:14.839Z,54.30
2019-06-04T23:37:44.036Z,54.20
2019-06-04T23:40:13.263Z,54.20
2019-06-04T23:42:42.462Z,54.30
2019-06-04T23:45:11.576Z,54.20
2019-06-04T23:47:40.745Z,54.10
2019-06-04T23:50:09.882Z,54.30
2019-06-04T23:52:39.130Z,54.20
2019-06-04T23:55:08.381Z,54.20
2019-06-04T23:57:38.410Z,54.20
