createdAt,value
2018-10-12T00:00:46.373Z,100149.69
2018-10-12T00:03:14.032Z,100139.92
2018-10-12T00:05:42.252Z,100140.59
2018-10-12T00:08:09.895Z,100140.09
2018-10-12T00:10:37.462Z,100138.72
2018-10-12T00:13:05.340Z,100133.36
2018-10-12T00:15:33.090Z,100136.46
2018-10-12T00:18:00.748Z,100139.42
2018-10-12T00:20:28.670Z,100136.22
2018-10-12T00:22:56.372Z,100132.74
2018-10-12T00:25:24.008Z,100136.68
2018-10-12T00:27:51.758Z,100129.37
2018-10-12T00:30:19.383Z,100125.22
2018-10-12T00:32:47.086Z,100129.61
2018-10-12T00:35:14.766Z,100138.98
2018-10-12T00:37:42.563Z,100138.59
2018-10-12T00:40:10.242Z,100144.38
2018-10-12T00:42:37.885Z,100146.02
2018-10-12T00:45:05.634Z,100150.09
2018-10-12T00:47:33.313Z,100157.59
2018-10-12T00:50:00.906Z,100154.95
2018-10-12T00:52:28.496Z,100157.67
2018-10-12T00:54:56.282Z,100163.85
2018-10-12T00:57:24.079Z,100167.95
2018-10-12T00:59:51.790Z,100166.36
2018-10-12T01:02:19.467Z,100165.17
2018-10-12T01:04:47.067Z,100166.77
2018-10-12T01:07:14.779Z,100165.66
2018-10-12T01:09:42.435Z,100174.66
2018-10-12T01:12:25.090Z,100171.44
2018-10-12T01:14:52.871Z,100170.97
2018-10-12T01:17:20.539Z,100176.25
2018-10-12T01:19:48.135Z,100174.12
2018-10-12T01:22:15.856Z,100175.31
2018-10-12T01:24:43.520Z,100178.02
2018-10-12T01:27:11.208Z,100176.50
2018-10-12T01:29:38.856Z,100185.41
2018-10-12T01:32:06.530Z,100176.45
2018-10-12T01:34:34.199Z,100176.17
2018-10-12T01:37:01.810Z,100181.86
2018-10-12T01:39:29.518Z,100178.06
2018-10-12T01:41:57.354Z,100183.61
2018-10-12T01:44:24.986Z,100181.59
2018-10-12T01:46:52.629Z,100187.70
2018-10-12T01:49:20.219Z,100197.16
2018-10-12T01:51:47.869Z,100192.24
2018-10-12T01:54:15.542Z,100189.73
2018-10-12T01:56:43.214Z,100187.94
2018-10-12T01:59:10.914Z,100192.64
2018-10-12T02:01:38.566Z,100196.41
2018-10-12T02:04:06.280Z,100200.16
2018-10-12T02:06:33.975Z,100199.31
2018-10-12T02:09:01.618Z,100204.91
2018-10-12T02:11:29.269Z,100210.73
2018-10-12T02:13:56.926Z,100218.94
2018-10-12T02:16:24.579Z,100224.38
2018-10-12T02:18:52.196Z,100220.80
2018-10-12T02:21:19.853Z,100223.36
2018-10-12T02:23:47.662Z,100219.71
2018-10-12T02:26:15.315Z,100227.84
2018-10-12T02:28:42.965Z,100225.80
2018-10-12T02:31:10.648Z,100224.89
2018-10-12T02:33:38.342Z,100224.41
2018-10-12T02:36:06.440Z,100229.63
2018-10-12T02:38:34.164Z,100236.50
2018-10-12T02:41:01.881Z,100237.63
2018-10-12T02:43:29.629Z,100246.58
2018-10-12T02:45:57.358Z,100253.17
2018-10-12T02:48:25.033Z,100259.64
2018-10-12T02:50:52.771Z,100259.17
2018-10-12T02:53:20.467Z,100266.44
2018-10-12T02:55:48.141Z,100261.88
2018-10-12T02:58:15.808Z,100264.45
2018-10-12T03:00:43.510Z,100260.56
2018-10-12T03:03:11.153Z,100259.19
2018-10-12T03:05:38.817Z,100273.24
2018-10-12T03:08:06.444Z,100273.75
2018-10-12T03:10:34.082Z,100278.03
2018-10-12T03:13:01.702Z,100274.59
2018-10-12T03:15:29.357Z,100275.18
2018-10-12T03:17:56.956Z,100271.11
2018-10-12T03:20:24.617Z,100270.03
2018-10-12T03:22:52.265Z,100260.09
2018-10-12T03:25:19.907Z,100272.09
2018-10-12T03:28:05.206Z,100268.28
2018-10-12T03:30:32.897Z,100267.02
2018-10-12T03:33:00.591Z,100272.41
2018-10-12T03:35:28.335Z,100275.40
2018-10-12T03:37:56.024Z,100271.92
2018-10-12T03:40:23.673Z,100274.90
2018-10-12T03:42:51.362Z,100282.77
2018-10-12T03:45:18.963Z,100279.01
2018-10-12T03:47:46.711Z,100283.33
2018-10-12T03:50:14.399Z,100287.50
2018-10-12T03:52:42.048Z,100293.22
2018-10-12T03:55:09.715Z,100298.52
2018-10-12T03:57:37.500Z,100297.70
2018-10-12T04:00:05.167Z,100297.59
2018-10-12T04:02:32.844Z,100298.42
2018-10-12T04:05:00.577Z,100297.70
2018-10-12T04:07:28.256Z,100305.74
2018-10-12T04:09:56.003Z,100311.49
2018-10-12T04:12:23.702Z,100309.34
2018-10-12T04:14:51.413Z,100312.45
2018-10-12T04:17:19.094Z,100312.85
2018-10-12T04:19:46.751Z,100321.83
2018-10-12T04:22:19.004Z,100330.58
2018-10-12T04:24:46.809Z,100340.42
2018-10-12T04:27:14.454Z,100344.12
2018-10-12T04:29:42.132Z,100346.66
2018-10-12T04:32:09.957Z,100341.03
2018-10-12T04:34:37.650Z,100346.89
2018-10-12T04:37:05.710Z,100351.58
2018-10-12T04:39:50.002Z,100355.87
2018-10-12T04:42:17.650Z,100353.39
2018-10-12T04:44:45.310Z,100352.55
2018-10-12T04:47:12.984Z,100354.58
2018-10-12T04:49:40.769Z,100364.52
2018-10-12T04:52:08.552Z,100361.99
2018-10-12T04:54:36.172Z,100359.14
2018-10-12T04:57:03.859Z,100362.11
2018-10-12T04:59:31.571Z,100362.36
2018-10-12T05:01:59.241Z,100366.20
2018-10-12T05:04:26.910Z,100371.09
2018-10-12T05:06:54.659Z,100374.20
2018-10-12T05:09:22.349Z,100378.04
2018-10-12T05:11:50.071Z,100378.25
2018-10-12T05:14:17.736Z,100383.88
2018-10-12T05:16:45.403Z,100387.83
2018-10-12T05:19:13.113Z,100395.25
2018-10-12T05:21:40.731Z,100395.88
2018-10-12T05:24:08.391Z,100392.14
2018-10-12T05:26:36.091Z,100399.20
2018-10-12T05:29:03.853Z,100397.41
2018-10-12T05:31:31.497Z,100392.02
2018-10-12T05:33:59.220Z,100398.61
2018-10-12T05:36:26.803Z,100398.86
2018-10-12T05:38:54.433Z,100405.30
2018-10-12T05:41:22.062Z,100397.89
2018-10-12T05:43:49.790Z,100409.26
2018-10-12T05:46:17.336Z,100405.41
2018-10-12T05:49:02.619Z,100411.16
2018-10-12T05:51:30.241Z,100411.52
2018-10-12T05:53:58.124Z,100422.30
2018-10-12T05:56:29.199Z,100422.86
2018-10-12T05:58:57.719Z,100424.08
2018-10-12T06:01:25.492Z,100436.77
2018-10-12T06:03:53.135Z,100437.69
2018-10-12T06:06:21.210Z,100450.52
2018-10-12T06:08:48.932Z,100443.17
2018-10-12T06:11:17.208Z,100454.98
2018-10-12T06:13:44.982Z,100447.42
2018-10-12T06:16:12.873Z,100451.70
2018-10-12T06:18:40.596Z,100456.58
2018-10-12T06:21:08.290Z,100456.64
2018-10-12T06:23:36.108Z,100459.61
2018-10-12T06:26:04.539Z,100462.89
2018-10-12T06:28:32.212Z,100471.98
2018-10-12T06:30:59.973Z,100477.42
2018-10-12T06:33:27.656Z,100470.78
2018-10-12T06:35:55.297Z,100466.85
2018-10-12T06:38:22.940Z,100432.05
2018-10-12T06:40:50.666Z,100477.03
2018-10-12T06:43:18.332Z,100480.34
2018-10-12T06:45:45.920Z,100455.01
2018-10-12T06:48:13.526Z,100479.89
2018-10-12T06:50:42.160Z,100483.27
2018-10-12T06:53:10.343Z,100482.57
2018-10-12T06:55:38.020Z,100484.95
2018-10-12T06:58:06.383Z,100490.25
2018-10-12T07:00:34.126Z,100491.59
2018-10-12T07:03:01.842Z,100496.69
2018-10-12T07:05:29.486Z,100498.58
2018-10-12T07:07:57.270Z,100497.52
2018-10-12T07:10:24.912Z,100501.55
2018-10-12T07:12:52.575Z,100500.02
2018-10-12T07:15:20.437Z,100499.22
2018-10-12T07:17:48.052Z,100501.73
2018-10-12T07:20:15.680Z,100504.82
2018-10-12T07:22:43.519Z,100513.73
2018-10-12T07:25:11.276Z,100512.02
2018-10-12T07:27:38.993Z,100515.75
2018-10-12T07:30:06.715Z,100519.52
2018-10-12T07:32:34.563Z,100517.95
2018-10-12T07:35:02.229Z,100514.70
2018-10-12T07:37:29.948Z,100519.06
2018-10-12T07:39:57.827Z,100516.68
2018-10-12T07:42:25.612Z,100517.36
2018-10-12T07:44:53.207Z,100524.34
2018-10-12T07:47:20.844Z,100531.87
2018-10-12T07:49:48.470Z,100519.71
2018-10-12T07:52:16.106Z,100530.88
2018-10-12T07:54:43.841Z,100528.07
2018-10-12T07:57:12.524Z,100533.33
2018-10-12T07:59:41.264Z,100532.55
2018-10-12T08:02:09.675Z,100538.87
2018-10-12T08:04:37.767Z,100539.23
2018-10-12T08:07:05.650Z,100546.50
2018-10-12T08:09:33.321Z,100554.39
2018-10-12T08:12:00.929Z,100555.69
2018-10-12T08:14:28.567Z,100562.44
2018-10-12T08:16:56.179Z,100560.69
2018-10-12T08:19:23.895Z,100559.61
2018-10-12T08:21:51.586Z,100563.95
2018-10-12T08:24:19.283Z,100560.61
2018-10-12T08:26:46.988Z,100565.95
2018-10-12T08:29:14.737Z,100561.81
2018-10-12T08:31:42.468Z,100567.98
2018-10-12T08:34:10.119Z,100556.97
2018-10-12T08:36:37.904Z,100558.28
2018-10-12T08:39:09.271Z,100555.71
2018-10-12T08:41:37.140Z,100557.48
2018-10-12T08:44:05.067Z,100559.97
2018-10-12T08:46:33.100Z,100570.95
2018-10-12T08:49:00.959Z,100574.51
2018-10-12T08:51:28.566Z,100577.86
2018-10-12T08:53:56.228Z,100584.16
2018-10-12T08:56:23.883Z,100580.69
2018-10-12T08:58:51.599Z,100582.47
2018-10-12T09:01:19.210Z,100585.59
2018-10-12T09:03:46.878Z,100586.93
2018-10-12T09:06:14.962Z,100591.08
2018-10-12T09:08:42.654Z,100597.66
2018-10-12T09:11:10.312Z,100595.38
2018-10-12T09:13:37.958Z,100595.38
2018-10-12T09:16:06.019Z,100596.00
2018-10-12T09:18:33.734Z,100601.09
2018-10-12T09:21:01.756Z,100597.32
2018-10-12T09:23:29.401Z,100599.49
2018-10-12T09:25:57.082Z,100599.37
2018-10-12T09:28:24.787Z,100600.98
2018-10-12T09:30:52.804Z,100603.66
2018-10-12T09:33:20.493Z,100609.87
2018-10-12T09:35:48.215Z,100617.06
2018-10-12T09:38:16.091Z,100615.63
2018-10-12T09:40:43.693Z,100617.43
2018-10-12T09:43:11.327Z,100616.30
2018-10-12T09:45:39.109Z,100615.11
2018-10-12T09:48:06.923Z,100615.52
2018-10-12T09:50:34.637Z,100608.52
2018-10-12T09:53:02.468Z,100614.69
2018-10-12T09:55:30.131Z,100617.49
2018-10-12T09:57:57.756Z,100614.27
2018-10-12T10:00:31.152Z,100625.38
2018-10-12T10:03:04.661Z,100625.41
2018-10-12T10:05:32.477Z,100624.81
2018-10-12T10:08:00.232Z,100615.45
2018-10-12T10:10:27.900Z,100620.18
2018-10-12T10:12:55.494Z,100623.37
2018-10-12T10:15:23.761Z,100613.58
2018-10-12T10:17:51.360Z,100621.81
2018-10-12T10:20:19.055Z,100618.16
2018-10-12T10:22:46.841Z,100618.61
2018-10-12T10:25:14.553Z,100620.59
2018-10-12T10:27:42.374Z,100621.30
2018-10-12T10:30:10.196Z,100623.23
2018-10-12T10:32:37.928Z,100621.75
2018-10-12T10:35:06.140Z,100617.98
2018-10-12T10:37:34.174Z,100618.31
2018-10-12T10:40:01.878Z,100622.80
2018-10-12T10:42:29.594Z,100612.56
2018-10-12T10:44:57.294Z,100619.92
2018-10-12T10:47:25.118Z,100620.96
2018-10-12T10:49:52.857Z,100615.03
2018-10-12T10:52:20.584Z,100622.49
2018-10-12T10:54:48.246Z,100621.42
2018-10-12T10:57:15.954Z,100613.61
2018-10-12T10:59:43.743Z,100610.06
2018-10-12T11:02:11.478Z,100612.20
2018-10-12T11:04:39.184Z,100609.15
2018-10-12T11:07:06.883Z,100609.97
2018-10-12T11:09:34.577Z,100603.27
2018-10-12T11:12:02.269Z,100608.58
2018-10-12T11:14:29.878Z,100599.13
2018-10-12T11:16:57.614Z,100604.30
2018-10-12T11:19:25.369Z,100610.93
2018-10-12T11:21:53.093Z,100608.41
2018-10-12T11:24:20.785Z,100612.82
2018-10-12T11:26:48.535Z,100613.91
2018-10-12T11:29:16.261Z,100612.95
2018-10-12T11:31:44.115Z,100615.39
2018-10-12T11:34:11.772Z,100615.75
2018-10-12T11:36:39.458Z,100612.36
2018-10-12T11:39:11.401Z,100615.72
2018-10-12T11:41:39.080Z,100612.09
2018-10-12T11:44:06.823Z,100610.70
2018-10-12T11:46:34.511Z,100613.30
2018-10-12T11:49:02.173Z,100610.11
2018-10-12T11:51:29.896Z,100613.61
2018-10-12T11:53:57.561Z,100618.36
2018-10-12T11:56:25.369Z,100612.80
2018-10-12T11:58:53.079Z,100605.14
2018-10-12T12:01:20.800Z,100609.61
2018-10-12T12:03:48.475Z,100608.23
2018-10-12T12:06:16.175Z,100609.30
2018-10-12T12:08:43.826Z,100605.13
2018-10-12T12:11:11.448Z,100604.59
2018-10-12T12:13:39.112Z,100605.95
2018-10-12T12:16:06.890Z,100604.30
2018-10-12T12:18:34.593Z,100608.80
2018-10-12T12:21:02.295Z,100604.64
2018-10-12T12:23:30.050Z,100605.57
2018-10-12T12:25:57.744Z,100605.48
2018-10-12T12:28:25.583Z,100601.21
2018-10-12T12:30:53.648Z,100606.87
2018-10-12T12:33:21.338Z,100594.56
2018-10-12T12:35:49.364Z,100601.00
2018-10-12T12:38:16.823Z,100589.02
2018-10-12T12:40:44.610Z,100600.20
2018-10-12T12:43:12.777Z,100600.13
2018-10-12T12:45:40.482Z,100599.04
2018-10-12T12:48:08.388Z,100596.95
2018-10-12T12:50:36.092Z,100594.25
2018-10-12T12:53:03.805Z,100607.26
2018-10-12T12:55:32.337Z,100605.34
2018-10-12T12:58:00.596Z,100605.58
2018-10-12T13:00:28.350Z,100607.60
2018-10-12T13:02:56.032Z,100607.88
2018-10-12T13:05:23.784Z,100601.37
2018-10-12T13:07:51.468Z,100604.25
2018-10-12T13:10:19.257Z,100605.02
2018-10-12T13:12:46.936Z,100603.66
2018-10-12T13:15:14.681Z,100600.38
2018-10-12T13:17:42.420Z,100596.57
2018-10-12T13:20:10.152Z,100603.11
2018-10-12T13:22:38.433Z,100596.31
2018-10-12T13:25:06.222Z,100600.73
2018-10-12T13:27:33.884Z,100602.30
2018-10-12T13:30:01.660Z,100600.03
2018-10-12T13:32:29.925Z,100609.45
2018-10-12T13:34:57.732Z,100613.95
2018-10-12T13:37:25.588Z,100609.34
2018-10-12T13:39:53.335Z,100616.33
2018-10-12T13:42:21.146Z,100610.44
2018-10-12T13:44:48.856Z,100606.77
2018-10-12T13:47:16.491Z,100614.59
2018-10-12T13:49:44.197Z,100612.58
2018-10-12T13:52:11.883Z,100613.49
2018-10-12T13:54:39.580Z,100614.66
2018-10-12T13:57:07.362Z,100611.01
2018-10-12T13:59:35.055Z,100618.20
2018-10-12T14:02:02.785Z,100622.07
2018-10-12T14:04:30.735Z,100616.60
2018-10-12T14:06:58.417Z,100622.44
2018-10-12T14:09:27.075Z,100625.77
2018-10-12T14:11:54.766Z,100626.09
2018-10-12T14:14:23.564Z,100627.74
2018-10-12T14:16:51.324Z,100636.27
2018-10-12T14:19:19.402Z,100631.89
2018-10-12T14:21:46.821Z,100631.20
2018-10-12T14:24:14.611Z,100635.13
2018-10-12T14:26:42.335Z,100631.65
2018-10-12T14:29:09.977Z,100628.44
2018-10-12T14:31:37.729Z,100624.84
2018-10-12T14:34:05.827Z,100621.08
2018-10-12T14:36:33.676Z,100624.78
2018-10-12T14:39:01.396Z,100626.32
2018-10-12T14:41:29.160Z,100632.32
2018-10-12T14:43:56.875Z,100621.56
2018-10-12T14:46:24.491Z,100628.14
2018-10-12T14:48:52.454Z,100627.93
2018-10-12T14:51:20.199Z,100626.56
2018-10-12T14:53:47.846Z,100627.69
2018-10-12T14:56:16.070Z,100628.48
2018-10-12T14:58:43.876Z,100633.03
2018-10-12T15:01:11.933Z,100632.51
2018-10-12T15:03:39.600Z,100635.00
2018-10-12T15:06:07.340Z,100621.72
2018-10-12T15:08:35.111Z,100612.53
2018-10-12T15:11:02.718Z,100610.11
2018-10-12T15:13:30.402Z,100612.61
2018-10-12T15:15:58.097Z,100615.11
2018-10-12T15:18:25.926Z,100621.13
2018-10-12T15:20:53.663Z,100623.34
2018-10-12T15:23:21.325Z,100619.95
2018-10-12T15:25:49.173Z,100615.55
2018-10-12T15:28:16.841Z,100604.67
2018-10-12T15:30:44.619Z,100607.50
2018-10-12T15:33:12.386Z,100610.37
2018-10-12T15:35:40.081Z,100608.07
2018-10-12T15:38:07.769Z,100619.05
2018-10-12T15:40:35.745Z,100621.34
2018-10-12T15:43:03.561Z,100626.64
2018-10-12T15:45:31.254Z,100627.67
2018-10-12T15:47:59.019Z,100622.91
2018-10-12T15:50:26.840Z,100616.25
2018-10-12T15:52:54.694Z,100621.48
2018-10-12T15:55:22.571Z,100624.38
2018-10-12T15:57:50.349Z,100626.70
2018-10-12T16:00:18.120Z,100622.21
2018-10-12T16:02:45.891Z,100617.27
2018-10-12T16:05:13.665Z,100619.96
2018-10-12T16:07:41.529Z,100615.23
2018-10-12T16:10:09.543Z,100615.70
2018-10-12T16:12:37.238Z,100616.73
2018-10-12T16:15:05.265Z,100625.95
2018-10-12T16:17:32.966Z,100626.82
2018-10-12T16:20:00.676Z,100632.04
2018-10-12T16:22:28.407Z,100624.78
2018-10-12T16:25:13.429Z,100630.26
2018-10-12T16:27:41.172Z,100634.70
2018-10-12T16:30:09.007Z,100641.28
2018-10-12T16:32:36.764Z,100645.67
2018-10-12T16:35:04.808Z,100653.19
2018-10-12T16:37:33.053Z,100648.92
2018-10-12T16:40:00.736Z,100652.93
2018-10-12T16:42:28.510Z,100651.12
2018-10-12T16:44:58.358Z,100648.61
2018-10-12T16:47:26.086Z,100652.16
2018-10-12T16:49:53.852Z,100658.81
2018-10-12T16:52:21.714Z,100657.65
2018-10-12T16:54:49.452Z,100662.67
2018-10-12T16:57:21.728Z,100670.34
2018-10-12T16:59:49.697Z,100674.48
2018-10-12T17:02:17.405Z,100675.30
2018-10-12T17:04:45.168Z,100679.97
2018-10-12T17:07:12.829Z,100683.27
2018-10-12T17:09:41.127Z,100687.95
2018-10-12T17:12:08.818Z,100694.28
2018-10-12T17:14:36.770Z,100697.41
2018-10-12T17:17:04.505Z,100698.22
2018-10-12T17:19:32.415Z,100688.66
2018-10-12T17:22:00.161Z,100693.56
2018-10-12T17:24:27.941Z,100694.33
2018-10-12T17:26:55.703Z,100696.93
2018-10-12T17:29:23.433Z,100702.20
2018-10-12T17:31:51.095Z,100710.95
2018-10-12T17:34:18.809Z,100710.58
2018-10-12T17:36:46.742Z,100721.36
2018-10-12T17:39:14.580Z,100720.30
2018-10-12T17:41:42.378Z,100723.80
2018-10-12T17:44:10.215Z,100729.34
2018-10-12T17:46:37.900Z,100732.72
2018-10-12T17:49:06.653Z,100732.81
2018-10-12T17:51:34.392Z,100736.67
2018-10-12T17:54:02.099Z,100733.91
2018-10-12T17:56:29.774Z,100740.44
2018-10-12T17:58:57.642Z,100735.58
2018-10-12T18:01:25.304Z,100740.48
2018-10-12T18:03:53.156Z,100744.33
2018-10-12T18:06:20.922Z,100744.55
2018-10-12T18:08:49.022Z,100748.86
2018-10-12T18:11:16.690Z,100751.23
2018-10-12T18:13:44.357Z,100746.05
2018-10-12T18:16:12.050Z,100745.05
2018-10-12T18:18:39.815Z,100749.61
2018-10-12T18:21:07.544Z,100756.16
2018-10-12T18:23:35.482Z,100758.11
2018-10-12T18:26:03.337Z,100758.06
2018-10-12T18:28:31.005Z,100761.64
2018-10-12T18:30:58.777Z,100764.16
2018-10-12T18:33:26.445Z,100773.05
2018-10-12T18:35:54.210Z,100765.38
2018-10-12T18:38:21.901Z,100770.57
2018-10-12T18:40:49.587Z,100774.14
2018-10-12T18:43:17.353Z,100772.54
2018-10-12T18:45:45.175Z,100774.30
2018-10-12T18:48:12.917Z,100780.44
2018-10-12T18:50:40.796Z,100779.47
2018-10-12T18:53:08.550Z,100769.75
2018-10-12T18:55:36.363Z,100773.17
2018-10-12T18:58:04.277Z,100772.06
2018-10-12T19:00:31.970Z,100766.67
2018-10-12T19:02:59.948Z,100753.34
2018-10-12T19:05:27.700Z,100764.72
2018-10-12T19:07:55.631Z,100761.85
2018-10-12T19:10:23.517Z,100767.09
2018-10-12T19:12:51.240Z,100764.95
2018-10-12T19:15:18.937Z,100772.98
2018-10-12T19:17:47.571Z,100776.66
2018-10-12T19:20:15.563Z,100780.72
2018-10-12T19:22:43.378Z,100780.43
2018-10-12T19:25:11.178Z,100778.75
2018-10-12T19:27:38.992Z,100783.79
2018-10-12T19:30:06.854Z,100786.93
2018-10-12T19:32:34.595Z,100783.70
2018-10-12T19:35:02.487Z,100783.19
2018-10-12T19:37:30.329Z,100786.92
2018-10-12T19:39:58.234Z,100790.73
2018-10-12T19:42:26.203Z,100797.91
2018-10-12T19:44:54.129Z,100789.19
2018-10-12T19:47:22.477Z,100788.98
2018-10-12T19:49:50.202Z,100787.73
2018-10-12T19:52:18.078Z,100784.29
2018-10-12T19:54:45.969Z,100788.19
2018-10-12T19:57:13.769Z,100782.33
2018-10-12T19:59:41.935Z,100783.42
2018-10-12T20:02:09.735Z,100784.31
2018-10-12T20:04:37.486Z,100786.52
2018-10-12T20:07:05.394Z,100787.25
2018-10-12T20:09:33.117Z,100786.05
2018-10-12T20:12:01.837Z,100790.06
2018-10-12T20:14:29.638Z,100794.83
2018-10-12T20:16:57.386Z,100796.47
2018-10-12T20:19:25.433Z,100798.67
2018-10-12T20:21:53.366Z,100792.21
2018-10-12T20:24:21.546Z,100790.05
2018-10-12T20:26:51.022Z,100789.56
2018-10-12T20:29:18.898Z,100784.64
2018-10-12T20:31:46.788Z,100792.33
2018-10-12T20:34:14.774Z,100794.92
2018-10-12T20:36:42.535Z,100787.97
2018-10-12T20:39:11.536Z,100788.12
2018-10-12T20:41:39.599Z,100783.55
2018-10-12T20:44:07.668Z,100790.41
2018-10-12T20:46:35.450Z,100793.07
2018-10-12T20:49:03.206Z,100797.53
2018-10-12T20:51:31.018Z,100797.45
2018-10-12T20:53:58.740Z,100804.77
2018-10-12T20:56:26.452Z,100791.36
2018-10-12T20:58:54.117Z,100790.86
2018-10-12T21:01:21.926Z,100789.31
2018-10-12T21:03:49.657Z,100791.20
2018-10-12T21:06:17.356Z,100787.52
2018-10-12T21:08:45.086Z,100793.01
2018-10-12T21:11:12.750Z,100786.30
2018-10-12T21:13:40.433Z,100793.66
2018-10-12T21:16:08.461Z,100789.81
2018-10-12T21:18:36.110Z,100785.02
2018-10-12T21:21:03.868Z,100789.59
2018-10-12T21:23:31.585Z,100780.12
2018-10-12T21:25:59.260Z,100778.11
2018-10-12T21:28:26.961Z,100777.48
2018-10-12T21:30:54.656Z,100775.95
2018-10-12T21:33:22.349Z,100774.38
2018-10-12T21:35:50.010Z,100775.59
2018-10-12T21:38:17.669Z,100760.34
2018-10-12T21:40:45.300Z,100766.57
2018-10-12T21:43:12.919Z,100766.72
2018-10-12T21:45:40.655Z,100767.56
2018-10-12T21:48:08.275Z,100762.30
2018-10-12T21:50:36.019Z,100764.20
2018-10-12T21:53:03.791Z,100762.13
2018-10-12T21:55:31.456Z,100762.39
2018-10-12T21:57:59.148Z,100773.66
2018-10-12T22:00:26.985Z,100769.33
2018-10-12T22:02:54.680Z,100768.84
2018-10-12T22:05:22.400Z,100769.69
2018-10-12T22:07:50.043Z,100770.53
2018-10-12T22:10:17.664Z,100774.12
2018-10-12T22:12:45.310Z,100766.84
2018-10-12T22:15:12.985Z,100763.94
2018-10-12T22:17:40.578Z,100765.63
2018-10-12T22:20:08.218Z,100765.16
2018-10-12T22:22:35.897Z,100762.05
2018-10-12T22:25:03.646Z,100765.77
2018-10-12T22:27:31.286Z,100762.61
2018-10-12T22:29:58.962Z,100767.89
2018-10-12T22:32:26.589Z,100763.23
2018-10-12T22:34:54.286Z,100762.77
2018-10-12T22:37:22.004Z,100768.53
2018-10-12T22:39:49.693Z,100764.94
2018-10-12T22:42:17.340Z,100771.39
2018-10-12T22:44:45.024Z,100774.12
2018-10-12T22:47:12.765Z,100773.66
2018-10-12T22:49:40.397Z,100768.38
2018-10-12T22:52:08.082Z,100766.45
2018-10-12T22:54:35.879Z,100764.03
2018-10-12T22:57:03.553Z,100756.39
2018-10-12T22:59:31.195Z,100765.27
2018-10-12T23:01:58.837Z,100766.93
2018-10-12T23:04:26.499Z,100768.03
2018-10-12T23:06:54.274Z,100772.83
2018-10-12T23:09:21.910Z,100770.05
2018-10-12T23:11:49.543Z,100772.09
2018-10-12T23:14:17.195Z,100771.25
2018-10-12T23:16:44.869Z,100773.05
2018-10-12T23:19:12.544Z,100774.48
2018-10-12T23:21:40.269Z,100782.97
2018-10-12T23:24:07.910Z,100774.94
2018-10-12T23:26:35.620Z,100777.94
2018-10-12T23:29:03.281Z,100778.63
2018-10-12T23:31:31.027Z,100778.04
2018-10-12T23:34:03.524Z,100784.17
2018-10-12T23:36:31.401Z,100784.55
2018-10-12T23:38:59.430Z,100784.81
2018-10-12T23:41:27.427Z,100778.95
2018-10-12T23:43:55.468Z,100772.58
2018-10-12T23:46:23.468Z,100776.90
2018-10-12T23:48:51.142Z,100777.02
2018-10-12T23:51:18.918Z,100781.23
2018-10-12T23:53:46.567Z,100784.95
2018-10-12T23:56:14.247Z,100785.44
2018-10-12T23:58:41.935Z,100785.80
