createdAt,value
2017-02-22T00:00:54.192Z,99.99
2017-02-22T00:02:04.043Z,99.99
2017-02-22T00:03:13.131Z,99.99
2017-02-22T00:04:22.585Z,99.99
2017-02-22T00:05:32.053Z,99.99
2017-02-22T00:06:41.517Z,99.99
2017-02-22T00:07:51.365Z,99.99
2017-02-22T00:09:00.431Z,99.99
2017-02-22T00:10:10.290Z,99.99
2017-02-22T00:11:19.757Z,99.99
2017-02-22T00:12:29.229Z,99.99
2017-02-22T00:13:39.083Z,99.99
2017-02-22T00:14:48.543Z,99.99
2017-02-22T00:15:58.380Z,99.99
2017-02-22T00:17:08.586Z,99.99
2017-02-22T00:18:17.657Z,99.99
2017-02-22T00:19:27.112Z,99.99
2017-02-22T00:20:37.357Z,99.99
2017-02-22T00:21:46.413Z,99.99
2017-02-22T00:22:55.863Z,99.99
2017-02-22T00:24:04.554Z,99.99
2017-02-22T00:25:14.401Z,99.99
2017-02-22T00:26:23.876Z,99.99
2017-02-22T00:27:33.732Z,99.99
2017-02-22T00:28:43.184Z,99.99
2017-02-22T00:29:52.649Z,99.99
2017-02-22T00:31:02.474Z,99.99
2017-02-22T00:32:12.695Z,99.99
2017-02-22T00:33:22.147Z,99.99
2017-02-22T00:34:31.594Z,99.99
2017-02-22T00:35:41.031Z,99.99
2017-02-22T00:36:50.131Z,99.99
2017-02-22T00:37:59.574Z,99.99
2017-02-22T00:39:09.022Z,99.99
2017-02-22T00:40:17.715Z,99.99
2017-02-22T00:41:27.546Z,99.99
2017-02-22T00:42:37.008Z,99.99
2017-02-22T00:43:46.077Z,99.99
2017-02-22T00:44:54.754Z,99.99
2017-02-22T00:46:03.875Z,99.99
2017-02-22T00:47:13.373Z,99.99
2017-02-22T00:48:22.053Z,99.99
2017-02-22T00:49:31.136Z,99.99
2017-02-22T00:50:40.202Z,99.99
2017-02-22T00:51:49.280Z,99.99
2017-02-22T00:52:58.348Z,99.99
2017-02-22T00:54:07.791Z,99.99
2017-02-22T00:55:16.877Z,99.99
2017-02-22T00:56:25.952Z,99.99
2017-02-22T00:57:35.399Z,99.99
2017-02-22T00:58:44.463Z,99.99
2017-02-22T00:59:53.899Z,99.99
2017-02-22T01:01:03.755Z,99.99
2017-02-22T01:02:13.990Z,99.99
2017-02-22T01:03:23.823Z,99.99
2017-02-22T01:04:32.901Z,99.99
2017-02-22T01:05:42.361Z,99.99
2017-02-22T01:06:51.051Z,99.99
2017-02-22T01:08:00.508Z,99.99
2017-02-22T01:09:10.729Z,99.99
2017-02-22T01:10:20.202Z,99.99
2017-02-22T01:11:30.041Z,99.99
2017-02-22T01:12:39.498Z,99.99
2017-02-22T01:13:49.346Z,99.99
2017-02-22T01:14:59.201Z,99.99
2017-02-22T01:16:08.648Z,99.99
2017-02-22T01:17:18.101Z,99.99
2017-02-22T01:18:28.327Z,99.99
2017-02-22T01:19:38.559Z,99.99
2017-02-22T01:20:48.017Z,99.99
2017-02-22T01:21:57.111Z,99.99
2017-02-22T01:23:06.959Z,99.99
2017-02-22T01:24:16.032Z,99.99
2017-02-22T01:25:25.107Z,99.99
2017-02-22T01:26:33.809Z,99.99
2017-02-22T01:27:43.274Z,99.99
2017-02-22T01:28:52.730Z,99.99
2017-02-22T01:30:02.567Z,99.99
2017-02-22T01:31:12.399Z,99.99
2017-02-22T01:32:21.843Z,99.99
2017-02-22T01:33:30.916Z,99.99
2017-02-22T01:34:39.997Z,99.99
2017-02-22T01:35:49.440Z,99.99
2017-02-22T01:36:58.511Z,99.99
2017-02-22T01:38:07.218Z,99.99
2017-02-22T01:39:16.276Z,99.99
2017-02-22T01:40:25.344Z,99.99
2017-02-22T01:41:35.188Z,99.99
2017-02-22T01:42:44.268Z,99.99
2017-02-22T01:43:53.372Z,99.99
2017-02-22T01:45:02.827Z,99.99
2017-02-22T01:46:12.293Z,99.99
2017-02-22T01:47:21.764Z,99.99
2017-02-22T01:48:31.591Z,99.99
2017-02-22T01:49:40.671Z,99.99
2017-02-22T01:50:50.132Z,99.99
2017-02-22T01:51:59.228Z,99.99
2017-02-22T01:53:09.053Z,99.99
2017-02-22T01:54:18.890Z,99.99
2017-02-22T01:55:27.948Z,99.99
2017-02-22T01:56:37.402Z,99.99
2017-02-22T01:57:46.845Z,99.99
2017-02-22T01:58:56.289Z,99.99
2017-02-22T02:00:05.362Z,99.99
2017-02-22T02:01:14.818Z,99.99
2017-02-22T02:02:24.262Z,99.99
2017-02-22T02:03:33.335Z,99.99
2017-02-22T02:04:42.403Z,99.99
2017-02-22T02:05:51.480Z,99.99
2017-02-22T02:07:00.924Z,99.99
2017-02-22T02:08:10.391Z,99.99
2017-02-22T02:09:20.219Z,99.99
2017-02-22T02:10:29.667Z,99.99
2017-02-22T02:11:39.495Z,99.99
2017-02-22T02:12:49.338Z,99.99
2017-02-22T02:13:58.409Z,99.99
2017-02-22T02:15:07.477Z,99.84
2017-02-22T02:16:16.550Z,99.75
2017-02-22T02:17:26.379Z,99.84
2017-02-22T02:18:35.832Z,99.75
2017-02-22T02:19:45.275Z,99.75
2017-02-22T02:20:55.113Z,99.84
2017-02-22T02:22:04.578Z,99.84
2017-02-22T02:23:13.660Z,99.55
2017-02-22T02:24:22.729Z,99.55
2017-02-22T02:25:32.233Z,99.99
2017-02-22T02:26:41.311Z,99.65
2017-02-22T02:27:50.028Z,99.84
2017-02-22T02:29:00.265Z,99.37
2017-02-22T02:30:09.719Z,99.55
2017-02-22T02:31:18.800Z,99.65
2017-02-22T02:32:28.673Z,99.37
2017-02-22T02:33:38.510Z,99.65
2017-02-22T02:34:47.956Z,99.37
2017-02-22T02:35:57.429Z,99.18
2017-02-22T02:37:06.506Z,99.99
2017-02-22T02:38:15.197Z,99.99
2017-02-22T02:39:24.662Z,99.65
2017-02-22T02:40:34.122Z,99.27
2017-02-22T02:41:43.213Z,99.46
2017-02-22T02:42:52.343Z,99.18
2017-02-22T02:44:01.035Z,99.08
2017-02-22T02:45:10.107Z,98.89
2017-02-22T02:46:18.796Z,99.37
2017-02-22T02:47:28.249Z,99.37
2017-02-22T02:48:37.325Z,98.89
2017-02-22T02:49:46.786Z,98.7
2017-02-22T02:50:55.852Z,98.7
2017-02-22T02:52:04.537Z,98.6
2017-02-22T02:53:14.372Z,98.6
2017-02-22T02:54:23.816Z,98.22
2017-02-22T02:55:32.496Z,97.94
2017-02-22T02:56:41.557Z,97.56
2017-02-22T02:57:51.388Z,97.56
2017-02-22T02:59:00.844Z,97.17
2017-02-22T03:00:09.909Z,96.51
2017-02-22T03:01:19.354Z,96.8
2017-02-22T03:02:28.802Z,96.8
2017-02-22T03:03:38.641Z,96.6
2017-02-22T03:04:47.711Z,96.89
2017-02-22T03:05:56.780Z,96.89
2017-02-22T03:07:08.020Z,97.08
2017-02-22T03:08:17.086Z,96.89
2017-02-22T03:09:26.915Z,97.65
2017-02-22T03:10:36.762Z,97.27
2017-02-22T03:11:46.830Z,98.22
2017-02-22T03:12:56.271Z,97.65
2017-02-22T03:14:06.108Z,98.13
2017-02-22T03:15:14.805Z,97.94
2017-02-22T03:16:25.629Z,97.36
2017-02-22T03:17:35.111Z,97.84
2017-02-22T03:18:43.813Z,97.84
2017-02-22T03:19:53.639Z,96.98
2017-02-22T03:21:03.471Z,97.27
2017-02-22T03:22:13.539Z,97.46
2017-02-22T03:23:22.992Z,97.27
2017-02-22T03:24:32.447Z,97.36
2017-02-22T03:25:41.503Z,97.17
2017-02-22T03:26:50.953Z,97.36
2017-02-22T03:28:00.020Z,96.32
2017-02-22T03:29:09.485Z,95.75
2017-02-22T03:30:18.555Z,96.41
2017-02-22T03:31:27.997Z,95.94
2017-02-22T03:32:37.107Z,96.03
2017-02-22T03:33:46.177Z,95.94
2017-02-22T03:34:55.234Z,95.94
2017-02-22T03:36:04.317Z,95.56
2017-02-22T03:37:13.011Z,95.56
2017-02-22T03:38:21.706Z,95.08
2017-02-22T03:39:30.386Z,95.56
2017-02-22T03:40:39.839Z,96.12
2017-02-22T03:41:50.060Z,97.08
2017-02-22T03:42:59.496Z,96.41
2017-02-22T03:44:08.567Z,95.75
2017-02-22T03:45:17.281Z,96.41
2017-02-22T03:46:26.720Z,96.03
2017-02-22T03:47:36.169Z,95.56
2017-02-22T03:48:44.867Z,96.12
2017-02-22T03:49:53.550Z,95.94
2017-02-22T03:51:02.252Z,95.75
2017-02-22T03:52:11.727Z,95.08
2017-02-22T03:53:20.429Z,95.17
2017-02-22T03:54:29.920Z,94.7
2017-02-22T03:55:39.359Z,95.36
2017-02-22T03:56:48.804Z,94.79
2017-02-22T03:57:57.884Z,95.27
2017-02-22T03:59:07.335Z,95.36
2017-02-22T04:00:17.155Z,94.89
2017-02-22T04:01:26.220Z,95.56
2017-02-22T04:02:35.663Z,95.17
2017-02-22T04:03:45.108Z,95.22
2017-02-22T04:04:53.795Z,95.51
2017-02-22T04:06:03.252Z,95.36
2017-02-22T04:07:13.481Z,94.93
2017-02-22T04:08:22.943Z,95.7
2017-02-22T04:09:32.027Z,95.41
2017-02-22T04:10:40.722Z,94.46
2017-02-22T04:11:49.417Z,94.89
2017-02-22T04:12:58.879Z,94.27
2017-02-22T04:14:07.957Z,93.93
2017-02-22T04:15:17.022Z,93.74
2017-02-22T04:16:26.090Z,93.65
2017-02-22T04:17:35.557Z,93.46
2017-02-22T04:18:44.623Z,93.65
2017-02-22T04:19:53.718Z,93.89
2017-02-22T04:21:03.157Z,93.65
2017-02-22T04:22:12.980Z,93.55
2017-02-22T04:23:22.075Z,92.84
2017-02-22T04:24:31.552Z,93.37
2017-02-22T04:25:41.027Z,92.98
2017-02-22T04:26:49.721Z,92.89
2017-02-22T04:27:58.786Z,92.89
2017-02-22T04:29:07.487Z,92.79
2017-02-22T04:30:16.951Z,93.03
2017-02-22T04:31:26.430Z,92.98
2017-02-22T04:32:35.487Z,92.65
2017-02-22T04:33:44.928Z,91.99
2017-02-22T04:34:54.368Z,92.65
2017-02-22T04:36:03.449Z,93.55
2017-02-22T04:37:13.269Z,94.22
2017-02-22T04:38:21.949Z,93.55
2017-02-22T04:39:30.627Z,93.6
2017-02-22T04:40:39.731Z,92.79
2017-02-22T04:41:48.801Z,92.41
2017-02-22T04:42:57.874Z,92.6
2017-02-22T04:44:06.936Z,93.27
2017-02-22T04:45:16.000Z,92.98
2017-02-22T04:46:25.462Z,92.79
2017-02-22T04:47:34.529Z,92.74
2017-02-22T04:48:43.990Z,92.69
2017-02-22T04:49:53.446Z,92.84
2017-02-22T04:51:02.893Z,92.89
2017-02-22T04:52:12.339Z,92.84
2017-02-22T04:53:21.012Z,92.79
2017-02-22T04:54:30.075Z,92.94
2017-02-22T04:55:39.532Z,92.79
2017-02-22T04:56:48.592Z,92.65
2017-02-22T04:57:58.043Z,92.74
2017-02-22T04:59:07.496Z,92.84
2017-02-22T05:00:17.709Z,93.08
2017-02-22T05:01:27.152Z,92.94
2017-02-22T05:02:36.995Z,93.41
2017-02-22T05:03:45.677Z,93.7
2017-02-22T05:04:54.758Z,93.51
2017-02-22T05:06:03.834Z,94.17
2017-02-22T05:07:12.523Z,94.93
2017-02-22T05:08:21.194Z,96.08
2017-02-22T05:09:30.648Z,96.75
2017-02-22T05:10:40.090Z,98.08
2017-02-22T05:11:49.558Z,98.94
2017-02-22T05:12:59.782Z,99.89
2017-02-22T05:14:08.851Z,99.99
2017-02-22T05:15:17.922Z,99.99
2017-02-22T05:16:27.375Z,99.99
2017-02-22T05:17:37.203Z,99.99
2017-02-22T05:18:45.925Z,99.99
2017-02-22T05:19:55.382Z,99.99
2017-02-22T05:21:04.461Z,99.99
2017-02-22T05:22:13.925Z,99.99
2017-02-22T05:23:23.759Z,99.99
2017-02-22T05:24:33.611Z,99.99
2017-02-22T05:25:42.689Z,99.99
2017-02-22T05:26:51.769Z,99.99
2017-02-22T05:28:01.231Z,99.99
2017-02-22T05:29:10.677Z,99.99
2017-02-22T05:30:20.135Z,99.99
2017-02-22T05:31:29.593Z,99.99
2017-02-22T05:32:38.670Z,99.99
2017-02-22T05:33:47.363Z,99.99
2017-02-22T05:34:57.207Z,99.99
2017-02-22T05:36:06.269Z,99.99
2017-02-22T05:37:15.344Z,99.99
2017-02-22T05:38:24.803Z,99.99
2017-02-22T05:39:34.633Z,99.99
2017-02-22T05:40:43.701Z,99.99
2017-02-22T05:41:53.169Z,99.99
2017-02-22T05:43:02.253Z,99.99
2017-02-22T05:44:10.949Z,99.99
2017-02-22T05:45:20.404Z,99.99
2017-02-22T05:46:29.488Z,99.99
2017-02-22T05:47:38.565Z,99.99
2017-02-22T05:48:48.051Z,99.99
2017-02-22T05:49:58.264Z,99.99
2017-02-22T05:51:06.953Z,99.99
2017-02-22T05:52:17.174Z,99.99
2017-02-22T05:53:26.260Z,99.99
2017-02-22T05:54:35.702Z,99.99
2017-02-22T05:55:45.140Z,99.99
2017-02-22T05:56:53.827Z,99.99
2017-02-22T05:58:02.905Z,99.99
2017-02-22T05:59:11.969Z,99.99
2017-02-22T06:00:20.642Z,99.99
2017-02-22T06:01:30.483Z,99.99
2017-02-22T06:02:40.741Z,99.99
2017-02-22T06:03:49.822Z,99.99
2017-02-22T06:04:58.905Z,99.99
2017-02-22T06:06:07.991Z,99.99
2017-02-22T06:07:17.046Z,99.99
2017-02-22T06:08:26.898Z,99.99
2017-02-22T06:09:36.775Z,99.99
2017-02-22T06:10:47.003Z,99.99
2017-02-22T06:11:56.446Z,99.99
2017-02-22T06:13:05.133Z,99.99
2017-02-22T06:14:14.206Z,99.99
2017-02-22T06:15:22.890Z,99.99
2017-02-22T06:16:32.711Z,99.99
2017-02-22T06:17:42.155Z,99.99
2017-02-22T06:18:51.612Z,99.99
2017-02-22T06:20:00.682Z,99.99
2017-02-22T06:21:09.750Z,99.99
2017-02-22T06:22:19.202Z,99.99
2017-02-22T06:23:28.688Z,99.99
2017-02-22T06:24:38.886Z,99.99
2017-02-22T06:25:47.580Z,99.99
2017-02-22T06:26:56.644Z,99.99
2017-02-22T06:28:06.503Z,99.99
2017-02-22T06:29:15.191Z,99.99
2017-02-22T06:30:25.025Z,99.99
2017-02-22T06:31:34.480Z,99.99
2017-02-22T06:32:43.935Z,99.99
2017-02-22T06:33:53.024Z,99.99
2017-02-22T06:35:02.474Z,99.99
2017-02-22T06:36:11.936Z,99.99
2017-02-22T06:37:21.424Z,99.99
2017-02-22T06:38:31.253Z,99.99
2017-02-22T06:39:39.945Z,99.99
2017-02-22T06:40:49.778Z,99.99
2017-02-22T06:41:59.603Z,99.99
2017-02-22T06:43:08.692Z,99.99
2017-02-22T06:44:17.750Z,99.99
2017-02-22T06:45:27.598Z,99.99
2017-02-22T06:46:36.699Z,99.99
2017-02-22T06:47:45.760Z,99.99
2017-02-22T06:48:55.210Z,99.99
2017-02-22T06:50:04.655Z,99.99
2017-02-22T06:51:13.738Z,99.99
2017-02-22T06:52:22.428Z,99.99
2017-02-22T06:53:31.499Z,99.99
2017-02-22T06:54:40.554Z,99.99
2017-02-22T06:55:49.618Z,99.99
2017-02-22T06:56:58.695Z,99.99
2017-02-22T06:58:08.911Z,99.99
2017-02-22T06:59:17.984Z,99.99
2017-02-22T07:00:27.058Z,99.99
2017-02-22T07:01:36.499Z,99.99
2017-02-22T07:02:45.566Z,99.99
2017-02-22T07:03:55.020Z,99.99
2017-02-22T07:05:04.457Z,99.99
2017-02-22T07:06:13.904Z,99.99
2017-02-22T07:07:23.381Z,99.99
2017-02-22T07:08:32.449Z,99.99
2017-02-22T07:09:41.907Z,99.99
2017-02-22T07:10:51.749Z,99.99
2017-02-22T07:12:01.215Z,99.99
2017-02-22T07:13:11.067Z,99.99
2017-02-22T07:14:20.895Z,99.99
2017-02-22T07:15:30.738Z,99.99
2017-02-22T07:16:39.804Z,99.99
2017-02-22T07:17:48.868Z,99.99
2017-02-22T07:18:58.319Z,99.99
2017-02-22T07:20:07.014Z,99.99
2017-02-22T07:21:16.486Z,99.99
2017-02-22T07:22:25.943Z,99.99
2017-02-22T07:23:35.062Z,99.99
2017-02-22T07:24:44.143Z,99.99
2017-02-22T07:25:53.583Z,99.99
2017-02-22T07:27:02.250Z,99.99
2017-02-22T07:28:11.704Z,99.99
2017-02-22T07:29:21.530Z,99.99
2017-02-22T07:30:30.226Z,99.99
2017-02-22T07:31:39.297Z,99.99
2017-02-22T07:32:48.759Z,99.99
2017-02-22T07:33:58.591Z,99.99
2017-02-22T07:35:07.644Z,99.99
2017-02-22T07:36:17.108Z,99.99
2017-02-22T07:37:26.184Z,99.99
2017-02-22T07:38:35.647Z,99.99
2017-02-22T07:39:44.733Z,99.99
2017-02-22T07:40:53.798Z,99.99
2017-02-22T07:42:03.656Z,99.99
2017-02-22T07:43:12.347Z,99.99
2017-02-22T07:44:21.793Z,99.99
2017-02-22T07:45:31.246Z,99.99
2017-02-22T07:46:41.079Z,99.99
2017-02-22T07:47:50.525Z,99.99
2017-02-22T07:48:59.993Z,99.99
2017-02-22T07:50:09.455Z,99.99
2017-02-22T07:51:18.918Z,99.99
2017-02-22T07:52:28.388Z,99.99
2017-02-22T07:53:37.472Z,99.99
2017-02-22T07:54:46.556Z,99.99
2017-02-22T07:55:55.240Z,99.99
2017-02-22T07:57:04.704Z,99.99
2017-02-22T07:58:13.781Z,99.99
2017-02-22T07:59:22.474Z,99.99
2017-02-22T08:00:32.305Z,99.99
2017-02-22T08:01:41.749Z,99.99
2017-02-22T08:02:51.582Z,99.99
2017-02-22T08:04:01.040Z,99.99
2017-02-22T08:10:02.740Z,99.99
2017-02-22T08:11:12.177Z,99.99
2017-02-22T08:12:21.256Z,99.99
2017-02-22T08:13:30.322Z,99.99
2017-02-22T08:14:40.161Z,99.99
2017-02-22T08:15:49.982Z,99.99
2017-02-22T08:16:59.058Z,99.99
2017-02-22T08:18:08.509Z,99.99
2017-02-22T08:19:17.193Z,99.99
2017-02-22T08:20:26.323Z,99.99
2017-02-22T08:21:35.002Z,99.99
2017-02-22T08:22:44.463Z,99.99
2017-02-22T08:23:53.200Z,99.99
2017-02-22T08:25:02.662Z,99.99
2017-02-22T08:26:12.112Z,99.99
2017-02-22T08:27:21.583Z,99.99
2017-02-22T08:28:30.269Z,99.99
2017-02-22T08:29:39.722Z,99.99
2017-02-22T08:30:49.576Z,99.99
2017-02-22T08:31:58.704Z,99.99
2017-02-22T08:33:07.786Z,99.99
2017-02-22T08:34:17.248Z,99.99
2017-02-22T08:35:25.939Z,99.99
2017-02-22T08:36:35.007Z,99.99
2017-02-22T08:37:44.091Z,99.99
2017-02-22T08:38:53.954Z,99.99
2017-02-22T08:40:03.407Z,99.99
2017-02-22T08:41:12.461Z,99.99
2017-02-22T08:42:22.283Z,99.99
2017-02-22T08:43:31.339Z,99.99
2017-02-22T08:44:41.179Z,99.99
2017-02-22T08:45:51.034Z,99.99
2017-02-22T08:47:00.092Z,99.99
2017-02-22T08:48:09.590Z,99.99
2017-02-22T08:49:19.035Z,99.99
2017-02-22T08:50:28.125Z,99.99
2017-02-22T08:51:36.835Z,99.99
2017-02-22T08:52:45.526Z,99.99
2017-02-22T08:53:54.600Z,99.99
2017-02-22T08:55:04.060Z,99.99
2017-02-22T08:56:13.507Z,99.99
2017-02-22T08:57:22.203Z,99.99
2017-02-22T08:58:30.896Z,99.99
2017-02-22T08:59:40.338Z,99.99
2017-02-22T09:00:49.043Z,99.99
2017-02-22T09:01:58.096Z,99.99
2017-02-22T09:03:06.776Z,99.99
2017-02-22T09:04:15.859Z,99.99
2017-02-22T09:05:24.938Z,99.99
2017-02-22T09:06:34.002Z,99.99
2017-02-22T09:07:44.262Z,99.99
2017-02-22T09:08:53.338Z,99.99
2017-02-22T09:10:02.786Z,99.99
2017-02-22T09:11:12.223Z,99.99
2017-02-22T09:12:21.655Z,99.99
2017-02-22T09:13:30.735Z,99.99
2017-02-22T09:14:40.959Z,99.99
2017-02-22T09:15:50.415Z,99.99
2017-02-22T09:16:59.491Z,99.99
2017-02-22T09:18:08.593Z,99.99
2017-02-22T09:19:18.050Z,99.99
2017-02-22T09:20:27.119Z,99.99
2017-02-22T09:21:36.972Z,99.99
2017-02-22T09:22:46.029Z,99.99
2017-02-22T09:23:54.739Z,99.99
2017-02-22T09:25:04.185Z,99.99
2017-02-22T09:26:14.026Z,99.99
2017-02-22T09:27:23.111Z,99.99
2017-02-22T09:28:32.203Z,99.99
2017-02-22T09:29:41.366Z,99.99
2017-02-22T09:30:50.436Z,99.99
2017-02-22T09:31:59.506Z,99.99
2017-02-22T09:33:08.584Z,99.99
2017-02-22T09:34:18.788Z,99.99
2017-02-22T09:35:27.865Z,99.99
2017-02-22T09:36:36.941Z,99.99
2017-02-22T09:37:46.009Z,99.99
2017-02-22T09:38:55.461Z,99.99
2017-02-22T09:40:04.535Z,99.99
2017-02-22T09:41:13.225Z,99.99
2017-02-22T09:42:22.679Z,99.99
2017-02-22T09:43:31.745Z,99.99
2017-02-22T09:44:41.210Z,99.99
2017-02-22T09:45:50.663Z,99.99
2017-02-22T09:46:59.364Z,99.99
2017-02-22T09:48:08.438Z,99.99
2017-02-22T09:49:18.284Z,99.99
2017-02-22T09:50:28.107Z,99.99
2017-02-22T09:51:37.555Z,99.99
2017-02-22T09:52:47.398Z,99.99
2017-02-22T09:53:56.087Z,99.99
2017-02-22T09:55:05.542Z,99.99
2017-02-22T09:56:15.011Z,99.99
2017-02-22T09:57:24.456Z,99.99
2017-02-22T09:58:33.522Z,99.99
2017-02-22T09:59:42.607Z,99.99
2017-02-22T10:00:51.693Z,99.99
2017-02-22T10:02:00.756Z,99.99
2017-02-22T10:03:10.581Z,99.99
2017-02-22T10:04:20.785Z,99.99
2017-02-22T10:05:29.864Z,99.99
2017-02-22T10:06:39.697Z,99.99
2017-02-22T10:07:49.537Z,99.99
2017-02-22T10:08:58.611Z,99.99
2017-02-22T10:10:08.078Z,99.99
2017-02-22T10:11:17.185Z,99.99
2017-02-22T10:12:26.252Z,99.99
2017-02-22T10:13:35.752Z,99.99
2017-02-22T10:14:45.231Z,99.99
2017-02-22T10:15:54.296Z,99.99
2017-02-22T10:17:03.769Z,99.99
2017-02-22T10:18:13.241Z,99.99
2017-02-22T10:19:22.298Z,99.99
2017-02-22T10:20:31.738Z,99.99
2017-02-22T10:21:41.204Z,99.99
2017-02-22T10:22:50.662Z,99.99
2017-02-22T10:23:59.356Z,99.99
2017-02-22T10:25:08.044Z,99.99
2017-02-22T10:26:17.116Z,99.99
2017-02-22T10:27:26.231Z,99.99
2017-02-22T10:28:35.318Z,99.99
2017-02-22T10:29:44.775Z,99.99
2017-02-22T10:30:54.220Z,99.99
2017-02-22T10:32:03.307Z,99.99
2017-02-22T10:33:12.773Z,99.99
2017-02-22T10:34:22.237Z,99.99
2017-02-22T10:35:32.109Z,99.99
2017-02-22T10:36:41.178Z,99.99
2017-02-22T10:37:50.241Z,99.99
2017-02-22T10:38:59.749Z,99.99
2017-02-22T10:40:09.196Z,99.99
2017-02-22T10:41:18.287Z,99.99
2017-02-22T10:42:27.364Z,99.99
2017-02-22T10:43:36.806Z,99.99
2017-02-22T10:44:45.487Z,99.99
2017-02-22T10:45:54.569Z,99.99
2017-02-22T10:47:04.023Z,99.99
2017-02-22T10:48:13.873Z,99.99
2017-02-22T10:49:23.327Z,99.99
2017-02-22T10:50:32.072Z,99.99
2017-02-22T10:51:41.549Z,99.99
2017-02-22T10:52:50.639Z,99.99
2017-02-22T10:53:59.724Z,99.99
2017-02-22T10:55:08.804Z,99.99
2017-02-22T10:56:18.272Z,99.99
2017-02-22T10:57:27.744Z,99.99
2017-02-22T10:58:37.218Z,99.99
2017-02-22T10:59:45.901Z,99.99
2017-02-22T11:00:54.985Z,99.99
2017-02-22T11:02:04.445Z,99.99
2017-02-22T11:03:13.911Z,99.99
2017-02-22T11:04:22.596Z,99.99
2017-02-22T11:05:32.430Z,99.99
2017-02-22T11:06:42.268Z,99.99
2017-02-22T11:07:51.357Z,99.99
2017-02-22T11:09:00.833Z,99.99
2017-02-22T11:10:10.318Z,99.99
2017-02-22T11:11:19.030Z,99.99
2017-02-22T11:12:28.481Z,99.99
2017-02-22T11:13:37.605Z,99.99
2017-02-22T11:14:47.076Z,99.99
2017-02-22T11:15:56.147Z,99.99
2017-02-22T11:17:05.211Z,99.99
2017-02-22T11:18:15.050Z,99.99
2017-02-22T11:19:24.201Z,99.99
2017-02-22T11:20:33.303Z,99.99
2017-02-22T11:21:42.391Z,99.99
2017-02-22T11:22:51.846Z,99.99
2017-02-22T11:24:00.981Z,99.99
2017-02-22T11:25:10.076Z,99.99
2017-02-22T11:26:19.915Z,99.99
2017-02-22T11:27:28.600Z,99.99
2017-02-22T11:28:37.663Z,99.99
2017-02-22T11:29:47.114Z,99.99
2017-02-22T11:30:55.800Z,99.99
2017-02-22T11:32:04.891Z,99.99
2017-02-22T11:33:13.965Z,99.99
2017-02-22T11:34:23.801Z,99.99
2017-02-22T11:35:32.888Z,99.99
2017-02-22T11:36:41.952Z,99.99
2017-02-22T11:37:51.410Z,99.99
2017-02-22T11:39:00.112Z,99.99
2017-02-22T11:40:09.186Z,99.99
2017-02-22T11:41:17.885Z,99.99
2017-02-22T11:42:27.325Z,99.99
2017-02-22T11:43:36.780Z,99.99
2017-02-22T11:44:45.854Z,99.99
2017-02-22T11:45:54.941Z,99.99
2017-02-22T11:47:04.795Z,99.99
2017-02-22T11:48:15.021Z,99.99
2017-02-22T11:49:23.701Z,99.99
2017-02-22T11:50:32.767Z,99.99
2017-02-22T11:51:41.837Z,99.99
2017-02-22T11:52:50.523Z,99.99
2017-02-22T11:53:59.655Z,99.99
2017-02-22T11:55:09.127Z,99.99
2017-02-22T11:56:18.205Z,99.99
2017-02-22T11:57:27.268Z,99.99
2017-02-22T11:58:36.735Z,99.99
2017-02-22T11:59:46.590Z,99.99
2017-02-22T12:00:56.050Z,99.99
2017-02-22T12:02:05.900Z,99.99
2017-02-22T12:03:14.576Z,99.99
2017-02-22T12:04:23.272Z,99.99
2017-02-22T12:05:33.110Z,99.99
2017-02-22T12:06:42.945Z,99.99
2017-02-22T12:07:52.418Z,99.99
2017-02-22T12:09:01.876Z,99.99
2017-02-22T12:10:11.354Z,99.99
2017-02-22T12:11:20.422Z,99.99
2017-02-22T12:12:29.489Z,99.99
2017-02-22T12:13:38.933Z,99.99
2017-02-22T12:14:48.803Z,99.99
2017-02-22T12:15:57.491Z,99.99
2017-02-22T12:17:06.952Z,99.99
2017-02-22T12:18:15.629Z,99.99
2017-02-22T12:19:25.097Z,99.99
2017-02-22T12:20:34.166Z,99.99
2017-02-22T12:21:43.255Z,99.99
2017-02-22T12:22:53.522Z,99.99
2017-02-22T12:24:02.601Z,99.99
2017-02-22T12:25:11.299Z,99.99
2017-02-22T12:26:20.025Z,99.99
2017-02-22T12:27:29.474Z,99.99
2017-02-22T12:28:38.554Z,99.99
2017-02-22T12:29:48.404Z,99.99
2017-02-22T12:30:57.480Z,99.99
2017-02-22T12:32:06.580Z,99.99
2017-02-22T12:33:15.671Z,99.99
2017-02-22T12:34:24.347Z,99.99
2017-02-22T12:35:33.811Z,99.99
2017-02-22T12:36:42.879Z,99.99
2017-02-22T12:37:52.723Z,99.99
2017-02-22T12:39:02.195Z,99.99
2017-02-22T12:40:12.047Z,99.99
2017-02-22T12:41:21.117Z,99.99
2017-02-22T12:42:30.563Z,99.99
2017-02-22T12:43:39.639Z,99.99
2017-02-22T12:44:48.708Z,99.99
2017-02-22T12:45:58.225Z,99.99
2017-02-22T12:47:07.707Z,99.99
2017-02-22T12:48:16.773Z,99.99
2017-02-22T12:49:26.224Z,99.99
2017-02-22T12:50:35.304Z,99.99
2017-02-22T12:51:45.131Z,99.99
2017-02-22T12:52:54.193Z,99.99
2017-02-22T12:54:03.659Z,99.99
2017-02-22T12:55:13.131Z,99.99
2017-02-22T12:56:22.210Z,99.99
2017-02-22T12:57:31.687Z,99.99
2017-02-22T12:58:40.756Z,99.99
2017-02-22T12:59:49.821Z,99.99
2017-02-22T13:00:58.530Z,99.99
2017-02-22T13:02:07.995Z,99.99
2017-02-22T13:03:16.742Z,99.99
2017-02-22T13:04:25.845Z,99.99
2017-02-22T13:05:35.697Z,99.99
2017-02-22T13:06:44.774Z,99.99
2017-02-22T13:07:54.238Z,99.99
2017-02-22T13:09:03.685Z,99.99
2017-02-22T13:10:13.125Z,99.99
2017-02-22T13:11:22.229Z,99.99
2017-02-22T13:12:32.061Z,99.99
2017-02-22T13:13:41.890Z,99.99
2017-02-22T13:14:51.755Z,99.99
2017-02-22T13:16:00.453Z,99.99
2017-02-22T13:17:09.156Z,99.99
2017-02-22T13:18:18.250Z,99.99
2017-02-22T13:19:26.943Z,99.99
2017-02-22T13:20:36.071Z,99.99
2017-02-22T13:21:45.144Z,99.99
2017-02-22T13:22:54.597Z,99.99
2017-02-22T13:24:04.059Z,99.99
2017-02-22T13:25:12.766Z,99.99
2017-02-22T13:26:22.218Z,99.99
2017-02-22T13:27:31.313Z,99.99
2017-02-22T13:28:41.147Z,99.99
2017-02-22T13:29:50.588Z,99.99
2017-02-22T13:30:59.691Z,99.99
2017-02-22T13:32:09.588Z,99.99
2017-02-22T13:33:18.650Z,99.99
2017-02-22T13:34:28.101Z,99.99
2017-02-22T13:35:37.548Z,99.99
2017-02-22T13:36:46.253Z,99.99
2017-02-22T13:37:55.726Z,99.99
2017-02-22T13:39:05.192Z,99.99
2017-02-22T13:40:13.908Z,99.99
2017-02-22T13:41:22.987Z,99.99
2017-02-22T13:42:32.818Z,99.99
2017-02-22T13:43:41.877Z,99.99
2017-02-22T13:44:50.947Z,99.99
2017-02-22T13:45:59.652Z,99.99
2017-02-22T13:47:09.105Z,99.99
2017-02-22T13:48:18.557Z,99.99
2017-02-22T13:49:28.014Z,99.99
2017-02-22T13:50:37.480Z,99.99
2017-02-22T13:51:47.357Z,99.99
2017-02-22T13:52:56.830Z,99.99
2017-02-22T13:54:06.658Z,99.99
2017-02-22T13:55:15.717Z,99.99
2017-02-22T13:56:25.171Z,99.99
2017-02-22T13:57:34.609Z,99.99
2017-02-22T13:58:43.679Z,99.99
2017-02-22T13:59:52.749Z,99.99
2017-02-22T14:01:01.847Z,99.99
2017-02-22T14:02:12.057Z,99.99
2017-02-22T14:03:21.165Z,99.99
2017-02-22T14:04:30.229Z,99.99
2017-02-22T14:05:39.704Z,99.99
2017-02-22T14:06:48.819Z,99.99
2017-02-22T14:07:58.261Z,99.99
2017-02-22T14:09:07.340Z,99.99
2017-02-22T14:10:17.208Z,99.99
2017-02-22T14:11:26.278Z,99.99
2017-02-22T14:12:34.985Z,99.99
2017-02-22T14:13:44.435Z,99.99
2017-02-22T14:14:53.525Z,99.99
2017-02-22T14:16:02.215Z,99.99
2017-02-22T14:17:11.287Z,99.99
2017-02-22T14:18:20.353Z,99.99
2017-02-22T14:19:29.423Z,99.99
2017-02-22T14:20:38.871Z,99.99
2017-02-22T14:21:48.365Z,99.99
2017-02-22T14:22:57.439Z,99.99
2017-02-22T14:24:06.563Z,99.99
2017-02-22T14:25:15.245Z,99.99
2017-02-22T14:26:24.700Z,99.99
2017-02-22T14:27:33.783Z,99.99
2017-02-22T14:28:42.845Z,99.99
2017-02-22T14:29:51.924Z,99.99
2017-02-22T14:31:00.613Z,99.99
2017-02-22T14:32:09.685Z,99.99
2017-02-22T14:33:18.358Z,99.99
2017-02-22T14:34:28.206Z,99.99
2017-02-22T14:35:36.907Z,99.99
2017-02-22T14:36:45.978Z,99.99
2017-02-22T14:37:55.466Z,99.99
2017-02-22T14:39:05.317Z,99.99
2017-02-22T14:40:14.385Z,99.99
2017-02-22T14:41:23.480Z,99.99
2017-02-22T14:42:32.558Z,99.99
2017-02-22T14:43:42.024Z,99.99
2017-02-22T14:44:51.488Z,99.99
2017-02-22T14:46:00.562Z,99.99
2017-02-22T14:47:10.080Z,99.99
2017-02-22T14:48:18.765Z,99.99
2017-02-22T14:49:27.450Z,99.99
2017-02-22T14:50:36.910Z,99.99
2017-02-22T14:51:46.365Z,99.99
2017-02-22T14:52:55.830Z,99.99
2017-02-22T14:54:05.296Z,99.99
2017-02-22T14:55:14.748Z,99.99
2017-02-22T14:56:23.822Z,99.99
2017-02-22T14:57:33.282Z,99.99
2017-02-22T14:58:42.744Z,99.99