createdAt,value
2017-08-29T00:00:33.436Z,100.0
2017-08-29T00:01:34.195Z,100.0
2017-08-29T00:02:34.932Z,100.0
2017-08-29T00:03:35.654Z,100.0
2017-08-29T00:04:36.376Z,100.0
2017-08-29T00:05:37.116Z,100.0
2017-08-29T00:06:37.904Z,100.0
2017-08-29T00:07:38.643Z,100.0
2017-08-29T00:08:39.375Z,100.0
2017-08-29T00:09:40.518Z,100.0
2017-08-29T00:10:41.245Z,100.0
2017-08-29T00:11:42.010Z,100.0
2017-08-29T00:12:42.753Z,100.0
2017-08-29T00:13:43.546Z,100.0
2017-08-29T00:14:44.744Z,100.0
2017-08-29T00:15:45.546Z,100.0
2017-08-29T00:16:46.345Z,100.0
2017-08-29T00:17:47.079Z,100.0
2017-08-29T00:18:47.807Z,100.0
2017-08-29T00:19:48.966Z,100.0
2017-08-29T00:20:49.709Z,100.0
2017-08-29T00:21:50.476Z,100.0
2017-08-29T00:22:51.212Z,100.0
2017-08-29T00:23:51.995Z,100.0
2017-08-29T00:24:53.120Z,100.0
2017-08-29T00:25:53.850Z,100.0
2017-08-29T00:26:54.586Z,100.0
2017-08-29T00:27:55.369Z,100.0
2017-08-29T00:28:56.106Z,100.0
2017-08-29T00:29:57.356Z,100.0
2017-08-29T00:30:58.083Z,100.0
2017-08-29T00:31:58.865Z,100.0
2017-08-29T00:32:59.598Z,100.0
2017-08-29T00:34:00.345Z,100.0
2017-08-29T00:35:01.523Z,100.0
2017-08-29T00:36:02.325Z,100.0
2017-08-29T00:37:03.071Z,100.0
2017-08-29T00:38:03.815Z,100.0
2017-08-29T00:39:04.535Z,100.0
2017-08-29T00:40:05.281Z,100.0
2017-08-29T00:41:06.045Z,100.0
2017-08-29T00:42:07.076Z,100.0
2017-08-29T00:43:07.804Z,100.0
2017-08-29T00:44:08.588Z,100.0
2017-08-29T00:45:09.323Z,100.0
2017-08-29T00:46:10.121Z,100.0
2017-08-29T00:47:11.195Z,100.0
2017-08-29T00:48:11.931Z,100.0
2017-08-29T00:49:12.720Z,100.0
2017-08-29T00:50:13.510Z,100.0
2017-08-29T00:51:14.238Z,100.0
2017-08-29T00:52:15.226Z,100.0
2017-08-29T00:53:16.025Z,100.0
2017-08-29T00:54:16.766Z,100.0
2017-08-29T00:55:17.584Z,100.0
2017-08-29T00:56:18.315Z,100.0
2017-08-29T00:57:19.400Z,100.0
2017-08-29T00:58:20.198Z,100.0
2017-08-29T00:59:20.941Z,100.0
2017-08-29T01:00:21.670Z,100.0
2017-08-29T01:01:22.442Z,100.0
2017-08-29T01:02:23.158Z,100.0
2017-08-29T01:03:24.239Z,100.0
2017-08-29T01:04:25.047Z,100.0
2017-08-29T01:05:25.847Z,100.0
2017-08-29T01:06:26.647Z,100.0
2017-08-29T01:07:27.385Z,100.0
2017-08-29T01:08:28.520Z,100.0
2017-08-29T01:09:29.250Z,100.0
2017-08-29T01:10:29.986Z,100.0
2017-08-29T01:11:30.716Z,100.0
2017-08-29T01:12:31.446Z,100.0
2017-08-29T01:13:32.525Z,100.0
2017-08-29T01:14:33.265Z,100.0
2017-08-29T01:15:34.004Z,100.0
2017-08-29T01:16:34.804Z,100.0
2017-08-29T01:17:35.554Z,100.0
2017-08-29T01:18:36.585Z,100.0
2017-08-29T01:19:37.356Z,100.0
2017-08-29T01:20:38.076Z,100.0
2017-08-29T01:21:38.813Z,100.0
2017-08-29T01:22:39.536Z,100.0
2017-08-29T01:23:40.571Z,100.0
2017-08-29T01:24:41.350Z,100.0
2017-08-29T01:25:42.117Z,100.0
2017-08-29T01:26:42.908Z,100.0
2017-08-29T01:27:43.666Z,100.0
2017-08-29T01:28:44.807Z,100.0
2017-08-29T01:29:45.542Z,100.0
2017-08-29T01:30:46.351Z,100.0
2017-08-29T01:31:47.107Z,100.0
2017-08-29T01:32:47.840Z,100.0
2017-08-29T01:33:48.946Z,100.0
2017-08-29T01:34:49.672Z,100.0
2017-08-29T01:35:50.408Z,100.0
2017-08-29T01:36:51.209Z,100.0
2017-08-29T01:37:51.936Z,100.0
2017-08-29T01:38:53.027Z,100.0
2017-08-29T01:39:53.820Z,100.0
2017-08-29T01:40:54.600Z,100.0
2017-08-29T01:41:55.325Z,100.0
2017-08-29T01:42:56.081Z,100.0
2017-08-29T01:43:56.845Z,100.0
2017-08-29T01:44:57.574Z,100.0
2017-08-29T01:45:58.313Z,100.0
2017-08-29T01:46:59.464Z,100.0
2017-08-29T01:48:00.225Z,100.0
2017-08-29T01:49:00.960Z,100.0
2017-08-29T01:50:01.688Z,100.0
2017-08-29T01:51:02.432Z,100.0
2017-08-29T01:52:03.602Z,100.0
2017-08-29T01:53:04.335Z,100.0
2017-08-29T01:54:05.084Z,100.0
2017-08-29T01:55:05.879Z,100.0
2017-08-29T01:56:06.675Z,100.0
2017-08-29T01:57:07.696Z,100.0
2017-08-29T01:58:08.424Z,100.0
2017-08-29T01:59:09.164Z,100.0
2017-08-29T02:00:09.889Z,100.0
2017-08-29T02:01:10.615Z,100.0
2017-08-29T02:02:11.744Z,100.0
2017-08-29T02:03:12.474Z,100.0
2017-08-29T02:04:13.214Z,100.0
2017-08-29T02:05:13.934Z,100.0
2017-08-29T02:06:14.660Z,100.0
2017-08-29T02:07:15.792Z,100.0
2017-08-29T02:08:16.530Z,100.0
2017-08-29T02:09:17.389Z,100.0
2017-08-29T02:10:18.169Z,100.0
2017-08-29T02:11:18.983Z,100.0
2017-08-29T02:12:20.035Z,100.0
2017-08-29T02:13:20.775Z,100.0
2017-08-29T02:14:21.516Z,100.0
2017-08-29T02:15:22.295Z,100.0
2017-08-29T02:16:23.024Z,100.0
2017-08-29T02:17:24.013Z,100.0
2017-08-29T02:18:24.804Z,100.0
2017-08-29T02:19:25.536Z,100.0
2017-08-29T02:20:26.334Z,100.0
2017-08-29T02:21:27.085Z,100.0
2017-08-29T02:22:28.223Z,100.0
2017-08-29T02:23:28.954Z,100.0
2017-08-29T02:24:29.707Z,100.0
2017-08-29T02:25:30.487Z,100.0
2017-08-29T02:26:31.276Z,100.0
2017-08-29T02:27:32.304Z,100.0
2017-08-29T02:28:33.074Z,100.0
2017-08-29T02:29:33.790Z,100.0
2017-08-29T02:30:34.586Z,100.0
2017-08-29T02:31:35.393Z,100.0
2017-08-29T02:32:36.528Z,100.0
2017-08-29T02:33:37.266Z,100.0
2017-08-29T02:34:39.350Z,100.0
2017-08-29T02:36:42.922Z,100.0
2017-08-29T02:37:44.686Z,100.0
2017-08-29T02:39:47.213Z,100.0
2017-08-29T02:40:48.014Z,100.0
2017-08-29T02:41:48.743Z,100.0
2017-08-29T02:42:49.837Z,100.0
2017-08-29T02:43:50.580Z,100.0
2017-08-29T02:44:51.329Z,100.0
2017-08-29T02:45:52.079Z,100.0
2017-08-29T02:46:52.815Z,100.0
2017-08-29T02:47:53.582Z,100.0
2017-08-29T02:48:54.336Z,100.0
2017-08-29T02:49:55.380Z,100.0
2017-08-29T02:50:56.108Z,100.0
2017-08-29T02:51:56.854Z,100.0
2017-08-29T02:52:57.608Z,100.0
2017-08-29T02:53:58.392Z,100.0
2017-08-29T02:54:59.191Z,100.0
2017-08-29T02:56:00.176Z,100.0
2017-08-29T02:57:00.921Z,100.0
2017-08-29T02:58:01.732Z,100.0
2017-08-29T02:59:02.477Z,100.0
2017-08-29T03:00:03.296Z,100.0
2017-08-29T03:01:04.375Z,100.0
2017-08-29T03:02:05.096Z,100.0
2017-08-29T03:03:05.829Z,100.0
2017-08-29T03:04:06.637Z,100.0
2017-08-29T03:05:07.444Z,100.0
2017-08-29T03:06:08.536Z,100.0
2017-08-29T03:07:09.265Z,100.0
2017-08-29T03:08:10.006Z,100.0
2017-08-29T03:09:10.749Z,100.0
2017-08-29T03:10:11.476Z,100.0
2017-08-29T03:11:12.570Z,100.0
2017-08-29T03:12:13.377Z,100.0
2017-08-29T03:13:14.103Z,100.0
2017-08-29T03:14:14.831Z,100.0
2017-08-29T03:15:15.576Z,100.0
2017-08-29T03:16:16.365Z,100.0
2017-08-29T03:17:17.105Z,100.0
2017-08-29T03:18:18.192Z,100.0
2017-08-29T03:19:18.994Z,100.0
2017-08-29T03:20:19.735Z,100.0
2017-08-29T03:21:20.491Z,100.0
2017-08-29T03:22:21.201Z,100.0
2017-08-29T03:23:23.060Z,100.0
2017-08-29T03:24:24.041Z,100.0
2017-08-29T03:25:24.787Z,100.0
2017-08-29T03:26:25.511Z,100.0
2017-08-29T03:27:26.231Z,100.0
2017-08-29T03:28:26.953Z,100.0
2017-08-29T03:29:27.896Z,100.0
2017-08-29T03:30:28.695Z,100.0
2017-08-29T03:31:29.433Z,100.0
2017-08-29T03:32:30.172Z,100.0
2017-08-29T03:33:30.984Z,100.0
2017-08-29T03:34:32.115Z,100.0
2017-08-29T03:35:32.840Z,100.0
2017-08-29T03:36:33.652Z,100.0
2017-08-29T03:37:34.467Z,100.0
2017-08-29T03:38:35.181Z,100.0
2017-08-29T03:39:36.265Z,100.0
2017-08-29T03:40:37.042Z,100.0
2017-08-29T03:41:37.810Z,100.0
2017-08-29T03:42:38.557Z,100.0
2017-08-29T03:43:39.296Z,100.0
2017-08-29T03:44:40.312Z,100.0
2017-08-29T03:45:41.073Z,100.0
2017-08-29T03:46:41.860Z,100.0
2017-08-29T03:47:42.603Z,100.0
2017-08-29T03:48:43.330Z,100.0
2017-08-29T03:49:44.356Z,100.0
2017-08-29T03:50:45.085Z,100.0
2017-08-29T03:51:45.816Z,100.0
2017-08-29T03:52:46.551Z,100.0
2017-08-29T03:53:47.294Z,100.0
2017-08-29T03:54:48.220Z,100.0
2017-08-29T03:55:48.955Z,100.0
2017-08-29T03:56:49.769Z,100.0
2017-08-29T03:57:50.576Z,100.0
2017-08-29T03:58:51.318Z,100.0
2017-08-29T03:59:52.109Z,100.0
2017-08-29T04:00:52.894Z,100.0
2017-08-29T04:01:53.612Z,100.0
2017-08-29T04:02:54.642Z,100.0
2017-08-29T04:03:55.445Z,100.0
2017-08-29T04:04:56.209Z,100.0
2017-08-29T04:05:56.945Z,100.0
2017-08-29T04:06:57.689Z,100.0
2017-08-29T04:07:58.434Z,100.0
2017-08-29T04:08:59.638Z,100.0
2017-08-29T04:10:00.374Z,100.0
2017-08-29T04:11:01.087Z,100.0
2017-08-29T04:12:01.828Z,100.0
2017-08-29T04:13:02.633Z,100.0
2017-08-29T04:14:03.773Z,100.0
2017-08-29T04:15:04.513Z,100.0
2017-08-29T04:16:05.240Z,100.0
2017-08-29T04:17:06.052Z,100.0
2017-08-29T04:18:06.785Z,100.0
2017-08-29T04:19:07.754Z,100.0
2017-08-29T04:20:08.489Z,100.0
2017-08-29T04:21:09.224Z,100.0
2017-08-29T04:22:09.956Z,100.0
2017-08-29T04:23:10.691Z,100.0
2017-08-29T04:24:11.829Z,100.0
2017-08-29T04:25:12.608Z,100.0
2017-08-29T04:26:13.385Z,100.0
2017-08-29T04:27:14.134Z,100.0
2017-08-29T04:28:14.876Z,100.0
2017-08-29T04:29:15.802Z,100.0
2017-08-29T04:30:16.535Z,100.0
2017-08-29T04:31:17.260Z,100.0
2017-08-29T04:32:17.996Z,100.0
2017-08-29T04:33:18.721Z,100.0
2017-08-29T04:34:19.452Z,100.0
2017-08-29T04:35:20.245Z,100.0
2017-08-29T04:36:20.985Z,100.0
2017-08-29T04:37:21.740Z,100.0
2017-08-29T04:38:22.870Z,100.0
2017-08-29T04:39:23.611Z,100.0
2017-08-29T04:40:24.433Z,100.0
2017-08-29T04:41:25.165Z,100.0
2017-08-29T04:42:25.904Z,100.0
2017-08-29T04:43:27.040Z,100.0
2017-08-29T04:44:27.782Z,100.0
2017-08-29T04:45:28.511Z,100.0
2017-08-29T04:46:29.249Z,100.0
2017-08-29T04:47:30.067Z,100.0
2017-08-29T04:48:31.175Z,100.0
2017-08-29T04:49:31.919Z,100.0
2017-08-29T04:50:32.646Z,100.0
2017-08-29T04:51:33.384Z,100.0
2017-08-29T04:52:34.147Z,100.0
2017-08-29T04:53:34.885Z,100.0
2017-08-29T04:54:35.625Z,100.0
2017-08-29T04:55:36.661Z,100.0
2017-08-29T04:56:37.414Z,100.0
2017-08-29T04:57:38.165Z,100.0
2017-08-29T04:58:38.901Z,100.0
2017-08-29T04:59:39.636Z,100.0
2017-08-29T05:00:40.821Z,100.0
2017-08-29T05:01:41.556Z,100.0
2017-08-29T05:02:42.291Z,100.0
2017-08-29T05:03:43.031Z,100.0
2017-08-29T05:04:43.858Z,100.0
2017-08-29T05:05:45.068Z,100.0
2017-08-29T05:06:45.826Z,100.0
2017-08-29T05:07:46.619Z,100.0
2017-08-29T05:08:47.436Z,100.0
2017-08-29T05:09:48.230Z,100.0
2017-08-29T05:10:49.331Z,100.0
2017-08-29T05:11:50.073Z,100.0
2017-08-29T05:12:50.814Z,100.0
2017-08-29T05:13:51.547Z,100.0
2017-08-29T05:14:52.280Z,100.0
2017-08-29T05:15:53.356Z,100.0
2017-08-29T05:16:54.214Z,100.0
2017-08-29T05:17:54.997Z,100.0
2017-08-29T05:18:55.737Z,100.0
2017-08-29T05:19:56.539Z,100.0
2017-08-29T05:20:57.474Z,100.0
2017-08-29T05:21:58.208Z,100.0
2017-08-29T05:22:58.946Z,100.0
2017-08-29T05:23:59.665Z,100.0
2017-08-29T05:25:00.474Z,100.0
2017-08-29T05:26:01.215Z,100.0
2017-08-29T05:27:02.294Z,100.0
2017-08-29T05:28:03.032Z,100.0
2017-08-29T05:29:03.777Z,100.0
2017-08-29T05:30:04.519Z,100.0
2017-08-29T05:31:05.261Z,100.0
2017-08-29T05:32:06.321Z,100.0
2017-08-29T05:33:07.111Z,100.0
2017-08-29T05:34:08.655Z,100.0
2017-08-29T05:35:09.736Z,100.0
2017-08-29T05:36:10.408Z,100.0
2017-08-29T05:37:11.592Z,100.0
2017-08-29T05:38:12.448Z,100.0
2017-08-29T05:39:13.201Z,100.0
2017-08-29T05:40:13.935Z,100.0
2017-08-29T05:41:14.677Z,100.0
2017-08-29T05:42:15.802Z,100.0
2017-08-29T05:43:16.594Z,100.0
2017-08-29T05:44:17.351Z,100.0
2017-08-29T05:45:18.091Z,100.0
2017-08-29T05:46:18.844Z,100.0
2017-08-29T05:47:19.939Z,100.0
2017-08-29T05:48:20.727Z,100.0
2017-08-29T05:49:21.471Z,100.0
2017-08-29T05:50:22.202Z,100.0
2017-08-29T05:51:23.015Z,100.0
2017-08-29T05:52:24.137Z,100.0
2017-08-29T05:53:24.938Z,100.0
2017-08-29T05:54:25.732Z,100.0
2017-08-29T05:55:26.521Z,100.0
2017-08-29T05:56:27.265Z,100.0
2017-08-29T05:57:28.286Z,100.0
2017-08-29T05:58:29.026Z,100.0
2017-08-29T05:59:29.799Z,100.0
2017-08-29T06:00:30.543Z,100.0
2017-08-29T06:01:31.269Z,100.0
2017-08-29T06:02:32.368Z,100.0
2017-08-29T06:03:33.150Z,100.0
2017-08-29T06:04:33.917Z,100.0
2017-08-29T06:05:34.722Z,100.0
2017-08-29T06:06:35.526Z,100.0
2017-08-29T06:07:36.514Z,100.0
2017-08-29T06:08:37.247Z,100.0
2017-08-29T06:09:37.998Z,100.0
2017-08-29T06:10:38.738Z,100.0
2017-08-29T06:11:39.551Z,100.0
2017-08-29T06:12:41.080Z,100.0
2017-08-29T06:13:41.813Z,100.0
2017-08-29T06:14:42.559Z,100.0
2017-08-29T06:15:43.289Z,100.0
2017-08-29T06:16:44.036Z,100.0
2017-08-29T06:17:45.110Z,99.5
2017-08-29T06:18:45.861Z,99.5
2017-08-29T06:19:46.635Z,99.2
2017-08-29T06:20:47.385Z,99.6
2017-08-29T06:21:48.133Z,98.9
2017-08-29T06:22:49.202Z,98.1
2017-08-29T06:23:49.937Z,97.5
2017-08-29T06:24:50.760Z,98.3
2017-08-29T06:25:51.558Z,97.5
2017-08-29T06:26:52.293Z,97.8
2017-08-29T06:27:53.436Z,98.3
2017-08-29T06:28:54.252Z,97.6
2017-08-29T06:29:54.992Z,97.0
2017-08-29T06:30:55.740Z,97.3
2017-08-29T06:31:56.540Z,97.3
2017-08-29T06:32:57.685Z,97.2
2017-08-29T06:33:58.479Z,97.2
2017-08-29T06:34:59.274Z,96.4
2017-08-29T06:36:00.084Z,95.8
2017-08-29T06:37:00.806Z,95.3
2017-08-29T06:38:01.943Z,95.1
2017-08-29T06:39:02.742Z,95.3
2017-08-29T06:40:03.477Z,95.5
2017-08-29T06:41:04.219Z,94.9
2017-08-29T06:42:04.964Z,95.2
2017-08-29T06:43:06.101Z,93.7
2017-08-29T06:44:06.900Z,93.3
2017-08-29T06:45:08.232Z,94.1
2017-08-29T06:46:08.943Z,94.0
2017-08-29T06:47:09.692Z,93.8
2017-08-29T06:48:10.896Z,93.8
2017-08-29T06:49:11.655Z,93.7
2017-08-29T06:50:12.457Z,92.9
2017-08-29T06:51:13.206Z,92.5
2017-08-29T06:52:13.954Z,93.4
2017-08-29T06:53:14.921Z,93.7
2017-08-29T06:54:15.663Z,93.6
2017-08-29T06:55:16.455Z,93.2
2017-08-29T06:56:17.190Z,93.4
2017-08-29T06:57:17.944Z,92.6
2017-08-29T06:58:18.885Z,92.6
2017-08-29T06:59:19.612Z,92.6
2017-08-29T07:00:20.390Z,92.7
2017-08-29T07:01:22.198Z,92.4
2017-08-29T07:02:23.170Z,92.4
2017-08-29T07:03:24.257Z,92.4
2017-08-29T07:04:25.035Z,91.9
2017-08-29T07:05:25.784Z,91.9
2017-08-29T07:06:26.524Z,92.7
2017-08-29T07:07:27.251Z,91.5
2017-08-29T07:08:28.386Z,91.2
2017-08-29T07:09:29.188Z,90.9
2017-08-29T07:10:29.971Z,90.6
2017-08-29T07:11:30.724Z,90.2
2017-08-29T07:12:31.466Z,89.8
2017-08-29T07:13:32.545Z,89.3
2017-08-29T07:14:33.294Z,89.0
2017-08-29T07:15:34.025Z,89.1
2017-08-29T07:16:34.767Z,86.7
2017-08-29T07:17:35.508Z,85.4
2017-08-29T07:18:36.329Z,86.2
2017-08-29T07:19:37.122Z,86.6
2017-08-29T07:20:37.868Z,85.7
2017-08-29T07:21:38.994Z,85.5
2017-08-29T07:22:39.786Z,85.3
2017-08-29T07:23:40.583Z,84.1
2017-08-29T07:24:41.324Z,84.9
2017-08-29T07:25:42.124Z,84.4
2017-08-29T07:26:43.147Z,84.1
2017-08-29T07:27:43.887Z,83.5
2017-08-29T07:28:44.698Z,84.8
2017-08-29T07:29:45.435Z,84.5
2017-08-29T07:30:46.191Z,84.2
2017-08-29T07:31:47.227Z,84.0
2017-08-29T07:32:47.980Z,84.8
2017-08-29T07:33:48.766Z,85.0
2017-08-29T07:34:49.503Z,84.0
2017-08-29T07:35:50.258Z,83.0
2017-08-29T07:36:51.385Z,83.4
2017-08-29T07:37:52.198Z,81.4
2017-08-29T07:38:53.033Z,80.9
2017-08-29T07:39:53.823Z,80.6
2017-08-29T07:40:54.557Z,80.8
2017-08-29T07:41:55.317Z,79.8
2017-08-29T07:42:56.151Z,79.2
2017-08-29T07:43:56.887Z,78.8
2017-08-29T07:44:57.646Z,79.2
2017-08-29T07:45:58.764Z,79.0
2017-08-29T07:46:59.515Z,78.5
2017-08-29T07:48:00.385Z,78.6
2017-08-29T07:49:01.101Z,78.4
2017-08-29T07:50:01.906Z,78.1
2017-08-29T07:51:02.842Z,78.6
2017-08-29T07:52:03.582Z,78.8
2017-08-29T07:53:04.322Z,79.0
2017-08-29T07:54:05.057Z,77.5
2017-08-29T07:55:05.796Z,76.9
2017-08-29T07:56:06.785Z,76.9
2017-08-29T07:57:07.536Z,75.7
2017-08-29T07:58:08.292Z,74.9
2017-08-29T07:59:09.036Z,74.8
2017-08-29T08:00:09.823Z,74.5
2017-08-29T08:01:10.581Z,73.4
2017-08-29T08:02:11.366Z,73.6
2017-08-29T08:03:12.565Z,73.0
2017-08-29T08:04:13.297Z,72.2
2017-08-29T08:05:14.118Z,72.2
2017-08-29T08:06:14.919Z,71.8
2017-08-29T08:07:15.672Z,73.1
2017-08-29T08:08:16.872Z,70.2
2017-08-29T08:09:17.613Z,70.9
2017-08-29T08:10:18.353Z,71.4
2017-08-29T08:11:19.919Z,71.1
2017-08-29T08:12:20.723Z,71.3
2017-08-29T08:13:23.452Z,70.4
2017-08-29T08:14:24.516Z,70.7
2017-08-29T08:15:25.387Z,70.3
2017-08-29T08:16:26.113Z,68.8
2017-08-29T08:17:26.866Z,67.2
2017-08-29T08:18:28.071Z,67.2
2017-08-29T08:19:28.853Z,69.1
2017-08-29T08:20:29.632Z,68.4
2017-08-29T08:21:30.479Z,68.9
2017-08-29T08:22:31.281Z,66.4
2017-08-29T08:23:32.278Z,67.2
2017-08-29T08:24:33.057Z,68.4
2017-08-29T08:25:33.798Z,66.4
2017-08-29T08:26:34.626Z,66.3
2017-08-29T08:27:35.376Z,66.8
2017-08-29T08:28:36.527Z,67.4
2017-08-29T08:29:37.254Z,67.1
2017-08-29T08:30:37.996Z,68.8
2017-08-29T08:31:38.746Z,64.9
2017-08-29T08:32:39.485Z,67.4
2017-08-29T08:33:40.623Z,67.9
2017-08-29T08:34:41.464Z,68.7
2017-08-29T08:35:42.248Z,70.1
2017-08-29T08:36:43.030Z,69.9
2017-08-29T08:37:43.790Z,67.1
2017-08-29T08:38:44.906Z,66.8
2017-08-29T08:39:46.571Z,64.9
2017-08-29T08:40:47.585Z,64.7
2017-08-29T08:41:48.433Z,65.3
2017-08-29T08:42:49.156Z,65.3
2017-08-29T08:43:50.198Z,66.1
2017-08-29T08:44:51.019Z,64.0
2017-08-29T08:45:51.851Z,66.1
2017-08-29T08:46:52.554Z,62.6
2017-08-29T08:47:53.346Z,66.0
2017-08-29T08:48:54.383Z,66.9
2017-08-29T08:49:55.146Z,66.6
2017-08-29T08:50:55.896Z,63.0
2017-08-29T08:51:56.636Z,64.4
2017-08-29T08:52:57.398Z,61.2
2017-08-29T08:53:58.251Z,61.5
2017-08-29T08:54:59.336Z,60.5
2017-08-29T08:56:00.127Z,59.7
2017-08-29T08:57:00.869Z,59.7
2017-08-29T08:58:01.616Z,59.1
2017-08-29T08:59:02.345Z,59.0
2017-08-29T09:00:03.575Z,59.1
2017-08-29T09:01:04.314Z,58.8
2017-08-29T09:02:05.066Z,59.7
2017-08-29T09:03:05.895Z,59.1
2017-08-29T09:04:06.674Z,58.6
2017-08-29T09:05:07.734Z,56.8
2017-08-29T09:06:08.533Z,57.1
2017-08-29T09:07:09.345Z,57.8
2017-08-29T09:08:10.027Z,57.3
2017-08-29T09:09:10.827Z,58.0
2017-08-29T09:10:11.625Z,58.9
2017-08-29T09:11:12.615Z,58.2
2017-08-29T09:12:13.357Z,58.2
2017-08-29T09:13:14.174Z,56.8
2017-08-29T09:14:14.948Z,56.4
2017-08-29T09:15:15.742Z,57.2
2017-08-29T09:16:16.887Z,56.4
2017-08-29T09:17:17.694Z,54.6
2017-08-29T09:18:18.505Z,55.2
2017-08-29T09:19:19.239Z,54.6
2017-08-29T09:20:19.978Z,54.4
2017-08-29T09:21:21.068Z,55.4
2017-08-29T09:22:21.885Z,54.0
2017-08-29T09:23:22.677Z,52.9
2017-08-29T09:24:23.465Z,52.4
2017-08-29T09:25:24.277Z,54.1
2017-08-29T09:26:25.459Z,53.1
2017-08-29T09:27:26.240Z,52.8
2017-08-29T09:28:27.043Z,53.4
2017-08-29T09:29:27.785Z,54.7
2017-08-29T09:30:28.617Z,54.5
2017-08-29T09:31:29.734Z,56.3
2017-08-29T09:32:30.473Z,51.8
2017-08-29T09:33:31.223Z,53.1
2017-08-29T09:34:32.013Z,52.4
2017-08-29T09:35:32.763Z,51.2
2017-08-29T09:36:33.766Z,50.7
2017-08-29T09:37:34.502Z,51.9
2017-08-29T09:38:35.239Z,52.6
2017-08-29T09:39:35.989Z,50.3
2017-08-29T09:40:36.732Z,51.0
2017-08-29T09:41:37.883Z,50.8
2017-08-29T09:42:38.637Z,50.5
2017-08-29T09:43:39.466Z,50.8
2017-08-29T09:44:40.236Z,47.8
2017-08-29T09:45:40.985Z,50.0
2017-08-29T09:46:42.072Z,53.3
2017-08-29T09:47:42.832Z,54.3
2017-08-29T09:48:43.592Z,49.3
2017-08-29T09:49:44.332Z,50.5
2017-08-29T09:50:45.074Z,50.5
2017-08-29T09:51:46.290Z,51.1
2017-08-29T09:52:47.041Z,49.9
2017-08-29T09:53:47.783Z,50.1
2017-08-29T09:54:48.588Z,50.6
2017-08-29T09:55:49.428Z,48.8
2017-08-29T09:56:50.546Z,48.5
2017-08-29T09:57:51.281Z,48.0
2017-08-29T09:58:52.028Z,48.5
2017-08-29T09:59:52.772Z,47.9
2017-08-29T10:00:53.527Z,49.7
2017-08-29T10:01:54.570Z,51.5
2017-08-29T10:02:55.361Z,50.4
2017-08-29T10:03:56.117Z,46.9
2017-08-29T10:04:56.945Z,47.7
2017-08-29T10:05:57.703Z,47.6
2017-08-29T10:06:58.842Z,48.0
2017-08-29T10:07:59.665Z,48.2
2017-08-29T10:09:00.460Z,47.5
2017-08-29T10:10:01.203Z,48.2
2017-08-29T10:11:01.955Z,47.7
2017-08-29T10:12:03.066Z,47.5
2017-08-29T10:13:03.847Z,49.0
2017-08-29T10:14:04.666Z,49.3
2017-08-29T10:15:05.422Z,49.7
2017-08-29T10:16:06.161Z,48.2
2017-08-29T10:17:07.119Z,48.1
2017-08-29T10:18:07.862Z,49.3
2017-08-29T10:19:08.624Z,48.4
2017-08-29T10:20:09.366Z,49.0
2017-08-29T10:21:10.194Z,48.9
2017-08-29T10:22:11.233Z,47.7
2017-08-29T10:23:12.015Z,47.3
2017-08-29T10:24:12.821Z,47.4
2017-08-29T10:25:13.561Z,46.1
2017-08-29T10:26:14.301Z,45.6
2017-08-29T10:27:15.356Z,46.9
2017-08-29T10:28:16.198Z,47.7
2017-08-29T10:29:17.004Z,44.6
2017-08-29T10:30:17.815Z,44.4
2017-08-29T10:31:19.814Z,44.9
2017-08-29T10:32:20.986Z,45.2
2017-08-29T10:33:21.785Z,45.9
2017-08-29T10:34:22.534Z,46.4
2017-08-29T10:35:23.305Z,45.4
2017-08-29T10:36:24.841Z,46.6
2017-08-29T10:37:26.245Z,45.9
2017-08-29T10:38:27.053Z,46.8
2017-08-29T10:39:27.789Z,46.0
2017-08-29T10:40:28.534Z,45.3
2017-08-29T10:41:29.285Z,45.0
2017-08-29T10:42:30.420Z,44.0
2017-08-29T10:43:31.176Z,43.1
2017-08-29T10:44:31.999Z,44.7
2017-08-29T10:45:32.803Z,44.3
2017-08-29T10:46:33.615Z,45.3
2017-08-29T10:47:34.659Z,43.4
2017-08-29T10:48:35.415Z,42.6
2017-08-29T10:49:36.161Z,41.5
2017-08-29T10:50:36.911Z,43.6
2017-08-29T10:51:37.672Z,44.0
2017-08-29T10:52:38.746Z,44.5
2017-08-29T10:53:39.575Z,43.4
2017-08-29T10:54:40.400Z,42.3
2017-08-29T10:55:41.219Z,43.1
2017-08-29T10:56:42.062Z,42.7
2017-08-29T10:57:42.817Z,43.4
2017-08-29T10:58:43.915Z,43.8
2017-08-29T10:59:44.663Z,43.5
2017-08-29T11:00:45.414Z,43.4
2017-08-29T11:01:46.155Z,43.0
2017-08-29T11:02:47.347Z,42.6
2017-08-29T11:03:49.836Z,42.4
2017-08-29T11:04:51.015Z,42.1
2017-08-29T11:05:52.285Z,43.4
2017-08-29T11:06:52.986Z,44.5
2017-08-29T11:07:53.791Z,42.8
2017-08-29T11:08:54.884Z,43.4
2017-08-29T11:09:55.640Z,41.9
2017-08-29T11:10:56.448Z,41.4
2017-08-29T11:11:57.259Z,42.3
2017-08-29T11:12:58.081Z,41.8
2017-08-29T11:13:59.262Z,40.7
2017-08-29T11:15:00.086Z,41.4
2017-08-29T11:16:00.897Z,41.5
2017-08-29T11:17:01.706Z,40.7
2017-08-29T11:18:02.548Z,39.7
2017-08-29T11:19:03.587Z,41.7
2017-08-29T11:20:04.378Z,43.6
2017-08-29T11:21:05.194Z,44.2
2017-08-29T11:22:05.946Z,44.5
2017-08-29T11:23:06.702Z,43.4
2017-08-29T11:24:07.460Z,42.6
2017-08-29T11:25:08.262Z,43.5
2017-08-29T11:26:09.028Z,42.6
2017-08-29T11:27:09.861Z,40.9
2017-08-29T11:28:10.606Z,40.9
2017-08-29T11:29:11.806Z,42.5
2017-08-29T11:30:12.552Z,42.9
2017-08-29T11:31:13.322Z,40.8
2017-08-29T11:32:14.136Z,40.0
2017-08-29T11:33:14.889Z,41.0
2017-08-29T11:34:16.013Z,41.4
2017-08-29T11:35:16.825Z,40.2
2017-08-29T11:36:17.593Z,39.5
2017-08-29T11:37:18.413Z,41.7
2017-08-29T11:38:19.239Z,41.5
2017-08-29T11:39:20.303Z,40.1
2017-08-29T11:40:21.096Z,41.0
2017-08-29T11:41:21.851Z,40.4
2017-08-29T11:42:22.605Z,39.5
2017-08-29T11:43:23.365Z,39.8
2017-08-29T11:44:24.412Z,38.6
2017-08-29T11:45:25.229Z,39.7
2017-08-29T11:46:25.997Z,39.8
2017-08-29T11:47:26.756Z,39.4
2017-08-29T11:48:27.545Z,38.9
2017-08-29T11:49:28.557Z,37.5
2017-08-29T11:50:29.342Z,37.3
2017-08-29T11:51:30.096Z,39.4
2017-08-29T11:52:30.843Z,38.1
2017-08-29T11:53:31.709Z,37.6
2017-08-29T11:54:32.891Z,37.2
2017-08-29T11:55:33.696Z,37.7
2017-08-29T11:56:35.136Z,37.8
2017-08-29T11:57:35.983Z,36.6
2017-08-29T11:58:36.789Z,35.7
2017-08-29T11:59:38.024Z,36.5
2017-08-29T12:00:38.833Z,37.8
2017-08-29T12:01:39.616Z,39.6
2017-08-29T12:02:40.417Z,37.2
2017-08-29T12:03:41.201Z,38.5
2017-08-29T12:04:42.346Z,37.4
2017-08-29T12:05:43.176Z,35.0
2017-08-29T12:06:43.935Z,35.3
2017-08-29T12:07:44.681Z,35.6
2017-08-29T12:08:45.436Z,35.3
2017-08-29T12:09:46.590Z,35.2
2017-08-29T12:10:47.349Z,34.7
2017-08-29T12:11:48.160Z,35.1
2017-08-29T12:12:48.967Z,34.6
2017-08-29T12:13:49.794Z,35.2
2017-08-29T12:14:50.736Z,33.4
2017-08-29T12:15:51.489Z,33.1
2017-08-29T12:16:52.315Z,33.8
2017-08-29T12:17:53.087Z,34.9
2017-08-29T12:18:54.773Z,35.1
2017-08-29T12:19:56.087Z,35.9
2017-08-29T12:20:56.827Z,35.4
2017-08-29T12:21:57.657Z,36.8
2017-08-29T12:22:58.481Z,36.0
2017-08-29T12:23:59.315Z,36.1
2017-08-29T12:25:00.062Z,36.9
2017-08-29T12:26:00.820Z,36.7
2017-08-29T12:27:01.974Z,37.3
2017-08-29T12:28:02.729Z,33.4
2017-08-29T12:29:03.456Z,33.4
2017-08-29T12:30:04.284Z,34.0
2017-08-29T12:31:05.107Z,36.8
2017-08-29T12:32:06.312Z,36.8
2017-08-29T12:33:07.141Z,34.9
2017-08-29T12:34:07.885Z,34.5
2017-08-29T12:35:08.634Z,34.0
2017-08-29T12:36:09.418Z,33.1
2017-08-29T12:37:10.221Z,33.5
2017-08-29T12:38:10.973Z,34.5
2017-08-29T12:39:11.973Z,33.1
2017-08-29T12:40:12.723Z,33.9
2017-08-29T12:41:13.531Z,33.1
2017-08-29T12:42:14.285Z,34.7
2017-08-29T12:43:15.039Z,32.7
2017-08-29T12:44:15.841Z,34.6
2017-08-29T12:45:16.894Z,35.1
2017-08-29T12:46:17.656Z,34.8
2017-08-29T12:47:18.465Z,34.7
2017-08-29T12:48:19.222Z,34.5
2017-08-29T12:49:20.009Z,34.2
2017-08-29T12:50:20.850Z,33.8
2017-08-29T12:51:21.653Z,32.1
2017-08-29T12:52:22.462Z,32.9
2017-08-29T12:53:23.252Z,32.0
2017-08-29T12:54:24.085Z,32.1
2017-08-29T12:55:25.225Z,32.2
2017-08-29T12:56:25.975Z,33.6
2017-08-29T12:57:26.733Z,34.5
2017-08-29T12:58:27.484Z,33.6
2017-08-29T12:59:28.231Z,31.7
2017-08-29T13:00:29.286Z,33.0
2017-08-29T13:01:30.136Z,33.7
2017-08-29T13:02:30.950Z,32.2
2017-08-29T13:03:31.720Z,33.2
2017-08-29T13:04:32.490Z,32.6
2017-08-29T13:05:33.551Z,33.4
2017-08-29T13:06:34.360Z,33.9
2017-08-29T13:07:35.177Z,32.1
2017-08-29T13:08:35.981Z,32.9
2017-08-29T13:09:36.736Z,30.5
2017-08-29T13:10:37.971Z,31.7
2017-08-29T13:11:38.742Z,31.5
2017-08-29T13:12:39.410Z,33.2
2017-08-29T13:13:40.165Z,33.1
2017-08-29T13:14:40.925Z,33.3
2017-08-29T13:15:42.137Z,33.3
2017-08-29T13:16:42.937Z,33.6
2017-08-29T13:17:43.761Z,33.5
2017-08-29T13:18:44.511Z,33.6
2017-08-29T13:19:45.270Z,33.1