createdAt,value
2023-01-28T00:01:33.339Z,1.02
2023-01-28T00:04:02.869Z,1.06
2023-01-28T00:06:31.213Z,1.05
2023-01-28T00:08:59.374Z,1.04
2023-01-28T00:11:27.610Z,1.03
2023-01-28T00:13:55.788Z,0.99
2023-01-28T00:16:23.880Z,1.00
2023-01-28T00:18:52.024Z,0.98
2023-01-28T00:21:21.511Z,1.00
2023-01-28T00:23:51.836Z,0.99
2023-01-28T00:26:20.122Z,1.02
2023-01-28T00:28:49.025Z,1.04
2023-01-28T00:31:17.900Z,0.99
2023-01-28T00:33:46.088Z,1.02
2023-01-28T00:36:14.753Z,0.98
2023-01-28T00:38:44.588Z,0.90
2023-01-28T00:41:16.069Z,0.95
2023-01-28T00:43:44.769Z,1.00
2023-01-28T00:46:13.835Z,1.06
2023-01-28T00:48:42.933Z,1.04
2023-01-28T00:51:12.118Z,1.01
2023-01-28T00:53:40.598Z,0.99
2023-01-28T00:56:12.025Z,0.99
2023-01-28T00:58:42.120Z,0.96
2023-01-28T01:01:10.707Z,0.99
2023-01-28T01:03:38.945Z,1.01
2023-01-28T01:06:07.567Z,0.98
2023-01-28T01:08:36.075Z,1.02
2023-01-28T01:11:04.783Z,0.93
2023-01-28T01:13:35.275Z,0.86
2023-01-28T01:16:04.480Z,0.80
2023-01-28T01:18:32.682Z,0.95
2023-01-28T01:21:00.974Z,0.94
2023-01-28T01:23:29.501Z,1.00
2023-01-28T01:25:58.908Z,1.00
2023-01-28T01:28:27.005Z,0.98
2023-01-28T01:31:01.350Z,0.96
2023-01-28T01:33:29.856Z,0.99
2023-01-28T01:35:58.255Z,0.92
2023-01-28T01:38:28.136Z,0.93
2023-01-28T01:40:57.789Z,0.89
2023-01-28T01:43:26.256Z,0.91
2023-01-28T01:45:57.773Z,0.92
2023-01-28T01:48:30.922Z,0.86
2023-01-28T01:50:59.997Z,0.92
2023-01-28T01:53:29.385Z,0.82
2023-01-28T01:56:00.619Z,0.82
2023-01-28T01:58:31.601Z,0.82
2023-01-28T02:00:59.855Z,0.79
2023-01-28T02:03:32.576Z,0.77
2023-01-28T02:06:00.843Z,0.78
2023-01-28T02:08:29.028Z,0.85
2023-01-28T02:10:59.673Z,0.78
2023-01-28T02:13:31.436Z,0.78
2023-01-28T02:16:02.049Z,0.76
2023-01-28T02:18:32.626Z,0.78
2023-01-28T02:21:10.419Z,0.78
2023-01-28T02:23:47.667Z,0.77
2023-01-28T02:26:27.065Z,0.72
2023-01-28T02:29:00.775Z,0.71
2023-01-28T02:31:32.812Z,0.70
2023-01-28T02:34:03.472Z,0.73
2023-01-28T02:36:36.801Z,0.76
2023-01-28T02:39:10.683Z,0.79
2023-01-28T02:41:40.408Z,0.75
2023-01-28T02:44:09.862Z,0.69
2023-01-28T02:46:55.646Z,0.69
2023-01-28T02:49:27.331Z,0.69
2023-01-28T02:52:06.484Z,0.70
2023-01-28T02:54:37.095Z,0.67
2023-01-28T02:57:12.406Z,0.67
2023-01-28T02:59:44.273Z,0.72
2023-01-28T03:02:17.238Z,0.73
2023-01-28T03:04:48.968Z,0.68
2023-01-28T03:07:20.115Z,0.71
2023-01-28T03:09:48.690Z,0.67
2023-01-28T03:12:37.131Z,0.62
2023-01-28T03:15:27.035Z,0.65
2023-01-28T03:18:16.714Z,0.64
2023-01-28T03:21:04.839Z,0.67
2023-01-28T03:23:54.743Z,0.71
2023-01-28T03:26:41.656Z,0.65
2023-01-28T03:29:28.802Z,0.67
2023-01-28T03:32:17.973Z,0.65
2023-01-28T03:35:04.834Z,0.65
2023-01-28T03:37:33.424Z,0.62
2023-01-28T03:40:23.104Z,0.61
2023-01-28T03:42:52.218Z,0.57
2023-01-28T03:45:39.122Z,0.58
2023-01-28T03:48:08.697Z,0.56
2023-01-28T03:50:36.796Z,0.57
2023-01-28T03:53:16.408Z,0.59
2023-01-28T03:55:53.024Z,0.57
2023-01-28T03:58:22.660Z,0.65
2023-01-28T04:00:52.176Z,0.57
2023-01-28T04:03:22.356Z,0.62
2023-01-28T04:06:01.079Z,0.55
2023-01-28T04:08:59.530Z,0.50
2023-01-28T04:11:30.645Z,0.52
2023-01-28T04:14:01.667Z,0.48
2023-01-28T04:16:40.223Z,0.47
2023-01-28T04:19:09.795Z,0.41
2023-01-28T04:21:40.133Z,0.41
2023-01-28T04:24:08.525Z,0.45
2023-01-28T04:26:36.763Z,0.37
2023-01-28T04:29:06.261Z,0.36
2023-01-28T04:31:36.486Z,0.34
2023-01-28T04:34:20.821Z,0.32
2023-01-28T04:37:04.219Z,0.29
2023-01-28T04:40:04.812Z,0.26
2023-01-28T04:42:43.010Z,0.24
2023-01-28T04:45:37.524Z,0.27
2023-01-28T04:48:24.348Z,0.33
2023-01-28T04:51:05.052Z,0.23
2023-01-28T04:53:39.568Z,0.20
2023-01-28T04:56:09.486Z,0.26
2023-01-28T04:58:38.712Z,0.22
2023-01-28T05:01:12.477Z,0.18
2023-01-28T05:03:41.170Z,0.18
2023-01-28T05:06:11.734Z,0.14
2023-01-28T05:08:46.195Z,0.13
2023-01-28T05:11:15.701Z,0.09
2023-01-28T05:13:45.017Z,0.08
2023-01-28T05:16:14.937Z,0.06
2023-01-28T05:18:44.767Z,0.08
2023-01-28T05:21:17.419Z,0.08
2023-01-28T05:23:47.549Z,0.17
2023-01-28T05:26:15.910Z,0.17
2023-01-28T05:28:44.134Z,0.11
2023-01-28T05:31:12.430Z,0.02
2023-01-28T05:33:40.626Z,0.06
2023-01-28T05:36:12.102Z,0.06
2023-01-28T05:38:42.360Z,0.02
2023-01-28T05:41:10.601Z,0.02
2023-01-28T05:43:39.108Z,0.10
2023-01-28T05:46:22.668Z,0.10
2023-01-28T05:49:02.270Z,0.13
2023-01-28T05:51:54.275Z,0.07
2023-01-28T05:54:25.214Z,0.09
2023-01-28T05:56:54.245Z,-0.02
2023-01-28T05:59:22.617Z,-0.02
2023-01-28T06:01:52.984Z,0.05
2023-01-28T06:04:21.974Z,0.02
2023-01-28T06:06:53.835Z,-0.01
2023-01-28T06:09:22.021Z,-0.03
2023-01-28T06:11:54.119Z,-0.08
2023-01-28T06:14:22.283Z,-0.05
2023-01-28T06:17:09.245Z,-0.07
2023-01-28T06:19:48.728Z,-0.07
2023-01-28T06:22:17.597Z,-0.08
2023-01-28T06:24:45.711Z,-0.10
2023-01-28T06:27:15.205Z,-0.11
2023-01-28T06:29:43.303Z,-0.10
2023-01-28T06:32:11.570Z,-0.11
2023-01-28T06:34:40.083Z,-0.13
2023-01-28T06:37:08.145Z,-0.15
2023-01-28T06:39:36.210Z,-0.11
2023-01-28T06:42:04.542Z,-0.17
2023-01-28T06:44:33.992Z,-0.14
2023-01-28T06:47:02.162Z,-0.15
2023-01-28T06:49:30.541Z,-0.12
2023-01-28T06:51:58.880Z,-0.10
2023-01-28T06:54:27.059Z,-0.08
2023-01-28T06:56:55.361Z,-0.17
2023-01-28T06:59:23.512Z,-0.20
2023-01-28T07:01:55.677Z,-0.20
2023-01-28T07:04:26.396Z,-0.34
2023-01-28T07:06:54.516Z,-0.30
2023-01-28T07:09:23.020Z,-0.26
2023-01-28T07:11:51.529Z,-0.26
2023-01-28T07:14:19.707Z,-0.24
2023-01-28T07:16:47.881Z,-0.24
2023-01-28T07:19:17.485Z,-0.19
2023-01-28T07:21:45.592Z,-0.25
2023-01-28T07:24:13.729Z,-0.21
2023-01-28T07:26:41.795Z,-0.21
2023-01-28T07:29:09.925Z,-0.22
2023-01-28T07:31:38.073Z,-0.19
2023-01-28T07:34:06.219Z,-0.17
2023-01-28T07:36:35.724Z,-0.15
2023-01-28T07:39:04.575Z,-0.06
2023-01-28T07:41:32.682Z,-0.10
2023-01-28T07:44:06.483Z,-0.14
2023-01-28T07:46:34.795Z,-0.16
2023-01-28T07:49:02.952Z,-0.18
2023-01-28T07:51:31.114Z,-0.08
2023-01-28T07:54:00.916Z,-0.06
2023-01-28T07:56:31.201Z,-0.03
2023-01-28T07:58:59.481Z,-0.04
2023-01-28T08:01:27.679Z,-0.06
2023-01-28T08:03:55.821Z,-0.17
2023-01-28T08:06:23.937Z,-0.19
2023-01-28T08:08:52.701Z,-0.08
2023-01-28T08:11:23.208Z,-0.16
2023-01-28T08:13:51.973Z,-0.19
2023-01-28T08:16:20.004Z,-0.10
2023-01-28T08:18:48.143Z,-0.10
2023-01-28T08:21:16.247Z,-0.04
2023-01-28T08:23:44.473Z,-0.03
2023-01-28T08:26:12.573Z,-0.02
2023-01-28T08:28:42.206Z,-0.10
2023-01-28T08:31:10.784Z,-0.08
2023-01-28T08:33:38.983Z,-0.15
2023-01-28T08:36:07.491Z,-0.15
2023-01-28T08:38:35.556Z,-0.18
2023-01-28T08:41:04.065Z,-0.18
2023-01-28T08:43:32.177Z,-0.27
2023-01-28T08:46:01.623Z,-0.21
2023-01-28T08:48:29.740Z,-0.22
2023-01-28T08:50:59.540Z,-0.17
2023-01-28T08:53:27.606Z,-0.16
2023-01-28T08:55:55.999Z,-0.08
2023-01-28T08:58:24.327Z,-0.22
2023-01-28T09:00:52.932Z,-0.14
2023-01-28T09:03:22.464Z,-0.10
2023-01-28T09:05:50.717Z,-0.07
2023-01-28T09:08:19.022Z,-0.07
2023-01-28T09:10:47.232Z,-0.04
2023-01-28T09:13:16.300Z,-0.07
2023-01-28T09:15:44.561Z,-0.10
2023-01-28T09:18:12.679Z,-0.11
2023-01-28T09:20:42.144Z,-0.19
2023-01-28T09:23:11.880Z,-0.29
2023-01-28T09:25:40.098Z,-0.21
2023-01-28T09:28:08.604Z,-0.15
2023-01-28T09:30:38.152Z,-0.21
2023-01-28T09:33:06.980Z,-0.17
2023-01-28T09:35:35.375Z,-0.13
2023-01-28T09:38:04.828Z,-0.13
2023-01-28T09:40:35.452Z,-0.08
2023-01-28T09:43:13.344Z,-0.04
2023-01-28T09:45:43.522Z,-0.05
2023-01-28T09:48:14.048Z,-0.08
2023-01-28T09:50:43.984Z,-0.11
2023-01-28T09:53:17.265Z,-0.11
2023-01-28T09:55:49.155Z,-0.12
2023-01-28T09:58:18.417Z,-0.07
2023-01-28T10:00:51.208Z,-0.07
2023-01-28T10:03:29.765Z,-0.03
2023-01-28T10:06:03.374Z,0.07
2023-01-28T10:08:41.012Z,-0.05
2023-01-28T10:11:17.805Z,0.03
2023-01-28T10:13:49.655Z,-0.05
2023-01-28T10:16:22.609Z,-0.02
2023-01-28T10:18:53.106Z,0.14
2023-01-28T10:21:23.661Z,0.07
2023-01-28T10:23:58.744Z,0.19
2023-01-28T10:26:31.021Z,0.06
2023-01-28T10:29:01.514Z,0.02
2023-01-28T10:31:32.729Z,0.10
2023-01-28T10:34:01.158Z,0.06
2023-01-28T10:36:30.148Z,0.10
2023-01-28T10:38:59.679Z,0.17
2023-01-28T10:41:27.777Z,-0.01
2023-01-28T10:43:58.013Z,0.19
2023-01-28T10:46:29.721Z,0.09
2023-01-28T10:49:00.802Z,0.19
2023-01-28T10:51:35.438Z,0.10
2023-01-28T10:54:19.338Z,0.11
2023-01-28T10:56:48.714Z,0.22
2023-01-28T10:59:21.806Z,0.70
2023-01-28T11:01:50.845Z,0.64
2023-01-28T11:04:20.607Z,0.63
2023-01-28T11:06:55.645Z,0.71
2023-01-28T11:09:26.683Z,0.56
2023-01-28T11:11:54.726Z,0.40
2023-01-28T11:14:24.221Z,0.36
2023-01-28T11:16:54.304Z,0.42
2023-01-28T11:21:59.485Z,0.36
2023-01-28T11:24:31.086Z,0.49
2023-01-28T11:27:01.785Z,0.60
2023-01-28T11:29:32.341Z,0.54
2023-01-28T11:32:01.059Z,0.59
2023-01-28T11:34:30.711Z,0.66
2023-01-28T11:37:03.626Z,0.58
2023-01-28T11:39:33.352Z,0.64
2023-01-28T11:42:11.573Z,0.54
2023-01-28T11:44:40.335Z,0.51
2023-01-28T11:47:17.907Z,0.44
2023-01-28T11:49:54.242Z,0.50
2023-01-28T11:52:34.848Z,0.38
2023-01-28T11:55:20.368Z,0.40
2023-01-28T11:57:55.447Z,0.37
2023-01-28T12:00:31.502Z,0.38
2023-01-28T12:03:05.632Z,0.41
2023-01-28T12:05:48.283Z,0.44
2023-01-28T12:08:19.906Z,0.46
2023-01-28T12:10:54.934Z,0.45
2023-01-28T12:13:31.299Z,0.26
2023-01-28T12:16:13.069Z,0.28
2023-01-28T12:18:56.234Z,0.33
2023-01-28T12:21:31.410Z,0.55
2023-01-28T12:24:16.272Z,0.53
2023-01-28T12:26:52.045Z,0.50
2023-01-28T12:29:28.134Z,0.51
2023-01-28T12:32:28.074Z,0.68
2023-01-28T12:35:06.875Z,0.56
2023-01-28T12:37:44.732Z,0.57
2023-01-28T12:40:33.772Z,0.47
2023-01-28T12:43:06.412Z,0.54
2023-01-28T12:45:40.737Z,0.30
2023-01-28T12:48:10.683Z,0.44
2023-01-28T12:50:44.997Z,0.57
2023-01-28T12:53:20.663Z,0.54
2023-01-28T12:55:50.163Z,0.67
2023-01-28T12:58:22.468Z,0.75
2023-01-28T13:00:52.341Z,0.88
2023-01-28T13:03:23.063Z,0.79
2023-01-28T13:05:52.160Z,0.87
2023-01-28T13:08:23.720Z,1.02
2023-01-28T13:10:53.039Z,1.10
2023-01-28T13:13:28.848Z,0.87
2023-01-28T13:15:57.439Z,1.08
2023-01-28T13:18:33.240Z,1.33
2023-01-28T13:21:02.163Z,1.92
2023-01-28T13:23:42.315Z,2.51
2023-01-28T13:26:12.015Z,2.47
2023-01-28T13:28:43.705Z,4.21
2023-01-28T13:31:14.311Z,5.73
2023-01-28T13:33:43.132Z,6.47
2023-01-28T13:36:23.571Z,6.50
2023-01-28T13:39:01.631Z,6.24
2023-01-28T13:41:38.343Z,6.97
2023-01-28T13:44:18.884Z,7.39
2023-01-28T13:46:50.633Z,7.53
2023-01-28T13:49:22.289Z,5.91
2023-01-28T13:51:57.410Z,4.95
2023-01-28T13:54:25.948Z,5.69
2023-01-28T13:57:06.584Z,6.32
2023-01-28T13:59:46.702Z,5.92
2023-01-28T14:02:36.173Z,6.39
2023-01-28T14:05:27.878Z,7.19
2023-01-28T14:08:11.516Z,7.13
2023-01-28T14:10:49.738Z,7.58
2023-01-28T14:13:38.998Z,7.87
2023-01-28T14:16:20.999Z,7.81
2023-01-28T14:18:50.058Z,7.70
2023-01-28T14:21:20.058Z,5.81
2023-01-28T14:23:49.973Z,5.41
2023-01-28T14:26:32.647Z,4.41
2023-01-28T14:29:09.776Z,3.51
2023-01-28T14:31:40.274Z,2.77
2023-01-28T14:34:12.830Z,2.16
2023-01-28T14:36:41.808Z,1.90
2023-01-28T14:39:16.310Z,1.84
2023-01-28T14:41:45.199Z,1.56
2023-01-28T14:44:21.924Z,1.62
2023-01-28T14:46:57.309Z,1.54
2023-01-28T14:49:29.641Z,1.39
2023-01-28T14:52:07.994Z,1.38
2023-01-28T14:54:41.627Z,1.78
2023-01-28T14:57:19.411Z,2.19
2023-01-28T14:59:49.646Z,2.87
2023-01-28T15:02:20.731Z,3.19
2023-01-28T15:04:49.375Z,3.50
2023-01-28T15:07:19.130Z,3.82
2023-01-28T15:09:47.595Z,3.58
2023-01-28T15:12:16.666Z,2.72
2023-01-28T15:14:47.407Z,2.15
2023-01-28T15:17:25.292Z,1.70
2023-01-28T15:19:55.845Z,1.30
2023-01-28T15:22:26.625Z,0.97
2023-01-28T15:24:56.074Z,0.69
2023-01-28T15:27:27.674Z,0.51
2023-01-28T15:29:56.771Z,0.37
2023-01-28T15:32:28.016Z,0.28
2023-01-28T15:34:56.747Z,0.14
2023-01-28T15:37:26.498Z,0.04
2023-01-28T15:40:02.762Z,-0.19
2023-01-28T15:42:31.910Z,-0.24
2023-01-28T15:45:00.681Z,-0.40
2023-01-28T15:47:33.485Z,-0.57
2023-01-28T15:50:04.640Z,-0.65
2023-01-28T15:52:35.290Z,-0.80
2023-01-28T15:55:06.487Z,-0.87
2023-01-28T15:57:35.523Z,-0.82
2023-01-28T16:00:05.923Z,-0.88
2023-01-28T16:02:48.072Z,-0.90
2023-01-28T16:05:26.689Z,-0.92
2023-01-28T16:07:56.508Z,-1.15
2023-01-28T16:10:27.061Z,-1.20
2023-01-28T16:12:59.621Z,-1.53
2023-01-28T16:15:27.787Z,-1.82
2023-01-28T16:17:57.870Z,-2.02
2023-01-28T16:20:27.382Z,-2.21
2023-01-28T16:22:57.141Z,-2.36
2023-01-28T16:25:27.658Z,-2.48
2023-01-28T16:27:57.147Z,-2.51
2023-01-28T16:30:25.697Z,-2.63
2023-01-28T16:32:55.342Z,-2.67
2023-01-28T16:35:25.806Z,-2.80
2023-01-28T16:37:54.028Z,-2.69
2023-01-28T16:40:24.175Z,-2.62
2023-01-28T16:42:55.103Z,-2.51
2023-01-28T16:45:33.270Z,-2.39
2023-01-28T16:48:03.369Z,-2.23
2023-01-28T16:50:47.025Z,-2.19
2023-01-28T16:53:21.472Z,-2.13
2023-01-28T16:55:50.936Z,-2.13
2023-01-28T16:58:22.076Z,-2.07
2023-01-28T17:00:51.121Z,-1.94
2023-01-28T17:03:19.787Z,-1.89
2023-01-28T17:05:49.320Z,-1.85
2023-01-28T17:08:35.500Z,-1.79
2023-01-28T17:11:03.844Z,-1.73
2023-01-28T17:13:32.994Z,-1.81
2023-01-28T17:16:02.640Z,-1.80
2023-01-28T17:18:35.159Z,-1.88
2023-01-28T17:21:05.437Z,-1.97
2023-01-28T17:23:34.827Z,-2.01
2023-01-28T17:26:06.538Z,-2.09
2023-01-28T17:28:34.926Z,-2.15
2023-01-28T17:31:06.409Z,-2.10
2023-01-28T17:33:35.849Z,-2.16
2023-01-28T17:36:05.668Z,-2.14
2023-01-28T17:38:33.805Z,-2.11
2023-01-28T17:41:02.527Z,-1.85
2023-01-28T17:43:30.743Z,-1.84
2023-01-28T17:45:59.309Z,-1.84
2023-01-28T17:48:29.322Z,-1.76
2023-01-28T17:50:57.647Z,-1.74
2023-01-28T17:53:27.129Z,-1.72
2023-01-28T17:55:55.299Z,-1.68
2023-01-28T17:58:23.531Z,-1.54
2023-01-28T18:00:51.857Z,-1.53
2023-01-28T18:03:20.067Z,-1.58
2023-01-28T18:05:57.480Z,-1.64
2023-01-28T18:08:27.045Z,-1.64
2023-01-28T18:10:56.167Z,-1.60
2023-01-28T18:13:24.371Z,-1.51
2023-01-28T18:15:52.566Z,-1.56
2023-01-28T18:18:21.274Z,-1.66
2023-01-28T18:20:57.404Z,-1.73
2023-01-28T18:23:27.712Z,-1.72
2023-01-28T18:25:57.154Z,-1.74
2023-01-28T18:28:25.427Z,-1.83
2023-01-28T18:30:54.455Z,-1.84
2023-01-28T18:33:23.931Z,-1.87
2023-01-28T18:35:53.176Z,-1.82
2023-01-28T18:38:27.219Z,-1.70
2023-01-28T18:41:00.136Z,-1.52
2023-01-28T18:43:28.885Z,-1.52
2023-01-28T18:45:57.211Z,-1.72
2023-01-28T18:48:25.758Z,-1.88
2023-01-28T18:50:58.366Z,-2.03
2023-01-28T18:53:26.794Z,-2.14
2023-01-28T18:55:54.917Z,-2.31
2023-01-28T18:58:24.439Z,-2.51
2023-01-28T19:00:53.222Z,-2.68
2023-01-28T19:03:21.617Z,-2.80
2023-01-28T19:05:50.312Z,-2.80
2023-01-28T19:08:18.763Z,-2.75
2023-01-28T19:10:55.421Z,-2.92
2023-01-28T19:13:25.211Z,-3.11
2023-01-28T19:15:53.630Z,-3.05
2023-01-28T19:18:21.955Z,-2.92
2023-01-28T19:20:50.141Z,-2.95
2023-01-28T19:23:18.326Z,-3.21
2023-01-28T19:25:46.542Z,-2.97
2023-01-28T19:28:14.858Z,-3.12
2023-01-28T19:30:45.523Z,-3.32
2023-01-28T19:33:13.955Z,-3.25
2023-01-28T19:35:42.307Z,-3.44
2023-01-28T19:38:10.723Z,-3.63
2023-01-28T19:40:40.415Z,-3.37
2023-01-28T19:43:08.814Z,-3.08
2023-01-28T19:50:07.107Z,-3.16
2023-01-28T19:56:03.730Z,-3.29
2023-01-28T19:58:34.269Z,-3.34
2023-01-28T20:01:07.356Z,-3.37
2023-01-28T20:03:36.439Z,-3.34
2023-01-28T20:06:07.175Z,-3.45
2023-01-28T20:08:35.450Z,-3.66
2023-01-28T20:11:04.623Z,-3.60
2023-01-28T20:13:33.298Z,-3.56
2023-01-28T20:16:05.022Z,-3.54
2023-01-28T20:18:33.220Z,-3.70
2023-01-28T20:21:01.498Z,-3.85
2023-01-28T20:23:31.075Z,-3.90
2023-01-28T20:26:00.941Z,-4.17
2023-01-28T20:28:29.260Z,-4.30
2023-01-28T20:30:57.493Z,-4.43
2023-01-28T20:33:25.762Z,-4.42
2023-01-28T20:36:01.009Z,-4.51
2023-01-28T20:38:29.444Z,-4.63
2023-01-28T20:40:59.073Z,-4.44
2023-01-28T20:43:28.698Z,-4.52
2023-01-28T20:46:02.746Z,-4.35
2023-01-28T20:48:31.083Z,-4.29
2023-01-28T20:51:06.109Z,-4.25
2023-01-28T20:53:34.726Z,-4.18
2023-01-28T20:56:04.516Z,-4.05
2023-01-28T20:58:33.153Z,-4.20
2023-01-28T21:01:03.936Z,-4.04
2023-01-28T21:03:32.221Z,-4.01
2023-01-28T21:06:01.569Z,-4.02
2023-01-28T21:08:30.029Z,-4.34
2023-01-28T21:11:04.720Z,-4.58
2023-01-28T21:13:40.305Z,-4.77
2023-01-28T21:16:09.000Z,-4.89
2023-01-28T21:18:38.185Z,-4.85
2023-01-28T21:21:10.866Z,-4.86
2023-01-28T21:23:39.187Z,-4.75
2023-01-28T21:26:08.327Z,-4.84
2023-01-28T21:28:41.595Z,-4.71
2023-01-28T21:31:11.012Z,-4.69
2023-01-28T21:33:39.340Z,-4.63
2023-01-28T21:36:11.703Z,-4.43
2023-01-28T21:38:42.824Z,-4.61
2023-01-28T21:41:11.411Z,-4.66
2023-01-28T21:43:41.720Z,-4.59
2023-01-28T21:46:10.479Z,-4.63
2023-01-28T21:48:41.571Z,-4.59
2023-01-28T21:51:34.764Z,-4.80
2023-01-28T21:54:03.932Z,-4.92
2023-01-28T21:56:35.717Z,-4.66
2023-01-28T21:59:23.491Z,-4.71
2023-01-28T22:01:51.975Z,-4.76
2023-01-28T22:04:23.958Z,-4.79
2023-01-28T22:06:58.646Z,-4.85
2023-01-28T22:09:28.636Z,-4.78
2023-01-28T22:11:57.224Z,-4.84
2023-01-28T22:14:34.906Z,-4.82
2023-01-28T22:17:03.514Z,-5.00
2023-01-28T22:19:32.082Z,-5.23
2023-01-28T22:22:00.815Z,-5.44
2023-01-28T22:24:30.480Z,-5.27
2023-01-28T22:27:01.274Z,-5.28
2023-01-28T22:29:36.280Z,-5.44
2023-01-28T22:32:06.313Z,-5.36
2023-01-28T22:34:34.954Z,-5.33
2023-01-28T22:37:03.775Z,-5.18
2023-01-28T22:39:32.279Z,-4.95
2023-01-28T22:42:00.712Z,-4.85
2023-01-28T22:44:29.205Z,-4.84
2023-01-28T22:47:00.917Z,-4.85
2023-01-28T22:49:31.549Z,-4.77
2023-01-28T22:52:28.576Z,-4.52
2023-01-28T22:55:10.469Z,-4.70
2023-01-28T22:57:39.262Z,-4.80
2023-01-28T23:00:09.169Z,-5.03
2023-01-28T23:02:39.427Z,-5.26
2023-01-28T23:05:08.295Z,-5.43
2023-01-28T23:07:36.959Z,-5.51
2023-01-28T23:10:05.914Z,-5.43
2023-01-28T23:12:34.446Z,-5.34
2023-01-28T23:15:20.292Z,-5.06
2023-01-28T23:18:07.965Z,-5.08
2023-01-28T23:20:56.654Z,-5.19
2023-01-28T23:23:43.929Z,-5.31
2023-01-28T23:26:14.474Z,-5.54
2023-01-28T23:28:45.016Z,-5.46
2023-01-28T23:31:14.329Z,-5.50
2023-01-28T23:33:47.618Z,-5.45
2023-01-28T23:36:16.924Z,-5.61
2023-01-28T23:38:46.596Z,-5.39
2023-01-28T23:41:15.024Z,-5.30
2023-01-28T23:43:44.130Z,-5.26
2023-01-28T23:46:27.403Z,-5.34
2023-01-28T23:49:10.044Z,-5.46
2023-01-28T23:51:52.983Z,-5.68
2023-01-28T23:54:24.600Z,-5.66
2023-01-28T23:57:05.817Z,-5.68
2023-01-28T23:59:50.741Z,-5.84
