createdAt,value
2023-04-14T00:00:46.179Z,26.43
2023-04-14T00:03:14.043Z,24.07
2023-04-14T00:05:43.536Z,29.03
2023-04-14T00:08:11.273Z,21.60
2023-04-14T00:10:39.095Z,22.30
2023-04-14T00:13:07.217Z,22.27
2023-04-14T00:15:34.903Z,30.40
2023-04-14T00:18:02.591Z,26.07
2023-04-14T00:20:31.016Z,24.33
2023-04-14T00:23:00.067Z,20.63
2023-04-14T00:25:28.038Z,24.03
2023-04-14T00:27:56.000Z,18.57
2023-04-14T00:30:23.693Z,22.77
2023-04-14T00:32:51.813Z,20.93
2023-04-14T00:35:19.728Z,19.93
2023-04-14T00:37:47.795Z,16.97
2023-04-14T00:40:18.660Z,18.43
2023-04-14T00:42:46.668Z,21.83
2023-04-14T00:45:15.163Z,18.50
2023-04-14T00:47:47.070Z,18.97
2023-04-14T00:50:16.282Z,13.70
2023-04-14T00:52:44.994Z,15.17
2023-04-14T00:55:13.124Z,17.00
2023-04-14T00:57:42.512Z,15.20
2023-04-14T01:00:11.186Z,13.33
2023-04-14T01:02:39.120Z,17.73
2023-04-14T01:05:08.001Z,15.63
2023-04-14T01:07:36.348Z,20.47
2023-04-14T01:10:04.909Z,15.83
2023-04-14T01:12:38.543Z,14.60
2023-04-14T01:15:12.696Z,16.43
2023-04-14T01:17:46.591Z,12.93
2023-04-14T01:20:23.469Z,18.40
2023-04-14T01:22:54.928Z,19.00
2023-04-14T01:25:32.836Z,13.80
2023-04-14T01:28:10.690Z,13.67
2023-04-14T01:30:45.445Z,16.90
2023-04-14T01:33:19.212Z,13.00
2023-04-14T01:35:50.989Z,12.90
2023-04-14T01:38:22.954Z,12.93
2023-04-14T01:40:55.361Z,15.07
2023-04-14T01:43:26.213Z,15.73
2023-04-14T01:45:56.614Z,14.30
2023-04-14T01:48:27.022Z,13.53
2023-04-14T01:50:56.865Z,16.77
2023-04-14T01:53:26.861Z,12.90
2023-04-14T01:55:55.715Z,14.40
2023-04-14T01:58:24.451Z,25.90
2023-04-14T02:00:52.800Z,14.80
2023-04-14T02:03:21.864Z,13.13
2023-04-14T02:05:52.576Z,13.53
2023-04-14T02:08:21.628Z,13.90
2023-04-14T02:10:50.739Z,14.53
2023-04-14T02:13:21.388Z,12.60
2023-04-14T02:15:50.857Z,11.47
2023-04-14T02:18:21.000Z,17.73
2023-04-14T02:20:49.186Z,15.40
2023-04-14T02:23:18.933Z,11.67
2023-04-14T02:25:50.744Z,12.70
2023-04-14T02:28:20.481Z,14.20
2023-04-14T02:30:49.901Z,11.97
2023-04-14T02:33:19.919Z,14.97
2023-04-14T02:35:48.634Z,11.93
2023-04-14T02:38:22.775Z,13.53
2023-04-14T02:40:51.708Z,13.57
2023-04-14T02:43:21.438Z,12.13
2023-04-14T02:45:50.951Z,11.50
2023-04-14T02:48:19.475Z,17.50
2023-04-14T02:50:49.801Z,14.00
2023-04-14T02:53:23.062Z,12.97
2023-04-14T02:55:55.152Z,11.93
2023-04-14T02:58:23.825Z,11.13
2023-04-14T03:00:53.689Z,11.63
2023-04-14T03:03:21.581Z,13.23
2023-04-14T03:05:50.112Z,14.10
2023-04-14T03:08:19.190Z,15.77
2023-04-14T03:10:52.752Z,14.70
2023-04-14T03:13:24.989Z,13.87
2023-04-14T03:15:54.146Z,15.10
2023-04-14T03:18:22.669Z,15.97
2023-04-14T03:20:53.050Z,21.33
2023-04-14T03:23:22.122Z,14.87
2023-04-14T03:26:00.379Z,15.13
2023-04-14T03:28:30.956Z,12.97
2023-04-14T03:31:03.759Z,15.83
2023-04-14T03:33:43.900Z,22.47
2023-04-14T03:36:16.085Z,14.70
2023-04-14T03:38:46.868Z,15.40
2023-04-14T03:41:19.189Z,16.63
2023-04-14T03:43:48.471Z,16.00
2023-04-14T03:46:18.236Z,17.70
2023-04-14T03:48:47.226Z,18.60
2023-04-14T03:51:17.457Z,15.70
2023-04-14T03:53:46.666Z,17.43
2023-04-14T03:56:18.488Z,15.30
2023-04-14T03:58:49.235Z,17.80
2023-04-14T04:01:19.179Z,16.77
2023-04-14T04:03:48.515Z,18.97
2023-04-14T04:06:16.974Z,19.53
2023-04-14T04:08:46.088Z,18.20
2023-04-14T04:11:18.821Z,19.17
2023-04-14T04:13:50.481Z,17.20
2023-04-14T04:16:19.670Z,16.90
2023-04-14T04:18:49.202Z,18.73
2023-04-14T04:21:22.337Z,23.10
2023-04-14T04:23:53.290Z,20.83
2023-04-14T04:26:23.748Z,17.13
2023-04-14T04:28:53.453Z,17.63
2023-04-14T04:31:21.623Z,14.43
2023-04-14T04:33:50.039Z,17.77
2023-04-14T04:36:18.912Z,16.37
2023-04-14T04:38:50.705Z,18.27
2023-04-14T04:41:23.998Z,16.20
2023-04-14T04:43:54.702Z,16.97
2023-04-14T04:46:26.325Z,25.27
2023-04-14T04:48:55.421Z,20.43
2023-04-14T04:51:26.200Z,16.50
2023-04-14T04:53:54.152Z,14.70
2023-04-14T04:56:22.109Z,20.43
2023-04-14T04:58:49.817Z,14.37
2023-04-14T05:01:19.481Z,14.70
2023-04-14T05:03:47.973Z,15.73
2023-04-14T05:06:16.567Z,16.47
2023-04-14T05:08:44.373Z,15.80
2023-04-14T05:11:12.337Z,14.43
2023-04-14T05:13:40.104Z,12.77
2023-04-14T05:16:08.939Z,14.53
2023-04-14T05:18:38.514Z,14.70
2023-04-14T05:21:07.282Z,17.23
2023-04-14T05:23:36.295Z,15.00
2023-04-14T05:26:26.866Z,14.83
2023-04-14T05:28:55.201Z,13.00
2023-04-14T05:31:23.675Z,18.77
2023-04-14T05:33:52.870Z,13.90
2023-04-14T05:36:20.748Z,15.63
2023-04-14T05:38:49.222Z,13.03
2023-04-14T05:41:18.076Z,14.80
2023-04-14T05:43:46.304Z,16.23
2023-04-14T05:46:14.125Z,14.93
2023-04-14T05:48:42.157Z,16.77
2023-04-14T05:51:11.280Z,15.00
2023-04-14T05:53:41.644Z,15.53
2023-04-14T05:56:11.447Z,16.17
2023-04-14T05:58:39.781Z,18.30
2023-04-14T06:01:08.660Z,16.23
2023-04-14T06:03:39.476Z,19.10
2023-04-14T06:06:08.736Z,17.80
2023-04-14T06:08:37.972Z,19.30
2023-04-14T06:11:06.631Z,20.20
2023-04-14T06:13:36.311Z,19.07
2023-04-14T06:16:05.073Z,18.93
2023-04-14T06:18:32.878Z,18.20
2023-04-14T06:21:00.932Z,21.07
2023-04-14T06:23:28.585Z,24.37
2023-04-14T06:25:58.570Z,23.27
2023-04-14T06:28:26.810Z,18.77
2023-04-14T06:30:54.594Z,18.57
2023-04-14T06:33:22.287Z,19.33
2023-04-14T06:35:50.268Z,28.67
2023-04-14T06:38:18.201Z,23.10
2023-04-14T06:40:45.940Z,22.00
2023-04-14T06:43:17.925Z,27.10
2023-04-14T06:45:46.273Z,23.50
2023-04-14T06:48:15.133Z,25.60
2023-04-14T06:50:44.283Z,26.20
2023-04-14T06:53:12.407Z,24.17
2023-04-14T06:55:41.584Z,20.97
2023-04-14T06:58:09.604Z,24.43
2023-04-14T07:00:38.792Z,25.20
2023-04-14T07:03:06.966Z,25.60
2023-04-14T07:05:35.348Z,28.17
2023-04-14T07:08:03.258Z,30.57
2023-04-14T07:10:30.939Z,29.00
2023-04-14T07:12:58.885Z,30.33
2023-04-14T07:15:26.640Z,28.30
2023-04-14T07:17:56.853Z,33.60
2023-04-14T07:20:27.353Z,32.53
2023-04-14T07:22:55.525Z,33.57
2023-04-14T07:25:23.982Z,37.37
2023-04-14T07:28:02.539Z,23.70
2023-04-14T07:30:32.602Z,29.93
2023-04-14T07:33:02.545Z,26.43
2023-04-14T07:35:30.901Z,28.47
2023-04-14T07:37:58.599Z,24.67
2023-04-14T07:40:27.121Z,25.07
2023-04-14T07:42:54.883Z,35.17
2023-04-14T07:45:22.805Z,30.67
2023-04-14T07:47:52.338Z,28.13
2023-04-14T07:50:21.789Z,26.33
2023-04-14T07:52:49.724Z,25.53
2023-04-14T07:55:17.757Z,33.60
2023-04-14T07:57:45.628Z,30.63
2023-04-14T08:00:13.929Z,30.40
2023-04-14T08:02:42.418Z,24.90
2023-04-14T08:05:10.351Z,26.17
2023-04-14T08:07:39.688Z,22.17
2023-04-14T08:10:09.401Z,24.07
2023-04-14T08:12:37.140Z,19.40
2023-04-14T08:15:05.259Z,22.50
2023-04-14T08:17:32.985Z,31.57
2023-04-14T08:20:00.865Z,26.53
2023-04-14T08:22:28.924Z,29.33
2023-04-14T08:24:58.394Z,26.10
2023-04-14T08:27:26.066Z,23.17
2023-04-14T08:29:54.351Z,21.67
2023-04-14T08:32:22.372Z,23.90
2023-04-14T08:35:38.250Z,22.30
2023-04-14T08:37:38.506Z,19.60
2023-04-14T08:40:10.291Z,17.90
2023-04-14T08:42:38.899Z,19.90
2023-04-14T08:45:07.158Z,23.13
2023-04-14T08:47:36.286Z,21.40
2023-04-14T08:50:07.153Z,20.80
2023-04-14T08:52:36.522Z,20.70
2023-04-14T08:55:06.221Z,20.67
2023-04-14T08:57:35.785Z,22.10
2023-04-14T09:00:04.994Z,20.73
2023-04-14T09:02:33.602Z,20.20
2023-04-14T09:05:02.161Z,23.70
2023-04-14T09:07:30.812Z,22.20
2023-04-14T09:09:58.608Z,22.60
2023-04-14T09:12:27.156Z,23.40
2023-04-14T09:14:57.613Z,22.80
2023-04-14T09:17:26.298Z,21.13
2023-04-14T09:20:36.525Z,23.73
2023-04-14T09:22:42.277Z,24.03
2023-04-14T09:25:11.247Z,22.37
2023-04-14T09:27:39.253Z,21.90
2023-04-14T09:30:10.241Z,25.43
2023-04-14T09:32:38.591Z,24.50
2023-04-14T09:35:07.761Z,24.50
2023-04-14T09:37:43.206Z,27.80
2023-04-14T09:40:11.537Z,29.37
2023-04-14T09:42:39.860Z,25.60
2023-04-14T09:45:10.276Z,22.70
2023-04-14T09:47:38.153Z,33.60
2023-04-14T09:50:06.658Z,28.60
2023-04-14T09:52:37.756Z,29.23
2023-04-14T09:55:07.484Z,30.93
2023-04-14T09:57:38.310Z,28.73
2023-04-14T10:00:19.150Z,37.23
2023-04-14T10:02:51.216Z,29.33
2023-04-14T10:05:20.818Z,27.87
2023-04-14T10:07:49.162Z,32.53
2023-04-14T10:10:17.598Z,35.97
2023-04-14T10:12:47.893Z,40.83
2023-04-14T10:15:17.660Z,35.43
2023-04-14T10:17:45.513Z,33.47
2023-04-14T10:20:13.375Z,32.90
2023-04-14T10:22:42.038Z,33.17
2023-04-14T10:25:10.564Z,35.50
2023-04-14T10:27:39.254Z,34.17
2023-04-14T10:30:09.005Z,35.23
2023-04-14T10:32:38.525Z,29.23
2023-04-14T10:35:07.437Z,30.40
2023-04-14T10:37:36.873Z,29.80
2023-04-14T10:40:06.881Z,30.77
2023-04-14T10:42:50.187Z,31.60
2023-04-14T10:45:17.885Z,32.03
2023-04-14T10:47:47.330Z,28.93
2023-04-14T10:50:18.346Z,32.63
2023-04-14T10:52:54.242Z,30.00
2023-04-14T10:55:22.941Z,35.10
2023-04-14T10:57:50.850Z,31.27
2023-04-14T11:00:23.227Z,30.43
2023-04-14T11:02:57.032Z,37.50
2023-04-14T11:05:25.184Z,33.93
2023-04-14T11:08:03.093Z,32.33
2023-04-14T11:10:34.689Z,24.47
2023-04-14T11:13:03.869Z,29.43
2023-04-14T11:15:48.366Z,25.93
2023-04-14T11:18:18.337Z,28.37
2023-04-14T11:20:46.265Z,30.20
2023-04-14T11:23:14.986Z,35.37
2023-04-14T11:25:43.369Z,36.17
2023-04-14T11:28:11.067Z,29.70
2023-04-14T11:30:43.026Z,28.17
2023-04-14T11:33:11.098Z,24.93
2023-04-14T11:35:42.796Z,31.73
2023-04-14T11:38:10.482Z,29.57
2023-04-14T11:40:38.242Z,30.97
2023-04-14T11:43:08.078Z,29.67
2023-04-14T11:45:36.116Z,27.30
2023-04-14T11:48:04.492Z,30.83
2023-04-14T11:50:33.300Z,27.60
2023-04-14T11:53:03.078Z,28.90
2023-04-14T11:55:31.357Z,28.00
2023-04-14T11:57:59.397Z,31.00
2023-04-14T12:00:27.981Z,25.90
2023-04-14T12:02:56.085Z,28.30
2023-04-14T12:05:25.762Z,30.93
2023-04-14T12:07:59.133Z,29.00
2023-04-14T12:10:29.490Z,23.60
2023-04-14T12:13:00.471Z,33.20
2023-04-14T12:15:30.516Z,34.80
2023-04-14T12:17:59.025Z,25.63
2023-04-14T12:20:27.207Z,31.70
2023-04-14T12:23:01.852Z,30.13
2023-04-14T12:25:33.942Z,28.77
2023-04-14T12:28:06.051Z,34.93
2023-04-14T12:30:33.842Z,32.20
2023-04-14T12:33:07.492Z,28.13
2023-04-14T12:35:35.784Z,32.73
2023-04-14T12:38:09.571Z,23.03
2023-04-14T12:40:42.552Z,26.13
2023-04-14T12:43:11.259Z,57.83
2023-04-14T12:45:42.197Z,27.37
2023-04-14T12:48:11.529Z,27.97
2023-04-14T12:50:39.797Z,25.00
2023-04-14T12:53:22.788Z,24.23
2023-04-14T12:56:08.736Z,29.90
2023-04-14T12:58:37.749Z,21.43
2023-04-14T13:01:06.780Z,37.27
2023-04-14T13:03:42.225Z,30.90
2023-04-14T13:06:11.311Z,26.43
2023-04-14T13:08:39.108Z,23.13
2023-04-14T13:11:08.310Z,28.10
2023-04-14T13:13:36.235Z,25.50
2023-04-14T13:16:12.861Z,26.20
2023-04-14T13:18:42.494Z,33.00
2023-04-14T13:21:10.604Z,23.90
2023-04-14T13:23:38.629Z,27.00
2023-04-14T13:26:08.100Z,28.17
2023-04-14T13:28:36.479Z,31.17
2023-04-14T13:31:04.265Z,29.77
2023-04-14T13:33:33.450Z,29.97
2023-04-14T13:36:02.047Z,30.40
2023-04-14T13:38:30.165Z,30.00
2023-04-14T13:40:58.075Z,30.90
2023-04-14T13:43:27.184Z,28.67
2023-04-14T13:45:57.606Z,27.70
2023-04-14T13:48:25.742Z,29.00
2023-04-14T13:51:15.553Z,29.60
2023-04-14T13:53:43.358Z,28.63
2023-04-14T13:56:11.307Z,25.20
2023-04-14T13:58:40.658Z,32.93
2023-04-14T14:01:11.720Z,34.80
2023-04-14T14:03:40.693Z,30.73
2023-04-14T14:06:08.727Z,31.40
2023-04-14T14:08:37.890Z,26.23
2023-04-14T14:11:06.414Z,30.90
2023-04-14T14:13:34.847Z,31.33
2023-04-14T14:16:04.279Z,32.80
2023-04-14T14:18:32.414Z,29.50
2023-04-14T14:21:00.289Z,27.37
2023-04-14T14:23:28.275Z,28.90
2023-04-14T14:25:57.181Z,25.80
2023-04-14T14:28:24.917Z,27.33
2023-04-14T14:30:52.660Z,26.67
2023-04-14T14:33:23.373Z,22.50
2023-04-14T14:35:51.198Z,24.00
2023-04-14T14:38:19.427Z,24.23
2023-04-14T14:40:47.345Z,22.87
2023-04-14T14:43:15.291Z,22.13
2023-04-14T14:45:42.998Z,19.37
2023-04-14T14:48:11.692Z,24.80
2023-04-14T14:50:41.802Z,21.87
2023-04-14T14:53:10.664Z,21.20
2023-04-14T14:55:38.619Z,19.93
2023-04-14T14:58:08.245Z,21.43
2023-04-14T15:00:36.427Z,18.23
2023-04-14T15:03:04.457Z,18.67
2023-04-14T15:05:32.511Z,19.40
2023-04-14T15:08:02.013Z,15.83
2023-04-14T15:10:29.745Z,20.80
2023-04-14T15:12:57.529Z,19.90
2023-04-14T15:15:25.711Z,20.07
2023-04-14T15:17:53.970Z,20.23
2023-04-14T15:20:22.219Z,18.03
2023-04-14T15:22:49.887Z,20.70
2023-04-14T15:25:19.038Z,20.83
2023-04-14T15:27:46.764Z,21.90
2023-04-14T15:30:16.126Z,20.23
2023-04-14T15:32:43.993Z,20.83
2023-04-14T15:35:11.700Z,16.13
2023-04-14T15:37:40.168Z,48.00
2023-04-14T15:40:08.869Z,35.60
2023-04-14T15:42:38.269Z,21.40
2023-04-14T15:45:06.714Z,22.63
2023-04-14T15:47:34.449Z,32.70
2023-04-14T15:50:07.065Z,29.03
2023-04-14T15:52:37.774Z,29.33
2023-04-14T15:55:06.282Z,26.13
2023-04-14T15:57:34.285Z,28.70
2023-04-14T16:00:05.002Z,28.80
2023-04-14T16:02:41.912Z,29.30
2023-04-14T16:05:10.259Z,27.13
2023-04-14T16:07:38.275Z,30.23
2023-04-14T16:10:06.995Z,22.67
2023-04-14T16:12:35.205Z,22.43
2023-04-14T16:15:07.492Z,27.30
2023-04-14T16:17:35.746Z,23.97
2023-04-14T16:20:03.728Z,26.90
2023-04-14T16:22:31.601Z,22.40
2023-04-14T16:24:59.435Z,23.10
2023-04-14T16:27:27.642Z,21.60
2023-04-14T16:29:55.443Z,24.53
2023-04-14T16:32:24.925Z,27.30
2023-04-14T16:34:52.734Z,26.33
2023-04-14T16:37:21.074Z,28.07
2023-04-14T16:39:49.092Z,25.53
2023-04-14T16:42:18.630Z,25.30
2023-04-14T16:44:46.420Z,28.73
2023-04-14T16:47:14.699Z,31.43
2023-04-14T16:49:43.808Z,24.53
2023-04-14T16:52:11.632Z,25.03
2023-04-14T16:54:39.409Z,28.50
2023-04-14T16:57:07.969Z,22.37
2023-04-14T16:59:35.820Z,28.73
2023-04-14T17:02:04.454Z,23.20
2023-04-14T17:04:32.553Z,22.50
2023-04-14T17:07:02.011Z,27.60
2023-04-14T17:09:30.935Z,28.23
2023-04-14T17:11:58.710Z,32.90
2023-04-14T17:14:26.797Z,30.43
2023-04-14T17:16:55.098Z,56.60
2023-04-14T17:19:23.201Z,35.53
2023-04-14T17:21:50.904Z,37.83
2023-04-14T17:24:20.609Z,30.40
2023-04-14T17:26:48.343Z,29.50
2023-04-14T17:29:16.183Z,28.43
2023-04-14T17:31:44.597Z,31.97
2023-04-14T17:34:12.971Z,35.53
2023-04-14T17:36:40.787Z,31.83
2023-04-14T17:39:10.891Z,33.00
2023-04-14T17:41:40.061Z,30.37
2023-04-14T17:44:08.048Z,31.03
2023-04-14T17:46:35.971Z,30.60
2023-04-14T17:49:03.864Z,28.10
2023-04-14T17:51:32.156Z,30.73
2023-04-14T17:54:00.601Z,26.80
2023-04-14T17:56:28.799Z,34.33
2023-04-14T17:58:58.506Z,42.13
2023-04-14T18:01:26.296Z,49.70
2023-04-14T18:03:54.101Z,49.47
2023-04-14T18:06:22.822Z,50.30
2023-04-14T18:08:50.559Z,45.60
2023-04-14T18:11:18.303Z,35.67
2023-04-14T18:13:45.998Z,35.43
2023-04-14T18:16:15.046Z,34.30
2023-04-14T18:18:43.250Z,33.67
2023-04-14T18:21:12.225Z,32.50
2023-04-14T18:23:40.292Z,30.60
2023-04-14T18:28:39.256Z,29.80
2023-04-14T18:31:07.243Z,38.50
2023-04-14T18:33:36.373Z,38.20
2023-04-14T18:36:05.157Z,33.63
2023-04-14T18:38:33.310Z,36.93
2023-04-14T18:41:04.956Z,43.10
2023-04-14T18:43:33.681Z,40.17
2023-04-14T18:46:01.464Z,40.53
2023-04-14T18:48:30.025Z,39.27
2023-04-14T18:51:01.902Z,47.10
2023-04-14T18:53:29.828Z,43.10
2023-04-14T18:55:57.594Z,40.70
2023-04-14T18:58:26.640Z,38.27
2023-04-14T19:00:54.871Z,46.47
2023-04-14T19:03:23.616Z,49.43
2023-04-14T19:05:52.016Z,44.20
2023-04-14T19:08:21.695Z,43.27
2023-04-14T19:10:49.696Z,37.57
2023-04-14T19:13:17.932Z,38.53
2023-04-14T19:15:45.649Z,41.00
2023-04-14T19:18:13.450Z,38.73
2023-04-14T19:20:41.547Z,40.70
2023-04-14T19:23:09.866Z,39.17
2023-04-14T19:25:41.808Z,36.90
2023-04-14T19:28:16.383Z,37.57
2023-04-14T19:30:46.001Z,55.53
2023-04-14T19:33:13.991Z,37.87
2023-04-14T19:35:44.060Z,45.47
2023-04-14T19:38:12.248Z,54.53
2023-04-14T19:40:47.350Z,50.73
2023-04-14T19:43:15.573Z,52.50
2023-04-14T19:45:49.984Z,49.03
2023-04-14T19:48:23.386Z,56.30
2023-04-14T19:50:53.170Z,67.03
2023-04-14T19:53:21.748Z,57.00
2023-04-14T19:55:53.542Z,55.83
2023-04-14T19:58:21.930Z,58.23
2023-04-14T20:00:51.441Z,54.63
2023-04-14T20:03:20.296Z,55.63
2023-04-14T20:05:51.195Z,59.80
2023-04-14T20:08:18.990Z,68.63
2023-04-14T20:10:51.185Z,70.13
2023-04-14T20:13:21.232Z,69.17
2023-04-14T20:15:54.004Z,72.83
2023-04-14T20:18:22.585Z,71.10
2023-04-14T20:20:50.619Z,63.93
2023-04-14T20:23:18.748Z,67.83
2023-04-14T20:25:48.425Z,63.20
2023-04-14T20:28:19.233Z,55.30
2023-04-14T20:30:50.855Z,73.97
2023-04-14T20:33:21.676Z,65.13
2023-04-14T20:35:51.363Z,71.93
2023-04-14T20:38:19.339Z,64.53
2023-04-14T20:40:48.741Z,60.33
2023-04-14T20:43:16.791Z,56.87
2023-04-14T20:45:44.979Z,65.77
2023-04-14T20:48:14.825Z,59.77
2023-04-14T20:50:44.258Z,68.30
2023-04-14T20:53:12.279Z,66.70
2023-04-14T20:55:41.215Z,80.17
2023-04-14T20:58:09.028Z,65.97
2023-04-14T21:00:36.897Z,70.03
2023-04-14T21:03:05.562Z,69.60
2023-04-14T21:05:35.589Z,78.83
2023-04-14T21:08:03.726Z,79.23
2023-04-14T21:10:31.553Z,81.50
2023-04-14T21:15:24.985Z,73.17
2023-04-14T21:15:54.526Z,71.40
2023-04-14T21:18:23.660Z,75.87
2023-04-14T21:20:52.842Z,83.37
2023-04-14T21:23:21.272Z,80.27
2023-04-14T21:25:49.299Z,96.00
2023-04-14T21:28:17.013Z,89.57
2023-04-14T21:30:44.684Z,87.50
2023-04-14T21:33:13.844Z,83.47
2023-04-14T21:35:42.230Z,86.40
2023-04-14T21:38:11.496Z,81.33
2023-04-14T21:40:39.778Z,90.77
2023-04-14T21:43:07.524Z,95.63
2023-04-14T21:45:35.367Z,89.60
2023-04-14T21:48:04.275Z,101.83
2023-04-14T21:50:33.299Z,85.50
2023-04-14T21:53:01.497Z,93.47
2023-04-14T21:55:31.341Z,83.67
2023-04-14T21:58:00.374Z,91.20
2023-04-14T22:00:28.593Z,96.47
2023-04-14T22:02:56.911Z,86.40
2023-04-14T22:05:24.637Z,93.50
2023-04-14T22:07:53.596Z,89.63
2023-04-14T22:10:21.723Z,84.83
2023-04-14T22:12:52.012Z,99.37
2023-04-14T22:15:19.931Z,91.27
2023-04-14T22:17:47.723Z,92.50
2023-04-14T22:20:16.464Z,79.07
2023-04-14T22:22:44.131Z,85.00
2023-04-14T22:25:11.999Z,98.97
2023-04-14T22:27:39.696Z,98.80
2023-04-14T22:30:09.842Z,93.20
2023-04-14T22:32:37.790Z,102.80
2023-04-14T22:35:06.043Z,94.07
2023-04-14T22:37:34.061Z,105.20
2023-04-14T22:40:03.247Z,95.53
2023-04-14T22:42:31.633Z,95.17
2023-04-14T22:44:59.398Z,102.83
2023-04-14T22:47:28.821Z,94.87
2023-04-14T22:49:56.847Z,91.77
2023-04-14T22:52:24.792Z,98.03
2023-04-14T22:54:52.740Z,109.37
2023-04-14T22:57:20.731Z,90.67
2023-04-14T22:59:48.744Z,108.33
2023-04-14T23:02:16.594Z,104.53
2023-04-14T23:04:46.352Z,107.27
2023-04-14T23:07:14.217Z,104.23
2023-04-14T23:09:42.718Z,101.33
2023-04-14T23:12:10.656Z,120.87
2023-04-14T23:14:38.481Z,112.97
2023-04-14T23:17:06.660Z,110.97
2023-04-14T23:19:35.950Z,108.17
2023-04-14T23:22:05.300Z,109.67
2023-04-14T23:24:33.034Z,123.43
2023-04-14T23:27:01.122Z,110.10
2023-04-14T23:29:28.848Z,126.13
2023-04-14T23:31:57.179Z,117.07
2023-04-14T23:34:25.352Z,115.03
2023-04-14T23:36:53.193Z,115.67
2023-04-14T23:39:22.483Z,132.13
2023-04-14T23:41:50.596Z,117.57
2023-04-14T23:44:18.337Z,121.30
2023-04-14T23:46:46.063Z,111.50
2023-04-14T23:49:24.101Z,122.07
2023-04-14T23:52:00.839Z,119.37
2023-04-14T23:54:30.926Z,129.00
2023-04-14T23:56:58.778Z,128.73
2023-04-14T23:59:27.028Z,127.70
