createdAt,value
2022-09-05T00:00:06.223Z,0
2022-09-05T00:01:04.749Z,0
2022-09-05T00:02:04.921Z,0
2022-09-05T00:03:06.652Z,0
2022-09-05T00:04:31.509Z,0
2022-09-05T00:05:07.642Z,0
2022-09-05T00:06:14.572Z,0
2022-09-05T00:07:09.489Z,0
2022-09-05T00:08:11.383Z,0
2022-09-05T00:09:15.093Z,0
2022-09-05T00:10:11.944Z,0
2022-09-05T00:11:52.564Z,0
2022-09-05T00:12:13.498Z,0
2022-09-05T00:13:19.267Z,0
2022-09-05T00:14:14.266Z,0
2022-09-05T00:15:30.286Z,0
2022-09-05T00:16:35.672Z,0
2022-09-05T00:25:36.758Z,0
2022-09-05T00:26:24.709Z,0
2022-09-05T00:27:24.813Z,0
2022-09-05T00:28:36.167Z,0
2022-09-05T00:31:52.155Z,0
2022-09-05T00:32:11.991Z,0
2022-09-05T00:33:23.424Z,0
2022-09-05T00:34:13.343Z,0
2022-09-05T00:35:13.677Z,0
2022-09-05T00:36:14.308Z,0
2022-09-05T00:37:22.522Z,0
2022-09-05T00:38:15.249Z,0
2022-09-05T00:39:15.697Z,0
2022-09-05T00:40:29.816Z,0
2022-09-05T00:41:16.499Z,0
2022-09-05T00:42:16.840Z,0
2022-09-05T00:43:18.032Z,0
2022-09-05T00:44:19.042Z,0
2022-09-05T00:45:30.931Z,0
2022-09-05T00:46:20.806Z,0
2022-09-05T00:47:21.258Z,0
2022-09-05T00:48:22.836Z,0
2022-09-05T00:49:22.750Z,0
2022-09-05T00:50:24.037Z,0
2022-09-05T00:51:28.493Z,0
2022-09-05T00:52:24.809Z,0
2022-09-05T00:53:25.572Z,0
2022-09-05T00:54:46.710Z,0
2022-09-05T00:55:25.909Z,0
2022-09-05T00:56:26.405Z,0
2022-09-05T00:57:28.963Z,0
2022-09-05T00:58:26.642Z,0
2022-09-05T00:59:28.031Z,0
2022-09-05T01:00:29.546Z,0
2022-09-05T01:01:37.200Z,0
2022-09-05T01:02:30.963Z,0
2022-09-05T01:03:31.904Z,0
2022-09-05T01:04:32.114Z,0
2022-09-05T01:05:32.334Z,0
2022-09-05T01:06:33.507Z,0
2022-09-05T01:07:32.721Z,0
2022-09-05T01:08:33.730Z,0
2022-09-05T01:09:33.951Z,0
2022-09-05T01:10:34.447Z,0
2022-09-05T01:11:35.657Z,0
2022-09-05T01:12:36.554Z,0
2022-09-05T01:13:37.051Z,0
2022-09-05T01:14:36.991Z,0
2022-09-05T01:15:43.892Z,0
2022-09-05T01:16:39.342Z,0
2022-09-05T01:17:39.936Z,0
2022-09-05T01:18:40.953Z,0
2022-09-05T01:19:41.854Z,0
2022-09-05T01:20:45.233Z,0
2022-09-05T01:21:43.843Z,0
2022-09-05T01:22:44.451Z,0
2022-09-05T01:23:44.646Z,0
2022-09-05T01:24:45.142Z,0
2022-09-05T01:26:00.077Z,0
2022-09-05T01:26:45.983Z,0
2022-09-05T01:29:25.111Z,0
2022-09-05T01:30:12.259Z,0
2022-09-05T01:31:13.344Z,0
2022-09-05T01:32:14.646Z,0
2022-09-05T01:33:17.437Z,0
2022-09-05T01:34:16.956Z,0
2022-09-05T01:35:15.231Z,0
2022-09-05T01:36:16.060Z,0
2022-09-05T01:37:39.672Z,0
2022-09-05T01:38:16.589Z,0
2022-09-05T01:40:25.796Z,0
2022-09-05T01:41:31.675Z,0
2022-09-05T01:42:36.786Z,0
2022-09-05T01:43:32.152Z,0
2022-09-05T01:44:33.051Z,0
2022-09-05T01:45:45.942Z,0
2022-09-05T01:46:36.591Z,0
2022-09-05T01:47:42.422Z,0
2022-09-05T01:48:38.075Z,0
2022-09-05T01:49:37.102Z,0
2022-09-05T01:50:37.601Z,0
2022-09-05T01:51:42.737Z,0
2022-09-05T01:53:11.062Z,0
2022-09-05T01:53:44.757Z,0
2022-09-05T01:54:45.468Z,0
2022-09-05T01:56:17.999Z,0
2022-09-05T01:56:46.199Z,0
2022-09-05T01:57:46.097Z,0
2022-09-05T01:58:47.035Z,0
2022-09-05T02:00:47.819Z,0
2022-09-05T02:01:48.689Z,0
2022-09-05T02:02:56.640Z,0
2022-09-05T02:03:48.961Z,0
2022-09-05T02:04:49.583Z,0
2022-09-05T02:05:59.702Z,0
2022-09-05T02:06:50.890Z,0
2022-09-05T02:07:51.961Z,0
2022-09-05T02:08:53.340Z,0
2022-09-05T02:09:51.976Z,0
2022-09-05T02:10:52.714Z,0
2022-09-05T02:11:53.066Z,0
2022-09-05T02:13:09.060Z,0
2022-09-05T02:13:53.999Z,0
2022-09-05T02:14:54.225Z,0
2022-09-05T02:16:11.005Z,0
2022-09-05T02:16:55.721Z,0
2022-09-05T02:18:01.748Z,0
2022-09-05T02:18:56.949Z,0
2022-09-05T02:19:57.143Z,0
2022-09-05T02:20:57.340Z,0
2022-09-05T02:22:08.162Z,0
2022-09-05T02:23:24.724Z,0
2022-09-05T02:24:08.338Z,0
2022-09-05T02:26:08.856Z,0
2022-09-05T02:26:25.769Z,0
2022-09-05T02:28:15.947Z,0
2022-09-05T02:28:32.885Z,0
2022-09-05T02:29:40.529Z,0
2022-09-05T02:30:35.735Z,0
2022-09-05T02:31:34.853Z,0
2022-09-05T02:32:39.221Z,0
2022-09-05T02:33:36.411Z,0
2022-09-05T02:34:36.605Z,0
2022-09-05T02:35:36.803Z,0
2022-09-05T02:36:37.293Z,0
2022-09-05T02:45:34.083Z,0
2022-09-05T02:46:23.625Z,0
2022-09-05T02:47:23.209Z,0
2022-09-05T02:48:27.007Z,0
2022-09-05T02:58:38.053Z,0
2022-09-05T02:59:51.951Z,0
2022-09-05T03:00:56.657Z,0
2022-09-05T03:01:54.479Z,0
2022-09-05T03:02:55.354Z,0
2022-09-05T03:03:55.288Z,0
2022-09-05T03:05:10.564Z,0
2022-09-05T03:05:57.758Z,0
2022-09-05T03:06:57.398Z,0
2022-09-05T03:07:58.014Z,0
2022-09-05T03:09:22.715Z,0
2022-09-05T03:10:10.683Z,0
2022-09-05T03:11:11.171Z,0
2022-09-05T03:12:35.669Z,0
2022-09-05T03:13:11.592Z,0
2022-09-05T03:14:12.093Z,0
2022-09-05T03:15:28.260Z,0
2022-09-05T03:16:16.070Z,0
2022-09-05T03:17:12.485Z,0
2022-09-05T03:18:32.799Z,0
2022-09-05T03:19:13.945Z,0
2022-09-05T03:20:14.370Z,0
2022-09-05T03:21:21.019Z,0
2022-09-05T03:22:15.933Z,0
2022-09-05T03:23:16.281Z,0
2022-09-05T03:24:16.608Z,0
2022-09-05T03:25:17.524Z,0
2022-09-05T03:26:20.207Z,0
2022-09-05T03:27:18.428Z,0
2022-09-05T03:28:19.265Z,0
2022-09-05T03:29:19.623Z,0
2022-09-05T03:30:20.044Z,0
2022-09-05T03:31:34.015Z,0
2022-09-05T03:32:21.226Z,0
2022-09-05T03:33:22.145Z,0
2022-09-05T03:34:22.637Z,0
2022-09-05T03:35:22.846Z,0
2022-09-05T03:36:24.951Z,0
2022-09-05T03:37:22.841Z,0
2022-09-05T03:38:24.649Z,0
2022-09-05T03:39:24.659Z,0
2022-09-05T03:40:28.142Z,0
2022-09-05T03:41:45.780Z,0
2022-09-05T03:42:36.473Z,0
2022-09-05T03:43:30.088Z,0
2022-09-05T03:44:29.707Z,0
2022-09-05T03:45:48.809Z,0
2022-09-05T03:46:31.693Z,0
2022-09-05T03:47:31.614Z,0
2022-09-05T03:48:39.607Z,0
2022-09-05T03:57:48.112Z,0
2022-09-05T03:59:09.912Z,0
2022-09-05T03:59:58.204Z,0
2022-09-05T04:08:49.557Z,0
2022-09-05T04:10:03.524Z,0
2022-09-05T04:11:02.873Z,0
2022-09-05T04:12:03.571Z,0
2022-09-05T04:13:04.059Z,0
2022-09-05T04:14:04.269Z,0
2022-09-05T04:15:05.186Z,0
2022-09-05T04:16:05.817Z,0
2022-09-05T04:17:07.973Z,0
2022-09-05T04:18:15.405Z,4
2022-09-05T04:19:08.318Z,0
2022-09-05T04:20:07.948Z,0
2022-09-05T04:21:11.941Z,4
2022-09-05T04:22:12.472Z,0
2022-09-05T04:23:10.684Z,0
2022-09-05T04:24:11.185Z,4
2022-09-05T04:25:10.827Z,4
2022-09-05T04:26:23.732Z,4
2022-09-05T04:27:12.630Z,4
2022-09-05T04:28:13.271Z,8
2022-09-05T04:29:13.883Z,4
2022-09-05T04:30:49.371Z,8
2022-09-05T04:31:37.467Z,8
2022-09-05T04:32:37.070Z,8
2022-09-05T04:33:47.792Z,12
2022-09-05T04:34:38.713Z,12
2022-09-05T04:35:39.913Z,12
2022-09-05T04:36:40.116Z,16
2022-09-05T04:37:59.403Z,20
2022-09-05T04:38:41.622Z,20
2022-09-05T04:39:42.324Z,24
2022-09-05T04:40:44.602Z,24
2022-09-05T04:41:51.189Z,24
2022-09-05T04:42:52.112Z,28
2022-09-05T04:43:53.013Z,32
2022-09-05T04:44:55.785Z,32
2022-09-05T04:45:55.811Z,36
2022-09-05T04:47:00.329Z,36
2022-09-05T04:47:57.615Z,40
2022-09-05T04:48:58.606Z,48
2022-09-05T04:50:00.025Z,52
2022-09-05T04:50:59.858Z,52
2022-09-05T04:52:20.895Z,60
2022-09-05T04:52:59.563Z,64
2022-09-05T04:54:00.486Z,68
2022-09-05T04:55:00.709Z,76
2022-09-05T04:56:02.177Z,84
2022-09-05T04:57:02.094Z,88
2022-09-05T04:58:01.935Z,92
2022-09-05T05:06:52.643Z,152
2022-09-05T05:07:51.011Z,156
2022-09-05T05:08:51.873Z,160
2022-09-05T05:09:54.955Z,160
2022-09-05T05:19:27.167Z,196
2022-09-05T05:20:56.528Z,204
2022-09-05T05:21:57.043Z,200
2022-09-05T05:22:57.243Z,200
2022-09-05T05:23:57.737Z,200
2022-09-05T05:24:58.637Z,208
2022-09-05T05:25:58.838Z,220
2022-09-05T05:27:07.794Z,224
2022-09-05T05:28:00.297Z,232
2022-09-05T05:29:00.718Z,240
2022-09-05T05:30:01.915Z,256
2022-09-05T05:31:08.031Z,284
2022-09-05T05:32:02.855Z,292
2022-09-05T05:33:03.373Z,292
2022-09-05T05:34:23.841Z,308
2022-09-05T05:35:03.950Z,312
2022-09-05T05:36:04.569Z,284
2022-09-05T05:37:11.659Z,276
2022-09-05T05:38:06.605Z,300
2022-09-05T05:39:06.684Z,324
2022-09-05T05:40:07.692Z,328
2022-09-05T05:41:07.068Z,296
2022-09-05T05:42:27.102Z,284
2022-09-05T05:43:08.031Z,240
2022-09-05T05:44:07.932Z,232
2022-09-05T05:45:08.831Z,268
2022-09-05T05:46:14.139Z,228
2022-09-05T05:47:10.475Z,232
2022-09-05T05:48:10.679Z,228
2022-09-05T05:49:11.327Z,228
2022-09-05T05:50:17.185Z,224
2022-09-05T05:51:13.188Z,224
2022-09-05T05:52:14.331Z,232
2022-09-05T05:53:13.530Z,240
2022-09-05T05:54:13.637Z,248
2022-09-05T05:56:01.694Z,368
2022-09-05T05:56:18.617Z,372
2022-09-05T05:57:25.721Z,368
2022-09-05T05:58:19.350Z,372
2022-09-05T05:59:24.565Z,380
2022-09-05T06:00:33.798Z,384
2022-09-05T06:01:51.085Z,384
2022-09-05T06:03:31.416Z,320
2022-09-05T06:03:52.220Z,328
2022-09-05T06:04:58.708Z,344
2022-09-05T06:05:52.815Z,388
2022-09-05T06:06:52.767Z,412
2022-09-05T06:15:29.291Z,452
2022-09-05T06:16:19.981Z,504
2022-09-05T06:17:33.702Z,528
2022-09-05T06:18:20.634Z,544
2022-09-05T06:19:21.255Z,544
2022-09-05T06:22:27.160Z,780
2022-09-05T06:22:44.057Z,940
2022-09-05T06:23:52.475Z,1648
2022-09-05T06:24:45.097Z,1824
2022-09-05T06:25:45.350Z,2344
2022-09-05T06:26:46.941Z,2752
2022-09-05T06:28:25.635Z,3372
2022-09-05T06:28:47.579Z,3688
2022-09-05T06:29:52.840Z,4764
2022-09-05T06:30:49.070Z,4712
2022-09-05T06:31:49.882Z,4304
2022-09-05T06:33:03.994Z,4608
2022-09-05T06:33:50.190Z,4044
2022-09-05T06:34:51.112Z,4304
2022-09-05T06:35:59.125Z,3244
2022-09-05T06:36:51.968Z,3032
2022-09-05T06:37:52.249Z,3356
2022-09-05T06:38:52.171Z,2724
2022-09-05T06:39:58.102Z,1808
2022-09-05T06:40:54.114Z,1580
2022-09-05T06:41:54.605Z,2000
2022-09-05T06:42:54.826Z,2084
2022-09-05T06:43:54.741Z,1908
2022-09-05T06:44:55.324Z,1640
2022-09-05T06:46:04.568Z,2028
2022-09-05T06:47:39.891Z,2144
2022-09-05T06:49:51.825Z,1900
2022-09-05T06:51:18.205Z,1688
2022-09-05T06:52:06.870Z,1664
2022-09-05T06:52:45.266Z,1508
2022-09-05T06:53:46.210Z,1456
2022-09-05T06:55:05.535Z,1372
2022-09-05T06:55:46.740Z,1256
2022-09-05T06:56:47.947Z,1320
2022-09-05T06:57:55.248Z,1960
2022-09-05T06:58:48.872Z,2368
2022-09-05T06:59:49.825Z,2684
2022-09-05T07:00:51.557Z,2152
2022-09-05T07:02:12.685Z,1964
2022-09-05T07:03:13.817Z,1824
2022-09-05T07:05:50.934Z,1356
2022-09-05T07:06:24.924Z,1312
2022-09-05T07:07:22.978Z,1236
2022-09-05T07:08:46.993Z,1332
2022-09-05T07:09:19.232Z,1324
2022-09-05T07:10:45.233Z,1632
2022-09-05T07:11:33.548Z,1696
2022-09-05T07:12:36.212Z,1384
2022-09-05T07:13:34.724Z,1148
2022-09-05T07:14:34.557Z,1160
2022-09-05T07:15:35.062Z,1140
2022-09-05T07:16:49.295Z,1084
2022-09-05T07:17:48.466Z,1164
2022-09-05T07:18:37.205Z,1112
2022-09-05T07:19:37.111Z,1096
2022-09-05T07:21:26.154Z,1208
2022-09-05T07:23:20.361Z,1260
2022-09-05T07:25:01.176Z,1448
2022-09-05T07:25:37.361Z,1432
2022-09-05T07:27:00.796Z,1368
2022-09-05T07:27:30.831Z,1432
2022-09-05T07:28:39.263Z,1352
2022-09-05T07:29:33.364Z,1340
2022-09-05T07:30:31.759Z,1364
2022-09-05T07:31:49.331Z,1332
2022-09-05T07:32:36.061Z,1328
2022-09-05T07:33:34.183Z,1364
2022-09-05T07:34:34.385Z,1412
2022-09-05T07:35:47.396Z,1300
2022-09-05T07:36:35.356Z,1364
2022-09-05T07:37:36.003Z,1384
2022-09-05T07:39:33.004Z,1380
2022-09-05T07:39:50.209Z,1440
2022-09-05T07:40:50.393Z,1384
2022-09-05T07:41:51.331Z,1384
2022-09-05T07:43:18.699Z,1292
2022-09-05T07:44:06.732Z,1280
2022-09-05T07:45:06.661Z,1280
2022-09-05T07:46:07.795Z,1340
2022-09-05T07:47:08.104Z,1328
2022-09-05T07:48:07.734Z,1112
2022-09-05T07:49:08.668Z,1052
2022-09-05T07:57:43.703Z,1256
2022-09-05T07:58:40.250Z,1260
2022-09-05T07:59:41.458Z,1440
2022-09-05T08:00:41.626Z,1556
2022-09-05T08:01:48.891Z,1596
2022-09-05T08:02:45.878Z,1920
2022-09-05T08:03:42.669Z,1488
2022-09-05T08:04:43.820Z,1320
2022-09-05T08:05:47.026Z,1284
2022-09-05T08:07:59.365Z,1296
2022-09-05T08:08:18.060Z,1288
2022-09-05T08:10:21.982Z,1272
2022-09-05T08:11:40.478Z,1192
2022-09-05T08:13:39.756Z,1012
2022-09-05T08:14:44.427Z,988
2022-09-05T08:15:03.770Z,1144
2022-09-05T08:16:25.637Z,1096
2022-09-05T08:17:03.667Z,1092
2022-09-05T08:18:04.932Z,1076
2022-09-05T08:19:05.142Z,1092
2022-09-05T08:20:14.651Z,984
2022-09-05T08:21:06.659Z,1016
2022-09-05T08:22:06.680Z,1080
2022-09-05T08:23:07.182Z,1128
2022-09-05T08:24:19.250Z,1140
2022-09-05T08:25:08.467Z,1036
2022-09-05T08:26:08.912Z,1032
2022-09-05T08:27:10.196Z,1180
2022-09-05T08:28:10.185Z,1368
2022-09-05T08:29:10.536Z,1448
2022-09-05T08:30:37.482Z,1276
2022-09-05T08:31:25.199Z,1268
2022-09-05T08:32:25.754Z,1304
2022-09-05T08:33:26.377Z,1340
2022-09-05T08:34:49.605Z,1324
2022-09-05T08:35:27.830Z,1320
2022-09-05T08:36:28.037Z,1308
2022-09-05T08:37:32.710Z,1316
2022-09-05T08:38:29.441Z,1336
2022-09-05T08:39:29.890Z,1376
2022-09-05T08:40:30.979Z,1408
2022-09-05T08:42:06.113Z,1428
2022-09-05T08:42:31.157Z,1440
2022-09-05T08:47:01.452Z,1484
2022-09-05T08:47:57.253Z,1492
2022-09-05T08:48:49.504Z,1516
2022-09-05T08:49:58.348Z,1560
2022-09-05T08:50:50.419Z,1556
2022-09-05T08:52:05.415Z,1488
2022-09-05T08:52:52.640Z,1448
2022-09-05T08:53:58.886Z,1428
2022-09-05T08:55:04.179Z,1416
2022-09-05T08:55:54.658Z,1388
2022-09-05T08:56:55.280Z,1424
2022-09-05T08:57:55.813Z,1460
2022-09-05T08:59:38.240Z,1432
2022-09-05T09:00:43.414Z,1408
2022-09-05T09:02:50.570Z,1316
2022-09-05T09:03:15.462Z,1244
2022-09-05T09:04:26.699Z,1228
2022-09-05T09:05:26.565Z,1272
2022-09-05T09:06:33.358Z,1284
2022-09-05T09:08:00.535Z,1232
2022-09-05T09:08:35.234Z,1220
2022-09-05T09:09:31.528Z,1212
2022-09-05T09:10:37.384Z,1220
2022-09-05T09:11:32.588Z,1436
2022-09-05T09:12:33.189Z,1892
2022-09-05T09:13:34.176Z,1916
2022-09-05T09:14:42.060Z,1892
2022-09-05T09:15:35.701Z,1832
2022-09-05T09:16:37.545Z,1932
2022-09-05T09:17:38.052Z,1984
2022-09-05T09:18:41.959Z,2856
2022-09-05T09:19:40.584Z,6328
2022-09-05T09:20:41.103Z,10316
2022-09-05T09:21:40.157Z,12184
2022-09-05T09:22:41.107Z,12524
2022-09-05T09:23:50.670Z,12280
2022-09-05T09:24:42.314Z,13072
2022-09-05T09:25:44.908Z,13240
2022-09-05T09:26:43.113Z,13300
2022-09-05T09:28:57.611Z,10832
2022-09-05T09:29:14.511Z,9676
2022-09-05T09:30:15.221Z,6260
2022-09-05T09:31:15.691Z,5176
2022-09-05T09:32:15.692Z,4012
2022-09-05T09:33:15.632Z,3048
2022-09-05T09:34:17.069Z,2652
2022-09-05T09:35:17.505Z,2236
2022-09-05T09:36:18.927Z,2088
2022-09-05T09:37:17.267Z,1900
2022-09-05T09:38:18.147Z,1888
2022-09-05T09:39:49.117Z,2988
2022-09-05T09:40:37.032Z,4128
2022-09-05T09:41:38.428Z,4424
2022-09-05T09:42:44.391Z,3040
2022-09-05T09:43:38.596Z,2708
2022-09-05T09:44:38.855Z,2756
2022-09-05T09:45:40.865Z,3488
2022-09-05T09:46:45.377Z,4852
2022-09-05T09:47:41.187Z,4952
2022-09-05T09:48:42.414Z,4348
2022-09-05T09:49:43.334Z,3904
2022-09-05T09:51:06.282Z,3840
2022-09-05T09:51:44.777Z,3328
2022-09-05T09:52:45.694Z,3436
2022-09-05T09:53:48.455Z,5284
2022-09-05T09:54:47.669Z,4116
2022-09-05T09:55:48.090Z,2628
2022-09-05T09:56:49.302Z,2504
2022-09-05T09:57:50.537Z,2392
2022-09-05T09:58:50.448Z,2460
2022-09-05T10:00:05.616Z,2316
2022-09-05T10:00:52.731Z,3212
2022-09-05T10:01:54.197Z,7040
2022-09-05T10:12:07.145Z,11812
2022-09-05T10:12:37.163Z,11808
2022-09-05T10:13:38.815Z,11852
2022-09-05T10:15:10.818Z,11988
2022-09-05T10:15:50.183Z,12084
2022-09-05T10:16:48.898Z,12092
2022-09-05T10:17:48.447Z,12220
2022-09-05T10:18:48.980Z,12284
2022-09-05T10:20:19.727Z,11652
2022-09-05T10:21:20.893Z,12288
2022-09-05T10:22:33.774Z,12256
2022-09-05T10:22:51.556Z,12172
2022-09-05T10:23:55.949Z,12108
2022-09-05T10:24:53.563Z,11600
2022-09-05T10:25:53.684Z,11548
2022-09-05T10:26:53.595Z,12112
2022-09-05T10:27:55.797Z,12448
2022-09-05T10:28:56.682Z,12652
2022-09-05T10:29:55.459Z,12344
2022-09-05T10:35:30.047Z,12184
2022-09-05T10:36:23.471Z,12044
2022-09-05T10:37:20.855Z,12572
2022-09-05T10:38:21.914Z,12524
2022-09-05T10:39:28.074Z,12092
2022-09-05T10:41:33.835Z,12272
2022-09-05T10:42:24.190Z,12384
2022-09-05T10:43:25.207Z,11548
2022-09-05T10:44:24.632Z,11432
2022-09-05T10:45:44.452Z,11440
2022-09-05T10:48:19.188Z,12768
2022-09-05T10:51:05.790Z,12884
2022-09-05T10:52:25.060Z,12840
2022-09-05T10:53:05.969Z,12696
2022-09-05T10:54:06.207Z,12612
2022-09-05T10:55:27.637Z,12436
2022-09-05T10:56:08.148Z,12380
2022-09-05T10:57:08.867Z,12232
2022-09-05T10:58:09.108Z,12276
2022-09-05T11:02:57.725Z,12444
2022-09-05T11:03:58.046Z,12632
2022-09-05T11:05:01.424Z,12660
2022-09-05T11:05:58.534Z,12648
2022-09-05T11:06:58.775Z,12544
2022-09-05T11:07:59.314Z,12464
2022-09-05T11:08:59.957Z,12508
2022-09-05T11:10:07.327Z,12424
2022-09-05T11:11:01.261Z,12304
2022-09-05T11:12:01.799Z,12296
2022-09-05T11:13:08.328Z,12384
2022-09-05T11:14:03.029Z,12516
2022-09-05T11:15:03.719Z,12472
2022-09-05T11:16:19.380Z,12540
2022-09-05T11:17:04.134Z,12456
2022-09-05T11:18:04.777Z,11568
2022-09-05T11:19:07.429Z,8456
2022-09-05T11:20:06.078Z,8344
2022-09-05T11:21:06.743Z,8280
2022-09-05T11:22:33.559Z,8544
2022-09-05T11:23:08.789Z,9728
2022-09-05T11:24:09.136Z,9532
2022-09-05T11:25:08.778Z,9412
2022-09-05T11:26:09.884Z,10092
2022-09-05T11:27:35.947Z,9388
2022-09-05T11:28:11.160Z,9252
2022-09-05T11:29:12.496Z,6356
2022-09-05T11:30:28.385Z,3428
2022-09-05T11:31:13.009Z,5292
2022-09-05T11:41:26.895Z,3244
2022-09-05T11:42:17.704Z,2800
2022-09-05T11:43:17.639Z,2980
2022-09-05T11:44:37.985Z,4984
2022-09-05T11:45:18.940Z,8768
2022-09-05T11:46:19.959Z,7804
2022-09-05T11:47:50.239Z,5008
2022-09-05T11:48:21.254Z,5568
2022-09-05T11:49:21.729Z,5288
2022-09-05T11:50:21.937Z,4620
2022-09-05T11:51:33.384Z,4228
2022-09-05T11:52:23.321Z,4268
2022-09-05T11:53:23.963Z,3708
2022-09-05T11:54:24.899Z,6012
2022-09-05T11:55:32.588Z,5544
2022-09-05T11:56:31.876Z,5504
2022-09-05T11:57:47.602Z,8672
2022-09-05T11:59:10.804Z,8068
2022-09-05T12:00:08.225Z,9300
2022-09-05T12:00:48.667Z,9132
2022-09-05T12:01:54.921Z,9040
2022-09-05T12:03:06.059Z,9032
2022-09-05T12:04:19.363Z,5796
2022-09-05T12:06:05.487Z,9364
2022-09-05T12:06:22.551Z,9304
2022-09-05T12:07:42.449Z,4732
2022-09-05T12:08:26.183Z,6240
2022-09-05T12:09:31.228Z,2704
2022-09-05T12:13:35.367Z,9024
2022-09-05T12:14:38.244Z,8704
2022-09-05T12:15:38.778Z,8400
2022-09-05T12:16:42.781Z,8200
2022-09-05T12:20:54.484Z,7776
2022-09-05T12:42:54.896Z,8072
2022-09-05T12:44:57.529Z,5584
2022-09-05T12:46:52.357Z,6248
2022-09-05T12:47:52.036Z,10592
2022-09-05T12:48:52.639Z,10472
2022-09-05T12:50:21.117Z,10024
2022-09-05T12:50:52.050Z,10052
2022-09-05T12:51:56.849Z,9864
2022-09-05T12:52:54.083Z,9872
2022-09-05T12:53:54.872Z,9672
2022-09-05T12:54:56.813Z,9740
2022-09-05T13:03:35.566Z,9988
2022-09-05T13:05:13.908Z,9668
2022-09-05T13:06:02.358Z,9448
2022-09-05T13:07:02.977Z,9496
2022-09-05T13:08:03.667Z,9336
2022-09-05T13:09:10.561Z,9484
2022-09-05T13:15:29.810Z,8452
2022-09-05T13:16:08.479Z,8360
2022-09-05T13:17:10.870Z,8144
2022-09-05T13:18:11.804Z,8136
2022-09-05T13:19:12.723Z,8176
2022-09-05T13:20:13.654Z,8456
2022-09-05T13:21:13.866Z,8524
2022-09-05T13:22:14.363Z,8468
2022-09-05T13:23:14.884Z,8812
2022-09-05T13:24:15.465Z,8940
2022-09-05T13:25:15.395Z,8496
2022-09-05T13:26:16.602Z,7604
2022-09-05T13:27:16.719Z,7144
2022-09-05T13:28:17.950Z,6788
2022-09-05T13:29:22.242Z,7160
2022-09-05T13:38:56.712Z,5872
2022-09-05T13:39:23.433Z,5788
2022-09-05T13:40:23.588Z,5684
2022-09-05T13:41:39.123Z,5604
2022-09-05T13:42:24.630Z,5588
2022-09-05T13:43:24.862Z,5552
2022-09-05T13:44:38.556Z,5508
2022-09-05T13:45:25.766Z,5480
2022-09-05T13:46:26.985Z,5436
2022-09-05T13:47:41.921Z,5432
2022-09-05T13:48:27.449Z,5448
2022-09-05T13:49:40.405Z,5408
2022-09-05T13:50:36.108Z,5344
2022-09-05T13:51:37.049Z,5304
2022-09-05T13:52:37.968Z,5256
2022-09-05T13:53:42.383Z,5248
2022-09-05T13:54:38.439Z,5244
2022-09-05T13:55:39.356Z,5304
2022-09-05T13:56:39.589Z,5380
2022-09-05T13:57:42.524Z,5464
2022-09-05T13:58:41.026Z,5560
2022-09-05T13:59:40.756Z,5324
2022-09-05T14:00:40.756Z,4844
2022-09-05T14:01:44.231Z,4376
2022-09-05T14:03:44.777Z,1484
2022-09-05T14:04:02.386Z,1564
2022-09-05T14:05:26.660Z,864
2022-09-05T14:06:05.577Z,828
2022-09-05T14:07:50.429Z,836
2022-09-05T14:08:10.527Z,1260
2022-09-05T14:09:44.487Z,4048
2022-09-05T14:10:12.406Z,4120
2022-09-05T14:11:12.550Z,4072
2022-09-05T14:12:14.062Z,896
2022-09-05T14:13:14.117Z,4120
2022-09-05T14:15:08.027Z,1444
2022-09-05T14:15:30.879Z,1112
2022-09-05T14:16:27.005Z,1032
2022-09-05T14:17:58.664Z,892
2022-09-05T14:18:34.217Z,952
2022-09-05T14:19:32.951Z,2052
2022-09-05T14:20:34.046Z,3628
2022-09-05T14:21:34.695Z,3828
2022-09-05T14:22:35.323Z,3472
2022-09-05T14:23:38.407Z,3496
2022-09-05T14:24:39.296Z,3744
2022-09-05T14:25:37.640Z,3376
2022-09-05T14:26:39.214Z,3740
2022-09-05T14:27:43.518Z,3676
2022-09-05T14:28:39.450Z,1456
2022-09-05T14:29:39.582Z,3444
2022-09-05T14:38:22.004Z,2996
2022-09-05T14:39:14.187Z,732
2022-09-05T14:40:38.327Z,608
2022-09-05T14:41:10.743Z,596
2022-09-05T14:42:18.659Z,584
2022-09-05T14:43:12.790Z,580
2022-09-05T14:44:13.094Z,600
2022-09-05T14:45:13.922Z,616
2022-09-05T14:46:14.298Z,604
2022-09-05T14:47:37.922Z,556
2022-09-05T14:48:16.413Z,520
2022-09-05T14:49:18.573Z,488
2022-09-05T14:50:26.662Z,488
2022-09-05T14:51:31.449Z,496
2022-09-05T14:52:19.136Z,488
2022-09-05T14:54:06.446Z,476
2022-09-05T14:55:23.343Z,472
2022-09-05T14:55:45.587Z,500
2022-09-05T15:03:13.697Z,1196
2022-09-05T15:04:37.281Z,832
2022-09-05T15:05:27.647Z,960
2022-09-05T15:06:38.705Z,844
2022-09-05T15:07:28.615Z,1140
2022-09-05T15:13:00.476Z,936
2022-09-05T15:13:49.045Z,920
2022-09-05T15:14:48.651Z,908
2022-09-05T15:16:08.255Z,892
2022-09-05T15:16:51.001Z,876
2022-09-05T15:17:51.266Z,860
2022-09-05T15:18:51.469Z,848
2022-09-05T15:20:16.088Z,820
2022-09-05T15:20:52.020Z,816
2022-09-05T15:21:52.649Z,792
2022-09-05T15:23:09.843Z,780
2022-09-05T15:24:13.525Z,752
2022-09-05T15:25:23.438Z,724
2022-09-05T15:26:09.072Z,708
2022-09-05T15:27:10.032Z,688
2022-09-05T15:28:10.662Z,668
2022-09-05T15:29:25.330Z,648
2022-09-05T15:30:12.258Z,636
2022-09-05T15:31:12.941Z,616
2022-09-05T15:32:21.373Z,596
2022-09-05T15:33:14.034Z,588
2022-09-05T15:34:14.270Z,572
2022-09-05T15:35:14.500Z,560
2022-09-05T15:36:14.714Z,548
2022-09-05T15:37:28.130Z,536
2022-09-05T15:38:15.065Z,528
2022-09-05T15:39:22.602Z,520
2022-09-05T15:40:33.195Z,508
2022-09-05T15:41:16.402Z,500
2022-09-05T15:42:16.027Z,492
2022-09-05T15:43:16.980Z,480
2022-09-05T15:44:21.276Z,472
2022-09-05T15:45:21.100Z,464
2022-09-05T15:46:18.292Z,460
2022-09-05T15:47:18.960Z,456
2022-09-05T15:48:26.010Z,452
2022-09-05T15:49:19.565Z,444
2022-09-05T15:50:33.457Z,436
2022-09-05T15:51:21.301Z,432
2022-09-05T15:52:24.147Z,428
2022-09-05T15:53:22.874Z,420
2022-09-05T15:54:47.623Z,420
2022-09-05T15:55:23.908Z,412
2022-09-05T15:56:25.141Z,408
2022-09-05T15:57:29.445Z,404
2022-09-05T15:58:25.199Z,404
2022-09-05T15:59:25.203Z,400
2022-09-05T16:00:26.534Z,392
2022-09-05T16:02:06.645Z,388
2022-09-05T16:02:27.649Z,384
2022-09-05T16:12:16.146Z,344
2022-09-05T16:12:34.078Z,344
2022-09-05T16:13:59.764Z,336
2022-09-05T16:14:34.580Z,332
2022-09-05T16:23:48.196Z,292
2022-09-05T16:25:10.438Z,288
2022-09-05T16:25:58.513Z,284
2022-09-05T16:26:58.441Z,284
2022-09-05T16:27:59.378Z,276
2022-09-05T16:29:00.275Z,272
2022-09-05T16:29:59.958Z,272
2022-09-05T16:31:01.136Z,264
2022-09-05T16:32:02.288Z,260
2022-09-05T16:33:03.292Z,256
2022-09-05T16:34:06.676Z,252
2022-09-05T16:35:03.753Z,252
2022-09-05T16:36:04.473Z,248
2022-09-05T16:37:19.608Z,232
2022-09-05T16:38:05.811Z,220
2022-09-05T16:39:06.322Z,204
2022-09-05T16:40:06.096Z,200
2022-09-05T16:41:07.176Z,200
2022-09-05T16:42:07.350Z,196
2022-09-05T16:43:06.977Z,192
2022-09-05T16:44:08.200Z,180
2022-09-05T16:45:09.593Z,176
2022-09-05T16:46:08.330Z,168
2022-09-05T16:47:09.035Z,164
2022-09-05T16:48:10.258Z,156
2022-09-05T16:49:17.974Z,152
2022-09-05T16:50:23.918Z,144
2022-09-05T16:51:41.985Z,136
2022-09-05T16:52:12.023Z,136
2022-09-05T16:53:37.760Z,128
2022-09-05T16:54:16.846Z,132
2022-09-05T16:55:17.316Z,132
2022-09-05T16:56:15.114Z,128
2022-09-05T16:57:15.736Z,124
2022-09-05T16:58:25.337Z,124
2022-09-05T16:59:17.542Z,120
2022-09-05T17:00:18.764Z,120
2022-09-05T17:01:19.641Z,112
2022-09-05T17:02:20.058Z,112
2022-09-05T17:03:34.785Z,108
2022-09-05T17:04:27.086Z,108
2022-09-05T17:05:21.907Z,108
2022-09-05T17:06:32.115Z,108
2022-09-05T17:07:23.040Z,112
2022-09-05T17:08:23.943Z,112
2022-09-05T17:09:25.149Z,112
2022-09-05T17:10:25.778Z,112
2022-09-05T17:12:05.771Z,104
2022-09-05T17:12:30.970Z,104
2022-09-05T17:13:29.917Z,104
2022-09-05T17:14:27.840Z,104
2022-09-05T17:15:28.554Z,100
2022-09-05T17:16:29.325Z,100
2022-09-05T17:18:37.424Z,96
2022-09-05T17:18:54.063Z,92
2022-09-05T17:20:17.816Z,96
2022-09-05T17:20:56.189Z,92
2022-09-05T17:32:02.638Z,60
2022-09-05T17:32:51.638Z,60
2022-09-05T17:33:56.087Z,56
2022-09-05T17:34:53.009Z,52
2022-09-05T17:35:53.930Z,48
2022-09-05T17:36:54.151Z,44
2022-09-05T17:38:17.330Z,40
2022-09-05T17:38:55.270Z,40
2022-09-05T17:39:57.098Z,36