createdAt,value
2022-08-12T00:00:17.468Z,28.25
2022-08-12T00:02:44.188Z,28.44
2022-08-12T00:05:13.955Z,28.38
2022-08-12T00:07:41.388Z,28.25
2022-08-12T00:10:08.092Z,28.27
2022-08-12T00:12:34.589Z,28.27
2022-08-12T00:15:00.967Z,28.36
2022-08-12T00:17:27.985Z,28.35
2022-08-12T00:19:54.523Z,28.41
2022-08-12T00:22:21.378Z,28.51
2022-08-12T00:24:47.796Z,28.53
2022-08-12T00:27:15.228Z,28.54
2022-08-12T00:29:47.327Z,28.66
2022-08-12T00:32:34.152Z,28.72
2022-08-12T00:35:08.548Z,28.78
2022-08-12T00:37:35.404Z,28.78
2022-08-12T00:40:04.883Z,28.74
2022-08-12T00:42:41.797Z,28.68
2022-08-12T00:45:09.681Z,28.72
2022-08-12T00:47:38.676Z,28.61
2022-08-12T00:50:06.672Z,28.52
2022-08-12T00:52:34.315Z,28.46
2022-08-12T00:55:04.541Z,28.53
2022-08-12T00:57:35.974Z,28.50
2022-08-12T01:00:06.600Z,28.45
2022-08-12T01:02:36.274Z,28.35
2022-08-12T01:05:10.635Z,28.38
2022-08-12T01:07:40.025Z,28.19
2022-08-12T01:10:07.009Z,28.27
2022-08-12T01:12:35.202Z,28.27
2022-08-12T01:15:02.296Z,28.23
2022-08-12T01:17:29.898Z,28.24
2022-08-12T01:20:02.828Z,28.17
2022-08-12T01:22:50.858Z,28.06
2022-08-12T01:25:20.454Z,28.01
2022-08-12T01:27:51.193Z,27.81
2022-08-12T01:30:18.693Z,27.69
2022-08-12T01:32:48.622Z,27.49
2022-08-12T01:35:17.070Z,27.43
2022-08-12T01:37:57.190Z,27.47
2022-08-12T01:40:37.907Z,27.19
2022-08-12T01:43:09.494Z,27.24
2022-08-12T01:45:47.256Z,27.07
2022-08-12T01:48:53.591Z,27.13
2022-08-12T01:52:15.582Z,27.14
2022-08-12T01:54:23.380Z,27.18
2022-08-12T01:57:58.329Z,27.17
2022-08-12T02:00:16.636Z,27.28
2022-08-12T02:03:05.573Z,27.23
2022-08-12T02:06:07.929Z,27.31
2022-08-12T02:08:59.931Z,27.29
2022-08-12T02:11:31.355Z,27.20
2022-08-12T02:14:39.490Z,27.16
2022-08-12T02:17:55.382Z,26.76
2022-08-12T02:20:51.377Z,26.72
2022-08-12T02:23:22.494Z,26.77
2022-08-12T02:25:52.545Z,26.70
2022-08-12T02:28:19.612Z,26.41
2022-08-12T02:30:46.118Z,26.24
2022-08-12T02:33:13.039Z,26.44
2022-08-12T02:35:39.754Z,26.53
2022-08-12T02:38:10.068Z,26.62
2022-08-12T02:40:39.373Z,26.61
2022-08-12T02:43:11.446Z,26.62
2022-08-12T02:46:00.296Z,26.42
2022-08-12T02:48:37.896Z,26.48
2022-08-12T02:51:07.161Z,26.53
2022-08-12T02:53:37.043Z,26.53
2022-08-12T02:56:05.621Z,26.35
2022-08-12T02:58:34.086Z,26.33
2022-08-12T03:01:04.198Z,26.34
2022-08-12T03:03:32.914Z,26.24
2022-08-12T03:06:15.631Z,25.86
2022-08-12T03:08:43.331Z,25.68
2022-08-12T03:11:37.727Z,25.68
2022-08-12T03:14:13.933Z,25.45
2022-08-12T03:16:41.243Z,25.31
2022-08-12T03:19:08.306Z,25.18
2022-08-12T03:21:55.678Z,25.16
2022-08-12T03:24:26.373Z,24.97
2022-08-12T03:26:54.749Z,24.78
2022-08-12T03:29:31.152Z,24.44
2022-08-12T03:32:03.610Z,24.22
2022-08-12T03:34:34.166Z,24.34
2022-08-12T03:37:02.466Z,24.34
2022-08-12T03:39:36.305Z,24.34
2022-08-12T03:42:24.696Z,24.18
2022-08-12T03:45:23.001Z,24.32
2022-08-12T03:48:19.244Z,24.24
2022-08-12T03:50:47.210Z,24.09
2022-08-12T03:53:24.526Z,23.94
2022-08-12T03:55:51.511Z,24.17
2022-08-12T03:58:19.879Z,24.19
2022-08-12T04:00:46.492Z,23.86
2022-08-12T04:03:13.208Z,24.03
2022-08-12T04:05:55.987Z,24.08
2022-08-12T04:08:26.097Z,24.13
2022-08-12T04:10:54.838Z,24.11
2022-08-12T04:13:41.143Z,23.88
2022-08-12T04:16:10.157Z,24.01
2022-08-12T04:18:37.119Z,24.03
2022-08-12T04:21:06.944Z,24.26
2022-08-12T04:23:35.019Z,24.23
2022-08-12T04:26:01.361Z,24.42
2022-08-12T04:28:28.099Z,24.65
2022-08-12T04:30:54.526Z,24.50
2022-08-12T04:33:21.565Z,24.46
2022-08-12T04:35:47.901Z,24.34
2022-08-12T04:38:14.479Z,24.01
2022-08-12T04:40:41.627Z,23.96
2022-08-12T04:44:01.069Z,24.00
2022-08-12T04:45:54.257Z,24.10
2022-08-12T04:48:20.711Z,24.35
2022-08-12T04:50:47.360Z,24.00
2022-08-12T04:53:14.482Z,23.64
2022-08-12T04:55:41.592Z,23.49
2022-08-12T04:58:09.208Z,23.57
2022-08-12T05:00:36.874Z,23.71
2022-08-12T05:03:05.604Z,23.64
2022-08-12T05:05:36.096Z,23.66
2022-08-12T05:08:04.351Z,23.88
2022-08-12T05:10:33.512Z,24.04
2022-08-12T05:13:07.318Z,23.99
2022-08-12T05:15:33.659Z,23.88
2022-08-12T05:18:19.649Z,24.09
2022-08-12T05:20:48.129Z,24.19
2022-08-12T05:23:20.804Z,24.44
2022-08-12T05:25:49.328Z,24.75
2022-08-12T05:28:17.582Z,25.07
2022-08-12T05:30:45.878Z,25.29
2022-08-12T05:33:13.663Z,25.48
2022-08-12T05:35:42.921Z,25.50
2022-08-12T05:38:14.375Z,25.76
2022-08-12T05:40:41.112Z,25.94
2022-08-12T05:43:08.022Z,26.02
2022-08-12T05:45:34.393Z,26.12
2022-08-12T05:48:00.853Z,26.30
2022-08-12T05:50:27.179Z,26.45
2022-08-12T05:52:53.993Z,26.49
2022-08-12T05:55:20.486Z,26.57
2022-08-12T05:57:53.899Z,26.71
2022-08-12T06:00:20.215Z,26.73
2022-08-12T06:02:46.671Z,26.82
2022-08-12T06:05:13.121Z,26.95
2022-08-12T06:08:02.056Z,27.04
2022-08-12T06:10:32.457Z,27.17
2022-08-12T06:13:04.930Z,27.14
2022-08-12T06:15:33.784Z,27.12
2022-08-12T06:18:13.986Z,27.14
2022-08-12T06:20:43.498Z,27.23
2022-08-12T06:23:10.227Z,27.29
2022-08-12T06:25:36.625Z,27.32
2022-08-12T06:28:07.904Z,27.41
2022-08-12T06:30:38.502Z,27.50
2022-08-12T06:33:18.437Z,27.65
2022-08-12T06:35:50.071Z,27.74
2022-08-12T06:38:24.842Z,27.77
2022-08-12T06:40:56.845Z,27.61
2022-08-12T06:43:23.188Z,27.52
2022-08-12T06:45:49.595Z,27.66
2022-08-12T06:48:16.068Z,27.42
2022-08-12T06:50:43.011Z,27.52
2022-08-12T06:53:09.606Z,27.60
2022-08-12T06:55:36.605Z,27.51
2022-08-12T06:58:10.064Z,27.54
2022-08-12T07:00:37.908Z,27.54
2022-08-12T07:03:22.571Z,27.67
2022-08-12T07:05:50.860Z,27.55
2022-08-12T07:08:18.470Z,27.79
2022-08-12T07:10:47.592Z,27.78
2022-08-12T07:13:13.948Z,27.84
2022-08-12T07:15:40.379Z,27.92
2022-08-12T07:18:11.703Z,28.05
2022-08-12T07:20:52.256Z,28.07
2022-08-12T07:23:18.846Z,28.15
2022-08-12T07:25:45.416Z,27.95
2022-08-12T07:28:19.349Z,27.94
2022-08-12T07:30:47.738Z,27.99
2022-08-12T07:33:14.896Z,28.09
2022-08-12T07:35:41.342Z,28.22
2022-08-12T07:38:19.222Z,28.27
2022-08-12T07:41:19.243Z,28.27
2022-08-12T07:43:50.182Z,28.14
2022-08-12T07:46:19.648Z,28.25
2022-08-12T07:48:56.118Z,28.23
2022-08-12T07:51:25.857Z,28.42
2022-08-12T07:54:01.138Z,28.45
2022-08-12T07:56:30.876Z,28.25
2022-08-12T07:58:57.416Z,28.45
2022-08-12T08:01:23.760Z,28.50
2022-08-12T08:03:53.554Z,28.42
2022-08-12T08:06:20.161Z,28.54
2022-08-12T08:08:46.700Z,28.33
2022-08-12T08:11:13.007Z,28.56
2022-08-12T08:13:41.647Z,28.63
2022-08-12T08:16:08.573Z,28.73
2022-08-12T08:18:36.090Z,28.74
2022-08-12T08:21:04.784Z,28.74
2022-08-12T08:23:35.254Z,28.81
2022-08-12T08:26:03.740Z,28.73
2022-08-12T08:28:30.079Z,28.81
2022-08-12T08:30:56.435Z,28.80
2022-08-12T08:34:04.733Z,28.75
2022-08-12T08:36:23.687Z,28.61
2022-08-12T08:38:57.778Z,28.72
2022-08-12T08:42:13.923Z,28.79
2022-08-12T08:44:12.478Z,28.85
2022-08-12T08:46:40.532Z,28.97
2022-08-12T08:49:07.509Z,28.67
2022-08-12T08:51:34.309Z,28.52
2022-08-12T08:54:00.754Z,28.45
2022-08-12T08:56:27.212Z,28.63
2022-08-12T08:59:01.893Z,28.71
2022-08-12T09:01:37.810Z,28.55
2022-08-12T09:05:09.770Z,28.68
2022-08-12T09:06:55.905Z,28.36
2022-08-12T09:09:23.874Z,28.61
2022-08-12T09:14:36.956Z,29.14
2022-08-12T09:17:04.336Z,28.84
2022-08-12T09:19:30.870Z,29.04
2022-08-12T09:22:00.509Z,29.10
2022-08-12T09:27:14.202Z,28.93
2022-08-12T09:30:11.878Z,28.95
2022-08-12T09:33:04.162Z,28.69
2022-08-12T09:35:22.094Z,28.98
2022-08-12T09:37:57.726Z,28.92
2022-08-12T09:40:57.803Z,28.84
2022-08-12T09:43:18.286Z,28.76
2022-08-12T09:46:06.155Z,28.65
2022-08-12T09:48:35.159Z,28.91
2022-08-12T09:51:04.533Z,28.73
2022-08-12T09:53:38.634Z,28.67
2022-08-12T09:56:59.208Z,28.89
2022-08-12T09:59:00.968Z,29.01
2022-08-12T10:01:35.093Z,29.22
2022-08-12T10:04:19.956Z,29.40
2022-08-12T10:06:54.058Z,29.50
2022-08-12T10:09:23.126Z,29.55
2022-08-12T10:12:11.416Z,29.57
2022-08-12T10:14:38.935Z,29.40
2022-08-12T10:17:08.661Z,29.46
2022-08-12T10:19:36.491Z,29.69
2022-08-12T10:22:03.873Z,29.80
2022-08-12T10:24:30.377Z,29.68
2022-08-12T10:26:56.921Z,29.65
2022-08-12T10:30:38.248Z,29.36
2022-08-12T10:32:21.435Z,29.20
2022-08-12T10:35:04.824Z,29.43
2022-08-12T10:38:36.337Z,29.47
2022-08-12T10:40:21.162Z,29.69
2022-08-12T10:42:48.488Z,29.75
2022-08-12T10:45:18.208Z,29.76
2022-08-12T10:48:19.123Z,29.50
2022-08-12T10:50:51.330Z,29.74
2022-08-12T10:53:19.841Z,29.67
2022-08-12T10:55:49.938Z,29.85
2022-08-12T10:58:30.832Z,29.93
2022-08-12T11:01:49.953Z,29.58
2022-08-12T11:04:27.909Z,29.79
2022-08-12T11:07:05.240Z,29.71
2022-08-12T11:09:41.780Z,29.42
2022-08-12T11:12:56.298Z,29.54
2022-08-12T11:14:54.196Z,29.65
2022-08-12T11:17:43.433Z,29.86
2022-08-12T11:20:08.413Z,30.04
2022-08-12T11:22:41.469Z,29.91
2022-08-12T11:25:10.376Z,29.83
2022-08-12T11:27:37.863Z,29.83
2022-08-12T11:30:07.087Z,30.08
2022-08-12T11:32:51.331Z,30.10
2022-08-12T11:35:17.891Z,30.22
2022-08-12T11:37:58.283Z,30.19
2022-08-12T11:40:26.087Z,30.13
2022-08-12T11:43:03.616Z,30.11
2022-08-12T11:45:46.895Z,30.43
2022-08-12T11:48:15.211Z,30.39
2022-08-12T11:50:45.223Z,30.52
2022-08-12T11:53:58.317Z,30.58
2022-08-12T11:55:58.337Z,30.56
2022-08-12T11:59:16.153Z,30.71
2022-08-12T12:03:58.037Z,30.87
2022-08-12T12:06:25.013Z,31.17
2022-08-12T12:08:54.049Z,31.23
2022-08-12T12:11:22.229Z,31.09
2022-08-12T12:14:07.903Z,31.07
2022-08-12T12:16:39.608Z,31.29
2022-08-12T12:19:07.384Z,31.30
2022-08-12T12:21:48.323Z,31.47
2022-08-12T12:24:21.572Z,31.58
2022-08-12T12:26:59.556Z,31.63
2022-08-12T12:30:17.509Z,31.59
2022-08-12T12:32:19.003Z,31.72
2022-08-12T12:35:13.082Z,31.85
2022-08-12T12:38:03.425Z,31.92
2022-08-12T12:40:19.570Z,32.08
2022-08-12T12:42:57.743Z,32.05
2022-08-12T12:45:32.455Z,32.16
2022-08-12T12:48:07.951Z,32.25
2022-08-12T12:50:51.362Z,32.34
2022-08-12T12:54:05.098Z,32.51
2022-08-12T12:56:07.303Z,32.61
2022-08-12T12:58:33.817Z,32.79
2022-08-12T13:01:04.810Z,32.73
2022-08-12T13:03:49.091Z,32.70
2022-08-12T13:06:16.273Z,33.18
2022-08-12T13:08:46.847Z,33.24
2022-08-12T13:11:14.730Z,33.48
2022-08-12T13:14:08.731Z,33.63
2022-08-12T13:16:27.955Z,33.85
2022-08-12T13:18:54.801Z,34.22
2022-08-12T13:21:32.882Z,34.16
2022-08-12T13:24:03.060Z,34.53
2022-08-12T13:26:36.727Z,34.81
2022-08-12T13:29:04.055Z,35.45
2022-08-12T13:31:30.582Z,35.77
2022-08-12T13:34:32.871Z,36.32
2022-08-12T13:36:48.817Z,36.59
2022-08-12T13:39:16.261Z,37.25
2022-08-12T13:41:43.158Z,37.69
2022-08-12T13:44:10.579Z,38.10
2022-08-12T13:46:37.608Z,38.65
2022-08-12T13:49:04.832Z,38.97
2022-08-12T13:51:40.735Z,39.34
2022-08-12T13:54:11.687Z,39.60
2022-08-12T13:56:40.848Z,39.36
2022-08-12T13:59:08.548Z,39.67
2022-08-12T14:01:40.688Z,39.82
2022-08-12T14:04:11.754Z,39.95
2022-08-12T14:06:41.854Z,39.98
2022-08-12T14:09:17.631Z,40.17
2022-08-12T14:11:51.187Z,40.31
2022-08-12T14:14:26.697Z,40.42
2022-08-12T14:16:55.782Z,40.51
2022-08-12T14:19:25.172Z,40.56
2022-08-12T14:22:01.487Z,40.57
2022-08-12T14:24:32.921Z,40.71
2022-08-12T14:27:01.949Z,40.74
2022-08-12T14:29:56.526Z,40.91
2022-08-12T14:32:16.388Z,40.90
2022-08-12T14:34:44.082Z,41.09
2022-08-12T14:37:13.004Z,41.09
2022-08-12T14:39:57.294Z,41.34
2022-08-12T14:42:26.252Z,41.00
2022-08-12T14:44:59.458Z,41.12
2022-08-12T14:47:26.682Z,41.15
2022-08-12T14:50:58.629Z,41.15
2022-08-12T14:55:24.814Z,41.16
2022-08-12T14:58:21.301Z,41.28
2022-08-12T15:00:50.860Z,41.19
2022-08-12T15:03:20.049Z,41.09
2022-08-12T15:06:05.058Z,41.04
2022-08-12T15:08:43.138Z,41.14
2022-08-12T15:11:11.857Z,41.38
2022-08-12T15:13:39.805Z,41.40
2022-08-12T15:16:08.480Z,41.55
2022-08-12T15:18:36.444Z,41.82
2022-08-12T15:21:11.123Z,42.00
2022-08-12T15:23:54.785Z,42.34
2022-08-12T15:26:28.359Z,42.77
2022-08-12T15:28:56.436Z,42.96
2022-08-12T15:31:27.738Z,43.05
2022-08-12T15:33:55.025Z,43.23
2022-08-12T15:36:54.060Z,42.80
2022-08-12T15:39:16.563Z,42.80
2022-08-12T15:41:49.843Z,42.93
2022-08-12T15:44:38.272Z,42.81
2022-08-12T15:47:04.157Z,42.75
2022-08-12T15:49:54.306Z,42.58
2022-08-12T15:52:27.820Z,42.93
2022-08-12T15:54:58.625Z,42.89
2022-08-12T15:57:28.388Z,42.77
2022-08-12T16:00:06.672Z,42.83
2022-08-12T16:02:47.286Z,42.93
2022-08-12T16:06:19.136Z,42.36
2022-08-12T16:08:15.275Z,42.55
2022-08-12T16:10:45.341Z,42.53
2022-08-12T16:13:14.739Z,42.60
2022-08-12T16:16:01.487Z,42.39
2022-08-12T16:18:30.102Z,41.87
2022-08-12T16:20:57.171Z,41.86
2022-08-12T16:23:35.961Z,42.14
2022-08-12T16:26:15.054Z,42.46
2022-08-12T16:28:47.507Z,42.24
2022-08-12T16:31:19.224Z,42.47
2022-08-12T16:33:58.678Z,42.51
2022-08-12T16:36:30.168Z,42.56
2022-08-12T16:38:57.097Z,42.41
2022-08-12T16:41:23.811Z,42.43
2022-08-12T16:43:50.387Z,42.33
2022-08-12T16:46:31.787Z,42.37
2022-08-12T16:49:04.141Z,42.15
2022-08-12T16:51:37.506Z,42.13
2022-08-12T16:54:10.748Z,42.19
2022-08-12T16:56:51.163Z,42.11
2022-08-12T16:59:24.981Z,41.96
2022-08-12T17:01:52.682Z,41.86
2022-08-12T17:04:21.048Z,41.71
2022-08-12T17:06:51.106Z,41.47
2022-08-12T17:09:18.418Z,41.27
2022-08-12T17:11:49.828Z,41.26
2022-08-12T17:14:20.530Z,39.68
2022-08-12T17:16:52.848Z,39.95
2022-08-12T17:20:16.919Z,39.60
2022-08-12T17:22:10.536Z,39.37
2022-08-12T17:24:43.988Z,38.86
2022-08-12T17:27:19.346Z,38.54
2022-08-12T17:30:02.145Z,38.12
2022-08-12T17:32:31.472Z,38.40
2022-08-12T17:35:00.724Z,38.24
2022-08-12T17:37:27.805Z,38.24
2022-08-12T17:40:13.800Z,38.12
2022-08-12T17:42:40.930Z,38.15
2022-08-12T17:45:18.229Z,38.30
2022-08-12T17:48:04.490Z,38.59
2022-08-12T17:50:41.075Z,37.42
2022-08-12T17:53:10.781Z,36.74
2022-08-12T17:55:43.501Z,36.72
2022-08-12T17:58:22.261Z,36.74
2022-08-12T18:01:03.702Z,36.70
2022-08-12T18:04:04.363Z,35.87
2022-08-12T18:06:18.094Z,35.48
2022-08-12T18:08:55.035Z,34.86
2022-08-12T18:12:04.341Z,34.62
2022-08-12T18:14:12.671Z,34.20
2022-08-12T18:16:49.848Z,33.98
2022-08-12T18:19:23.512Z,33.83
2022-08-12T18:22:02.738Z,33.92
2022-08-12T18:24:30.433Z,33.70
2022-08-12T18:26:57.242Z,33.66
2022-08-12T18:29:36.654Z,33.30
2022-08-12T18:32:53.706Z,32.61
2022-08-12T18:34:57.852Z,32.37
2022-08-12T18:37:41.714Z,32.23
2022-08-12T18:40:09.955Z,32.03
2022-08-12T18:42:36.478Z,31.85
2022-08-12T18:45:04.038Z,31.94
2022-08-12T18:47:50.134Z,31.44
2022-08-12T18:50:18.454Z,31.56
2022-08-12T18:52:48.352Z,31.43
2022-08-12T18:55:16.033Z,31.22
2022-08-12T18:58:06.701Z,31.06
2022-08-12T19:00:33.944Z,31.04
2022-08-12T19:03:00.680Z,31.06
2022-08-12T19:05:53.240Z,31.09
2022-08-12T19:08:15.027Z,30.94
2022-08-12T19:10:43.042Z,30.89
2022-08-12T19:13:20.974Z,30.53
2022-08-12T19:15:57.557Z,30.32
2022-08-12T19:18:26.036Z,30.23
2022-08-12T19:20:58.407Z,30.13
2022-08-12T19:23:35.389Z,29.91
2022-08-12T19:26:03.696Z,29.75
2022-08-12T19:28:35.596Z,29.52
2022-08-12T19:31:20.772Z,29.50
2022-08-12T19:34:06.314Z,29.45
2022-08-12T19:36:35.485Z,29.36
2022-08-12T19:39:02.368Z,28.97
2022-08-12T19:42:00.549Z,28.95
2022-08-12T19:44:29.373Z,28.84
2022-08-12T19:46:57.170Z,28.98
2022-08-12T19:49:23.742Z,29.00
2022-08-12T19:51:50.288Z,28.76
2022-08-12T19:54:19.197Z,28.59
2022-08-12T19:56:46.625Z,28.52
2022-08-12T19:59:18.721Z,28.36
2022-08-12T20:02:02.474Z,28.35
2022-08-12T20:04:35.127Z,28.57
2022-08-12T20:07:01.643Z,28.47
2022-08-12T20:09:38.855Z,28.31
2022-08-12T20:12:10.276Z,28.26
2022-08-12T20:14:43.685Z,28.24
2022-08-12T20:17:11.181Z,28.22
2022-08-12T20:20:16.627Z,27.93
2022-08-12T20:22:31.584Z,27.84
2022-08-12T20:25:04.531Z,28.15
2022-08-12T20:28:04.396Z,28.16
2022-08-12T20:30:52.367Z,28.23
2022-08-12T20:33:18.904Z,28.08
2022-08-12T20:36:06.275Z,27.91
2022-08-12T20:38:36.132Z,27.80
2022-08-12T20:41:02.691Z,27.85
2022-08-12T20:43:43.370Z,27.86
2022-08-12T20:46:10.804Z,27.86
2022-08-12T20:48:37.331Z,27.92
2022-08-12T20:51:04.568Z,27.83
2022-08-12T20:53:33.156Z,27.72
2022-08-12T20:56:31.220Z,27.55
2022-08-12T20:58:59.770Z,27.54
2022-08-12T21:01:36.484Z,27.51
2022-08-12T21:04:13.320Z,27.41
2022-08-12T21:06:39.836Z,27.41
2022-08-12T21:09:06.365Z,27.42
2022-08-12T21:11:34.155Z,27.35
2022-08-12T21:14:00.921Z,26.96
2022-08-12T21:16:31.466Z,26.88
2022-08-12T21:19:07.953Z,26.82
2022-08-12T21:21:50.188Z,26.57
2022-08-12T21:24:17.150Z,26.35
2022-08-12T21:26:53.455Z,26.47
2022-08-12T21:29:21.026Z,26.18
2022-08-12T21:32:36.049Z,26.20
2022-08-12T21:34:35.875Z,26.18
2022-08-12T21:37:26.445Z,25.86
2022-08-12T21:39:52.161Z,25.96
2022-08-12T21:42:18.986Z,25.90
2022-08-12T21:45:47.216Z,25.89
2022-08-12T21:47:32.022Z,25.89
2022-08-12T21:50:03.555Z,25.84
2022-08-12T21:52:40.843Z,25.89
2022-08-12T21:55:17.935Z,25.93
2022-08-12T21:57:53.677Z,26.04
2022-08-12T22:00:24.074Z,25.95
2022-08-12T22:03:05.487Z,25.81
2022-08-12T22:05:34.448Z,25.94
2022-08-12T22:08:00.949Z,26.24
2022-08-12T22:10:28.451Z,26.44
2022-08-12T22:12:55.932Z,26.20
2022-08-12T22:15:23.233Z,26.11
2022-08-12T22:17:55.322Z,26.03
2022-08-12T22:20:22.337Z,26.37
2022-08-12T22:22:57.223Z,26.44
2022-08-12T22:25:24.237Z,26.49
2022-08-12T22:27:53.422Z,26.64
2022-08-12T22:30:21.305Z,26.76
2022-08-12T22:32:50.512Z,27.03
2022-08-12T22:35:22.222Z,26.76
2022-08-12T22:37:56.067Z,26.83
2022-08-12T22:40:22.782Z,27.02
2022-08-12T22:42:51.476Z,26.89
2022-08-12T22:45:18.336Z,27.19
2022-08-12T22:47:54.956Z,27.17
2022-08-12T22:50:28.255Z,27.38
2022-08-12T22:52:56.609Z,26.92
2022-08-12T22:56:00.591Z,27.10
2022-08-12T22:58:09.861Z,27.08
2022-08-12T23:00:39.245Z,27.23
2022-08-12T23:03:05.790Z,27.38
2022-08-12T23:05:57.611Z,27.35
2022-08-12T23:08:23.642Z,27.43
2022-08-12T23:10:57.228Z,27.41
2022-08-12T23:13:25.784Z,27.69
2022-08-12T23:15:54.544Z,27.66
2022-08-12T23:18:21.556Z,27.63
2022-08-12T23:20:50.142Z,27.49
2022-08-12T23:23:16.824Z,27.70
2022-08-12T23:25:55.621Z,27.82
2022-08-12T23:28:29.805Z,27.78
2022-08-12T23:30:57.711Z,27.87
2022-08-12T23:33:59.821Z,27.81
2022-08-12T23:36:12.688Z,27.67
2022-08-12T23:38:44.121Z,27.73
2022-08-12T23:41:13.059Z,27.50
2022-08-12T23:43:48.672Z,27.43
2022-08-12T23:46:18.638Z,27.45
2022-08-12T23:48:47.896Z,27.41
2022-08-12T23:51:24.293Z,27.47
2022-08-12T23:53:59.903Z,27.54
2022-08-12T23:56:28.582Z,27.40
2022-08-12T23:58:58.508Z,27.08
