createdAt,value
2022-10-17T00:00:46.259Z,64.91
2022-10-17T00:03:13.408Z,64.60
2022-10-17T00:05:46.262Z,65.28
2022-10-17T00:08:15.234Z,66.36
2022-10-17T00:10:43.196Z,66.01
2022-10-17T00:13:10.637Z,66.42
2022-10-17T00:15:37.760Z,65.75
2022-10-17T00:18:04.891Z,65.10
2022-10-17T00:20:34.679Z,64.90
2022-10-17T00:23:01.632Z,66.18
2022-10-17T00:25:28.431Z,66.10
2022-10-17T00:27:55.188Z,67.11
2022-10-17T00:30:22.397Z,67.68
2022-10-17T00:32:49.353Z,67.43
2022-10-17T00:35:16.278Z,67.94
2022-10-17T00:37:43.334Z,67.26
2022-10-17T00:40:10.754Z,66.84
2022-10-17T00:42:37.713Z,66.73
2022-10-17T00:45:13.299Z,65.99
2022-10-17T00:47:40.916Z,66.65
2022-10-17T00:50:08.869Z,66.36
2022-10-17T00:52:36.768Z,66.90
2022-10-17T00:55:14.993Z,67.38
2022-10-17T00:57:43.187Z,67.15
2022-10-17T01:00:11.529Z,67.43
2022-10-17T01:02:38.593Z,67.96
2022-10-17T01:05:07.616Z,68.01
2022-10-17T01:07:37.220Z,67.81
2022-10-17T01:10:05.659Z,69.18
2022-10-17T01:13:20.406Z,68.91
2022-10-17T01:15:49.875Z,68.80
2022-10-17T01:18:41.292Z,68.72
2022-10-17T01:21:26.340Z,67.97
2022-10-17T01:24:35.245Z,66.17
2022-10-17T01:27:04.968Z,66.55
2022-10-17T01:29:52.996Z,67.87
2022-10-17T01:32:49.598Z,68.31
2022-10-17T06:18:37.440Z,67.52
2022-10-17T06:21:06.919Z,66.53
2022-10-17T06:23:34.057Z,66.25
2022-10-17T06:26:01.978Z,65.29
2022-10-17T06:28:29.235Z,64.29
2022-10-17T06:30:56.018Z,63.69
2022-10-17T06:33:23.760Z,63.63
2022-10-17T06:35:57.540Z,64.65
2022-10-17T06:38:24.837Z,64.04
2022-10-17T06:40:52.239Z,63.80
2022-10-17T06:43:19.072Z,63.55
2022-10-17T06:45:46.621Z,63.51
2022-10-17T06:48:13.598Z,64.75
2022-10-17T06:50:41.088Z,65.40
2022-10-17T06:53:08.175Z,63.71
2022-10-17T06:55:35.272Z,62.46
2022-10-17T06:58:02.198Z,62.47
2022-10-17T07:00:29.437Z,62.95
2022-10-17T07:02:56.218Z,60.95
2022-10-17T07:05:23.111Z,60.46
2022-10-17T07:07:51.074Z,59.51
2022-10-17T07:10:19.211Z,58.87
2022-10-17T07:12:46.137Z,59.13
2022-10-17T07:15:13.642Z,58.33
2022-10-17T07:17:40.810Z,58.02
2022-10-17T07:20:08.759Z,58.08
2022-10-17T07:22:36.640Z,55.63
2022-10-17T07:25:04.035Z,55.34
2022-10-17T07:27:31.151Z,57.96
2022-10-17T07:29:58.279Z,56.40
2022-10-17T07:32:25.110Z,55.89
2022-10-17T07:34:51.937Z,53.78
2022-10-17T07:37:19.045Z,53.86
2022-10-17T07:39:46.197Z,52.76
2022-10-17T07:42:12.915Z,52.05
2022-10-17T07:44:40.531Z,52.29
2022-10-17T07:47:07.565Z,51.38
2022-10-17T07:49:34.531Z,50.58
2022-10-17T07:52:01.471Z,49.37
2022-10-17T07:54:28.206Z,50.02
2022-10-17T07:56:55.819Z,49.53
2022-10-17T07:59:24.797Z,48.99
2022-10-17T08:01:51.685Z,48.86
2022-10-17T08:04:18.493Z,47.87
2022-10-17T08:06:45.460Z,47.46
2022-10-17T08:09:12.487Z,48.05
2022-10-17T08:11:39.760Z,50.39
2022-10-17T08:14:07.600Z,49.89
2022-10-17T08:16:35.094Z,48.51
2022-10-17T08:19:02.476Z,49.22
2022-10-17T08:21:29.794Z,48.84
2022-10-17T08:23:57.060Z,48.39
2022-10-17T08:26:23.899Z,51.41
2022-10-17T08:28:50.985Z,48.63
2022-10-17T08:31:19.688Z,47.56
2022-10-17T08:33:48.671Z,48.16
2022-10-17T08:36:19.981Z,47.30
2022-10-17T08:38:52.403Z,44.75
2022-10-17T08:41:39.435Z,44.17
2022-10-17T08:44:24.074Z,45.11
2022-10-17T08:46:54.052Z,42.57
2022-10-17T08:49:45.565Z,41.80
2022-10-17T08:52:29.413Z,41.24
2022-10-17T08:54:56.295Z,40.03
2022-10-17T08:57:23.337Z,39.42
2022-10-17T08:59:52.615Z,39.05
2022-10-17T09:02:45.003Z,38.57
2022-10-17T09:05:44.460Z,40.69
2022-10-17T09:08:16.883Z,38.95
2022-10-17T09:10:52.949Z,38.49
2022-10-17T09:13:44.776Z,38.66
2022-10-17T09:16:37.243Z,36.92
2022-10-17T09:19:18.392Z,36.47
2022-10-17T09:22:03.918Z,36.34
2022-10-17T09:24:46.675Z,37.26
2022-10-17T09:27:23.414Z,38.72
2022-10-17T09:30:01.676Z,37.83
2022-10-17T09:32:29.499Z,36.77
2022-10-17T09:34:56.536Z,36.43
2022-10-17T09:37:31.240Z,37.07
2022-10-17T09:39:58.464Z,35.65
2022-10-17T09:42:27.305Z,36.37
2022-10-17T09:45:16.568Z,35.12
2022-10-17T09:47:57.586Z,34.54
2022-10-17T09:50:29.395Z,32.42
2022-10-17T09:53:00.765Z,31.96
2022-10-17T09:55:30.817Z,32.00
2022-10-17T09:58:03.551Z,31.49
2022-10-17T10:00:42.172Z,29.82
2022-10-17T10:03:23.446Z,30.04
2022-10-17T10:06:03.005Z,28.69
2022-10-17T10:08:53.438Z,28.54
2022-10-17T10:11:26.557Z,28.57
2022-10-17T10:13:53.577Z,27.10
2022-10-17T10:16:32.154Z,27.04
2022-10-17T10:18:59.618Z,26.87
2022-10-17T10:21:28.054Z,25.69
2022-10-17T10:24:10.176Z,25.93
2022-10-17T10:26:49.008Z,26.89
2022-10-17T10:29:23.236Z,23.84
2022-10-17T10:31:51.272Z,24.65
2022-10-17T10:34:19.979Z,24.61
2022-10-17T10:37:01.517Z,25.67
2022-10-17T10:39:33.609Z,23.83
2022-10-17T10:42:03.838Z,25.63
2022-10-17T10:44:33.596Z,24.83
2022-10-17T10:47:28.987Z,26.51
2022-10-17T10:50:21.511Z,27.08
2022-10-17T10:52:54.898Z,27.03
2022-10-17T10:55:33.635Z,24.65
2022-10-17T10:58:15.554Z,25.50
2022-10-17T11:00:43.403Z,24.26
2022-10-17T11:03:20.799Z,24.69
2022-10-17T11:05:56.280Z,24.24
2022-10-17T11:08:46.394Z,24.61
2022-10-17T11:11:37.572Z,23.99
2022-10-17T11:14:17.859Z,23.96
2022-10-17T11:16:56.614Z,24.30
2022-10-17T11:19:35.522Z,25.23
2022-10-17T11:22:02.492Z,25.23
2022-10-17T11:24:36.153Z,24.85
2022-10-17T11:27:08.671Z,23.85
2022-10-17T11:29:38.617Z,22.93
2022-10-17T11:32:18.457Z,23.98
2022-10-17T11:34:53.238Z,23.90
2022-10-17T11:37:26.749Z,23.24
2022-10-17T11:40:02.602Z,24.33
2022-10-17T11:43:00.837Z,22.46
2022-10-17T11:45:34.046Z,23.32
2022-10-17T11:48:12.973Z,23.03
2022-10-17T11:53:51.910Z,22.57
2022-10-17T11:56:29.999Z,21.83
2022-10-17T11:59:23.093Z,21.83
2022-10-17T12:01:57.517Z,21.52
2022-10-17T12:05:03.838Z,21.38
2022-10-17T12:07:46.879Z,21.33
2022-10-17T12:10:48.886Z,20.79
2022-10-17T12:13:28.088Z,20.91
2022-10-17T12:16:18.276Z,20.10
2022-10-17T12:18:46.485Z,21.03
2022-10-17T12:21:13.394Z,21.05
2022-10-17T12:23:40.835Z,20.75
2022-10-17T12:26:10.578Z,20.33
2022-10-17T12:28:37.298Z,20.46
2022-10-17T12:31:08.839Z,20.77
2022-10-17T12:33:53.689Z,20.90
2022-10-17T12:36:20.536Z,21.39
2022-10-17T12:38:50.480Z,21.36
2022-10-17T12:41:38.045Z,21.75
2022-10-17T12:44:14.518Z,21.43
2022-10-17T12:46:48.235Z,20.99
2022-10-17T12:49:42.560Z,21.18
2022-10-17T12:52:22.232Z,20.97
2022-10-17T12:55:00.599Z,20.92
2022-10-17T12:57:55.968Z,21.65
2022-10-17T13:00:26.406Z,21.53
2022-10-17T13:02:57.716Z,21.73
2022-10-17T13:05:31.771Z,22.01
2022-10-17T13:08:01.649Z,23.24
2022-10-17T13:10:32.533Z,22.62
2022-10-17T13:13:14.715Z,23.09
2022-10-17T13:15:46.884Z,22.78
2022-10-17T13:18:21.147Z,23.49
2022-10-17T13:21:00.653Z,22.64
2022-10-17T13:23:32.397Z,23.39
2022-10-17T13:26:24.728Z,22.72
2022-10-17T13:29:12.236Z,23.44
2022-10-17T13:31:41.731Z,23.72
2022-10-17T13:34:20.959Z,24.30
2022-10-17T13:36:51.086Z,24.39
2022-10-17T13:39:32.549Z,24.58
2022-10-17T13:42:31.064Z,24.93
2022-10-17T13:44:59.964Z,24.80
2022-10-17T13:47:31.247Z,25.38
2022-10-17T13:49:59.318Z,24.95
2022-10-17T13:52:30.204Z,25.60
2022-10-17T13:55:09.693Z,25.55
2022-10-17T13:57:36.919Z,26.16
2022-10-17T14:00:15.674Z,25.92
2022-10-17T14:02:43.793Z,25.90
2022-10-17T14:05:18.330Z,25.95
2022-10-17T14:08:13.501Z,26.64
2022-10-17T14:10:43.439Z,26.33
2022-10-17T14:16:23.518Z,26.28
2022-10-17T14:18:52.358Z,27.03
2022-10-17T14:21:43.360Z,26.95
2022-10-17T14:24:23.318Z,26.29
2022-10-17T14:26:58.676Z,26.65
2022-10-17T14:29:28.949Z,27.30
2022-10-17T14:32:05.669Z,28.02
2022-10-17T14:34:37.229Z,27.55
2022-10-17T14:37:24.649Z,27.79
2022-10-17T14:39:52.116Z,27.80
2022-10-17T14:42:23.203Z,28.24
2022-10-17T14:44:52.099Z,28.81
2022-10-17T14:47:42.723Z,28.73
2022-10-17T14:50:12.976Z,29.50
2022-10-17T14:52:40.078Z,29.58
2022-10-17T14:55:23.632Z,30.12
2022-10-17T14:57:50.837Z,30.83
2022-10-17T15:00:20.269Z,31.78
2022-10-17T15:02:48.296Z,32.59
2022-10-17T15:05:16.326Z,32.91
2022-10-17T15:07:43.874Z,33.67
2022-10-17T15:10:26.236Z,33.82
2022-10-17T15:12:59.178Z,34.14
2022-10-17T15:15:32.717Z,35.35
2022-10-17T15:18:00.168Z,35.15
2022-10-17T15:20:28.393Z,35.94
2022-10-17T15:22:56.452Z,35.75
2022-10-17T15:25:25.194Z,35.79
2022-10-17T15:27:52.914Z,35.75
2022-10-17T15:30:22.234Z,36.16
2022-10-17T15:32:50.393Z,36.21
2022-10-17T15:35:17.855Z,36.42
2022-10-17T15:37:45.396Z,36.60
2022-10-17T15:40:24.045Z,37.50
2022-10-17T15:42:52.127Z,38.39
2022-10-17T15:45:20.628Z,38.56
2022-10-17T15:48:00.932Z,38.36
2022-10-17T15:50:27.685Z,38.22
2022-10-17T15:52:54.394Z,38.82
2022-10-17T15:55:21.633Z,38.55
2022-10-17T15:57:49.632Z,38.99
2022-10-17T16:00:22.722Z,39.43
2022-10-17T16:02:50.481Z,39.80
2022-10-17T16:05:20.780Z,39.78
2022-10-17T16:07:47.829Z,40.31
2022-10-17T16:10:15.554Z,40.11
2022-10-17T16:12:42.811Z,40.05
2022-10-17T16:15:15.739Z,40.73
2022-10-17T16:17:42.769Z,40.95
2022-10-17T16:20:11.416Z,41.25
2022-10-17T16:22:39.227Z,40.93
2022-10-17T16:25:16.456Z,41.35
2022-10-17T16:27:43.413Z,41.55
2022-10-17T16:30:10.502Z,41.39
2022-10-17T16:32:37.420Z,40.75
2022-10-17T16:35:05.795Z,41.38
2022-10-17T16:37:33.423Z,40.78
2022-10-17T16:40:00.305Z,40.41
2022-10-17T16:42:27.563Z,40.29
2022-10-17T16:44:54.504Z,40.72
2022-10-17T16:47:21.316Z,40.45
2022-10-17T16:49:48.314Z,40.68
2022-10-17T16:52:15.221Z,40.64
2022-10-17T16:54:42.300Z,40.98
2022-10-17T16:57:09.416Z,40.39
2022-10-17T16:59:36.348Z,41.40
2022-10-17T17:02:03.372Z,41.24
2022-10-17T17:04:30.571Z,40.86
2022-10-17T17:06:57.503Z,40.64
2022-10-17T17:09:24.549Z,40.92
2022-10-17T17:11:51.575Z,40.33
2022-10-17T17:14:20.094Z,39.80
2022-10-17T17:16:47.421Z,39.53
2022-10-17T17:19:16.178Z,39.67
2022-10-17T17:21:43.738Z,39.47
2022-10-17T17:24:10.573Z,39.60
2022-10-17T17:26:37.492Z,39.95
2022-10-17T17:29:04.958Z,40.25
2022-10-17T17:31:34.293Z,40.92
2022-10-17T17:34:01.751Z,40.71
2022-10-17T17:36:34.186Z,41.72
2022-10-17T17:39:03.759Z,42.15
2022-10-17T17:41:31.397Z,43.18
2022-10-17T17:43:58.546Z,43.04
2022-10-17T17:46:26.261Z,43.79
2022-10-17T17:48:55.355Z,44.55
2022-10-17T17:51:28.355Z,44.00
2022-10-17T17:53:57.979Z,44.85
2022-10-17T17:56:28.906Z,45.01
2022-10-17T17:59:01.374Z,45.25
2022-10-17T18:01:30.755Z,45.04
2022-10-17T18:03:59.092Z,45.99
2022-10-17T18:06:27.057Z,45.96
2022-10-17T18:08:56.419Z,46.39
2022-10-17T18:11:23.954Z,46.09
2022-10-17T18:13:58.951Z,45.57
2022-10-17T18:16:28.830Z,45.06
2022-10-17T18:18:56.138Z,44.88
2022-10-17T18:21:23.678Z,45.25
2022-10-17T18:23:50.738Z,45.03
2022-10-17T18:26:17.974Z,45.37
2022-10-17T18:28:45.825Z,45.61
2022-10-17T18:31:22.453Z,45.50
2022-10-17T18:33:51.977Z,45.32
2022-10-17T18:36:19.392Z,45.58
2022-10-17T18:38:46.301Z,45.57
2022-10-17T18:41:16.233Z,46.17
2022-10-17T18:43:45.138Z,46.44
2022-10-17T18:46:24.533Z,47.05
2022-10-17T18:48:51.941Z,47.52
2022-10-17T18:51:21.985Z,47.17
2022-10-17T18:53:51.575Z,47.52
2022-10-17T18:56:19.536Z,47.83
2022-10-17T18:58:46.950Z,47.91
2022-10-17T19:01:17.134Z,47.94
2022-10-17T19:03:46.667Z,47.95
2022-10-17T19:06:16.100Z,47.69
2022-10-17T19:08:44.314Z,48.12
2022-10-17T19:11:16.457Z,48.15
2022-10-17T19:16:16.132Z,48.09
2022-10-17T19:18:44.056Z,47.63
2022-10-17T19:21:12.315Z,47.45
2022-10-17T19:23:39.417Z,47.79
2022-10-17T19:26:08.899Z,47.63
2022-10-17T19:28:37.217Z,47.28
2022-10-17T19:31:06.026Z,47.74
2022-10-17T19:33:34.394Z,48.53
2022-10-17T19:36:04.661Z,49.51
2022-10-17T19:38:31.782Z,48.53
2022-10-17T19:43:25.589Z,49.00
2022-10-17T19:46:01.531Z,49.24
2022-10-17T19:48:32.184Z,48.75
2022-10-17T19:50:59.700Z,48.88
2022-10-17T19:53:26.877Z,48.96
2022-10-17T19:55:54.313Z,48.73
2022-10-17T19:58:21.262Z,49.16
2022-10-17T20:00:55.349Z,49.56
2022-10-17T20:03:22.256Z,49.34
2022-10-17T20:05:49.296Z,49.32
2022-10-17T20:08:17.208Z,49.65
2022-10-17T20:10:44.107Z,49.78
2022-10-17T20:13:11.216Z,50.00
2022-10-17T20:15:38.578Z,50.41
2022-10-17T20:18:06.588Z,50.77
2022-10-17T20:20:37.459Z,51.06
2022-10-17T20:23:05.182Z,50.89
2022-10-17T20:25:32.422Z,50.99
2022-10-17T20:27:59.382Z,51.40
2022-10-17T20:30:27.176Z,51.46
2022-10-17T20:32:55.756Z,51.64
2022-10-17T20:35:23.100Z,52.01
2022-10-17T20:37:50.785Z,52.63
2022-10-17T20:40:34.174Z,52.65
2022-10-17T20:43:02.799Z,53.29
2022-10-17T20:45:43.823Z,53.62
2022-10-17T20:48:19.815Z,53.96
2022-10-17T20:50:46.811Z,54.60
2022-10-17T20:56:09.440Z,55.84
2022-10-17T20:58:36.658Z,56.25
2022-10-17T21:01:08.899Z,56.46
2022-10-17T21:03:39.827Z,56.41
2022-10-17T21:06:10.233Z,56.16
2022-10-17T21:08:38.098Z,55.27
2022-10-17T21:11:15.593Z,54.85
2022-10-17T21:13:42.992Z,54.62
2022-10-17T21:16:15.811Z,54.90
2022-10-17T21:18:43.489Z,55.48
2022-10-17T21:21:17.209Z,56.00
2022-10-17T21:23:45.956Z,57.12
2022-10-17T21:26:13.979Z,57.09
2022-10-17T21:28:42.030Z,57.63
2022-10-17T21:31:26.776Z,57.51
2022-10-17T21:33:57.631Z,57.15
2022-10-17T21:36:26.108Z,57.59
2022-10-17T21:38:54.985Z,57.78
2022-10-17T21:41:24.295Z,57.95
2022-10-17T21:43:58.182Z,57.46
2022-10-17T21:46:25.709Z,58.19
2022-10-17T21:48:53.632Z,58.83
2022-10-17T21:51:23.614Z,59.49
2022-10-17T21:53:52.296Z,59.24
2022-10-17T21:56:21.975Z,59.55
2022-10-17T21:58:50.539Z,59.94
2022-10-17T22:01:33.139Z,59.93
2022-10-17T22:04:04.210Z,60.54
2022-10-17T22:06:39.701Z,60.62
2022-10-17T22:09:12.818Z,60.66
2022-10-17T22:11:40.107Z,60.56
2022-10-17T22:14:11.795Z,60.39
2022-10-17T22:16:39.714Z,60.34
2022-10-17T22:19:08.058Z,59.85
2022-10-17T22:21:36.837Z,57.87
2022-10-17T22:24:07.465Z,59.00
2022-10-17T22:26:36.170Z,59.08
2022-10-17T22:29:04.927Z,58.98
2022-10-17T22:31:32.415Z,58.95
2022-10-17T22:33:59.700Z,59.14
2022-10-17T22:36:26.543Z,58.78
2022-10-17T22:38:53.540Z,59.94
2022-10-17T22:41:20.757Z,60.27
2022-10-17T22:43:47.849Z,60.65
2022-10-17T22:46:15.773Z,60.93
2022-10-17T22:48:42.981Z,60.71
2022-10-17T22:51:10.631Z,60.78
2022-10-17T22:53:37.978Z,60.62
2022-10-17T22:56:11.702Z,60.44
2022-10-17T22:58:38.947Z,60.67
2022-10-17T23:01:07.882Z,60.61
2022-10-17T23:03:35.535Z,61.41
2022-10-17T23:06:03.052Z,60.97
2022-10-17T23:08:30.428Z,61.26
2022-10-17T23:10:57.943Z,60.68
2022-10-17T23:13:24.822Z,61.57
2022-10-17T23:15:53.514Z,61.42
2022-10-17T23:18:21.569Z,61.93
2022-10-17T23:20:49.131Z,62.56
2022-10-17T23:23:16.541Z,62.74
2022-10-17T23:25:43.716Z,63.58
2022-10-17T23:28:10.713Z,63.43
2022-10-17T23:30:38.554Z,62.61
2022-10-17T23:33:06.169Z,63.45
2022-10-17T23:35:33.920Z,64.21
2022-10-17T23:38:01.452Z,63.64
2022-10-17T23:40:28.498Z,63.29
2022-10-17T23:42:55.372Z,63.32
2022-10-17T23:45:22.974Z,62.60
2022-10-17T23:47:50.255Z,62.03
2022-10-17T23:50:17.180Z,62.24
2022-10-17T23:52:44.458Z,62.25
2022-10-17T23:55:11.611Z,62.48
2022-10-17T23:57:38.458Z,62.70
