createdAt,value
2017-08-19T00:00:16.904Z,92.10
2017-08-19T00:02:45.191Z,92.20
2017-08-19T00:05:13.508Z,92.20
2017-08-19T00:07:41.759Z,92.00
2017-08-19T00:10:10.622Z,91.90
2017-08-19T00:12:39.671Z,91.90
2017-08-19T00:15:08.152Z,91.80
2017-08-19T00:17:36.549Z,91.70
2017-08-19T00:20:05.927Z,91.50
2017-08-19T00:22:34.373Z,91.50
2017-08-19T00:25:02.587Z,91.50
2017-08-19T00:27:30.864Z,91.50
2017-08-19T00:29:59.915Z,91.70
2017-08-19T00:32:28.170Z,91.30
2017-08-19T00:34:56.431Z,91.40
2017-08-19T00:37:24.748Z,91.50
2017-08-19T00:39:53.035Z,91.50
2017-08-19T00:42:21.320Z,91.60
2017-08-19T00:44:49.862Z,91.60
2017-08-19T00:47:18.115Z,91.70
2017-08-19T00:49:47.159Z,91.80
2017-08-19T00:52:17.227Z,91.80
2017-08-19T00:54:46.241Z,92.00
2017-08-19T00:57:14.491Z,91.90
2017-08-19T00:59:42.941Z,91.90
2017-08-19T01:02:11.202Z,91.70
2017-08-19T01:04:39.466Z,91.50
2017-08-19T01:07:07.716Z,91.40
2017-08-19T01:09:36.118Z,91.30
2017-08-19T01:12:04.400Z,91.40
2017-08-19T01:14:32.641Z,91.30
2017-08-19T01:17:01.563Z,91.30
2017-08-19T01:19:29.900Z,91.20
2017-08-19T01:21:58.241Z,91.20
2017-08-19T01:24:26.559Z,91.30
2017-08-19T01:26:57.841Z,91.20
2017-08-19T01:29:26.502Z,91.20
2017-08-19T01:31:55.413Z,91.20
2017-08-19T01:34:23.769Z,91.10
2017-08-19T01:36:51.996Z,91.10
2017-08-19T01:39:21.080Z,91.10
2017-08-19T01:41:49.317Z,91.10
2017-08-19T01:44:17.648Z,91.20
2017-08-19T01:46:46.114Z,91.40
2017-08-19T01:49:14.345Z,91.30
2017-08-19T01:51:42.678Z,91.30
2017-08-19T01:54:10.892Z,91.20
2017-08-19T01:56:39.732Z,91.10
2017-08-19T01:59:08.110Z,91.00
2017-08-19T02:01:36.418Z,91.10
2017-08-19T02:04:04.767Z,90.90
2017-08-19T02:06:33.043Z,91.20
2017-08-19T02:09:01.396Z,90.90
2017-08-19T02:11:29.918Z,90.60
2017-08-19T02:13:58.171Z,90.20
2017-08-19T02:16:26.449Z,90.00
2017-08-19T02:18:54.682Z,89.60
2017-08-19T02:21:22.942Z,88.80
2017-08-19T02:23:51.185Z,88.00
2017-08-19T02:26:20.223Z,84.80
2017-08-19T02:28:48.472Z,84.80
2017-08-19T02:31:16.846Z,83.90
2017-08-19T02:33:45.148Z,83.50
2017-08-19T02:36:13.465Z,83.30
2017-08-19T02:38:42.567Z,83.80
2017-08-19T02:41:11.860Z,84.10
2017-08-19T02:43:40.090Z,85.30
2017-08-19T02:46:08.654Z,86.60
2017-08-19T02:48:36.941Z,84.90
2017-08-19T02:51:05.198Z,84.00
2017-08-19T02:53:33.449Z,82.40
2017-08-19T02:56:02.613Z,82.60
2017-08-19T02:58:30.857Z,82.60
2017-08-19T03:00:59.118Z,82.60
2017-08-19T03:03:28.546Z,80.80
2017-08-19T03:05:57.262Z,80.70
2017-08-19T03:08:25.554Z,81.40
2017-08-19T03:10:55.588Z,81.70
2017-08-19T03:13:24.618Z,82.00
2017-08-19T03:15:52.876Z,82.00
2017-08-19T03:18:21.892Z,81.10
2017-08-19T03:20:50.162Z,81.10
2017-08-19T03:23:19.756Z,81.30
2017-08-19T03:25:47.997Z,81.50
2017-08-19T03:28:16.363Z,80.70
2017-08-19T03:30:44.601Z,80.50
2017-08-19T03:33:12.847Z,80.80
2017-08-19T03:35:41.087Z,81.10
2017-08-19T03:38:09.729Z,81.20
2017-08-19T03:40:38.705Z,80.80
2017-08-19T03:43:07.527Z,80.80
2017-08-19T03:45:35.795Z,80.70
2017-08-19T03:48:04.071Z,80.10
2017-08-19T03:50:32.316Z,80.00
2017-08-19T03:53:00.587Z,80.10
2017-08-19T03:55:29.291Z,80.10
2017-08-19T03:57:57.773Z,78.20
2017-08-19T04:00:26.029Z,78.30
2017-08-19T04:02:55.827Z,78.60
2017-08-19T04:05:25.058Z,80.10
2017-08-19T04:07:53.378Z,80.10
2017-08-19T04:10:23.638Z,80.60
2017-08-19T04:12:51.882Z,80.40
2017-08-19T04:15:20.905Z,80.80
2017-08-19T04:17:49.351Z,79.70
2017-08-19T04:20:18.736Z,80.40
2017-08-19T04:22:46.958Z,81.20
2017-08-19T04:25:15.317Z,81.50
2017-08-19T04:27:44.467Z,82.10
2017-08-19T04:30:12.731Z,81.90
2017-08-19T04:32:41.125Z,82.30
2017-08-19T04:35:09.429Z,82.30
2017-08-19T04:37:37.967Z,82.30
2017-08-19T04:40:06.366Z,82.10
2017-08-19T04:42:34.946Z,82.00
2017-08-19T04:45:03.226Z,82.20
2017-08-19T04:47:31.913Z,82.50
2017-08-19T04:50:00.173Z,82.00
2017-08-19T04:52:28.417Z,81.60
2017-08-19T04:54:56.696Z,81.10
2017-08-19T04:57:24.984Z,81.00
2017-08-19T04:59:54.023Z,81.30
2017-08-19T05:02:22.329Z,81.30
2017-08-19T05:04:50.614Z,81.40
2017-08-19T05:07:19.005Z,81.20
2017-08-19T05:09:47.299Z,81.80
2017-08-19T05:12:15.731Z,81.80
2017-08-19T05:14:43.989Z,82.00
2017-08-19T05:17:13.722Z,81.80
2017-08-19T05:19:42.105Z,81.10
2017-08-19T05:22:11.645Z,81.20
2017-08-19T05:24:39.894Z,81.30
2017-08-19T05:27:08.174Z,81.00
2017-08-19T05:29:36.510Z,80.70
2017-08-19T05:32:04.797Z,80.10
2017-08-19T05:34:33.036Z,80.10
2017-08-19T05:37:01.342Z,79.80
2017-08-19T05:39:30.296Z,79.10
2017-08-19T05:41:58.784Z,79.30
2017-08-19T05:44:28.016Z,79.20
2017-08-19T05:46:56.308Z,78.40
2017-08-19T05:49:25.316Z,76.50
2017-08-19T05:51:53.590Z,76.40
2017-08-19T05:54:22.674Z,75.60
2017-08-19T05:56:51.846Z,75.20
2017-08-19T05:59:20.336Z,74.70
2017-08-19T06:01:50.401Z,74.80
2017-08-19T06:04:19.958Z,74.90
2017-08-19T06:06:50.135Z,74.60
2017-08-19T06:09:18.608Z,74.50
2017-08-19T06:11:46.942Z,74.60
2017-08-19T06:14:15.978Z,75.00
2017-08-19T06:16:44.331Z,74.90
2017-08-19T06:19:13.360Z,75.20
2017-08-19T06:21:41.642Z,75.60
2017-08-19T06:24:11.069Z,75.30
2017-08-19T06:26:39.286Z,75.90
2017-08-19T06:29:07.593Z,75.60
2017-08-19T06:31:36.578Z,75.00
2017-08-19T06:34:04.830Z,74.20
2017-08-19T06:36:33.085Z,71.80
2017-08-19T06:39:01.333Z,72.60
2017-08-19T06:41:29.581Z,70.80
2017-08-19T06:43:57.832Z,70.90
2017-08-19T06:46:26.085Z,66.70
2017-08-19T06:48:55.120Z,65.10
2017-08-19T06:51:25.047Z,59.90
2017-08-19T06:53:53.286Z,59.80
2017-08-19T06:56:21.681Z,59.40
2017-08-19T06:58:49.960Z,60.00
2017-08-19T07:01:18.208Z,59.70
2017-08-19T07:03:48.085Z,57.30
2017-08-19T07:06:16.395Z,57.30
2017-08-19T07:08:45.365Z,57.90
2017-08-19T07:11:14.392Z,56.90
2017-08-19T07:13:42.630Z,56.90
2017-08-19T07:16:11.702Z,55.10
2017-08-19T07:18:40.160Z,55.10
2017-08-19T07:21:08.602Z,55.60
2017-08-19T07:23:36.884Z,54.10
2017-08-19T07:26:05.273Z,54.00
2017-08-19T07:28:34.267Z,52.10
2017-08-19T07:31:02.939Z,53.00
2017-08-19T07:33:32.198Z,51.70
2017-08-19T07:36:01.441Z,51.10
2017-08-19T07:38:29.742Z,51.20
2017-08-19T07:40:57.991Z,50.00
2017-08-19T07:43:26.948Z,49.30
2017-08-19T07:45:55.386Z,49.00
2017-08-19T07:48:23.884Z,49.90
2017-08-19T07:50:52.228Z,49.10
2017-08-19T07:53:21.123Z,50.20
2017-08-19T07:55:49.868Z,49.80
2017-08-19T07:58:18.999Z,49.80
2017-08-19T08:00:47.294Z,48.20
2017-08-19T08:03:16.250Z,47.40
2017-08-19T08:05:44.701Z,46.70
2017-08-19T08:08:13.442Z,46.10
2017-08-19T08:10:43.147Z,48.00
2017-08-19T08:13:11.474Z,47.40
2017-08-19T08:15:40.568Z,46.70
2017-08-19T08:18:08.927Z,46.70
2017-08-19T08:20:37.263Z,44.60
2017-08-19T08:23:06.410Z,45.00
2017-08-19T08:25:34.711Z,45.00
2017-08-19T08:28:04.103Z,44.90
2017-08-19T08:30:33.787Z,44.20
2017-08-19T08:33:02.486Z,44.60
2017-08-19T08:35:30.715Z,44.40
2017-08-19T08:37:58.989Z,44.20
2017-08-19T08:40:27.282Z,43.40
2017-08-19T08:42:55.532Z,42.80
2017-08-19T08:45:23.762Z,43.20
2017-08-19T08:47:52.054Z,42.70
2017-08-19T08:50:21.094Z,43.20
2017-08-19T08:52:49.696Z,43.20
2017-08-19T08:55:17.950Z,43.10
2017-08-19T08:57:48.033Z,42.70
2017-08-19T09:00:17.374Z,43.50
2017-08-19T09:02:45.986Z,43.40
2017-08-19T09:05:14.264Z,44.20
2017-08-19T09:07:42.523Z,43.80
2017-08-19T09:10:10.769Z,44.00
2017-08-19T09:12:39.033Z,43.30
2017-08-19T09:15:07.414Z,43.60
2017-08-19T09:17:36.425Z,44.00
2017-08-19T09:20:04.677Z,44.00
2017-08-19T09:22:33.069Z,43.30
2017-08-19T09:25:01.333Z,42.30
2017-08-19T09:27:29.771Z,42.70
2017-08-19T09:29:59.866Z,43.00
2017-08-19T09:32:28.157Z,44.00
2017-08-19T09:34:56.419Z,43.90
2017-08-19T09:37:24.719Z,43.20
2017-08-19T09:39:52.976Z,42.80
2017-08-19T09:42:21.209Z,43.80
2017-08-19T09:44:49.561Z,44.00
2017-08-19T09:47:17.821Z,44.60
2017-08-19T09:49:46.079Z,43.30
2017-08-19T09:52:14.913Z,43.80
2017-08-19T09:54:43.481Z,44.60
2017-08-19T09:57:11.766Z,43.20
2017-08-19T09:59:40.932Z,42.20
2017-08-19T10:02:09.191Z,42.10
2017-08-19T10:04:37.443Z,41.70
2017-08-19T10:07:05.682Z,42.40
2017-08-19T10:09:43.645Z,43.40
2017-08-19T10:12:11.878Z,43.40
2017-08-19T10:14:40.562Z,43.90
2017-08-19T10:17:09.243Z,42.00
2017-08-19T10:19:38.215Z,41.50
2017-08-19T10:22:06.442Z,41.40
2017-08-19T10:24:35.882Z,40.20
2017-08-19T10:27:04.451Z,40.70
2017-08-19T10:29:32.736Z,41.40
2017-08-19T10:32:01.047Z,39.90
2017-08-19T10:34:30.182Z,40.20
2017-08-19T10:36:58.429Z,38.80
2017-08-19T10:39:26.725Z,40.10
2017-08-19T10:41:56.118Z,40.20
2017-08-19T10:44:24.396Z,39.60
2017-08-19T10:46:52.658Z,39.80
2017-08-19T10:49:21.098Z,40.50
2017-08-19T10:51:49.884Z,40.80
2017-08-19T10:54:19.019Z,39.30
2017-08-19T10:56:47.345Z,39.40
2017-08-19T10:59:15.607Z,40.80
2017-08-19T11:01:44.016Z,41.20
2017-08-19T11:04:12.520Z,40.30
2017-08-19T11:06:43.734Z,39.70
2017-08-19T11:09:12.318Z,39.70
2017-08-19T11:11:40.727Z,40.30
2017-08-19T11:14:10.149Z,41.80
2017-08-19T11:16:39.426Z,41.70
2017-08-19T11:19:10.040Z,40.40
2017-08-19T11:21:38.345Z,39.60
2017-08-19T11:24:06.717Z,40.20
2017-08-19T11:26:35.123Z,40.80
2017-08-19T11:29:05.329Z,41.20
2017-08-19T11:31:35.584Z,41.50
2017-08-19T11:34:04.014Z,41.40
2017-08-19T11:36:33.096Z,42.60
2017-08-19T11:39:01.332Z,42.50
2017-08-19T11:41:29.786Z,42.80
2017-08-19T11:43:58.350Z,42.00
2017-08-19T11:46:26.657Z,41.90
2017-08-19T11:48:54.934Z,41.80
2017-08-19T11:51:23.260Z,41.50
2017-08-19T11:53:52.152Z,41.90
2017-08-19T11:56:20.812Z,42.10
2017-08-19T11:58:49.107Z,42.40
2017-08-19T12:01:18.117Z,42.10
2017-08-19T12:03:47.188Z,42.20
2017-08-19T12:06:15.431Z,42.10
2017-08-19T12:08:43.852Z,40.90
2017-08-19T12:11:12.867Z,41.40
2017-08-19T12:13:41.166Z,41.40
2017-08-19T12:16:09.510Z,42.60
2017-08-19T12:18:38.751Z,42.00
2017-08-19T12:21:07.376Z,42.00
2017-08-19T12:23:35.666Z,42.30
2017-08-19T12:26:03.977Z,42.40
2017-08-19T12:28:32.227Z,43.30
2017-08-19T12:31:00.470Z,43.20
2017-08-19T12:33:28.856Z,43.00
2017-08-19T12:35:57.188Z,42.10
2017-08-19T12:38:28.052Z,42.10
2017-08-19T12:40:56.489Z,41.90
2017-08-19T12:43:24.765Z,43.00
2017-08-19T12:45:53.064Z,41.70
2017-08-19T12:48:21.397Z,41.80
2017-08-19T12:50:49.645Z,41.30
2017-08-19T12:53:18.014Z,42.50
2017-08-19T12:55:46.249Z,42.50
2017-08-19T12:58:14.611Z,42.10
2017-08-19T13:00:42.884Z,41.70
2017-08-19T13:03:11.275Z,41.90
2017-08-19T13:05:39.585Z,41.80
2017-08-19T13:08:07.857Z,42.10
2017-08-19T13:10:36.533Z,42.20
2017-08-19T13:13:04.942Z,42.20
2017-08-19T13:15:34.053Z,41.50
2017-08-19T13:18:02.266Z,40.90
2017-08-19T13:20:30.598Z,40.50
2017-08-19T13:22:58.846Z,41.00
2017-08-19T13:25:27.648Z,41.90
2017-08-19T13:27:56.074Z,41.20
2017-08-19T13:30:24.502Z,42.50
2017-08-19T13:32:52.909Z,42.50
2017-08-19T13:35:21.464Z,42.30
2017-08-19T13:37:49.696Z,42.70
2017-08-19T13:40:18.219Z,42.70
2017-08-19T13:42:46.592Z,43.20
2017-08-19T13:45:14.840Z,43.30
2017-08-19T13:47:43.177Z,43.20
2017-08-19T13:50:11.493Z,43.30
2017-08-19T13:52:39.832Z,42.90
2017-08-19T13:55:08.859Z,42.80
2017-08-19T13:57:37.110Z,42.80
2017-08-19T14:00:05.454Z,43.50
2017-08-19T14:02:33.782Z,43.10
2017-08-19T14:05:02.029Z,42.50
2017-08-19T14:07:30.415Z,43.20
2017-08-19T14:09:58.870Z,43.30
2017-08-19T14:12:27.204Z,44.50
2017-08-19T14:14:55.442Z,43.90
2017-08-19T14:17:23.743Z,44.30
2017-08-19T14:19:52.009Z,44.80
2017-08-19T14:22:20.372Z,45.20
2017-08-19T14:24:48.625Z,44.70
2017-08-19T14:27:17.757Z,43.90
2017-08-19T14:29:46.016Z,45.10
2017-08-19T14:32:15.069Z,44.70
2017-08-19T14:34:43.325Z,44.70
2017-08-19T14:37:11.594Z,44.50
2017-08-19T14:39:40.071Z,44.50
2017-08-19T14:42:08.434Z,43.90
2017-08-19T14:44:36.727Z,44.20
2017-08-19T14:47:04.979Z,44.40
2017-08-19T14:49:33.424Z,44.40
2017-08-19T14:52:01.670Z,45.10
2017-08-19T14:54:29.995Z,45.40
2017-08-19T14:56:58.986Z,45.00
2017-08-19T14:59:27.999Z,43.90
2017-08-19T15:01:56.294Z,43.90
2017-08-19T15:04:24.571Z,43.90
2017-08-19T15:06:52.961Z,44.60
2017-08-19T15:09:21.641Z,45.00
2017-08-19T15:11:50.049Z,45.10
2017-08-19T15:14:18.339Z,44.80
2017-08-19T15:16:46.550Z,45.20
2017-08-19T15:19:16.162Z,44.50
2017-08-19T15:21:44.430Z,44.80
2017-08-19T15:24:12.677Z,44.90
2017-08-19T15:26:41.116Z,45.30
2017-08-19T15:29:09.391Z,45.50
2017-08-19T15:31:37.626Z,45.10
2017-08-19T15:34:06.097Z,44.10
2017-08-19T15:36:34.850Z,44.50
2017-08-19T15:39:03.158Z,44.40
2017-08-19T15:41:32.659Z,45.20
2017-08-19T15:44:02.474Z,45.10
2017-08-19T15:46:31.753Z,46.20
2017-08-19T15:49:00.807Z,45.70
2017-08-19T15:51:29.395Z,45.70
2017-08-19T15:53:58.676Z,46.20
2017-08-19T15:56:27.213Z,46.20
2017-08-19T15:58:56.047Z,46.40
2017-08-19T16:01:24.628Z,46.00
2017-08-19T16:03:53.106Z,46.90
2017-08-19T16:06:22.445Z,46.00
2017-08-19T16:08:53.971Z,45.90
2017-08-19T16:11:22.217Z,45.70
2017-08-19T16:13:50.673Z,46.20
2017-08-19T16:16:20.387Z,46.90
2017-08-19T16:18:50.334Z,46.40
2017-08-19T16:21:18.829Z,46.20
2017-08-19T16:23:49.298Z,46.00
2017-08-19T16:26:21.358Z,46.00
2017-08-19T16:28:49.956Z,46.90
2017-08-19T16:31:19.312Z,47.50
2017-08-19T16:33:49.182Z,48.00
2017-08-19T16:36:17.486Z,48.00
2017-08-19T16:38:45.766Z,48.70
2017-08-19T16:41:14.092Z,49.20
2017-08-19T16:43:42.334Z,48.90
2017-08-19T16:46:10.694Z,49.20
2017-08-19T16:48:38.958Z,50.00
2017-08-19T16:51:07.349Z,50.00
2017-08-19T16:53:35.658Z,49.60
2017-08-19T16:56:03.942Z,49.20
2017-08-19T16:58:32.255Z,49.40
2017-08-19T17:01:00.569Z,49.20
2017-08-19T17:03:28.910Z,49.10
2017-08-19T17:05:57.177Z,49.40
2017-08-19T17:08:25.461Z,49.80
2017-08-19T17:10:54.006Z,49.70
2017-08-19T17:13:22.237Z,49.20
2017-08-19T17:15:50.600Z,49.50
2017-08-19T17:18:18.840Z,49.60
2017-08-19T17:20:48.209Z,49.20
2017-08-19T17:23:16.463Z,49.60
2017-08-19T17:25:44.758Z,49.60
2017-08-19T17:28:13.022Z,50.00
2017-08-19T17:30:41.387Z,50.30
2017-08-19T17:33:09.660Z,50.50
2017-08-19T17:35:37.944Z,50.60
2017-08-19T17:38:06.197Z,51.20
2017-08-19T17:40:34.489Z,51.70
2017-08-19T17:43:02.921Z,52.10
2017-08-19T17:45:31.168Z,52.40
2017-08-19T17:47:59.499Z,52.70
2017-08-19T17:50:27.744Z,53.20
2017-08-19T17:52:56.684Z,53.80
2017-08-19T17:55:24.926Z,54.40
2017-08-19T17:57:53.968Z,55.20
2017-08-19T18:00:22.252Z,55.20
2017-08-19T18:02:50.518Z,55.60
2017-08-19T18:05:18.985Z,55.90
2017-08-19T18:07:47.241Z,56.10
2017-08-19T18:10:15.552Z,56.50
2017-08-19T18:12:44.162Z,56.70
2017-08-19T18:15:13.055Z,57.20
2017-08-19T18:17:41.377Z,57.50
2017-08-19T18:20:09.694Z,57.90
2017-08-19T18:22:37.948Z,57.90
2017-08-19T18:25:06.233Z,58.30
2017-08-19T18:27:34.469Z,58.20
2017-08-19T18:30:02.738Z,58.20
2017-08-19T18:32:31.032Z,58.40
2017-08-19T18:34:59.369Z,58.10
2017-08-19T18:37:28.746Z,57.80
2017-08-19T18:39:57.226Z,57.30
2017-08-19T18:42:25.543Z,57.30
2017-08-19T18:44:53.806Z,57.60
2017-08-19T18:47:22.224Z,57.70
2017-08-19T18:49:51.210Z,57.90
2017-08-19T18:52:20.589Z,57.20
2017-08-19T18:54:49.433Z,57.20
2017-08-19T18:57:17.745Z,57.10
2017-08-19T18:59:48.298Z,57.00
2017-08-19T19:02:17.307Z,57.50
2017-08-19T19:04:45.650Z,57.50
2017-08-19T19:07:13.982Z,59.90
2017-08-19T19:09:42.702Z,62.10
2017-08-19T19:12:11.823Z,65.00
2017-08-19T19:14:40.202Z,65.00
2017-08-19T19:17:08.438Z,64.50
2017-08-19T19:19:37.407Z,63.70
2017-08-19T19:22:05.672Z,65.70
2017-08-19T19:24:33.926Z,66.90
2017-08-19T19:27:02.246Z,66.30
2017-08-19T19:29:30.495Z,67.10
2017-08-19T19:31:58.816Z,67.30
2017-08-19T19:34:27.041Z,67.40
2017-08-19T19:36:55.671Z,67.80
2017-08-19T19:39:24.044Z,68.20
2017-08-19T19:41:52.819Z,68.90
2017-08-19T19:44:22.683Z,68.70
2017-08-19T19:46:51.083Z,69.90
2017-08-19T19:49:20.078Z,70.60
2017-08-19T19:51:48.430Z,70.00
2017-08-19T19:54:16.729Z,70.30
2017-08-19T19:56:45.214Z,69.90
2017-08-19T19:59:13.499Z,69.90
2017-08-19T20:01:41.742Z,69.80
2017-08-19T20:04:10.391Z,69.00
2017-08-19T20:06:39.745Z,69.20
2017-08-19T20:09:07.991Z,69.30
2017-08-19T20:11:36.244Z,69.90
2017-08-19T20:14:04.713Z,69.80
2017-08-19T20:16:32.969Z,70.30
2017-08-19T20:19:01.699Z,71.10
2017-08-19T20:21:29.994Z,71.40
2017-08-19T20:23:58.364Z,71.60
2017-08-19T20:26:27.397Z,70.90
2017-08-19T20:28:55.703Z,70.90
2017-08-19T20:31:23.927Z,70.20
2017-08-19T20:33:52.194Z,70.20
2017-08-19T20:36:20.488Z,70.00
2017-08-19T20:38:48.728Z,70.60
2017-08-19T20:41:17.134Z,70.10
2017-08-19T20:43:45.381Z,71.20
2017-08-19T20:46:13.631Z,71.40
2017-08-19T20:48:41.968Z,72.10
2017-08-19T20:51:10.278Z,70.70
2017-08-19T20:53:38.586Z,70.20
2017-08-19T20:56:06.942Z,70.50
2017-08-19T20:58:35.251Z,70.60
2017-08-19T21:01:03.910Z,70.20
2017-08-19T21:03:32.253Z,70.10
2017-08-19T21:06:00.548Z,69.80
2017-08-19T21:08:28.784Z,70.70
2017-08-19T21:10:57.016Z,71.30
2017-08-19T21:13:26.146Z,69.90
2017-08-19T21:15:54.582Z,69.80
2017-08-19T21:18:22.905Z,70.80
2017-08-19T21:20:51.282Z,70.80
2017-08-19T21:23:19.536Z,70.20
2017-08-19T21:25:48.628Z,70.60
2017-08-19T21:28:17.861Z,70.20
2017-08-19T21:30:47.062Z,70.50
2017-08-19T21:33:15.489Z,70.50
2017-08-19T21:35:44.509Z,71.10
2017-08-19T21:38:12.853Z,71.10
2017-08-19T21:40:42.413Z,71.40
2017-08-19T21:43:10.671Z,71.80
2017-08-19T21:45:39.551Z,71.60
2017-08-19T21:48:08.587Z,71.20
2017-08-19T21:50:36.844Z,71.10
2017-08-19T21:53:06.144Z,71.50
2017-08-19T21:55:35.786Z,71.50
2017-08-19T21:58:04.058Z,71.00
2017-08-19T22:00:33.676Z,70.90
2017-08-19T22:03:03.600Z,71.40
2017-08-19T22:05:33.623Z,71.30
2017-08-19T22:08:03.629Z,71.30
2017-08-19T22:10:31.952Z,71.50
2017-08-19T22:13:00.345Z,71.60
2017-08-19T22:15:28.721Z,71.70
2017-08-19T22:17:57.114Z,71.80
2017-08-19T22:20:25.883Z,71.60
2017-08-19T22:22:54.322Z,71.80
2017-08-19T22:25:22.713Z,72.30
2017-08-19T22:27:52.076Z,72.50
2017-08-19T22:30:20.340Z,72.60
2017-08-19T22:32:50.962Z,72.40
2017-08-19T22:35:20.570Z,72.50
2017-08-19T22:37:49.680Z,72.60
2017-08-19T22:40:22.035Z,72.70
2017-08-19T22:42:50.606Z,72.50
2017-08-19T22:45:19.079Z,72.50
2017-08-19T22:47:47.709Z,72.60
2017-08-19T22:50:17.822Z,72.90
2017-08-19T22:52:46.059Z,72.80
2017-08-19T22:55:14.327Z,72.90
2017-08-19T22:57:42.689Z,73.00
2017-08-19T23:00:11.077Z,73.50
2017-08-19T23:02:41.389Z,73.40
2017-08-19T23:05:09.651Z,73.60
2017-08-19T23:07:39.053Z,73.60
2017-08-19T23:10:07.349Z,73.90
2017-08-19T23:12:40.603Z,74.30
2017-08-19T23:15:08.873Z,74.40
2017-08-19T23:17:37.351Z,74.70
2017-08-19T23:20:07.670Z,75.80
2017-08-19T23:22:37.077Z,75.00
2017-08-19T23:25:05.342Z,75.10
2017-08-19T23:27:35.565Z,75.30
2017-08-19T23:30:04.849Z,75.50
2017-08-19T23:32:33.767Z,75.80
2017-08-19T23:35:02.008Z,75.80
2017-08-19T23:37:32.605Z,75.80
2017-08-19T23:40:01.599Z,76.50
2017-08-19T23:42:30.190Z,76.50
2017-08-19T23:44:58.640Z,76.70
2017-08-19T23:47:26.937Z,76.90
2017-08-19T23:49:55.385Z,76.80
2017-08-19T23:52:23.673Z,76.90
2017-08-19T23:54:51.944Z,77.20
2017-08-19T23:57:21.000Z,77.30
2017-08-19T23:59:50.066Z,77.10
