createdAt,value
2022-08-26T00:00:29.509Z,24.7
2022-08-26T00:01:29.023Z,24.7
2022-08-26T00:02:27.577Z,24.7
2022-08-26T00:03:27.366Z,24.7
2022-08-26T00:04:27.409Z,24.7
2022-08-26T00:05:27.368Z,24.7
2022-08-26T00:06:27.372Z,24.7
2022-08-26T00:07:27.442Z,24.6
2022-08-26T00:08:27.371Z,24.4
2022-08-26T00:09:27.387Z,24.2
2022-08-26T00:10:27.381Z,24
2022-08-26T00:11:27.386Z,23.3
2022-08-26T00:12:35.904Z,22.8
2022-08-26T00:13:27.369Z,22.4
2022-08-26T00:14:31.042Z,22.1
2022-08-26T00:15:27.372Z,21.9
2022-08-26T00:16:27.446Z,21.8
2022-08-26T00:17:27.426Z,21.6
2022-08-26T00:18:27.376Z,21.4
2022-08-26T00:19:27.373Z,21.3
2022-08-26T00:20:27.547Z,21.3
2022-08-26T00:21:27.417Z,21.3
2022-08-26T00:22:27.378Z,21.4
2022-08-26T00:23:28.939Z,21.6
2022-08-26T00:24:27.374Z,21.9
2022-08-26T00:25:27.383Z,22
2022-08-26T00:26:28.440Z,22.1
2022-08-26T00:27:27.438Z,22.2
2022-08-26T00:28:27.419Z,22.3
2022-08-26T00:29:27.376Z,22.5
2022-08-26T00:30:27.377Z,22.7
2022-08-26T00:31:27.433Z,22.8
2022-08-26T00:32:27.451Z,22.9
2022-08-26T00:33:27.371Z,23
2022-08-26T00:34:27.417Z,23
2022-08-26T00:35:27.959Z,23
2022-08-26T00:36:29.514Z,23
2022-08-26T00:37:27.385Z,23
2022-08-26T00:38:27.373Z,22.8
2022-08-26T00:39:27.385Z,22.8
2022-08-26T00:40:27.506Z,22.8
2022-08-26T00:41:27.449Z,22.6
2022-08-26T00:42:27.370Z,22.5
2022-08-26T00:43:27.427Z,22.4
2022-08-26T00:44:27.379Z,22.3
2022-08-26T00:45:27.455Z,22.2
2022-08-26T00:46:27.615Z,22.2
2022-08-26T00:47:27.363Z,22.1
2022-08-26T00:48:27.448Z,22
2022-08-26T00:49:27.396Z,21.9
2022-08-26T00:50:27.448Z,21.8
2022-08-26T00:51:29.799Z,21.8
2022-08-26T00:52:27.387Z,21.7
2022-08-26T00:53:27.949Z,21.7
2022-08-26T00:54:27.439Z,21.6
2022-08-26T00:55:27.541Z,21.6
2022-08-26T00:56:27.387Z,21.5
2022-08-26T00:57:27.380Z,21.5
2022-08-26T00:58:27.401Z,21.4
2022-08-26T00:59:27.380Z,21.4
2022-08-26T01:00:27.390Z,21.3
2022-08-26T01:01:27.419Z,21.3
2022-08-26T01:02:27.476Z,21.4
2022-08-26T01:03:27.394Z,21.3
2022-08-26T01:04:27.399Z,21.3
2022-08-26T01:05:27.392Z,21.3
2022-08-26T01:06:27.451Z,21.2
2022-08-26T01:07:30.312Z,21.2
2022-08-26T01:08:27.471Z,21.1
2022-08-26T01:09:27.439Z,21.1
2022-08-26T01:10:27.394Z,21.1
2022-08-26T01:11:27.387Z,21.1
2022-08-26T01:12:27.439Z,21.1
2022-08-26T01:13:27.395Z,21.1
2022-08-26T01:14:27.397Z,21.1
2022-08-26T01:15:27.440Z,21
2022-08-26T01:16:27.490Z,21
2022-08-26T01:17:27.387Z,21
2022-08-26T01:18:27.409Z,21
2022-08-26T01:19:27.387Z,21
2022-08-26T01:20:27.391Z,21
2022-08-26T01:21:27.392Z,21
2022-08-26T01:22:28.655Z,20.9
2022-08-26T01:23:27.404Z,20.9
2022-08-26T01:24:27.400Z,20.9
2022-08-26T01:25:27.399Z,20.9
2022-08-26T01:26:27.394Z,20.9
2022-08-26T01:27:27.443Z,20.9
2022-08-26T01:28:27.411Z,20.9
2022-08-26T01:29:27.432Z,20.8
2022-08-26T01:30:27.386Z,20.8
2022-08-26T01:31:27.493Z,20.8
2022-08-26T01:32:27.404Z,20.8
2022-08-26T01:33:27.382Z,20.8
2022-08-26T01:34:27.404Z,20.8
2022-08-26T01:35:27.392Z,20.8
2022-08-26T01:36:27.450Z,20.8
2022-08-26T01:37:27.398Z,20.8
2022-08-26T01:38:27.436Z,20.7
2022-08-26T01:39:27.405Z,20.7
2022-08-26T01:40:27.499Z,20.7
2022-08-26T01:41:29.140Z,20.7
2022-08-26T01:42:27.403Z,20.7
2022-08-26T01:43:27.461Z,20.7
2022-08-26T01:44:27.390Z,20.7
2022-08-26T01:45:27.577Z,20.7
2022-08-26T01:46:27.381Z,20.6
2022-08-26T01:47:27.385Z,20.6
2022-08-26T01:48:27.394Z,20.6
2022-08-26T01:49:27.383Z,20.6
2022-08-26T01:50:28.006Z,20.6
2022-08-26T01:51:27.405Z,20.6
2022-08-26T01:52:28.010Z,20.6
2022-08-26T01:53:27.392Z,20.5
2022-08-26T01:54:27.397Z,20.5
2022-08-26T01:55:33.062Z,20.5
2022-08-26T01:56:33.274Z,20.5
2022-08-26T01:57:27.485Z,20.5
2022-08-26T01:58:27.401Z,20.4
2022-08-26T01:59:27.408Z,20.5
2022-08-26T02:00:27.435Z,20.5
2022-08-26T02:01:28.919Z,20.4
2022-08-26T02:02:27.427Z,20.4
2022-08-26T02:03:27.506Z,20.4
2022-08-26T02:04:27.514Z,20.4
2022-08-26T02:05:27.416Z,20.4
2022-08-26T02:06:27.421Z,20.4
2022-08-26T02:07:27.409Z,20.4
2022-08-26T02:08:27.410Z,20.4
2022-08-26T02:09:27.395Z,20.4
2022-08-26T02:10:27.482Z,20.4
2022-08-26T02:11:27.434Z,20.3
2022-08-26T02:12:27.391Z,20.3
2022-08-26T02:13:27.503Z,20.3
2022-08-26T02:14:29.500Z,20.3
2022-08-26T02:15:27.391Z,20.2
2022-08-26T02:16:27.504Z,20.2
2022-08-26T02:17:27.439Z,20.2
2022-08-26T02:18:27.395Z,20.2
2022-08-26T02:19:27.400Z,20.2
2022-08-26T02:20:27.418Z,20.2
2022-08-26T02:21:27.393Z,20.2
2022-08-26T02:22:27.479Z,20.2
2022-08-26T02:23:27.403Z,20.2
2022-08-26T02:24:27.809Z,20.2
2022-08-26T02:25:27.411Z,20.1
2022-08-26T02:26:27.405Z,20.1
2022-08-26T02:27:28.175Z,20.1
2022-08-26T02:28:27.404Z,20.1
2022-08-26T02:29:27.407Z,20.1
2022-08-26T02:30:27.429Z,20.1
2022-08-26T02:31:27.521Z,20.1
2022-08-26T02:32:27.437Z,20.1
2022-08-26T02:33:27.654Z,20
2022-08-26T02:34:28.240Z,20
2022-08-26T02:35:27.696Z,20
2022-08-26T02:36:28.387Z,20
2022-08-26T02:37:27.393Z,20
2022-08-26T02:38:27.482Z,20
2022-08-26T02:39:27.408Z,20
2022-08-26T02:40:27.614Z,20
2022-08-26T02:41:27.401Z,20
2022-08-26T02:42:27.410Z,20
2022-08-26T02:43:32.856Z,19.9
2022-08-26T02:44:27.405Z,19.9
2022-08-26T02:45:27.473Z,19.9
2022-08-26T02:46:29.874Z,19.9
2022-08-26T02:47:28.898Z,19.9
2022-08-26T02:48:27.409Z,19.9
2022-08-26T02:49:27.401Z,19.9
2022-08-26T02:50:27.429Z,19.8
2022-08-26T02:51:27.420Z,19.8
2022-08-26T02:52:27.466Z,19.8
2022-08-26T02:53:27.424Z,19.8
2022-08-26T02:54:27.412Z,19.8
2022-08-26T02:55:27.461Z,19.8
2022-08-26T02:56:27.409Z,19.7
2022-08-26T02:57:27.408Z,19.7
2022-08-26T02:58:27.469Z,19.7
2022-08-26T02:59:27.455Z,19.7
2022-08-26T03:00:27.454Z,19.7
2022-08-26T03:01:27.541Z,19.8
2022-08-26T03:02:27.507Z,19.8
2022-08-26T03:03:27.405Z,19.8
2022-08-26T03:04:27.414Z,19.8
2022-08-26T03:05:27.485Z,19.8
2022-08-26T03:06:27.448Z,19.8
2022-08-26T03:07:27.407Z,19.8
2022-08-26T03:08:27.606Z,19.8
2022-08-26T03:09:27.407Z,19.8
2022-08-26T03:10:27.415Z,19.8
2022-08-26T03:11:32.243Z,19.8
2022-08-26T03:12:27.444Z,19.7
2022-08-26T03:13:27.424Z,19.7
2022-08-26T03:14:27.410Z,19.8
2022-08-26T03:15:27.412Z,19.8
2022-08-26T03:16:32.508Z,19.8
2022-08-26T03:17:27.468Z,19.8
2022-08-26T03:18:27.423Z,19.9
2022-08-26T03:19:27.450Z,19.9
2022-08-26T03:20:27.440Z,19.9
2022-08-26T03:21:29.515Z,19.9
2022-08-26T03:22:27.500Z,20
2022-08-26T03:23:27.415Z,20
2022-08-26T03:24:27.487Z,20
2022-08-26T03:25:27.409Z,20
2022-08-26T03:26:27.519Z,20
2022-08-26T03:27:27.411Z,20
2022-08-26T03:28:27.427Z,20
2022-08-26T03:29:27.407Z,20
2022-08-26T03:30:27.422Z,20
2022-08-26T03:31:27.445Z,20
2022-08-26T03:32:27.418Z,20
2022-08-26T03:33:27.474Z,20
2022-08-26T03:34:27.407Z,20
2022-08-26T03:35:27.517Z,20
2022-08-26T03:36:27.580Z,20
2022-08-26T03:37:27.415Z,20
2022-08-26T03:38:27.411Z,20
2022-08-26T03:39:27.413Z,20
2022-08-26T03:40:29.092Z,20.1
2022-08-26T03:41:27.408Z,20.1
2022-08-26T03:42:27.434Z,20.1
2022-08-26T03:43:27.421Z,20.1
2022-08-26T03:44:27.416Z,20.1
2022-08-26T03:45:27.417Z,20.1
2022-08-26T03:46:27.454Z,20.1
2022-08-26T03:47:27.484Z,20.1
2022-08-26T03:48:27.417Z,20.1
2022-08-26T03:49:29.024Z,20.1
2022-08-26T03:50:27.437Z,20.1
2022-08-26T03:51:27.408Z,20
2022-08-26T03:52:27.436Z,20
2022-08-26T03:53:27.461Z,20
2022-08-26T03:54:27.460Z,20
2022-08-26T03:55:27.419Z,19.9
2022-08-26T03:56:27.422Z,19.9
2022-08-26T03:57:27.420Z,19.8
2022-08-26T03:58:27.415Z,19.9
2022-08-26T03:59:27.410Z,19.9
2022-08-26T04:00:27.459Z,19.9
2022-08-26T04:01:27.503Z,20
2022-08-26T04:02:27.443Z,19.9
2022-08-26T04:03:27.500Z,19.9
2022-08-26T04:04:27.419Z,19.9
2022-08-26T04:05:27.456Z,19.9
2022-08-26T04:06:27.421Z,20
2022-08-26T04:07:27.450Z,20
2022-08-26T04:08:28.126Z,20
2022-08-26T04:09:27.427Z,20
2022-08-26T04:10:29.200Z,20
2022-08-26T04:11:27.418Z,20
2022-08-26T04:12:27.574Z,20
2022-08-26T04:13:27.423Z,20
2022-08-26T04:14:27.459Z,20
2022-08-26T04:15:27.478Z,20
2022-08-26T04:16:27.495Z,20
2022-08-26T04:17:27.409Z,20
2022-08-26T04:18:30.317Z,19.9
2022-08-26T04:19:27.410Z,20
2022-08-26T04:20:27.439Z,20
2022-08-26T04:21:27.504Z,19.9
2022-08-26T04:22:27.426Z,19.9
2022-08-26T04:23:27.467Z,19.9
2022-08-26T04:24:27.876Z,19.9
2022-08-26T04:25:27.614Z,19.8
2022-08-26T04:26:27.623Z,19.8
2022-08-26T04:27:27.438Z,19.9
2022-08-26T04:28:29.643Z,19.9
2022-08-26T04:29:27.423Z,20
2022-08-26T04:30:27.530Z,19.9
2022-08-26T04:31:27.461Z,19.9
2022-08-26T04:32:27.417Z,19.9
2022-08-26T04:33:32.456Z,19.9
2022-08-26T04:34:28.641Z,19.8
2022-08-26T04:35:27.504Z,19.9
2022-08-26T04:36:27.420Z,19.9
2022-08-26T04:37:27.446Z,19.9
2022-08-26T04:38:27.431Z,19.9
2022-08-26T04:39:27.626Z,19.9
2022-08-26T04:40:27.644Z,19.9
2022-08-26T04:41:27.414Z,20
2022-08-26T04:42:27.503Z,20
2022-08-26T04:43:27.423Z,20
2022-08-26T04:44:27.422Z,20
2022-08-26T04:45:27.492Z,19.9
2022-08-26T04:46:27.509Z,19.9
2022-08-26T04:47:31.771Z,20
2022-08-26T04:48:27.520Z,20
2022-08-26T04:49:27.626Z,20
2022-08-26T04:50:27.442Z,20
2022-08-26T04:51:28.110Z,20
2022-08-26T04:52:27.425Z,20.1
2022-08-26T04:53:27.416Z,20.1
2022-08-26T04:54:27.422Z,20.1
2022-08-26T04:55:38.411Z,20.1
2022-08-26T04:56:27.470Z,20
2022-08-26T04:57:27.429Z,20
2022-08-26T04:58:27.427Z,20
2022-08-26T04:59:27.428Z,20.1
2022-08-26T05:00:27.428Z,20.1
2022-08-26T05:01:27.582Z,20.1
2022-08-26T05:02:27.466Z,20.1
2022-08-26T05:03:30.361Z,20
2022-08-26T05:04:27.492Z,20
2022-08-26T05:05:27.434Z,20
2022-08-26T05:06:27.445Z,20.1
2022-08-26T05:07:27.713Z,20.1
2022-08-26T05:08:27.423Z,20.1
2022-08-26T05:09:27.452Z,20.1
2022-08-26T05:10:27.449Z,20.1
2022-08-26T05:11:27.426Z,20.1
2022-08-26T05:12:27.443Z,20.2
2022-08-26T05:13:27.435Z,20.2
2022-08-26T05:14:27.428Z,20.2
2022-08-26T05:15:27.430Z,20.2
2022-08-26T05:16:27.595Z,20.2
2022-08-26T05:17:27.436Z,20.3
2022-08-26T05:18:27.484Z,20.3
2022-08-26T05:19:27.963Z,20.3
2022-08-26T05:20:27.441Z,20.3
2022-08-26T05:21:27.436Z,20.4
2022-08-26T05:22:27.423Z,20.4
2022-08-26T05:23:27.514Z,20.4
2022-08-26T05:24:27.441Z,20.4
2022-08-26T05:25:27.550Z,20.4
2022-08-26T05:26:27.441Z,20.4
2022-08-26T05:27:27.423Z,20.4
2022-08-26T05:28:27.441Z,20.5
2022-08-26T05:29:27.444Z,20.6
2022-08-26T05:30:27.493Z,20.6
2022-08-26T05:31:27.500Z,20.7
2022-08-26T05:32:27.431Z,20.7
2022-08-26T05:33:27.429Z,20.7
2022-08-26T05:34:30.022Z,20.7
2022-08-26T05:35:29.538Z,20.7
2022-08-26T05:36:27.427Z,20.7
2022-08-26T05:37:27.488Z,20.7
2022-08-26T05:38:30.215Z,20.8
2022-08-26T05:39:27.437Z,20.8
2022-08-26T05:40:27.503Z,20.9
2022-08-26T05:41:27.443Z,20.9
2022-08-26T05:42:27.438Z,20.9
2022-08-26T05:43:27.475Z,20.9
2022-08-26T05:44:27.493Z,20.9
2022-08-26T05:45:27.442Z,20.9
2022-08-26T05:46:27.507Z,20.9
2022-08-26T05:47:27.460Z,20.8
2022-08-26T05:48:27.440Z,20.8
2022-08-26T05:49:27.450Z,20.8
2022-08-26T05:50:27.494Z,20.7
2022-08-26T05:51:27.477Z,20.7
2022-08-26T05:52:27.439Z,20.7
2022-08-26T05:53:27.432Z,20.7
2022-08-26T05:54:27.434Z,20.7
2022-08-26T05:55:27.442Z,20.8
2022-08-26T05:56:27.585Z,20.8
2022-08-26T05:57:27.485Z,20.8
2022-08-26T05:58:27.516Z,20.8
2022-08-26T05:59:27.450Z,20.8
2022-08-26T06:00:27.550Z,20.8
2022-08-26T06:01:27.573Z,20.8
2022-08-26T06:02:27.515Z,20.8
2022-08-26T06:03:27.432Z,20.8
2022-08-26T06:04:28.076Z,20.8
2022-08-26T06:05:27.433Z,20.8
2022-08-26T06:06:28.154Z,20.9
2022-08-26T06:07:27.431Z,20.9
2022-08-26T06:08:27.474Z,20.9
2022-08-26T06:09:27.440Z,20.9
2022-08-26T06:10:33.559Z,20.9
2022-08-26T06:11:27.546Z,20.9
2022-08-26T06:12:27.431Z,20.8
2022-08-26T06:13:27.531Z,20.8
2022-08-26T06:14:27.447Z,20.9
2022-08-26T06:15:27.511Z,20.9
2022-08-26T06:16:27.550Z,20.8
2022-08-26T06:17:27.455Z,20.8
2022-08-26T06:18:27.522Z,20.7
2022-08-26T06:19:32.716Z,20.7
2022-08-26T06:20:27.500Z,20.7
2022-08-26T06:21:27.446Z,20.6
2022-08-26T06:22:27.447Z,20.6
2022-08-26T06:23:27.465Z,20.6
2022-08-26T06:24:27.545Z,20.7
2022-08-26T06:25:27.498Z,20.7
2022-08-26T06:26:27.444Z,20.7
2022-08-26T06:27:30.664Z,20.8
2022-08-26T06:28:27.455Z,20.8
2022-08-26T06:29:27.449Z,20.9
2022-08-26T06:30:27.441Z,20.9
2022-08-26T06:31:27.489Z,20.9
2022-08-26T06:32:27.488Z,20.8
2022-08-26T06:33:27.448Z,20.8
2022-08-26T06:34:29.865Z,20.9
2022-08-26T06:35:27.450Z,20.9
2022-08-26T06:36:27.449Z,20.9
2022-08-26T06:37:27.442Z,21
2022-08-26T06:38:27.497Z,21.1
2022-08-26T06:39:27.481Z,21.1
2022-08-26T06:40:27.561Z,21.1
2022-08-26T06:41:27.442Z,21.1
2022-08-26T06:42:29.576Z,21.2
2022-08-26T06:43:27.536Z,21.2
2022-08-26T06:44:27.491Z,21.1
2022-08-26T06:45:27.493Z,21.1
2022-08-26T06:46:27.671Z,21.2
2022-08-26T06:47:27.481Z,21.2
2022-08-26T06:48:27.528Z,21.3
2022-08-26T06:49:27.798Z,21.4
2022-08-26T06:50:27.503Z,21.3
2022-08-26T06:51:27.512Z,21.2
2022-08-26T06:52:27.636Z,21.3
2022-08-26T06:53:27.587Z,21.2
2022-08-26T06:54:27.625Z,21.3
2022-08-26T06:55:27.569Z,21.3
2022-08-26T06:56:27.634Z,21.3
2022-08-26T06:57:27.488Z,21.3
2022-08-26T06:58:27.468Z,21.4
2022-08-26T06:59:27.470Z,21.3
2022-08-26T07:00:27.445Z,21.3
2022-08-26T07:01:27.514Z,21.3
2022-08-26T07:02:28.695Z,21.2
2022-08-26T07:03:27.451Z,21.3
2022-08-26T07:04:27.939Z,21.3
2022-08-26T07:05:27.450Z,21.4
2022-08-26T07:06:27.513Z,21.4
2022-08-26T07:07:27.443Z,21.4
2022-08-26T07:08:27.499Z,21.3
2022-08-26T07:09:27.449Z,21.2
2022-08-26T07:10:27.445Z,21.3
2022-08-26T07:11:27.451Z,21.2
2022-08-26T07:12:27.448Z,21.3
2022-08-26T07:13:30.733Z,21.3
2022-08-26T07:14:27.459Z,21.3
2022-08-26T07:15:31.196Z,21.2
2022-08-26T07:16:27.461Z,21.3
2022-08-26T07:17:27.451Z,21.3
2022-08-26T07:18:27.465Z,21.3
2022-08-26T07:19:30.282Z,21.4
2022-08-26T07:20:27.504Z,21.3
2022-08-26T07:21:27.448Z,21.4
2022-08-26T07:22:27.442Z,21.4
2022-08-26T07:23:27.459Z,21.5
2022-08-26T07:24:28.506Z,21.5
2022-08-26T07:25:27.450Z,21.6
2022-08-26T07:26:27.506Z,21.5
2022-08-26T07:27:27.491Z,21.5
2022-08-26T07:28:27.446Z,21.5
2022-08-26T07:29:27.455Z,21.4
2022-08-26T07:30:27.466Z,21.4
2022-08-26T07:31:27.515Z,21.5
2022-08-26T07:32:27.450Z,21.5
2022-08-26T07:33:27.499Z,21.6
2022-08-26T07:34:27.521Z,21.6
2022-08-26T07:35:27.450Z,21.5
2022-08-26T07:36:27.464Z,21.4
2022-08-26T07:37:27.450Z,21.4
2022-08-26T07:38:27.449Z,21.4
2022-08-26T07:39:27.450Z,21.3
2022-08-26T07:40:27.577Z,21.4
2022-08-26T07:41:27.446Z,21.4
2022-08-26T07:42:27.448Z,21.4
2022-08-26T07:43:27.450Z,21.4
2022-08-26T07:44:27.458Z,21.4
2022-08-26T07:45:27.498Z,21.5
2022-08-26T07:46:30.179Z,21.5
2022-08-26T07:47:27.487Z,21.5
2022-08-26T07:48:27.456Z,21.6
2022-08-26T07:49:29.671Z,21.7
2022-08-26T07:50:48.796Z,21.7
2022-08-26T07:51:27.461Z,21.7
2022-08-26T07:52:27.678Z,21.7
2022-08-26T07:53:27.458Z,21.7
2022-08-26T07:54:27.474Z,21.7
2022-08-26T07:55:27.462Z,21.7
2022-08-26T07:56:27.455Z,21.6
2022-08-26T07:57:27.472Z,21.7
2022-08-26T07:58:27.455Z,21.7
2022-08-26T07:59:27.453Z,21.7
2022-08-26T08:00:27.448Z,21.7
2022-08-26T08:01:27.604Z,21.6
2022-08-26T08:02:27.462Z,21.6
2022-08-26T08:03:27.519Z,21.7
2022-08-26T08:04:27.459Z,21.8
2022-08-26T08:05:33.472Z,21.9
2022-08-26T08:06:28.250Z,21.9
2022-08-26T08:07:44.407Z,21.9
2022-08-26T08:08:29.059Z,21.9
2022-08-26T08:09:27.455Z,21.9
2022-08-26T08:10:27.476Z,21.9
2022-08-26T08:11:27.460Z,21.9
2022-08-26T08:12:27.457Z,21.9
2022-08-26T08:13:27.466Z,21.9
2022-08-26T08:14:27.444Z,21.9
2022-08-26T08:15:27.519Z,21.8
2022-08-26T08:16:27.497Z,21.8
2022-08-26T08:17:27.475Z,21.8
2022-08-26T08:18:27.470Z,21.8
2022-08-26T08:19:36.735Z,21.8
2022-08-26T08:20:27.466Z,21.7
2022-08-26T08:21:27.515Z,21.7
2022-08-26T08:22:27.508Z,21.7
2022-08-26T08:23:27.471Z,21.6
2022-08-26T08:24:27.463Z,21.6
2022-08-26T08:25:27.454Z,21.5
2022-08-26T08:26:27.476Z,21.4
2022-08-26T08:27:27.458Z,21.5
2022-08-26T08:28:27.507Z,21.5
2022-08-26T08:29:27.504Z,21.4
2022-08-26T08:30:27.473Z,21.3
2022-08-26T08:31:56.142Z,21.3
2022-08-26T08:32:27.456Z,21.4
2022-08-26T08:33:27.467Z,21.4
2022-08-26T08:34:27.477Z,21.4
2022-08-26T08:35:27.500Z,21.4
2022-08-26T08:36:27.460Z,21.5
2022-08-26T08:37:27.465Z,21.5
2022-08-26T08:38:27.484Z,21.4
2022-08-26T08:39:27.470Z,21.5
2022-08-26T08:40:27.561Z,21.5
2022-08-26T08:41:27.463Z,21.5
2022-08-26T08:42:27.511Z,21.6
2022-08-26T08:43:27.479Z,21.7
2022-08-26T08:45:27.475Z,21.7
2022-08-26T08:46:27.507Z,21.8
2022-08-26T08:47:27.478Z,21.8
2022-08-26T08:48:28.141Z,21.8
2022-08-26T08:49:27.831Z,21.8
2022-08-26T08:50:27.463Z,21.9
2022-08-26T08:51:27.799Z,21.9
2022-08-26T08:52:27.464Z,21.8
2022-08-26T08:53:27.456Z,21.8
2022-08-26T08:54:27.474Z,21.7
2022-08-26T08:55:27.459Z,21.8
2022-08-26T08:56:29.614Z,21.7
2022-08-26T08:57:27.481Z,21.7
2022-08-26T08:58:27.580Z,21.7
2022-08-26T08:59:27.496Z,21.6
2022-08-26T09:00:30.323Z,21.6
2022-08-26T09:01:27.540Z,21.7
2022-08-26T09:02:27.487Z,21.7
2022-08-26T09:03:27.523Z,21.8
2022-08-26T09:04:27.466Z,21.9
2022-08-26T09:05:27.480Z,21.9
2022-08-26T09:06:27.713Z,21.9
2022-08-26T09:07:27.498Z,21.9
2022-08-26T09:08:27.477Z,22
2022-08-26T09:09:27.560Z,22
2022-08-26T09:10:27.514Z,21.9
2022-08-26T09:11:27.471Z,22
2022-08-26T09:12:29.650Z,22
2022-08-26T09:13:27.606Z,22.1
2022-08-26T09:14:27.469Z,22.1
2022-08-26T09:15:30.160Z,22.1
2022-08-26T09:16:27.580Z,22
2022-08-26T09:17:27.522Z,21.9
2022-08-26T09:18:27.462Z,21.9
2022-08-26T09:19:27.476Z,21.8
2022-08-26T09:20:27.484Z,21.9
2022-08-26T09:21:27.477Z,21.9
2022-08-26T09:22:27.603Z,21.9
2022-08-26T09:23:27.542Z,22
2022-08-26T09:24:28.533Z,22.1
2022-08-26T09:25:27.528Z,22.1
2022-08-26T09:26:29.537Z,22.2
2022-08-26T09:27:27.474Z,22.2
2022-08-26T09:28:27.522Z,22.2
2022-08-26T09:29:27.477Z,22.4
2022-08-26T09:30:27.570Z,22.5
2022-08-26T09:31:27.609Z,22.5
2022-08-26T09:32:27.477Z,22.5
2022-08-26T09:33:27.478Z,22.3
2022-08-26T09:34:27.474Z,22.3
2022-08-26T09:35:27.496Z,22.4
2022-08-26T09:36:27.482Z,22.3
2022-08-26T09:37:27.553Z,22.4
2022-08-26T09:38:27.981Z,22.4
2022-08-26T09:39:27.545Z,22.5
2022-08-26T09:40:27.606Z,22.4
2022-08-26T09:41:27.474Z,22.3
2022-08-26T09:42:27.475Z,22.2
2022-08-26T09:43:27.474Z,22.3
2022-08-26T09:44:27.575Z,22.4
2022-08-26T09:45:27.470Z,22.4
2022-08-26T09:46:27.763Z,22.4
2022-08-26T09:47:27.473Z,22.4
2022-08-26T09:48:27.475Z,22.4
2022-08-26T09:49:27.471Z,22.4
2022-08-26T09:50:28.945Z,22.3
2022-08-26T09:51:27.544Z,22.3
2022-08-26T09:52:27.471Z,22.3
2022-08-26T09:53:30.405Z,22.4
2022-08-26T09:54:30.365Z,22.4
2022-08-26T09:55:27.484Z,22.4
2022-08-26T09:56:27.760Z,22.4
2022-08-26T09:57:27.479Z,22.4
2022-08-26T09:58:27.538Z,22.5
2022-08-26T09:59:27.481Z,22.6
2022-08-26T10:00:27.477Z,22.7
2022-08-26T10:01:27.501Z,22.7
2022-08-26T10:02:27.502Z,22.6
2022-08-26T10:03:31.459Z,22.6
2022-08-26T10:04:27.593Z,22.6
2022-08-26T10:05:27.579Z,22.6
2022-08-26T10:06:27.583Z,22.5
2022-08-26T10:07:27.476Z,22.5
2022-08-26T10:08:27.530Z,22.4
2022-08-26T10:09:28.140Z,22.2
2022-08-26T10:10:27.485Z,22.2
2022-08-26T10:11:27.531Z,22.2
2022-08-26T10:12:27.522Z,22.1
2022-08-26T10:13:29.486Z,22.3
2022-08-26T10:14:27.556Z,22.4
2022-08-26T10:15:27.473Z,22.4
2022-08-26T10:16:28.573Z,22.4
2022-08-26T10:17:27.492Z,22.3
2022-08-26T10:18:29.692Z,22.4
2022-08-26T10:19:41.795Z,22.5
2022-08-26T10:20:27.470Z,22.5
2022-08-26T10:21:27.472Z,22.5
2022-08-26T10:22:27.479Z,22.6
2022-08-26T10:23:27.612Z,22.5
2022-08-26T10:24:27.482Z,22.4
2022-08-26T10:25:27.509Z,22.3
2022-08-26T10:26:27.493Z,22.2
2022-08-26T10:27:27.517Z,22
2022-08-26T10:28:27.479Z,22
2022-08-26T10:29:27.552Z,22.1
2022-08-26T10:30:27.532Z,22.1
2022-08-26T10:31:28.279Z,22.1
2022-08-26T10:32:27.594Z,22.1
2022-08-26T10:33:27.493Z,22.1
2022-08-26T10:34:27.481Z,22.2
2022-08-26T10:35:27.503Z,22.2
2022-08-26T10:36:27.502Z,22.2
2022-08-26T10:37:27.480Z,22.1
2022-08-26T10:38:27.496Z,22.1
2022-08-26T10:39:27.562Z,22.1
2022-08-26T10:40:27.543Z,22.2
2022-08-26T10:41:27.551Z,22.2
2022-08-26T10:42:27.503Z,22.2
2022-08-26T10:43:27.491Z,22.2
2022-08-26T10:44:27.478Z,22.1
2022-08-26T10:45:27.629Z,21.9
2022-08-26T10:46:27.630Z,21.9
2022-08-26T10:47:27.492Z,22
2022-08-26T10:48:27.591Z,22
2022-08-26T10:49:27.489Z,22.1
2022-08-26T10:50:27.486Z,22
2022-08-26T10:51:27.483Z,21.9
2022-08-26T10:52:29.382Z,21.9
2022-08-26T10:53:27.547Z,21.8
2022-08-26T10:54:27.514Z,21.8
2022-08-26T10:55:27.493Z,21.9
2022-08-26T10:56:27.490Z,22
2022-08-26T10:57:27.501Z,22.1
2022-08-26T10:58:27.589Z,22.1
2022-08-26T10:59:28.912Z,22
2022-08-26T11:00:27.719Z,21.9
2022-08-26T11:01:27.547Z,21.9
2022-08-26T11:02:27.485Z,21.8
2022-08-26T11:03:27.545Z,21.9
2022-08-26T11:04:27.562Z,21.9
2022-08-26T11:05:27.530Z,22
2022-08-26T11:06:27.559Z,21.9
2022-08-26T11:07:27.533Z,21.8
2022-08-26T11:08:27.498Z,21.9
2022-08-26T11:09:28.833Z,21.7
2022-08-26T11:10:29.656Z,21.8
2022-08-26T11:11:27.498Z,21.9
2022-08-26T11:12:27.499Z,22
2022-08-26T11:13:27.535Z,22
2022-08-26T11:14:29.278Z,22.1
2022-08-26T11:15:27.500Z,22
2022-08-26T11:16:27.541Z,22.1
2022-08-26T11:17:27.521Z,22.2
2022-08-26T11:18:27.556Z,22.2
2022-08-26T11:19:36.251Z,22.2
2022-08-26T11:20:27.530Z,22.2
2022-08-26T11:21:27.500Z,22.1
2022-08-26T11:22:27.494Z,22.2
2022-08-26T11:23:27.500Z,22.2
2022-08-26T11:24:27.507Z,22.4
2022-08-26T11:25:30.800Z,22.6
2022-08-26T11:26:43.190Z,22.8
2022-08-26T11:27:27.561Z,22.8
2022-08-26T11:28:27.504Z,22.7
2022-08-26T11:29:27.527Z,22.7
2022-08-26T11:30:27.488Z,22.9
2022-08-26T11:31:27.604Z,22.8
2022-08-26T11:32:27.516Z,22.7
2022-08-26T11:33:27.492Z,22.6
2022-08-26T11:34:27.572Z,22.5
2022-08-26T11:35:27.499Z,22.5
2022-08-26T11:36:27.598Z,22.6
2022-08-26T11:37:27.560Z,22.7
2022-08-26T11:38:27.507Z,22.8
2022-08-26T11:39:27.514Z,22.8
2022-08-26T11:40:27.564Z,22.9
2022-08-26T11:41:27.564Z,22.8
2022-08-26T11:42:27.700Z,22.8
2022-08-26T11:43:29.877Z,23
2022-08-26T11:44:27.529Z,23
2022-08-26T11:45:28.220Z,23
2022-08-26T11:46:27.500Z,23
2022-08-26T11:47:27.511Z,22.9
2022-08-26T11:48:27.555Z,22.8
2022-08-26T11:49:27.509Z,22.8
2022-08-26T11:50:27.495Z,22.8
2022-08-26T11:51:27.536Z,22.8
2022-08-26T11:52:27.526Z,22.8
2022-08-26T11:53:27.515Z,22.8
2022-08-26T11:54:34.978Z,22.9
2022-08-26T11:55:27.542Z,22.9
2022-08-26T11:56:28.889Z,22.9
2022-08-26T11:57:27.506Z,23.2
2022-08-26T11:58:27.512Z,23.4
2022-08-26T11:59:27.529Z,23.7
2022-08-26T12:00:27.522Z,23.7
2022-08-26T12:01:27.544Z,23.5
2022-08-26T12:02:27.561Z,23.6
2022-08-26T12:03:27.612Z,23.8
2022-08-26T12:04:27.580Z,24
2022-08-26T12:05:29.529Z,24.1
2022-08-26T12:06:27.571Z,24.1
2022-08-26T12:07:27.519Z,23.9
2022-08-26T12:08:27.951Z,23.7
2022-08-26T12:09:27.522Z,23.5
2022-08-26T12:10:29.436Z,23.4
2022-08-26T12:11:27.492Z,23.4
2022-08-26T12:12:29.187Z,23.5
2022-08-26T12:13:27.572Z,23.4
2022-08-26T12:14:27.889Z,23.3
2022-08-26T12:15:27.547Z,23.2
2022-08-26T12:16:27.548Z,23
2022-08-26T12:17:29.676Z,23
2022-08-26T12:18:29.598Z,22.9
2022-08-26T12:19:27.628Z,22.8
2022-08-26T12:20:27.501Z,23
2022-08-26T12:21:27.531Z,23
2022-08-26T12:22:27.578Z,23.1
2022-08-26T12:23:27.521Z,23
2022-08-26T12:24:27.557Z,23.1
2022-08-26T12:25:27.525Z,23.1
2022-08-26T12:26:27.518Z,23.2
2022-08-26T12:27:27.501Z,23.2
2022-08-26T12:28:27.506Z,23.4
2022-08-26T12:29:27.601Z,23.3
2022-08-26T12:30:27.516Z,23.3
2022-08-26T12:31:27.630Z,23.3
2022-08-26T12:32:27.509Z,23.3
2022-08-26T12:33:27.519Z,23.1
2022-08-26T12:34:27.522Z,23.1
2022-08-26T12:35:27.520Z,23
2022-08-26T12:36:27.577Z,23
2022-08-26T12:37:27.527Z,22.9
2022-08-26T12:38:27.521Z,22.8
2022-08-26T12:39:27.519Z,22.9
2022-08-26T12:40:27.633Z,23
2022-08-26T12:41:27.597Z,22.8
2022-08-26T12:42:27.532Z,22.9
2022-08-26T12:43:27.571Z,23
2022-08-26T12:44:27.520Z,23.3
2022-08-26T12:45:27.566Z,23.5
2022-08-26T12:46:27.517Z,23.6
2022-08-26T12:47:35.199Z,23.8
2022-08-26T12:48:27.524Z,23.8
2022-08-26T12:49:27.570Z,23.7
2022-08-26T12:50:27.565Z,23.8
2022-08-26T12:51:27.557Z,23.8
2022-08-26T12:52:27.537Z,23.7
2022-08-26T12:53:27.518Z,23.7
2022-08-26T12:54:27.530Z,23.7
2022-08-26T12:55:27.522Z,23.8
2022-08-26T12:56:27.557Z,23.9
2022-08-26T12:57:27.562Z,23.9
2022-08-26T12:58:27.533Z,23.8
2022-08-26T12:59:27.533Z,23.7
2022-08-26T13:00:28.454Z,23.6
2022-08-26T13:01:27.641Z,23.6
2022-08-26T13:02:27.509Z,23.5
2022-08-26T13:03:27.570Z,23.6
2022-08-26T13:04:27.527Z,23.6
2022-08-26T13:05:27.519Z,23.8
2022-08-26T13:06:27.538Z,23.8
2022-08-26T13:07:27.515Z,23.7
2022-08-26T13:08:27.542Z,23.7
2022-08-26T13:09:27.543Z,23.9
2022-08-26T13:10:30.985Z,24
2022-08-26T13:11:27.533Z,24.3
2022-08-26T13:12:27.545Z,24.5
2022-08-26T13:13:27.543Z,24.7
2022-08-26T13:14:27.533Z,24.5
2022-08-26T13:15:27.534Z,24.3
2022-08-26T13:16:27.574Z,24.2
2022-08-26T13:17:27.562Z,24.1
2022-08-26T13:18:27.529Z,24.2
2022-08-26T13:19:27.579Z,24.2
2022-08-26T13:20:27.522Z,24
2022-08-26T13:21:27.536Z,23.9
2022-08-26T13:22:27.569Z,23.6
2022-08-26T13:23:27.540Z,23.6
2022-08-26T13:24:29.651Z,23.4
2022-08-26T13:25:27.535Z,23.4
2022-08-26T13:26:27.548Z,23.3