createdAt,value
2018-10-12T00:01:49.248Z,0.60
2018-10-12T00:04:18.438Z,0.60
2018-10-12T00:06:47.669Z,1.00
2018-10-12T00:09:16.992Z,0.70
2018-10-12T00:11:46.251Z,0.50
2018-10-12T00:14:15.393Z,0.60
2018-10-12T00:16:45.753Z,0.40
2018-10-12T00:19:15.055Z,0.50
2018-10-12T00:21:44.238Z,0.80
2018-10-12T00:24:13.741Z,0.70
2018-10-12T00:26:42.895Z,1.63
2018-10-12T00:29:11.985Z,0.50
2018-10-12T00:31:41.280Z,0.70
2018-10-12T00:34:11.477Z,0.77
2018-10-12T00:36:40.557Z,0.97
2018-10-12T00:39:09.795Z,0.90
2018-10-12T00:41:38.972Z,0.93
2018-10-12T00:44:08.203Z,0.77
2018-10-12T00:46:37.419Z,0.63
2018-10-12T00:49:06.672Z,0.90
2018-10-12T00:51:35.877Z,0.73
2018-10-12T00:54:05.024Z,0.77
2018-10-12T00:56:34.240Z,0.90
2018-10-12T00:59:03.307Z,1.03
2018-10-12T01:01:32.455Z,0.73
2018-10-12T01:04:01.502Z,0.70
2018-10-12T01:06:30.677Z,0.93
2018-10-12T01:08:59.794Z,1.27
2018-10-12T01:11:28.892Z,1.17
2018-10-12T01:13:58.037Z,0.90
2018-10-12T01:16:27.284Z,1.33
2018-10-12T01:18:56.488Z,1.27
2018-10-12T01:21:29.825Z,1.03
2018-10-12T01:23:59.796Z,1.87
2018-10-12T01:26:32.087Z,1.07
2018-10-12T01:29:02.394Z,1.17
2018-10-12T01:31:32.025Z,0.90
2018-10-12T01:34:03.083Z,1.77
2018-10-12T01:36:33.275Z,1.20
2018-10-12T01:39:02.362Z,1.37
2018-10-12T01:41:32.410Z,1.70
2018-10-12T01:44:01.535Z,1.03
2018-10-12T01:46:30.707Z,0.63
2018-10-12T01:48:59.862Z,1.63
2018-10-12T01:51:29.817Z,1.00
2018-10-12T01:53:59.597Z,1.37
2018-10-12T01:56:28.703Z,0.93
2018-10-12T01:58:58.612Z,1.00
2018-10-12T02:01:27.809Z,1.10
2018-10-12T02:03:56.939Z,1.17
2018-10-12T02:06:26.615Z,0.70
2018-10-12T02:08:55.703Z,1.90
2018-10-12T02:11:25.841Z,1.20
2018-10-12T02:13:54.894Z,0.87
2018-10-12T02:16:23.976Z,0.70
2018-10-12T02:18:53.074Z,0.80
2018-10-12T02:21:22.395Z,1.17
2018-10-12T02:23:51.509Z,1.00
2018-10-12T02:26:20.669Z,0.83
2018-10-12T02:28:51.626Z,0.90
2018-10-12T02:31:20.968Z,1.13
2018-10-12T02:33:50.173Z,0.83
2018-10-12T02:36:19.289Z,0.80
2018-10-12T02:38:48.484Z,1.10
2018-10-12T02:41:17.646Z,0.87
2018-10-12T02:43:46.822Z,1.20
2018-10-12T02:46:15.978Z,1.13
2018-10-12T02:48:45.148Z,1.30
2018-10-12T02:51:14.192Z,1.33
2018-10-12T02:53:43.299Z,1.47
2018-10-12T02:56:18.342Z,0.80
2018-10-12T02:58:51.805Z,1.30
2018-10-12T03:01:22.043Z,1.20
2018-10-12T03:03:52.005Z,0.87
2018-10-12T03:06:21.140Z,1.37
2018-10-12T03:08:50.330Z,1.27
2018-10-12T03:11:19.645Z,1.00
2018-10-12T03:13:50.309Z,1.27
2018-10-12T03:16:20.125Z,0.93
2018-10-12T03:18:50.335Z,0.90
2018-10-12T03:21:20.626Z,0.93
2018-10-12T03:46:51.764Z,0.90
2018-10-12T03:49:20.957Z,0.80
2018-10-12T03:51:50.127Z,0.50
2018-10-12T03:54:20.277Z,0.70
2018-10-12T03:56:53.110Z,1.10
2018-10-12T04:13:35.805Z,1.00
2018-10-12T04:16:05.022Z,0.63
2018-10-12T04:18:34.161Z,0.53
2018-10-12T04:21:03.398Z,0.77
2018-10-12T04:23:36.758Z,0.70
2018-10-12T04:26:05.955Z,0.50
2018-10-12T04:28:35.171Z,0.80
2018-10-12T04:31:04.459Z,0.60
2018-10-12T04:33:34.328Z,0.50
2018-10-12T04:36:03.468Z,0.57
2018-10-12T04:38:40.655Z,0.60
2018-10-12T04:41:12.819Z,0.60
2018-10-12T04:43:42.189Z,0.80
2018-10-12T04:46:15.495Z,0.50
2018-10-12T04:48:45.731Z,0.70
2018-10-12T04:51:21.020Z,0.50
2018-10-12T04:53:50.386Z,0.33
2018-10-12T04:56:21.127Z,0.67
2018-10-12T04:58:50.361Z,0.40
2018-10-12T05:01:20.657Z,0.50
2018-10-12T05:03:49.861Z,0.50
2018-10-12T05:06:19.029Z,0.60
2018-10-12T05:08:48.183Z,0.63
2018-10-12T05:11:17.397Z,1.20
2018-10-12T05:13:46.667Z,0.63
2018-10-12T05:16:15.864Z,0.93
2018-10-12T05:18:45.640Z,0.90
2018-10-12T05:21:14.771Z,1.07
2018-10-12T05:23:45.125Z,0.50
2018-10-12T05:26:14.228Z,0.73
2018-10-12T05:28:43.504Z,0.70
2018-10-12T05:31:12.668Z,1.10
2018-10-12T05:33:41.812Z,0.90
2018-10-12T05:36:11.148Z,0.50
2018-10-12T05:38:40.265Z,1.33
2018-10-12T05:41:10.566Z,0.70
2018-10-12T05:43:39.910Z,0.80
2018-10-12T05:46:09.820Z,1.20
2018-10-12T05:48:49.952Z,1.00
2018-10-12T05:51:19.723Z,1.00
2018-10-12T05:53:49.103Z,1.10
2018-10-12T05:56:22.358Z,1.20
2018-10-12T05:58:51.980Z,1.17
2018-10-12T06:01:21.273Z,0.93
2018-10-12T06:03:50.427Z,1.30
2018-10-12T06:06:19.722Z,1.13
2018-10-12T06:08:49.227Z,1.03
2018-10-12T06:11:19.413Z,1.00
2018-10-12T06:13:48.641Z,1.20
2018-10-12T06:16:17.813Z,1.57
2018-10-12T06:18:46.964Z,1.00
2018-10-12T06:21:16.257Z,0.83
2018-10-12T06:23:45.362Z,1.27
2018-10-12T06:26:15.420Z,1.30
2018-10-12T06:28:44.564Z,1.00
2018-10-12T06:31:13.946Z,0.83
2018-10-12T06:33:43.249Z,1.20
2018-10-12T06:36:12.328Z,1.60
2018-10-12T06:38:41.832Z,1.30
2018-10-12T06:41:11.039Z,1.10
2018-10-12T06:43:44.254Z,0.80
2018-10-12T06:46:13.413Z,1.40
2018-10-12T06:48:42.588Z,0.60
2018-10-12T06:51:11.902Z,1.53
2018-10-12T06:53:41.094Z,0.83
2018-10-12T06:56:10.346Z,0.80
2018-10-12T06:58:39.866Z,1.07
2018-10-12T07:01:09.118Z,0.83
2018-10-12T07:03:40.196Z,0.60
2018-10-12T07:06:10.731Z,1.07
2018-10-12T07:08:40.857Z,0.73
2018-10-12T07:11:11.359Z,1.00
2018-10-12T07:13:41.009Z,0.50
2018-10-12T07:16:16.154Z,1.00
2018-10-12T07:18:45.722Z,0.80
2018-10-12T07:21:15.143Z,0.80
2018-10-12T07:23:49.133Z,0.73
2018-10-12T07:26:18.844Z,0.83
2018-10-12T07:28:47.964Z,0.53
2018-10-12T07:31:17.362Z,1.70
2018-10-12T07:33:46.477Z,0.60
2018-10-12T07:36:15.804Z,0.63
2018-10-12T07:38:44.882Z,1.10
2018-10-12T07:41:14.961Z,0.70
2018-10-12T07:43:44.167Z,1.37
2018-10-12T07:46:13.410Z,0.77
2018-10-12T07:48:42.786Z,0.83
2018-10-12T07:51:12.185Z,0.80
2018-10-12T07:53:41.559Z,0.93
2018-10-12T07:56:12.533Z,1.13
2018-10-12T07:58:42.970Z,0.70
2018-10-12T08:01:16.345Z,0.60
2018-10-12T08:03:45.542Z,0.77
2018-10-12T08:06:14.774Z,0.60
2018-10-12T08:08:44.070Z,0.63
2018-10-12T08:11:18.211Z,0.80
2018-10-12T08:13:48.620Z,0.60
2018-10-12T08:16:17.781Z,0.50
2018-10-12T08:18:47.628Z,0.70
2018-10-12T08:21:16.956Z,0.70
2018-10-12T08:23:46.096Z,0.67
2018-10-12T08:26:15.425Z,0.80
2018-10-12T08:28:44.880Z,0.57
2018-10-12T08:31:14.120Z,1.07
2018-10-12T08:36:16.889Z,0.80
2018-10-12T08:38:46.892Z,0.50
2018-10-12T08:41:16.063Z,0.80
2018-10-12T08:43:45.385Z,0.90
2018-10-12T08:46:15.345Z,1.07
2018-10-12T08:48:45.289Z,0.70
2018-10-12T08:51:15.908Z,0.70
2018-10-12T08:53:46.252Z,1.40
2018-10-12T08:56:15.539Z,1.13
2018-10-12T08:58:44.740Z,0.90
2018-10-12T09:01:14.271Z,1.13
2018-10-12T09:03:44.039Z,0.53
2018-10-12T09:06:13.204Z,0.67
2018-10-12T09:08:43.750Z,1.07
2018-10-12T09:11:12.968Z,0.40
2018-10-12T09:13:42.842Z,0.90
2018-10-12T09:16:12.965Z,0.97
2018-10-12T09:18:43.329Z,0.73
2018-10-12T09:21:12.429Z,0.97
2018-10-12T09:23:42.548Z,0.80
2018-10-12T09:26:11.721Z,0.70
2018-10-12T09:28:41.179Z,1.17
2018-10-12T09:31:10.435Z,1.00
2018-10-12T09:33:40.634Z,0.97
2018-10-12T09:36:09.831Z,0.80
2018-10-12T09:38:39.922Z,1.63
2018-10-12T09:41:09.115Z,0.77
2018-10-12T09:43:40.105Z,0.77
2018-10-12T09:46:10.704Z,1.47
2018-10-12T09:48:41.612Z,1.20
2018-10-12T09:51:11.235Z,1.53
2018-10-12T09:53:41.779Z,2.27
2018-10-12T09:56:11.761Z,1.03
2018-10-12T10:01:51.812Z,1.37
2018-10-12T10:04:26.718Z,1.30
2018-10-12T10:06:57.573Z,1.27
2018-10-12T10:09:26.923Z,1.33
2018-10-12T10:11:57.163Z,1.30
2018-10-12T10:14:26.568Z,1.90
2018-10-12T10:16:55.676Z,2.00
2018-10-12T10:19:25.089Z,1.90
2018-10-12T10:24:44.282Z,2.40
2018-10-12T10:27:13.828Z,2.70
2018-10-12T10:29:43.646Z,2.73
2018-10-12T10:32:12.905Z,2.67
2018-10-12T10:34:52.628Z,2.90
2018-10-12T10:37:22.239Z,3.70
2018-10-12T10:39:52.352Z,3.60
2018-10-12T10:42:21.588Z,4.53
2018-10-12T10:44:50.732Z,3.80
2018-10-12T10:47:22.252Z,5.43
2018-10-12T10:49:53.043Z,4.73
2018-10-12T10:52:23.760Z,4.90
2018-10-12T10:54:52.996Z,6.10
2018-10-12T10:57:22.829Z,5.03
2018-10-12T10:59:53.612Z,6.17
2018-10-12T11:02:24.825Z,4.63
2018-10-12T11:04:54.059Z,4.73
2018-10-12T11:07:25.033Z,5.77
2018-10-12T11:09:54.509Z,5.57
2018-10-12T11:12:23.655Z,4.00
2018-10-12T11:14:54.166Z,4.77
2018-10-12T11:17:23.348Z,5.20
2018-10-12T11:19:52.850Z,5.57
2018-10-12T11:22:22.551Z,3.87
2018-10-12T11:25:00.683Z,5.93
2018-10-12T11:27:30.948Z,4.33
2018-10-12T11:30:00.285Z,4.37
2018-10-12T11:32:29.502Z,3.67
2018-10-12T11:34:59.111Z,3.80
2018-10-12T11:37:29.585Z,3.33
2018-10-12T11:39:59.134Z,3.57
2018-10-12T11:42:39.385Z,3.30
2018-10-12T11:45:08.898Z,3.87
2018-10-12T11:47:40.215Z,3.17
2018-10-12T11:50:14.149Z,3.43
2018-10-12T11:52:43.962Z,4.13
2018-10-12T11:55:19.315Z,3.70
2018-10-12T11:57:48.768Z,3.43
2018-10-12T12:00:18.779Z,3.50
2018-10-12T12:02:48.981Z,3.00
2018-10-12T12:05:20.181Z,3.37
2018-10-12T12:07:50.420Z,3.13
2018-10-12T12:10:20.154Z,3.43
2018-10-12T12:12:49.366Z,4.00
2018-10-12T12:15:18.874Z,4.27
2018-10-12T12:17:48.276Z,4.67
2018-10-12T12:20:18.656Z,3.97
2018-10-12T12:22:48.904Z,4.70
2018-10-12T12:25:20.382Z,4.77
2018-10-12T12:27:53.810Z,4.47
2018-10-12T12:30:24.096Z,5.17
2018-10-12T12:32:53.416Z,4.43
2018-10-12T12:35:24.070Z,5.77
2018-10-12T12:37:53.979Z,5.40
2018-10-12T12:40:23.201Z,4.20
2018-10-12T12:43:06.423Z,4.90
2018-10-12T12:45:35.830Z,4.33
2018-10-12T12:48:08.487Z,5.00
2018-10-12T12:50:39.424Z,3.97
2018-10-12T12:53:10.372Z,4.97
2018-10-12T12:55:41.445Z,4.70
2018-10-12T12:58:11.516Z,4.30
2018-10-12T13:00:42.515Z,2.80
2018-10-12T13:06:03.598Z,4.27
2018-10-12T13:08:42.073Z,3.37
2018-10-12T13:11:11.290Z,4.87
2018-10-12T13:13:41.815Z,4.80
2018-10-12T13:16:13.173Z,4.40
2018-10-12T13:18:44.835Z,4.93
2018-10-12T13:21:20.901Z,5.40
2018-10-12T13:26:41.410Z,3.97
2018-10-12T13:31:48.851Z,9.63
2018-10-12T13:34:19.535Z,4.63
2018-10-12T13:36:55.902Z,5.10
2018-10-12T13:39:25.082Z,5.77
2018-10-12T13:41:58.694Z,5.27
2018-10-12T13:44:27.832Z,4.97
2018-10-12T13:46:59.043Z,4.53
2018-10-12T13:49:28.352Z,4.90
2018-10-12T13:51:57.552Z,5.93
2018-10-12T13:54:26.892Z,5.90
2018-10-12T13:56:58.220Z,5.70
2018-10-12T13:59:30.084Z,6.30
2018-10-12T14:02:00.065Z,5.37
2018-10-12T14:07:04.936Z,5.50
2018-10-12T14:09:34.267Z,5.53
2018-10-12T14:12:05.504Z,7.57
2018-10-12T14:14:39.452Z,7.80
2018-10-12T14:17:08.904Z,5.90
2018-10-12T14:19:58.500Z,5.10
2018-10-12T14:22:28.081Z,5.70
2018-10-12T14:24:59.436Z,6.00
2018-10-12T14:27:30.754Z,5.60
2018-10-12T14:30:00.719Z,5.70
2018-10-12T14:32:30.684Z,5.10
2018-10-12T14:34:59.748Z,4.93
2018-10-12T14:37:29.277Z,4.67
2018-10-12T14:40:03.013Z,6.00
2018-10-12T14:42:32.185Z,4.73
2018-10-12T14:45:13.579Z,5.97
2018-10-12T14:47:43.126Z,4.57
2018-10-12T14:50:13.724Z,5.60
2018-10-12T14:52:43.001Z,5.27
2018-10-12T14:55:13.833Z,4.97
2018-10-12T14:57:43.531Z,5.60
2018-10-12T15:00:12.937Z,4.67
2018-10-12T15:02:43.355Z,4.47
2018-10-12T15:05:14.855Z,5.17
2018-10-12T15:07:44.468Z,5.20
2018-10-12T15:10:16.182Z,5.73
2018-10-12T15:12:47.030Z,5.83
2018-10-12T15:15:20.620Z,5.57
2018-10-12T15:17:50.853Z,4.67
2018-10-12T15:20:20.360Z,5.33
2018-10-12T15:22:50.478Z,5.03
2018-10-12T15:25:20.513Z,4.67
2018-10-12T15:27:49.790Z,8.50
2018-10-12T15:30:19.818Z,3.80
2018-10-12T15:32:53.024Z,4.27
2018-10-12T15:35:23.075Z,3.97
2018-10-12T15:37:53.343Z,3.47
2018-10-12T15:40:30.819Z,3.80
2018-10-12T15:43:01.205Z,3.77
2018-10-12T15:45:30.462Z,3.93
2018-10-12T15:47:59.775Z,3.73
2018-10-12T15:50:31.552Z,3.73
2018-10-12T15:53:00.742Z,3.60
2018-10-12T15:55:30.218Z,2.57
2018-10-12T15:57:59.562Z,3.03
2018-10-12T16:00:28.749Z,3.90
2018-10-12T16:02:59.071Z,2.83
2018-10-12T16:05:28.475Z,2.73
2018-10-12T16:07:58.004Z,3.87
2018-10-12T16:10:28.549Z,2.53
2018-10-12T16:12:58.708Z,3.00
2018-10-12T16:15:27.902Z,2.93
2018-10-12T16:17:57.332Z,3.33
2018-10-12T16:20:26.691Z,3.33
2018-10-12T16:22:56.047Z,5.20
2018-10-12T16:26:06.937Z,5.77
2018-10-12T16:28:37.339Z,3.53
2018-10-12T16:31:06.699Z,2.97
2018-10-12T16:33:36.629Z,2.60
2018-10-12T16:36:10.866Z,3.00
2018-10-12T16:38:40.261Z,2.57
2018-10-12T16:41:09.552Z,1.90
2018-10-12T16:43:39.317Z,2.03
2018-10-12T16:46:20.349Z,2.50
2018-10-12T16:48:50.246Z,2.57
2018-10-12T16:51:22.718Z,2.20
2018-10-12T16:53:51.917Z,2.67
2018-10-12T16:56:21.207Z,2.87
2018-10-12T16:58:50.688Z,2.23
2018-10-12T17:33:10.726Z,3.20
2018-10-12T17:35:45.803Z,1.90
2018-10-12T17:38:16.368Z,2.77
2018-10-12T17:40:45.779Z,2.00
2018-10-12T17:43:15.178Z,3.80
2018-10-12T17:45:44.474Z,1.90
2018-10-12T17:48:28.952Z,1.87
2018-10-12T17:50:58.441Z,1.90
2018-10-12T17:53:29.177Z,2.03
2018-10-12T17:55:58.351Z,1.70
2018-10-12T17:58:27.447Z,1.63
2018-10-12T18:00:56.612Z,2.03
2018-10-12T18:03:25.860Z,1.50
2018-10-12T18:05:59.285Z,1.90
2018-10-12T18:08:28.462Z,2.40
2018-10-12T18:10:57.912Z,1.87
2018-10-12T18:13:27.321Z,2.90
2018-10-12T18:15:57.184Z,2.07
2018-10-12T18:18:26.500Z,2.23
2018-10-12T18:20:55.872Z,2.93
2018-10-12T18:23:26.151Z,1.83
2018-10-12T18:25:56.134Z,1.97
2018-10-12T18:28:25.249Z,2.23
2018-10-12T18:30:54.645Z,3.47
2018-10-12T18:33:24.470Z,2.13
2018-10-12T18:35:53.769Z,2.07
2018-10-12T18:38:23.337Z,2.50
2018-10-12T18:40:52.496Z,3.13
2018-10-12T18:43:21.688Z,2.47
2018-10-12T18:45:51.170Z,2.80
2018-10-12T18:48:20.583Z,3.30
2018-10-12T18:50:49.830Z,3.20
2018-10-12T18:53:19.141Z,3.27
2018-10-12T18:55:49.092Z,3.63
2018-10-12T18:58:18.294Z,3.87
2018-10-12T19:00:48.356Z,3.83
2018-10-12T19:03:18.756Z,4.03
2018-10-12T19:05:48.642Z,4.17
2018-10-12T19:08:20.983Z,4.73
2018-10-12T19:10:51.974Z,3.60
2018-10-12T19:13:22.197Z,4.10
2018-10-12T19:15:51.875Z,3.70
2018-10-12T19:18:21.010Z,4.33
2018-10-12T19:20:50.308Z,4.93
2018-10-12T19:23:19.499Z,3.50
2018-10-12T19:25:49.873Z,2.67
2018-10-12T19:28:19.910Z,2.83
2018-10-12T19:30:49.292Z,2.90
2018-10-12T19:33:18.901Z,3.13
2018-10-12T19:35:48.110Z,2.13
2018-10-12T19:38:17.448Z,6.13
2018-10-12T19:40:46.794Z,2.40
2018-10-12T19:43:15.976Z,2.33
2018-10-12T19:45:45.620Z,2.40
2018-10-12T19:48:17.710Z,2.20
2018-10-12T19:50:47.513Z,2.20
2018-10-12T19:53:16.765Z,2.03
2018-10-12T19:55:46.445Z,2.30
2018-10-12T19:58:15.911Z,2.53
2018-10-12T20:00:46.224Z,2.30
2018-10-12T20:03:15.574Z,2.20
2018-10-12T20:05:44.745Z,1.73
2018-10-12T20:08:28.160Z,2.30
2018-10-12T20:10:58.100Z,2.00
2018-10-12T20:13:27.223Z,2.43
2018-10-12T20:15:57.378Z,2.57
2018-10-12T20:18:27.011Z,2.80
2018-10-12T20:20:56.392Z,2.27
2018-10-12T20:23:26.017Z,3.17
2018-10-12T20:25:55.426Z,3.80
2018-10-12T20:28:24.822Z,3.03
2018-10-12T20:30:54.131Z,3.23
2018-10-12T20:33:23.355Z,3.83
2018-10-12T20:35:52.606Z,4.23
2018-10-12T20:38:22.050Z,4.53
2018-10-12T20:40:51.452Z,2.70
2018-10-12T20:46:13.475Z,2.97
2018-10-12T20:48:42.704Z,2.83
2018-10-12T20:51:12.024Z,2.57
2018-10-12T20:53:41.787Z,3.53
2018-10-12T20:56:11.085Z,2.93
2018-10-12T20:58:40.489Z,2.00
2018-10-12T21:01:09.783Z,2.23
2018-10-12T21:03:39.148Z,2.57
2018-10-12T21:06:08.864Z,2.00
2018-10-12T21:08:38.120Z,2.27
2018-10-12T21:11:07.398Z,2.10
2018-10-12T21:13:37.725Z,2.20
2018-10-12T21:16:08.604Z,1.90
2018-10-12T21:18:37.855Z,2.00
2018-10-12T21:21:08.771Z,2.17
2018-10-12T21:23:37.938Z,1.30
2018-10-12T21:26:07.182Z,1.07
2018-10-12T21:28:36.438Z,1.33
2018-10-12T21:31:05.659Z,0.90
2018-10-12T21:33:35.020Z,1.37
2018-10-12T21:36:04.432Z,2.17
2018-10-12T21:38:34.355Z,1.20
2018-10-12T21:41:03.622Z,0.80
2018-10-12T21:43:32.795Z,1.17
2018-10-12T21:46:02.208Z,0.70
2018-10-12T21:48:31.457Z,1.10
2018-10-12T21:51:00.593Z,0.80
2018-10-12T21:53:30.321Z,1.20
2018-10-12T21:56:00.585Z,0.93
2018-10-12T21:58:29.866Z,1.00
2018-10-12T22:01:06.039Z,0.87
2018-10-12T22:03:37.396Z,1.07
2018-10-12T22:06:06.839Z,0.70
2018-10-12T22:08:41.923Z,0.90
2018-10-12T22:11:12.504Z,1.20
2018-10-12T22:16:21.648Z,1.40
2018-10-12T22:19:17.552Z,1.20
2018-10-12T22:22:04.511Z,0.73
2018-10-12T22:24:50.792Z,1.07
2018-10-12T22:27:41.082Z,1.27
2018-10-12T22:30:11.302Z,0.97
2018-10-12T22:33:00.992Z,0.73
2018-10-12T22:35:47.998Z,0.70
2018-10-12T22:38:35.090Z,0.90
2018-10-12T22:41:20.683Z,0.90
2018-10-12T22:44:03.575Z,0.50
2018-10-12T22:46:47.754Z,0.80
2018-10-12T22:49:36.331Z,1.47
2018-10-12T22:52:23.591Z,0.83
2018-10-12T22:55:07.647Z,1.00
2018-10-12T22:57:37.407Z,0.70
2018-10-12T23:00:25.796Z,2.30
2018-10-12T23:03:12.219Z,0.90
2018-10-12T23:05:41.398Z,1.00
2018-10-12T23:08:10.734Z,0.80
2018-10-12T23:10:41.151Z,0.73
2018-10-12T23:13:11.124Z,0.80
2018-10-12T23:15:46.223Z,1.33
2018-10-12T23:18:15.617Z,3.03
2018-10-12T23:20:45.123Z,1.07
2018-10-12T23:23:14.538Z,1.10
2018-10-12T23:25:45.502Z,0.63
2018-10-12T23:28:15.819Z,1.10
2018-10-12T23:30:47.156Z,1.20
2018-10-12T23:33:27.072Z,1.03
2018-10-12T23:35:56.288Z,1.40
2018-10-12T23:38:25.468Z,1.10
2018-10-12T23:40:54.939Z,1.00
2018-10-12T23:43:24.206Z,1.77
2018-10-12T23:45:53.525Z,1.13
2018-10-12T23:48:23.619Z,1.70
2018-10-12T23:50:52.860Z,2.00
2018-10-12T23:53:24.932Z,1.63
2018-10-12T23:55:54.252Z,1.67
2018-10-12T23:58:23.379Z,1.53
