createdAt,value
2019-03-21T00:02:16.766Z,17.50
2019-03-21T00:04:47.089Z,16.40
2019-03-21T00:07:17.458Z,14.03
2019-03-21T00:10:14.596Z,12.90
2019-03-21T00:12:45.760Z,9.90
2019-03-21T00:15:21.851Z,10.03
2019-03-21T00:17:52.205Z,9.17
2019-03-21T00:20:22.524Z,9.93
2019-03-21T00:22:52.848Z,8.77
2019-03-21T00:25:23.226Z,8.53
2019-03-21T00:27:53.719Z,8.80
2019-03-21T00:30:24.805Z,8.93
2019-03-21T00:32:57.938Z,8.67
2019-03-21T00:35:28.394Z,8.60
2019-03-21T00:37:59.481Z,8.40
2019-03-21T00:40:49.202Z,8.40
2019-03-21T00:43:20.291Z,7.60
2019-03-21T00:45:53.676Z,9.10
2019-03-21T00:48:24.164Z,8.07
2019-03-21T00:50:54.484Z,8.27
2019-03-21T00:53:24.805Z,8.77
2019-03-21T00:55:55.191Z,8.33
2019-03-21T00:58:29.651Z,8.33
2019-03-21T01:01:32.099Z,9.23
2019-03-21T01:06:54.412Z,9.43
2019-03-21T01:09:25.541Z,9.67
2019-03-21T01:11:55.869Z,8.73
2019-03-21T01:14:29.942Z,8.80
2019-03-21T01:16:57.636Z,9.20
2019-03-21T01:19:30.145Z,9.43
2019-03-21T01:22:01.238Z,9.27
2019-03-21T01:24:32.390Z,9.40
2019-03-21T01:27:02.708Z,10.03
2019-03-21T01:29:33.149Z,9.93
2019-03-21T01:32:03.471Z,9.83
2019-03-21T01:34:33.786Z,9.40
2019-03-21T01:37:04.169Z,11.00
2019-03-21T01:39:34.487Z,9.90
2019-03-21T01:42:06.601Z,9.63
2019-03-21T01:44:41.205Z,9.83
2019-03-21T01:47:07.454Z,9.63
2019-03-21T01:49:41.922Z,8.93
2019-03-21T01:52:13.015Z,9.67
2019-03-21T01:55:04.790Z,9.13
2019-03-21T01:57:36.330Z,8.70
2019-03-21T02:00:12.767Z,8.70
2019-03-21T02:02:43.368Z,8.53
2019-03-21T02:05:13.686Z,8.40
2019-03-21T02:07:44.162Z,8.03
2019-03-21T02:10:17.402Z,8.20
2019-03-21T02:12:47.738Z,8.03
2019-03-21T02:15:21.761Z,7.90
2019-03-21T02:17:52.182Z,8.33
2019-03-21T02:20:28.292Z,8.80
2019-03-21T02:22:58.606Z,8.97
2019-03-21T02:25:36.500Z,8.27
2019-03-21T02:28:07.205Z,8.53
2019-03-21T02:33:34.996Z,8.77
2019-03-21T02:36:05.361Z,9.07
2019-03-21T02:38:35.678Z,9.50
2019-03-21T02:41:11.752Z,10.60
2019-03-21T02:43:42.081Z,10.37
2019-03-21T02:46:12.514Z,9.50
2019-03-21T02:48:42.900Z,10.37
2019-03-21T02:51:15.390Z,10.50
2019-03-21T02:53:45.714Z,10.43
2019-03-21T02:56:18.995Z,10.50
2019-03-21T02:58:56.591Z,10.60
2019-03-21T03:01:28.041Z,10.33
2019-03-21T03:04:04.909Z,11.50
2019-03-21T03:06:35.241Z,10.93
2019-03-21T03:09:07.680Z,10.43
2019-03-21T03:11:39.035Z,11.40
2019-03-21T03:14:10.302Z,11.27
2019-03-21T03:16:40.749Z,11.17
2019-03-21T03:19:11.067Z,11.07
2019-03-21T03:21:45.845Z,11.70
2019-03-21T03:24:16.926Z,10.80
2019-03-21T03:26:47.378Z,11.33
2019-03-21T03:29:37.082Z,12.33
2019-03-21T03:32:08.286Z,11.70
2019-03-21T03:34:38.614Z,11.77
2019-03-21T03:37:08.938Z,13.20
2019-03-21T03:39:39.315Z,12.13
2019-03-21T03:42:10.510Z,12.27
2019-03-21T03:44:41.714Z,12.87
2019-03-21T03:47:12.082Z,12.90
2019-03-21T03:49:42.404Z,13.00
2019-03-21T03:52:12.722Z,12.43
2019-03-21T03:54:43.121Z,11.87
2019-03-21T03:57:14.255Z,12.87
2019-03-21T03:59:45.350Z,12.30
2019-03-21T04:02:17.724Z,12.87
2019-03-21T04:04:52.465Z,12.60
2019-03-21T04:07:26.887Z,12.70
2019-03-21T04:10:22.242Z,13.57
2019-03-21T04:12:53.496Z,13.97
2019-03-21T04:15:24.331Z,12.97
2019-03-21T04:17:55.421Z,13.03
2019-03-21T04:23:12.661Z,12.13
2019-03-21T04:25:59.612Z,13.47
2019-03-21T04:28:29.934Z,12.13
2019-03-21T04:31:01.274Z,13.97
2019-03-21T04:33:31.696Z,12.70
2019-03-21T04:36:02.020Z,12.63
2019-03-21T04:38:32.409Z,12.70
2019-03-21T04:41:03.770Z,13.50
2019-03-21T04:43:34.213Z,12.83
2019-03-21T04:46:24.949Z,13.20
2019-03-21T04:48:56.074Z,14.17
2019-03-21T04:51:28.435Z,14.17
2019-03-21T04:53:58.908Z,13.10
2019-03-21T04:56:30.123Z,15.63
2019-03-21T04:59:02.494Z,15.33
2019-03-21T05:01:32.813Z,13.70
2019-03-21T05:04:03.184Z,15.03
2019-03-21T05:06:34.270Z,15.37
2019-03-21T05:09:26.070Z,16.80
2019-03-21T05:11:56.388Z,17.07
2019-03-21T05:14:26.820Z,14.77
2019-03-21T05:16:57.240Z,14.97
2019-03-21T05:19:27.593Z,14.83
2019-03-21T05:21:57.920Z,14.77
2019-03-21T05:24:47.398Z,14.77
2019-03-21T05:27:37.093Z,14.63
2019-03-21T05:30:18.515Z,15.53
2019-03-21T05:32:49.606Z,14.37
2019-03-21T05:35:24.173Z,13.47
2019-03-21T05:37:55.352Z,14.20
2019-03-21T05:40:25.709Z,14.13
2019-03-21T05:43:08.961Z,13.83
2019-03-21T05:45:39.375Z,13.47
2019-03-21T05:48:09.699Z,13.20
2019-03-21T05:50:40.023Z,13.27
2019-03-21T05:53:10.361Z,14.57
2019-03-21T05:55:40.722Z,14.60
2019-03-21T05:58:11.808Z,14.17
2019-03-21T06:01:00.510Z,14.80
2019-03-21T06:03:48.342Z,14.63
2019-03-21T06:06:25.196Z,14.67
2019-03-21T06:08:55.513Z,14.97
2019-03-21T06:11:26.198Z,14.87
2019-03-21T06:13:56.518Z,14.70
2019-03-21T06:16:37.052Z,14.03
2019-03-21T06:19:11.246Z,15.10
2019-03-21T06:21:41.584Z,14.20
2019-03-21T06:24:25.710Z,15.23
2019-03-21T06:27:28.876Z,14.80
2019-03-21T06:29:59.320Z,14.90
2019-03-21T06:32:30.688Z,14.67
2019-03-21T06:35:01.053Z,14.73
2019-03-21T06:37:32.139Z,15.10
2019-03-21T06:40:02.466Z,15.53
2019-03-21T06:42:34.914Z,24.30
2019-03-21T06:45:05.248Z,16.73
2019-03-21T06:47:35.708Z,17.07
2019-03-21T06:50:05.970Z,15.70
2019-03-21T06:52:36.334Z,16.50
2019-03-21T06:55:06.673Z,16.03
2019-03-21T06:57:37.030Z,15.33
2019-03-21T07:00:07.476Z,15.50
2019-03-21T07:02:45.859Z,14.97
2019-03-21T07:05:16.946Z,17.20
2019-03-21T07:07:48.179Z,15.47
2019-03-21T07:10:18.508Z,16.63
2019-03-21T07:12:49.647Z,16.17
2019-03-21T07:15:20.019Z,15.37
2019-03-21T07:17:50.348Z,15.50
2019-03-21T07:20:23.956Z,12.40
2019-03-21T07:22:54.320Z,16.83
2019-03-21T07:25:24.651Z,13.83
2019-03-21T07:27:55.228Z,14.60
2019-03-21T07:30:25.613Z,13.57
2019-03-21T07:32:56.313Z,15.30
2019-03-21T07:35:27.584Z,14.83
2019-03-21T07:38:00.074Z,14.07
2019-03-21T07:40:31.224Z,13.77
2019-03-21T07:43:02.966Z,14.40
2019-03-21T07:45:34.277Z,13.27
2019-03-21T07:48:06.774Z,14.30
2019-03-21T07:50:39.111Z,14.43
2019-03-21T07:53:09.544Z,14.20
2019-03-21T07:55:40.397Z,13.77
2019-03-21T07:58:15.231Z,13.07
2019-03-21T08:00:46.732Z,12.43
2019-03-21T08:03:17.886Z,14.10
2019-03-21T08:05:48.220Z,13.20
2019-03-21T08:08:18.572Z,13.50
2019-03-21T08:10:53.103Z,12.43
2019-03-21T08:13:24.134Z,13.57
2019-03-21T08:16:14.964Z,13.73
2019-03-21T08:18:45.328Z,14.10
2019-03-21T08:21:15.658Z,13.63
2019-03-21T08:23:45.991Z,14.13
2019-03-21T08:26:16.456Z,12.93
2019-03-21T08:28:46.791Z,11.77
2019-03-21T08:31:17.123Z,12.27
2019-03-21T08:33:47.496Z,12.07
2019-03-21T08:36:17.835Z,13.03
2019-03-21T08:41:32.930Z,11.70
2019-03-21T08:44:03.380Z,12.57
2019-03-21T08:46:34.715Z,11.53
2019-03-21T08:49:24.482Z,11.67
2019-03-21T08:51:54.796Z,12.80
2019-03-21T08:54:25.185Z,10.47
2019-03-21T08:56:55.516Z,11.67
2019-03-21T08:59:25.876Z,11.67
2019-03-21T09:01:56.202Z,11.63
2019-03-21T09:04:26.538Z,10.43
2019-03-21T09:07:00.002Z,11.33
2019-03-21T09:09:31.137Z,10.07
2019-03-21T09:12:01.461Z,9.83
2019-03-21T09:14:32.566Z,10.10
2019-03-21T09:17:03.020Z,10.27
2019-03-21T09:19:33.394Z,10.83
2019-03-21T09:22:03.724Z,9.37
2019-03-21T09:24:34.104Z,10.57
2019-03-21T09:27:06.475Z,9.73
2019-03-21T09:29:36.960Z,10.13
2019-03-21T09:32:12.425Z,9.43
2019-03-21T09:34:42.769Z,9.60
2019-03-21T09:37:13.094Z,9.40
2019-03-21T09:39:43.422Z,9.60
2019-03-21T09:42:13.861Z,10.03
2019-03-21T09:44:44.119Z,9.43
2019-03-21T09:47:14.614Z,8.80
2019-03-21T09:49:45.751Z,8.67
2019-03-21T09:52:16.080Z,8.20
2019-03-21T09:54:46.401Z,8.83
2019-03-21T09:57:16.782Z,9.27
2019-03-21T09:59:54.261Z,8.90
2019-03-21T10:02:24.871Z,8.53
2019-03-21T10:04:55.187Z,8.20
2019-03-21T10:07:26.292Z,9.10
2019-03-21T10:09:56.669Z,9.17
2019-03-21T10:12:27.758Z,7.97
2019-03-21T10:15:00.280Z,7.57
2019-03-21T10:17:30.821Z,8.53
2019-03-21T10:20:01.080Z,8.57
2019-03-21T10:22:33.513Z,8.93
2019-03-21T10:25:04.594Z,9.60
2019-03-21T10:27:34.987Z,9.27
2019-03-21T10:30:05.328Z,8.93
2019-03-21T10:32:35.693Z,8.23
2019-03-21T10:35:06.017Z,9.07
2019-03-21T10:37:36.348Z,9.23
2019-03-21T10:40:06.784Z,9.30
2019-03-21T10:42:37.116Z,9.20
2019-03-21T10:45:07.470Z,8.80
2019-03-21T10:47:38.606Z,8.63
2019-03-21T10:50:09.767Z,8.97
2019-03-21T10:52:40.092Z,10.27
2019-03-21T10:55:10.495Z,10.33
2019-03-21T10:57:41.655Z,10.20
2019-03-21T11:00:12.804Z,10.00
2019-03-21T11:02:43.589Z,10.20
2019-03-21T11:05:13.914Z,9.87
2019-03-21T11:07:44.310Z,10.00
2019-03-21T11:10:14.616Z,9.50
2019-03-21T11:12:44.951Z,10.13
2019-03-21T11:15:15.278Z,8.97
2019-03-21T11:17:45.760Z,8.93
2019-03-21T11:20:33.719Z,10.17
2019-03-21T11:23:04.867Z,9.73
2019-03-21T11:25:35.968Z,10.37
2019-03-21T11:28:06.296Z,10.47
2019-03-21T11:30:39.775Z,9.87
2019-03-21T11:33:15.219Z,8.90
2019-03-21T11:35:45.544Z,9.30
2019-03-21T11:38:15.921Z,9.97
2019-03-21T11:40:48.351Z,9.00
2019-03-21T11:43:16.607Z,7.60
2019-03-21T11:45:48.007Z,8.83
2019-03-21T11:48:17.387Z,8.77
2019-03-21T11:50:49.841Z,8.20
2019-03-21T11:53:20.177Z,8.67
2019-03-21T11:55:52.639Z,8.00
2019-03-21T11:58:23.036Z,8.33
2019-03-21T12:00:53.434Z,7.67
2019-03-21T12:03:24.419Z,7.80
2019-03-21T12:05:54.872Z,7.10
2019-03-21T12:08:44.694Z,7.30
2019-03-21T12:11:15.028Z,6.80
2019-03-21T12:13:46.128Z,6.17
2019-03-21T12:16:35.955Z,5.73
2019-03-21T12:19:07.072Z,5.73
2019-03-21T12:21:37.393Z,5.80
2019-03-21T12:24:07.762Z,6.13
2019-03-21T12:26:38.092Z,6.03
2019-03-21T12:29:08.422Z,6.40
2019-03-21T12:31:38.812Z,6.07
2019-03-21T12:34:09.212Z,6.50
2019-03-21T12:39:28.884Z,7.00
2019-03-21T12:42:16.553Z,6.57
2019-03-21T12:44:49.407Z,6.87
2019-03-21T12:47:18.018Z,7.10
2019-03-21T12:49:50.382Z,6.17
2019-03-21T12:52:41.583Z,5.97
2019-03-21T12:55:10.165Z,6.20
2019-03-21T12:57:40.484Z,6.73
2019-03-21T13:00:13.718Z,6.10
2019-03-21T13:02:44.113Z,6.00
2019-03-21T13:05:17.020Z,6.40
2019-03-21T13:07:49.444Z,7.13
2019-03-21T13:10:20.539Z,6.50
2019-03-21T13:12:51.277Z,6.80
2019-03-21T13:15:29.951Z,7.17
2019-03-21T13:17:54.474Z,6.83
2019-03-21T13:20:27.918Z,6.80
2019-03-21T13:22:58.266Z,7.20
2019-03-21T13:25:28.584Z,6.53
2019-03-21T13:27:59.943Z,6.30
2019-03-21T13:30:30.263Z,6.47
2019-03-21T13:33:00.602Z,7.27
2019-03-21T13:35:33.056Z,7.43
2019-03-21T13:38:01.386Z,8.17
2019-03-21T13:40:31.800Z,6.83
2019-03-21T13:43:02.141Z,7.50
2019-03-21T13:45:32.465Z,7.00
2019-03-21T13:48:02.818Z,8.17
2019-03-21T13:50:33.540Z,6.53
2019-03-21T13:53:05.248Z,7.30
2019-03-21T13:55:34.195Z,7.20
2019-03-21T13:58:04.600Z,6.43
2019-03-21T14:00:34.966Z,6.87
2019-03-21T14:03:06.155Z,7.27
2019-03-21T14:05:39.548Z,7.00
2019-03-21T14:08:09.858Z,8.17
2019-03-21T14:10:40.253Z,7.97
2019-03-21T14:13:12.692Z,7.27
2019-03-21T14:15:45.068Z,7.10
2019-03-21T14:18:15.515Z,7.83
2019-03-21T14:20:45.971Z,7.37
2019-03-21T14:23:17.654Z,7.40
2019-03-21T14:25:54.742Z,7.47
2019-03-21T14:28:25.060Z,7.63
2019-03-21T14:30:55.390Z,6.77
2019-03-21T14:33:25.774Z,7.80
2019-03-21T14:35:56.498Z,7.87
2019-03-21T14:38:26.936Z,7.30
2019-03-21T14:40:57.344Z,7.50
2019-03-21T14:43:27.678Z,7.10
2019-03-21T14:45:58.098Z,7.20
2019-03-21T14:48:28.850Z,6.63
2019-03-21T14:50:59.181Z,7.23
2019-03-21T14:53:29.546Z,6.67
2019-03-21T14:55:59.918Z,6.57
2019-03-21T14:58:30.293Z,6.37
2019-03-21T15:01:00.650Z,6.30
2019-03-21T15:03:32.198Z,6.83
2019-03-21T15:06:02.578Z,5.80
2019-03-21T15:08:33.044Z,6.50
2019-03-21T15:11:03.409Z,6.27
2019-03-21T15:13:33.924Z,5.60
2019-03-21T15:16:04.179Z,6.07
2019-03-21T15:18:34.445Z,6.33
2019-03-21T15:21:08.968Z,6.73
2019-03-21T15:23:41.402Z,5.97
2019-03-21T15:26:11.743Z,5.73
2019-03-21T15:28:42.090Z,5.90
2019-03-21T15:31:18.870Z,5.70
2019-03-21T15:33:54.314Z,6.70
2019-03-21T15:36:46.114Z,6.37
2019-03-21T15:39:17.258Z,6.67
2019-03-21T15:41:47.578Z,6.47
2019-03-21T15:44:18.676Z,6.93
2019-03-21T15:46:49.071Z,6.87
2019-03-21T15:49:19.467Z,7.00
2019-03-21T15:51:50.626Z,7.23
2019-03-21T15:54:41.577Z,7.00
2019-03-21T15:57:11.916Z,7.90
2019-03-21T15:59:43.008Z,7.50
2019-03-21T16:02:13.407Z,7.00
2019-03-21T16:04:44.566Z,7.87
2019-03-21T16:07:14.902Z,7.17
2019-03-21T16:09:45.433Z,6.83
2019-03-21T16:12:15.817Z,6.97
2019-03-21T16:14:49.227Z,6.93
2019-03-21T16:17:17.530Z,7.23
2019-03-21T16:19:47.886Z,7.03
2019-03-21T16:22:29.640Z,7.03
2019-03-21T16:25:00.039Z,7.43
2019-03-21T16:27:30.423Z,7.40
2019-03-21T16:30:00.809Z,8.40
2019-03-21T16:32:33.169Z,8.20
2019-03-21T16:35:03.555Z,8.20
2019-03-21T16:37:35.924Z,7.53
2019-03-21T16:40:13.167Z,8.03
2019-03-21T16:42:42.255Z,12.63
2019-03-21T16:45:15.524Z,8.73
2019-03-21T16:47:45.847Z,7.43
2019-03-21T16:53:18.794Z,7.17
2019-03-21T16:55:49.924Z,8.23
2019-03-21T16:58:20.262Z,8.43
2019-03-21T17:00:51.370Z,7.70
2019-03-21T17:03:41.100Z,8.30
2019-03-21T17:06:12.202Z,8.50
2019-03-21T17:08:42.533Z,8.37
2019-03-21T17:11:18.877Z,7.77
2019-03-21T17:13:49.233Z,7.87
2019-03-21T17:16:19.670Z,8.27
2019-03-21T17:18:49.942Z,7.70
2019-03-21T17:21:20.711Z,7.90
2019-03-21T17:23:58.405Z,6.80
2019-03-21T17:26:28.739Z,7.13
2019-03-21T17:28:59.072Z,7.63
2019-03-21T17:31:30.390Z,7.73
2019-03-21T17:34:04.125Z,7.63
2019-03-21T17:36:33.198Z,8.10
2019-03-21T17:39:03.531Z,8.10
2019-03-21T17:41:33.862Z,8.53
2019-03-21T17:44:04.258Z,8.90
2019-03-21T17:46:41.824Z,8.53
2019-03-21T17:49:12.167Z,8.17
2019-03-21T17:51:42.528Z,8.40
2019-03-21T17:54:12.869Z,8.53
2019-03-21T17:56:43.195Z,8.27
2019-03-21T17:59:15.533Z,7.53
2019-03-21T18:02:04.102Z,8.70
2019-03-21T18:04:36.477Z,8.23
2019-03-21T18:07:06.797Z,8.73
2019-03-21T18:09:37.351Z,8.03
2019-03-21T18:12:07.674Z,7.77
2019-03-21T18:14:38.008Z,11.38
2019-03-21T18:17:09.177Z,12.80
2019-03-21T18:19:40.813Z,9.63
2019-03-21T18:22:11.307Z,8.83
2019-03-21T18:24:53.439Z,8.90
2019-03-21T18:27:15.139Z,7.97
2019-03-21T18:29:45.571Z,7.77
2019-03-21T18:32:15.836Z,9.27
2019-03-21T18:34:46.158Z,9.27
2019-03-21T18:37:16.538Z,8.27
2019-03-21T18:39:46.932Z,9.50
2019-03-21T18:42:17.261Z,7.80
2019-03-21T18:44:51.682Z,7.70
2019-03-21T18:47:26.138Z,8.00
2019-03-21T18:49:56.814Z,8.43
2019-03-21T18:52:27.142Z,8.03
2019-03-21T18:55:06.188Z,9.20
2019-03-21T18:57:27.936Z,7.80
2019-03-21T18:59:58.268Z,8.37
2019-03-21T19:02:28.592Z,9.67
2019-03-21T19:04:59.156Z,8.73
2019-03-21T19:07:30.246Z,7.63
2019-03-21T19:10:00.690Z,9.40
2019-03-21T19:12:31.017Z,9.40
2019-03-21T19:15:01.348Z,9.47
2019-03-21T19:17:31.738Z,10.00
2019-03-21T19:20:02.067Z,8.77
2019-03-21T19:22:32.403Z,8.87
2019-03-21T19:25:04.829Z,8.63
2019-03-21T19:27:35.149Z,9.07
2019-03-21T19:30:11.217Z,8.10
2019-03-21T19:32:42.314Z,7.83
2019-03-21T19:35:32.136Z,9.40
2019-03-21T19:38:03.239Z,9.50
2019-03-21T19:40:54.021Z,9.60
2019-03-21T19:43:24.344Z,9.10
2019-03-21T19:45:54.742Z,9.90
2019-03-21T19:48:27.118Z,10.33
2019-03-21T19:50:57.509Z,10.70
2019-03-21T19:53:29.048Z,10.10
2019-03-21T19:56:08.062Z,9.90
2019-03-21T19:58:29.810Z,9.77
2019-03-21T20:01:00.134Z,9.90
2019-03-21T20:03:30.519Z,11.37
2019-03-21T20:06:00.857Z,10.00
2019-03-21T20:08:31.191Z,9.97
2019-03-21T20:11:03.600Z,10.37
2019-03-21T20:13:33.925Z,9.53
2019-03-21T20:16:04.276Z,9.80
2019-03-21T20:18:34.638Z,10.63
2019-03-21T20:21:09.113Z,11.07
2019-03-21T20:23:40.850Z,10.30
2019-03-21T20:26:11.185Z,10.10
2019-03-21T20:28:41.516Z,16.43
2019-03-21T20:31:11.889Z,11.47
2019-03-21T20:33:42.504Z,10.40
2019-03-21T20:36:13.603Z,10.57
2019-03-21T20:38:44.213Z,10.53
2019-03-21T20:41:14.603Z,10.83
2019-03-21T20:43:44.935Z,10.83
2019-03-21T20:46:15.630Z,10.90
2019-03-21T20:48:45.218Z,10.00
2019-03-21T20:51:15.546Z,11.13
2019-03-21T20:53:45.967Z,10.90
2019-03-21T20:56:16.693Z,11.23
2019-03-21T20:58:53.771Z,10.93
2019-03-21T21:04:08.108Z,11.03
2019-03-21T21:06:40.353Z,11.20
2019-03-21T21:09:10.689Z,10.87
2019-03-21T21:11:41.818Z,10.30
2019-03-21T21:14:13.172Z,11.30
2019-03-21T21:16:43.500Z,11.37
2019-03-21T21:19:13.900Z,11.77
2019-03-21T21:21:45.415Z,9.97
2019-03-21T21:24:15.724Z,11.93
2019-03-21T21:26:46.820Z,11.57
2019-03-21T21:29:36.651Z,10.97
2019-03-21T21:32:07.832Z,12.30
2019-03-21T21:34:38.089Z,12.30
2019-03-21T21:37:08.470Z,11.27
2019-03-21T21:39:38.800Z,10.83
2019-03-21T21:42:09.140Z,11.03
2019-03-21T21:44:39.517Z,11.63
2019-03-21T21:47:09.842Z,11.07
2019-03-21T21:49:40.944Z,12.07
2019-03-21T21:52:12.386Z,11.40
2019-03-21T21:54:49.307Z,11.07
2019-03-21T21:57:21.290Z,13.17
2019-03-21T21:59:53.013Z,11.70
2019-03-21T22:02:22.596Z,10.83
2019-03-21T22:05:13.065Z,11.30
2019-03-21T22:07:43.447Z,11.60
2019-03-21T22:10:13.776Z,11.60
2019-03-21T22:12:44.126Z,11.63
2019-03-21T22:15:14.778Z,11.73
2019-03-21T22:17:45.182Z,12.27
2019-03-21T22:20:18.221Z,13.23
2019-03-21T22:22:48.618Z,11.57
2019-03-21T22:25:19.081Z,12.30
2019-03-21T22:27:49.540Z,13.40
2019-03-21T22:30:19.920Z,12.83
2019-03-21T22:32:50.257Z,12.87
2019-03-21T22:35:20.652Z,12.90
2019-03-21T22:37:51.020Z,12.07
2019-03-21T22:40:21.351Z,12.70
2019-03-21T22:42:51.680Z,13.03
2019-03-21T22:45:22.061Z,12.40
2019-03-21T22:47:52.384Z,12.07
2019-03-21T22:50:22.716Z,11.97
2019-03-21T22:52:53.176Z,11.67
2019-03-21T22:55:23.591Z,12.60
2019-03-21T22:57:53.836Z,12.47
2019-03-21T23:00:33.195Z,13.10
2019-03-21T23:03:03.523Z,11.80
2019-03-21T23:05:34.648Z,12.77
2019-03-21T23:08:05.003Z,13.90
2019-03-21T23:10:36.099Z,13.50
2019-03-21T23:13:06.426Z,12.73
2019-03-21T23:15:36.822Z,12.93
2019-03-21T23:18:07.162Z,13.03
2019-03-21T23:20:37.492Z,14.50
2019-03-21T23:23:13.995Z,13.10
2019-03-21T23:25:46.431Z,12.57
2019-03-21T23:28:35.174Z,13.83
2019-03-21T23:31:05.498Z,13.57
2019-03-21T23:33:35.842Z,13.90
2019-03-21T23:36:26.674Z,14.03
2019-03-21T23:38:57.072Z,12.73
2019-03-21T23:41:33.530Z,13.80
2019-03-21T23:44:03.919Z,12.70
2019-03-21T23:46:35.014Z,14.70
2019-03-21T23:49:24.777Z,15.67
2019-03-21T23:51:55.107Z,15.80
2019-03-21T23:54:26.520Z,14.60
2019-03-21T23:57:04.523Z,13.43
2019-03-21T23:59:27.970Z,13.77
