createdAt,value
2022-12-08T00:00:04.132Z,0
2022-12-08T00:00:34.857Z,0
2022-12-08T00:01:06.158Z,0
2022-12-08T00:01:37.022Z,0
2022-12-08T00:02:08.189Z,0
2022-12-08T00:02:38.924Z,0
2022-12-08T00:03:09.970Z,0
2022-12-08T00:03:41.733Z,0
2022-12-08T00:04:11.989Z,0
2022-12-08T00:04:43.974Z,0
2022-12-08T00:05:14.003Z,0
2022-12-08T00:05:44.897Z,0
2022-12-08T00:06:15.992Z,0
2022-12-08T00:06:46.808Z,0
2022-12-08T00:07:17.842Z,0
2022-12-08T00:07:49.041Z,0
2022-12-08T00:08:20.113Z,0
2022-12-08T00:08:50.957Z,0
2022-12-08T00:09:21.878Z,0
2022-12-08T00:09:53.824Z,0
2022-12-08T00:10:47.867Z,0
2022-12-08T00:11:25.692Z,0
2022-12-08T00:11:56.733Z,0
2022-12-08T00:12:27.929Z,0
2022-12-08T00:12:58.938Z,0
2022-12-08T00:13:29.768Z,0
2022-12-08T00:14:00.972Z,0
2022-12-08T00:14:31.908Z,0
2022-12-08T00:15:04.619Z,0
2022-12-08T00:15:33.676Z,0
2022-12-08T00:16:04.841Z,0
2022-12-08T00:16:35.997Z,0
2022-12-08T00:17:07.018Z,0
2022-12-08T00:17:37.942Z,0
2022-12-08T00:18:08.921Z,0
2022-12-08T00:18:39.879Z,0
2022-12-08T00:19:11.007Z,0
2022-12-08T00:19:42.057Z,0
2022-12-08T00:20:14.041Z,0
2022-12-08T00:20:43.757Z,0
2022-12-08T00:21:14.715Z,0
2022-12-08T00:21:45.792Z,0
2022-12-08T00:22:16.841Z,0
2022-12-08T00:22:47.866Z,0
2022-12-08T00:23:18.818Z,0
2022-12-08T00:23:50.008Z,0
2022-12-08T00:24:21.024Z,0
2022-12-08T00:24:51.783Z,0
2022-12-08T00:25:23.794Z,0
2022-12-08T00:25:53.976Z,0
2022-12-08T00:26:24.898Z,0
2022-12-08T00:26:55.813Z,0
2022-12-08T00:27:26.877Z,0
2022-12-08T00:27:57.775Z,0
2022-12-08T00:28:28.996Z,0
2022-12-08T00:28:59.713Z,0
2022-12-08T00:29:30.964Z,0
2022-12-08T00:30:02.184Z,0
2022-12-08T00:30:33.988Z,0
2022-12-08T00:31:04.051Z,0
2022-12-08T00:31:34.731Z,0
2022-12-08T00:32:06.036Z,0
2022-12-08T00:32:36.850Z,0
2022-12-08T00:33:07.923Z,0
2022-12-08T00:33:38.753Z,0
2022-12-08T00:34:10.012Z,0
2022-12-08T00:34:40.987Z,0
2022-12-08T00:35:12.000Z,0
2022-12-08T00:35:43.985Z,0
2022-12-08T00:36:13.824Z,0
2022-12-08T00:36:45.185Z,0
2022-12-08T00:37:15.745Z,0
2022-12-08T00:37:46.806Z,0
2022-12-08T00:38:17.955Z,0
2022-12-08T00:38:49.019Z,0
2022-12-08T00:39:19.758Z,0
2022-12-08T00:39:50.980Z,0
2022-12-08T00:40:21.822Z,0
2022-12-08T00:40:53.904Z,0
2022-12-08T00:41:24.040Z,0
2022-12-08T00:41:55.001Z,0
2022-12-08T00:42:25.861Z,0
2022-12-08T00:42:56.830Z,0
2022-12-08T00:43:27.994Z,0
2022-12-08T00:43:59.020Z,0
2022-12-08T00:44:30.139Z,0
2022-12-08T00:45:01.386Z,0
2022-12-08T00:45:31.952Z,0
2022-12-08T00:46:04.068Z,0
2022-12-08T00:46:33.796Z,0
2022-12-08T00:47:04.778Z,0
2022-12-08T00:47:36.099Z,0
2022-12-08T00:48:07.016Z,0
2022-12-08T00:48:38.178Z,0
2022-12-08T00:49:08.891Z,0
2022-12-08T00:49:39.866Z,0
2022-12-08T00:50:11.150Z,0
2022-12-08T00:50:41.775Z,0
2022-12-08T00:51:13.835Z,0
2022-12-08T00:51:44.069Z,0
2022-12-08T00:52:15.022Z,0
2022-12-08T00:52:46.005Z,0
2022-12-08T00:53:16.967Z,0
2022-12-08T00:53:48.198Z,0
2022-12-08T00:54:18.957Z,0
2022-12-08T00:54:49.930Z,0
2022-12-08T00:55:21.103Z,0
2022-12-08T00:55:51.934Z,0
2022-12-08T00:56:24.594Z,0
2022-12-08T00:56:53.905Z,0
2022-12-08T00:57:24.884Z,0
2022-12-08T00:57:55.881Z,0
2022-12-08T00:58:26.704Z,0
2022-12-08T00:58:58.044Z,1.44
2022-12-08T00:59:28.995Z,.32
2022-12-08T01:00:00.417Z,0
2022-12-08T01:00:33.678Z,0
2022-12-08T01:01:01.895Z,0
2022-12-08T01:01:34.202Z,0
2022-12-08T01:02:03.877Z,0
2022-12-08T01:02:34.829Z,0
2022-12-08T01:03:06.005Z,0
2022-12-08T01:03:36.910Z,0
2022-12-08T01:04:08.119Z,0
2022-12-08T01:04:39.005Z,0
2022-12-08T01:05:10.049Z,0
2022-12-08T01:05:41.164Z,0
2022-12-08T01:06:11.773Z,0
2022-12-08T01:06:43.993Z,0
2022-12-08T01:07:13.810Z,0
2022-12-08T01:07:44.845Z,0
2022-12-08T01:08:15.963Z,0
2022-12-08T01:08:46.950Z,0
2022-12-08T01:09:17.957Z,0
2022-12-08T01:09:48.964Z,0
2022-12-08T01:10:19.783Z,0
2022-12-08T01:10:51.175Z,0
2022-12-08T01:11:22.016Z,0
2022-12-08T01:11:53.802Z,.32
2022-12-08T01:12:23.740Z,.32
2022-12-08T01:12:54.865Z,0
2022-12-08T01:13:26.215Z,0
2022-12-08T01:13:56.755Z,0
2022-12-08T01:14:27.835Z,0
2022-12-08T01:15:02.217Z,0
2022-12-08T01:15:32.869Z,0
2022-12-08T01:16:01.064Z,0
2022-12-08T01:16:31.943Z,0
2022-12-08T01:17:04.094Z,0
2022-12-08T01:17:33.983Z,0
2022-12-08T01:18:04.902Z,.32
2022-12-08T01:18:35.668Z,.64
2022-12-08T01:19:06.992Z,.32
2022-12-08T01:19:37.809Z,.32
2022-12-08T01:20:09.052Z,0
2022-12-08T01:20:40.245Z,0
2022-12-08T01:21:10.999Z,.32
2022-12-08T01:21:41.769Z,0
2022-12-08T01:22:13.990Z,0
2022-12-08T01:22:44.096Z,0
2022-12-08T01:23:15.006Z,0
2022-12-08T01:23:46.008Z,0
2022-12-08T01:24:17.121Z,0
2022-12-08T01:24:48.073Z,0
2022-12-08T01:25:18.826Z,0
2022-12-08T01:25:49.787Z,0
2022-12-08T01:26:21.142Z,1.12
2022-12-08T01:26:51.922Z,0
2022-12-08T01:27:23.713Z,0
2022-12-08T01:27:53.811Z,0
2022-12-08T01:28:24.888Z,0
2022-12-08T01:28:55.839Z,0
2022-12-08T01:29:26.735Z,0
2022-12-08T01:29:57.843Z,0
2022-12-08T01:30:32.040Z,0
2022-12-08T01:31:00.051Z,0
2022-12-08T01:31:31.268Z,0
2022-12-08T01:32:01.854Z,0
2022-12-08T01:32:33.920Z,0
2022-12-08T01:33:04.409Z,0
2022-12-08T01:33:34.860Z,0
2022-12-08T01:34:05.873Z,0
2022-12-08T01:34:37.039Z,0
2022-12-08T01:35:07.814Z,0
2022-12-08T01:35:39.233Z,0
2022-12-08T01:36:10.010Z,0
2022-12-08T01:36:41.287Z,0
2022-12-08T01:37:11.839Z,0
2022-12-08T01:37:44.008Z,0
2022-12-08T01:38:14.118Z,0
2022-12-08T01:38:44.928Z,0
2022-12-08T01:39:16.090Z,0
2022-12-08T01:39:47.138Z,0
2022-12-08T01:40:19.069Z,0
2022-12-08T01:40:51.704Z,0
2022-12-08T01:41:21.346Z,0
2022-12-08T01:41:51.431Z,0
2022-12-08T01:42:22.087Z,0
2022-12-08T01:42:54.352Z,.32
2022-12-08T01:43:24.277Z,1.44
2022-12-08T01:43:56.072Z,1.12
2022-12-08T01:44:26.036Z,1.44
2022-12-08T01:44:57.257Z,1.44
2022-12-08T01:45:31.386Z,1.77
2022-12-08T01:45:59.637Z,1.77
2022-12-08T01:46:30.207Z,1.44
2022-12-08T01:47:01.166Z,1.44
2022-12-08T01:47:32.543Z,0
2022-12-08T01:48:04.163Z,0
2022-12-08T01:48:33.999Z,0
2022-12-08T01:49:05.360Z,0
2022-12-08T01:56:31.885Z,0
2022-12-08T01:56:45.414Z,0
2022-12-08T02:00:30.906Z,0
2022-12-08T02:01:03.422Z,4.66
2022-12-08T02:01:28.905Z,3.21
2022-12-08T02:01:59.742Z,2.09
2022-12-08T02:02:30.905Z,.64
2022-12-08T02:03:02.181Z,0
2022-12-08T02:03:33.925Z,0
2022-12-08T02:04:03.729Z,0
2022-12-08T02:04:35.083Z,0
2022-12-08T02:05:06.127Z,0
2022-12-08T02:05:36.814Z,0
2022-12-08T02:06:08.091Z,0
2022-12-08T02:06:39.091Z,.32
2022-12-08T02:07:10.150Z,.32
2022-12-08T02:07:40.876Z,0
2022-12-08T02:08:12.138Z,0
2022-12-08T02:08:44.061Z,0
2022-12-08T02:09:14.039Z,0
2022-12-08T02:09:45.076Z,.32
2022-12-08T02:10:15.829Z,0
2022-12-08T02:10:47.583Z,0
2022-12-08T02:11:17.894Z,0
2022-12-08T02:11:49.076Z,0
2022-12-08T02:12:19.634Z,.32
2022-12-08T02:12:50.815Z,0
2022-12-08T02:13:21.964Z,0
2022-12-08T02:13:53.763Z,0
2022-12-08T02:14:23.814Z,.32
2022-12-08T02:14:54.880Z,0
2022-12-08T02:15:31.138Z,1.12
2022-12-08T02:15:56.955Z,0
2022-12-08T02:16:27.934Z,0
2022-12-08T02:16:59.034Z,0
2022-12-08T02:17:29.755Z,0
2022-12-08T02:18:00.927Z,0
2022-12-08T02:18:31.976Z,0
2022-12-08T02:19:29.735Z,0
2022-12-08T02:20:05.286Z,0
2022-12-08T02:20:36.015Z,0
2022-12-08T02:21:07.084Z,0
2022-12-08T02:21:38.115Z,0
2022-12-08T02:22:09.060Z,0
2022-12-08T02:22:40.076Z,0
2022-12-08T02:23:11.110Z,0
2022-12-08T02:23:42.385Z,0
2022-12-08T02:24:13.938Z,0
2022-12-08T02:24:43.982Z,0
2022-12-08T02:25:15.057Z,0
2022-12-08T02:25:45.987Z,0
2022-12-08T02:26:16.819Z,0
2022-12-08T02:26:47.857Z,0
2022-12-08T02:27:18.916Z,0
2022-12-08T02:27:49.925Z,0
2022-12-08T02:28:21.100Z,0
2022-12-08T02:28:52.181Z,0
2022-12-08T02:29:23.993Z,0
2022-12-08T02:29:54.153Z,0
2022-12-08T02:30:28.245Z,0
2022-12-08T02:30:56.030Z,0
2022-12-08T02:31:27.135Z,0
2022-12-08T02:31:57.973Z,0
2022-12-08T02:32:29.026Z,0
2022-12-08T02:32:59.847Z,0
2022-12-08T02:33:30.828Z,0
2022-12-08T02:34:01.902Z,.32
2022-12-08T02:34:34.079Z,.32
2022-12-08T02:35:03.993Z,0
2022-12-08T02:35:34.921Z,0
2022-12-08T02:36:06.010Z,0
2022-12-08T02:36:37.216Z,0
2022-12-08T02:37:08.090Z,.32
2022-12-08T02:37:39.109Z,0
2022-12-08T02:38:10.179Z,0
2022-12-08T02:38:41.121Z,.32
2022-12-08T02:39:12.218Z,0
2022-12-08T02:39:43.798Z,0
2022-12-08T02:40:13.892Z,0
2022-12-08T02:40:45.195Z,0
2022-12-08T02:41:15.990Z,0
2022-12-08T02:41:46.924Z,0
2022-12-08T02:42:17.877Z,0
2022-12-08T02:42:49.035Z,.32
2022-12-08T02:43:20.130Z,0
2022-12-08T02:43:51.184Z,.32
2022-12-08T02:44:22.022Z,0
2022-12-08T02:44:54.168Z,0
2022-12-08T02:45:26.894Z,0
2022-12-08T02:45:55.238Z,0
2022-12-08T02:46:25.985Z,0
2022-12-08T02:46:57.139Z,0
2022-12-08T02:47:28.639Z,0
2022-12-08T02:47:59.003Z,0
2022-12-08T02:48:29.813Z,0
2022-12-08T02:49:00.985Z,0
2022-12-08T02:49:31.940Z,0
2022-12-08T02:50:04.578Z,0
2022-12-08T02:50:33.995Z,0
2022-12-08T02:51:05.004Z,0
2022-12-08T02:51:35.985Z,0
2022-12-08T02:52:07.181Z,.32
2022-12-08T02:52:38.232Z,0
2022-12-08T02:53:40.053Z,0
2022-12-08T02:54:11.105Z,0
2022-12-08T02:54:42.422Z,0
2022-12-08T02:55:13.939Z,0
2022-12-08T02:55:43.862Z,0
2022-12-08T02:56:14.837Z,0
2022-12-08T02:56:46.149Z,0
2022-12-08T02:57:16.957Z,0
2022-12-08T02:57:47.764Z,0
2022-12-08T02:58:18.866Z,0
2022-12-08T02:58:50.044Z,0
2022-12-08T02:59:20.986Z,0
2022-12-08T02:59:51.911Z,0
2022-12-08T03:00:26.759Z,0
2022-12-08T03:00:54.111Z,0
2022-12-08T03:01:25.339Z,0
2022-12-08T03:01:56.067Z,0
2022-12-08T03:02:27.092Z,0
2022-12-08T03:02:58.102Z,1.12
2022-12-08T03:03:29.130Z,1.44
2022-12-08T03:03:59.810Z,.32
2022-12-08T03:04:31.059Z,1.12
2022-12-08T03:05:01.938Z,.32
2022-12-08T03:05:33.935Z,0
2022-12-08T03:06:03.880Z,0
2022-12-08T03:06:35.078Z,0
2022-12-08T03:07:06.016Z,0
2022-12-08T03:07:37.181Z,0
2022-12-08T03:08:08.269Z,0
2022-12-08T03:08:39.131Z,0
2022-12-08T03:09:10.067Z,0
2022-12-08T03:09:41.201Z,0
2022-12-08T03:10:12.100Z,0
2022-12-08T03:10:43.904Z,0
2022-12-08T03:11:13.999Z,0
2022-12-08T03:11:45.102Z,0
2022-12-08T03:12:16.239Z,0
2022-12-08T03:12:46.992Z,0
2022-12-08T03:13:17.739Z,0
2022-12-08T03:13:48.799Z,0
2022-12-08T03:14:20.224Z,0
2022-12-08T03:14:50.894Z,0
2022-12-08T03:15:25.062Z,0
2022-12-08T03:15:54.186Z,0
2022-12-08T03:16:24.323Z,0
2022-12-08T03:16:55.161Z,0
2022-12-08T03:17:25.858Z,0
2022-12-08T03:17:57.011Z,0
2022-12-08T03:18:28.142Z,0
2022-12-08T03:18:59.071Z,0
2022-12-08T03:19:29.861Z,0
2022-12-08T03:20:01.331Z,0
2022-12-08T03:20:32.036Z,0
2022-12-08T03:21:03.908Z,0
2022-12-08T03:21:34.008Z,0
2022-12-08T03:22:05.039Z,0
2022-12-08T03:22:36.188Z,0
2022-12-08T03:23:07.166Z,0
2022-12-08T03:23:37.908Z,0
2022-12-08T03:24:09.217Z,0
2022-12-08T03:24:40.174Z,0
2022-12-08T03:25:11.096Z,0
2022-12-08T03:25:41.951Z,0
2022-12-08T03:26:13.967Z,0
2022-12-08T03:26:44.093Z,0
2022-12-08T03:27:15.378Z,0
2022-12-08T03:27:46.183Z,0
2022-12-08T03:28:17.101Z,0
2022-12-08T03:28:47.753Z,0
2022-12-08T03:29:18.858Z,0
2022-12-08T03:29:50.289Z,0
2022-12-08T03:30:23.950Z,0
2022-12-08T03:30:52.489Z,0
2022-12-08T03:31:24.423Z,0
2022-12-08T03:31:54.273Z,0
2022-12-08T03:32:24.925Z,0
2022-12-08T03:32:56.100Z,0
2022-12-08T03:33:27.434Z,0
2022-12-08T03:33:58.099Z,0
2022-12-08T03:34:29.010Z,0
2022-12-08T03:35:00.110Z,0
2022-12-08T03:35:31.195Z,0
2022-12-08T03:36:02.120Z,0
2022-12-08T03:36:33.837Z,0
2022-12-08T03:37:03.835Z,0
2022-12-08T03:37:35.147Z,0
2022-12-08T03:38:06.184Z,0
2022-12-08T03:38:37.046Z,0
2022-12-08T03:39:07.968Z,0
2022-12-08T03:39:39.694Z,0
2022-12-08T03:40:09.969Z,0
2022-12-08T03:40:40.963Z,0
2022-12-08T03:41:12.178Z,0
2022-12-08T03:41:44.200Z,0
2022-12-08T03:42:14.380Z,0
2022-12-08T03:42:45.124Z,0
2022-12-08T03:43:15.933Z,0
2022-12-08T03:43:47.122Z,0
2022-12-08T03:44:17.931Z,0
2022-12-08T03:44:48.936Z,0
2022-12-08T03:45:23.027Z,0
2022-12-08T03:45:51.040Z,0
2022-12-08T03:46:54.178Z,0
2022-12-08T03:47:24.174Z,0
2022-12-08T03:47:55.139Z,0
2022-12-08T03:48:26.515Z,0
2022-12-08T03:48:57.172Z,0
2022-12-08T03:49:28.221Z,0
2022-12-08T03:49:59.126Z,0
2022-12-08T03:50:30.060Z,0
2022-12-08T03:51:01.134Z,0
2022-12-08T03:51:31.908Z,0
2022-12-08T03:52:03.907Z,0
2022-12-08T03:52:33.922Z,0
2022-12-08T03:53:04.993Z,0
2022-12-08T03:53:36.179Z,0
2022-12-08T03:54:07.246Z,0
2022-12-08T03:54:38.047Z,0
2022-12-08T03:55:09.319Z,0
2022-12-08T03:55:40.177Z,0
2022-12-08T03:56:11.195Z,0
2022-12-08T03:56:42.043Z,0
2022-12-08T03:57:14.003Z,0
2022-12-08T03:57:44.289Z,0
2022-12-08T03:58:15.183Z,0
2022-12-08T03:58:45.919Z,0
2022-12-08T03:59:17.027Z,0
2022-12-08T03:59:48.061Z,0
2022-12-08T04:00:21.813Z,0
2022-12-08T04:00:50.298Z,0
2022-12-08T04:01:21.163Z,0
2022-12-08T04:01:52.199Z,0
2022-12-08T04:02:24.411Z,0
2022-12-08T04:02:54.310Z,0
2022-12-08T04:03:25.156Z,0
2022-12-08T04:03:56.687Z,0
2022-12-08T04:04:27.151Z,0
2022-12-08T04:04:58.045Z,0
2022-12-08T04:05:29.242Z,0
2022-12-08T04:06:00.263Z,0
2022-12-08T04:06:31.138Z,0
2022-12-08T04:07:02.397Z,0
2022-12-08T04:07:34.132Z,0
2022-12-08T04:08:03.920Z,0
2022-12-08T04:08:35.159Z,0
2022-12-08T04:09:06.156Z,0
2022-12-08T04:09:37.038Z,0
2022-12-08T04:10:08.187Z,0
2022-12-08T04:10:39.225Z,0
2022-12-08T04:11:10.175Z,0
2022-12-08T04:11:40.984Z,0
2022-12-08T04:12:12.177Z,0
2022-12-08T04:12:44.155Z,0
2022-12-08T04:13:14.069Z,0
2022-12-08T04:13:45.055Z,0
2022-12-08T04:14:16.068Z,0
2022-12-08T04:14:47.048Z,0
2022-12-08T04:15:20.783Z,0
2022-12-08T04:15:48.980Z,0
2022-12-08T04:16:20.246Z,0
2022-12-08T04:16:51.080Z,0
2022-12-08T04:17:22.176Z,0
2022-12-08T04:17:54.221Z,0
2022-12-08T04:18:23.949Z,0
2022-12-08T04:18:55.050Z,0
2022-12-08T04:19:26.015Z,0
2022-12-08T04:19:57.228Z,0
2022-12-08T04:20:28.216Z,0
2022-12-08T04:20:59.237Z,0
2022-12-08T04:21:30.245Z,0
2022-12-08T04:22:01.065Z,0
2022-12-08T04:22:32.730Z,0
2022-12-08T04:23:03.951Z,0
2022-12-08T04:23:34.009Z,0
2022-12-08T04:24:05.203Z,0
2022-12-08T04:24:36.252Z,0
2022-12-08T04:25:07.075Z,0
2022-12-08T04:25:38.098Z,0
2022-12-08T04:26:09.910Z,0
2022-12-08T04:26:40.336Z,.32
2022-12-08T04:27:11.222Z,1.44
2022-12-08T04:27:42.110Z,1.44
2022-12-08T04:28:14.011Z,1.44
2022-12-08T04:28:44.471Z,0
2022-12-08T04:29:15.308Z,0
2022-12-08T04:29:46.001Z,0
2022-12-08T04:30:20.017Z,0
2022-12-08T04:30:48.119Z,0
2022-12-08T04:31:19.138Z,0
2022-12-08T04:31:50.018Z,0
2022-12-08T04:32:21.132Z,0
2022-12-08T04:32:52.163Z,0
2022-12-08T04:33:24.219Z,0
2022-12-08T04:36:29.001Z,0
2022-12-08T04:37:00.309Z,0
2022-12-08T04:37:31.188Z,0
2022-12-08T04:38:02.363Z,0
2022-12-08T04:38:33.987Z,0
2022-12-08T04:39:04.138Z,0
2022-12-08T04:39:35.186Z,0
2022-12-08T04:40:06.472Z,0
2022-12-08T04:40:37.195Z,0
2022-12-08T04:41:08.058Z,0
2022-12-08T04:41:39.205Z,0
2022-12-08T04:42:09.946Z,0
2022-12-08T04:42:40.923Z,0
2022-12-08T04:43:12.502Z,0
2022-12-08T04:43:44.004Z,0
2022-12-08T04:44:14.079Z,0
2022-12-08T04:44:45.040Z,0
2022-12-08T04:45:19.065Z,0
2022-12-08T04:45:47.853Z,0
2022-12-08T04:46:18.029Z,0
2022-12-08T04:46:49.231Z,0
2022-12-08T04:47:20.185Z,0
2022-12-08T04:47:51.126Z,0
2022-12-08T04:48:22.354Z,0
2022-12-08T04:48:54.150Z,0
2022-12-08T04:49:24.221Z,0
2022-12-08T04:49:55.082Z,0
2022-12-08T04:50:26.079Z,0
2022-12-08T04:50:57.231Z,0
2022-12-08T04:51:28.137Z,0
2022-12-08T04:51:59.129Z,0
2022-12-08T04:52:30.194Z,0
2022-12-08T04:53:01.220Z,0
2022-12-08T04:53:32.073Z,0
2022-12-08T04:54:04.186Z,0
2022-12-08T04:54:34.197Z,0
2022-12-08T04:55:05.047Z,0
2022-12-08T04:55:36.226Z,0
2022-12-08T04:56:07.150Z,0
2022-12-08T04:56:38.072Z,0
2022-12-08T04:57:09.440Z,0
2022-12-08T04:57:40.373Z,0
2022-12-08T04:58:11.180Z,0
2022-12-08T04:58:42.616Z,0
2022-12-08T04:59:14.125Z,0
2022-12-08T04:59:44.216Z,0
2022-12-08T05:00:18.014Z,0
2022-12-08T05:00:46.099Z,0
2022-12-08T05:01:17.324Z,0
2022-12-08T05:01:48.225Z,0
2022-12-08T05:02:19.350Z,0
2022-12-08T05:02:50.104Z,0
2022-12-08T05:03:28.126Z,0
2022-12-08T05:03:52.257Z,0
2022-12-08T05:04:24.297Z,0
2022-12-08T05:04:54.150Z,0
2022-12-08T05:05:25.139Z,0
2022-12-08T05:05:56.140Z,0
2022-12-08T05:06:27.024Z,0
2022-12-08T05:06:58.120Z,0
2022-12-08T05:07:29.134Z,0
2022-12-08T05:08:00.196Z,0
2022-12-08T05:08:31.134Z,0
2022-12-08T05:09:02.003Z,0
2022-12-08T05:09:34.093Z,0
2022-12-08T05:10:04.620Z,0
2022-12-08T05:10:34.964Z,0
2022-12-08T05:11:06.014Z,0
2022-12-08T05:11:37.155Z,0
2022-12-08T05:12:08.164Z,0
2022-12-08T05:12:39.213Z,0
2022-12-08T05:13:10.006Z,0
2022-12-08T05:13:41.137Z,0
2022-12-08T05:14:11.956Z,0
2022-12-08T05:14:44.185Z,0
2022-12-08T05:15:17.166Z,0
2022-12-08T05:15:45.072Z,0
2022-12-08T05:16:16.182Z,0
2022-12-08T05:16:47.358Z,0
2022-12-08T05:17:18.107Z,0
2022-12-08T05:17:49.174Z,0
2022-12-08T05:18:19.758Z,0
2022-12-08T05:18:51.250Z,0
2022-12-08T05:19:22.295Z,0
2022-12-08T05:19:54.106Z,0
2022-12-08T05:20:24.235Z,0
2022-12-08T05:20:55.195Z,0
2022-12-08T05:21:26.211Z,0
2022-12-08T05:21:57.147Z,0
2022-12-08T05:22:28.187Z,0
2022-12-08T05:22:59.239Z,0
2022-12-08T05:23:30.305Z,0
2022-12-08T05:24:01.010Z,0
2022-12-08T05:24:32.165Z,0
2022-12-08T05:25:10.299Z,0
2022-12-08T05:25:34.144Z,0
2022-12-08T05:26:04.917Z,0
2022-12-08T05:26:36.164Z,0
2022-12-08T05:27:07.040Z,0
2022-12-08T05:27:38.310Z,0
2022-12-08T05:28:39.544Z,0
2022-12-08T05:29:11.180Z,0
2022-12-08T05:29:42.327Z,0
2022-12-08T05:30:17.518Z,0
2022-12-08T05:30:44.325Z,0
2022-12-08T05:31:15.276Z,0
2022-12-08T05:31:46.318Z,0
2022-12-08T05:32:17.412Z,0
2022-12-08T05:32:48.023Z,.32
2022-12-08T05:33:19.108Z,0
2022-12-08T05:33:50.006Z,0
2022-12-08T05:34:21.155Z,0
2022-12-08T05:34:52.071Z,0
2022-12-08T05:35:24.198Z,0
2022-12-08T05:35:54.302Z,0
2022-12-08T05:36:25.226Z,0
2022-12-08T05:36:55.950Z,0
2022-12-08T05:37:27.119Z,0
2022-12-08T05:37:58.707Z,0
2022-12-08T05:38:29.290Z,.32
2022-12-08T05:39:00.191Z,.32
2022-12-08T05:39:31.159Z,0
2022-12-08T05:40:02.553Z,0
2022-12-08T05:40:34.720Z,0
2022-12-08T05:41:04.195Z,0
2022-12-08T05:41:35.007Z,0
2022-12-08T05:42:06.104Z,0
2022-12-08T05:42:37.236Z,0
2022-12-08T05:43:08.948Z,0
2022-12-08T05:43:39.059Z,0
2022-12-08T05:44:10.306Z,0
2022-12-08T05:44:41.150Z,0
2022-12-08T05:45:15.094Z,0
2022-12-08T05:45:44.353Z,0
2022-12-08T05:46:14.342Z,0
2022-12-08T05:46:45.890Z,0
2022-12-08T05:47:16.108Z,0
2022-12-08T05:47:47.117Z,0
2022-12-08T05:48:17.913Z,0
2022-12-08T05:48:49.076Z,0
2022-12-08T05:49:20.408Z,0
2022-12-08T05:49:51.274Z,0
2022-12-08T05:50:22.249Z,0
2022-12-08T05:50:54.260Z,0
2022-12-08T05:51:24.353Z,0
2022-12-08T05:51:55.459Z,0
2022-12-08T05:52:26.012Z,0
2022-12-08T05:52:57.222Z,0
2022-12-08T05:53:28.221Z,0
2022-12-08T05:53:59.268Z,0
2022-12-08T05:54:30.555Z,0
2022-12-08T05:55:01.174Z,0
2022-12-08T05:55:32.340Z,0
2022-12-08T05:56:04.127Z,0
2022-12-08T05:56:34.260Z,0
2022-12-08T05:57:05.020Z,0
2022-12-08T05:57:36.124Z,0
2022-12-08T05:58:08.228Z,0
2022-12-08T05:58:37.991Z,0
2022-12-08T05:59:09.405Z,0
2022-12-08T05:59:40.284Z,0
2022-12-08T06:00:13.996Z,0
2022-12-08T06:00:42.384Z,0
2022-12-08T06:01:14.288Z,0
2022-12-08T06:01:44.304Z,0
2022-12-08T06:02:15.476Z,0
2022-12-08T06:02:46.178Z,0
2022-12-08T06:03:17.054Z,0
2022-12-08T06:03:48.029Z,0
2022-12-08T06:04:19.266Z,0
2022-12-08T06:04:50.099Z,0
2022-12-08T06:05:21.221Z,0
2022-12-08T06:05:52.396Z,0
2022-12-08T06:06:24.283Z,0
2022-12-08T06:06:54.381Z,0
2022-12-08T06:07:25.269Z,0
2022-12-08T06:07:56.159Z,0
2022-12-08T06:08:27.338Z,0
2022-12-08T06:08:58.034Z,0
2022-12-08T06:09:29.286Z,0
2022-12-08T06:10:00.275Z,0
2022-12-08T06:10:31.057Z,0
2022-12-08T06:11:02.116Z,0
2022-12-08T06:11:34.244Z,0
2022-12-08T06:12:04.259Z,0
2022-12-08T06:12:35.144Z,0
2022-12-08T06:13:06.325Z,0
2022-12-08T06:13:37.377Z,0
2022-12-08T06:14:08.172Z,0
2022-12-08T06:14:39.330Z,0
2022-12-08T06:15:13.096Z,0
2022-12-08T06:15:41.271Z,0
2022-12-08T06:16:12.310Z,0
2022-12-08T06:16:44.272Z,0
2022-12-08T06:17:14.312Z,0
2022-12-08T06:17:45.353Z,0
2022-12-08T06:18:16.071Z,0
2022-12-08T06:18:47.184Z,0
2022-12-08T06:19:18.108Z,0
2022-12-08T06:19:49.770Z,0
2022-12-08T06:20:19.984Z,0
2022-12-08T06:20:51.231Z,0
2022-12-08T06:21:22.372Z,0
2022-12-08T06:21:54.340Z,0
2022-12-08T06:22:24.107Z,0
2022-12-08T06:22:55.247Z,0
2022-12-08T06:23:26.697Z,0
2022-12-08T06:23:57.352Z,0
2022-12-08T06:24:28.287Z,0
2022-12-08T06:24:59.292Z,0
2022-12-08T06:25:30.310Z,0
2022-12-08T06:26:01.462Z,0
2022-12-08T06:26:32.215Z,0
2022-12-08T06:27:04.284Z,0
2022-12-08T06:27:34.214Z,0
2022-12-08T06:28:05.030Z,0
2022-12-08T06:28:36.181Z,.32
2022-12-08T06:29:07.050Z,0
2022-12-08T06:29:38.190Z,0
2022-12-08T06:30:12.119Z,0
2022-12-08T06:30:40.509Z,0
2022-12-08T06:31:11.259Z,0
2022-12-08T06:31:42.230Z,0
2022-12-08T06:32:14.276Z,0
2022-12-08T06:32:44.569Z,0
2022-12-08T06:33:15.367Z,0
2022-12-08T06:33:46.197Z,0
2022-12-08T06:34:17.009Z,0
2022-12-08T06:34:48.016Z,0
2022-12-08T06:35:19.306Z,0
2022-12-08T06:35:50.112Z,0
2022-12-08T06:36:21.363Z,0
2022-12-08T06:36:52.184Z,0
2022-12-08T06:37:24.479Z,0
2022-12-08T06:37:54.097Z,0
2022-12-08T06:38:25.271Z,0
2022-12-08T06:38:56.102Z,0
2022-12-08T06:39:27.279Z,0
2022-12-08T06:39:58.234Z,0
2022-12-08T06:40:29.301Z,0
2022-12-08T06:41:00.272Z,0
2022-12-08T06:41:31.147Z,0
2022-12-08T06:42:02.013Z,0
2022-12-08T06:42:34.252Z,0
2022-12-08T06:43:04.270Z,0
2022-12-08T06:43:35.199Z,0
2022-12-08T06:44:06.246Z,0
2022-12-08T06:44:38.651Z,0
2022-12-08T06:45:10.859Z,0
2022-12-08T06:45:39.444Z,0
2022-12-08T06:46:10.489Z,0
2022-12-08T06:46:41.186Z,0
2022-12-08T06:47:12.952Z,0
2022-12-08T06:47:44.338Z,0
2022-12-08T06:48:14.411Z,0
2022-12-08T06:48:45.363Z,0
2022-12-08T06:49:16.230Z,0
2022-12-08T06:49:47.512Z,0
2022-12-08T06:50:18.212Z,0
2022-12-08T06:50:49.112Z,0
2022-12-08T06:51:20.182Z,0
2022-12-08T06:51:51.411Z,0
2022-12-08T06:52:22.412Z,0
2022-12-08T06:53:03.116Z,0
2022-12-08T06:53:24.282Z,0
2022-12-08T06:53:55.369Z,0
2022-12-08T06:54:26.182Z,0
2022-12-08T06:54:57.079Z,0
2022-12-08T06:56:00.031Z,0
2022-12-08T06:56:30.471Z,0
2022-12-08T06:57:01.249Z,0
2022-12-08T06:57:32.515Z,0
2022-12-08T06:58:04.579Z,0
2022-12-08T06:58:34.663Z,0
2022-12-08T06:59:05.391Z,0
2022-12-08T06:59:36.448Z,0
2022-12-08T07:00:10.629Z,0
2022-12-08T07:00:38.651Z,0
2022-12-08T07:01:09.491Z,0
2022-12-08T07:01:40.537Z,0
2022-12-08T07:02:11.521Z,0
2022-12-08T07:02:42.587Z,.32
2022-12-08T07:03:14.321Z,.32
2022-12-08T07:03:44.621Z,0
2022-12-08T07:04:15.521Z,0
2022-12-08T07:04:46.416Z,0
2022-12-08T07:05:17.419Z,0
2022-12-08T07:05:48.269Z,0
2022-12-08T07:06:19.812Z,0
2022-12-08T07:06:50.480Z,0
2022-12-08T07:07:21.463Z,0
2022-12-08T07:07:53.138Z,0
2022-12-08T07:08:24.324Z,0
2022-12-08T07:08:54.516Z,0
2022-12-08T07:09:25.556Z,0
2022-12-08T07:09:56.449Z,0
2022-12-08T07:10:27.523Z,0
2022-12-08T07:10:58.525Z,0
2022-12-08T07:11:29.636Z,0
2022-12-08T07:12:00.510Z,0
2022-12-08T07:12:31.519Z,0
2022-12-08T07:13:02.491Z,.32
2022-12-08T07:13:34.352Z,1.12
2022-12-08T07:14:04.496Z,0
2022-12-08T07:14:35.419Z,0
2022-12-08T07:15:09.229Z,0
2022-12-08T07:15:37.374Z,0
2022-12-08T07:16:08.572Z,.64
2022-12-08T07:16:39.692Z,0
2022-12-08T07:17:10.714Z,0
2022-12-08T07:17:41.452Z,0
2022-12-08T07:18:12.443Z,0
2022-12-08T07:18:44.551Z,0
2022-12-08T07:19:14.632Z,0
2022-12-08T07:19:45.285Z,0
2022-12-08T07:20:16.187Z,0
2022-12-08T07:20:48.012Z,0
2022-12-08T07:21:18.339Z,0
2022-12-08T07:21:49.290Z,0
2022-12-08T07:22:20.430Z,0
2022-12-08T07:22:51.557Z,0
2022-12-08T07:23:22.806Z,0
2022-12-08T07:23:57.865Z,0
2022-12-08T07:24:24.417Z,0
2022-12-08T07:24:55.553Z,0
2022-12-08T07:25:26.394Z,0
2022-12-08T07:25:57.515Z,0
2022-12-08T07:26:28.491Z,0
2022-12-08T07:26:59.501Z,0
2022-12-08T07:27:30.490Z,0
2022-12-08T07:28:01.432Z,0
2022-12-08T07:28:32.497Z,0
2022-12-08T07:29:04.616Z,0
2022-12-08T07:29:34.685Z,0
2022-12-08T07:30:08.333Z,0
2022-12-08T07:30:36.406Z,0
2022-12-08T07:31:07.281Z,0
2022-12-08T07:31:38.573Z,0
2022-12-08T07:32:09.737Z,0
2022-12-08T07:32:40.606Z,0
2022-12-08T07:33:11.543Z,0
2022-12-08T07:33:42.530Z,0
2022-12-08T07:34:14.670Z,0
2022-12-08T07:34:47.088Z,0
2022-12-08T07:35:15.474Z,0
2022-12-08T07:35:49.346Z,0
2022-12-08T07:36:17.478Z,0
2022-12-08T07:36:48.387Z,0
2022-12-08T07:37:19.569Z,0
2022-12-08T07:37:51.047Z,0
2022-12-08T07:38:21.549Z,0
2022-12-08T07:38:52.503Z,0
2022-12-08T07:39:24.359Z,0
2022-12-08T07:39:54.481Z,0
2022-12-08T07:40:25.967Z,0
2022-12-08T07:40:56.494Z,0
2022-12-08T07:41:27.513Z,0
2022-12-08T07:41:58.465Z,0
2022-12-08T07:42:29.546Z,0
2022-12-08T07:43:00.651Z,0
2022-12-08T07:43:31.301Z,0
2022-12-08T07:44:02.387Z,0
2022-12-08T07:44:34.231Z,0
2022-12-08T07:45:07.500Z,0
2022-12-08T07:45:35.467Z,0
2022-12-08T07:46:06.421Z,0
2022-12-08T07:46:37.721Z,0
2022-12-08T07:47:08.663Z,0
2022-12-08T07:47:39.485Z,0
2022-12-08T07:48:10.490Z,0
2022-12-08T07:48:41.442Z,0
2022-12-08T07:49:12.658Z,0
2022-12-08T07:49:44.638Z,0
2022-12-08T07:50:14.570Z,0
2022-12-08T07:50:45.506Z,0
2022-12-08T07:51:16.272Z,0