createdAt,value
2017-07-27T00:00:56.477Z,0
2017-07-27T00:01:57.905Z,0
2017-07-27T00:02:59.375Z,0
2017-07-27T00:04:00.847Z,0
2017-07-27T00:05:02.251Z,0
2017-07-27T00:06:03.655Z,0
2017-07-27T00:07:05.032Z,0
2017-07-27T00:08:06.422Z,0
2017-07-27T00:09:07.858Z,0
2017-07-27T00:10:09.389Z,0
2017-07-27T00:11:10.771Z,0
2017-07-27T00:12:12.154Z,0
2017-07-27T00:13:54.542Z,0
2017-07-27T00:14:55.928Z,0
2017-07-27T00:15:57.307Z,0
2017-07-27T00:16:58.682Z,0
2017-07-27T00:18:00.066Z,0
2017-07-27T00:19:01.447Z,0
2017-07-27T00:20:02.830Z,0
2017-07-27T00:21:04.224Z,0
2017-07-27T00:22:05.600Z,0
2017-07-27T00:23:06.977Z,0
2017-07-27T00:24:08.356Z,0
2017-07-27T00:25:09.738Z,0
2017-07-27T00:26:11.115Z,0
2017-07-27T00:27:12.495Z,0
2017-07-27T00:28:13.880Z,0
2017-07-27T00:29:15.256Z,0
2017-07-27T00:30:16.632Z,0
2017-07-27T00:31:18.009Z,0
2017-07-27T00:32:19.419Z,0
2017-07-27T00:33:20.796Z,0
2017-07-27T00:34:22.178Z,0
2017-07-27T00:35:23.563Z,0
2017-07-27T00:37:05.939Z,0
2017-07-27T00:38:07.315Z,0
2017-07-27T00:39:08.694Z,0
2017-07-27T00:40:10.070Z,0
2017-07-27T00:41:11.446Z,0
2017-07-27T00:42:12.830Z,0
2017-07-27T00:43:14.207Z,0
2017-07-27T00:44:15.589Z,0
2017-07-27T00:45:16.971Z,0
2017-07-27T00:46:18.346Z,0
2017-07-27T00:47:19.738Z,0
2017-07-27T00:48:21.118Z,0
2017-07-27T00:50:02.495Z,0
2017-07-27T00:51:03.872Z,0
2017-07-27T00:52:26.873Z,0
2017-07-27T00:53:28.248Z,0
2017-07-27T00:54:29.635Z,0
2017-07-27T00:55:31.010Z,0
2017-07-27T00:56:32.392Z,0
2017-07-27T00:57:33.770Z,0
2017-07-27T00:58:35.151Z,0
2017-07-27T00:59:36.535Z,0
2017-07-27T01:00:37.913Z,0
2017-07-27T01:01:39.297Z,0
2017-07-27T01:02:40.672Z,0
2017-07-27T01:03:42.056Z,0
2017-07-27T01:04:43.434Z,0
2017-07-27T01:05:44.833Z,0
2017-07-27T01:06:46.209Z,0
2017-07-27T01:07:47.585Z,0
2017-07-27T01:08:48.981Z,0
2017-07-27T01:09:50.342Z,0
2017-07-27T01:10:51.726Z,0
2017-07-27T01:11:53.101Z,0
2017-07-27T01:13:34.495Z,0
2017-07-27T01:14:35.870Z,0
2017-07-27T01:15:57.872Z,0
2017-07-27T01:16:59.268Z,0
2017-07-27T01:18:22.267Z,0
2017-07-27T01:19:23.648Z,0
2017-07-27T01:20:25.019Z,0
2017-07-27T01:21:26.402Z,0
2017-07-27T01:22:27.779Z,0
2017-07-27T01:23:29.161Z,0
2017-07-27T01:25:11.549Z,0
2017-07-27T01:26:12.927Z,0
2017-07-27T01:27:14.312Z,0
2017-07-27T01:28:15.689Z,0
2017-07-27T01:29:17.068Z,0
2017-07-27T01:30:18.446Z,0
2017-07-27T01:31:19.827Z,0
2017-07-27T01:32:21.214Z,0
2017-07-27T01:33:22.595Z,0
2017-07-27T01:34:23.973Z,0
2017-07-27T01:35:25.352Z,0
2017-07-27T01:36:26.744Z,0
2017-07-27T01:37:28.125Z,0
2017-07-27T01:38:29.504Z,0
2017-07-27T01:39:30.905Z,0
2017-07-27T01:40:32.281Z,0
2017-07-27T01:41:33.660Z,0
2017-07-27T01:42:35.048Z,0
2017-07-27T01:44:17.471Z,0
2017-07-27T01:45:18.823Z,0
2017-07-27T01:46:20.201Z,0
2017-07-27T01:47:21.580Z,0
2017-07-27T01:48:22.967Z,0
2017-07-27T01:49:24.341Z,0
2017-07-27T01:50:25.736Z,0
2017-07-27T01:51:27.108Z,0
2017-07-27T01:52:28.484Z,0
2017-07-27T01:53:29.863Z,0
2017-07-27T01:54:31.248Z,0
2017-07-27T01:55:32.625Z,0
2017-07-27T01:56:34.003Z,0
2017-07-27T01:57:35.389Z,0
2017-07-27T01:58:36.776Z,0
2017-07-27T02:00:19.174Z,0
2017-07-27T02:01:20.547Z,0
2017-07-27T02:02:21.928Z,0
2017-07-27T02:03:23.309Z,0
2017-07-27T02:04:24.691Z,0
2017-07-27T02:05:26.069Z,0
2017-07-27T02:06:27.453Z,0
2017-07-27T02:07:28.831Z,0
2017-07-27T02:08:30.225Z,0
2017-07-27T02:10:11.616Z,0
2017-07-27T02:11:12.992Z,0
2017-07-27T02:12:35.992Z,0
2017-07-27T02:13:37.367Z,0
2017-07-27T02:14:38.744Z,0
2017-07-27T02:15:40.120Z,0
2017-07-27T02:16:41.498Z,0
2017-07-27T02:17:42.876Z,0
2017-07-27T02:18:44.256Z,0
2017-07-27T02:19:45.642Z,0
2017-07-27T02:20:47.019Z,0
2017-07-27T02:22:29.465Z,0
2017-07-27T02:23:30.821Z,0
2017-07-27T02:24:32.201Z,0
2017-07-27T02:25:33.579Z,0
2017-07-27T02:26:34.959Z,0
2017-07-27T02:27:36.353Z,0
2017-07-27T02:29:18.723Z,0
2017-07-27T02:30:20.104Z,0
2017-07-27T02:31:21.483Z,0
2017-07-27T02:32:22.859Z,0
2017-07-27T02:33:24.238Z,0
2017-07-27T02:34:25.616Z,0
2017-07-27T02:35:27.018Z,0
2017-07-27T02:36:28.381Z,0
2017-07-27T02:37:29.769Z,0
2017-07-27T02:39:12.142Z,0
2017-07-27T02:40:13.524Z,0
2017-07-27T02:41:15.196Z,0
2017-07-27T02:42:16.605Z,0
2017-07-27T02:43:17.984Z,0
2017-07-27T02:44:19.362Z,0
2017-07-27T02:45:20.743Z,0
2017-07-27T02:46:22.126Z,0
2017-07-27T02:47:23.498Z,0
2017-07-27T02:48:24.878Z,0
2017-07-27T02:49:26.257Z,0
2017-07-27T02:50:27.634Z,0
2017-07-27T02:51:29.020Z,0
2017-07-27T02:52:30.408Z,0
2017-07-27T02:53:31.788Z,0
2017-07-27T02:54:33.165Z,0
2017-07-27T02:55:34.579Z,0
2017-07-27T02:56:35.954Z,0
2017-07-27T02:57:37.338Z,0
2017-07-27T02:58:38.717Z,0
2017-07-27T02:59:40.100Z,0
2017-07-27T03:01:22.496Z,0
2017-07-27T03:02:23.893Z,0
2017-07-27T03:03:25.279Z,0
2017-07-27T03:04:26.658Z,0
2017-07-27T03:05:28.035Z,0
2017-07-27T03:06:29.416Z,0
2017-07-27T03:07:30.794Z,0
2017-07-27T03:08:32.173Z,0
2017-07-27T03:09:33.549Z,0
2017-07-27T03:10:34.934Z,0
2017-07-27T03:11:36.310Z,0
2017-07-27T03:12:37.696Z,0
2017-07-27T03:13:39.071Z,0
2017-07-27T03:14:40.463Z,0
2017-07-27T03:15:41.842Z,0
2017-07-27T03:16:43.215Z,0
2017-07-27T03:18:25.585Z,0
2017-07-27T03:19:26.960Z,0
2017-07-27T03:20:28.337Z,0
2017-07-27T03:21:29.754Z,0
2017-07-27T03:22:31.134Z,0
2017-07-27T03:23:32.511Z,0
2017-07-27T03:24:33.892Z,0
2017-07-27T03:25:35.275Z,0
2017-07-27T03:26:36.665Z,0
2017-07-27T03:27:38.044Z,0
2017-07-27T03:28:39.421Z,0
2017-07-27T03:29:40.798Z,0
2017-07-27T03:30:42.182Z,0
2017-07-27T03:31:43.559Z,0
2017-07-27T03:32:44.943Z,0
2017-07-27T03:33:46.316Z,0
2017-07-27T03:34:47.711Z,0
2017-07-27T03:35:49.074Z,0
2017-07-27T03:36:50.466Z,0
2017-07-27T03:37:51.885Z,0
2017-07-27T03:38:53.244Z,0
2017-07-27T03:39:54.627Z,0
2017-07-27T03:40:56.005Z,0
2017-07-27T03:41:57.387Z,5
2017-07-27T03:42:58.763Z,5
2017-07-27T03:44:00.153Z,5
2017-07-27T03:45:01.538Z,5
2017-07-27T03:46:02.910Z,5
2017-07-27T03:47:04.421Z,5
2017-07-27T03:48:05.828Z,5
2017-07-27T03:49:07.203Z,5
2017-07-27T03:50:08.927Z,5
2017-07-27T03:51:10.750Z,5
2017-07-27T03:52:12.296Z,5
2017-07-27T03:53:13.699Z,5
2017-07-27T03:54:15.248Z,10
2017-07-27T03:55:17.282Z,10
2017-07-27T03:56:19.123Z,10
2017-07-27T03:57:20.599Z,10
2017-07-27T03:58:22.002Z,10
2017-07-27T03:59:23.414Z,10
2017-07-27T04:00:24.856Z,10
2017-07-27T04:01:26.251Z,10
2017-07-27T04:02:27.682Z,10
2017-07-27T04:03:29.101Z,10
2017-07-27T04:04:30.536Z,15
2017-07-27T04:05:32.068Z,15
2017-07-27T04:06:33.442Z,15
2017-07-27T04:07:34.974Z,15
2017-07-27T04:08:36.377Z,20
2017-07-27T04:09:37.876Z,20
2017-07-27T04:10:39.326Z,25
2017-07-27T04:11:40.710Z,30
2017-07-27T04:12:42.097Z,30
2017-07-27T04:13:43.478Z,25
2017-07-27T04:14:44.981Z,25
2017-07-27T04:15:46.370Z,30
2017-07-27T04:16:47.779Z,30
2017-07-27T04:17:49.304Z,30
2017-07-27T04:18:50.666Z,30
2017-07-27T04:19:52.051Z,35
2017-07-27T04:20:53.443Z,35
2017-07-27T04:21:54.857Z,40
2017-07-27T04:22:56.243Z,40
2017-07-27T04:23:57.682Z,40
2017-07-27T04:24:59.072Z,40
2017-07-27T04:26:00.472Z,40
2017-07-27T04:27:01.877Z,40
2017-07-27T04:28:44.261Z,40
2017-07-27T04:29:45.654Z,40
2017-07-27T04:30:47.039Z,40
2017-07-27T04:31:48.421Z,35
2017-07-27T04:32:49.809Z,40
2017-07-27T04:33:51.187Z,35
2017-07-27T04:34:52.570Z,40
2017-07-27T04:35:53.953Z,40
2017-07-27T04:36:55.336Z,40
2017-07-27T04:37:56.728Z,40
2017-07-27T04:38:58.098Z,50
2017-07-27T04:39:59.473Z,60
2017-07-27T04:41:00.866Z,65
2017-07-27T04:42:02.248Z,75
2017-07-27T04:43:03.632Z,80
2017-07-27T04:44:05.029Z,80
2017-07-27T04:45:06.409Z,85
2017-07-27T04:46:07.789Z,90
2017-07-27T04:47:09.184Z,95
2017-07-27T04:48:10.574Z,100
2017-07-27T04:49:11.958Z,100
2017-07-27T04:50:13.346Z,105
2017-07-27T04:51:14.730Z,105
2017-07-27T04:52:16.124Z,105
2017-07-27T04:53:17.505Z,105
2017-07-27T04:54:18.890Z,100
2017-07-27T04:55:20.283Z,100
2017-07-27T04:56:21.664Z,95
2017-07-27T04:57:23.054Z,95
2017-07-27T04:58:24.436Z,100
2017-07-27T04:59:25.817Z,100
2017-07-27T05:00:27.202Z,105
2017-07-27T05:01:28.588Z,125
2017-07-27T05:02:29.977Z,135
2017-07-27T05:03:31.362Z,130
2017-07-27T05:04:32.747Z,125
2017-07-27T05:05:34.128Z,130
2017-07-27T05:06:35.527Z,160
2017-07-27T05:07:36.914Z,165
2017-07-27T05:08:38.299Z,150
2017-07-27T05:09:39.793Z,140
2017-07-27T05:11:21.162Z,140
2017-07-27T05:12:22.542Z,160
2017-07-27T05:13:23.927Z,145
2017-07-27T05:14:25.318Z,160
2017-07-27T05:15:26.699Z,150
2017-07-27T05:16:28.088Z,145
2017-07-27T05:17:29.479Z,130
2017-07-27T05:18:30.864Z,100
2017-07-27T05:20:13.240Z,90
2017-07-27T05:21:14.618Z,90
2017-07-27T05:22:16.004Z,105
2017-07-27T05:23:17.395Z,120
2017-07-27T05:24:18.780Z,115
2017-07-27T05:25:20.164Z,120
2017-07-27T05:26:21.550Z,115
2017-07-27T05:27:22.933Z,100
2017-07-27T05:28:24.319Z,120
2017-07-27T05:29:25.700Z,140
2017-07-27T05:30:27.087Z,140
2017-07-27T05:31:28.470Z,145
2017-07-27T05:32:29.875Z,150
2017-07-27T05:33:31.262Z,140
2017-07-27T05:34:32.649Z,145
2017-07-27T05:35:34.031Z,140
2017-07-27T05:37:17.414Z,110
2017-07-27T05:38:18.796Z,125
2017-07-27T05:39:20.177Z,130
2017-07-27T05:40:21.566Z,120
2017-07-27T05:41:22.948Z,120
2017-07-27T05:42:24.338Z,125
2017-07-27T05:44:06.729Z,140
2017-07-27T05:45:08.114Z,170
2017-07-27T05:46:09.506Z,190
2017-07-27T05:47:10.890Z,195
2017-07-27T05:48:12.276Z,215
2017-07-27T05:49:13.660Z,235
2017-07-27T05:50:15.057Z,255
2017-07-27T05:51:57.438Z,295
2017-07-27T05:52:58.819Z,295
2017-07-27T05:54:00.205Z,295
2017-07-27T05:55:01.592Z,290
2017-07-27T05:56:03.519Z,295
2017-07-27T05:57:04.903Z,300
2017-07-27T05:58:06.293Z,310
2017-07-27T05:59:07.678Z,335
2017-07-27T06:00:09.061Z,355
2017-07-27T06:01:10.454Z,375
2017-07-27T06:02:11.842Z,395
2017-07-27T06:03:13.229Z,410
2017-07-27T06:04:14.631Z,415
2017-07-27T06:05:57.019Z,415
2017-07-27T06:06:58.407Z,420
2017-07-27T06:07:59.785Z,415
2017-07-27T06:09:01.171Z,390
2017-07-27T06:10:02.559Z,395
2017-07-27T06:11:03.943Z,400
2017-07-27T06:12:05.335Z,400
2017-07-27T06:13:06.719Z,420
2017-07-27T06:14:08.106Z,420
2017-07-27T06:15:09.493Z,415
2017-07-27T06:16:10.882Z,420
2017-07-27T06:17:53.268Z,415
2017-07-27T06:18:54.659Z,415
2017-07-27T06:19:56.039Z,400
2017-07-27T06:20:57.427Z,390
2017-07-27T06:21:58.810Z,380
2017-07-27T06:23:00.205Z,380
2017-07-27T06:24:01.590Z,385
2017-07-27T06:25:02.987Z,385
2017-07-27T06:26:04.361Z,390
2017-07-27T06:27:05.760Z,385
2017-07-27T06:28:07.145Z,385
2017-07-27T06:29:08.532Z,370
2017-07-27T06:30:09.940Z,370
2017-07-27T06:31:11.322Z,340
2017-07-27T06:32:12.709Z,300
2017-07-27T06:33:14.095Z,250
2017-07-27T06:34:15.488Z,255
2017-07-27T06:35:16.875Z,255
2017-07-27T06:36:18.261Z,250
2017-07-27T06:37:19.646Z,225
2017-07-27T06:38:21.044Z,260
2017-07-27T06:39:22.429Z,245
2017-07-27T06:40:23.821Z,220
2017-07-27T06:41:25.226Z,260
2017-07-27T06:42:26.613Z,330
2017-07-27T06:43:27.999Z,375
2017-07-27T06:44:29.385Z,405
2017-07-27T06:45:30.770Z,450
2017-07-27T06:46:32.162Z,500
2017-07-27T06:47:33.544Z,570
2017-07-27T06:48:34.991Z,630
2017-07-27T06:49:36.444Z,705
2017-07-27T06:50:37.850Z,660
2017-07-27T06:51:39.276Z,510
2017-07-27T06:52:40.708Z,470
2017-07-27T06:53:42.164Z,440
2017-07-27T06:54:43.591Z,445
2017-07-27T06:55:45.025Z,445
2017-07-27T06:56:46.433Z,460
2017-07-27T06:58:28.835Z,390
2017-07-27T06:59:30.237Z,405
2017-07-27T07:00:53.249Z,430
2017-07-27T07:01:54.634Z,475
2017-07-27T07:02:56.021Z,525
2017-07-27T07:03:57.412Z,540
2017-07-27T07:04:58.858Z,560
2017-07-27T07:06:00.216Z,585
2017-07-27T07:07:01.608Z,610
2017-07-27T07:08:02.998Z,590
2017-07-27T07:09:04.384Z,595
2017-07-27T07:10:05.775Z,595
2017-07-27T07:11:07.167Z,575
2017-07-27T07:12:08.557Z,580
2017-07-27T07:13:09.968Z,570
2017-07-27T07:14:11.356Z,520
2017-07-27T07:15:12.747Z,485
2017-07-27T07:16:14.125Z,465
2017-07-27T07:17:15.560Z,445
2017-07-27T07:18:16.970Z,375
2017-07-27T07:19:18.403Z,280
2017-07-27T07:20:19.856Z,300
2017-07-27T07:21:21.312Z,370
2017-07-27T07:22:22.724Z,420
2017-07-27T07:23:24.129Z,375
2017-07-27T07:24:25.554Z,365
2017-07-27T07:25:26.988Z,345
2017-07-27T07:26:28.382Z,375
2017-07-27T07:27:29.918Z,420
2017-07-27T07:28:31.350Z,420
2017-07-27T07:29:32.761Z,395
2017-07-27T07:30:34.199Z,370
2017-07-27T07:31:35.661Z,420
2017-07-27T07:32:37.076Z,465
2017-07-27T07:33:38.537Z,445
2017-07-27T07:34:40.052Z,435
2017-07-27T07:35:41.468Z,435
2017-07-27T07:36:42.892Z,485
2017-07-27T07:37:44.324Z,525
2017-07-27T07:38:45.786Z,570
2017-07-27T07:39:47.201Z,615
2017-07-27T07:40:48.625Z,640
2017-07-27T07:41:50.035Z,630
2017-07-27T07:42:51.428Z,580
2017-07-27T07:43:52.829Z,570
2017-07-27T07:44:54.304Z,540
2017-07-27T07:45:55.783Z,515
2017-07-27T07:46:57.213Z,505
2017-07-27T07:47:58.609Z,495
2017-07-27T07:49:00.067Z,510
2017-07-27T07:50:01.478Z,540
2017-07-27T07:51:02.908Z,530
2017-07-27T07:52:04.317Z,550
2017-07-27T07:53:05.706Z,550
2017-07-27T07:54:07.154Z,525
2017-07-27T07:55:08.578Z,555
2017-07-27T07:56:09.990Z,655
2017-07-27T07:57:11.400Z,640
2017-07-27T07:58:12.795Z,765
2017-07-27T07:59:14.195Z,685
2017-07-27T08:00:15.772Z,685
2017-07-27T08:01:17.153Z,705
2017-07-27T08:02:18.625Z,790
2017-07-27T08:03:20.093Z,785
2017-07-27T08:04:21.524Z,740
2017-07-27T08:05:22.926Z,785
2017-07-27T08:06:24.341Z,790
2017-07-27T08:07:25.757Z,715
2017-07-27T08:08:27.183Z,835
2017-07-27T08:09:28.573Z,870
2017-07-27T08:10:30.094Z,895
2017-07-27T08:11:31.517Z,915
2017-07-27T08:12:32.953Z,915
2017-07-27T08:13:34.379Z,845
2017-07-27T08:14:35.827Z,825
2017-07-27T08:15:37.232Z,825
2017-07-27T08:16:38.625Z,795
2017-07-27T08:17:40.098Z,775
2017-07-27T08:18:41.498Z,745
2017-07-27T08:19:42.894Z,775
2017-07-27T08:21:25.295Z,750
2017-07-27T08:22:26.686Z,720
2017-07-27T08:23:28.077Z,670
2017-07-27T08:24:29.466Z,660
2017-07-27T08:25:30.861Z,665
2017-07-27T08:26:32.253Z,685
2017-07-27T08:27:33.646Z,710
2017-07-27T08:28:35.040Z,685
2017-07-27T08:29:36.427Z,645
2017-07-27T08:30:37.818Z,650
2017-07-27T08:31:39.207Z,670
2017-07-27T08:32:40.604Z,665
2017-07-27T08:33:41.990Z,665
2017-07-27T08:34:43.387Z,665
2017-07-27T08:35:44.820Z,655
2017-07-27T08:36:46.219Z,670
2017-07-27T08:37:47.606Z,650
2017-07-27T08:38:48.990Z,665
2017-07-27T08:39:50.412Z,670
2017-07-27T08:40:51.802Z,670
2017-07-27T08:41:53.191Z,690
2017-07-27T08:42:54.572Z,710
2017-07-27T08:43:55.987Z,920
2017-07-27T08:44:57.377Z,1505
2017-07-27T08:45:58.773Z,1500
2017-07-27T08:47:40.199Z,1210
2017-07-27T08:48:41.588Z,1010
2017-07-27T08:49:42.977Z,1065
2017-07-27T08:50:44.390Z,1030
2017-07-27T08:51:45.766Z,1075
2017-07-27T08:52:47.163Z,1055
2017-07-27T08:53:48.590Z,1065
2017-07-27T08:54:50.035Z,1100
2017-07-27T08:55:51.499Z,1145
2017-07-27T08:56:52.902Z,1220
2017-07-27T08:57:54.314Z,1310
2017-07-27T08:58:55.823Z,1275
2017-07-27T08:59:57.214Z,1150
2017-07-27T09:00:58.617Z,1025
2017-07-27T09:02:00.087Z,955
2017-07-27T09:03:01.450Z,895
2017-07-27T09:04:02.903Z,950
2017-07-27T09:05:04.329Z,980
2017-07-27T09:06:05.771Z,945
2017-07-27T09:07:07.238Z,865
2017-07-27T09:08:08.699Z,870
2017-07-27T09:09:10.157Z,895
2017-07-27T09:10:11.627Z,885
2017-07-27T09:11:13.053Z,890
2017-07-27T09:12:14.480Z,955
2017-07-27T09:13:15.905Z,1095
2017-07-27T09:14:17.356Z,1225
2017-07-27T09:15:18.764Z,1150
2017-07-27T09:16:20.182Z,765
2017-07-27T09:17:21.644Z,570
2017-07-27T09:18:23.072Z,565
2017-07-27T09:19:24.531Z,520
2017-07-27T09:20:26.003Z,440
2017-07-27T09:21:27.450Z,500
2017-07-27T09:22:28.890Z,660
2017-07-27T09:23:30.339Z,755
2017-07-27T09:25:12.006Z,730
2017-07-27T09:26:13.396Z,815
2017-07-27T09:27:14.787Z,865
2017-07-27T09:28:16.178Z,1165
2017-07-27T09:29:17.573Z,1145
2017-07-27T09:30:18.965Z,1425
2017-07-27T09:31:20.365Z,1915
2017-07-27T09:32:21.816Z,1450
2017-07-27T09:33:23.295Z,1735
2017-07-27T09:34:24.699Z,1485
2017-07-27T09:36:07.112Z,1065
2017-07-27T09:37:08.502Z,985
2017-07-27T09:38:09.892Z,1110
2017-07-27T09:39:11.297Z,1185
2017-07-27T09:40:12.689Z,1270
2017-07-27T09:41:14.085Z,1455
2017-07-27T09:42:15.512Z,1475
2017-07-27T09:43:16.901Z,1205
2017-07-27T09:44:18.296Z,1110
2017-07-27T09:45:19.692Z,1460
2017-07-27T09:46:21.087Z,870
2017-07-27T09:47:22.488Z,855
2017-07-27T09:48:23.900Z,840
2017-07-27T09:49:25.286Z,805
2017-07-27T09:50:26.687Z,895
2017-07-27T09:51:28.083Z,995
2017-07-27T09:53:10.496Z,930
2017-07-27T09:54:11.887Z,945
2017-07-27T09:55:13.321Z,1735
2017-07-27T09:56:14.715Z,1485
2017-07-27T09:57:16.111Z,1610
2017-07-27T09:58:17.507Z,1685
2017-07-27T09:59:18.899Z,2150
2017-07-27T10:00:20.333Z,1900
2017-07-27T10:01:21.709Z,3845
2017-07-27T10:02:23.104Z,5155
2017-07-27T10:03:24.501Z,3245
2017-07-27T10:04:25.897Z,3130
2017-07-27T10:05:27.304Z,4070
2017-07-27T10:06:28.704Z,2910
2017-07-27T10:08:11.116Z,1630
2017-07-27T10:09:12.515Z,1240
2017-07-27T10:10:13.912Z,1080
2017-07-27T10:11:15.316Z,1125
2017-07-27T10:12:16.712Z,1100
2017-07-27T10:13:18.113Z,1395
2017-07-27T10:14:19.510Z,2030
2017-07-27T10:15:20.923Z,2040
2017-07-27T10:16:22.320Z,1900
2017-07-27T10:17:23.720Z,1930
2017-07-27T10:18:25.119Z,2045
2017-07-27T10:19:26.517Z,2460
2017-07-27T10:20:27.916Z,1985
2017-07-27T10:21:29.315Z,1890
2017-07-27T10:23:11.728Z,1760
2017-07-27T10:24:13.125Z,1535
2017-07-27T10:25:14.522Z,1215
2017-07-27T10:26:15.950Z,1425
2017-07-27T10:27:17.573Z,1495
2017-07-27T10:28:18.971Z,1515
2017-07-27T10:29:20.376Z,1560
2017-07-27T10:30:21.780Z,1620
2017-07-27T10:31:23.175Z,1845
2017-07-27T10:32:24.574Z,2045
2017-07-27T10:33:25.972Z,1870
2017-07-27T10:34:27.367Z,1570
2017-07-27T10:35:28.767Z,1330
2017-07-27T10:36:30.174Z,1275
2017-07-27T10:37:31.567Z,1330
2017-07-27T10:38:32.957Z,1265
2017-07-27T10:39:34.358Z,1430
2017-07-27T10:40:35.765Z,1360
2017-07-27T10:41:37.161Z,1490
2017-07-27T10:42:38.561Z,1490
2017-07-27T10:43:39.971Z,1850
2017-07-27T10:44:41.371Z,1825
2017-07-27T10:45:42.768Z,1870
2017-07-27T10:46:44.162Z,2035
2017-07-27T10:47:45.577Z,1625
2017-07-27T10:48:46.975Z,1440
2017-07-27T10:49:48.369Z,1335
2017-07-27T10:50:49.768Z,1275
2017-07-27T10:51:51.175Z,1155
2017-07-27T10:52:52.574Z,1075
2017-07-27T10:53:53.969Z,1140
2017-07-27T10:54:55.397Z,1125
2017-07-27T10:55:56.775Z,1085
2017-07-27T10:56:58.171Z,1120
2017-07-27T10:57:59.569Z,1325
2017-07-27T10:59:00.978Z,1635
2017-07-27T11:00:02.371Z,2010
2017-07-27T11:01:03.782Z,1975
2017-07-27T11:02:05.233Z,1760
2017-07-27T11:03:06.682Z,1755
2017-07-27T11:04:08.084Z,1775
2017-07-27T11:05:09.522Z,2040
2017-07-27T11:06:10.961Z,2085
2017-07-27T11:07:12.357Z,2370
2017-07-27T11:08:13.759Z,3005
2017-07-27T11:09:15.163Z,2465
2017-07-27T11:10:16.569Z,2720
2017-07-27T11:11:17.973Z,2815
2017-07-27T11:12:19.373Z,3225
2017-07-27T11:13:20.799Z,3835
2017-07-27T11:15:03.204Z,3430
2017-07-27T11:16:04.703Z,3530
2017-07-27T11:17:06.105Z,3400
2017-07-27T11:18:07.502Z,3745
2017-07-27T11:19:08.899Z,3255
2017-07-27T11:20:10.299Z,3305
2017-07-27T11:21:11.702Z,4170
2017-07-27T11:22:13.100Z,3540
2017-07-27T11:23:14.499Z,2975
2017-07-27T11:24:15.928Z,2270
2017-07-27T11:25:17.327Z,1885
2017-07-27T11:26:18.724Z,1755
2017-07-27T11:27:20.138Z,1805
2017-07-27T11:28:21.531Z,1285
2017-07-27T11:29:22.939Z,1090
2017-07-27T11:30:24.337Z,1005
2017-07-27T11:31:25.746Z,1000
2017-07-27T11:32:27.144Z,1015
2017-07-27T11:33:28.552Z,1025
2017-07-27T11:34:29.950Z,1040
2017-07-27T11:35:31.357Z,1055
2017-07-27T11:36:32.753Z,1090
2017-07-27T11:37:34.154Z,1050
2017-07-27T11:38:35.563Z,1035
2017-07-27T11:39:36.959Z,1045
2017-07-27T11:40:38.359Z,1050
2017-07-27T11:41:39.759Z,1050
2017-07-27T11:42:41.178Z,1125
2017-07-27T11:43:42.584Z,1215
2017-07-27T11:44:43.978Z,1290
2017-07-27T11:45:45.711Z,1425
2017-07-27T11:46:47.151Z,1565
2017-07-27T11:48:28.565Z,1620
2017-07-27T11:49:29.959Z,1620
2017-07-27T11:50:51.971Z,1960
2017-07-27T11:51:53.365Z,1825
2017-07-27T11:53:15.386Z,1990
2017-07-27T11:54:16.781Z,1555
2017-07-27T11:55:39.801Z,1740
2017-07-27T11:56:41.205Z,1865
2017-07-27T11:57:42.600Z,1930
2017-07-27T11:58:43.995Z,2205
2017-07-27T11:59:45.395Z,1915
2017-07-27T12:00:46.791Z,2105
2017-07-27T12:02:28.203Z,2775
2017-07-27T12:03:29.595Z,3070
2017-07-27T12:04:52.609Z,2880
2017-07-27T12:05:53.995Z,2665
2017-07-27T12:06:55.388Z,2610
2017-07-27T12:07:56.781Z,2765
2017-07-27T12:08:58.179Z,2185
2017-07-27T12:09:59.579Z,2160
2017-07-27T12:11:00.981Z,2190
2017-07-27T12:12:02.377Z,2030
2017-07-27T12:13:44.792Z,1935
2017-07-27T12:14:46.199Z,2115
2017-07-27T12:15:47.595Z,2375
2017-07-27T12:16:48.988Z,2485
2017-07-27T12:17:50.423Z,2830
2017-07-27T12:18:51.819Z,2840
2017-07-27T12:19:53.216Z,2730
2017-07-27T12:20:54.615Z,3170
2017-07-27T12:21:56.013Z,3805
2017-07-27T12:22:57.407Z,4410
2017-07-27T12:24:38.808Z,4530
2017-07-27T12:25:40.227Z,3740
2017-07-27T12:27:03.234Z,3710
2017-07-27T12:28:04.635Z,4805
2017-07-27T12:29:06.052Z,4730
2017-07-27T12:30:07.455Z,4745
2017-07-27T12:31:08.849Z,4505
2017-07-27T12:32:10.256Z,4210
2017-07-27T12:33:11.655Z,2885
2017-07-27T12:34:13.059Z,4120
2017-07-27T12:35:55.451Z,3420
2017-07-27T12:36:56.869Z,2030
2017-07-27T12:37:58.267Z,1305
2017-07-27T12:38:59.664Z,1690
2017-07-27T12:40:01.070Z,1600
2017-07-27T12:41:02.472Z,1540
2017-07-27T12:42:03.877Z,1435
2017-07-27T12:43:05.283Z,1470
2017-07-27T12:44:06.680Z,1490
2017-07-27T12:45:08.085Z,1445
2017-07-27T12:46:09.487Z,1465
2017-07-27T12:47:51.893Z,1640
2017-07-27T12:48:53.290Z,1635
2017-07-27T12:50:15.335Z,1635
2017-07-27T12:51:16.731Z,1750
2017-07-27T12:52:18.133Z,2270
2017-07-27T12:53:19.530Z,2375
2017-07-27T12:54:20.935Z,2115
2017-07-27T12:55:22.338Z,1680
2017-07-27T12:56:23.747Z,2130
2017-07-27T12:57:25.148Z,1720
2017-07-27T12:58:26.546Z,1945
2017-07-27T12:59:27.943Z,1505
2017-07-27T13:00:29.342Z,1385
2017-07-27T13:01:30.750Z,1680
2017-07-27T13:02:32.151Z,1925
2017-07-27T13:03:33.550Z,1575
2017-07-27T13:04:34.948Z,1515
2017-07-27T13:05:36.347Z,1405
2017-07-27T13:06:37.743Z,1165
2017-07-27T13:07:39.141Z,1120
2017-07-27T13:08:40.542Z,1025
2017-07-27T13:09:41.936Z,995
2017-07-27T13:10:43.333Z,955
2017-07-27T13:11:44.736Z,935
2017-07-27T13:12:46.147Z,920
2017-07-27T13:13:47.543Z,945
2017-07-27T13:14:48.938Z,990
2017-07-27T13:15:50.360Z,1255
2017-07-27T13:16:51.758Z,1130
2017-07-27T13:17:53.156Z,1080
2017-07-27T13:18:54.556Z,1040
2017-07-27T13:19:55.959Z,1030
2017-07-27T13:20:57.377Z,1065
2017-07-27T13:21:58.775Z,1155
2017-07-27T13:23:00.178Z,1305
2017-07-27T13:24:01.569Z,2205
2017-07-27T13:25:02.965Z,2135
2017-07-27T13:26:04.368Z,2525
2017-07-27T13:27:05.792Z,3035
2017-07-27T13:28:07.186Z,2610
2017-07-27T13:29:49.586Z,2775
2017-07-27T13:30:51.027Z,2405
2017-07-27T13:31:52.421Z,1995
2017-07-27T13:32:53.819Z,1365
2017-07-27T13:33:55.216Z,1395
2017-07-27T13:34:56.613Z,1510
2017-07-27T13:35:58.018Z,2915
2017-07-27T13:36:59.413Z,1850
2017-07-27T13:38:00.831Z,2850
2017-07-27T13:39:02.221Z,2905
2017-07-27T13:40:03.620Z,2660
2017-07-27T13:41:05.019Z,2480
2017-07-27T13:42:06.428Z,3000
2017-07-27T13:43:48.856Z,2075
2017-07-27T13:44:50.261Z,2450
2017-07-27T13:45:51.667Z,1865
2017-07-27T13:46:53.062Z,1930
2017-07-27T13:47:54.462Z,2355
2017-07-27T13:48:55.882Z,2205
2017-07-27T13:49:57.281Z,1040
2017-07-27T13:50:58.679Z,865
2017-07-27T13:52:00.074Z,805
2017-07-27T13:53:01.493Z,845
2017-07-27T13:54:02.894Z,1070
2017-07-27T13:55:04.299Z,1295
2017-07-27T13:56:05.731Z,1765
2017-07-27T13:57:07.136Z,1935
2017-07-27T13:58:08.556Z,1680
2017-07-27T13:59:49.950Z,1250
2017-07-27T14:00:51.376Z,1280
2017-07-27T14:02:14.390Z,1225
2017-07-27T14:03:15.794Z,1165
2017-07-27T14:04:17.190Z,1130
2017-07-27T14:05:18.584Z,995
2017-07-27T14:06:20.063Z,885
2017-07-27T14:07:21.460Z,840
2017-07-27T14:08:22.854Z,800
2017-07-27T14:09:24.249Z,785
2017-07-27T14:10:25.652Z,750
2017-07-27T14:11:27.044Z,730
2017-07-27T14:12:28.443Z,715
2017-07-27T14:13:29.838Z,685
2017-07-27T14:14:31.241Z,665
2017-07-27T14:15:32.635Z,620
2017-07-27T14:16:34.035Z,625
2017-07-27T14:17:35.427Z,665
2017-07-27T14:18:36.838Z,730
2017-07-27T14:19:38.222Z,815
2017-07-27T14:20:39.622Z,1055
2017-07-27T14:21:41.039Z,1215
2017-07-27T14:22:42.432Z,1220
2017-07-27T14:23:43.829Z,1545
2017-07-27T14:24:45.228Z,2355
2017-07-27T14:25:46.631Z,2570
2017-07-27T14:26:48.023Z,2365
2017-07-27T14:27:49.431Z,1705
2017-07-27T14:28:50.821Z,2030
2017-07-27T14:29:52.214Z,2180
2017-07-27T14:30:53.614Z,3080
2017-07-27T14:31:55.032Z,2695
2017-07-27T14:32:56.442Z,2730
2017-07-27T14:33:57.846Z,2495
2017-07-27T14:34:59.261Z,1955
2017-07-27T14:36:00.648Z,1350
2017-07-27T14:37:02.052Z,1315
2017-07-27T14:38:03.450Z,1150
2017-07-27T14:39:04.896Z,1260
2017-07-27T14:40:06.432Z,1015
2017-07-27T14:41:07.824Z,1065
2017-07-27T14:42:09.216Z,985
2017-07-27T14:43:10.617Z,935
2017-07-27T14:44:12.022Z,950