createdAt,value
2023-04-15T00:00:00.895Z,21.73
2023-04-15T00:01:00.870Z,21.69
2023-04-15T00:02:00.976Z,21.74
2023-04-15T00:03:00.975Z,21.73
2023-04-15T00:04:00.933Z,21.68
2023-04-15T00:05:00.843Z,21.71
2023-04-15T00:06:00.841Z,21.73
2023-04-15T00:07:00.816Z,21.66
2023-04-15T00:08:00.830Z,21.66
2023-04-15T00:09:01.137Z,21.68
2023-04-15T00:10:00.854Z,21.71
2023-04-15T00:11:00.871Z,21.66
2023-04-15T00:12:00.879Z,21.69
2023-04-15T00:13:00.898Z,21.66
2023-04-15T00:14:00.941Z,21.63
2023-04-15T00:15:00.944Z,21.66
2023-04-15T00:16:00.987Z,21.68
2023-04-15T00:17:01.050Z,21.68
2023-04-15T00:18:01.090Z,21.69
2023-04-15T00:19:01.271Z,21.71
2023-04-15T00:20:01.047Z,21.63
2023-04-15T00:21:01.098Z,21.71
2023-04-15T00:22:01.180Z,21.69
2023-04-15T00:23:01.115Z,21.69
2023-04-15T00:24:01.143Z,21.73
2023-04-15T00:25:01.185Z,21.75
2023-04-15T00:26:01.186Z,21.77
2023-04-15T00:27:01.223Z,21.74
2023-04-15T00:28:01.223Z,21.74
2023-04-15T00:29:01.540Z,21.77
2023-04-15T00:30:01.297Z,21.77
2023-04-15T00:31:01.312Z,21.83
2023-04-15T00:32:01.377Z,21.78
2023-04-15T00:33:01.402Z,21.81
2023-04-15T00:34:01.367Z,21.79
2023-04-15T00:35:01.374Z,21.81
2023-04-15T00:36:01.399Z,21.86
2023-04-15T00:37:01.418Z,21.78
2023-04-15T00:38:01.483Z,21.75
2023-04-15T00:39:01.641Z,21.78
2023-04-15T00:40:01.745Z,21.79
2023-04-15T00:41:01.505Z,21.81
2023-04-15T00:42:01.536Z,21.80
2023-04-15T00:43:01.561Z,21.83
2023-04-15T00:44:01.577Z,21.79
2023-04-15T00:45:01.603Z,21.80
2023-04-15T00:46:01.639Z,21.81
2023-04-15T00:47:01.626Z,21.77
2023-04-15T00:48:01.667Z,21.80
2023-04-15T00:49:01.873Z,21.74
2023-04-15T00:50:01.738Z,21.73
2023-04-15T00:51:01.724Z,21.68
2023-04-15T00:52:01.728Z,21.69
2023-04-15T00:53:01.762Z,21.60
2023-04-15T00:54:01.783Z,21.62
2023-04-15T00:55:01.894Z,21.59
2023-04-15T00:56:01.823Z,21.54
2023-04-15T00:57:01.975Z,21.57
2023-04-15T00:58:01.864Z,21.46
2023-04-15T00:59:02.109Z,21.43
2023-04-15T01:00:01.905Z,21.34
2023-04-15T01:01:01.969Z,21.35
2023-04-15T01:02:01.988Z,21.31
2023-04-15T01:03:02.177Z,21.31
2023-04-15T01:04:02.148Z,21.17
2023-04-15T01:05:01.998Z,21.25
2023-04-15T01:06:03.889Z,21.25
2023-04-15T01:07:02.050Z,21.14
2023-04-15T01:08:02.044Z,21.11
2023-04-15T01:09:02.256Z,21.12
2023-04-15T01:10:02.159Z,21.14
2023-04-15T01:11:02.156Z,21.06
2023-04-15T01:12:02.123Z,21.06
2023-04-15T01:13:02.163Z,21.02
2023-04-15T01:14:02.176Z,21.02
2023-04-15T01:15:02.232Z,20.99
2023-04-15T01:16:02.287Z,20.88
2023-04-15T01:17:02.252Z,20.92
2023-04-15T01:18:02.303Z,20.80
2023-04-15T01:19:02.630Z,20.82
2023-04-15T01:20:02.277Z,20.86
2023-04-15T01:21:02.302Z,20.77
2023-04-15T01:22:02.320Z,20.95
2023-04-15T01:23:02.359Z,20.76
2023-04-15T01:24:02.375Z,20.80
2023-04-15T01:25:02.442Z,20.69
2023-04-15T01:26:02.437Z,20.71
2023-04-15T01:27:02.457Z,20.77
2023-04-15T01:28:02.464Z,20.65
2023-04-15T01:29:02.732Z,20.66
2023-04-15T01:30:02.531Z,20.61
2023-04-15T01:31:02.569Z,20.60
2023-04-15T01:32:02.550Z,20.65
2023-04-15T01:33:02.609Z,20.68
2023-04-15T01:34:02.610Z,20.56
2023-04-15T01:35:02.637Z,20.54
2023-04-15T01:36:02.648Z,20.60
2023-04-15T01:37:02.670Z,20.61
2023-04-15T01:38:02.704Z,20.52
2023-04-15T01:39:02.851Z,20.48
2023-04-15T01:40:02.738Z,20.59
2023-04-15T01:41:02.747Z,20.54
2023-04-15T01:42:02.801Z,20.52
2023-04-15T01:43:02.798Z,20.46
2023-04-15T01:44:02.816Z,20.37
2023-04-15T01:45:02.841Z,20.45
2023-04-15T01:46:02.848Z,20.34
2023-04-15T01:47:02.920Z,20.43
2023-04-15T01:48:02.922Z,20.38
2023-04-15T01:49:03.010Z,20.34
2023-04-15T01:50:02.951Z,20.34
2023-04-15T01:51:02.972Z,20.35
2023-04-15T01:52:02.982Z,20.35
2023-04-15T01:53:03.014Z,20.35
2023-04-15T01:54:03.029Z,20.21
2023-04-15T01:55:03.042Z,20.21
2023-04-15T01:56:03.059Z,20.25
2023-04-15T01:57:03.117Z,20.17
2023-04-15T01:58:03.123Z,20.08
2023-04-15T01:59:03.186Z,20.18
2023-04-15T02:00:03.224Z,20.08
2023-04-15T02:01:03.314Z,20.17
2023-04-15T02:02:03.227Z,20.11
2023-04-15T02:03:03.377Z,20.06
2023-04-15T02:04:03.341Z,20.12
2023-04-15T02:05:03.263Z,20.03
2023-04-15T02:06:03.301Z,19.95
2023-04-15T02:07:03.325Z,19.97
2023-04-15T02:08:03.321Z,20.01
2023-04-15T02:09:03.462Z,19.95
2023-04-15T02:10:03.381Z,19.83
2023-04-15T02:11:03.415Z,19.88
2023-04-15T02:12:03.416Z,19.82
2023-04-15T02:13:03.442Z,19.83
2023-04-15T02:14:03.474Z,19.75
2023-04-15T02:15:03.501Z,19.78
2023-04-15T02:16:03.614Z,19.80
2023-04-15T02:17:03.555Z,19.71
2023-04-15T02:18:03.611Z,19.77
2023-04-15T02:19:03.594Z,19.78
2023-04-15T02:20:03.622Z,19.75
2023-04-15T02:21:03.621Z,19.73
2023-04-15T02:22:03.651Z,19.62
2023-04-15T02:23:03.669Z,19.62
2023-04-15T02:24:03.702Z,19.65
2023-04-15T02:25:03.722Z,19.54
2023-04-15T02:26:03.739Z,19.58
2023-04-15T02:27:03.778Z,19.54
2023-04-15T02:28:03.780Z,19.66
2023-04-15T02:29:03.809Z,19.56
2023-04-15T02:30:03.850Z,19.43
2023-04-15T02:31:03.846Z,19.46
2023-04-15T02:32:03.926Z,19.52
2023-04-15T02:33:03.930Z,19.38
2023-04-15T02:34:03.936Z,19.37
2023-04-15T02:35:03.988Z,19.45
2023-04-15T02:36:03.982Z,19.38
2023-04-15T02:37:04.045Z,19.54
2023-04-15T02:38:04.005Z,19.45
2023-04-15T02:39:04.227Z,19.43
2023-04-15T02:40:04.101Z,19.29
2023-04-15T02:41:04.086Z,19.34
2023-04-15T02:42:04.140Z,19.23
2023-04-15T02:43:04.136Z,19.32
2023-04-15T02:44:04.158Z,19.32
2023-04-15T02:45:04.180Z,19.28
2023-04-15T02:46:04.228Z,19.26
2023-04-15T02:47:04.237Z,19.28
2023-04-15T02:48:04.255Z,19.37
2023-04-15T02:49:04.265Z,19.34
2023-04-15T02:50:04.316Z,19.26
2023-04-15T02:51:04.323Z,19.29
2023-04-15T02:52:04.334Z,19.35
2023-04-15T02:53:04.359Z,19.26
2023-04-15T02:54:04.391Z,19.21
2023-04-15T02:55:04.417Z,19.26
2023-04-15T02:56:04.445Z,19.18
2023-04-15T02:57:04.459Z,19.17
2023-04-15T02:58:04.497Z,19.15
2023-04-15T02:59:04.524Z,19.12
2023-04-15T03:00:04.553Z,19.08
2023-04-15T03:01:04.570Z,19.09
2023-04-15T03:02:04.676Z,19.12
2023-04-15T03:03:04.855Z,19.05
2023-04-15T03:04:04.756Z,19.12
2023-04-15T03:05:04.688Z,19.03
2023-04-15T03:06:04.701Z,19.00
2023-04-15T03:07:04.707Z,19.03
2023-04-15T03:08:04.735Z,19.08
2023-04-15T03:09:04.770Z,19.09
2023-04-15T03:10:04.824Z,19.06
2023-04-15T03:11:04.818Z,18.92
2023-04-15T03:12:04.849Z,18.89
2023-04-15T03:13:04.883Z,18.95
2023-04-15T03:14:04.906Z,18.92
2023-04-15T03:15:04.923Z,18.95
2023-04-15T03:16:04.946Z,19.02
2023-04-15T03:17:04.961Z,19.00
2023-04-15T03:18:05.012Z,19.00
2023-04-15T03:19:05.019Z,18.94
2023-04-15T03:20:05.072Z,18.97
2023-04-15T03:21:05.073Z,19.02
2023-04-15T03:22:05.070Z,18.95
2023-04-15T03:23:05.104Z,19.03
2023-04-15T03:24:05.129Z,19.00
2023-04-15T03:25:05.153Z,19.08
2023-04-15T03:26:05.171Z,19.12
2023-04-15T03:27:05.195Z,18.97
2023-04-15T03:28:05.214Z,18.89
2023-04-15T03:29:05.232Z,19.04
2023-04-15T03:30:05.268Z,19.15
2023-04-15T03:31:05.271Z,19.02
2023-04-15T03:32:05.285Z,19.14
2023-04-15T03:33:05.310Z,19.08
2023-04-15T03:34:05.338Z,19.11
2023-04-15T03:35:05.377Z,19.08
2023-04-15T03:36:05.414Z,18.95
2023-04-15T03:37:05.410Z,18.86
2023-04-15T03:38:05.440Z,18.89
2023-04-15T03:39:05.466Z,18.89
2023-04-15T03:40:05.536Z,18.82
2023-04-15T03:41:05.513Z,18.82
2023-04-15T03:42:05.557Z,18.78
2023-04-15T03:43:05.578Z,18.72
2023-04-15T03:44:05.584Z,18.66
2023-04-15T03:45:05.605Z,18.64
2023-04-15T03:46:05.665Z,18.72
2023-04-15T03:47:05.658Z,18.83
2023-04-15T03:48:16.693Z,18.82
2023-04-15T03:49:06.701Z,18.86
2023-04-15T03:50:05.664Z,18.75
2023-04-15T03:51:05.671Z,18.72
2023-04-15T03:52:05.669Z,18.74
2023-04-15T03:53:05.662Z,18.69
2023-04-15T03:54:05.663Z,18.66
2023-04-15T03:55:05.633Z,18.60
2023-04-15T03:56:05.640Z,18.60
2023-04-15T03:57:05.646Z,18.52
2023-04-15T03:58:05.628Z,18.61
2023-04-15T03:59:05.602Z,18.57
2023-04-15T04:00:05.615Z,18.55
2023-04-15T04:01:05.592Z,18.66
2023-04-15T04:02:05.740Z,18.69
2023-04-15T04:03:05.725Z,18.66
2023-04-15T04:04:05.663Z,18.60
2023-04-15T04:05:05.636Z,18.48
2023-04-15T04:06:05.643Z,18.55
2023-04-15T04:07:05.689Z,18.59
2023-04-15T04:08:05.707Z,18.68
2023-04-15T04:09:05.723Z,18.52
2023-04-15T04:10:05.762Z,18.46
2023-04-15T04:11:05.785Z,18.52
2023-04-15T04:12:05.816Z,18.61
2023-04-15T04:13:05.839Z,18.71
2023-04-15T04:14:05.854Z,18.64
2023-04-15T04:15:05.894Z,18.69
2023-04-15T04:16:06.055Z,18.66
2023-04-15T04:17:06.105Z,18.68
2023-04-15T04:18:05.971Z,18.61
2023-04-15T04:19:05.986Z,18.48
2023-04-15T04:20:06.026Z,18.55
2023-04-15T04:21:06.048Z,18.54
2023-04-15T04:22:06.078Z,18.60
2023-04-15T04:23:06.113Z,18.55
2023-04-15T04:24:06.143Z,18.71
2023-04-15T04:25:06.163Z,18.60
2023-04-15T04:26:06.192Z,18.55
2023-04-15T04:27:06.249Z,18.54
2023-04-15T04:28:06.261Z,18.55
2023-04-15T04:29:06.307Z,18.44
2023-04-15T04:30:06.321Z,18.54
2023-04-15T04:31:06.352Z,18.47
2023-04-15T04:32:06.455Z,18.34
2023-04-15T04:33:06.450Z,18.37
2023-04-15T04:34:06.452Z,18.48
2023-04-15T04:35:06.496Z,18.42
2023-04-15T04:36:06.554Z,18.44
2023-04-15T04:37:06.567Z,18.34
2023-04-15T04:38:06.614Z,18.40
2023-04-15T04:39:06.641Z,18.21
2023-04-15T04:40:06.683Z,18.17
2023-04-15T04:41:06.695Z,18.42
2023-04-15T04:42:06.744Z,18.37
2023-04-15T04:43:06.777Z,18.42
2023-04-15T04:44:06.804Z,18.26
2023-04-15T04:45:06.824Z,18.39
2023-04-15T04:46:06.920Z,18.20
2023-04-15T04:47:06.884Z,18.20
2023-04-15T04:48:07.189Z,18.31
2023-04-15T04:49:06.964Z,18.26
2023-04-15T04:50:06.998Z,18.26
2023-04-15T04:51:07.026Z,18.18
2023-04-15T04:52:07.043Z,18.14
2023-04-15T04:53:07.062Z,18.25
2023-04-15T04:54:07.097Z,18.35
2023-04-15T04:55:07.143Z,18.25
2023-04-15T04:56:07.168Z,18.28
2023-04-15T04:57:07.221Z,18.29
2023-04-15T04:58:07.242Z,18.17
2023-04-15T04:59:07.294Z,18.34
2023-04-15T05:00:07.297Z,18.20
2023-04-15T05:01:07.401Z,18.31
2023-04-15T05:02:07.418Z,18.18
2023-04-15T05:03:07.545Z,18.26
2023-04-15T05:04:07.532Z,18.31
2023-04-15T05:05:07.484Z,18.20
2023-04-15T05:06:07.523Z,18.18
2023-04-15T05:07:07.548Z,18.18
2023-04-15T05:08:07.588Z,18.20
2023-04-15T05:09:07.599Z,18.23
2023-04-15T05:10:07.651Z,18.08
2023-04-15T05:11:07.688Z,18.20
2023-04-15T05:12:07.680Z,18.21
2023-04-15T05:13:07.733Z,18.20
2023-04-15T05:14:07.758Z,18.17
2023-04-15T05:15:07.786Z,18.18
2023-04-15T05:16:07.891Z,18.09
2023-04-15T05:17:07.839Z,18.15
2023-04-15T05:18:07.897Z,18.21
2023-04-15T05:19:07.910Z,18.12
2023-04-15T05:20:07.947Z,18.00
2023-04-15T05:21:07.989Z,18.00
2023-04-15T05:22:08.017Z,18.05
2023-04-15T05:23:08.026Z,18.05
2023-04-15T05:24:08.079Z,18.09
2023-04-15T05:25:08.095Z,18.06
2023-04-15T05:26:08.139Z,18.00
2023-04-15T05:27:08.141Z,17.95
2023-04-15T05:28:08.172Z,17.92
2023-04-15T05:29:08.213Z,17.78
2023-04-15T05:30:08.262Z,17.91
2023-04-15T05:31:08.309Z,17.91
2023-04-15T05:32:08.305Z,17.95
2023-04-15T05:33:08.324Z,17.89
2023-04-15T05:34:08.369Z,17.91
2023-04-15T05:35:08.404Z,17.97
2023-04-15T05:36:08.436Z,17.94
2023-04-15T05:37:08.480Z,18.00
2023-04-15T05:38:08.479Z,18.00
2023-04-15T05:39:08.522Z,17.96
2023-04-15T05:40:08.556Z,17.97
2023-04-15T05:41:08.572Z,17.96
2023-04-15T05:42:08.716Z,18.05
2023-04-15T05:43:08.649Z,17.93
2023-04-15T05:44:08.688Z,17.94
2023-04-15T05:45:08.683Z,18.03
2023-04-15T05:46:08.804Z,18.00
2023-04-15T05:47:08.764Z,18.05
2023-04-15T05:48:08.771Z,17.99
2023-04-15T05:49:08.828Z,18.03
2023-04-15T05:50:08.819Z,18.03
2023-04-15T05:51:08.862Z,18.03
2023-04-15T05:52:08.869Z,18.03
2023-04-15T05:53:08.913Z,18.05
2023-04-15T05:54:08.914Z,18.02
2023-04-15T05:55:08.960Z,17.85
2023-04-15T05:56:09.007Z,18.09
2023-04-15T05:57:09.049Z,18.00
2023-04-15T05:58:09.014Z,17.97
2023-04-15T05:59:09.057Z,17.96
2023-04-15T06:00:09.070Z,17.94
2023-04-15T06:01:09.128Z,18.00
2023-04-15T06:02:09.173Z,18.02
2023-04-15T06:03:09.213Z,17.97
2023-04-15T06:04:09.280Z,17.97
2023-04-15T06:05:09.450Z,17.85
2023-04-15T06:06:09.261Z,17.77
2023-04-15T06:07:09.271Z,17.74
2023-04-15T06:08:09.292Z,17.68
2023-04-15T06:09:09.334Z,17.65
2023-04-15T06:10:09.346Z,17.71
2023-04-15T06:11:09.371Z,17.71
2023-04-15T06:12:09.416Z,17.68
2023-04-15T06:13:09.433Z,17.62
2023-04-15T06:14:09.426Z,17.67
2023-04-15T06:15:09.466Z,17.63
2023-04-15T06:16:09.511Z,17.61
2023-04-15T06:17:09.501Z,17.61
2023-04-15T06:18:09.549Z,17.63
2023-04-15T06:19:09.712Z,17.63
2023-04-15T06:20:09.622Z,17.57
2023-04-15T06:21:09.639Z,17.65
2023-04-15T06:22:09.635Z,17.71
2023-04-15T06:23:09.646Z,17.71
2023-04-15T06:24:09.684Z,17.73
2023-04-15T06:25:09.718Z,17.70
2023-04-15T06:26:09.733Z,17.77
2023-04-15T06:27:09.749Z,17.85
2023-04-15T06:28:09.765Z,17.88
2023-04-15T06:29:09.796Z,17.79
2023-04-15T06:30:09.834Z,17.82
2023-04-15T06:31:09.866Z,17.77
2023-04-15T06:32:09.889Z,17.85
2023-04-15T06:33:09.896Z,17.71
2023-04-15T06:34:09.924Z,17.79
2023-04-15T06:35:09.939Z,17.74
2023-04-15T06:36:09.957Z,17.61
2023-04-15T06:37:10.002Z,17.67
2023-04-15T06:38:10.038Z,17.61
2023-04-15T06:39:10.041Z,17.58
2023-04-15T06:40:10.074Z,17.66
2023-04-15T06:41:10.067Z,17.56
2023-04-15T06:42:10.095Z,17.56
2023-04-15T06:43:10.134Z,17.58
2023-04-15T06:44:10.148Z,17.58
2023-04-15T06:45:10.164Z,17.55
2023-04-15T06:46:10.261Z,17.56
2023-04-15T06:47:10.227Z,17.50
2023-04-15T06:48:10.275Z,17.50
2023-04-15T06:49:10.270Z,17.53
2023-04-15T06:50:10.289Z,17.44
2023-04-15T06:51:10.329Z,17.49
2023-04-15T06:52:10.386Z,17.47
2023-04-15T06:53:10.351Z,17.53
2023-04-15T06:54:10.398Z,17.46
2023-04-15T06:55:10.381Z,17.47
2023-04-15T06:56:10.399Z,17.44
2023-04-15T06:57:10.462Z,17.41
2023-04-15T06:58:10.433Z,17.46
2023-04-15T06:59:10.465Z,17.38
2023-04-15T07:00:10.502Z,17.49
2023-04-15T07:01:10.556Z,17.47
2023-04-15T07:02:10.551Z,17.49
2023-04-15T07:03:10.563Z,17.44
2023-04-15T07:04:10.575Z,17.52
2023-04-15T07:05:10.597Z,17.50
2023-04-15T07:06:10.617Z,17.52
2023-04-15T07:07:10.611Z,17.50
2023-04-15T07:08:10.635Z,17.47
2023-04-15T07:09:10.672Z,17.50
2023-04-15T07:10:10.688Z,17.47
2023-04-15T07:11:10.706Z,17.50
2023-04-15T07:12:10.742Z,17.43
2023-04-15T07:13:10.765Z,17.45
2023-04-15T07:14:10.774Z,17.40
2023-04-15T07:15:10.818Z,17.46
2023-04-15T07:16:10.882Z,17.43
2023-04-15T07:17:10.862Z,17.48
2023-04-15T07:18:10.891Z,17.49
2023-04-15T07:19:10.915Z,17.51
2023-04-15T07:20:10.935Z,17.36
2023-04-15T07:21:10.957Z,17.46
2023-04-15T07:22:10.971Z,17.45
2023-04-15T07:23:10.995Z,17.40
2023-04-15T07:24:11.028Z,17.46
2023-04-15T07:25:11.081Z,17.42
2023-04-15T07:26:11.093Z,17.43
2023-04-15T07:27:11.100Z,17.45
2023-04-15T07:28:11.145Z,17.48
2023-04-15T07:29:11.146Z,17.54
2023-04-15T07:30:11.180Z,17.48
2023-04-15T07:31:11.288Z,17.48
2023-04-15T07:32:11.228Z,17.44
2023-04-15T07:33:11.239Z,17.45
2023-04-15T07:34:11.257Z,17.47
2023-04-15T07:35:11.274Z,17.41
2023-04-15T07:36:11.306Z,17.48
2023-04-15T07:37:11.322Z,17.42
2023-04-15T07:38:11.317Z,17.44
2023-04-15T07:39:11.338Z,17.45
2023-04-15T07:40:11.362Z,17.44
2023-04-15T07:41:11.377Z,17.47
2023-04-15T07:42:11.409Z,17.50
2023-04-15T07:43:11.425Z,17.50
2023-04-15T07:44:11.433Z,17.45
2023-04-15T07:45:11.457Z,17.49
2023-04-15T07:46:11.500Z,17.55
2023-04-15T07:47:11.497Z,17.45
2023-04-15T07:48:11.522Z,17.47
2023-04-15T07:49:11.511Z,17.45
2023-04-15T07:50:11.580Z,17.45
2023-04-15T07:51:11.523Z,17.41
2023-04-15T07:52:11.581Z,17.40
2023-04-15T07:53:11.557Z,17.42
2023-04-15T07:54:11.583Z,17.41
2023-04-15T07:55:11.576Z,17.43
2023-04-15T07:56:11.599Z,17.42
2023-04-15T07:57:11.594Z,17.47
2023-04-15T07:58:11.626Z,17.40
2023-04-15T07:59:11.650Z,17.41
2023-04-15T08:00:11.647Z,17.41
2023-04-15T08:01:11.656Z,17.41
2023-04-15T08:02:11.728Z,17.35
2023-04-15T08:03:11.811Z,17.40
2023-04-15T08:04:11.894Z,17.37
2023-04-15T08:05:11.710Z,17.37
2023-04-15T08:06:11.659Z,17.40
2023-04-15T08:07:11.662Z,17.41
2023-04-15T08:08:11.677Z,17.35
2023-04-15T08:09:11.686Z,17.40
2023-04-15T08:10:11.688Z,17.37
2023-04-15T08:11:11.670Z,17.34
2023-04-15T08:12:11.669Z,17.37
2023-04-15T08:13:11.686Z,17.39
2023-04-15T08:14:11.697Z,17.33
2023-04-15T08:15:11.702Z,17.33
2023-04-15T08:16:11.757Z,17.40
2023-04-15T08:17:11.689Z,17.33
2023-04-15T08:18:11.703Z,17.33
2023-04-15T08:19:11.705Z,17.33
2023-04-15T08:20:11.682Z,17.31
2023-04-15T08:21:11.698Z,17.33
2023-04-15T08:22:16.038Z,17.30
2023-04-15T08:23:12.685Z,17.31
2023-04-15T08:24:11.688Z,17.31
2023-04-15T08:25:11.692Z,17.29
2023-04-15T08:26:11.669Z,17.31
2023-04-15T08:27:11.670Z,17.31
2023-04-15T08:28:11.652Z,17.25
2023-04-15T08:29:11.647Z,17.24
2023-04-15T08:30:11.645Z,17.27
2023-04-15T08:31:11.646Z,17.27
2023-04-15T08:32:11.628Z,17.25
2023-04-15T08:33:11.634Z,17.27
2023-04-15T08:34:11.600Z,17.29
2023-04-15T08:35:11.607Z,17.21
2023-04-15T08:36:11.595Z,17.27
2023-04-15T08:37:12.806Z,17.23
2023-04-15T08:38:11.585Z,17.23
2023-04-15T08:39:11.593Z,17.21
2023-04-15T08:40:11.593Z,17.20
2023-04-15T08:41:11.570Z,17.23
2023-04-15T08:42:11.587Z,17.21
2023-04-15T08:43:11.630Z,17.21
2023-04-15T08:44:11.658Z,17.15
2023-04-15T08:45:11.736Z,17.14
2023-04-15T08:46:11.710Z,17.17
2023-04-15T08:47:11.754Z,17.15
2023-04-15T08:48:11.822Z,17.20
2023-04-15T08:49:11.861Z,17.19
2023-04-15T08:50:11.901Z,17.22
2023-04-15T08:51:11.994Z,17.19
2023-04-15T08:52:12.034Z,17.21
2023-04-15T08:53:12.113Z,17.18
2023-04-15T08:54:12.155Z,17.21
2023-04-15T08:55:12.225Z,17.19
2023-04-15T08:56:12.271Z,17.13
2023-04-15T08:57:12.349Z,17.18
2023-04-15T08:58:12.390Z,17.15
2023-04-15T08:59:12.463Z,17.16
2023-04-15T09:00:12.536Z,17.18
2023-04-15T09:01:12.584Z,17.10
2023-04-15T09:02:12.652Z,17.14
2023-04-15T09:03:12.774Z,17.14
2023-04-15T09:04:12.861Z,17.15
2023-04-15T09:05:12.816Z,17.15
2023-04-15T09:06:12.871Z,17.12
2023-04-15T09:07:12.915Z,17.15
2023-04-15T09:08:13.001Z,17.10
2023-04-15T09:09:13.020Z,17.11
2023-04-15T09:10:13.070Z,17.11
2023-04-15T09:11:13.118Z,17.06
2023-04-15T09:12:13.188Z,17.09
2023-04-15T09:13:13.244Z,17.12
2023-04-15T09:14:13.279Z,17.06
2023-04-15T09:15:13.355Z,17.06
2023-04-15T09:16:13.472Z,17.08
2023-04-15T09:17:13.437Z,17.07
2023-04-15T09:18:13.510Z,17.02
2023-04-15T09:19:13.553Z,17.05
2023-04-15T09:20:13.644Z,16.98
2023-04-15T09:21:13.658Z,17.04
2023-04-15T09:22:13.694Z,17.02
2023-04-15T09:23:13.723Z,17.02
2023-04-15T09:24:13.761Z,17.01
2023-04-15T09:25:13.806Z,17.06
2023-04-15T09:26:13.856Z,16.98
2023-04-15T09:27:13.898Z,17.04
2023-04-15T09:28:13.937Z,17.02
2023-04-15T09:29:13.968Z,16.96
2023-04-15T09:30:14.045Z,16.96
2023-04-15T09:31:14.093Z,16.98
2023-04-15T09:32:14.098Z,16.98
2023-04-15T09:33:14.115Z,17.02
2023-04-15T09:34:14.144Z,16.92
2023-04-15T09:35:14.177Z,17.02
2023-04-15T09:36:14.215Z,16.99
2023-04-15T09:37:28.579Z,16.94
2023-04-15T09:38:15.251Z,17.05
2023-04-15T09:39:14.234Z,17.00
2023-04-15T09:40:14.215Z,16.96
2023-04-15T09:41:14.204Z,16.88
2023-04-15T09:42:14.209Z,16.94
2023-04-15T09:43:14.228Z,16.94
2023-04-15T09:44:14.202Z,16.85
2023-04-15T09:45:14.197Z,16.91
2023-04-15T09:46:14.251Z,16.91
2023-04-15T09:47:14.175Z,16.90
2023-04-15T09:48:14.190Z,16.82
2023-04-15T09:49:14.209Z,16.84
2023-04-15T09:50:14.151Z,16.86
2023-04-15T09:51:14.174Z,16.82
2023-04-15T09:52:14.150Z,16.82
2023-04-15T09:53:14.143Z,16.81
2023-04-15T09:54:14.120Z,16.84
2023-04-15T09:55:14.131Z,16.76
2023-04-15T09:56:14.120Z,16.70
2023-04-15T09:57:14.107Z,16.84
2023-04-15T09:58:14.111Z,16.81
2023-04-15T09:59:14.108Z,16.77
2023-04-15T10:00:14.108Z,16.75
2023-04-15T10:01:14.145Z,16.78
2023-04-15T10:02:14.191Z,16.72
2023-04-15T10:03:14.270Z,16.75
2023-04-15T10:04:14.351Z,16.77
2023-04-15T10:05:14.188Z,16.75
2023-04-15T10:06:14.173Z,16.74
2023-04-15T10:07:14.208Z,16.75
2023-04-15T10:08:14.184Z,16.72
2023-04-15T10:09:14.193Z,16.69
2023-04-15T10:10:14.229Z,16.66
2023-04-15T10:11:14.221Z,16.72
2023-04-15T10:12:14.246Z,16.68
2023-04-15T10:13:14.251Z,16.69
2023-04-15T10:14:14.282Z,16.74
2023-04-15T10:15:14.265Z,16.69
2023-04-15T10:16:14.408Z,16.66
2023-04-15T10:17:14.349Z,16.70
2023-04-15T10:18:14.311Z,16.67
2023-04-15T10:19:14.312Z,16.60
2023-04-15T10:20:14.370Z,16.67
2023-04-15T10:21:14.343Z,16.56
2023-04-15T10:22:14.366Z,16.66
2023-04-15T10:23:14.365Z,16.70
2023-04-15T10:24:14.364Z,16.64
2023-04-15T10:25:14.383Z,16.58
2023-04-15T10:26:14.379Z,16.56
2023-04-15T10:27:14.422Z,16.60
2023-04-15T10:28:14.413Z,16.58
2023-04-15T10:29:14.457Z,16.53
2023-04-15T10:30:14.545Z,16.50
2023-04-15T10:31:14.510Z,16.60
2023-04-15T10:32:14.492Z,16.64
2023-04-15T10:33:14.498Z,16.41
2023-04-15T10:34:14.526Z,16.60
2023-04-15T10:35:14.549Z,16.50
2023-04-15T10:36:14.563Z,16.61
2023-04-15T10:37:14.564Z,16.55
2023-04-15T10:38:14.576Z,16.47
2023-04-15T10:39:14.609Z,16.58
2023-04-15T10:40:14.645Z,16.41
2023-04-15T10:41:14.628Z,16.53
2023-04-15T10:42:14.673Z,16.58
2023-04-15T10:43:14.682Z,16.50
2023-04-15T10:44:14.698Z,16.52
2023-04-15T10:45:14.714Z,16.48
2023-04-15T10:46:14.749Z,16.52
2023-04-15T10:47:14.728Z,16.50
2023-04-15T10:48:14.779Z,16.52
2023-04-15T10:49:14.790Z,16.52
2023-04-15T10:50:14.835Z,16.48
2023-04-15T10:51:14.831Z,16.39
2023-04-15T10:52:14.847Z,16.44
2023-04-15T10:53:14.838Z,16.33
2023-04-15T10:54:14.875Z,16.52
2023-04-15T10:55:14.893Z,16.34
2023-04-15T10:56:14.915Z,16.30
2023-04-15T10:57:14.926Z,16.39
2023-04-15T10:58:14.933Z,16.33
2023-04-15T10:59:14.985Z,16.39
2023-04-15T11:00:15.005Z,16.30
2023-04-15T11:01:15.021Z,16.45
2023-04-15T11:02:15.110Z,16.36
2023-04-15T11:03:15.184Z,16.30
2023-04-15T11:04:15.170Z,16.36
2023-04-15T11:05:15.161Z,16.31
2023-04-15T11:06:15.147Z,16.33
2023-04-15T11:07:15.175Z,16.31
2023-04-15T11:08:15.218Z,16.36
2023-04-15T11:09:15.236Z,16.33
2023-04-15T11:10:15.263Z,16.33
2023-04-15T11:11:15.283Z,16.37
2023-04-15T11:12:15.307Z,16.38
2023-04-15T11:13:15.348Z,16.36
2023-04-15T11:14:15.403Z,16.37
2023-04-15T11:15:15.399Z,16.46
2023-04-15T11:16:15.499Z,16.29
2023-04-15T11:17:15.499Z,16.38
2023-04-15T11:18:15.455Z,16.38
2023-04-15T11:19:15.500Z,16.46
2023-04-15T11:20:15.532Z,16.43
2023-04-15T11:21:15.541Z,16.48
2023-04-15T11:22:15.589Z,16.49
2023-04-15T11:23:15.992Z,16.48
2023-04-15T11:24:15.628Z,16.52
2023-04-15T11:25:15.671Z,16.52
2023-04-15T11:26:15.678Z,16.46
2023-04-15T11:27:15.721Z,16.59
2023-04-15T11:28:15.743Z,16.64
2023-04-15T11:29:15.754Z,16.57
2023-04-15T11:30:15.779Z,16.58
2023-04-15T11:31:15.879Z,16.62
2023-04-15T11:32:15.922Z,16.63
2023-04-15T11:33:15.886Z,16.63
2023-04-15T11:34:15.898Z,16.62
2023-04-15T11:35:15.925Z,16.58
2023-04-15T11:36:15.955Z,16.66
2023-04-15T11:37:15.965Z,16.69
2023-04-15T11:38:15.986Z,16.65
2023-04-15T11:39:16.016Z,16.60
2023-04-15T11:40:16.044Z,16.68
2023-04-15T11:41:16.056Z,16.66
2023-04-15T11:42:16.085Z,16.71
2023-04-15T11:43:16.106Z,16.71
2023-04-15T11:44:16.151Z,16.72
2023-04-15T11:45:16.173Z,16.75
2023-04-15T11:46:16.270Z,16.71
2023-04-15T11:47:16.221Z,16.72
2023-04-15T11:48:16.258Z,16.71
2023-04-15T11:49:16.274Z,16.75
2023-04-15T11:50:16.336Z,16.77
2023-04-15T11:51:16.309Z,16.77
2023-04-15T11:52:16.340Z,16.77
2023-04-15T11:53:16.351Z,16.83
2023-04-15T11:54:16.377Z,16.76
2023-04-15T11:55:16.419Z,16.78
2023-04-15T11:56:16.434Z,16.76
2023-04-15T11:57:16.469Z,16.81
2023-04-15T11:58:16.663Z,16.78
2023-04-15T11:59:16.508Z,16.85
2023-04-15T12:00:16.543Z,16.89
2023-04-15T12:01:16.583Z,16.80
2023-04-15T12:02:16.727Z,16.80
2023-04-15T12:03:16.915Z,16.80
2023-04-15T12:04:16.884Z,16.87
2023-04-15T12:05:16.834Z,16.87
2023-04-15T12:06:17.046Z,16.87
2023-04-15T12:07:16.748Z,16.84
2023-04-15T12:08:16.787Z,16.82
2023-04-15T12:09:16.886Z,16.84
2023-04-15T12:10:16.876Z,16.80
2023-04-15T12:11:16.883Z,16.95
2023-04-15T12:12:16.913Z,16.90
2023-04-15T12:13:16.969Z,16.85
2023-04-15T12:14:16.998Z,16.95
2023-04-15T12:15:17.069Z,16.95
2023-04-15T12:16:17.108Z,16.93
2023-04-15T12:17:17.108Z,16.95
2023-04-15T12:18:17.204Z,16.89
2023-04-15T12:19:17.190Z,16.93
2023-04-15T12:20:17.226Z,16.89
2023-04-15T12:21:17.243Z,16.95
2023-04-15T12:22:17.300Z,16.98
2023-04-15T12:23:17.322Z,16.90
2023-04-15T12:24:17.352Z,16.90
2023-04-15T12:25:17.395Z,16.98
2023-04-15T12:26:17.430Z,16.98
2023-04-15T12:27:17.512Z,16.93
2023-04-15T12:28:17.514Z,16.92
2023-04-15T12:29:17.535Z,16.98
2023-04-15T12:30:17.585Z,16.93
2023-04-15T12:31:17.614Z,16.92
2023-04-15T12:32:17.674Z,17.01
2023-04-15T12:33:17.661Z,17.01
2023-04-15T12:34:17.697Z,17.01
2023-04-15T12:35:17.733Z,17.02
2023-04-15T12:36:17.754Z,17.06
2023-04-15T12:37:17.809Z,17.01
2023-04-15T12:38:17.810Z,17.06
2023-04-15T12:39:17.860Z,17.09
2023-04-15T12:40:17.909Z,16.96
2023-04-15T12:41:17.930Z,17.04
2023-04-15T12:42:17.987Z,17.12
2023-04-15T12:43:17.989Z,17.09
2023-04-15T12:44:18.024Z,17.06
2023-04-15T12:45:18.074Z,17.15
2023-04-15T12:46:18.211Z,17.12
2023-04-15T12:47:18.198Z,17.16
2023-04-15T12:48:18.182Z,17.16
2023-04-15T12:49:18.240Z,17.13
2023-04-15T12:50:18.265Z,17.15
2023-04-15T12:51:18.313Z,17.19
2023-04-15T12:52:18.352Z,17.16