createdAt,value
2022-12-23T00:01:28.094Z,9.55
2022-12-23T00:04:02.431Z,9.56
2022-12-23T00:06:35.626Z,9.58
2022-12-23T00:09:08.449Z,9.59
2022-12-23T00:12:01.602Z,9.61
2022-12-23T00:14:51.857Z,9.66
2022-12-23T00:17:24.818Z,9.63
2022-12-23T00:19:58.975Z,9.65
2022-12-23T00:22:46.464Z,9.61
2022-12-23T00:25:19.645Z,9.61
2022-12-23T00:28:01.275Z,9.57
2022-12-23T00:30:34.198Z,9.54
2022-12-23T00:33:06.988Z,9.63
2022-12-23T00:35:41.289Z,9.61
2022-12-23T00:38:14.711Z,9.60
2022-12-23T00:41:09.550Z,9.58
2022-12-23T00:43:42.431Z,9.56
2022-12-23T00:46:15.360Z,9.52
2022-12-23T00:49:05.624Z,9.54
2022-12-23T00:51:39.872Z,9.54
2022-12-23T00:54:12.935Z,9.54
2022-12-23T00:56:46.111Z,9.50
2022-12-23T00:59:19.260Z,9.54
2022-12-23T01:02:10.211Z,9.57
2022-12-23T01:05:00.640Z,9.55
2022-12-23T01:07:34.797Z,9.52
2022-12-23T01:10:08.552Z,9.54
2022-12-23T01:12:41.329Z,9.51
2022-12-23T01:15:14.354Z,9.53
2022-12-23T01:17:47.166Z,9.56
2022-12-23T01:20:20.283Z,9.57
2022-12-23T01:22:54.481Z,9.57
2022-12-23T01:25:27.267Z,9.46
2022-12-23T01:28:00.124Z,9.56
2022-12-23T01:30:33.241Z,9.57
2022-12-23T01:33:06.208Z,9.56
2022-12-23T01:35:39.115Z,9.57
2022-12-23T01:38:13.310Z,9.56
2022-12-23T01:40:46.801Z,9.47
2022-12-23T01:43:19.961Z,9.59
2022-12-23T01:45:52.819Z,9.62
2022-12-23T01:48:28.225Z,9.60
2022-12-23T01:51:04.471Z,9.57
2022-12-23T01:53:42.452Z,9.60
2022-12-23T01:56:18.241Z,9.58
2022-12-23T01:58:54.769Z,9.59
2022-12-23T02:01:46.164Z,9.60
2022-12-23T02:04:22.916Z,9.62
2022-12-23T02:07:13.065Z,9.61
2022-12-23T02:09:48.210Z,9.63
2022-12-23T02:12:37.726Z,9.61
2022-12-23T02:15:41.891Z,9.61
2022-12-23T02:18:33.705Z,9.62
2022-12-23T02:21:33.269Z,9.63
2022-12-23T02:24:35.547Z,9.61
2022-12-23T02:27:19.949Z,9.66
2022-12-23T02:30:33.164Z,9.62
2022-12-23T02:33:18.392Z,9.60
2022-12-23T02:35:59.614Z,9.65
2022-12-23T02:38:41.400Z,9.63
2022-12-23T02:41:21.033Z,9.67
2022-12-23T02:44:00.817Z,9.64
2022-12-23T02:46:39.393Z,9.67
2022-12-23T02:49:16.528Z,9.68
2022-12-23T02:51:54.614Z,9.68
2022-12-23T02:54:31.452Z,9.65
2022-12-23T02:57:07.630Z,9.51
2022-12-23T02:59:44.809Z,9.61
2022-12-23T03:02:19.478Z,9.66
2022-12-23T03:04:52.648Z,9.66
2022-12-23T03:07:31.636Z,9.67
2022-12-23T03:10:14.719Z,9.58
2022-12-23T03:12:54.006Z,9.69
2022-12-23T03:15:38.612Z,9.63
2022-12-23T03:18:22.079Z,9.70
2022-12-23T03:21:01.281Z,9.71
2022-12-23T03:23:40.983Z,9.68
2022-12-23T03:26:19.853Z,9.67
2022-12-23T03:28:56.796Z,9.68
2022-12-23T03:31:32.690Z,9.67
2022-12-23T03:34:11.450Z,9.68
2022-12-23T03:36:50.087Z,9.71
2022-12-23T03:39:28.362Z,9.71
2022-12-23T03:42:06.654Z,9.70
2022-12-23T03:45:03.531Z,9.69
2022-12-23T03:47:44.522Z,9.73
2022-12-23T03:50:21.285Z,9.71
2022-12-23T03:52:58.024Z,9.65
2022-12-23T03:55:34.321Z,9.70
2022-12-23T03:58:12.989Z,9.70
2022-12-23T04:00:59.318Z,9.70
2022-12-23T04:03:37.398Z,9.63
2022-12-23T04:06:16.174Z,9.68
2022-12-23T04:08:50.330Z,9.66
2022-12-23T04:11:23.410Z,9.66
2022-12-23T04:13:56.495Z,9.66
2022-12-23T04:16:30.446Z,9.66
2022-12-23T04:19:03.348Z,9.59
2022-12-23T04:21:37.762Z,9.64
2022-12-23T04:24:11.021Z,9.61
2022-12-23T04:26:43.833Z,9.61
2022-12-23T04:29:16.765Z,9.61
2022-12-23T04:31:51.791Z,9.62
2022-12-23T04:34:24.782Z,9.62
2022-12-23T04:36:58.963Z,9.62
2022-12-23T04:39:33.863Z,9.61
2022-12-23T04:42:06.966Z,9.60
2022-12-23T04:44:39.803Z,9.60
2022-12-23T04:47:13.996Z,9.60
2022-12-23T04:49:46.869Z,9.57
2022-12-23T04:52:21.630Z,9.56
2022-12-23T04:54:54.552Z,9.61
2022-12-23T04:57:27.407Z,9.60
2022-12-23T05:00:00.239Z,9.60
2022-12-23T05:02:33.108Z,9.59
2022-12-23T05:05:07.003Z,9.60
2022-12-23T05:07:41.217Z,9.61
2022-12-23T05:10:14.089Z,9.60
2022-12-23T05:12:46.934Z,9.59
2022-12-23T05:15:19.738Z,9.53
2022-12-23T05:17:52.544Z,9.51
2022-12-23T05:20:25.356Z,9.58
2022-12-23T05:22:59.577Z,9.59
2022-12-23T05:25:33.803Z,9.59
2022-12-23T05:28:07.885Z,9.49
2022-12-23T05:30:40.739Z,9.56
2022-12-23T05:33:13.781Z,9.46
2022-12-23T05:35:46.954Z,9.59
2022-12-23T05:38:21.185Z,9.58
2022-12-23T05:40:54.622Z,9.56
2022-12-23T05:43:27.457Z,9.57
2022-12-23T05:46:00.444Z,9.56
2022-12-23T05:48:33.339Z,9.57
2022-12-23T05:51:06.521Z,9.50
2022-12-23T05:53:40.718Z,9.56
2022-12-23T05:56:13.698Z,9.58
2022-12-23T05:58:46.498Z,9.57
2022-12-23T06:01:20.491Z,9.56
2022-12-23T06:03:53.358Z,9.55
2022-12-23T06:06:26.268Z,9.59
2022-12-23T06:09:00.868Z,9.58
2022-12-23T06:11:33.664Z,9.57
2022-12-23T06:14:07.175Z,9.53
2022-12-23T06:16:40.045Z,9.57
2022-12-23T06:19:12.944Z,9.59
2022-12-23T06:21:45.932Z,9.57
2022-12-23T06:24:20.422Z,9.56
2022-12-23T06:26:56.953Z,9.54
2022-12-23T06:29:30.409Z,9.56
2022-12-23T06:32:03.398Z,9.51
2022-12-23T06:34:36.491Z,9.52
2022-12-23T06:37:09.285Z,9.56
2022-12-23T06:39:43.476Z,9.54
2022-12-23T06:42:16.303Z,9.54
2022-12-23T06:44:49.114Z,9.54
2022-12-23T06:47:21.935Z,9.52
2022-12-23T06:49:56.023Z,9.51
2022-12-23T06:52:28.888Z,9.54
2022-12-23T06:55:03.174Z,9.52
2022-12-23T06:57:36.054Z,9.56
2022-12-23T07:00:10.585Z,9.64
2022-12-23T07:02:43.774Z,9.67
2022-12-23T07:05:17.263Z,9.69
2022-12-23T07:07:50.048Z,9.69
2022-12-23T07:10:24.258Z,9.68
2022-12-23T07:12:57.129Z,9.47
2022-12-23T07:15:30.235Z,9.73
2022-12-23T07:18:03.163Z,9.75
2022-12-23T07:20:35.974Z,9.72
2022-12-23T07:23:08.764Z,9.69
2022-12-23T07:25:43.004Z,9.77
2022-12-23T07:28:15.859Z,9.72
2022-12-23T07:30:48.742Z,9.61
2022-12-23T07:33:21.632Z,9.74
2022-12-23T07:35:59.104Z,9.71
2022-12-23T07:38:32.009Z,9.54
2022-12-23T07:41:06.425Z,9.67
2022-12-23T07:43:39.217Z,9.68
2022-12-23T07:46:12.120Z,9.60
2022-12-23T07:48:45.146Z,9.67
2022-12-23T07:51:18.267Z,9.63
2022-12-23T07:53:51.568Z,9.61
2022-12-23T07:56:25.825Z,9.60
2022-12-23T07:58:58.723Z,9.55
2022-12-23T08:01:31.629Z,9.51
2022-12-23T08:04:04.940Z,9.54
2022-12-23T08:06:37.784Z,9.43
2022-12-23T08:09:10.690Z,9.49
2022-12-23T08:11:45.778Z,9.37
2022-12-23T08:14:18.617Z,9.57
2022-12-23T08:16:51.456Z,9.55
2022-12-23T08:19:24.293Z,9.40
2022-12-23T08:21:57.095Z,9.53
2022-12-23T08:24:30.190Z,9.52
2022-12-23T08:27:04.489Z,9.48
2022-12-23T08:29:37.746Z,9.43
2022-12-23T08:32:10.619Z,9.40
2022-12-23T08:34:43.448Z,9.37
2022-12-23T08:37:16.642Z,9.35
2022-12-23T08:39:49.557Z,9.20
2022-12-23T08:42:23.762Z,9.34
2022-12-23T08:44:56.606Z,9.32
2022-12-23T08:47:29.385Z,9.32
2022-12-23T08:50:02.155Z,9.29
2022-12-23T08:52:36.147Z,9.30
2022-12-23T08:55:09.754Z,9.30
2022-12-23T08:57:43.885Z,9.07
2022-12-23T09:00:16.953Z,9.29
2022-12-23T09:02:49.851Z,9.29
2022-12-23T09:05:22.665Z,9.29
2022-12-23T09:07:55.516Z,9.27
2022-12-23T09:10:28.285Z,9.29
2022-12-23T09:13:02.565Z,9.30
2022-12-23T09:15:38.625Z,9.30
2022-12-23T09:18:11.739Z,9.25
2022-12-23T09:20:44.547Z,9.32
2022-12-23T09:23:17.276Z,9.33
2022-12-23T09:25:50.029Z,9.16
2022-12-23T09:28:25.505Z,9.32
2022-12-23T09:30:58.308Z,9.27
2022-12-23T09:33:31.341Z,9.08
2022-12-23T09:36:05.481Z,9.30
2022-12-23T09:38:39.093Z,9.33
2022-12-23T09:41:27.223Z,9.35
2022-12-23T09:44:16.904Z,9.22
2022-12-23T09:46:53.525Z,9.41
2022-12-23T09:49:26.520Z,9.36
2022-12-23T09:52:09.977Z,9.40
2022-12-23T09:54:49.247Z,9.41
2022-12-23T09:57:27.411Z,9.05
2022-12-23T10:00:08.714Z,9.25
2022-12-23T10:02:58.159Z,9.31
2022-12-23T10:05:40.482Z,9.38
2022-12-23T10:08:18.534Z,9.39
2022-12-23T10:10:54.985Z,9.22
2022-12-23T10:13:30.941Z,9.43
2022-12-23T10:16:07.941Z,9.41
2022-12-23T10:18:53.040Z,9.46
2022-12-23T10:21:33.161Z,9.44
2022-12-23T10:24:11.791Z,9.28
2022-12-23T10:26:52.302Z,9.27
2022-12-23T10:29:27.543Z,9.47
2022-12-23T10:32:12.546Z,9.41
2022-12-23T10:34:52.549Z,9.37
2022-12-23T10:37:34.859Z,9.50
2022-12-23T10:40:15.742Z,9.20
2022-12-23T10:43:03.950Z,9.57
2022-12-23T10:45:48.842Z,9.46
2022-12-23T10:48:36.957Z,9.58
2022-12-23T10:51:18.546Z,9.52
2022-12-23T10:53:56.016Z,9.53
2022-12-23T10:56:30.608Z,9.57
2022-12-23T10:59:08.197Z,9.59
2022-12-23T11:01:42.925Z,9.59
2022-12-23T11:04:21.106Z,9.67
2022-12-23T11:07:18.225Z,9.67
2022-12-23T11:09:51.100Z,9.71
2022-12-23T11:12:25.468Z,9.71
2022-12-23T11:14:59.084Z,9.50
2022-12-23T11:17:34.338Z,9.74
2022-12-23T11:20:14.382Z,9.48
2022-12-23T11:22:53.104Z,9.73
2022-12-23T11:25:37.740Z,9.70
2022-12-23T11:28:16.416Z,9.51
2022-12-23T11:30:56.686Z,9.72
2022-12-23T11:33:51.778Z,7.98
2022-12-23T11:36:28.088Z,9.80
2022-12-23T11:39:06.654Z,9.82
2022-12-23T11:41:43.025Z,9.79
2022-12-23T11:44:22.556Z,9.81
2022-12-23T11:46:56.061Z,9.82
2022-12-23T11:49:31.517Z,9.81
2022-12-23T11:52:12.938Z,9.67
2022-12-23T11:54:54.562Z,9.72
2022-12-23T11:57:38.615Z,9.65
2022-12-23T12:00:21.494Z,9.62
2022-12-23T12:02:57.657Z,9.62
2022-12-23T12:05:36.154Z,9.52
2022-12-23T12:08:14.978Z,9.60
2022-12-23T12:10:47.963Z,9.59
2022-12-23T12:13:26.923Z,9.58
2022-12-23T12:16:14.825Z,9.57
2022-12-23T12:18:55.261Z,9.59
2022-12-23T12:21:34.045Z,9.57
2022-12-23T12:24:18.868Z,9.57
2022-12-23T12:26:55.466Z,9.62
2022-12-23T12:29:34.636Z,9.63
2022-12-23T12:32:17.759Z,9.59
2022-12-23T12:34:55.729Z,9.55
2022-12-23T12:37:39.038Z,9.61
2022-12-23T12:40:24.851Z,9.60
2022-12-23T12:43:02.813Z,9.55
2022-12-23T12:45:43.018Z,9.55
2022-12-23T12:48:33.192Z,9.43
2022-12-23T12:51:15.380Z,9.51
2022-12-23T12:54:05.135Z,9.46
2022-12-23T12:56:45.135Z,9.44
2022-12-23T12:59:19.654Z,9.43
2022-12-23T13:02:03.744Z,9.39
2022-12-23T13:05:03.340Z,9.42
2022-12-23T13:07:46.974Z,9.37
2022-12-23T13:10:42.684Z,9.38
2022-12-23T13:13:24.386Z,9.34
2022-12-23T13:16:05.032Z,9.32
2022-12-23T13:18:47.500Z,9.29
2022-12-23T13:21:25.489Z,9.27
2022-12-23T13:24:05.626Z,9.27
2022-12-23T13:26:41.234Z,9.24
2022-12-23T13:29:41.023Z,9.23
2022-12-23T13:32:26.463Z,9.23
2022-12-23T13:35:03.954Z,9.25
2022-12-23T13:37:43.945Z,9.21
2022-12-23T13:40:32.374Z,9.22
2022-12-23T13:43:10.212Z,9.28
2022-12-23T13:45:46.767Z,9.31
2022-12-23T13:48:31.763Z,9.32
2022-12-23T13:51:11.316Z,9.31
2022-12-23T13:54:04.092Z,9.30
2022-12-23T13:56:43.174Z,9.35
2022-12-23T13:59:19.766Z,9.30
2022-12-23T14:01:54.388Z,9.41
2022-12-23T14:04:33.226Z,9.43
2022-12-23T14:07:19.143Z,9.41
2022-12-23T14:09:54.410Z,9.26
2022-12-23T14:12:29.623Z,9.42
2022-12-23T14:15:30.814Z,9.38
2022-12-23T14:18:18.948Z,9.31
2022-12-23T14:20:57.722Z,9.28
2022-12-23T14:23:41.999Z,9.29
2022-12-23T14:26:31.271Z,9.30
2022-12-23T14:29:24.062Z,9.50
2022-12-23T14:31:58.204Z,9.61
2022-12-23T14:34:33.898Z,9.64
2022-12-23T14:37:35.646Z,9.64
2022-12-23T14:40:47.020Z,9.60
2022-12-23T14:43:31.863Z,9.52
2022-12-23T14:46:06.780Z,9.45
2022-12-23T14:49:22.466Z,9.42
2022-12-23T14:51:52.124Z,9.50
2022-12-23T14:54:39.221Z,9.42
2022-12-23T14:57:20.088Z,9.40
2022-12-23T15:00:00.452Z,9.44
2022-12-23T15:02:37.223Z,9.35
2022-12-23T15:05:10.820Z,9.46
2022-12-23T15:07:47.804Z,9.50
2022-12-23T15:10:23.831Z,9.49
2022-12-23T15:13:01.630Z,9.42
2022-12-23T15:15:34.441Z,9.28
2022-12-23T15:18:11.980Z,9.24
2022-12-23T15:20:44.824Z,9.30
2022-12-23T15:23:19.010Z,9.34
2022-12-23T15:25:52.275Z,9.24
2022-12-23T15:28:37.214Z,9.22
2022-12-23T15:31:24.084Z,9.04
2022-12-23T15:34:03.529Z,9.18
2022-12-23T15:36:37.653Z,9.20
2022-12-23T15:39:20.182Z,9.22
2022-12-23T15:41:53.014Z,9.16
2022-12-23T15:44:35.061Z,9.25
2022-12-23T15:47:24.556Z,9.20
2022-12-23T15:49:58.934Z,9.07
2022-12-23T15:52:33.641Z,9.04
2022-12-23T15:55:14.883Z,8.98
2022-12-23T15:57:51.018Z,8.99
2022-12-23T16:00:27.376Z,8.97
2022-12-23T16:03:02.460Z,8.93
2022-12-23T16:05:39.004Z,8.92
2022-12-23T16:08:28.510Z,8.90
2022-12-23T16:11:14.302Z,8.92
2022-12-23T16:13:59.216Z,8.92
2022-12-23T16:16:35.188Z,8.91
2022-12-23T16:19:38.279Z,9.04
2022-12-23T16:22:25.261Z,9.04
2022-12-23T16:25:36.469Z,9.11
2022-12-23T16:28:17.730Z,9.09
2022-12-23T16:30:53.482Z,9.12
2022-12-23T16:33:36.313Z,9.07
2022-12-23T16:36:17.257Z,9.13
2022-12-23T16:38:52.600Z,9.09
2022-12-23T16:41:25.466Z,9.02
2022-12-23T16:44:00.259Z,8.95
2022-12-23T16:46:34.946Z,8.90
2022-12-23T16:49:10.934Z,9.01
2022-12-23T16:51:43.913Z,9.04
2022-12-23T16:54:18.849Z,9.07
2022-12-23T16:56:51.505Z,9.06
2022-12-23T16:59:25.957Z,9.13
2022-12-23T17:02:03.521Z,9.13
2022-12-23T17:04:36.787Z,9.13
2022-12-23T17:07:12.481Z,9.17
2022-12-23T17:09:45.483Z,9.13
2022-12-23T17:12:18.462Z,9.05
2022-12-23T17:14:52.602Z,9.17
2022-12-23T17:17:26.232Z,9.18
2022-12-23T17:19:59.038Z,9.25
2022-12-23T17:22:34.822Z,9.22
2022-12-23T17:25:08.561Z,9.24
2022-12-23T17:27:41.793Z,9.20
2022-12-23T17:30:17.502Z,9.27
2022-12-23T17:32:53.240Z,9.30
2022-12-23T17:35:26.994Z,9.38
2022-12-23T17:37:59.773Z,9.41
2022-12-23T17:40:33.085Z,9.46
2022-12-23T17:43:06.098Z,9.54
2022-12-23T17:45:40.315Z,9.57
2022-12-23T17:48:18.189Z,9.56
2022-12-23T17:50:54.269Z,9.66
2022-12-23T17:53:27.135Z,9.61
2022-12-23T17:56:00.938Z,9.56
2022-12-23T17:58:33.710Z,9.76
2022-12-23T18:01:08.402Z,9.85
2022-12-23T18:03:41.278Z,9.85
2022-12-23T18:06:15.598Z,10.01
2022-12-23T18:08:48.915Z,10.13
2022-12-23T18:11:24.339Z,10.08
2022-12-23T18:13:57.253Z,10.40
2022-12-23T18:16:31.827Z,10.46
2022-12-23T18:19:04.638Z,10.45
2022-12-23T18:21:37.461Z,10.45
2022-12-23T18:24:11.553Z,10.22
2022-12-23T18:26:44.740Z,10.62
2022-12-23T18:29:18.199Z,10.46
2022-12-23T18:31:52.977Z,10.50
2022-12-23T18:34:25.735Z,10.54
2022-12-23T18:36:58.510Z,10.54
2022-12-23T18:39:31.287Z,10.53
2022-12-23T18:42:04.260Z,10.56
2022-12-23T18:44:37.140Z,10.21
2022-12-23T18:47:12.400Z,10.53
2022-12-23T18:49:45.233Z,10.59
2022-12-23T18:52:18.294Z,10.50
2022-12-23T18:54:53.298Z,10.56
2022-12-23T18:57:26.027Z,10.59
2022-12-23T18:59:59.826Z,10.58
2022-12-23T19:02:34.017Z,10.57
2022-12-23T19:05:08.212Z,10.63
2022-12-23T19:07:41.014Z,10.48
2022-12-23T19:10:19.675Z,10.46
2022-12-23T19:12:53.135Z,10.46
2022-12-23T19:15:26.623Z,10.56
2022-12-23T19:18:00.735Z,10.57
2022-12-23T19:20:33.603Z,10.45
2022-12-23T19:23:06.481Z,10.58
2022-12-23T19:25:41.396Z,10.57
2022-12-23T19:28:14.080Z,10.61
2022-12-23T19:30:46.889Z,10.71
2022-12-23T19:33:21.457Z,10.74
2022-12-23T19:35:54.257Z,10.66
2022-12-23T19:38:27.109Z,10.62
2022-12-23T19:40:59.857Z,10.73
2022-12-23T19:43:32.636Z,10.73
2022-12-23T19:46:10.881Z,10.78
2022-12-23T19:48:50.182Z,10.82
2022-12-23T19:51:22.961Z,10.75
2022-12-23T19:53:56.072Z,10.74
2022-12-23T19:56:30.297Z,10.73
2022-12-23T19:59:03.800Z,10.75
2022-12-23T20:01:36.676Z,10.70
2022-12-23T20:04:12.342Z,10.54
2022-12-23T20:06:45.192Z,10.69
2022-12-23T20:09:18.671Z,10.67
2022-12-23T20:11:51.486Z,10.67
2022-12-23T20:14:27.707Z,10.65
2022-12-23T20:17:03.407Z,10.62
2022-12-23T20:19:45.471Z,10.59
2022-12-23T20:22:18.705Z,10.67
2022-12-23T20:24:51.474Z,10.63
2022-12-23T20:27:27.852Z,10.57
2022-12-23T20:30:01.091Z,10.57
2022-12-23T20:32:33.891Z,10.60
2022-12-23T20:35:08.771Z,10.59
2022-12-23T20:37:41.417Z,10.61
2022-12-23T20:40:17.354Z,10.57
2022-12-23T20:42:50.125Z,10.56
2022-12-23T20:45:22.876Z,10.59
2022-12-23T20:47:55.959Z,10.61
2022-12-23T20:50:30.054Z,10.59
2022-12-23T20:53:02.889Z,10.61
2022-12-23T20:55:35.724Z,10.53
2022-12-23T20:58:22.445Z,10.59
2022-12-23T21:00:55.275Z,10.54
2022-12-23T21:03:28.151Z,10.52
2022-12-23T21:06:02.297Z,10.50
2022-12-23T21:08:35.570Z,10.58
2022-12-23T21:11:08.501Z,10.56
2022-12-23T21:13:41.509Z,10.51
2022-12-23T21:16:14.862Z,10.41
2022-12-23T21:18:52.480Z,10.52
2022-12-23T21:21:28.170Z,10.54
2022-12-23T21:24:04.082Z,10.47
2022-12-23T21:26:37.369Z,10.04
2022-12-23T21:29:11.756Z,10.46
2022-12-23T21:31:44.596Z,10.46
2022-12-23T21:34:17.897Z,10.52
2022-12-23T21:36:52.111Z,10.51
2022-12-23T21:39:24.894Z,10.52
2022-12-23T21:41:57.682Z,10.53
2022-12-23T21:44:30.476Z,10.47
2022-12-23T21:47:03.313Z,10.46
2022-12-23T21:49:36.163Z,10.24
2022-12-23T21:52:10.262Z,10.32
2022-12-23T21:54:43.177Z,10.32
2022-12-23T21:57:15.946Z,10.17
2022-12-23T21:59:48.769Z,10.18
2022-12-23T22:02:22.206Z,10.26
2022-12-23T22:04:54.992Z,10.28
2022-12-23T22:07:29.162Z,10.28
2022-12-23T22:10:01.925Z,10.27
2022-12-23T22:12:34.731Z,10.26
2022-12-23T22:15:11.685Z,10.24
2022-12-23T22:17:44.805Z,10.31
2022-12-23T22:20:17.639Z,10.32
2022-12-23T22:22:51.727Z,10.28
2022-12-23T22:25:24.466Z,10.26
2022-12-23T22:27:57.317Z,10.22
2022-12-23T22:30:30.550Z,10.15
2022-12-23T22:33:03.334Z,10.26
2022-12-23T22:35:36.047Z,10.04
2022-12-23T22:38:10.479Z,10.22
2022-12-23T22:40:43.339Z,10.25
2022-12-23T22:43:16.238Z,10.16
2022-12-23T22:45:56.958Z,10.16
2022-12-23T22:48:31.170Z,10.14
2022-12-23T22:51:04.768Z,10.10
2022-12-23T22:53:38.900Z,9.97
2022-12-23T22:56:13.897Z,9.99
2022-12-23T22:58:46.689Z,9.96
2022-12-23T23:01:22.610Z,9.95
2022-12-23T23:03:59.320Z,9.96
2022-12-23T23:06:33.912Z,9.97
2022-12-23T23:09:09.272Z,9.97
2022-12-23T23:11:43.179Z,9.94
2022-12-23T23:14:16.436Z,9.87
2022-12-23T23:16:49.814Z,9.94
2022-12-23T23:19:22.658Z,9.90
2022-12-23T23:21:55.546Z,9.98
2022-12-23T23:24:31.517Z,9.94
2022-12-23T23:27:04.764Z,9.82
2022-12-23T23:29:37.814Z,9.91
2022-12-23T23:32:11.227Z,9.91
2022-12-23T23:34:44.272Z,9.96
2022-12-23T23:37:17.051Z,9.90
2022-12-23T23:39:51.462Z,9.88
2022-12-23T23:42:24.344Z,9.77
2022-12-23T23:44:57.174Z,9.86
2022-12-23T23:47:34.375Z,9.84
2022-12-23T23:50:08.689Z,9.74
2022-12-23T23:52:41.497Z,9.79
2022-12-23T23:55:15.729Z,9.83
2022-12-23T23:57:48.548Z,9.80
