createdAt,value
2023-04-24T00:00:25.267Z,100.00
2023-04-24T00:02:57.915Z,100.00
2023-04-24T00:05:47.288Z,100.00
2023-04-24T00:08:14.544Z,100.00
2023-04-24T00:10:45.230Z,100.00
2023-04-24T00:13:24.043Z,100.00
2023-04-24T00:15:58.474Z,100.00
2023-04-24T00:18:40.987Z,100.00
2023-04-24T00:21:15.947Z,100.00
2023-04-24T00:23:46.877Z,100.00
2023-04-24T00:26:15.909Z,100.00
2023-04-24T00:28:44.137Z,100.00
2023-04-24T00:31:15.056Z,100.00
2023-04-24T00:33:45.828Z,100.00
2023-04-24T00:36:14.019Z,100.00
2023-04-24T00:38:43.790Z,100.00
2023-04-24T00:41:13.549Z,100.00
2023-04-24T00:43:41.412Z,100.00
2023-04-24T00:48:50.059Z,100.00
2023-04-24T00:51:22.283Z,100.00
2023-04-24T00:56:34.227Z,100.00
2023-04-24T00:59:02.143Z,100.00
2023-04-24T01:01:32.502Z,100.00
2023-04-24T01:04:00.950Z,100.00
2023-04-24T01:06:37.798Z,100.00
2023-04-24T01:09:06.315Z,100.00
2023-04-24T01:11:33.589Z,100.00
2023-04-24T01:14:03.410Z,100.00
2023-04-24T01:16:30.586Z,100.00
2023-04-24T01:21:41.677Z,100.00
2023-04-24T01:24:13.752Z,100.00
2023-04-24T01:26:41.143Z,100.00
2023-04-24T01:29:08.654Z,100.00
2023-04-24T01:31:37.808Z,100.00
2023-04-24T01:34:13.121Z,100.00
2023-04-24T01:36:41.716Z,100.00
2023-04-24T01:39:14.582Z,100.00
2023-04-24T01:41:41.980Z,100.00
2023-04-24T01:44:09.310Z,100.00
2023-04-24T01:46:38.203Z,100.00
2023-04-24T01:49:06.182Z,100.00
2023-04-24T01:51:33.135Z,100.00
2023-04-24T01:54:00.428Z,100.00
2023-04-24T01:56:31.923Z,100.00
2023-04-24T01:59:01.478Z,100.00
2023-04-24T02:01:36.286Z,100.00
2023-04-24T02:04:03.953Z,100.00
2023-04-24T02:06:33.448Z,100.00
2023-04-24T02:09:04.570Z,100.00
2023-04-24T02:11:32.992Z,100.00
2023-04-24T02:14:04.836Z,100.00
2023-04-24T02:16:34.685Z,100.00
2023-04-24T02:19:02.160Z,100.00
2023-04-24T02:21:32.112Z,100.00
2023-04-24T02:24:02.126Z,100.00
2023-04-24T02:26:34.833Z,100.00
2023-04-24T02:29:03.165Z,100.00
2023-04-24T02:31:30.062Z,100.00
2023-04-24T02:34:02.244Z,100.00
2023-04-24T02:36:36.806Z,100.00
2023-04-24T02:39:06.388Z,100.00
2023-04-24T02:41:35.781Z,100.00
2023-04-24T02:44:03.739Z,100.00
2023-04-24T02:46:38.266Z,100.00
2023-04-24T02:49:06.865Z,100.00
2023-04-24T02:54:16.689Z,100.00
2023-04-24T02:56:48.102Z,100.00
2023-04-24T02:59:24.999Z,100.00
2023-04-24T03:01:52.138Z,100.00
2023-04-24T03:04:21.992Z,100.00
2023-04-24T03:06:54.677Z,100.00
2023-04-24T03:09:23.087Z,100.00
2023-04-24T03:11:50.609Z,100.00
2023-04-24T03:14:18.110Z,100.00
2023-04-24T03:16:45.676Z,100.00
2023-04-24T03:19:12.995Z,100.00
2023-04-24T03:21:44.437Z,100.00
2023-04-24T03:24:18.868Z,100.00
2023-04-24T03:26:46.855Z,100.00
2023-04-24T03:29:16.358Z,100.00
2023-04-24T03:31:45.297Z,100.00
2023-04-24T03:34:12.231Z,100.00
2023-04-24T03:36:39.185Z,100.00
2023-04-24T03:39:11.729Z,100.00
2023-04-24T03:41:40.704Z,100.00
2023-04-24T03:44:28.205Z,100.00
2023-04-24T03:46:55.572Z,100.00
2023-04-24T03:49:23.189Z,100.00
2023-04-24T03:51:52.255Z,100.00
2023-04-24T03:54:24.402Z,100.00
2023-04-24T03:59:36.672Z,100.00
2023-04-24T04:02:04.460Z,100.00
2023-04-24T04:04:36.154Z,100.00
2023-04-24T04:07:12.185Z,100.00
2023-04-24T04:09:39.361Z,100.00
2023-04-24T04:12:06.578Z,100.00
2023-04-24T04:14:35.962Z,100.00
2023-04-24T04:17:03.401Z,100.00
2023-04-24T04:19:41.539Z,100.00
2023-04-24T04:22:10.210Z,100.00
2023-04-24T04:24:39.284Z,100.00
2023-04-24T04:27:13.616Z,100.00
2023-04-24T04:30:06.310Z,100.00
2023-04-24T04:32:44.707Z,100.00
2023-04-24T04:35:12.039Z,100.00
2023-04-24T04:37:42.298Z,100.00
2023-04-24T04:40:15.770Z,100.00
2023-04-24T04:42:59.183Z,100.00
2023-04-24T04:45:37.342Z,100.00
2023-04-24T04:53:42.732Z,100.00
2023-04-24T04:58:58.472Z,100.00
2023-04-24T05:01:29.512Z,100.00
2023-04-24T05:03:57.642Z,100.00
2023-04-24T05:07:33.484Z,100.00
2023-04-24T05:10:06.036Z,100.00
2023-04-24T05:12:33.153Z,100.00
2023-04-24T05:15:09.429Z,100.00
2023-04-24T05:17:46.303Z,100.00
2023-04-24T05:20:31.372Z,100.00
2023-04-24T05:23:13.167Z,100.00
2023-04-24T05:25:56.833Z,100.00
2023-04-24T05:28:24.100Z,100.00
2023-04-24T05:30:59.174Z,100.00
2023-04-24T05:33:29.976Z,100.00
2023-04-24T05:35:58.093Z,100.00
2023-04-24T05:38:27.889Z,100.00
2023-04-24T05:40:58.912Z,100.00
2023-04-24T05:43:31.739Z,100.00
2023-04-24T05:51:55.508Z,85.45
2023-04-24T05:54:22.722Z,82.27
2023-04-24T05:56:55.736Z,79.67
2023-04-24T05:59:30.836Z,79.87
2023-04-24T06:02:11.163Z,79.83
2023-04-24T06:04:56.378Z,81.67
2023-04-24T06:07:27.976Z,83.36
2023-04-24T06:09:59.255Z,83.85
2023-04-24T06:15:35.167Z,83.72
2023-04-24T06:18:10.972Z,84.62
2023-04-24T06:20:45.110Z,83.06
2023-04-24T06:23:44.191Z,82.38
2023-04-24T06:26:34.237Z,80.64
2023-04-24T06:31:51.941Z,79.20
2023-04-24T06:40:42.941Z,78.95
2023-04-24T06:43:38.239Z,82.18
2023-04-24T06:46:14.494Z,84.18
2023-04-24T06:52:03.074Z,85.88
2023-04-24T06:54:34.087Z,82.72
2023-04-24T06:57:08.148Z,83.30
2023-04-24T06:59:41.500Z,83.62
2023-04-24T07:05:14.082Z,77.75
2023-04-24T07:07:59.025Z,73.61
2023-04-24T07:19:02.805Z,77.60
2023-04-24T07:37:43.173Z,72.19
2023-04-24T07:40:23.501Z,72.48
2023-04-24T07:54:26.084Z,75.49
2023-04-24T07:59:43.079Z,75.53
2023-04-24T08:02:20.483Z,75.57
2023-04-24T08:05:01.120Z,77.84
2023-04-24T08:13:13.881Z,76.79
2023-04-24T08:15:53.699Z,72.48
2023-04-24T08:24:22.215Z,62.74
2023-04-24T08:26:58.447Z,60.48
2023-04-24T08:29:29.540Z,62.24
2023-04-24T08:35:20.112Z,59.54
2023-04-24T08:38:54.250Z,60.50
2023-04-24T08:44:21.320Z,58.13
2023-04-24T08:47:04.654Z,57.51
2023-04-24T08:52:18.213Z,62.53
2023-04-24T08:55:07.799Z,64.43
2023-04-24T08:57:52.987Z,66.46
2023-04-24T09:00:35.666Z,67.38
2023-04-24T09:05:58.065Z,72.27
2023-04-24T09:11:43.750Z,73.58
2023-04-24T10:12:00.427Z,78.17
2023-04-24T10:20:20.485Z,83.41
2023-04-24T10:22:57.569Z,84.89
2023-04-24T10:25:48.632Z,91.86
2023-04-24T10:28:26.904Z,94.47
2023-04-24T10:31:05.544Z,100.00
2023-04-24T10:33:39.108Z,100.00
2023-04-24T10:38:54.204Z,100.00
2023-04-24T10:41:32.193Z,100.00
2023-04-24T10:47:04.003Z,100.00
2023-04-24T10:49:50.884Z,100.00
2023-04-24T10:52:20.924Z,100.00
2023-04-24T10:54:51.878Z,100.00
2023-04-24T10:57:37.972Z,100.00
2023-04-24T11:00:24.338Z,100.00
2023-04-24T11:06:28.920Z,100.00
2023-04-24T11:09:17.912Z,100.00
2023-04-24T11:41:36.857Z,93.64
2023-04-24T11:56:43.984Z,77.82
2023-04-24T12:11:41.004Z,100.00
2023-04-24T12:19:56.513Z,100.00
2023-04-24T12:22:31.643Z,100.00
2023-04-24T12:31:01.716Z,100.00
2023-04-24T12:33:30.544Z,100.00
2023-04-24T12:38:52.812Z,100.00
2023-04-24T12:41:25.103Z,100.00
2023-04-24T12:44:02.709Z,100.00
2023-04-24T12:46:33.143Z,100.00
2023-04-24T12:49:28.984Z,100.00
2023-04-24T12:52:03.114Z,100.00
2023-04-24T13:09:52.108Z,100.00
2023-04-24T13:12:41.684Z,100.00
2023-04-24T13:23:47.314Z,100.00
2023-04-24T13:29:27.080Z,100.00
2023-04-24T13:35:22.621Z,87.40
2023-04-24T13:49:29.337Z,93.52
2023-04-24T13:55:18.573Z,90.89
2023-04-24T14:00:50.398Z,93.57
2023-04-24T14:06:13.277Z,90.57
2023-04-24T14:08:44.772Z,88.99
2023-04-24T14:11:20.418Z,86.66
2023-04-24T14:14:01.319Z,84.36
2023-04-24T14:16:31.845Z,79.72
2023-04-24T14:19:01.450Z,80.44
2023-04-24T14:21:32.634Z,78.42
2023-04-24T14:26:44.098Z,71.95
2023-04-24T14:29:17.195Z,71.54
2023-04-24T14:31:48.752Z,71.38
2023-04-24T14:34:23.056Z,72.01
2023-04-24T14:39:36.661Z,72.86
2023-04-24T14:42:14.379Z,69.19
2023-04-24T14:44:53.413Z,72.09
2023-04-24T14:47:24.441Z,82.06
2023-04-24T14:49:52.135Z,84.30
2023-04-24T14:52:32.247Z,80.30
2023-04-24T14:55:12.485Z,83.14
2023-04-24T15:00:57.922Z,85.52
2023-04-24T15:04:06.353Z,80.05
2023-04-24T15:09:26.981Z,76.05
2023-04-24T15:11:55.243Z,73.07
2023-04-24T15:14:23.177Z,75.20
2023-04-24T15:19:56.205Z,71.56
2023-04-24T15:22:28.405Z,70.99
2023-04-24T15:41:57.652Z,60.62
2023-04-24T15:44:32.364Z,61.83
2023-04-24T15:47:06.953Z,64.17
2023-04-24T15:49:36.050Z,64.51
2023-04-24T15:54:55.203Z,65.73
2023-04-24T15:57:24.927Z,66.79
2023-04-24T16:02:43.716Z,66.60
2023-04-24T16:07:56.837Z,66.08
2023-04-24T16:16:00.363Z,66.25
2023-04-24T16:18:33.628Z,66.27
2023-04-24T16:21:21.042Z,68.10
2023-04-24T16:23:52.521Z,68.00
2023-04-24T16:32:19.637Z,64.02
2023-04-24T16:37:51.101Z,66.10
2023-04-24T16:40:27.311Z,65.64
2023-04-24T16:43:08.053Z,66.78
2023-04-24T16:45:39.925Z,65.25
2023-04-24T16:48:20.144Z,64.45
2023-04-24T16:50:48.348Z,64.59
2023-04-24T16:53:29.215Z,64.47
2023-04-24T16:55:58.743Z,64.52
2023-04-24T17:01:17.021Z,62.56
2023-04-24T17:06:45.518Z,65.29
2023-04-24T17:09:25.645Z,64.37
2023-04-24T17:12:04.501Z,62.82
2023-04-24T17:14:39.707Z,62.89
2023-04-24T17:17:20.981Z,61.82
2023-04-24T17:22:39.510Z,63.79
2023-04-24T17:25:30.673Z,62.73
2023-04-24T17:28:07.031Z,64.27
2023-04-24T17:36:44.702Z,64.86
2023-04-24T19:36:52.736Z,100.00
2023-04-24T19:47:45.311Z,100.00
2023-04-24T19:50:44.990Z,100.00
2023-04-24T19:53:37.461Z,100.00
2023-04-24T20:08:15.339Z,100.00
2023-04-24T20:11:26.537Z,100.00
2023-04-24T20:40:00.412Z,100.00
2023-04-24T20:42:39.150Z,100.00
2023-04-24T20:45:38.803Z,100.00
2023-04-24T20:51:27.116Z,100.00
2023-04-24T20:53:55.637Z,100.00
2023-04-24T21:04:46.652Z,100.00
2023-04-24T21:10:08.088Z,100.00
2023-04-24T21:12:36.607Z,100.00
2023-04-24T21:15:24.095Z,100.00
2023-04-24T21:21:46.300Z,100.00
2023-04-24T21:24:13.778Z,100.00
2023-04-24T21:29:22.303Z,100.00
2023-04-24T21:31:52.242Z,100.00
2023-04-24T21:34:30.829Z,100.00
2023-04-24T21:37:08.380Z,100.00
2023-04-24T21:39:53.357Z,100.00
2023-04-24T21:42:23.868Z,100.00
2023-04-24T21:44:57.779Z,100.00
2023-04-24T21:50:19.215Z,100.00
2023-04-24T21:52:51.338Z,100.00
2023-04-24T21:55:31.447Z,100.00
2023-04-24T21:58:09.024Z,100.00
2023-04-24T22:00:38.615Z,100.00
2023-04-24T22:03:20.988Z,100.00
2023-04-24T22:05:51.433Z,100.00
2023-04-24T22:08:20.429Z,100.00
2023-04-24T22:10:57.972Z,100.00
2023-04-24T22:13:28.197Z,100.00
2023-04-24T22:15:56.875Z,100.00
2023-04-24T22:18:53.981Z,100.00
2023-04-24T22:21:25.096Z,100.00
2023-04-24T22:23:55.506Z,100.00
2023-04-24T22:29:13.380Z,100.00
2023-04-24T22:31:49.479Z,100.00
2023-04-24T22:37:13.678Z,100.00
2023-04-24T22:39:40.448Z,100.00
2023-04-24T22:42:07.209Z,100.00
2023-04-24T22:44:34.679Z,100.00
2023-04-24T22:47:10.230Z,100.00
2023-04-24T22:49:48.546Z,100.00
2023-04-24T22:52:20.561Z,100.00
2023-04-24T22:55:01.032Z,100.00
2023-04-24T22:57:37.699Z,100.00
2023-04-24T23:00:12.405Z,100.00
2023-04-24T23:02:52.905Z,100.00
2023-04-24T23:05:26.597Z,100.00
2023-04-24T23:07:54.632Z,100.00
2023-04-24T23:10:39.245Z,100.00
2023-04-24T23:13:09.868Z,100.00
2023-04-24T23:15:39.813Z,100.00
2023-04-24T23:18:12.940Z,100.00
2023-04-24T23:20:48.057Z,100.00
2023-04-24T23:23:22.857Z,100.00
2023-04-24T23:25:55.003Z,100.00
2023-04-24T23:31:14.557Z,100.00
2023-04-24T23:34:08.702Z,100.00
2023-04-24T23:42:24.521Z,100.00
2023-04-24T23:45:00.570Z,100.00
2023-04-24T23:50:12.872Z,100.00
2023-04-24T23:52:46.583Z,100.00
2023-04-24T23:58:05.843Z,100.00
