createdAt,value
2018-05-15T00:01:04.189Z,99.90
2018-05-15T00:03:32.352Z,99.90
2018-05-15T00:06:00.496Z,99.90
2018-05-15T00:08:28.620Z,99.90
2018-05-15T00:10:56.821Z,99.90
2018-05-15T00:13:24.945Z,99.90
2018-05-15T00:15:53.550Z,99.90
2018-05-15T00:18:21.665Z,99.90
2018-05-15T00:20:49.772Z,99.90
2018-05-15T00:23:17.914Z,99.90
2018-05-15T00:25:46.054Z,99.90
2018-05-15T00:28:15.273Z,99.90
2018-05-15T00:30:43.406Z,99.90
2018-05-15T00:33:11.535Z,99.90
2018-05-15T00:35:40.400Z,99.90
2018-05-15T00:38:09.281Z,99.90
2018-05-15T00:40:38.178Z,99.90
2018-05-15T00:43:07.074Z,99.90
2018-05-15T00:45:35.237Z,99.90
2018-05-15T00:48:04.145Z,99.90
2018-05-15T00:50:32.272Z,99.90
2018-05-15T00:53:00.571Z,99.90
2018-05-15T00:55:41.365Z,99.90
2018-05-15T00:58:10.241Z,99.90
2018-05-15T01:00:39.271Z,99.90
2018-05-15T01:03:07.421Z,99.90
2018-05-15T01:05:35.536Z,99.90
2018-05-15T01:08:03.672Z,99.90
2018-05-15T01:10:31.845Z,99.90
2018-05-15T01:13:00.590Z,99.90
2018-05-15T01:15:30.508Z,99.90
2018-05-15T01:17:58.886Z,99.90
2018-05-15T01:20:27.008Z,99.90
2018-05-15T01:22:55.120Z,99.90
2018-05-15T01:25:23.290Z,99.90
2018-05-15T01:27:51.418Z,99.90
2018-05-15T01:30:19.546Z,99.90
2018-05-15T01:32:47.919Z,99.90
2018-05-15T01:35:16.118Z,99.90
2018-05-15T01:37:46.246Z,99.90
2018-05-15T01:40:14.507Z,99.90
2018-05-15T01:42:42.857Z,99.90
2018-05-15T01:45:11.034Z,99.90
2018-05-15T01:47:39.197Z,99.90
2018-05-15T01:50:07.313Z,99.90
2018-05-15T01:52:36.321Z,99.90
2018-05-15T01:55:04.460Z,99.90
2018-05-15T01:57:32.671Z,99.90
2018-05-15T02:00:01.561Z,99.90
2018-05-15T02:02:30.463Z,99.90
2018-05-15T02:04:58.582Z,99.90
2018-05-15T02:07:26.855Z,99.90
2018-05-15T02:09:55.770Z,99.90
2018-05-15T02:12:24.740Z,99.90
2018-05-15T02:14:52.862Z,99.90
2018-05-15T02:17:21.955Z,99.90
2018-05-15T02:19:51.271Z,99.90
2018-05-15T02:22:19.387Z,99.90
2018-05-15T02:24:47.504Z,99.90
2018-05-15T02:27:15.682Z,99.90
2018-05-15T02:29:44.603Z,99.90
2018-05-15T02:32:12.745Z,99.90
2018-05-15T02:34:40.863Z,99.90
2018-05-15T02:37:08.981Z,99.90
2018-05-15T02:39:38.852Z,99.90
2018-05-15T02:42:06.980Z,99.90
2018-05-15T02:44:35.109Z,99.90
2018-05-15T02:47:04.986Z,99.90
2018-05-15T02:49:33.129Z,99.90
2018-05-15T02:52:02.575Z,99.90
2018-05-15T02:54:30.703Z,99.90
2018-05-15T02:56:59.581Z,99.90
2018-05-15T02:59:28.658Z,99.90
2018-05-15T03:01:58.094Z,99.90
2018-05-15T03:04:27.745Z,99.90
2018-05-15T03:06:55.869Z,99.90
2018-05-15T03:09:24.790Z,99.90
2018-05-15T03:11:52.925Z,99.90
2018-05-15T03:14:21.818Z,99.90
2018-05-15T03:16:51.859Z,99.90
2018-05-15T03:19:19.977Z,99.90
2018-05-15T03:21:48.158Z,99.90
2018-05-15T03:24:16.369Z,99.90
2018-05-15T03:26:45.249Z,99.90
2018-05-15T03:29:17.912Z,99.90
2018-05-15T03:31:47.557Z,99.90
2018-05-15T03:34:16.466Z,99.90
2018-05-15T03:36:44.581Z,99.90
2018-05-15T03:39:12.781Z,99.90
2018-05-15T03:41:42.771Z,99.90
2018-05-15T03:44:10.895Z,99.90
2018-05-15T03:46:39.041Z,99.90
2018-05-15T03:49:07.922Z,99.90
2018-05-15T03:51:36.925Z,99.90
2018-05-15T03:54:05.908Z,99.90
2018-05-15T03:56:34.930Z,99.90
2018-05-15T03:59:04.025Z,99.90
2018-05-15T04:01:44.002Z,99.90
2018-05-15T04:04:24.146Z,99.90
2018-05-15T04:07:04.196Z,99.90
2018-05-15T04:09:32.308Z,99.90
2018-05-15T04:12:00.610Z,99.90
2018-05-15T04:14:29.502Z,99.90
2018-05-15T04:16:58.388Z,99.90
2018-05-15T04:19:27.346Z,99.90
2018-05-15T04:21:55.482Z,99.90
2018-05-15T04:24:23.619Z,99.90
2018-05-15T04:26:52.580Z,99.90
2018-05-15T04:29:20.735Z,99.90
2018-05-15T04:31:48.870Z,99.90
2018-05-15T04:34:18.264Z,99.90
2018-05-15T04:36:46.375Z,99.90
2018-05-15T04:39:14.499Z,99.90
2018-05-15T04:41:42.617Z,99.90
2018-05-15T04:44:10.795Z,99.90
2018-05-15T04:46:39.094Z,99.90
2018-05-15T04:49:07.649Z,99.90
2018-05-15T04:51:36.217Z,99.90
2018-05-15T04:54:05.078Z,99.90
2018-05-15T04:56:34.452Z,99.90
2018-05-15T04:59:02.589Z,99.90
2018-05-15T05:01:32.266Z,99.90
2018-05-15T05:04:01.228Z,99.90
2018-05-15T05:06:29.356Z,99.90
2018-05-15T05:09:00.037Z,99.90
2018-05-15T05:11:28.150Z,99.90
2018-05-15T05:13:57.655Z,99.90
2018-05-15T05:16:26.137Z,99.90
2018-05-15T05:18:55.024Z,99.90
2018-05-15T05:21:23.226Z,99.90
2018-05-15T05:23:51.384Z,99.90
2018-05-15T05:26:21.420Z,99.90
2018-05-15T05:28:49.561Z,99.90
2018-05-15T05:31:18.455Z,99.90
2018-05-15T05:33:48.051Z,99.90
2018-05-15T05:36:16.866Z,99.90
2018-05-15T05:38:44.983Z,99.90
2018-05-15T05:41:13.631Z,99.90
2018-05-15T05:43:41.775Z,99.90
2018-05-15T05:46:10.016Z,99.90
2018-05-15T05:48:39.919Z,99.90
2018-05-15T05:51:08.220Z,99.90
2018-05-15T05:53:36.335Z,99.90
2018-05-15T05:56:04.477Z,99.90
2018-05-15T05:58:33.084Z,99.90
2018-05-15T06:01:01.191Z,99.90
2018-05-15T06:03:31.581Z,99.90
2018-05-15T06:06:00.458Z,99.90
2018-05-15T06:08:28.803Z,99.90
2018-05-15T06:10:58.004Z,99.90
2018-05-15T06:13:27.000Z,99.90
2018-05-15T06:15:55.123Z,99.90
2018-05-15T06:18:23.446Z,99.90
2018-05-15T06:20:51.634Z,99.90
2018-05-15T06:23:20.542Z,99.90
2018-05-15T06:25:49.147Z,99.90
2018-05-15T06:28:19.495Z,99.90
2018-05-15T06:30:48.468Z,99.90
2018-05-15T06:33:17.405Z,99.90
2018-05-15T06:35:45.535Z,99.90
2018-05-15T06:38:14.422Z,99.90
2018-05-15T06:40:43.419Z,99.90
2018-05-15T06:43:12.418Z,99.90
2018-05-15T06:45:41.277Z,99.90
2018-05-15T06:48:09.459Z,99.90
2018-05-15T06:50:38.345Z,99.90
2018-05-15T06:53:06.473Z,99.90
2018-05-15T06:55:34.594Z,99.90
2018-05-15T06:58:02.737Z,99.90
2018-05-15T07:00:30.857Z,99.90
2018-05-15T07:02:58.973Z,99.90
2018-05-15T07:05:27.277Z,99.90
2018-05-15T07:07:55.398Z,99.90
2018-05-15T07:10:23.725Z,99.90
2018-05-15T07:12:53.641Z,99.90
2018-05-15T07:15:21.862Z,99.90
2018-05-15T07:17:51.637Z,99.90
2018-05-15T07:20:19.922Z,99.90
2018-05-15T07:22:48.852Z,99.90
2018-05-15T07:25:18.428Z,99.90
2018-05-15T07:27:46.525Z,99.90
2018-05-15T07:30:14.648Z,99.90
2018-05-15T07:32:42.833Z,99.90
2018-05-15T07:35:11.944Z,99.90
2018-05-15T07:37:41.468Z,99.90
2018-05-15T07:40:11.487Z,99.90
2018-05-15T07:42:39.696Z,99.90
2018-05-15T07:45:07.811Z,99.90
2018-05-15T07:47:36.685Z,99.90
2018-05-15T07:50:04.791Z,99.90
2018-05-15T07:52:33.473Z,99.90
2018-05-15T07:55:02.437Z,99.90
2018-05-15T07:57:32.008Z,99.90
2018-05-15T08:00:01.571Z,99.90
2018-05-15T08:02:31.234Z,99.90
2018-05-15T08:04:59.353Z,99.90
2018-05-15T08:07:28.232Z,99.90
2018-05-15T08:09:56.337Z,99.90
2018-05-15T08:12:24.476Z,99.90
2018-05-15T08:14:53.357Z,99.80
2018-05-15T08:17:21.464Z,99.80
2018-05-15T08:19:49.574Z,99.90
2018-05-15T08:22:17.690Z,99.90
2018-05-15T08:24:46.567Z,99.90
2018-05-15T08:27:14.681Z,99.90
2018-05-15T08:29:43.322Z,99.90
2018-05-15T08:32:11.446Z,99.90
2018-05-15T08:34:39.688Z,99.90
2018-05-15T08:37:08.567Z,99.90
2018-05-15T08:39:37.448Z,99.90
2018-05-15T08:42:05.623Z,99.80
2018-05-15T08:44:33.736Z,99.90
2018-05-15T08:47:01.963Z,99.90
2018-05-15T08:49:30.274Z,99.90
2018-05-15T08:51:58.540Z,99.90
2018-05-15T08:54:27.422Z,99.80
2018-05-15T08:56:55.525Z,99.90
2018-05-15T08:59:23.646Z,98.80
2018-05-15T09:01:54.588Z,99.10
2018-05-15T09:04:22.712Z,98.80
2018-05-15T09:06:50.820Z,99.10
2018-05-15T09:09:19.857Z,99.40
2018-05-15T09:11:48.752Z,98.90
2018-05-15T09:14:17.628Z,98.20
2018-05-15T09:16:51.993Z,98.20
2018-05-15T09:19:20.190Z,98.30
2018-05-15T09:21:48.235Z,98.00
2018-05-15T09:24:16.378Z,97.40
2018-05-15T09:26:45.345Z,97.50
2018-05-15T09:29:13.523Z,97.20
2018-05-15T09:31:41.689Z,97.50
2018-05-15T09:34:09.831Z,97.30
2018-05-15T09:36:38.068Z,96.60
2018-05-15T09:39:06.961Z,96.30
2018-05-15T09:41:35.838Z,95.90
2018-05-15T09:44:05.206Z,96.50
2018-05-15T09:46:33.337Z,96.50
2018-05-15T09:49:01.465Z,96.80
2018-05-15T09:51:29.725Z,95.80
2018-05-15T09:53:57.921Z,95.90
2018-05-15T09:56:26.039Z,96.60
2018-05-15T09:58:54.210Z,95.80
2018-05-15T10:01:23.480Z,93.40
2018-05-15T10:03:52.346Z,93.60
2018-05-15T10:06:20.466Z,93.60
2018-05-15T10:08:48.673Z,91.60
2018-05-15T10:11:16.785Z,91.00
2018-05-15T10:13:45.027Z,89.80
2018-05-15T10:16:14.138Z,91.30
2018-05-15T10:18:42.350Z,91.80
2018-05-15T10:21:11.233Z,91.70
2018-05-15T10:23:41.475Z,91.80
2018-05-15T10:26:11.578Z,92.00
2018-05-15T10:28:40.967Z,87.20
2018-05-15T10:31:09.157Z,87.20
2018-05-15T10:33:38.073Z,88.40
2018-05-15T10:36:06.239Z,88.40
2018-05-15T10:38:34.373Z,87.30
2018-05-15T10:41:02.484Z,86.10
2018-05-15T10:43:30.601Z,85.50
2018-05-15T10:45:58.697Z,85.20
2018-05-15T10:48:26.834Z,83.50
2018-05-15T10:50:54.963Z,83.20
2018-05-15T10:53:23.928Z,81.50
2018-05-15T10:55:52.091Z,81.50
2018-05-15T10:58:21.742Z,82.00
2018-05-15T11:00:49.859Z,79.30
2018-05-15T11:03:17.991Z,78.30
2018-05-15T11:05:46.895Z,75.70
2018-05-15T11:08:15.003Z,75.70
2018-05-15T11:10:43.144Z,73.90
2018-05-15T11:13:11.267Z,72.90
2018-05-15T11:15:39.382Z,71.40
2018-05-15T11:18:19.459Z,69.60
2018-05-15T11:20:59.410Z,70.80
2018-05-15T11:23:39.498Z,67.90
2018-05-15T11:26:07.649Z,65.80
2018-05-15T11:28:35.815Z,61.10
2018-05-15T11:31:04.471Z,61.50
2018-05-15T11:33:32.567Z,61.60
2018-05-15T11:36:00.787Z,59.20
2018-05-15T11:38:28.848Z,58.30
2018-05-15T11:40:56.953Z,57.30
2018-05-15T11:43:25.185Z,55.90
2018-05-15T11:45:53.299Z,56.10
2018-05-15T11:48:21.927Z,52.40
2018-05-15T11:50:50.892Z,52.80
2018-05-15T11:53:18.565Z,52.40
2018-05-15T11:55:46.443Z,52.80
2018-05-15T11:58:14.660Z,53.00
2018-05-15T12:00:42.718Z,51.80
2018-05-15T12:03:10.828Z,49.90
2018-05-15T12:05:38.946Z,50.70
2018-05-15T12:08:07.120Z,49.30
2018-05-15T12:10:35.210Z,48.60
2018-05-15T12:13:03.295Z,47.30
2018-05-15T12:15:32.223Z,47.80
2018-05-15T12:18:01.401Z,47.80
2018-05-15T12:20:30.879Z,48.70
2018-05-15T12:22:59.134Z,48.70
2018-05-15T12:25:27.245Z,49.00
2018-05-15T12:27:56.174Z,48.90
2018-05-15T12:30:24.281Z,48.80
2018-05-15T12:32:52.382Z,49.90
2018-05-15T12:35:21.705Z,48.80
2018-05-15T12:37:51.648Z,48.60
2018-05-15T12:40:19.782Z,46.90
2018-05-15T12:42:51.091Z,48.10
2018-05-15T12:45:19.298Z,46.60
2018-05-15T12:47:48.955Z,47.60
2018-05-15T12:50:18.611Z,47.50
2018-05-15T12:52:46.783Z,47.90
2018-05-15T12:55:15.640Z,46.80
2018-05-15T12:57:43.762Z,46.80
2018-05-15T13:00:11.871Z,46.80
2018-05-15T13:02:39.993Z,45.90
2018-05-15T13:05:08.865Z,45.30
2018-05-15T13:07:37.044Z,45.30
2018-05-15T13:10:05.190Z,45.40
2018-05-15T13:12:33.313Z,43.90
2018-05-15T13:15:01.432Z,44.60
2018-05-15T13:17:29.534Z,45.00
2018-05-15T13:19:57.740Z,44.00
2018-05-15T13:22:27.533Z,43.70
2018-05-15T13:24:55.693Z,44.10
2018-05-15T13:27:23.880Z,45.10
2018-05-15T13:29:52.792Z,44.20
2018-05-15T13:32:21.656Z,43.70
2018-05-15T13:34:50.611Z,42.20
2018-05-15T13:37:18.776Z,42.20
2018-05-15T13:39:47.506Z,42.50
2018-05-15T13:42:16.371Z,43.50
2018-05-15T13:44:44.558Z,43.30
2018-05-15T13:47:12.751Z,43.70
2018-05-15T13:49:41.645Z,41.50
2018-05-15T13:52:10.548Z,41.00
2018-05-15T13:54:39.417Z,39.80
2018-05-15T13:57:08.426Z,39.20
2018-05-15T13:59:37.396Z,39.20
2018-05-15T14:02:05.557Z,39.10
2018-05-15T14:04:33.850Z,39.40
2018-05-15T14:07:01.998Z,40.70
2018-05-15T14:09:30.267Z,41.60
2018-05-15T14:11:58.476Z,42.10
2018-05-15T14:14:26.572Z,41.50
2018-05-15T14:16:54.677Z,41.40
2018-05-15T14:19:22.777Z,42.80
2018-05-15T14:21:50.887Z,42.20
2018-05-15T14:26:53.576Z,42.20
2018-05-15T14:29:22.465Z,38.90
2018-05-15T14:31:51.844Z,38.30
2018-05-15T14:34:20.151Z,38.30
2018-05-15T14:36:48.321Z,39.50
2018-05-15T14:39:17.187Z,38.70
2018-05-15T14:41:57.319Z,38.70
2018-05-15T14:44:26.967Z,40.30
2018-05-15T14:46:55.845Z,40.50
2018-05-15T14:49:25.452Z,40.50
2018-05-15T14:51:53.564Z,38.80
2018-05-15T14:54:21.693Z,40.20
2018-05-15T14:56:51.374Z,39.50
2018-05-15T14:59:19.494Z,39.50
2018-05-15T15:01:48.383Z,39.20
2018-05-15T15:04:17.273Z,40.20
2018-05-15T15:06:46.208Z,40.40
2018-05-15T15:09:14.395Z,40.40
2018-05-15T15:11:42.504Z,41.80
2018-05-15T15:14:11.373Z,42.30
2018-05-15T15:16:40.721Z,42.30
2018-05-15T15:19:08.832Z,39.40
2018-05-15T15:21:36.969Z,37.20
2018-05-15T15:24:05.080Z,36.60
2018-05-15T15:26:33.431Z,36.20
2018-05-15T15:29:01.563Z,36.30
2018-05-15T15:31:30.431Z,34.60
2018-05-15T15:33:58.558Z,34.60
2018-05-15T15:36:26.664Z,35.50
2018-05-15T15:38:54.770Z,34.40
2018-05-15T15:41:23.680Z,34.10
2018-05-15T15:43:52.574Z,33.80
2018-05-15T15:46:21.833Z,33.80
2018-05-15T15:48:51.469Z,32.40
2018-05-15T15:51:20.354Z,33.60
2018-05-15T15:53:50.303Z,31.80
2018-05-15T15:56:18.422Z,31.80
2018-05-15T15:58:46.552Z,32.00
2018-05-15T16:01:14.665Z,33.30
2018-05-15T16:03:42.815Z,34.50
2018-05-15T16:06:11.211Z,34.70
2018-05-15T16:08:39.337Z,34.40
2018-05-15T16:11:07.537Z,34.30
2018-05-15T16:13:36.474Z,35.50
2018-05-15T16:16:04.646Z,35.50
2018-05-15T16:18:33.540Z,36.50
2018-05-15T16:21:02.449Z,35.60
2018-05-15T16:23:31.324Z,35.50
2018-05-15T16:26:00.285Z,34.50
2018-05-15T16:28:29.915Z,34.90
2018-05-15T16:30:58.009Z,33.80
2018-05-15T16:33:26.901Z,32.30
2018-05-15T16:35:55.800Z,31.60
2018-05-15T16:38:23.902Z,31.60
2018-05-15T16:40:52.061Z,31.90
2018-05-15T16:43:21.444Z,31.30
2018-05-15T16:45:51.758Z,31.20
2018-05-15T16:48:20.655Z,31.00
2018-05-15T16:50:50.054Z,31.40
2018-05-15T16:53:18.232Z,31.30
2018-05-15T16:55:47.108Z,31.10
2018-05-15T16:58:15.202Z,31.60
2018-05-15T17:00:45.425Z,31.20
2018-05-15T17:03:14.148Z,31.60
2018-05-15T17:05:43.771Z,31.20
2018-05-15T17:08:11.961Z,30.60
2018-05-15T17:10:41.468Z,30.70
2018-05-15T17:13:09.591Z,31.60
2018-05-15T17:15:37.698Z,30.90
2018-05-15T17:18:05.836Z,31.70
2018-05-15T17:20:33.945Z,29.70
2018-05-15T17:23:02.075Z,29.80
2018-05-15T17:25:30.511Z,31.20
2018-05-15T17:27:59.301Z,30.10
2018-05-15T17:30:27.415Z,30.00
2018-05-15T17:32:55.628Z,30.00
2018-05-15T17:35:23.746Z,29.80
2018-05-15T17:37:54.675Z,30.20
2018-05-15T17:40:23.607Z,30.70
2018-05-15T17:42:51.730Z,30.60
2018-05-15T17:45:20.592Z,31.90
2018-05-15T17:47:48.792Z,31.90
2018-05-15T17:50:19.208Z,31.80
2018-05-15T17:52:49.572Z,33.20
2018-05-15T17:55:18.426Z,34.10
2018-05-15T17:57:46.620Z,34.00
2018-05-15T18:00:14.809Z,36.50
2018-05-15T18:02:42.856Z,37.90
2018-05-15T18:05:11.718Z,39.90
2018-05-15T18:07:39.837Z,39.90
2018-05-15T18:10:11.158Z,40.90
2018-05-15T18:12:39.270Z,41.00
2018-05-15T18:15:09.805Z,42.40
2018-05-15T18:17:38.644Z,43.40
2018-05-15T18:20:08.247Z,43.30
2018-05-15T18:22:36.361Z,44.00
2018-05-15T18:25:04.459Z,44.30
2018-05-15T18:27:32.598Z,44.70
2018-05-15T18:30:02.262Z,45.90
2018-05-15T18:32:30.361Z,45.80
2018-05-15T18:34:58.528Z,46.70
2018-05-15T18:37:26.633Z,46.20
2018-05-15T18:39:54.751Z,46.90
2018-05-15T18:42:22.854Z,47.40
2018-05-15T18:44:51.081Z,47.70
2018-05-15T18:47:19.374Z,48.00
2018-05-15T18:49:47.643Z,48.30
2018-05-15T18:52:15.959Z,48.60
2018-05-15T18:54:44.139Z,48.90
2018-05-15T18:57:12.342Z,49.10
2018-05-15T18:59:40.961Z,49.80
2018-05-15T19:02:09.191Z,50.10
2018-05-15T19:04:37.444Z,50.90
2018-05-15T19:07:06.440Z,52.30
2018-05-15T19:09:35.317Z,52.60
2018-05-15T19:12:03.461Z,52.50
2018-05-15T19:14:31.672Z,53.20
2018-05-15T19:16:59.775Z,54.20
2018-05-15T19:19:28.022Z,54.40
2018-05-15T19:21:56.024Z,54.80
2018-05-15T19:24:25.151Z,55.30
2018-05-15T19:26:53.363Z,56.50
2018-05-15T19:29:21.466Z,57.30
2018-05-15T19:31:52.391Z,57.80
2018-05-15T19:34:23.108Z,58.60
2018-05-15T19:36:52.171Z,58.60
2018-05-15T19:39:20.461Z,58.70
2018-05-15T19:41:49.697Z,59.90
2018-05-15T19:44:18.847Z,61.40
2018-05-15T19:46:48.686Z,64.60
2018-05-15T19:49:16.823Z,66.00
2018-05-15T19:51:45.021Z,68.20
2018-05-15T19:54:13.820Z,70.00
2018-05-15T19:56:42.015Z,70.00
2018-05-15T19:59:10.879Z,72.30
2018-05-15T20:01:38.995Z,71.50
2018-05-15T20:04:07.153Z,72.80
2018-05-15T20:06:37.464Z,72.60
2018-05-15T20:09:05.640Z,73.30
2018-05-15T20:11:34.791Z,72.00
2018-05-15T20:14:02.903Z,72.40
2018-05-15T20:16:31.779Z,72.90
2018-05-15T20:19:01.419Z,73.00
2018-05-15T20:21:31.755Z,73.50
2018-05-15T20:24:00.791Z,73.30
2018-05-15T20:26:30.308Z,73.30
2018-05-15T20:29:00.752Z,74.90
2018-05-15T20:31:28.798Z,74.90
2018-05-15T20:33:56.904Z,75.50
2018-05-15T20:36:25.975Z,75.50
2018-05-15T20:38:54.604Z,75.40
2018-05-15T20:41:22.728Z,75.90
2018-05-15T20:43:50.839Z,76.30
2018-05-15T20:46:19.800Z,77.50
2018-05-15T20:48:47.949Z,77.40
2018-05-15T20:51:16.074Z,78.10
2018-05-15T20:53:44.936Z,79.70
2018-05-15T20:56:13.046Z,79.70
2018-05-15T20:58:41.211Z,80.30
2018-05-15T21:01:10.082Z,81.90
2018-05-15T21:03:39.072Z,82.60
2018-05-15T21:06:07.200Z,82.50
2018-05-15T21:08:35.332Z,83.00
2018-05-15T21:11:03.540Z,83.80
2018-05-15T21:13:31.655Z,84.50
2018-05-15T21:15:59.761Z,84.90
2018-05-15T21:18:28.637Z,88.00
2018-05-15T21:20:57.557Z,87.60
2018-05-15T21:23:25.691Z,87.40
2018-05-15T21:25:53.802Z,87.70
2018-05-15T21:28:21.921Z,88.30
2018-05-15T21:30:50.034Z,88.90
2018-05-15T21:33:18.927Z,89.80
2018-05-15T21:35:47.873Z,90.10
2018-05-15T21:38:16.048Z,90.10
2018-05-15T21:40:45.440Z,90.20
2018-05-15T21:43:14.417Z,90.50
2018-05-15T21:45:42.666Z,90.50
2018-05-15T21:48:11.575Z,90.70
2018-05-15T21:50:39.779Z,91.00
2018-05-15T21:53:07.879Z,91.10
2018-05-15T21:55:35.977Z,91.60
2018-05-15T21:58:04.130Z,91.60
2018-05-15T22:00:32.235Z,91.70
2018-05-15T22:03:00.904Z,91.80
2018-05-15T22:05:29.982Z,92.30
2018-05-15T22:07:58.093Z,92.50
2018-05-15T22:10:26.208Z,93.00
2018-05-15T22:13:07.776Z,93.30
2018-05-15T22:15:47.706Z,93.40
2018-05-15T22:18:27.520Z,93.70
2018-05-15T22:21:08.308Z,94.10
2018-05-15T22:23:36.109Z,94.00
2018-05-15T22:26:04.319Z,94.30
2018-05-15T22:28:32.512Z,94.60
2018-05-15T22:31:02.508Z,95.20
2018-05-15T22:33:30.615Z,95.00
2018-05-15T22:35:58.816Z,95.20
2018-05-15T22:38:26.962Z,95.40
2018-05-15T22:40:55.079Z,95.70
2018-05-15T22:43:23.195Z,95.80
2018-05-15T22:45:51.427Z,96.00
2018-05-15T22:48:19.527Z,96.10
2018-05-15T22:50:47.907Z,96.00
2018-05-15T22:53:16.855Z,95.90
2018-05-15T22:55:44.992Z,95.90
2018-05-15T22:58:13.855Z,95.90
2018-05-15T23:00:42.756Z,96.30
2018-05-15T23:03:11.788Z,96.30
2018-05-15T23:05:40.733Z,96.30
2018-05-15T23:08:09.428Z,96.30
2018-05-15T23:10:38.330Z,96.50
2018-05-15T23:13:07.217Z,96.50
2018-05-15T23:15:36.088Z,96.70
2018-05-15T23:18:04.325Z,96.60
2018-05-15T23:20:32.436Z,96.50
2018-05-15T23:23:00.599Z,96.40
2018-05-15T23:25:28.707Z,96.80
2018-05-15T23:27:57.601Z,96.50
2018-05-15T23:30:25.742Z,96.80
2018-05-15T23:32:53.865Z,96.60
2018-05-15T23:35:22.087Z,96.90
2018-05-15T23:37:50.334Z,97.40
2018-05-15T23:40:18.455Z,97.70
2018-05-15T23:42:48.863Z,98.00
2018-05-15T23:45:16.994Z,98.00
2018-05-15T23:47:46.497Z,98.20
2018-05-15T23:50:14.625Z,98.20
2018-05-15T23:52:43.532Z,98.50
2018-05-15T23:55:14.279Z,98.50
2018-05-15T23:57:42.426Z,98.40
