createdAt,value
2022-11-07T00:01:49.972Z,12.00
2022-11-07T00:04:17.338Z,12.10
2022-11-07T00:06:44.529Z,12.10
2022-11-07T00:09:14.194Z,12.10
2022-11-07T00:11:40.992Z,12.10
2022-11-07T00:14:13.219Z,12.10
2022-11-07T00:16:41.458Z,12.10
2022-11-07T00:19:11.763Z,12.10
2022-11-07T00:21:39.594Z,12.00
2022-11-07T00:24:07.257Z,12.00
2022-11-07T00:26:34.273Z,12.00
2022-11-07T00:29:01.023Z,12.00
2022-11-07T00:31:27.737Z,12.00
2022-11-07T00:33:54.742Z,12.00
2022-11-07T00:36:25.120Z,12.00
2022-11-07T00:38:52.485Z,12.00
2022-11-07T00:41:23.203Z,12.00
2022-11-07T00:43:50.029Z,12.00
2022-11-07T00:46:17.359Z,12.00
2022-11-07T00:48:44.235Z,12.00
2022-11-07T00:51:20.669Z,12.00
2022-11-07T00:53:47.923Z,12.00
2022-11-07T00:56:17.376Z,12.00
2022-11-07T00:58:44.597Z,12.00
2022-11-07T01:01:23.452Z,12.00
2022-11-07T01:04:09.204Z,12.00
2022-11-07T01:06:39.825Z,12.00
2022-11-07T01:09:08.871Z,12.00
2022-11-07T01:11:37.557Z,11.90
2022-11-07T01:14:04.596Z,11.90
2022-11-07T01:16:35.561Z,11.90
2022-11-07T01:19:03.613Z,11.90
2022-11-07T01:21:30.752Z,11.80
2022-11-07T01:23:57.509Z,11.80
2022-11-07T01:26:24.443Z,11.80
2022-11-07T01:28:51.310Z,11.80
2022-11-07T01:31:21.015Z,11.80
2022-11-07T01:33:47.772Z,11.70
2022-11-07T01:36:17.450Z,11.70
2022-11-07T01:38:48.536Z,11.70
2022-11-07T01:41:22.323Z,11.70
2022-11-07T01:43:59.686Z,11.70
2022-11-07T01:46:32.383Z,11.70
2022-11-07T01:49:06.226Z,11.70
2022-11-07T01:51:38.832Z,11.70
2022-11-07T01:54:06.780Z,11.70
2022-11-07T01:56:37.257Z,11.70
2022-11-07T01:59:04.816Z,11.70
2022-11-07T02:01:31.943Z,11.70
2022-11-07T02:04:03.124Z,11.70
2022-11-07T02:06:52.246Z,11.70
2022-11-07T02:09:19.023Z,11.70
2022-11-07T02:11:46.089Z,11.70
2022-11-07T02:14:16.320Z,11.70
2022-11-07T02:16:43.462Z,11.70
2022-11-07T02:19:29.042Z,11.70
2022-11-07T02:22:03.370Z,11.70
2022-11-07T02:24:34.916Z,11.70
2022-11-07T02:27:06.670Z,11.80
2022-11-07T02:29:36.776Z,11.80
2022-11-07T02:32:05.581Z,11.80
2022-11-07T02:34:32.539Z,11.80
2022-11-07T02:37:00.849Z,11.80
2022-11-07T02:39:27.879Z,11.80
2022-11-07T02:41:56.327Z,11.80
2022-11-07T02:44:23.367Z,11.90
2022-11-07T02:46:50.230Z,11.90
2022-11-07T02:49:17.113Z,11.90
2022-11-07T02:51:43.999Z,11.90
2022-11-07T02:54:13.775Z,12.00
2022-11-07T02:56:40.528Z,12.00
2022-11-07T02:59:07.226Z,12.00
2022-11-07T03:01:36.827Z,12.00
2022-11-07T03:04:03.759Z,12.00
2022-11-07T03:06:37.611Z,12.00
2022-11-07T03:09:04.521Z,12.00
2022-11-07T03:11:31.205Z,12.00
2022-11-07T03:13:57.937Z,12.00
2022-11-07T03:16:24.762Z,12.00
2022-11-07T03:18:51.486Z,12.00
2022-11-07T03:21:18.237Z,12.00
2022-11-07T03:23:48.026Z,12.10
2022-11-07T03:26:14.758Z,12.10
2022-11-07T03:28:41.556Z,12.10
2022-11-07T03:31:08.398Z,12.10
2022-11-07T03:33:35.199Z,12.10
2022-11-07T03:36:02.005Z,12.10
2022-11-07T03:38:28.765Z,12.10
2022-11-07T03:40:56.595Z,12.10
2022-11-07T03:43:23.389Z,12.10
2022-11-07T03:45:50.142Z,12.10
2022-11-07T03:48:16.952Z,12.10
2022-11-07T03:50:43.744Z,12.10
2022-11-07T03:53:10.637Z,12.10
2022-11-07T03:55:46.738Z,12.10
2022-11-07T03:58:13.574Z,12.10
2022-11-07T04:00:40.402Z,12.10
2022-11-07T04:03:07.119Z,12.10
2022-11-07T04:05:34.082Z,12.10
2022-11-07T04:08:00.946Z,12.10
2022-11-07T04:10:27.637Z,12.10
2022-11-07T04:13:13.227Z,12.10
2022-11-07T04:15:59.967Z,12.10
2022-11-07T04:18:26.721Z,12.20
2022-11-07T04:20:53.412Z,12.10
2022-11-07T04:23:22.353Z,12.20
2022-11-07T04:26:07.657Z,12.20
2022-11-07T04:28:34.369Z,12.20
2022-11-07T04:31:01.100Z,12.20
2022-11-07T04:33:27.925Z,12.20
2022-11-07T04:35:54.740Z,12.20
2022-11-07T04:38:21.525Z,12.20
2022-11-07T04:40:58.498Z,12.30
2022-11-07T04:43:27.163Z,12.30
2022-11-07T04:45:54.034Z,12.30
2022-11-07T04:48:23.413Z,12.30
2022-11-07T04:50:50.350Z,12.30
2022-11-07T04:53:18.635Z,12.30
2022-11-07T04:55:45.414Z,12.30
2022-11-07T04:58:12.168Z,12.30
2022-11-07T05:00:38.929Z,12.30
2022-11-07T05:03:05.708Z,12.30
2022-11-07T05:05:32.672Z,12.30
2022-11-07T05:07:59.376Z,12.30
2022-11-07T05:10:28.846Z,12.30
2022-11-07T05:12:56.594Z,12.30
2022-11-07T05:15:23.758Z,12.30
2022-11-07T05:17:50.613Z,12.30
2022-11-07T05:20:27.544Z,12.30
2022-11-07T05:23:15.633Z,12.30
2022-11-07T05:25:43.861Z,12.30
2022-11-07T05:28:12.355Z,12.30
2022-11-07T05:30:41.208Z,12.30
2022-11-07T05:33:09.654Z,12.30
2022-11-07T05:35:36.754Z,12.30
2022-11-07T05:38:03.787Z,12.30
2022-11-07T05:40:30.797Z,12.30
2022-11-07T05:43:05.130Z,12.40
2022-11-07T05:45:33.484Z,12.40
2022-11-07T05:48:01.939Z,12.40
2022-11-07T05:50:29.675Z,12.40
2022-11-07T05:52:56.601Z,12.40
2022-11-07T05:55:24.510Z,12.50
2022-11-07T05:57:52.431Z,12.50
2022-11-07T06:00:19.610Z,12.40
2022-11-07T06:02:54.907Z,12.50
2022-11-07T06:05:24.374Z,12.50
2022-11-07T06:07:51.262Z,12.40
2022-11-07T06:10:18.646Z,12.40
2022-11-07T06:12:46.136Z,12.40
2022-11-07T06:15:13.340Z,12.40
2022-11-07T06:17:40.269Z,12.40
2022-11-07T06:20:07.480Z,12.40
2022-11-07T06:22:43.317Z,12.40
2022-11-07T06:25:10.076Z,12.30
2022-11-07T06:27:36.735Z,12.40
2022-11-07T06:30:04.193Z,12.30
2022-11-07T06:32:30.890Z,12.30
2022-11-07T06:34:57.621Z,12.30
2022-11-07T06:37:26.870Z,12.30
2022-11-07T06:39:53.563Z,12.40
2022-11-07T06:42:20.246Z,12.40
2022-11-07T06:44:46.922Z,12.40
2022-11-07T06:47:13.850Z,12.40
2022-11-07T06:49:40.523Z,12.40
2022-11-07T06:52:07.246Z,12.50
2022-11-07T06:54:33.902Z,12.50
2022-11-07T06:57:00.604Z,12.60
2022-11-07T06:59:27.351Z,12.60
2022-11-07T07:01:54.022Z,12.60
2022-11-07T07:04:20.767Z,12.60
2022-11-07T07:06:47.498Z,12.60
2022-11-07T07:09:17.437Z,12.60
2022-11-07T07:11:45.384Z,12.70
2022-11-07T07:14:12.457Z,12.70
2022-11-07T07:16:39.560Z,12.60
2022-11-07T07:19:06.262Z,12.70
2022-11-07T07:21:33.752Z,12.70
2022-11-07T07:24:00.517Z,12.70
2022-11-07T07:26:28.587Z,12.70
2022-11-07T07:28:58.366Z,12.70
2022-11-07T07:31:30.906Z,12.70
2022-11-07T07:33:57.923Z,12.80
2022-11-07T07:36:25.270Z,12.80
2022-11-07T07:38:52.627Z,12.80
2022-11-07T07:41:19.854Z,12.90
2022-11-07T07:43:46.741Z,12.90
2022-11-07T07:46:16.211Z,13.00
2022-11-07T07:48:43.128Z,13.00
2022-11-07T07:51:09.813Z,13.10
2022-11-07T07:53:39.253Z,13.10
2022-11-07T07:56:07.366Z,13.10
2022-11-07T07:58:34.524Z,13.20
2022-11-07T08:01:04.401Z,13.20
2022-11-07T08:03:50.661Z,13.30
2022-11-07T08:06:17.896Z,13.40
2022-11-07T08:08:44.551Z,13.40
2022-11-07T08:11:11.290Z,13.40
2022-11-07T08:13:38.108Z,13.40
2022-11-07T08:16:07.591Z,13.40
2022-11-07T08:18:36.618Z,13.50
2022-11-07T08:21:03.784Z,13.50
2022-11-07T08:23:31.214Z,13.50
2022-11-07T08:26:01.353Z,13.50
2022-11-07T08:28:30.392Z,13.50
2022-11-07T08:31:08.669Z,13.50
2022-11-07T08:33:36.185Z,13.60
2022-11-07T08:36:04.642Z,13.70
2022-11-07T08:38:32.958Z,13.80
2022-11-07T08:40:59.980Z,14.30
2022-11-07T08:43:27.056Z,14.60
2022-11-07T08:45:54.894Z,14.60
2022-11-07T08:48:24.196Z,14.60
2022-11-07T08:50:56.089Z,14.50
2022-11-07T08:53:23.758Z,14.50
2022-11-07T08:55:50.947Z,14.50
2022-11-07T08:58:19.272Z,14.50
2022-11-07T09:00:47.479Z,14.40
2022-11-07T09:06:01.318Z,14.40
2022-11-07T09:08:28.032Z,14.40
2022-11-07T09:10:54.764Z,14.40
2022-11-07T09:13:21.580Z,14.40
2022-11-07T09:15:51.517Z,14.40
2022-11-07T09:18:19.518Z,14.40
2022-11-07T09:20:46.435Z,14.40
2022-11-07T09:23:13.470Z,14.40
2022-11-07T09:25:40.432Z,14.40
2022-11-07T09:28:10.056Z,14.40
2022-11-07T09:30:36.897Z,14.40
2022-11-07T09:33:03.830Z,14.40
2022-11-07T09:35:30.695Z,14.40
2022-11-07T09:37:57.405Z,14.50
2022-11-07T09:40:50.083Z,14.40
2022-11-07T09:43:32.863Z,14.40
2022-11-07T09:46:12.924Z,14.40
2022-11-07T09:48:55.752Z,14.40
2022-11-07T09:51:38.880Z,14.40
2022-11-07T09:54:18.722Z,14.50
2022-11-07T09:56:46.199Z,14.50
2022-11-07T10:00:05.002Z,14.50
2022-11-07T10:02:38.029Z,14.50
2022-11-07T10:05:05.667Z,14.60
2022-11-07T10:08:16.545Z,14.70
2022-11-07T10:10:48.614Z,14.90
2022-11-07T10:13:34.203Z,15.00
2022-11-07T10:16:11.297Z,15.10
2022-11-07T10:18:58.316Z,15.10
2022-11-07T10:22:13.604Z,15.10
2022-11-07T10:24:47.593Z,15.10
2022-11-07T10:27:14.415Z,15.10
2022-11-07T10:29:52.498Z,15.10
2022-11-07T10:32:24.186Z,15.10
2022-11-07T10:34:58.238Z,15.10
2022-11-07T10:37:25.014Z,15.10
2022-11-07T10:39:51.707Z,15.10
2022-11-07T10:42:27.148Z,15.10
2022-11-07T10:44:55.650Z,15.10
2022-11-07T10:47:25.494Z,15.10
2022-11-07T10:50:00.661Z,15.10
2022-11-07T10:52:28.822Z,15.20
2022-11-07T10:55:14.003Z,15.20
2022-11-07T10:57:40.918Z,15.20
2022-11-07T11:00:28.885Z,15.20
2022-11-07T11:02:56.451Z,15.20
2022-11-07T11:05:26.228Z,15.20
2022-11-07T11:07:55.661Z,15.20
2022-11-07T11:10:24.366Z,15.20
2022-11-07T11:12:51.615Z,15.20
2022-11-07T11:15:22.037Z,15.20
2022-11-07T11:18:00.533Z,15.20
2022-11-07T11:20:33.473Z,15.20
2022-11-07T11:23:01.688Z,15.30
2022-11-07T11:25:28.434Z,15.40
2022-11-07T11:28:01.483Z,15.40
2022-11-07T11:30:33.296Z,15.50
2022-11-07T11:33:08.641Z,15.50
2022-11-07T11:35:41.682Z,15.60
2022-11-07T11:38:20.067Z,15.60
2022-11-07T11:41:03.368Z,15.60
2022-11-07T11:43:54.669Z,15.60
2022-11-07T11:46:33.425Z,15.70
2022-11-07T11:49:50.109Z,15.70
2022-11-07T11:52:20.329Z,15.80
2022-11-07T11:54:48.570Z,15.80
2022-11-07T11:57:24.195Z,15.80
2022-11-07T12:00:09.398Z,15.90
2022-11-07T12:03:01.154Z,15.90
2022-11-07T12:05:49.875Z,15.90
2022-11-07T12:08:39.693Z,16.00
2022-11-07T12:11:46.210Z,16.00
2022-11-07T12:14:30.031Z,16.00
2022-11-07T12:17:16.654Z,16.10
2022-11-07T12:19:59.126Z,16.10
2022-11-07T12:22:47.721Z,16.20
2022-11-07T12:25:29.156Z,16.20
2022-11-07T12:28:28.021Z,16.30
2022-11-07T12:31:15.397Z,16.30
2022-11-07T12:33:59.350Z,16.30
2022-11-07T12:37:06.113Z,16.40
2022-11-07T12:39:55.043Z,16.40
2022-11-07T12:42:57.309Z,16.50
2022-11-07T12:46:01.948Z,16.50
2022-11-07T12:48:40.553Z,16.50
2022-11-07T12:51:16.440Z,16.50
2022-11-07T12:53:52.469Z,16.50
2022-11-07T12:56:24.507Z,16.50
2022-11-07T12:58:52.463Z,16.50
2022-11-07T13:01:36.949Z,16.50
2022-11-07T13:04:16.326Z,16.50
2022-11-07T13:06:53.176Z,16.40
2022-11-07T13:09:41.049Z,16.30
2022-11-07T13:12:26.363Z,16.30
2022-11-07T13:14:54.151Z,16.30
2022-11-07T13:17:24.858Z,16.20
2022-11-07T13:20:01.314Z,16.20
2022-11-07T13:22:40.172Z,16.20
2022-11-07T13:25:22.670Z,16.20
2022-11-07T13:27:58.552Z,16.20
2022-11-07T13:30:30.995Z,16.20
2022-11-07T13:32:59.206Z,16.20
2022-11-07T13:35:27.448Z,16.20
2022-11-07T13:38:16.448Z,16.20
2022-11-07T13:40:52.603Z,16.20
2022-11-07T13:43:38.225Z,16.20
2022-11-07T13:46:09.039Z,16.20
2022-11-07T13:49:06.542Z,16.20
2022-11-07T13:51:50.308Z,16.20
2022-11-07T13:54:29.040Z,16.20
2022-11-07T13:57:17.367Z,16.20
2022-11-07T14:00:11.102Z,16.20
2022-11-07T14:02:38.065Z,16.30
2022-11-07T14:05:17.721Z,16.30
2022-11-07T14:08:19.492Z,16.30
2022-11-07T14:10:49.315Z,16.30
2022-11-07T14:13:30.179Z,16.30
2022-11-07T14:16:00.699Z,16.30
2022-11-07T14:18:31.992Z,16.30
2022-11-07T14:20:59.823Z,16.30
2022-11-07T14:23:29.766Z,16.20
2022-11-07T14:26:19.312Z,16.30
2022-11-07T14:28:46.101Z,16.20
2022-11-07T14:31:18.585Z,16.20
2022-11-07T14:33:50.437Z,16.20
2022-11-07T14:36:18.410Z,16.20
2022-11-07T14:38:47.865Z,16.20
2022-11-07T14:41:15.668Z,16.10
2022-11-07T14:43:43.321Z,16.10
2022-11-07T14:46:15.909Z,16.10
2022-11-07T14:48:44.982Z,16.10
2022-11-07T14:51:17.388Z,16.10
2022-11-07T14:53:56.387Z,16.10
2022-11-07T14:56:29.653Z,16.00
2022-11-07T14:58:59.525Z,16.00
2022-11-07T15:01:34.345Z,16.00
2022-11-07T15:04:14.536Z,16.00
2022-11-07T15:06:43.631Z,15.90
2022-11-07T15:09:13.890Z,15.90
2022-11-07T15:11:43.901Z,15.90
2022-11-07T15:14:31.734Z,15.90
2022-11-07T15:17:00.705Z,15.90
2022-11-07T15:19:27.652Z,15.80
2022-11-07T15:21:57.254Z,15.80
2022-11-07T15:24:31.721Z,15.80
2022-11-07T15:27:23.517Z,15.80
2022-11-07T15:29:58.530Z,15.80
2022-11-07T15:32:30.083Z,15.70
2022-11-07T15:35:12.304Z,15.70
2022-11-07T15:38:01.791Z,15.70
2022-11-07T15:40:29.529Z,15.70
2022-11-07T15:42:59.010Z,15.60
2022-11-07T15:45:25.860Z,15.60
2022-11-07T15:47:52.621Z,15.60
2022-11-07T15:50:27.209Z,15.60
2022-11-07T15:52:54.508Z,15.60
2022-11-07T15:55:22.801Z,15.60
2022-11-07T15:57:51.877Z,15.50
2022-11-07T16:00:23.270Z,15.50
2022-11-07T16:02:50.077Z,15.50
2022-11-07T16:05:17.066Z,15.50
2022-11-07T16:07:47.244Z,15.50
2022-11-07T16:10:23.201Z,15.50
2022-11-07T16:12:50.346Z,15.50
2022-11-07T16:15:18.933Z,15.50
2022-11-07T16:17:46.141Z,15.50
2022-11-07T16:20:17.956Z,15.50
2022-11-07T16:22:45.357Z,15.50
2022-11-07T16:25:24.515Z,15.50
2022-11-07T16:27:53.899Z,15.50
2022-11-07T16:30:24.109Z,15.50
2022-11-07T16:32:50.912Z,15.50
2022-11-07T16:35:19.172Z,15.50
2022-11-07T16:37:45.882Z,15.50
2022-11-07T16:40:16.530Z,15.50
2022-11-07T16:42:43.576Z,15.50
2022-11-07T16:45:15.554Z,15.50
2022-11-07T16:47:44.046Z,15.50
2022-11-07T16:50:15.082Z,15.50
2022-11-07T16:52:41.852Z,15.50
2022-11-07T16:55:14.183Z,15.50
2022-11-07T16:57:40.916Z,15.50
2022-11-07T17:00:15.700Z,15.50
2022-11-07T17:02:42.497Z,15.50
2022-11-07T17:05:09.351Z,15.50
2022-11-07T17:07:36.113Z,15.50
2022-11-07T17:10:02.923Z,15.60
2022-11-07T17:12:29.578Z,15.60
2022-11-07T17:14:56.350Z,15.60
2022-11-07T17:17:23.107Z,15.50
2022-11-07T17:19:49.897Z,15.50
2022-11-07T17:22:17.772Z,15.50
2022-11-07T17:24:45.132Z,15.50
2022-11-07T17:27:26.246Z,15.50
2022-11-07T17:29:53.820Z,15.60
2022-11-07T17:32:23.762Z,15.60
2022-11-07T17:35:04.739Z,15.60
2022-11-07T17:37:37.982Z,15.60
2022-11-07T17:40:05.820Z,15.60
2022-11-07T17:42:37.603Z,15.60
2022-11-07T17:45:05.634Z,15.60
2022-11-07T17:47:34.489Z,15.60
2022-11-07T17:50:01.395Z,15.60
2022-11-07T17:52:28.179Z,15.50
2022-11-07T17:54:54.934Z,15.50
2022-11-07T17:57:21.862Z,15.50
2022-11-07T17:59:49.262Z,15.50
2022-11-07T18:02:18.341Z,15.40
2022-11-07T18:04:45.619Z,15.40
2022-11-07T18:07:15.689Z,15.40
2022-11-07T18:09:43.100Z,15.40
2022-11-07T18:12:11.005Z,15.40
2022-11-07T18:14:38.143Z,15.40
2022-11-07T18:17:06.914Z,15.40
2022-11-07T18:19:33.779Z,15.30
2022-11-07T18:22:00.771Z,15.30
2022-11-07T18:24:27.577Z,15.30
2022-11-07T18:26:57.083Z,15.30
2022-11-07T18:29:23.870Z,15.30
2022-11-07T18:31:51.779Z,15.30
2022-11-07T18:34:19.736Z,15.30
2022-11-07T18:36:47.523Z,15.20
2022-11-07T18:39:21.650Z,15.20
2022-11-07T18:41:49.459Z,15.20
2022-11-07T18:44:16.600Z,15.20
2022-11-07T18:46:46.432Z,15.20
2022-11-07T18:49:14.403Z,15.20
2022-11-07T18:51:43.965Z,15.20
2022-11-07T18:54:13.735Z,15.20
2022-11-07T18:56:41.650Z,15.20
2022-11-07T18:59:08.373Z,15.20
2022-11-07T19:01:35.790Z,15.20
2022-11-07T19:04:05.746Z,15.20
2022-11-07T19:06:33.090Z,15.20
2022-11-07T19:09:00.592Z,15.30
2022-11-07T19:11:30.113Z,15.20
2022-11-07T19:14:00.488Z,15.30
2022-11-07T19:16:27.267Z,15.30
2022-11-07T19:18:54.009Z,15.20
2022-11-07T19:21:21.546Z,15.20
2022-11-07T19:23:49.970Z,15.20
2022-11-07T19:26:20.624Z,15.20
2022-11-07T19:28:48.028Z,15.10
2022-11-07T19:31:15.443Z,15.10
2022-11-07T19:33:43.023Z,15.10
2022-11-07T19:36:15.130Z,15.10
2022-11-07T19:38:42.203Z,15.10
2022-11-07T19:41:10.758Z,15.10
2022-11-07T19:43:38.302Z,15.10
2022-11-07T19:46:14.561Z,15.10
2022-11-07T19:48:41.483Z,15.10
2022-11-07T19:51:11.105Z,15.10
2022-11-07T19:53:37.904Z,15.00
2022-11-07T19:56:06.929Z,15.00
2022-11-07T19:58:35.564Z,15.00
2022-11-07T20:01:05.059Z,14.90
2022-11-07T20:03:31.859Z,14.90
2022-11-07T20:06:01.616Z,14.90
2022-11-07T20:08:30.836Z,14.80
2022-11-07T20:11:00.238Z,14.80
2022-11-07T20:13:27.080Z,14.80
2022-11-07T20:15:57.780Z,14.80
2022-11-07T20:18:24.869Z,14.70
2022-11-07T20:21:01.841Z,14.70
2022-11-07T20:23:31.448Z,14.70
2022-11-07T20:25:58.697Z,14.70
2022-11-07T20:28:25.856Z,14.70
2022-11-07T20:30:56.089Z,14.70
2022-11-07T20:33:26.547Z,14.70
2022-11-07T20:35:58.567Z,14.70
2022-11-07T20:38:25.320Z,14.70
2022-11-07T20:40:52.052Z,14.70
2022-11-07T20:43:21.990Z,14.80
2022-11-07T20:45:48.863Z,14.80
2022-11-07T20:48:16.375Z,14.80
2022-11-07T20:50:43.385Z,14.80
2022-11-07T20:53:10.149Z,14.80
2022-11-07T20:55:41.604Z,14.80
2022-11-07T20:58:09.483Z,14.80
2022-11-07T21:00:38.312Z,14.90
2022-11-07T21:03:05.046Z,14.90
2022-11-07T21:05:32.286Z,14.90
2022-11-07T21:07:58.979Z,14.90
2022-11-07T21:10:28.646Z,14.90
2022-11-07T21:12:58.319Z,15.00
2022-11-07T21:15:27.816Z,15.00
2022-11-07T21:17:54.567Z,15.00
2022-11-07T21:20:21.311Z,15.00
2022-11-07T21:22:51.068Z,15.00
2022-11-07T21:25:17.920Z,15.00
2022-11-07T21:27:44.818Z,15.00
2022-11-07T21:30:13.059Z,15.00
2022-11-07T21:32:40.618Z,15.00
2022-11-07T21:35:07.657Z,15.00
2022-11-07T21:37:34.357Z,15.00
2022-11-07T21:40:01.079Z,15.00
2022-11-07T21:42:27.730Z,15.00
2022-11-07T21:44:55.045Z,15.00
2022-11-07T21:47:21.971Z,15.00
2022-11-07T21:49:52.035Z,15.00
2022-11-07T21:52:18.811Z,15.00
2022-11-07T21:54:45.475Z,15.00
2022-11-07T21:57:14.376Z,15.00
2022-11-07T21:59:41.167Z,15.00
2022-11-07T22:02:11.731Z,14.90
2022-11-07T22:04:38.445Z,14.90
2022-11-07T22:07:05.287Z,14.90
2022-11-07T22:09:31.976Z,14.90
2022-11-07T22:11:58.684Z,14.80
2022-11-07T22:14:25.426Z,14.80
2022-11-07T22:16:55.679Z,14.80
2022-11-07T22:19:25.797Z,14.70
2022-11-07T22:21:55.500Z,14.70
2022-11-07T22:24:23.965Z,14.70
2022-11-07T22:26:50.619Z,14.60
2022-11-07T22:29:19.622Z,14.60
2022-11-07T22:31:46.501Z,14.60
2022-11-07T22:34:13.190Z,14.60
2022-11-07T22:36:42.818Z,14.50
2022-11-07T22:39:09.950Z,14.50
2022-11-07T22:41:36.647Z,14.50
2022-11-07T22:44:03.414Z,14.40
2022-11-07T22:46:31.086Z,14.40
2022-11-07T22:48:58.959Z,14.40
2022-11-07T22:51:28.764Z,14.30
2022-11-07T22:54:10.764Z,14.30
2022-11-07T22:56:37.955Z,14.30
2022-11-07T22:59:05.708Z,14.20
2022-11-07T23:01:35.186Z,14.20
2022-11-07T23:04:02.321Z,14.20
2022-11-07T23:06:30.236Z,14.20
2022-11-07T23:09:00.740Z,14.10
2022-11-07T23:11:47.412Z,14.10
2022-11-07T23:14:17.026Z,14.10
2022-11-07T23:16:53.378Z,14.10
2022-11-07T23:19:23.391Z,14.00
2022-11-07T23:21:52.236Z,14.00
2022-11-07T23:24:21.379Z,14.00
2022-11-07T23:26:48.558Z,14.00
2022-11-07T23:29:20.530Z,14.00
2022-11-07T23:31:49.047Z,13.90
2022-11-07T23:34:17.129Z,13.90
2022-11-07T23:36:44.990Z,13.90
2022-11-07T23:39:17.129Z,13.80
2022-11-07T23:41:44.839Z,13.80
2022-11-07T23:44:12.217Z,13.80
2022-11-07T23:46:58.049Z,13.80
2022-11-07T23:49:43.204Z,13.70
2022-11-07T23:52:09.859Z,13.70
2022-11-07T23:54:55.454Z,13.70
2022-11-07T23:57:22.174Z,13.60
