createdAt,value
2016-06-18T18:29:41.673Z,995.9
2016-06-18T18:30:41.693Z,995.88
2016-06-18T18:31:41.696Z,995.88
2016-06-18T18:32:41.903Z,995.91
2016-06-18T18:33:41.969Z,995.92
2016-06-18T18:34:41.941Z,995.93
2016-06-18T18:35:41.773Z,995.96
2016-06-18T18:36:41.776Z,995.95
2016-06-18T18:39:41.787Z,995.89
2016-06-18T18:40:41.806Z,995.93
2016-06-18T18:41:41.808Z,995.87
2016-06-18T18:42:42.047Z,995.91
2016-06-18T18:43:41.846Z,995.91
2016-06-18T18:45:41.853Z,995.9
2016-06-18T18:46:41.873Z,995.95
2016-06-18T18:47:41.876Z,995.94
2016-06-18T18:48:41.880Z,995.95
2016-06-18T18:49:41.914Z,995.99
2016-06-18T18:51:42.109Z,995.93
2016-06-18T18:52:41.925Z,995.95
2016-06-18T18:53:41.929Z,995.97
2016-06-18T18:54:41.947Z,995.96
2016-06-18T18:55:42.170Z,995.97
2016-06-18T18:56:42.360Z,995.99
2016-06-18T18:57:41.974Z,996.03
2016-06-18T18:58:42.211Z,996.06
2016-06-18T18:59:42.215Z,996.05
2016-06-18T19:02:42.241Z,996.07
2016-06-18T19:03:42.041Z,996.03
2016-06-18T19:04:42.263Z,996.05
2016-06-18T19:05:42.065Z,996.05
2016-06-18T19:06:42.070Z,996.06
2016-06-18T19:07:42.074Z,996.1
2016-06-18T19:08:42.094Z,996.14
2016-06-18T19:09:42.099Z,996.16
2016-06-18T19:10:42.103Z,996.16
2016-06-18T19:11:42.122Z,996.19
2016-06-18T19:12:42.126Z,996.17
2016-06-18T19:13:42.146Z,996.17
2016-06-18T19:14:42.149Z,996.16
2016-06-18T19:15:42.387Z,996.16
2016-06-18T19:17:42.191Z,996.2
2016-06-18T19:18:42.210Z,996.2
2016-06-18T19:19:42.214Z,996.2
2016-06-18T19:20:42.217Z,996.23
2016-06-18T19:21:42.440Z,996.25
2016-06-18T19:22:42.427Z,996.26
2016-06-18T19:23:42.275Z,996.29
2016-06-18T19:24:42.450Z,996.28
2016-06-18T19:25:42.266Z,996.32
2016-06-18T19:26:42.300Z,996.28
2016-06-18T19:27:42.288Z,996.35
2016-06-18T19:29:42.529Z,996.34
2016-06-18T19:30:42.533Z,996.35
2016-06-18T19:31:42.537Z,996.37
2016-06-18T19:32:42.337Z,996.37
2016-06-18T19:33:42.356Z,996.37
2016-06-18T19:34:42.656Z,996.4
2016-06-18T19:35:42.581Z,996.38
2016-06-18T19:36:42.382Z,996.36
2016-06-18T19:37:42.588Z,996.4
2016-06-18T19:38:42.389Z,996.39
2016-06-18T19:39:42.392Z,996.35
2016-06-18T19:40:42.412Z,996.35
2016-06-18T19:41:42.415Z,996.35
2016-06-18T19:42:42.433Z,996.34
2016-06-18T19:43:42.437Z,996.34
2016-06-18T19:44:42.440Z,996.28
2016-06-18T19:45:42.460Z,996.33
2016-06-18T19:46:42.463Z,996.28
2016-06-18T19:47:42.482Z,996.3
2016-06-18T19:48:42.486Z,996.31
2016-06-18T19:49:42.505Z,996.29
2016-06-18T19:50:42.508Z,996.31
2016-06-18T19:51:42.512Z,996.32
2016-06-18T19:52:42.531Z,996.34
2016-06-18T19:53:42.535Z,996.31
2016-06-18T19:54:42.569Z,996.34
2016-06-18T19:56:42.998Z,996.35
2016-06-18T19:57:42.798Z,996.34
2016-06-18T19:58:42.582Z,996.36
2016-06-18T19:59:42.602Z,996.37
2016-06-18T20:00:42.606Z,996.37
2016-06-18T20:01:42.859Z,996.43
2016-06-18T20:02:42.612Z,996.39
2016-06-18T20:03:42.631Z,996.37
2016-06-18T20:04:42.666Z,996.44
2016-06-18T20:05:42.654Z,996.45
2016-06-18T20:06:42.657Z,996.5
2016-06-18T20:10:42.703Z,996.49
2016-06-18T20:14:42.952Z,996.51
2016-06-18T20:15:43.159Z,996.52
2016-06-18T20:16:42.772Z,996.56
2016-06-18T20:17:42.775Z,996.53
2016-06-18T20:18:42.779Z,996.55
2016-06-18T20:19:42.783Z,996.59
2016-06-18T20:20:42.787Z,996.6
2016-06-18T20:21:42.806Z,996.58
2016-06-18T20:22:42.810Z,996.53
2016-06-18T20:23:42.814Z,996.53
2016-06-18T20:24:42.818Z,996.52
2016-06-18T20:25:42.836Z,996.54
2016-06-18T20:26:42.839Z,996.55
2016-06-18T20:27:42.875Z,996.52
2016-06-18T20:28:42.878Z,996.49
2016-06-18T20:29:42.866Z,996.52
2016-06-18T20:30:42.901Z,996.51
2016-06-18T20:31:43.123Z,996.52
2016-06-18T20:32:42.892Z,996.55
2016-06-18T20:33:42.927Z,996.55
2016-06-18T20:34:42.914Z,996.55
2016-06-18T20:35:42.917Z,996.53
2016-06-18T20:36:42.937Z,996.52
2016-06-18T20:37:42.940Z,996.5
2016-06-18T20:38:42.944Z,996.49
2016-06-18T20:39:42.963Z,996.51
2016-06-18T20:40:42.967Z,996.5
2016-06-18T20:41:42.970Z,996.52
2016-06-18T20:42:43.066Z,996.5
2016-06-18T20:43:42.992Z,996.56
2016-06-18T20:44:42.996Z,996.56
2016-06-18T20:45:43.015Z,996.55
2016-06-18T20:46:43.237Z,996.6
2016-06-18T20:47:43.226Z,996.61
2016-06-18T20:48:43.245Z,996.58
2016-06-18T20:50:43.080Z,996.55
2016-06-18T20:51:43.286Z,996.55
2016-06-18T20:52:43.087Z,996.55
2016-06-18T20:53:43.089Z,996.48
2016-06-18T20:54:43.093Z,996.48
2016-06-18T20:55:43.097Z,996.51
2016-06-18T20:56:43.115Z,996.47
2016-06-18T20:57:43.118Z,996.48
2016-06-18T20:58:43.122Z,996.53
2016-06-18T20:59:43.125Z,996.53
2016-06-18T21:00:43.145Z,996.49
2016-06-18T21:01:43.148Z,996.5
2016-06-18T21:02:43.168Z,996.45
2016-06-18T21:03:43.171Z,996.44
2016-06-18T21:04:43.190Z,996.45
2016-06-18T21:05:43.397Z,996.45
2016-06-18T21:06:43.212Z,996.47
2016-06-18T21:07:43.200Z,996.47
2016-06-18T21:08:43.423Z,996.44
2016-06-18T21:09:43.426Z,996.44
2016-06-18T21:10:43.226Z,996.42
2016-06-18T21:11:43.855Z,996.46
2016-06-18T21:13:43.252Z,996.47
2016-06-18T21:14:43.678Z,996.48
2016-06-18T21:15:43.478Z,996.51
2016-06-18T21:16:43.700Z,996.51
2016-06-18T21:17:43.532Z,996.54
2016-06-18T21:18:43.301Z,996.52
2016-06-18T21:19:43.305Z,996.52
2016-06-18T21:20:43.323Z,996.51
2016-06-18T21:21:43.331Z,996.51
2016-06-18T21:22:43.338Z,996.49
2016-06-18T21:23:43.393Z,996.47
2016-06-18T21:24:43.602Z,996.54
2016-06-18T21:25:43.376Z,996.51
2016-06-18T21:26:43.630Z,996.51
2016-06-18T21:27:43.432Z,996.51
2016-06-18T21:28:43.406Z,996.5
2016-06-18T21:29:43.410Z,996.51
2016-06-18T21:30:43.665Z,996.5
2016-06-18T21:31:43.434Z,996.52
2016-06-18T21:32:43.687Z,996.5
2016-06-18T21:33:43.457Z,996.51
2016-06-18T21:34:43.695Z,996.51
2016-06-18T21:35:43.465Z,996.52
2016-06-18T21:36:43.484Z,996.51
2016-06-18T21:37:43.520Z,996.51
2016-06-18T21:39:43.527Z,996.5
2016-06-18T21:40:43.578Z,996.51
2016-06-18T21:41:43.753Z,996.53
2016-06-18T21:42:43.569Z,996.5
2016-06-18T21:43:43.573Z,996.5
2016-06-18T21:44:43.763Z,996.5
2016-06-18T21:45:43.595Z,996.5
2016-06-18T21:46:43.802Z,996.51
2016-06-18T21:47:43.805Z,996.5
2016-06-18T21:48:43.793Z,996.49
2016-06-18T21:49:43.624Z,996.49
2016-06-18T21:50:43.597Z,996.5
2016-06-18T21:51:43.601Z,996.51
2016-06-18T21:52:43.854Z,996.51
2016-06-18T21:53:43.655Z,996.54
2016-06-18T21:54:43.627Z,996.51
2016-06-18T21:55:43.630Z,996.52
2016-06-18T21:56:43.680Z,996.57
2016-06-18T21:57:43.652Z,996.59
2016-06-18T21:58:43.672Z,996.53
2016-06-18T21:59:43.675Z,996.57
2016-06-18T22:00:43.709Z,996.59
2016-06-18T22:01:43.682Z,996.58
2016-06-18T22:02:43.732Z,996.56
2016-06-18T22:06:43.761Z,996.54
2016-06-18T22:07:43.750Z,996.55
2016-06-18T22:08:43.753Z,996.53
2016-06-18T22:09:44.179Z,996.53
2016-06-18T22:10:43.978Z,996.5
2016-06-18T22:11:44.186Z,996.52
2016-06-18T22:12:43.782Z,996.51
2016-06-18T22:13:43.785Z,996.49
2016-06-18T22:14:44.007Z,996.54
2016-06-18T22:15:43.824Z,996.54
2016-06-18T22:16:44.015Z,996.62
2016-06-18T22:17:43.815Z,996.61
2016-06-18T22:18:43.850Z,996.62
2016-06-18T22:19:44.056Z,996.58
2016-06-18T22:20:43.873Z,996.64
2016-06-18T22:21:43.845Z,996.62
2016-06-18T22:22:44.052Z,996.6
2016-06-18T22:23:43.883Z,996.65
2016-06-18T22:25:43.889Z,996.64
2016-06-18T22:28:43.931Z,996.66
2016-06-18T22:30:43.940Z,996.62
2016-06-18T22:31:43.961Z,996.65
2016-06-18T22:34:43.974Z,996.69
2016-06-18T22:38:44.223Z,996.78
2016-06-18T22:39:44.024Z,996.72
2016-06-18T22:40:44.028Z,996.75
2016-06-18T22:41:44.047Z,996.74
2016-06-18T22:42:44.253Z,996.73
2016-06-18T22:43:44.054Z,996.78
2016-06-18T22:44:44.057Z,996.73
2016-06-18T22:45:44.060Z,996.74
2016-06-18T22:46:44.049Z,996.71
2016-06-18T22:47:44.082Z,996.73
2016-06-18T22:48:44.055Z,996.73
2016-06-18T22:50:44.093Z,996.77
2016-06-18T22:51:44.097Z,996.74
2016-06-18T22:52:44.350Z,996.82
2016-06-18T22:53:44.135Z,996.84
2016-06-18T22:54:44.107Z,996.83
2016-06-18T22:55:44.346Z,996.89
2016-06-18T22:56:44.130Z,996.92
2016-06-18T22:57:44.133Z,996.93
2016-06-18T22:58:44.137Z,996.92
2016-06-18T22:59:44.140Z,996.94
2016-06-18T23:00:44.190Z,996.95
2016-06-18T23:01:44.397Z,996.95
2016-06-18T23:02:44.400Z,996.96
2016-06-18T23:03:44.201Z,996.97
2016-06-18T23:04:44.220Z,996.95
2016-06-18T23:05:44.192Z,996.97
2016-06-18T23:06:44.195Z,996.95
2016-06-18T23:07:44.215Z,996.98
2016-06-18T23:08:44.219Z,997.01
2016-06-18T23:09:44.253Z,997.02
2016-06-18T23:10:44.225Z,997.03
2016-06-18T23:11:44.244Z,996.99
2016-06-18T23:12:44.247Z,997
2016-06-18T23:13:44.250Z,996.98
2016-06-18T23:14:44.254Z,996.98
2016-06-18T23:15:44.477Z,997.02
2016-06-18T23:16:44.480Z,997.03
2016-06-18T23:18:44.503Z,997.01
2016-06-18T23:19:44.304Z,996.98
2016-06-18T23:20:44.321Z,996.94
2016-06-18T23:23:44.348Z,996.94
2016-06-18T23:24:44.523Z,996.89
2016-06-18T23:25:44.574Z,996.86
2016-06-18T23:26:44.546Z,996.85
2016-06-18T23:27:44.549Z,996.82
2016-06-18T23:28:44.349Z,996.86
2016-06-18T23:29:44.572Z,996.88
2016-06-18T23:30:44.373Z,996.89
2016-06-18T23:31:44.376Z,996.89
2016-06-18T23:32:44.379Z,996.92
2016-06-18T23:33:44.398Z,996.93
2016-06-18T23:34:44.401Z,996.92
2016-06-18T23:35:44.437Z,996.96
2016-06-18T23:36:44.408Z,996.96
2016-06-18T23:37:44.428Z,996.94
2016-06-18T23:38:44.433Z,996.92
2016-06-18T23:39:44.437Z,996.88
2016-06-18T23:40:44.443Z,996.87
2016-06-18T23:41:44.447Z,996.88
2016-06-18T23:42:44.467Z,996.87
2016-06-18T23:43:44.471Z,996.87
2016-06-18T23:44:44.474Z,996.88
2016-06-18T23:45:44.479Z,996.89
2016-06-18T23:46:44.700Z,996.88
2016-06-18T23:47:44.501Z,996.88
2016-06-18T23:48:44.504Z,996.91
2016-06-18T23:49:44.508Z,996.86
2016-06-18T23:50:44.527Z,996.83
2016-06-18T23:51:44.531Z,996.86
2016-06-18T23:52:44.534Z,996.88
2016-06-18T23:53:44.538Z,996.93
2016-06-18T23:54:44.557Z,996.91
2016-06-18T23:55:44.561Z,996.94
2016-06-18T23:56:44.564Z,996.97
2016-06-18T23:57:44.567Z,996.93
2016-06-18T23:58:44.789Z,996.94
2016-06-18T23:59:44.808Z,996.93
