createdAt,value
2022-12-13T00:00:31.924Z,10.55
2022-12-13T00:02:59.062Z,11.27
2022-12-13T00:05:26.191Z,14.13
2022-12-13T00:07:53.361Z,10.48
2022-12-13T00:10:21.900Z,14.02
2022-12-13T00:12:49.092Z,10.00
2022-12-13T00:15:16.614Z,12.35
2022-12-13T00:17:43.866Z,11.30
2022-12-13T00:20:11.709Z,10.70
2022-12-13T00:22:39.187Z,11.75
2022-12-13T00:25:06.958Z,9.38
2022-12-13T00:27:35.435Z,11.65
2022-12-13T00:30:03.865Z,11.23
2022-12-13T00:32:31.036Z,13.05
2022-12-13T00:34:58.145Z,10.80
2022-12-13T00:37:25.250Z,11.40
2022-12-13T00:39:52.517Z,9.90
2022-12-13T00:42:19.629Z,9.45
2022-12-13T00:44:48.111Z,10.15
2022-12-13T00:47:15.267Z,11.35
2022-12-13T00:49:42.371Z,9.35
2022-12-13T00:52:09.472Z,10.18
2022-12-13T00:54:36.586Z,10.75
2022-12-13T00:57:03.785Z,9.77
2022-12-13T00:59:30.891Z,8.98
2022-12-13T01:01:59.404Z,10.38
2022-12-13T01:04:26.523Z,8.73
2022-12-13T01:06:53.640Z,9.63
2022-12-13T01:09:22.551Z,11.20
2022-12-13T01:11:50.625Z,9.90
2022-12-13T01:14:18.770Z,8.10
2022-12-13T01:16:46.101Z,9.75
2022-12-13T01:19:14.610Z,9.07
2022-12-13T01:21:41.751Z,9.48
2022-12-13T01:24:09.111Z,10.80
2022-12-13T01:26:36.222Z,9.10
2022-12-13T01:29:03.333Z,8.05
2022-12-13T01:31:30.478Z,8.07
2022-12-13T01:33:57.591Z,9.57
2022-12-13T01:36:27.704Z,9.13
2022-12-13T01:38:58.672Z,9.65
2022-12-13T01:41:27.856Z,8.40
2022-12-13T01:43:57.810Z,8.95
2022-12-13T01:46:24.957Z,8.77
2022-12-13T01:48:57.175Z,9.43
2022-12-13T01:51:29.604Z,8.20
2022-12-13T01:53:59.811Z,10.25
2022-12-13T01:56:33.648Z,8.27
2022-12-13T01:59:02.223Z,8.90
2022-12-13T02:01:29.718Z,8.15
2022-12-13T02:03:56.865Z,8.40
2022-12-13T02:06:32.655Z,8.57
2022-12-13T02:09:00.757Z,8.13
2022-12-13T02:11:28.660Z,8.85
2022-12-13T02:13:55.904Z,7.07
2022-12-13T02:16:37.916Z,8.32
2022-12-13T02:19:39.102Z,8.65
2022-12-13T02:22:19.980Z,7.47
2022-12-13T02:25:13.952Z,7.93
2022-12-13T02:28:00.762Z,8.70
2022-12-13T02:30:37.159Z,8.20
2022-12-13T02:33:21.729Z,7.45
2022-12-13T02:35:56.426Z,8.30
2022-12-13T02:38:29.540Z,7.07
2022-12-13T02:41:07.564Z,7.78
2022-12-13T02:43:45.503Z,8.23
2022-12-13T02:46:17.247Z,9.05
2022-12-13T02:48:47.346Z,8.70
2022-12-13T02:51:16.375Z,7.43
2022-12-13T02:53:44.942Z,6.88
2022-12-13T02:56:12.220Z,8.05
2022-12-13T02:58:45.470Z,7.85
2022-12-13T03:01:44.916Z,8.57
2022-12-13T03:04:26.271Z,7.88
2022-12-13T03:07:06.402Z,6.75
2022-12-13T03:09:46.713Z,7.20
2022-12-13T03:12:29.969Z,7.20
2022-12-13T03:15:03.282Z,7.32
2022-12-13T03:17:40.410Z,7.88
2022-12-13T03:20:12.748Z,7.18
2022-12-13T03:22:50.590Z,7.63
2022-12-13T03:25:30.774Z,7.38
2022-12-13T03:28:01.217Z,6.63
2022-12-13T03:30:30.422Z,7.18
2022-12-13T03:32:59.498Z,6.72
2022-12-13T03:35:34.429Z,6.95
2022-12-13T03:38:02.319Z,7.05
2022-12-13T03:40:30.541Z,5.45
2022-12-13T03:42:57.803Z,6.78
2022-12-13T03:45:24.951Z,7.18
2022-12-13T03:47:52.106Z,6.25
2022-12-13T03:50:26.616Z,6.75
2022-12-13T03:52:58.439Z,7.15
2022-12-13T03:55:25.612Z,7.32
2022-12-13T03:57:52.845Z,6.47
2022-12-13T04:00:20.230Z,7.53
2022-12-13T04:02:47.404Z,6.18
2022-12-13T04:05:14.960Z,7.50
2022-12-13T04:07:48.218Z,7.00
2022-12-13T04:10:25.735Z,6.60
2022-12-13T04:12:54.527Z,7.18
2022-12-13T04:15:27.794Z,9.52
2022-12-13T04:17:54.920Z,6.07
2022-12-13T04:20:22.052Z,7.10
2022-12-13T04:22:50.651Z,6.60
2022-12-13T04:25:17.926Z,6.85
2022-12-13T04:27:45.687Z,6.13
2022-12-13T04:30:13.059Z,7.38
2022-12-13T04:32:40.493Z,6.07
2022-12-13T04:35:08.027Z,6.07
2022-12-13T04:37:35.139Z,6.10
2022-12-13T04:40:04.261Z,5.97
2022-12-13T04:42:31.828Z,6.53
2022-12-13T04:44:58.931Z,8.15
2022-12-13T04:47:26.046Z,6.35
2022-12-13T04:49:53.155Z,6.00
2022-12-13T04:52:22.435Z,7.00
2022-12-13T04:54:55.882Z,6.72
2022-12-13T04:57:24.751Z,7.60
2022-12-13T04:59:51.961Z,7.18
2022-12-13T05:02:23.651Z,5.85
2022-12-13T05:04:54.224Z,9.65
2022-12-13T05:07:21.772Z,9.73
2022-12-13T05:09:48.913Z,9.93
2022-12-13T05:12:22.270Z,8.35
2022-12-13T05:14:52.653Z,9.55
2022-12-13T05:17:20.032Z,8.18
2022-12-13T05:19:47.160Z,8.25
2022-12-13T05:22:19.392Z,7.60
2022-12-13T05:24:47.923Z,7.20
2022-12-13T05:27:23.759Z,6.78
2022-12-13T05:30:03.308Z,8.82
2022-12-13T05:32:33.095Z,7.00
2022-12-13T05:35:00.217Z,7.88
2022-12-13T05:37:27.349Z,8.20
2022-12-13T05:39:54.471Z,7.53
2022-12-13T05:42:21.603Z,8.77
2022-12-13T05:44:48.702Z,7.18
2022-12-13T05:47:17.184Z,7.30
2022-12-13T05:49:44.431Z,8.10
2022-12-13T05:52:17.109Z,8.65
2022-12-13T05:54:44.238Z,7.35
2022-12-13T05:57:11.362Z,8.30
2022-12-13T05:59:38.530Z,7.60
2022-12-13T06:02:05.856Z,5.53
2022-12-13T06:04:34.472Z,6.88
2022-12-13T06:07:01.595Z,7.93
2022-12-13T06:09:28.728Z,7.13
2022-12-13T06:12:01.249Z,6.72
2022-12-13T06:14:28.624Z,11.00
2022-12-13T06:16:55.990Z,9.23
2022-12-13T06:19:23.881Z,14.23
2022-12-13T06:21:54.716Z,8.80
2022-12-13T06:24:31.887Z,10.38
2022-12-13T06:26:59.063Z,10.40
2022-12-13T06:29:26.285Z,8.80
2022-12-13T06:32:02.429Z,7.95
2022-12-13T06:34:32.370Z,7.30
2022-12-13T06:37:00.825Z,8.82
2022-12-13T06:39:38.923Z,9.73
2022-12-13T06:42:13.806Z,7.22
2022-12-13T06:44:48.882Z,7.88
2022-12-13T06:47:32.163Z,6.90
2022-12-13T06:50:05.496Z,8.65
2022-12-13T06:52:33.408Z,7.27
2022-12-13T06:55:00.550Z,6.88
2022-12-13T06:57:29.002Z,7.63
2022-12-13T06:59:56.139Z,7.78
2022-12-13T07:02:25.509Z,6.90
2022-12-13T07:04:54.798Z,7.30
2022-12-13T07:07:22.889Z,8.57
2022-12-13T07:09:49.997Z,7.82
2022-12-13T07:12:17.161Z,7.97
2022-12-13T07:14:45.679Z,7.57
2022-12-13T07:17:12.848Z,7.85
2022-12-13T07:20:01.088Z,6.45
2022-12-13T07:22:28.492Z,7.30
2022-12-13T07:24:55.604Z,7.93
2022-12-13T07:27:22.742Z,7.30
2022-12-13T07:29:51.187Z,6.63
2022-12-13T07:32:18.301Z,6.40
2022-12-13T07:34:45.464Z,7.03
2022-12-13T07:37:29.896Z,7.78
2022-12-13T07:40:03.235Z,6.47
2022-12-13T07:42:31.468Z,5.78
2022-12-13T07:44:59.975Z,7.18
2022-12-13T07:47:29.251Z,6.07
2022-12-13T07:49:56.568Z,6.40
2022-12-13T07:52:23.708Z,6.13
2022-12-13T07:54:50.869Z,7.00
2022-12-13T07:57:17.979Z,7.07
2022-12-13T07:59:45.291Z,7.35
2022-12-13T08:02:13.975Z,7.47
2022-12-13T08:04:42.466Z,5.25
2022-12-13T08:07:10.518Z,5.97
2022-12-13T08:09:38.100Z,6.28
2022-12-13T08:12:05.629Z,6.57
2022-12-13T08:14:32.773Z,5.97
2022-12-13T08:16:59.870Z,8.13
2022-12-13T08:19:28.315Z,7.43
2022-12-13T08:21:57.130Z,7.53
2022-12-13T08:24:26.879Z,7.35
2022-12-13T08:26:54.178Z,8.35
2022-12-13T08:29:23.537Z,7.75
2022-12-13T08:32:01.979Z,6.72
2022-12-13T08:34:30.687Z,6.95
2022-12-13T08:37:01.795Z,7.80
2022-12-13T08:39:30.620Z,7.03
2022-12-13T08:42:16.834Z,8.57
2022-12-13T08:44:46.570Z,6.95
2022-12-13T08:47:22.991Z,7.32
2022-12-13T08:49:54.527Z,6.82
2022-12-13T08:52:22.539Z,7.80
2022-12-13T08:54:49.839Z,6.70
2022-12-13T08:57:17.125Z,6.47
2022-12-13T08:59:44.235Z,6.93
2022-12-13T09:02:13.211Z,6.50
2022-12-13T09:04:40.455Z,6.35
2022-12-13T09:07:08.982Z,6.05
2022-12-13T09:09:37.228Z,6.40
2022-12-13T09:12:10.325Z,5.85
2022-12-13T09:14:38.438Z,6.78
2022-12-13T09:17:14.835Z,7.35
2022-12-13T09:19:51.898Z,6.82
2022-12-13T09:22:33.813Z,6.10
2022-12-13T09:25:02.546Z,5.65
2022-12-13T09:27:30.325Z,6.65
2022-12-13T09:29:57.516Z,6.78
2022-12-13T09:32:24.723Z,6.50
2022-12-13T09:34:52.112Z,6.07
2022-12-13T09:37:22.835Z,6.55
2022-12-13T09:39:55.117Z,5.97
2022-12-13T09:42:30.913Z,6.97
2022-12-13T09:45:03.331Z,5.88
2022-12-13T09:47:35.404Z,8.77
2022-12-13T09:50:08.146Z,6.40
2022-12-13T09:52:44.876Z,7.15
2022-12-13T09:55:20.628Z,6.90
2022-12-13T09:57:48.059Z,7.03
2022-12-13T10:00:18.245Z,6.10
2022-12-13T10:02:47.711Z,5.63
2022-12-13T10:05:35.749Z,6.45
2022-12-13T10:08:11.307Z,7.00
2022-12-13T10:10:40.177Z,6.05
2022-12-13T10:13:17.139Z,5.45
2022-12-13T10:15:50.589Z,5.90
2022-12-13T10:18:25.785Z,5.47
2022-12-13T10:20:53.596Z,6.45
2022-12-13T10:23:38.624Z,6.18
2022-12-13T10:26:14.804Z,7.75
2022-12-13T10:29:02.727Z,5.45
2022-12-13T10:31:29.993Z,6.20
2022-12-13T10:33:58.100Z,5.85
2022-12-13T10:36:34.946Z,9.70
2022-12-13T10:39:02.744Z,5.53
2022-12-13T10:41:34.887Z,6.60
2022-12-13T10:44:16.140Z,6.57
2022-12-13T10:46:49.805Z,6.40
2022-12-13T10:49:19.643Z,5.65
2022-12-13T10:51:47.193Z,6.13
2022-12-13T10:54:19.548Z,6.63
2022-12-13T10:56:51.172Z,6.75
2022-12-13T10:59:26.231Z,5.75
2022-12-13T11:01:54.151Z,5.07
2022-12-13T11:04:27.837Z,5.65
2022-12-13T11:06:56.152Z,5.43
2022-12-13T11:09:27.372Z,5.28
2022-12-13T11:11:58.991Z,5.13
2022-12-13T11:14:32.176Z,5.80
2022-12-13T11:17:07.823Z,5.87
2022-12-13T11:19:39.795Z,6.03
2022-12-13T11:22:08.912Z,5.40
2022-12-13T11:24:37.878Z,4.40
2022-12-13T11:27:22.995Z,4.75
2022-12-13T11:30:08.967Z,5.68
2022-12-13T11:32:58.732Z,5.18
2022-12-13T11:35:32.296Z,5.38
2022-12-13T11:38:12.102Z,5.43
2022-12-13T11:40:44.409Z,5.63
2022-12-13T11:43:23.762Z,5.60
2022-12-13T11:45:55.037Z,5.75
2022-12-13T11:48:29.304Z,6.55
2022-12-13T11:53:30.483Z,6.13
2022-12-13T11:56:04.819Z,5.63
2022-12-13T12:01:29.386Z,4.68
2022-12-13T12:04:01.886Z,5.07
2022-12-13T12:06:35.152Z,4.90
2022-12-13T12:09:06.018Z,5.47
2022-12-13T12:11:36.226Z,4.85
2022-12-13T12:14:10.326Z,5.45
2022-12-13T12:16:42.610Z,5.32
2022-12-13T12:19:14.879Z,4.93
2022-12-13T12:24:56.985Z,4.97
2022-12-13T12:27:33.465Z,5.43
2022-12-13T12:30:23.298Z,5.25
2022-12-13T12:33:03.844Z,5.03
2022-12-13T12:35:51.922Z,5.53
2022-12-13T12:38:42.638Z,5.85
2022-12-13T12:41:23.196Z,4.45
2022-12-13T12:43:57.239Z,5.63
2022-12-13T12:47:08.563Z,5.85
2022-12-13T12:50:00.196Z,5.47
2022-12-13T12:52:36.776Z,4.63
2022-12-13T12:55:11.917Z,4.13
2022-12-13T12:57:53.568Z,4.95
2022-12-13T13:00:22.397Z,3.90
2022-12-13T13:03:01.905Z,4.88
2022-12-13T13:05:35.311Z,5.05
2022-12-13T13:08:10.339Z,4.32
2022-12-13T13:10:38.136Z,3.83
2022-12-13T13:13:32.917Z,4.53
2022-12-13T13:15:57.031Z,4.03
2022-12-13T13:18:52.930Z,4.35
2022-12-13T13:21:42.336Z,4.20
2022-12-13T13:24:18.990Z,4.30
2022-12-13T13:26:48.366Z,4.80
2022-12-13T13:29:27.194Z,4.40
2022-12-13T13:32:01.450Z,4.25
2022-12-13T13:34:32.627Z,4.00
2022-12-13T13:37:00.600Z,4.05
2022-12-13T13:39:54.012Z,4.20
2022-12-13T13:42:23.376Z,6.25
2022-12-13T13:44:56.531Z,5.13
2022-12-13T13:47:37.113Z,4.68
2022-12-13T13:50:34.808Z,4.05
2022-12-13T13:53:31.903Z,3.55
2022-12-13T13:56:12.903Z,4.22
2022-12-13T13:59:18.549Z,5.13
2022-12-13T14:02:31.891Z,4.03
2022-12-13T14:05:42.155Z,4.35
2022-12-13T14:08:28.776Z,4.18
2022-12-13T14:11:17.414Z,4.57
2022-12-13T14:14:21.839Z,3.67
2022-12-13T14:17:26.043Z,5.15
2022-12-13T14:20:24.838Z,4.25
2022-12-13T14:22:59.963Z,4.13
2022-12-13T14:25:52.262Z,4.68
2022-12-13T14:28:42.726Z,3.70
2022-12-13T14:31:20.092Z,4.30
2022-12-13T14:33:51.078Z,3.33
2022-12-13T14:36:25.702Z,6.35
2022-12-13T14:39:01.052Z,4.03
2022-12-13T14:41:28.215Z,4.50
2022-12-13T14:43:55.519Z,3.25
2022-12-13T14:46:22.870Z,4.63
2022-12-13T14:48:51.843Z,3.90
2022-12-13T14:51:32.246Z,4.80
2022-12-13T14:54:02.373Z,3.70
2022-12-13T14:56:29.779Z,4.00
2022-12-13T14:58:58.827Z,3.30
2022-12-13T15:01:29.841Z,3.92
2022-12-13T15:04:19.416Z,3.70
2022-12-13T15:06:49.198Z,3.20
2022-12-13T15:09:17.764Z,4.07
2022-12-13T15:11:45.879Z,3.47
2022-12-13T15:14:16.169Z,4.15
2022-12-13T15:16:47.962Z,3.42
2022-12-13T15:19:29.565Z,4.60
2022-12-13T15:22:02.273Z,3.20
2022-12-13T15:24:33.595Z,3.63
2022-12-13T15:27:01.600Z,3.78
2022-12-13T15:29:31.303Z,3.30
2022-12-13T15:31:58.901Z,3.85
2022-12-13T15:34:36.496Z,3.90
2022-12-13T15:37:06.763Z,3.83
2022-12-13T15:39:40.946Z,4.18
2022-12-13T15:42:19.623Z,4.10
2022-12-13T15:44:49.817Z,3.38
2022-12-13T15:47:28.888Z,3.28
2022-12-13T15:49:58.849Z,3.63
2022-12-13T15:52:30.686Z,3.00
2022-12-13T15:55:00.717Z,3.67
2022-12-13T15:57:30.258Z,4.72
2022-12-13T16:00:29.087Z,4.05
2022-12-13T16:03:08.477Z,7.88
2022-12-13T16:05:40.313Z,5.22
2022-12-13T16:08:19.238Z,6.53
2022-12-13T16:10:49.617Z,5.60
2022-12-13T16:13:25.838Z,5.15
2022-12-13T16:15:59.725Z,6.60
2022-12-13T16:18:31.941Z,3.83
2022-12-13T16:20:59.714Z,7.55
2022-12-13T16:23:28.048Z,3.95
2022-12-13T16:25:56.625Z,4.57
2022-12-13T16:28:26.002Z,6.65
2022-12-13T16:31:02.926Z,9.07
2022-12-13T16:33:30.295Z,4.50
2022-12-13T16:35:57.756Z,7.28
2022-12-13T16:38:26.641Z,7.38
2022-12-13T16:40:59.769Z,5.18
2022-12-13T16:43:33.756Z,7.00
2022-12-13T16:47:12.766Z,8.20
2022-12-13T16:48:52.067Z,5.70
2022-12-13T16:51:19.250Z,5.82
2022-12-13T16:53:46.483Z,6.25
2022-12-13T16:56:15.492Z,5.10
2022-12-13T16:58:49.457Z,6.63
2022-12-13T17:01:20.194Z,4.82
2022-12-13T17:03:47.790Z,5.45
2022-12-13T17:06:24.394Z,5.20
2022-12-13T17:08:51.520Z,5.60
2022-12-13T17:11:20.017Z,5.35
2022-12-13T17:13:47.214Z,6.18
2022-12-13T17:16:14.553Z,4.85
2022-12-13T17:18:42.057Z,6.47
2022-12-13T17:21:10.244Z,5.35
2022-12-13T17:23:37.517Z,7.15
2022-12-13T17:26:05.607Z,5.40
2022-12-13T17:28:34.154Z,7.13
2022-12-13T17:31:05.355Z,5.70
2022-12-13T17:33:32.542Z,7.75
2022-12-13T17:36:01.475Z,10.60
2022-12-13T17:38:28.948Z,6.30
2022-12-13T17:40:56.274Z,7.22
2022-12-13T17:43:32.966Z,7.40
2022-12-13T17:46:04.263Z,7.18
2022-12-13T17:48:39.270Z,6.05
2022-12-13T17:51:08.590Z,12.63
2022-12-13T17:53:36.152Z,7.78
2022-12-13T17:56:05.601Z,6.45
2022-12-13T17:58:33.229Z,8.02
2022-12-13T18:01:11.654Z,6.43
2022-12-13T18:03:39.187Z,7.38
2022-12-13T18:06:07.086Z,6.63
2022-12-13T18:08:34.835Z,9.27
2022-12-13T18:11:31.189Z,8.35
2022-12-13T18:13:49.743Z,8.45
2022-12-13T18:16:28.945Z,6.88
2022-12-13T18:18:59.169Z,7.10
2022-12-13T18:21:26.997Z,5.18
2022-12-13T18:23:55.848Z,5.65
2022-12-13T18:26:24.177Z,8.02
2022-12-13T18:28:51.651Z,6.15
2022-12-13T18:31:20.463Z,7.30
2022-12-13T18:33:49.816Z,9.13
2022-12-13T18:36:17.887Z,4.95
2022-12-13T18:38:45.432Z,8.52
2022-12-13T18:41:14.603Z,6.10
2022-12-13T18:43:42.623Z,10.30
2022-12-13T18:46:10.771Z,7.15
2022-12-13T18:48:38.195Z,6.07
2022-12-13T18:51:08.431Z,7.13
2022-12-13T18:53:36.798Z,7.28
2022-12-13T18:56:05.767Z,9.55
2022-12-13T18:58:33.868Z,8.05
2022-12-13T19:01:01.172Z,6.93
2022-12-13T19:03:28.794Z,7.78
2022-12-13T19:05:56.905Z,7.28
2022-12-13T19:08:26.346Z,8.20
2022-12-13T19:10:53.715Z,5.38
2022-12-13T19:13:21.417Z,8.60
2022-12-13T19:15:48.694Z,7.30
2022-12-13T19:18:15.834Z,11.65
2022-12-13T19:20:45.618Z,8.35
2022-12-13T19:23:12.734Z,6.97
2022-12-13T19:25:41.800Z,10.00
2022-12-13T19:28:09.701Z,7.78
2022-12-13T19:30:37.124Z,6.38
2022-12-13T19:33:04.903Z,8.85
2022-12-13T19:35:32.073Z,7.43
2022-12-13T19:37:59.253Z,7.93
2022-12-13T19:40:26.405Z,10.25
2022-12-13T19:42:54.970Z,7.15
2022-12-13T19:45:22.084Z,7.65
2022-12-13T19:47:49.187Z,7.32
2022-12-13T19:50:16.585Z,14.55
2022-12-13T19:52:43.695Z,8.13
2022-12-13T19:55:10.788Z,8.23
2022-12-13T19:57:37.893Z,9.55
2022-12-13T20:00:08.235Z,8.25
2022-12-13T20:02:35.399Z,9.10
2022-12-13T20:05:02.635Z,9.13
2022-12-13T20:07:29.758Z,7.15
2022-12-13T20:09:56.889Z,7.75
2022-12-13T20:12:24.228Z,10.43
2022-12-13T20:14:51.371Z,9.98
2022-12-13T20:17:19.884Z,8.02
2022-12-13T20:19:47.020Z,11.05
2022-12-13T20:22:15.193Z,10.25
2022-12-13T20:24:42.315Z,8.68
2022-12-13T20:27:10.027Z,9.43
2022-12-13T20:29:37.245Z,5.90
2022-12-13T20:32:04.704Z,7.60
2022-12-13T20:34:33.264Z,8.68
2022-12-13T20:37:00.361Z,8.52
2022-12-13T20:39:27.468Z,9.85
2022-12-13T20:41:54.614Z,7.43
2022-12-13T20:44:21.950Z,7.35
2022-12-13T20:46:49.153Z,7.07
2022-12-13T20:49:16.342Z,7.45
2022-12-13T20:51:44.799Z,6.82
2022-12-13T20:54:11.923Z,7.75
2022-12-13T20:56:40.434Z,8.27
2022-12-13T20:59:10.384Z,8.20
2022-12-13T21:01:38.705Z,7.47
2022-12-13T21:04:08.592Z,7.43
2022-12-13T21:06:37.539Z,7.47
2022-12-13T21:09:06.922Z,6.57
2022-12-13T21:11:35.416Z,6.80
2022-12-13T21:14:09.210Z,7.93
2022-12-13T21:16:41.784Z,9.65
2022-12-13T21:19:10.099Z,8.35
2022-12-13T21:21:37.440Z,8.30
2022-12-13T21:24:07.025Z,10.32
2022-12-13T21:26:36.153Z,7.35
2022-12-13T21:29:06.349Z,8.32
2022-12-13T21:31:34.921Z,8.35
2022-12-13T21:34:02.446Z,6.72
2022-12-13T21:36:30.808Z,6.70
2022-12-13T21:38:59.675Z,8.13
2022-12-13T21:41:28.876Z,6.90
2022-12-13T21:43:56.076Z,8.43
2022-12-13T21:46:31.331Z,7.95
2022-12-13T21:49:11.850Z,6.68
2022-12-13T21:51:42.153Z,7.00
2022-12-13T21:56:41.425Z,6.78
2022-12-13T21:59:09.827Z,7.13
2022-12-13T22:01:42.936Z,7.03
2022-12-13T22:04:16.315Z,9.05
2022-12-13T22:06:43.939Z,8.02
2022-12-13T22:09:11.311Z,8.10
2022-12-13T22:11:39.050Z,6.88
2022-12-13T22:14:07.545Z,7.88
2022-12-13T22:16:34.753Z,7.95
2022-12-13T22:19:01.890Z,6.82
2022-12-13T22:21:29.347Z,7.88
2022-12-13T22:23:56.723Z,7.38
2022-12-13T22:26:25.122Z,6.90
2022-12-13T22:28:52.544Z,8.27
2022-12-13T22:31:25.314Z,6.88
2022-12-13T22:33:55.932Z,6.63
2022-12-13T22:36:23.293Z,7.32
2022-12-13T22:38:50.904Z,7.25
2022-12-13T22:41:18.210Z,7.35
2022-12-13T22:43:45.710Z,6.63
2022-12-13T22:46:18.158Z,8.05
2022-12-13T22:48:47.148Z,7.18
2022-12-13T22:51:16.502Z,8.43
2022-12-13T22:53:45.685Z,8.85
2022-12-13T22:56:15.022Z,8.07
2022-12-13T22:58:42.633Z,8.07
2022-12-13T23:01:11.803Z,6.15
2022-12-13T23:03:40.295Z,7.05
2022-12-13T23:06:11.639Z,7.63
2022-12-13T23:08:43.396Z,7.22
2022-12-13T23:11:12.311Z,8.45
2022-12-13T23:13:39.437Z,7.32
2022-12-13T23:16:07.285Z,6.65
2022-12-13T23:18:34.406Z,7.53
2022-12-13T23:21:01.600Z,6.43
2022-12-13T23:23:30.713Z,7.25
2022-12-13T23:25:57.988Z,7.82
2022-12-13T23:28:25.428Z,6.40
2022-12-13T23:30:52.861Z,7.47
2022-12-13T23:33:20.030Z,6.60
2022-12-13T23:35:47.169Z,7.78
2022-12-13T23:38:14.271Z,7.40
2022-12-13T23:40:42.755Z,8.18
2022-12-13T23:43:09.853Z,7.25
2022-12-13T23:45:36.957Z,6.50
2022-12-13T23:48:04.445Z,6.88
2022-12-13T23:50:31.552Z,7.13
2022-12-13T23:52:58.654Z,6.60
2022-12-13T23:55:25.799Z,6.68
2022-12-13T23:57:54.250Z,7.18
