createdAt,value
2018-07-08T00:00:11.000Z,0.00
2018-07-08T00:01:11.022Z,0.00
2018-07-08T00:02:10.918Z,0.00
2018-07-08T00:03:10.875Z,0.00
2018-07-08T00:04:10.857Z,0.00
2018-07-08T00:05:10.826Z,0.00
2018-07-08T00:06:10.792Z,0.00
2018-07-08T00:07:10.877Z,0.00
2018-07-08T00:08:10.854Z,0.00
2018-07-08T00:09:10.755Z,0.00
2018-07-08T00:10:10.723Z,0.00
2018-07-08T00:11:10.719Z,0.00
2018-07-08T00:12:10.763Z,0.00
2018-07-08T00:13:10.642Z,0.00
2018-07-08T00:14:10.625Z,0.00
2018-07-08T00:15:10.634Z,0.00
2018-07-08T00:16:10.615Z,0.00
2018-07-08T00:17:10.652Z,0.00
2018-07-08T00:18:10.547Z,0.00
2018-07-08T00:19:10.504Z,0.00
2018-07-08T00:20:10.509Z,0.00
2018-07-08T00:21:10.482Z,0.00
2018-07-08T00:22:10.455Z,0.00
2018-07-08T00:23:10.514Z,0.00
2018-07-08T00:24:10.408Z,0.00
2018-07-08T00:25:10.435Z,0.00
2018-07-08T00:26:10.347Z,0.00
2018-07-08T00:27:10.353Z,0.00
2018-07-08T00:28:10.388Z,0.00
2018-07-08T00:29:10.375Z,0.00
2018-07-08T00:30:10.261Z,0.00
2018-07-08T00:31:10.239Z,0.00
2018-07-08T00:32:10.222Z,0.00
2018-07-08T00:33:10.213Z,0.00
2018-07-08T00:34:10.274Z,0.00
2018-07-08T00:35:10.158Z,0.00
2018-07-08T00:36:10.126Z,0.00
2018-07-08T00:37:10.113Z,0.00
2018-07-08T00:38:10.094Z,0.00
2018-07-08T00:39:10.251Z,0.00
2018-07-08T00:40:10.111Z,0.00
2018-07-08T00:41:10.031Z,0.00
2018-07-08T00:42:09.996Z,0.00
2018-07-08T00:43:10.013Z,0.00
2018-07-08T00:44:10.027Z,0.00
2018-07-08T00:45:10.037Z,0.00
2018-07-08T00:46:09.911Z,0.00
2018-07-08T00:47:09.926Z,0.00
2018-07-08T00:48:09.855Z,0.00
2018-07-08T00:49:09.838Z,0.00
2018-07-08T00:50:09.923Z,0.00
2018-07-08T00:51:09.804Z,0.00
2018-07-08T00:52:09.825Z,0.00
2018-07-08T00:53:09.754Z,0.00
2018-07-08T00:54:09.716Z,0.00
2018-07-08T00:55:09.849Z,0.00
2018-07-08T00:56:09.684Z,0.00
2018-07-08T00:57:09.643Z,0.00
2018-07-08T00:58:09.622Z,0.00
2018-07-08T00:59:09.611Z,0.00
2018-07-08T01:00:09.698Z,0.00
2018-07-08T01:01:09.549Z,0.00
2018-07-08T01:02:09.539Z,0.00
2018-07-08T01:03:09.519Z,0.00
2018-07-08T01:04:09.494Z,0.00
2018-07-08T01:05:09.570Z,0.00
2018-07-08T01:06:09.450Z,0.00
2018-07-08T01:07:09.420Z,0.00
2018-07-08T01:08:09.402Z,0.00
2018-07-08T01:09:09.365Z,0.00
2018-07-08T01:10:09.353Z,0.00
2018-07-08T01:11:09.441Z,0.00
2018-07-08T01:12:09.382Z,0.00
2018-07-08T01:13:09.333Z,0.00
2018-07-08T01:14:09.316Z,0.00
2018-07-08T01:15:09.231Z,0.00
2018-07-08T01:16:09.287Z,0.00
2018-07-08T01:17:09.326Z,0.00
2018-07-08T01:18:09.164Z,0.00
2018-07-08T01:19:09.145Z,0.00
2018-07-08T01:20:09.122Z,0.00
2018-07-08T01:21:09.088Z,0.00
2018-07-08T01:22:09.184Z,0.00
2018-07-08T01:23:09.094Z,0.00
2018-07-08T01:24:09.150Z,0.00
2018-07-08T01:25:08.987Z,0.00
2018-07-08T01:26:08.978Z,0.00
2018-07-08T01:27:09.047Z,0.00
2018-07-08T01:28:08.936Z,0.00
2018-07-08T01:29:08.906Z,0.00
2018-07-08T01:30:08.885Z,0.00
2018-07-08T01:31:08.857Z,0.00
2018-07-08T01:32:08.939Z,0.00
2018-07-08T01:33:08.806Z,0.00
2018-07-08T01:34:08.804Z,0.00
2018-07-08T01:35:08.819Z,0.00
2018-07-08T01:36:08.776Z,0.00
2018-07-08T01:37:08.858Z,0.00
2018-07-08T01:38:08.681Z,0.00
2018-07-08T01:39:08.668Z,0.00
2018-07-08T01:40:08.658Z,0.00
2018-07-08T01:41:08.632Z,0.00
2018-07-08T01:42:08.810Z,0.00
2018-07-08T01:43:08.563Z,0.00
2018-07-08T01:44:08.619Z,0.00
2018-07-08T01:45:09.800Z,0.00
2018-07-08T01:46:08.527Z,0.00
2018-07-08T01:47:08.740Z,0.00
2018-07-08T01:48:08.453Z,0.00
2018-07-08T01:49:08.446Z,0.00
2018-07-08T01:50:08.406Z,0.00
2018-07-08T01:51:08.384Z,0.00
2018-07-08T01:52:08.381Z,0.00
2018-07-08T01:53:08.533Z,0.00
2018-07-08T01:54:08.331Z,0.00
2018-07-08T01:55:08.292Z,0.00
2018-07-08T01:56:08.254Z,0.00
2018-07-08T01:58:08.267Z,0.00
2018-07-08T01:59:08.434Z,0.00
2018-07-08T02:00:08.247Z,0.00
2018-07-08T02:01:08.136Z,0.00
2018-07-08T02:02:08.109Z,0.00
2018-07-08T02:03:08.111Z,0.00
2018-07-08T02:04:08.119Z,0.00
2018-07-08T02:05:08.246Z,0.00
2018-07-08T02:06:08.034Z,0.00
2018-07-08T02:07:08.046Z,0.00
2018-07-08T02:08:08.011Z,0.00
2018-07-08T02:09:08.089Z,0.00
2018-07-08T02:10:08.676Z,0.00
2018-07-08T02:11:07.954Z,0.00
2018-07-08T02:12:07.872Z,0.00
2018-07-08T02:13:07.892Z,0.00
2018-07-08T02:14:07.842Z,0.00
2018-07-08T02:15:08.006Z,0.00
2018-07-08T02:16:08.317Z,0.00
2018-07-08T02:17:07.802Z,0.00
2018-07-08T02:18:07.749Z,0.00
2018-07-08T02:19:07.710Z,0.00
2018-07-08T02:20:07.857Z,0.00
2018-07-08T02:21:07.677Z,0.00
2018-07-08T02:22:07.665Z,0.00
2018-07-08T02:23:07.610Z,0.00
2018-07-08T02:24:07.619Z,0.00
2018-07-08T02:25:07.569Z,0.00
2018-07-08T02:26:07.749Z,0.00
2018-07-08T02:27:07.525Z,0.00
2018-07-08T02:28:07.490Z,0.00
2018-07-08T02:29:07.482Z,0.00
2018-07-08T02:30:07.872Z,0.00
2018-07-08T02:31:07.414Z,0.00
2018-07-08T02:32:08.080Z,0.00
2018-07-08T02:33:07.364Z,0.00
2018-07-08T02:34:07.346Z,0.00
2018-07-08T02:35:07.343Z,0.00
2018-07-08T02:36:07.301Z,0.00
2018-07-08T02:37:07.544Z,0.00
2018-07-08T02:38:07.270Z,0.00
2018-07-08T02:39:07.250Z,0.00
2018-07-08T02:40:07.216Z,0.00
2018-07-08T02:41:07.217Z,0.00
2018-07-08T02:42:07.148Z,0.00
2018-07-08T02:43:07.316Z,0.00
2018-07-08T02:44:07.693Z,0.00
2018-07-08T02:45:07.110Z,0.00
2018-07-08T02:46:07.076Z,0.00
2018-07-08T02:47:07.048Z,0.00
2018-07-08T02:48:07.239Z,0.00
2018-07-08T02:49:07.053Z,0.00
2018-07-08T02:50:07.537Z,0.00
2018-07-08T02:51:06.933Z,0.00
2018-07-08T02:52:06.922Z,0.00
2018-07-08T02:53:07.066Z,0.00
2018-07-08T02:54:06.910Z,0.00
2018-07-08T02:55:06.969Z,0.00
2018-07-08T02:56:07.510Z,0.00
2018-07-08T02:57:07.559Z,0.00
2018-07-08T02:58:07.006Z,0.00
2018-07-08T02:59:06.781Z,0.00
2018-07-08T03:00:06.754Z,0.00
2018-07-08T03:01:06.704Z,0.00
2018-07-08T03:02:06.736Z,0.00
2018-07-08T03:03:06.855Z,0.00
2018-07-08T03:04:06.678Z,0.00
2018-07-08T03:05:06.594Z,0.00
2018-07-08T03:06:06.577Z,0.00
2018-07-08T03:07:06.553Z,0.00
2018-07-08T03:08:06.716Z,0.00
2018-07-08T03:09:06.493Z,0.00
2018-07-08T03:10:06.482Z,0.00
2018-07-08T03:11:06.460Z,0.00
2018-07-08T03:12:06.496Z,0.00
2018-07-08T03:13:06.402Z,0.00
2018-07-08T03:14:06.567Z,0.00
2018-07-08T03:15:06.352Z,0.00
2018-07-08T03:16:06.318Z,0.00
2018-07-08T03:17:06.311Z,0.00
2018-07-08T03:18:06.275Z,0.00
2018-07-08T03:19:06.773Z,0.00
2018-07-08T03:20:06.470Z,0.00
2018-07-08T03:21:06.202Z,0.00
2018-07-08T03:22:06.179Z,0.00
2018-07-08T03:23:06.148Z,0.00
2018-07-08T03:24:06.136Z,0.00
2018-07-08T03:25:06.806Z,0.00
2018-07-08T03:26:06.069Z,0.00
2018-07-08T03:27:06.630Z,0.00
2018-07-08T03:28:06.048Z,0.00
2018-07-08T03:29:06.008Z,0.00
2018-07-08T03:30:06.216Z,0.00
2018-07-08T03:31:06.063Z,0.00
2018-07-08T03:32:05.948Z,0.00
2018-07-08T03:33:05.907Z,0.00
2018-07-08T03:34:05.870Z,0.00
2018-07-08T03:35:06.054Z,0.00
2018-07-08T03:36:05.864Z,0.00
2018-07-08T03:37:05.793Z,0.00
2018-07-08T03:38:05.789Z,0.00
2018-07-08T03:39:05.761Z,0.00
2018-07-08T03:40:05.964Z,0.00
2018-07-08T03:41:05.701Z,0.00
2018-07-08T03:42:05.695Z,0.00
2018-07-08T03:43:06.190Z,0.00
2018-07-08T03:44:05.630Z,0.00
2018-07-08T03:45:05.794Z,0.00
2018-07-08T03:46:05.610Z,0.00
2018-07-08T03:47:05.561Z,0.00
2018-07-08T03:48:05.550Z,0.00
2018-07-08T03:49:05.514Z,0.00
2018-07-08T03:50:05.543Z,0.00
2018-07-08T03:51:05.663Z,0.00
2018-07-08T03:52:05.473Z,0.00
2018-07-08T03:53:05.409Z,0.00
2018-07-08T03:54:05.386Z,0.00
2018-07-08T03:55:05.353Z,0.00
2018-07-08T03:56:05.330Z,0.00
2018-07-08T03:57:05.562Z,0.00
2018-07-08T03:58:05.315Z,0.00
2018-07-08T03:59:05.263Z,0.00
2018-07-08T04:00:05.242Z,0.00
2018-07-08T04:01:05.194Z,0.00
2018-07-08T04:02:05.203Z,0.00
2018-07-08T04:03:05.374Z,0.00
2018-07-08T04:04:05.152Z,0.00
2018-07-08T04:05:05.122Z,0.00
2018-07-08T04:06:05.094Z,0.00
2018-07-08T04:07:05.071Z,0.00
2018-07-08T04:08:05.247Z,0.00
2018-07-08T04:09:05.004Z,0.00
2018-07-08T04:10:04.986Z,0.00
2018-07-08T04:11:04.990Z,0.00
2018-07-08T04:12:04.939Z,0.00
2018-07-08T04:13:05.101Z,0.00
2018-07-08T04:14:04.870Z,0.00
2018-07-08T04:15:04.872Z,0.00
2018-07-08T04:16:04.831Z,0.00
2018-07-08T04:17:04.817Z,0.00
2018-07-08T04:18:04.971Z,0.00
2018-07-08T04:19:04.772Z,0.00
2018-07-08T04:20:04.756Z,0.00
2018-07-08T04:21:04.718Z,0.00
2018-07-08T04:22:04.717Z,0.00
2018-07-08T04:23:04.851Z,0.00
2018-07-08T04:24:04.638Z,0.00
2018-07-08T04:25:04.609Z,0.00
2018-07-08T04:26:04.590Z,0.00
2018-07-08T04:27:04.553Z,0.00
2018-07-08T04:28:04.610Z,0.00
2018-07-08T04:29:04.709Z,0.00
2018-07-08T04:30:04.480Z,0.00
2018-07-08T04:31:04.460Z,0.00
2018-07-08T04:32:04.485Z,0.00
2018-07-08T04:33:04.405Z,0.00
2018-07-08T04:34:04.390Z,0.00
2018-07-08T04:35:04.562Z,0.00
2018-07-08T04:36:04.357Z,0.00
2018-07-08T04:37:04.307Z,0.00
2018-07-08T04:38:04.281Z,0.00
2018-07-08T04:39:04.268Z,0.00
2018-07-08T04:40:04.260Z,0.00
2018-07-08T04:41:04.401Z,0.00
2018-07-08T04:42:04.244Z,0.00
2018-07-08T04:43:04.170Z,0.00
2018-07-08T04:44:04.129Z,0.00
2018-07-08T04:45:04.102Z,0.00
2018-07-08T04:46:04.204Z,0.00
2018-07-08T04:47:04.064Z,0.00
2018-07-08T04:48:04.040Z,0.00
2018-07-08T04:49:03.997Z,0.00
2018-07-08T04:50:03.968Z,0.00
2018-07-08T04:51:04.165Z,0.00
2018-07-08T04:52:03.955Z,0.00
2018-07-08T04:53:03.919Z,0.00
2018-07-08T04:54:03.886Z,0.00
2018-07-08T04:55:03.850Z,0.00
2018-07-08T04:56:04.026Z,0.00
2018-07-08T04:57:03.806Z,0.00
2018-07-08T04:58:03.793Z,0.00
2018-07-08T04:59:03.762Z,0.00
2018-07-08T05:00:03.744Z,0.00
2018-07-08T05:01:03.934Z,0.00
2018-07-08T05:02:03.676Z,0.00
2018-07-08T05:03:03.659Z,0.00
2018-07-08T05:04:03.623Z,0.00
2018-07-08T05:05:03.609Z,0.00
2018-07-08T05:06:03.562Z,0.00
2018-07-08T05:07:03.751Z,0.00
2018-07-08T05:08:03.546Z,0.00
2018-07-08T05:09:03.560Z,0.00
2018-07-08T05:10:03.463Z,0.00
2018-07-08T05:11:03.477Z,0.00
2018-07-08T05:12:03.444Z,0.00
2018-07-08T05:13:03.646Z,0.00
2018-07-08T05:14:03.388Z,0.00
2018-07-08T05:15:03.341Z,0.00
2018-07-08T05:16:03.331Z,0.00
2018-07-08T05:17:03.294Z,0.00
2018-07-08T05:18:03.263Z,0.00
2018-07-08T05:19:03.493Z,0.00
2018-07-08T05:20:03.211Z,0.00
2018-07-08T05:21:03.209Z,0.00
2018-07-08T05:22:03.165Z,0.00
2018-07-08T05:23:03.169Z,0.00
2018-07-08T05:24:03.330Z,0.00
2018-07-08T05:25:03.102Z,0.00
2018-07-08T05:26:03.080Z,0.00
2018-07-08T05:27:03.057Z,0.00
2018-07-08T05:28:03.025Z,0.00
2018-07-08T05:29:03.195Z,0.00
2018-07-08T05:30:02.988Z,0.00
2018-07-08T05:31:02.955Z,0.00
2018-07-08T05:32:02.914Z,0.00
2018-07-08T05:33:02.933Z,0.00
2018-07-08T05:34:03.062Z,0.00
2018-07-08T05:35:02.854Z,0.00
2018-07-08T05:36:02.800Z,0.00
2018-07-08T05:37:02.781Z,0.00
2018-07-08T05:38:02.762Z,0.00
2018-07-08T05:39:02.730Z,0.00
2018-07-08T05:40:02.910Z,0.00
2018-07-08T05:41:02.693Z,0.00
2018-07-08T05:42:02.705Z,0.00
2018-07-08T05:43:02.631Z,0.00
2018-07-08T05:44:02.623Z,0.00
2018-07-08T05:45:02.622Z,0.00
2018-07-08T05:46:02.757Z,0.00
2018-07-08T05:47:02.529Z,0.00
2018-07-08T05:48:02.509Z,0.00
2018-07-08T05:49:02.482Z,0.00
2018-07-08T05:50:02.469Z,0.00
2018-07-08T05:51:02.443Z,0.00
2018-07-08T05:52:02.620Z,0.00
2018-07-08T05:53:02.389Z,0.00
2018-07-08T05:54:02.361Z,0.00
2018-07-08T05:55:02.330Z,0.00
2018-07-08T05:56:02.296Z,0.00
2018-07-08T05:57:02.292Z,0.00
2018-07-08T05:58:02.502Z,0.00
2018-07-08T05:59:02.230Z,0.00
2018-07-08T06:00:02.202Z,0.00
2018-07-08T06:01:02.176Z,0.00
2018-07-08T06:02:02.240Z,0.00
2018-07-08T06:03:02.327Z,0.00
2018-07-08T06:04:02.243Z,0.00
2018-07-08T06:05:02.099Z,0.00
2018-07-08T06:06:02.085Z,0.00
2018-07-08T06:07:02.043Z,0.00
2018-07-08T06:08:03.018Z,0.00
2018-07-08T06:09:02.114Z,0.00
2018-07-08T06:10:01.968Z,0.00
2018-07-08T06:11:02.472Z,0.00
2018-07-08T06:12:02.017Z,0.00
2018-07-08T06:13:02.016Z,0.00
2018-07-08T06:14:02.173Z,0.00
2018-07-08T06:15:01.845Z,0.00
2018-07-08T06:16:01.946Z,0.00
2018-07-08T06:17:01.878Z,0.00
2018-07-08T06:18:01.722Z,0.00
2018-07-08T06:19:03.320Z,0.00
2018-07-08T06:20:01.693Z,0.00
2018-07-08T06:21:01.776Z,0.00
2018-07-08T06:22:01.740Z,0.00
2018-07-08T06:23:01.768Z,0.00
2018-07-08T06:24:01.678Z,0.00
2018-07-08T06:25:01.772Z,0.00
2018-07-08T06:26:01.578Z,0.00
2018-07-08T06:27:01.499Z,0.00
2018-07-08T06:28:01.501Z,0.00
2018-07-08T06:29:01.527Z,0.00
2018-07-08T06:30:01.429Z,0.00
2018-07-08T06:31:01.669Z,0.00
2018-07-08T06:32:01.406Z,0.00
2018-07-08T06:33:01.363Z,0.00
2018-07-08T06:34:01.336Z,0.00
2018-07-08T06:35:01.310Z,0.00
2018-07-08T06:36:01.274Z,0.00
2018-07-08T06:37:01.497Z,0.00
2018-07-08T06:38:01.251Z,0.00
2018-07-08T06:39:01.227Z,0.00
2018-07-08T06:40:01.170Z,0.00
2018-07-08T06:41:01.151Z,0.00
2018-07-08T06:42:01.322Z,0.00
2018-07-08T06:43:01.096Z,0.00
2018-07-08T06:44:01.095Z,0.00
2018-07-08T06:45:01.063Z,0.00
2018-07-08T06:46:01.034Z,0.00
2018-07-08T06:47:01.202Z,0.00
2018-07-08T06:48:00.990Z,0.00
2018-07-08T06:49:00.952Z,0.00
2018-07-08T06:50:00.959Z,0.00
2018-07-08T06:51:00.886Z,0.00
2018-07-08T06:52:00.949Z,0.00
2018-07-08T06:53:01.047Z,0.00
2018-07-08T06:54:00.821Z,0.00
2018-07-08T06:55:00.821Z,0.00
2018-07-08T06:56:00.780Z,0.00
2018-07-08T06:57:00.739Z,0.00
2018-07-08T06:58:00.733Z,0.00
2018-07-08T06:59:00.945Z,0.00
2018-07-08T07:00:00.683Z,0.00
2018-07-08T07:01:00.645Z,0.00
2018-07-08T07:02:00.618Z,0.00
2018-07-08T07:03:00.582Z,0.00
2018-07-08T07:04:00.820Z,0.00
2018-07-08T07:05:00.531Z,0.00
2018-07-08T07:06:00.523Z,0.00
2018-07-08T07:07:00.480Z,0.00
2018-07-08T07:08:00.460Z,0.00
2018-07-08T07:09:00.457Z,0.00
2018-07-08T07:10:00.602Z,0.00
2018-07-08T07:11:00.404Z,0.00
2018-07-08T07:12:00.353Z,0.00
2018-07-08T07:13:00.453Z,0.00
2018-07-08T07:14:00.305Z,0.00
2018-07-08T07:15:00.308Z,0.00
2018-07-08T07:16:00.500Z,0.00
2018-07-08T07:17:00.223Z,0.00
2018-07-08T07:18:00.270Z,0.00
2018-07-08T07:19:00.192Z,0.00
2018-07-08T07:20:00.173Z,0.00
2018-07-08T07:21:00.135Z,0.00
2018-07-08T07:22:00.303Z,0.00
2018-07-08T07:23:00.139Z,0.00
2018-07-08T07:24:00.061Z,0.00
2018-07-08T07:25:00.042Z,0.00
2018-07-08T07:26:00.066Z,0.00
2018-07-08T07:26:59.994Z,0.00
2018-07-08T07:28:00.147Z,0.00
2018-07-08T07:28:59.940Z,0.00
2018-07-08T07:29:59.953Z,0.00
2018-07-08T07:30:59.881Z,0.00
2018-07-08T07:31:59.837Z,0.00
2018-07-08T07:32:59.825Z,0.00
2018-07-08T07:34:00.007Z,0.00
2018-07-08T07:34:59.770Z,0.00
2018-07-08T07:35:59.761Z,0.00
2018-07-08T07:36:59.763Z,0.00
2018-07-08T07:37:59.754Z,0.00
2018-07-08T07:38:59.876Z,0.00
2018-07-08T07:39:59.649Z,0.00
2018-07-08T07:40:59.626Z,0.00
2018-07-08T07:41:59.587Z,0.00
2018-07-08T07:42:59.561Z,0.00
2018-07-08T07:43:59.746Z,0.00
2018-07-08T07:44:59.516Z,0.00
2018-07-08T07:45:59.490Z,0.00
2018-07-08T07:46:59.453Z,0.00
2018-07-08T07:47:59.456Z,0.00
2018-07-08T07:48:59.419Z,0.00
2018-07-08T07:49:59.593Z,0.00
2018-07-08T07:50:59.373Z,0.00
2018-07-08T07:51:59.325Z,0.00
2018-07-08T07:52:59.326Z,0.00
2018-07-08T07:53:59.290Z,0.00
2018-07-08T07:54:59.264Z,0.00
2018-07-08T07:55:59.431Z,0.00
2018-07-08T07:56:59.211Z,0.00
2018-07-08T07:57:59.197Z,0.00
2018-07-08T07:58:59.210Z,0.00
2018-07-08T07:59:59.127Z,0.00
2018-07-08T08:00:59.182Z,0.00
2018-07-08T08:01:59.275Z,0.00
2018-07-08T08:02:59.068Z,0.00
2018-07-08T08:03:59.025Z,0.00
2018-07-08T08:04:59.013Z,0.00
2018-07-08T08:05:58.982Z,0.00
2018-07-08T08:06:58.936Z,0.00
2018-07-08T08:07:59.017Z,0.00
2018-07-08T08:08:58.962Z,0.00
2018-07-08T08:09:58.873Z,0.00
2018-07-08T08:10:58.837Z,0.00
2018-07-08T08:11:58.831Z,0.00
2018-07-08T08:12:59.009Z,0.00
2018-07-08T08:13:58.805Z,0.00
2018-07-08T08:14:58.735Z,0.00
2018-07-08T08:15:58.720Z,0.00
2018-07-08T08:16:58.704Z,0.00
2018-07-08T08:17:58.865Z,0.00
2018-07-08T08:18:58.637Z,0.00
2018-07-08T08:19:58.676Z,0.00
2018-07-08T08:20:58.640Z,0.00
2018-07-08T08:21:58.550Z,0.00
2018-07-08T08:22:58.733Z,0.00
2018-07-08T08:23:58.509Z,0.00
2018-07-08T08:24:58.471Z,0.00
2018-07-08T08:25:58.451Z,0.00
2018-07-08T08:26:58.427Z,0.00
2018-07-08T08:27:58.409Z,0.00
2018-07-08T08:28:58.580Z,0.00
2018-07-08T08:29:58.343Z,0.00
2018-07-08T08:30:58.323Z,0.00
2018-07-08T08:31:58.300Z,0.00
2018-07-08T08:32:58.279Z,0.00
2018-07-08T08:33:58.246Z,0.00
2018-07-08T08:34:58.433Z,0.00
2018-07-08T08:35:58.219Z,0.00
2018-07-08T08:36:58.186Z,0.00
2018-07-08T08:37:58.134Z,0.00
2018-07-08T08:38:58.116Z,0.00
2018-07-08T08:39:58.127Z,0.00
2018-07-08T08:40:58.275Z,0.00
2018-07-08T08:41:58.059Z,0.00
2018-07-08T08:42:58.007Z,0.00
2018-07-08T08:43:57.985Z,0.00
2018-07-08T08:44:57.979Z,0.00
2018-07-08T08:45:57.978Z,0.00
2018-07-08T08:46:58.122Z,0.00
2018-07-08T08:47:57.891Z,0.00
2018-07-08T08:48:57.858Z,0.00
2018-07-08T08:49:57.836Z,0.00
2018-07-08T08:50:57.814Z,0.00
2018-07-08T08:51:57.978Z,0.00
2018-07-08T08:52:57.748Z,0.00
2018-07-08T08:53:57.717Z,0.00
2018-07-08T08:54:57.720Z,0.00
2018-07-08T08:55:57.676Z,0.00
2018-07-08T08:56:57.907Z,0.00
2018-07-08T08:57:57.636Z,0.00
2018-07-08T08:58:57.595Z,0.00
2018-07-08T08:59:57.577Z,0.00
2018-07-08T09:00:57.562Z,0.00
2018-07-08T09:01:57.721Z,0.00
2018-07-08T09:02:57.566Z,0.00
2018-07-08T09:03:57.467Z,0.00
2018-07-08T09:04:57.458Z,0.00
2018-07-08T09:05:57.433Z,0.00
2018-07-08T09:06:57.387Z,0.00
2018-07-08T09:07:57.561Z,0.00
2018-07-08T09:08:57.354Z,0.00
2018-07-08T09:09:57.318Z,0.00
2018-07-08T09:10:57.309Z,0.00
2018-07-08T09:11:57.255Z,0.00
2018-07-08T09:12:57.239Z,0.00
2018-07-08T09:13:57.403Z,0.00
2018-07-08T09:14:57.181Z,0.00
2018-07-08T09:15:57.203Z,0.00
2018-07-08T09:16:57.134Z,0.00
2018-07-08T09:17:57.117Z,0.00
2018-07-08T09:18:57.086Z,0.00
2018-07-08T09:19:57.268Z,0.00
2018-07-08T09:20:57.021Z,0.00
2018-07-08T09:21:56.994Z,0.00
2018-07-08T09:22:56.966Z,0.00
2018-07-08T09:23:56.956Z,0.00
2018-07-08T09:24:57.124Z,0.00
2018-07-08T09:25:56.885Z,0.00
2018-07-08T09:26:56.995Z,0.00
2018-07-08T09:27:56.868Z,0.00
2018-07-08T09:28:56.823Z,0.00
2018-07-08T09:29:56.992Z,0.00
2018-07-08T09:30:56.779Z,0.00
2018-07-08T09:31:56.832Z,0.00
2018-07-08T09:32:56.707Z,0.00
2018-07-08T09:33:56.684Z,0.00
2018-07-08T09:34:56.864Z,0.00
2018-07-08T09:35:56.644Z,0.00
2018-07-08T09:36:56.631Z,0.00
2018-07-08T09:37:56.568Z,0.00
2018-07-08T09:38:56.717Z,0.00
2018-07-08T09:39:56.730Z,0.00
2018-07-08T09:40:56.516Z,0.00
2018-07-08T09:41:56.497Z,0.00
2018-07-08T09:42:56.446Z,0.00
2018-07-08T09:43:56.426Z,0.00
2018-07-08T09:44:56.454Z,0.00
2018-07-08T09:45:56.589Z,0.00
2018-07-08T09:46:56.341Z,0.00
2018-07-08T09:47:56.329Z,0.00
2018-07-08T09:48:56.297Z,0.00
2018-07-08T09:49:56.262Z,0.00
2018-07-08T09:50:56.286Z,0.00
2018-07-08T09:51:56.412Z,0.00
2018-07-08T09:52:56.188Z,0.00
2018-07-08T09:53:56.159Z,0.00
2018-07-08T09:54:56.123Z,0.00
2018-07-08T09:55:56.139Z,0.00
2018-07-08T09:56:56.096Z,0.00
2018-07-08T09:57:56.300Z,0.00
2018-07-08T09:58:56.031Z,0.00
2018-07-08T09:59:56.019Z,0.00
2018-07-08T10:00:55.991Z,0.00
2018-07-08T10:01:55.962Z,0.00
2018-07-08T10:02:56.137Z,0.00
2018-07-08T10:03:55.909Z,0.00
2018-07-08T10:04:55.905Z,0.00
2018-07-08T10:05:55.836Z,0.00
2018-07-08T10:06:55.828Z,0.00
2018-07-08T10:07:55.997Z,0.00
2018-07-08T10:08:55.764Z,0.00
2018-07-08T10:09:55.735Z,0.00
2018-07-08T10:10:55.747Z,0.00
2018-07-08T10:11:55.676Z,0.00
2018-07-08T10:12:55.853Z,0.00
2018-07-08T10:13:55.749Z,0.00
2018-07-08T10:14:55.605Z,0.00
2018-07-08T10:15:55.595Z,0.00
2018-07-08T10:16:55.562Z,0.00
2018-07-08T10:17:55.744Z,0.00
2018-07-08T10:18:55.490Z,0.00
2018-07-08T10:19:55.821Z,0.00
2018-07-08T10:20:55.489Z,0.00
2018-07-08T10:21:55.427Z,0.00
2018-07-08T10:22:55.391Z,0.00
2018-07-08T10:23:55.576Z,0.00
2018-07-08T10:24:55.368Z,0.00
2018-07-08T10:25:55.318Z,0.00
2018-07-08T10:26:55.287Z,0.00
2018-07-08T10:27:55.251Z,0.00
2018-07-08T10:28:55.238Z,0.00
2018-07-08T10:29:55.424Z,0.00
2018-07-08T10:30:55.191Z,0.00
2018-07-08T10:31:55.158Z,0.00
2018-07-08T10:32:55.139Z,0.00
2018-07-08T10:33:55.093Z,0.00
2018-07-08T10:34:55.090Z,0.00
2018-07-08T10:35:55.193Z,0.00
2018-07-08T10:36:55.023Z,0.00
2018-07-08T10:37:55.087Z,0.00
2018-07-08T10:38:54.967Z,0.00
2018-07-08T10:39:54.934Z,0.00
2018-07-08T10:40:55.104Z,0.00
2018-07-08T10:41:54.891Z,0.00
2018-07-08T10:42:54.861Z,0.00
2018-07-08T10:43:54.851Z,0.00
2018-07-08T10:44:54.806Z,0.00
2018-07-08T10:45:54.991Z,0.00
2018-07-08T10:46:54.770Z,0.00
2018-07-08T10:47:54.725Z,0.00
2018-07-08T10:48:54.720Z,0.00
2018-07-08T10:49:54.684Z,0.00
2018-07-08T10:50:54.858Z,0.00
2018-07-08T10:51:54.674Z,0.00
2018-07-08T10:52:54.586Z,0.00
2018-07-08T10:53:54.571Z,0.00
2018-07-08T10:54:54.548Z,0.00
2018-07-08T10:55:54.721Z,0.00
2018-07-08T10:56:54.506Z,0.00
2018-07-08T10:57:54.460Z,0.00
2018-07-08T10:58:54.448Z,0.00
2018-07-08T10:59:54.425Z,0.00
2018-07-08T11:00:54.433Z,0.00
2018-07-08T11:01:54.562Z,0.00
2018-07-08T11:02:54.332Z,0.00
2018-07-08T11:03:54.355Z,0.00
2018-07-08T11:04:54.287Z,0.00
2018-07-08T11:05:54.276Z,0.00
2018-07-08T11:06:54.238Z,0.00
2018-07-08T11:07:54.408Z,0.00
2018-07-08T11:08:54.182Z,0.00
2018-07-08T11:09:54.148Z,0.00
2018-07-08T11:10:54.123Z,0.00
2018-07-08T11:11:54.147Z,0.00
2018-07-08T11:12:54.263Z,0.00
2018-07-08T11:13:54.037Z,0.00
2018-07-08T11:14:54.020Z,0.00
2018-07-08T11:15:54.000Z,0.00
2018-07-08T11:16:53.986Z,0.00
2018-07-08T11:17:54.142Z,0.00
2018-07-08T11:18:53.903Z,0.00
2018-07-08T11:19:53.890Z,0.00
2018-07-08T11:20:53.899Z,0.00
2018-07-08T11:21:53.843Z,0.00
2018-07-08T11:22:53.994Z,0.00
2018-07-08T11:23:53.785Z,0.00
2018-07-08T11:24:53.760Z,0.00
2018-07-08T11:25:53.715Z,0.00
2018-07-08T11:26:53.842Z,0.00
2018-07-08T11:27:54.034Z,0.00
2018-07-08T11:28:53.733Z,0.00
2018-07-08T11:29:53.844Z,0.00
2018-07-08T11:30:53.734Z,0.00
2018-07-08T11:31:53.908Z,0.00
2018-07-08T11:32:54.105Z,0.00
2018-07-08T11:33:53.756Z,0.00
2018-07-08T11:34:53.493Z,0.00
2018-07-08T11:35:53.605Z,0.00
2018-07-08T11:36:53.522Z,0.00
2018-07-08T11:37:53.622Z,0.00
2018-07-08T11:38:53.743Z,0.00
2018-07-08T11:39:53.428Z,0.00
2018-07-08T11:40:53.328Z,0.00
2018-07-08T11:41:53.301Z,0.00
2018-07-08T11:42:53.293Z,0.00
2018-07-08T11:43:53.251Z,0.00
2018-07-08T11:44:53.420Z,0.00
2018-07-08T11:45:53.189Z,0.00
2018-07-08T11:46:53.193Z,0.00
2018-07-08T11:47:53.140Z,0.00
2018-07-08T11:48:53.128Z,0.00
2018-07-08T11:49:53.305Z,0.00
2018-07-08T11:50:53.068Z,0.00
2018-07-08T11:51:53.056Z,5.63
2018-07-08T11:52:53.030Z,5.63
2018-07-08T11:53:53.010Z,5.63
2018-07-08T11:54:53.169Z,5.63
2018-07-08T11:55:52.940Z,5.63
2018-07-08T11:56:52.985Z,5.63
2018-07-08T11:57:52.872Z,5.63
2018-07-08T11:58:52.867Z,5.63
2018-07-08T11:59:53.023Z,5.63
2018-07-08T12:00:52.795Z,5.63
2018-07-08T12:01:52.788Z,5.63
2018-07-08T12:02:52.771Z,5.63
2018-07-08T12:03:52.713Z,5.63
2018-07-08T12:04:52.717Z,5.63
2018-07-08T12:05:52.870Z,5.63
2018-07-08T12:06:52.652Z,5.63
2018-07-08T12:07:52.639Z,5.63
2018-07-08T12:08:52.645Z,11.25
2018-07-08T12:09:52.581Z,11.25
2018-07-08T12:10:52.546Z,11.25
2018-07-08T12:11:52.706Z,16.88
2018-07-08T12:12:52.503Z,16.88
2018-07-08T12:13:52.461Z,22.50
2018-07-08T12:14:52.447Z,22.50
2018-07-08T12:15:52.408Z,28.13
2018-07-08T12:16:52.386Z,39.38
2018-07-08T12:17:52.555Z,39.38
2018-07-08T12:18:52.334Z,45.00
2018-07-08T12:19:52.314Z,45.00
2018-07-08T12:20:52.328Z,45.00
2018-07-08T12:21:52.263Z,45.00
2018-07-08T12:22:52.252Z,39.38
2018-07-08T12:23:52.408Z,39.38
2018-07-08T12:24:52.190Z,50.63
2018-07-08T12:25:52.156Z,61.88
2018-07-08T12:26:52.116Z,73.13
2018-07-08T12:27:52.113Z,73.13
2018-07-08T12:28:52.267Z,78.75
2018-07-08T12:29:52.077Z,78.75
2018-07-08T12:30:52.029Z,84.38
2018-07-08T12:31:52.088Z,90.00
2018-07-08T12:32:51.961Z,90.00
2018-07-08T12:33:52.159Z,90.00
2018-07-08T12:34:51.918Z,90.00
2018-07-08T12:35:51.910Z,95.63
2018-07-08T12:36:51.909Z,95.63
2018-07-08T12:37:51.857Z,95.63
2018-07-08T12:38:52.013Z,95.63
2018-07-08T12:39:51.783Z,95.63
2018-07-08T12:40:51.780Z,95.63
2018-07-08T12:41:51.758Z,90.00
2018-07-08T12:42:51.730Z,90.00
2018-07-08T12:43:51.685Z,90.00
2018-07-08T12:44:51.945Z,95.63
2018-07-08T12:45:51.642Z,101.25
2018-07-08T12:46:51.632Z,101.25
2018-07-08T12:47:51.596Z,101.25
2018-07-08T12:48:51.589Z,101.25
2018-07-08T12:49:51.605Z,101.25
2018-07-08T12:50:51.763Z,101.25
2018-07-08T12:51:51.550Z,101.25
2018-07-08T12:52:51.489Z,101.25
2018-07-08T12:53:51.500Z,101.25
2018-07-08T12:54:51.428Z,95.63
2018-07-08T12:55:51.407Z,101.25
2018-07-08T12:56:51.584Z,101.25
2018-07-08T12:57:51.363Z,101.25
2018-07-08T12:58:51.375Z,95.63
2018-07-08T12:59:51.313Z,95.63
2018-07-08T13:00:51.288Z,90.00
2018-07-08T13:01:51.279Z,84.38
2018-07-08T13:02:51.465Z,84.38
2018-07-08T13:03:51.218Z,78.75
2018-07-08T13:04:51.224Z,73.13
2018-07-08T13:05:51.187Z,61.88
2018-07-08T13:06:51.173Z,61.88
2018-07-08T13:07:51.288Z,61.88
2018-07-08T13:08:51.110Z,61.88
2018-07-08T13:09:51.122Z,61.88
2018-07-08T13:10:51.079Z,56.25
2018-07-08T13:11:51.095Z,56.25
2018-07-08T13:12:51.228Z,56.25
2018-07-08T13:13:51.024Z,61.88
2018-07-08T13:14:51.005Z,45.00
2018-07-08T13:15:50.953Z,56.25