createdAt,value
2019-04-25T00:00:46.607Z,48.90
2019-04-25T00:02:11.508Z,48.90
2019-04-25T00:03:17.740Z,48.80
2019-04-25T00:04:22.467Z,48.70
2019-04-25T00:05:27.042Z,48.70
2019-04-25T00:06:32.554Z,48.80
2019-04-25T00:07:37.158Z,48.90
2019-04-25T00:08:43.050Z,48.90
2019-04-25T00:09:49.564Z,48.90
2019-04-25T00:10:54.215Z,48.80
2019-04-25T00:11:59.742Z,49.00
2019-04-25T00:13:05.118Z,49.00
2019-04-25T00:14:11.321Z,49.00
2019-04-25T00:15:16.785Z,49.10
2019-04-25T00:16:23.305Z,49.50
2019-04-25T00:17:27.772Z,49.20
2019-04-25T00:18:32.246Z,49.10
2019-04-25T00:19:36.741Z,49.10
2019-04-25T00:20:43.616Z,49.10
2019-04-25T00:22:02.076Z,49.30
2019-04-25T00:23:11.782Z,49.20
2019-04-25T00:24:32.828Z,49.30
2019-04-25T00:25:45.423Z,49.50
2019-04-25T00:26:49.766Z,49.60
2019-04-25T00:27:54.252Z,50.30
2019-04-25T00:28:58.735Z,49.20
2019-04-25T00:30:03.569Z,49.30
2019-04-25T00:31:08.526Z,49.40
2019-04-25T00:32:12.990Z,49.50
2019-04-25T00:33:17.477Z,49.50
2019-04-25T00:34:21.942Z,49.80
2019-04-25T00:35:26.435Z,49.90
2019-04-25T00:36:31.870Z,49.90
2019-04-25T00:37:36.369Z,49.90
2019-04-25T00:38:42.709Z,49.90
2019-04-25T00:39:47.122Z,50.00
2019-04-25T00:40:52.482Z,50.00
2019-04-25T00:41:58.007Z,50.00
2019-04-25T00:43:02.508Z,50.00
2019-04-25T00:44:06.983Z,50.10
2019-04-25T00:45:11.925Z,50.10
2019-04-25T00:46:17.713Z,50.20
2019-04-25T00:47:22.331Z,50.10
2019-04-25T00:48:26.823Z,50.20
2019-04-25T00:49:32.251Z,50.20
2019-04-25T00:50:36.858Z,50.30
2019-04-25T00:51:42.677Z,50.30
2019-04-25T00:52:48.266Z,50.40
2019-04-25T00:53:54.706Z,50.50
2019-04-25T00:54:59.105Z,50.50
2019-04-25T00:56:03.740Z,50.50
2019-04-25T00:57:08.272Z,50.70
2019-04-25T00:58:14.472Z,50.70
2019-04-25T00:59:22.112Z,50.70
2019-04-25T01:00:44.901Z,50.80
2019-04-25T01:02:02.729Z,51.00
2019-04-25T01:03:08.924Z,51.30
2019-04-25T01:04:13.788Z,50.70
2019-04-25T01:05:18.848Z,50.80
2019-04-25T01:06:23.392Z,50.90
2019-04-25T01:07:27.951Z,50.80
2019-04-25T01:08:32.424Z,50.90
2019-04-25T01:09:36.967Z,51.00
2019-04-25T01:10:41.650Z,51.10
2019-04-25T01:11:46.109Z,51.20
2019-04-25T01:12:52.069Z,51.20
2019-04-25T01:13:56.811Z,51.30
2019-04-25T01:15:01.728Z,51.30
2019-04-25T01:16:06.941Z,51.40
2019-04-25T01:17:11.727Z,51.40
2019-04-25T01:18:16.310Z,51.60
2019-04-25T01:19:20.842Z,51.50
2019-04-25T01:20:25.355Z,51.60
2019-04-25T01:21:29.802Z,51.60
2019-04-25T01:22:34.402Z,51.80
2019-04-25T01:23:39.140Z,51.70
2019-04-25T01:24:43.987Z,51.80
2019-04-25T01:25:49.477Z,51.90
2019-04-25T01:26:54.641Z,52.00
2019-04-25T01:27:59.367Z,51.90
2019-04-25T01:29:04.011Z,51.90
2019-04-25T01:30:09.614Z,51.90
2019-04-25T01:31:16.300Z,51.90
2019-04-25T01:32:23.738Z,52.00
2019-04-25T01:33:28.401Z,51.90
2019-04-25T01:34:34.558Z,52.50
2019-04-25T01:35:44.898Z,51.90
2019-04-25T01:36:57.197Z,51.90
2019-04-25T01:38:13.871Z,52.00
2019-04-25T01:39:25.890Z,52.00
2019-04-25T01:40:49.952Z,52.00
2019-04-25T01:42:05.276Z,52.00
2019-04-25T01:43:11.493Z,51.80
2019-04-25T01:44:17.811Z,51.90
2019-04-25T01:45:24.021Z,52.00
2019-04-25T01:46:28.916Z,52.00
2019-04-25T01:47:33.667Z,52.10
2019-04-25T01:48:38.244Z,52.20
2019-04-25T01:49:43.925Z,52.30
2019-04-25T01:50:49.643Z,52.30
2019-04-25T01:51:57.181Z,52.30
2019-04-25T01:53:00.973Z,52.40
2019-04-25T01:54:05.676Z,52.30
2019-04-25T01:55:10.445Z,52.30
2019-04-25T01:56:15.047Z,52.40
2019-04-25T01:57:19.618Z,52.40
2019-04-25T01:58:24.235Z,52.50
2019-04-25T01:59:28.711Z,52.50
2019-04-25T02:00:37.588Z,53.10
2019-04-25T02:01:42.074Z,52.60
2019-04-25T02:02:46.708Z,52.70
2019-04-25T02:03:51.270Z,52.70
2019-04-25T02:04:57.985Z,52.70
2019-04-25T02:06:04.108Z,52.70
2019-04-25T02:07:08.463Z,52.70
2019-04-25T02:08:14.279Z,52.80
2019-04-25T02:09:19.188Z,52.80
2019-04-25T02:10:23.722Z,52.90
2019-04-25T02:11:29.838Z,52.90
2019-04-25T02:12:43.406Z,52.90
2019-04-25T02:13:48.132Z,53.00
2019-04-25T02:14:54.636Z,52.90
2019-04-25T02:15:59.194Z,53.10
2019-04-25T02:17:04.569Z,53.10
2019-04-25T02:18:09.173Z,53.10
2019-04-25T02:19:14.501Z,53.00
2019-04-25T02:20:19.095Z,53.10
2019-04-25T02:21:23.664Z,53.20
2019-04-25T02:22:28.186Z,53.30
2019-04-25T02:23:34.048Z,53.30
2019-04-25T02:24:39.096Z,53.40
2019-04-25T02:25:44.285Z,53.40
2019-04-25T02:26:49.004Z,53.40
2019-04-25T02:27:55.697Z,53.40
2019-04-25T02:29:00.517Z,53.50
2019-04-25T02:30:07.086Z,53.50
2019-04-25T02:31:11.747Z,53.50
2019-04-25T02:32:16.205Z,53.50
2019-04-25T02:33:20.757Z,53.60
2019-04-25T02:34:25.248Z,53.70
2019-04-25T02:35:29.742Z,53.70
2019-04-25T02:36:34.866Z,53.80
2019-04-25T02:37:39.427Z,53.70
2019-04-25T02:38:44.314Z,53.70
2019-04-25T02:39:49.050Z,53.70
2019-04-25T02:40:56.281Z,53.80
2019-04-25T02:42:01.125Z,54.50
2019-04-25T02:43:08.196Z,54.00
2019-04-25T02:44:14.445Z,54.00
2019-04-25T02:45:38.003Z,54.00
2019-04-25T02:46:44.920Z,54.00
2019-04-25T02:48:07.057Z,53.90
2019-04-25T02:49:30.004Z,54.00
2019-04-25T02:50:39.056Z,53.90
2019-04-25T02:51:48.146Z,54.00
2019-04-25T02:52:55.948Z,53.90
2019-04-25T02:54:01.804Z,54.00
2019-04-25T02:55:10.676Z,54.00
2019-04-25T02:56:30.345Z,54.00
2019-04-25T02:57:19.782Z,54.10
2019-04-25T02:58:24.386Z,54.30
2019-04-25T02:59:28.977Z,54.40
2019-04-25T03:00:47.765Z,54.40
2019-04-25T03:01:39.903Z,54.40
2019-04-25T03:02:44.644Z,55.10
2019-04-25T03:03:49.196Z,54.60
2019-04-25T03:04:54.531Z,54.60
2019-04-25T03:05:59.640Z,54.70
2019-04-25T03:07:08.195Z,54.80
2019-04-25T03:08:11.034Z,54.70
2019-04-25T03:09:15.779Z,54.60
2019-04-25T03:10:20.413Z,54.70
2019-04-25T03:11:24.918Z,54.80
2019-04-25T03:12:33.497Z,54.80
2019-04-25T03:13:35.785Z,54.80
2019-04-25T03:14:40.274Z,54.90
2019-04-25T03:15:44.837Z,54.80
2019-04-25T03:16:49.318Z,54.80
2019-04-25T03:17:54.694Z,54.90
2019-04-25T03:19:09.784Z,55.00
2019-04-25T03:20:31.121Z,55.00
2019-04-25T03:21:37.302Z,54.90
2019-04-25T03:22:44.256Z,54.80
2019-04-25T03:23:49.571Z,54.80
2019-04-25T03:24:54.853Z,54.80
2019-04-25T03:26:01.593Z,54.90
2019-04-25T03:27:07.318Z,54.90
2019-04-25T03:28:13.481Z,55.00
2019-04-25T03:29:18.117Z,55.00
2019-04-25T03:30:25.336Z,55.10
2019-04-25T03:31:28.865Z,55.10
2019-04-25T03:32:35.586Z,55.20
2019-04-25T03:33:39.525Z,55.10
2019-04-25T03:34:44.055Z,55.20
2019-04-25T03:35:48.553Z,55.20
2019-04-25T03:36:53.738Z,55.20
2019-04-25T03:37:58.397Z,55.20
2019-04-25T03:39:04.284Z,55.20
2019-04-25T03:40:09.809Z,55.20
2019-04-25T03:41:14.755Z,55.20
2019-04-25T03:42:19.339Z,55.20
2019-04-25T03:43:23.796Z,55.20
2019-04-25T03:44:28.410Z,55.20
2019-04-25T03:45:33.300Z,55.30
2019-04-25T03:46:37.852Z,55.30
2019-04-25T03:47:43.241Z,55.30
2019-04-25T03:48:47.795Z,55.40
2019-04-25T03:49:55.156Z,55.40
2019-04-25T03:50:58.535Z,55.40
2019-04-25T03:52:05.234Z,55.30
2019-04-25T03:53:09.993Z,55.50
2019-04-25T03:54:14.555Z,55.50
2019-04-25T03:55:19.127Z,55.50
2019-04-25T03:56:24.936Z,55.50
2019-04-25T03:57:29.540Z,55.50
2019-04-25T03:58:34.018Z,55.60
2019-04-25T03:59:38.548Z,55.70
2019-04-25T04:00:44.737Z,55.80
2019-04-25T04:01:49.317Z,55.80
2019-04-25T04:02:55.381Z,55.80
2019-04-25T04:03:59.934Z,55.80
2019-04-25T04:05:07.384Z,55.80
2019-04-25T04:06:14.203Z,55.80
2019-04-25T04:07:18.963Z,55.80
2019-04-25T04:08:24.311Z,55.80
2019-04-25T04:09:28.790Z,55.90
2019-04-25T04:10:33.344Z,56.00
2019-04-25T04:11:37.837Z,56.10
2019-04-25T04:12:42.314Z,56.00
2019-04-25T04:13:46.817Z,56.00
2019-04-25T04:14:51.338Z,56.00
2019-04-25T04:15:55.802Z,56.10
2019-04-25T04:17:18.242Z,56.10
2019-04-25T04:18:27.280Z,56.70
2019-04-25T04:19:33.808Z,56.00
2019-04-25T04:20:39.996Z,56.10
2019-04-25T04:21:53.212Z,56.10
2019-04-25T04:22:59.432Z,56.20
2019-04-25T04:24:06.097Z,56.20
2019-04-25T04:25:13.873Z,56.80
2019-04-25T04:26:19.308Z,56.20
2019-04-25T04:27:24.027Z,56.20
2019-04-25T04:28:28.651Z,56.30
2019-04-25T04:29:33.221Z,56.20
2019-04-25T04:30:37.755Z,56.80
2019-04-25T04:31:43.153Z,56.20
2019-04-25T04:32:47.662Z,56.20
2019-04-25T04:33:53.075Z,56.30
2019-04-25T04:34:57.752Z,56.40
2019-04-25T04:36:03.766Z,57.10
2019-04-25T04:37:09.051Z,56.60
2019-04-25T04:38:14.440Z,56.60
2019-04-25T04:39:19.774Z,57.30
2019-04-25T04:40:24.402Z,57.50
2019-04-25T04:41:28.923Z,56.70
2019-04-25T04:42:33.743Z,56.70
2019-04-25T04:43:38.208Z,56.80
2019-04-25T04:44:43.746Z,56.80
2019-04-25T04:45:48.465Z,56.90
2019-04-25T04:46:53.824Z,57.00
2019-04-25T04:47:58.407Z,56.90
2019-04-25T04:49:03.926Z,57.00
2019-04-25T04:50:09.009Z,57.00
2019-04-25T04:51:14.884Z,57.10
2019-04-25T04:52:19.751Z,57.20
2019-04-25T04:53:24.231Z,57.20
2019-04-25T04:54:28.696Z,57.30
2019-04-25T04:55:34.365Z,57.20
2019-04-25T04:56:38.906Z,57.90
2019-04-25T04:57:44.828Z,57.30
2019-04-25T04:58:49.427Z,57.30
2019-04-25T04:59:53.890Z,57.40
2019-04-25T05:00:58.353Z,57.30
2019-04-25T05:02:11.347Z,57.40
2019-04-25T05:03:34.210Z,57.40
2019-04-25T05:04:40.490Z,57.30
2019-04-25T05:05:53.562Z,57.20
2019-04-25T05:07:09.060Z,57.30
2019-04-25T05:08:24.952Z,57.20
2019-04-25T05:09:29.546Z,57.30
2019-04-25T05:10:34.016Z,57.30
2019-04-25T05:11:38.492Z,57.40
2019-04-25T05:12:43.795Z,57.30
2019-04-25T05:13:48.334Z,57.30
2019-04-25T05:14:53.676Z,57.40
2019-04-25T05:15:58.393Z,57.40
2019-04-25T05:17:04.286Z,57.40
2019-04-25T05:18:09.008Z,57.30
2019-04-25T05:19:15.462Z,57.30
2019-04-25T05:20:20.135Z,57.40
2019-04-25T05:21:25.125Z,57.30
2019-04-25T05:22:29.781Z,57.40
2019-04-25T05:23:34.451Z,57.40
2019-04-25T05:24:39.020Z,57.40
2019-04-25T05:25:44.151Z,57.30
2019-04-25T05:26:48.736Z,57.20
2019-04-25T05:28:02.006Z,57.10
2019-04-25T05:28:59.415Z,57.10
2019-04-25T05:30:10.039Z,57.00
2019-04-25T05:31:22.066Z,57.00
2019-04-25T05:32:26.560Z,56.90
2019-04-25T05:33:31.118Z,56.90
2019-04-25T05:34:35.618Z,56.90
2019-04-25T05:35:40.110Z,56.90
2019-04-25T05:36:44.641Z,56.90
2019-04-25T05:37:49.107Z,56.80
2019-04-25T05:38:53.935Z,56.70
2019-04-25T05:39:58.552Z,56.70
2019-04-25T05:41:04.690Z,56.60
2019-04-25T05:42:10.848Z,56.60
2019-04-25T05:43:16.287Z,56.50
2019-04-25T05:44:20.885Z,56.50
2019-04-25T05:45:27.068Z,56.50
2019-04-25T05:46:31.557Z,56.40
2019-04-25T05:47:36.048Z,56.40
2019-04-25T05:48:41.383Z,56.20
2019-04-25T05:49:45.878Z,56.20
2019-04-25T05:50:50.382Z,56.10
2019-04-25T05:51:54.869Z,56.10
2019-04-25T05:52:59.346Z,56.00
2019-04-25T05:54:04.220Z,56.10
2019-04-25T05:55:08.662Z,56.00
2019-04-25T05:56:13.982Z,56.00
2019-04-25T05:57:18.513Z,56.00
2019-04-25T05:58:24.813Z,55.90
2019-04-25T05:59:29.190Z,55.80
2019-04-25T06:00:34.203Z,55.80
2019-04-25T06:01:38.808Z,55.60
2019-04-25T06:02:45.849Z,55.50
2019-04-25T06:03:49.592Z,55.50
2019-04-25T06:04:54.071Z,55.60
2019-04-25T06:05:58.612Z,55.60
2019-04-25T06:07:03.109Z,55.50
2019-04-25T06:08:07.643Z,55.40
2019-04-25T06:09:29.926Z,55.40
2019-04-25T06:10:39.085Z,55.20
2019-04-25T06:11:50.987Z,55.10
2019-04-25T06:12:57.191Z,54.90
2019-04-25T06:14:03.489Z,54.80
2019-04-25T06:15:08.365Z,54.70
2019-04-25T06:16:14.456Z,54.70
2019-04-25T06:17:26.503Z,54.50
2019-04-25T06:18:44.618Z,54.40
2019-04-25T06:19:53.494Z,54.30
2019-04-25T06:20:57.992Z,54.20
2019-04-25T06:22:03.247Z,54.10
2019-04-25T06:23:25.334Z,54.00
2019-04-25T06:24:33.869Z,53.80
2019-04-25T06:25:39.879Z,53.70
2019-04-25T06:26:46.652Z,53.50
2019-04-25T06:27:58.572Z,53.40
2019-04-25T06:28:59.926Z,53.40
2019-04-25T06:30:08.759Z,53.20
2019-04-25T06:31:13.755Z,53.30
2019-04-25T06:32:18.339Z,53.10
2019-04-25T06:33:24.542Z,52.90
2019-04-25T06:34:31.673Z,52.80
2019-04-25T06:35:35.845Z,52.70
2019-04-25T06:36:40.503Z,52.50
2019-04-25T06:37:45.035Z,52.40
2019-04-25T06:38:49.524Z,52.30
2019-04-25T06:39:53.991Z,52.20
2019-04-25T06:40:58.463Z,52.00
2019-04-25T06:42:04.012Z,51.90
2019-04-25T06:43:08.544Z,51.80
2019-04-25T06:44:14.684Z,51.70
2019-04-25T06:45:39.678Z,51.60
2019-04-25T06:46:45.802Z,51.50
2019-04-25T06:47:54.822Z,52.00
2019-04-25T06:49:03.627Z,51.20
2019-04-25T06:50:08.240Z,51.20
2019-04-25T06:51:13.468Z,51.00
2019-04-25T06:52:17.987Z,50.90
2019-04-25T06:53:24.187Z,50.90
2019-04-25T06:54:29.558Z,50.80
2019-04-25T06:55:34.389Z,50.80
2019-04-25T06:56:38.905Z,50.80
2019-04-25T06:57:44.139Z,50.70
2019-04-25T06:58:48.707Z,50.70
2019-04-25T06:59:53.348Z,50.50
2019-04-25T07:01:00.927Z,50.40
2019-04-25T07:02:04.303Z,50.20
2019-04-25T07:03:08.861Z,50.20
2019-04-25T07:04:14.152Z,50.00
2019-04-25T07:05:28.991Z,49.90
2019-04-25T07:06:26.147Z,49.80
2019-04-25T07:07:31.511Z,49.70
2019-04-25T07:08:35.998Z,49.70
2019-04-25T07:09:40.492Z,49.60
2019-04-25T07:10:45.104Z,49.40
2019-04-25T07:11:49.596Z,49.30
2019-04-25T07:12:54.410Z,49.30
2019-04-25T07:13:59.051Z,49.20
2019-04-25T07:15:05.134Z,49.20
2019-04-25T07:16:09.621Z,49.20
2019-04-25T07:17:14.375Z,49.00
2019-04-25T07:18:18.903Z,49.00
2019-04-25T07:19:25.638Z,48.80
2019-04-25T07:20:30.233Z,48.70
2019-04-25T07:21:35.630Z,48.60
2019-04-25T07:22:40.502Z,48.40
2019-04-25T07:23:46.289Z,48.30
2019-04-25T07:24:50.921Z,48.20
2019-04-25T07:25:57.117Z,48.00
2019-04-25T07:27:19.682Z,48.00
2019-04-25T07:28:37.322Z,47.80
2019-04-25T07:29:46.178Z,47.80
2019-04-25T07:31:08.068Z,47.70
2019-04-25T07:32:24.630Z,48.20
2019-04-25T07:33:39.985Z,47.50
2019-04-25T07:34:44.682Z,47.50
2019-04-25T07:35:49.186Z,47.50
2019-04-25T07:36:53.659Z,47.40
2019-04-25T07:37:58.153Z,47.90
2019-04-25T07:39:08.115Z,47.20
2019-04-25T07:40:09.603Z,47.80
2019-04-25T07:41:16.241Z,47.10
2019-04-25T07:42:20.375Z,46.90
2019-04-25T07:43:25.824Z,46.80
2019-04-25T07:44:45.560Z,46.80
2019-04-25T07:45:36.695Z,46.60
2019-04-25T07:46:41.296Z,46.60
2019-04-25T07:47:45.853Z,46.60
2019-04-25T07:48:50.397Z,46.40
2019-04-25T07:49:54.944Z,46.50
2019-04-25T07:50:59.445Z,46.50
2019-04-25T07:52:04.037Z,46.50
2019-04-25T07:53:08.601Z,46.40
2019-04-25T07:54:14.297Z,46.40
2019-04-25T07:55:18.976Z,46.30
2019-04-25T07:56:24.127Z,46.20
2019-04-25T07:57:29.154Z,46.10
2019-04-25T07:58:49.159Z,46.10
2019-04-25T07:59:46.088Z,46.00
2019-04-25T08:00:50.556Z,46.00
2019-04-25T08:01:55.052Z,45.90
2019-04-25T08:02:59.524Z,45.90
2019-04-25T08:04:04.249Z,45.90
2019-04-25T08:05:14.375Z,45.70
2019-04-25T08:06:19.098Z,45.60
2019-04-25T08:07:24.077Z,45.50
2019-04-25T08:08:29.701Z,45.50
2019-04-25T08:09:35.734Z,45.40
2019-04-25T08:10:58.919Z,45.40
2019-04-25T08:12:04.322Z,45.30
2019-04-25T08:13:08.808Z,45.30
2019-04-25T08:14:20.809Z,45.30
2019-04-25T08:15:33.858Z,45.20
2019-04-25T08:16:40.727Z,45.20
2019-04-25T08:17:46.936Z,45.20
2019-04-25T08:18:51.615Z,45.20
2019-04-25T08:19:56.157Z,45.10
2019-04-25T08:21:01.192Z,45.00
2019-04-25T08:22:05.883Z,44.90
2019-04-25T08:23:11.156Z,44.80
2019-04-25T08:24:15.982Z,44.70
2019-04-25T08:25:20.847Z,44.50
2019-04-25T08:26:25.307Z,44.50
2019-04-25T08:27:30.405Z,44.50
2019-04-25T08:28:48.955Z,44.50
2019-04-25T08:29:42.287Z,44.40
2019-04-25T08:30:46.831Z,45.00
2019-04-25T08:31:51.434Z,44.00
2019-04-25T08:32:56.056Z,43.90
2019-04-25T08:34:00.701Z,43.80
2019-04-25T08:35:06.452Z,43.70
2019-04-25T08:36:11.173Z,43.50
2019-04-25T08:37:18.912Z,43.40
2019-04-25T08:38:23.760Z,43.30
2019-04-25T08:39:28.008Z,43.30
2019-04-25T08:40:34.315Z,43.30
2019-04-25T08:41:38.653Z,43.10
2019-04-25T08:42:44.158Z,43.00
2019-04-25T08:43:48.789Z,43.00
2019-04-25T08:44:53.576Z,42.90
2019-04-25T08:45:58.188Z,42.60
2019-04-25T08:47:04.388Z,42.50
2019-04-25T08:48:09.165Z,42.50
2019-04-25T08:49:24.570Z,42.30
2019-04-25T08:50:33.196Z,42.20
2019-04-25T08:51:42.102Z,42.30
2019-04-25T08:52:46.925Z,42.20
2019-04-25T08:53:58.698Z,41.80
2019-04-25T09:08:05.353Z,40.50
2019-04-25T09:09:09.913Z,40.60
2019-04-25T09:10:15.176Z,40.30
2019-04-25T09:11:19.770Z,40.10
2019-04-25T09:12:24.324Z,39.80
2019-04-25T09:13:28.785Z,39.70
2019-04-25T09:14:35.612Z,39.50
2019-04-25T09:15:39.689Z,39.30
2019-04-25T09:16:45.093Z,39.10
2019-04-25T09:17:49.704Z,38.80
2019-04-25T09:18:54.249Z,38.40
2019-04-25T09:19:58.763Z,38.30
2019-04-25T09:21:03.969Z,38.10
2019-04-25T09:22:08.463Z,37.90
2019-04-25T09:23:13.659Z,37.60
2019-04-25T09:24:18.271Z,37.30
2019-04-25T09:25:24.349Z,37.20
2019-04-25T09:26:28.818Z,37.10
2019-04-25T09:27:34.382Z,36.90
2019-04-25T09:28:41.079Z,36.70
2019-04-25T09:29:46.287Z,36.40
2019-04-25T09:30:51.760Z,36.40
2019-04-25T09:31:56.242Z,36.30
2019-04-25T09:33:00.721Z,36.10
2019-04-25T09:34:05.335Z,36.00
2019-04-25T09:35:09.872Z,35.60
2019-04-25T09:36:14.353Z,35.30
2019-04-25T09:37:19.143Z,35.20
2019-04-25T09:38:24.433Z,35.10
2019-04-25T09:39:39.194Z,34.70
2019-04-25T09:40:44.447Z,34.60
2019-04-25T09:41:49.826Z,34.40
2019-04-25T09:42:54.650Z,34.10
2019-04-25T09:44:00.917Z,33.90
2019-04-25T09:45:25.849Z,34.00
2019-04-25T09:46:31.123Z,33.90
2019-04-25T09:47:35.797Z,33.60
2019-04-25T09:48:42.364Z,33.60
2019-04-25T09:49:48.299Z,33.40
2019-04-25T09:50:54.512Z,33.60
2019-04-25T09:52:03.425Z,33.00
2019-04-25T09:53:15.482Z,32.80
2019-04-25T09:54:33.411Z,32.40
2019-04-25T09:55:57.688Z,32.30
2019-04-25T09:57:09.616Z,32.30
2019-04-25T09:58:27.876Z,32.10
2019-04-25T09:59:33.213Z,31.90
2019-04-25T10:00:40.397Z,31.70
2019-04-25T10:01:46.335Z,31.30
2019-04-25T10:02:50.807Z,31.30
2019-04-25T10:03:55.298Z,31.40
2019-04-25T10:04:59.827Z,31.20
2019-04-25T10:06:04.552Z,31.30
2019-04-25T10:07:09.375Z,32.20
2019-04-25T10:08:13.863Z,31.20
2019-04-25T10:09:18.664Z,31.10
2019-04-25T10:10:24.091Z,30.80
2019-04-25T10:11:29.204Z,30.60
2019-04-25T10:12:34.246Z,30.50
2019-04-25T10:13:39.997Z,30.30
2019-04-25T10:15:20.602Z,30.40
2019-04-25T10:16:25.212Z,30.30
2019-04-25T10:17:29.704Z,30.50
2019-04-25T10:18:34.919Z,30.10
2019-04-25T10:19:39.419Z,29.80
2019-04-25T10:20:45.209Z,29.70
2019-04-25T10:21:50.209Z,29.50
2019-04-25T10:22:54.688Z,29.40
2019-04-25T10:23:59.185Z,29.20
2019-04-25T10:25:04.760Z,29.00
2019-04-25T10:26:10.947Z,28.90
2019-04-25T10:27:15.435Z,28.70
2019-04-25T10:28:19.967Z,28.50
2019-04-25T10:29:24.456Z,28.40
2019-04-25T10:30:29.123Z,28.20
2019-04-25T10:31:33.949Z,28.10
2019-04-25T10:32:38.470Z,28.20
2019-04-25T10:33:43.747Z,28.20
2019-04-25T10:34:49.246Z,28.20
2019-04-25T10:35:59.500Z,28.10
2019-04-25T10:37:00.266Z,28.00
2019-04-25T10:38:04.900Z,27.90
2019-04-25T10:39:11.212Z,27.70
2019-04-25T10:40:16.279Z,27.70
2019-04-25T10:41:21.166Z,27.60
2019-04-25T10:42:25.707Z,27.40
2019-04-25T10:43:30.185Z,27.20
2019-04-25T10:44:34.740Z,27.00
2019-04-25T10:45:39.769Z,27.30
2019-04-25T10:46:46.923Z,26.60
2019-04-25T10:47:51.342Z,26.40
2019-04-25T10:48:56.201Z,26.20
2019-04-25T10:50:00.740Z,25.90
2019-04-25T10:51:05.212Z,26.00
2019-04-25T10:52:10.154Z,26.00
2019-04-25T10:53:14.645Z,26.00
2019-04-25T10:54:19.115Z,25.90
2019-04-25T10:55:23.600Z,25.70
2019-04-25T10:56:28.063Z,25.50
2019-04-25T10:57:33.992Z,25.30
2019-04-25T10:58:40.087Z,25.20
2019-04-25T10:59:57.914Z,25.00
2019-04-25T11:00:52.836Z,24.90
2019-04-25T11:01:57.668Z,24.80
2019-04-25T11:03:20.292Z,24.50
2019-04-25T11:04:26.405Z,24.50
2019-04-25T11:05:30.876Z,24.50
2019-04-25T11:06:35.521Z,24.50
2019-04-25T11:07:40.661Z,24.50
2019-04-25T11:08:45.420Z,24.30
2019-04-25T11:09:50.019Z,24.30
2019-04-25T11:10:55.005Z,24.20
2019-04-25T11:11:59.482Z,24.20
2019-04-25T11:13:04.973Z,24.00
2019-04-25T11:14:09.542Z,24.10
2019-04-25T11:15:14.759Z,23.80
2019-04-25T11:16:19.388Z,23.70
2019-04-25T11:17:24.225Z,23.50
2019-04-25T11:18:29.321Z,23.50
2019-04-25T11:19:34.916Z,23.50
2019-04-25T11:20:41.034Z,23.50
2019-04-25T11:21:46.562Z,23.50
2019-04-25T11:22:51.779Z,23.30
2019-04-25T11:23:57.833Z,23.30
2019-04-25T11:25:02.631Z,23.30
2019-04-25T11:26:07.764Z,23.20
2019-04-25T11:27:13.500Z,23.20
2019-04-25T11:28:18.676Z,23.30
2019-04-25T11:29:24.025Z,23.00
2019-04-25T11:30:29.962Z,23.00
2019-04-25T11:31:36.209Z,22.90
2019-04-25T11:32:40.806Z,22.60
2019-04-25T11:33:45.353Z,22.70
2019-04-25T11:34:50.714Z,22.70
2019-04-25T11:35:56.258Z,22.60
2019-04-25T11:37:01.272Z,22.50
2019-04-25T11:38:08.168Z,22.40
2019-04-25T11:39:20.554Z,22.30
2019-04-25T11:40:26.674Z,22.30
2019-04-25T11:41:31.159Z,22.20
2019-04-25T11:42:35.789Z,22.20
2019-04-25T11:43:40.268Z,22.10
2019-04-25T11:44:45.529Z,22.00
2019-04-25T11:45:50.465Z,21.80
2019-04-25T11:46:55.056Z,21.90
2019-04-25T11:47:59.601Z,21.70
2019-04-25T11:49:04.667Z,21.40
2019-04-25T11:50:09.663Z,21.20
2019-04-25T11:51:14.216Z,21.60
2019-04-25T11:52:27.438Z,21.00
2019-04-25T11:53:25.582Z,20.30
2019-04-25T11:54:30.040Z,20.20
2019-04-25T11:55:34.570Z,20.10
2019-04-25T11:56:39.122Z,20.00
2019-04-25T11:57:48.650Z,20.00
2019-04-25T11:58:50.681Z,20.00
2019-04-25T11:59:55.820Z,20.00
2019-04-25T12:01:00.508Z,20.10
2019-04-25T12:02:05.715Z,20.10
2019-04-25T12:03:10.191Z,19.90
2019-04-25T12:04:14.891Z,19.70
2019-04-25T12:05:19.672Z,19.60
2019-04-25T12:06:24.499Z,19.60
2019-04-25T12:07:29.054Z,19.50
2019-04-25T12:08:33.666Z,19.30
2019-04-25T12:09:38.302Z,19.10
2019-04-25T12:10:45.534Z,19.30
2019-04-25T12:11:49.940Z,19.30
2019-04-25T12:12:55.503Z,19.10
2019-04-25T12:14:00.046Z,19.20
2019-04-25T12:15:06.064Z,19.10
2019-04-25T12:16:10.692Z,18.90
2019-04-25T12:17:15.232Z,18.80
2019-04-25T12:18:19.704Z,19.00
2019-04-25T12:19:35.039Z,18.80
2019-04-25T12:20:30.445Z,18.90
2019-04-25T12:21:35.068Z,19.00
2019-04-25T12:22:39.598Z,19.10
2019-04-25T12:23:46.409Z,19.10
2019-04-25T12:24:50.694Z,19.10
2019-04-25T12:25:55.327Z,19.00
2019-04-25T12:26:59.818Z,18.80
2019-04-25T12:28:05.628Z,18.90
2019-04-25T12:29:10.181Z,18.70
2019-04-25T12:30:15.161Z,18.80
2019-04-25T12:31:19.702Z,18.90
2019-04-25T12:32:24.337Z,18.70
2019-04-25T12:33:28.799Z,18.60
2019-04-25T12:34:33.785Z,18.60
2019-04-25T12:35:38.439Z,18.50
2019-04-25T12:36:44.334Z,18.30
2019-04-25T12:37:49.889Z,18.10
2019-04-25T12:38:55.551Z,18.20
2019-04-25T12:40:00.138Z,18.30
2019-04-25T12:41:04.814Z,18.20
2019-04-25T12:42:09.286Z,18.20
2019-04-25T12:43:13.951Z,18.40
2019-04-25T12:44:25.894Z,18.60
2019-04-25T12:45:34.638Z,18.50
2019-04-25T12:46:43.746Z,18.50
2019-04-25T12:47:50.754Z,18.70
2019-04-25T12:48:55.454Z,18.90
2019-04-25T12:50:00.025Z,19.00
2019-04-25T12:51:05.204Z,19.10
2019-04-25T12:52:09.744Z,19.20
2019-04-25T12:53:14.411Z,19.10
2019-04-25T12:54:19.028Z,19.20
2019-04-25T12:55:23.986Z,19.40
2019-04-25T12:56:28.644Z,19.60
2019-04-25T12:57:33.161Z,19.70
2019-04-25T12:58:37.774Z,19.90
2019-04-25T12:59:45.000Z,19.90
2019-04-25T13:00:52.840Z,20.00
2019-04-25T13:01:55.837Z,19.90
2019-04-25T13:03:00.408Z,19.80
2019-04-25T13:04:05.258Z,19.70
2019-04-25T13:05:09.937Z,19.50
2019-04-25T13:06:15.808Z,19.40
2019-04-25T13:07:20.330Z,19.30
2019-04-25T13:08:24.797Z,19.20
2019-04-25T13:09:29.289Z,19.20
2019-04-25T13:10:34.402Z,19.20
2019-04-25T13:11:38.859Z,19.30
2019-04-25T13:12:44.386Z,19.30
2019-04-25T13:13:48.960Z,19.20
2019-04-25T13:14:53.460Z,19.20
2019-04-25T13:15:58.022Z,19.20
2019-04-25T13:17:04.040Z,19.30
2019-04-25T13:18:08.824Z,19.30
2019-04-25T13:19:23.079Z,19.50
2019-04-25T13:33:40.063Z,20.20
2019-04-25T13:34:46.175Z,20.30
2019-04-25T13:35:52.348Z,20.30
2019-04-25T13:36:58.071Z,20.40
2019-04-25T13:38:02.913Z,20.20
2019-04-25T13:39:09.667Z,20.30
2019-04-25T13:40:16.296Z,20.30
2019-04-25T13:41:20.842Z,20.90
2019-04-25T13:42:25.368Z,20.50
2019-04-25T13:43:29.921Z,20.50
2019-04-25T13:44:34.498Z,20.50
2019-04-25T13:45:39.043Z,21.00
2019-04-25T13:46:43.615Z,20.60
2019-04-25T13:47:48.076Z,20.60
2019-04-25T13:48:54.251Z,20.80
2019-04-25T13:49:58.962Z,20.90
2019-04-25T13:51:04.118Z,21.00
2019-04-25T13:52:09.299Z,21.00
2019-04-25T13:53:14.088Z,21.10
2019-04-25T13:54:18.570Z,21.20
2019-04-25T13:55:24.006Z,21.20
2019-04-25T13:56:29.409Z,21.70
2019-04-25T13:57:33.972Z,21.30
2019-04-25T13:58:38.513Z,21.30
2019-04-25T13:59:44.100Z,21.30
2019-04-25T14:00:49.266Z,21.30
2019-04-25T14:01:57.464Z,21.30
2019-04-25T14:03:01.150Z,21.40
2019-04-25T14:04:06.517Z,22.20
2019-04-25T14:05:12.726Z,21.50
2019-04-25T14:06:17.461Z,21.40
2019-04-25T14:07:22.915Z,21.40
2019-04-25T14:08:27.514Z,21.40
2019-04-25T14:09:32.186Z,21.50
2019-04-25T14:10:36.725Z,21.50
2019-04-25T14:11:41.260Z,21.40
2019-04-25T14:12:45.756Z,21.40
2019-04-25T14:13:50.510Z,21.40
2019-04-25T14:14:54.993Z,21.60
2019-04-25T14:16:04.070Z,21.60
2019-04-25T14:17:16.116Z,21.60
2019-04-25T14:18:34.211Z,21.60
2019-04-25T14:19:55.079Z,21.60
2019-04-25T14:21:03.779Z,21.70
2019-04-25T14:22:08.234Z,21.70
2019-04-25T14:23:14.963Z,21.70
2019-04-25T14:24:20.565Z,21.70
2019-04-25T14:25:27.168Z,21.80
2019-04-25T14:26:31.965Z,21.80
2019-04-25T14:27:36.442Z,21.80
2019-04-25T14:28:40.974Z,21.90
2019-04-25T14:29:45.450Z,21.90
2019-04-25T14:30:50.133Z,21.90
2019-04-25T14:31:54.670Z,21.90
2019-04-25T14:32:59.223Z,21.90
2019-04-25T14:34:05.020Z,22.00
2019-04-25T14:35:09.896Z,22.00
2019-04-25T14:36:14.461Z,22.10
2019-04-25T14:37:18.995Z,22.00
2019-04-25T14:38:25.078Z,22.10