createdAt,value
2022-10-25T00:01:46.187Z,6.05
2022-10-25T00:04:14.626Z,5.82
2022-10-25T00:06:41.774Z,6.38
2022-10-25T00:09:09.506Z,6.65
2022-10-25T00:11:36.611Z,6.00
2022-10-25T00:14:06.808Z,6.32
2022-10-25T00:16:37.667Z,6.00
2022-10-25T00:19:05.867Z,5.95
2022-10-25T00:21:34.489Z,6.40
2022-10-25T00:24:01.606Z,6.10
2022-10-25T00:26:28.816Z,6.38
2022-10-25T00:28:56.095Z,5.82
2022-10-25T00:31:26.531Z,6.25
2022-10-25T00:33:53.801Z,6.10
2022-10-25T00:36:26.776Z,5.70
2022-10-25T00:38:56.364Z,5.90
2022-10-25T00:41:27.842Z,6.05
2022-10-25T00:43:58.026Z,5.90
2022-10-25T00:46:31.931Z,5.90
2022-10-25T00:49:05.872Z,6.63
2022-10-25T00:51:41.919Z,5.90
2022-10-25T00:54:13.322Z,5.47
2022-10-25T00:56:45.936Z,6.20
2022-10-25T00:59:17.511Z,5.68
2022-10-25T01:01:44.902Z,5.88
2022-10-25T01:04:15.186Z,6.07
2022-10-25T01:06:46.667Z,5.97
2022-10-25T01:09:19.302Z,5.85
2022-10-25T01:11:46.529Z,5.72
2022-10-25T01:14:16.351Z,5.88
2022-10-25T01:17:11.261Z,5.95
2022-10-25T01:20:13.407Z,5.75
2022-10-25T01:23:00.192Z,5.75
2022-10-25T01:26:14.877Z,5.85
2022-10-25T01:29:07.452Z,6.20
2022-10-25T01:31:53.270Z,5.65
2022-10-25T01:37:03.877Z,5.63
2022-10-25T01:39:43.082Z,5.95
2022-10-25T01:42:33.201Z,5.68
2022-10-25T01:45:13.420Z,6.03
2022-10-25T01:47:50.251Z,5.45
2022-10-25T01:50:28.326Z,5.78
2022-10-25T01:52:55.523Z,5.78
2022-10-25T01:55:31.487Z,5.80
2022-10-25T01:58:15.698Z,5.40
2022-10-25T02:01:21.380Z,5.63
2022-10-25T02:04:07.078Z,6.00
2022-10-25T02:06:56.016Z,6.03
2022-10-25T02:09:36.998Z,5.45
2022-10-25T02:12:07.658Z,5.63
2022-10-25T02:14:46.747Z,5.50
2022-10-25T02:17:20.194Z,5.45
2022-10-25T02:19:55.301Z,5.82
2022-10-25T02:22:29.047Z,5.35
2022-10-25T02:25:00.583Z,5.90
2022-10-25T02:27:30.351Z,5.78
2022-10-25T02:29:58.372Z,5.20
2022-10-25T02:32:25.737Z,5.57
2022-10-25T02:34:52.856Z,5.60
2022-10-25T02:37:19.928Z,5.72
2022-10-25T02:39:47.206Z,5.60
2022-10-25T02:42:14.301Z,5.45
2022-10-25T02:44:41.386Z,5.78
2022-10-25T02:47:09.052Z,5.80
2022-10-25T02:49:37.486Z,6.15
2022-10-25T02:52:04.511Z,5.72
2022-10-25T02:54:32.908Z,5.80
2022-10-25T02:56:59.956Z,5.45
2022-10-25T02:59:27.036Z,6.20
2022-10-25T03:01:54.082Z,5.72
2022-10-25T03:04:23.676Z,5.85
2022-10-25T03:06:50.804Z,5.82
2022-10-25T03:09:17.951Z,5.93
2022-10-25T03:11:49.716Z,5.80
2022-10-25T03:14:16.862Z,5.90
2022-10-25T03:16:44.063Z,5.65
2022-10-25T03:19:11.162Z,5.93
2022-10-25T03:21:40.039Z,6.20
2022-10-25T03:24:09.191Z,6.28
2022-10-25T03:26:36.268Z,6.03
2022-10-25T03:29:03.976Z,5.63
2022-10-25T03:31:31.002Z,6.22
2022-10-25T03:33:58.118Z,6.10
2022-10-25T03:36:25.341Z,6.05
2022-10-25T03:38:52.386Z,6.13
2022-10-25T03:41:23.681Z,5.93
2022-10-25T03:43:50.742Z,6.00
2022-10-25T03:46:17.821Z,5.43
2022-10-25T03:48:44.966Z,5.68
2022-10-25T03:51:12.142Z,5.55
2022-10-25T03:53:39.362Z,6.22
2022-10-25T03:56:06.921Z,6.03
2022-10-25T03:58:34.016Z,5.95
2022-10-25T04:01:01.447Z,5.80
2022-10-25T04:03:28.656Z,5.85
2022-10-25T04:05:58.451Z,5.78
2022-10-25T04:08:28.137Z,5.63
2022-10-25T04:10:55.268Z,5.35
2022-10-25T04:13:22.408Z,5.47
2022-10-25T04:15:51.989Z,5.45
2022-10-25T04:18:19.097Z,5.20
2022-10-25T04:20:46.333Z,5.38
2022-10-25T04:23:15.722Z,5.05
2022-10-25T04:25:42.826Z,5.15
2022-10-25T04:28:09.919Z,5.55
2022-10-25T04:30:38.739Z,5.30
2022-10-25T04:33:05.940Z,5.57
2022-10-25T04:35:33.081Z,5.00
2022-10-25T04:38:00.151Z,4.72
2022-10-25T04:40:27.301Z,5.15
2022-10-25T04:42:54.451Z,4.70
2022-10-25T04:45:21.536Z,4.97
2022-10-25T04:47:48.801Z,4.97
2022-10-25T04:50:15.933Z,4.78
2022-10-25T04:52:42.949Z,4.53
2022-10-25T04:55:11.227Z,4.35
2022-10-25T04:57:40.691Z,4.40
2022-10-25T05:00:08.396Z,4.93
2022-10-25T05:02:35.547Z,4.50
2022-10-25T05:05:02.641Z,4.80
2022-10-25T05:07:29.826Z,4.18
2022-10-25T05:09:56.971Z,4.57
2022-10-25T05:12:24.042Z,4.60
2022-10-25T05:14:51.397Z,4.30
2022-10-25T05:17:18.571Z,4.00
2022-10-25T05:19:45.642Z,4.32
2022-10-25T05:22:12.682Z,4.40
2022-10-25T05:24:39.721Z,4.30
2022-10-25T05:27:06.896Z,4.20
2022-10-25T05:29:34.072Z,3.70
2022-10-25T05:32:01.120Z,3.92
2022-10-25T05:34:28.176Z,4.20
2022-10-25T05:36:55.347Z,3.92
2022-10-25T05:39:25.157Z,3.90
2022-10-25T05:41:52.427Z,3.75
2022-10-25T05:44:19.456Z,3.90
2022-10-25T05:46:46.602Z,3.72
2022-10-25T05:49:13.827Z,4.05
2022-10-25T05:51:40.876Z,4.38
2022-10-25T05:54:18.381Z,3.90
2022-10-25T05:56:45.462Z,3.97
2022-10-25T05:59:14.746Z,3.33
2022-10-25T06:01:44.830Z,3.78
2022-10-25T06:04:13.118Z,3.47
2022-10-25T06:06:41.666Z,3.80
2022-10-25T06:09:09.637Z,3.60
2022-10-25T06:11:37.786Z,3.55
2022-10-25T06:14:05.994Z,3.50
2022-10-25T06:16:33.162Z,3.35
2022-10-25T06:19:00.316Z,4.03
2022-10-25T06:21:29.556Z,3.63
2022-10-25T06:23:58.212Z,3.60
2022-10-25T06:26:27.863Z,3.60
2022-10-25T06:28:57.797Z,3.42
2022-10-25T06:31:25.349Z,3.55
2022-10-25T06:33:52.846Z,3.53
2022-10-25T06:36:22.551Z,3.38
2022-10-25T06:38:50.701Z,3.67
2022-10-25T06:41:20.626Z,3.38
2022-10-25T06:43:48.441Z,3.33
2022-10-25T06:46:27.701Z,3.83
2022-10-25T06:48:56.474Z,3.47
2022-10-25T06:51:24.932Z,3.53
2022-10-25T06:53:56.440Z,3.25
2022-10-25T06:56:24.436Z,3.20
2022-10-25T06:58:51.761Z,3.13
2022-10-25T07:01:20.735Z,3.42
2022-10-25T07:03:50.496Z,3.22
2022-10-25T07:06:21.438Z,3.22
2022-10-25T07:08:54.432Z,3.10
2022-10-25T07:11:22.496Z,2.90
2022-10-25T07:13:49.597Z,2.95
2022-10-25T07:16:18.331Z,2.95
2022-10-25T07:18:46.013Z,3.08
2022-10-25T07:21:20.250Z,2.85
2022-10-25T07:23:48.226Z,3.10
2022-10-25T07:26:21.938Z,2.80
2022-10-25T07:28:50.720Z,2.83
2022-10-25T07:31:21.416Z,3.22
2022-10-25T07:33:49.881Z,4.32
2022-10-25T07:36:17.037Z,5.13
2022-10-25T07:38:44.091Z,4.40
2022-10-25T07:41:11.197Z,4.15
2022-10-25T07:43:38.301Z,3.75
2022-10-25T07:46:06.541Z,3.50
2022-10-25T07:48:34.696Z,3.72
2022-10-25T07:51:11.277Z,3.85
2022-10-25T07:53:38.881Z,3.55
2022-10-25T07:56:06.782Z,3.80
2022-10-25T07:58:34.567Z,4.28
2022-10-25T08:01:07.162Z,3.88
2022-10-25T08:03:34.693Z,3.40
2022-10-25T08:06:02.534Z,3.38
2022-10-25T08:08:30.791Z,3.42
2022-10-25T08:10:59.697Z,2.88
2022-10-25T08:13:29.346Z,3.63
2022-10-25T08:15:57.043Z,4.00
2022-10-25T08:18:24.971Z,4.00
2022-10-25T08:21:07.492Z,3.80
2022-10-25T08:23:34.627Z,3.80
2022-10-25T08:26:02.815Z,3.40
2022-10-25T08:28:33.032Z,3.30
2022-10-25T08:31:01.505Z,3.20
2022-10-25T08:33:29.391Z,3.55
2022-10-25T08:35:59.256Z,3.78
2022-10-25T08:38:26.257Z,3.33
2022-10-25T08:41:13.147Z,3.40
2022-10-25T08:44:08.956Z,3.25
2022-10-25T08:46:56.857Z,2.90
2022-10-25T08:49:37.751Z,3.40
2022-10-25T08:52:15.286Z,2.95
2022-10-25T08:54:46.891Z,3.28
2022-10-25T08:57:32.982Z,2.88
2022-10-25T09:00:10.722Z,3.25
2022-10-25T09:02:46.127Z,3.03
2022-10-25T09:07:50.952Z,3.00
2022-10-25T09:10:50.102Z,2.90
2022-10-25T09:13:44.209Z,3.38
2022-10-25T09:16:18.535Z,3.00
2022-10-25T09:18:55.446Z,2.67
2022-10-25T09:21:29.262Z,3.55
2022-10-25T09:24:09.222Z,2.83
2022-10-25T09:26:42.829Z,2.90
2022-10-25T09:29:19.426Z,2.95
2022-10-25T09:31:51.140Z,2.80
2022-10-25T09:34:21.696Z,3.10
2022-10-25T09:36:52.298Z,2.60
2022-10-25T09:39:48.677Z,2.78
2022-10-25T09:42:59.069Z,3.30
2022-10-25T09:45:31.277Z,3.70
2022-10-25T09:48:03.858Z,4.53
2022-10-25T09:50:37.535Z,4.80
2022-10-25T09:53:19.038Z,3.88
2022-10-25T09:55:58.610Z,4.07
2022-10-25T09:58:28.421Z,3.38
2022-10-25T10:00:57.871Z,3.30
2022-10-25T10:03:30.982Z,3.65
2022-10-25T10:06:02.116Z,3.30
2022-10-25T10:08:34.422Z,3.78
2022-10-25T10:11:01.669Z,3.55
2022-10-25T10:13:46.778Z,3.28
2022-10-25T10:16:35.808Z,3.00
2022-10-25T10:19:23.366Z,3.50
2022-10-25T10:21:55.594Z,3.13
2022-10-25T10:24:36.408Z,2.88
2022-10-25T10:27:10.656Z,3.00
2022-10-25T10:30:02.196Z,2.90
2022-10-25T10:35:35.297Z,2.95
2022-10-25T10:38:29.049Z,2.83
2022-10-25T10:41:15.101Z,2.90
2022-10-25T10:43:42.662Z,3.03
2022-10-25T10:46:24.943Z,2.80
2022-10-25T10:48:58.026Z,2.47
2022-10-25T10:51:44.691Z,2.95
2022-10-25T10:54:46.513Z,10.93
2022-10-25T10:57:31.591Z,48.90
2022-10-25T11:00:04.363Z,38.80
2022-10-25T11:02:41.007Z,29.48
2022-10-25T11:05:25.576Z,28.40
2022-10-25T11:08:03.683Z,24.88
2022-10-25T11:10:33.266Z,24.45
2022-10-25T11:13:10.606Z,25.15
2022-10-25T11:15:56.471Z,17.35
2022-10-25T11:21:08.846Z,12.00
2022-10-25T11:23:36.751Z,7.90
2022-10-25T11:26:41.596Z,8.32
2022-10-25T11:29:32.181Z,8.07
2022-10-25T11:32:39.113Z,8.50
2022-10-25T11:35:21.321Z,6.28
2022-10-25T11:38:22.140Z,6.57
2022-10-25T11:41:33.766Z,6.13
2022-10-25T11:44:22.078Z,5.88
2022-10-25T11:47:01.026Z,4.50
2022-10-25T11:49:40.144Z,5.75
2022-10-25T11:55:01.821Z,5.10
2022-10-25T11:57:45.524Z,5.00
2022-10-25T12:00:17.870Z,4.97
2022-10-25T12:03:03.647Z,4.20
2022-10-25T12:08:39.711Z,3.75
2022-10-25T12:11:15.092Z,5.35
2022-10-25T12:13:53.431Z,4.80
2022-10-25T12:18:51.326Z,5.32
2022-10-25T12:21:43.670Z,4.50
2022-10-25T12:24:18.436Z,4.90
2022-10-25T12:26:46.991Z,4.60
2022-10-25T12:29:31.921Z,5.05
2022-10-25T12:32:03.447Z,4.37
2022-10-25T12:34:40.566Z,3.80
2022-10-25T12:37:57.897Z,4.47
2022-10-25T12:40:29.169Z,4.80
2022-10-25T12:43:20.017Z,5.10
2022-10-25T12:46:14.573Z,5.10
2022-10-25T12:49:07.486Z,4.50
2022-10-25T12:51:43.186Z,4.05
2022-10-25T12:54:28.491Z,4.78
2022-10-25T12:57:04.545Z,4.97
2022-10-25T12:59:34.531Z,5.35
2022-10-25T13:02:23.216Z,6.13
2022-10-25T13:05:02.596Z,5.57
2022-10-25T13:07:33.981Z,5.75
2022-10-25T13:10:06.654Z,6.15
2022-10-25T13:12:33.837Z,6.20
2022-10-25T13:15:01.876Z,5.72
2022-10-25T13:17:40.836Z,5.93
2022-10-25T13:20:19.824Z,11.38
2022-10-25T13:22:46.907Z,9.35
2022-10-25T13:25:13.953Z,6.68
2022-10-25T13:28:15.766Z,7.45
2022-10-25T13:30:44.111Z,6.32
2022-10-25T13:33:28.308Z,7.05
2022-10-25T13:35:58.381Z,6.18
2022-10-25T13:38:36.558Z,5.80
2022-10-25T13:41:26.227Z,8.85
2022-10-25T13:44:00.727Z,6.20
2022-10-25T13:46:38.871Z,7.33
2022-10-25T13:49:41.837Z,7.82
2022-10-25T13:52:30.727Z,6.88
2022-10-25T13:54:58.071Z,6.78
2022-10-25T13:57:48.549Z,6.00
2022-10-25T14:00:21.802Z,5.97
2022-10-25T14:03:09.569Z,5.97
2022-10-25T14:05:57.290Z,7.35
2022-10-25T14:08:32.222Z,6.90
2022-10-25T14:11:12.196Z,7.05
2022-10-25T14:13:52.247Z,6.43
2022-10-25T14:16:32.311Z,6.40
2022-10-25T14:19:25.051Z,7.00
2022-10-25T14:21:55.457Z,7.30
2022-10-25T14:24:22.934Z,8.20
2022-10-25T14:26:58.359Z,7.35
2022-10-25T14:31:54.296Z,8.27
2022-10-25T14:34:27.786Z,8.48
2022-10-25T14:36:57.062Z,8.88
2022-10-25T14:39:30.639Z,8.18
2022-10-25T14:42:02.421Z,8.20
2022-10-25T14:44:33.426Z,7.93
2022-10-25T14:47:00.783Z,8.50
2022-10-25T14:49:28.106Z,7.68
2022-10-25T14:52:02.181Z,8.05
2022-10-25T14:54:36.782Z,7.13
2022-10-25T14:57:10.606Z,11.90
2022-10-25T14:59:42.744Z,7.78
2022-10-25T15:02:33.077Z,8.15
2022-10-25T15:05:02.171Z,7.75
2022-10-25T15:07:34.717Z,7.45
2022-10-25T15:12:35.017Z,13.52
2022-10-25T15:15:44.242Z,8.27
2022-10-25T15:18:29.832Z,11.07
2022-10-25T15:21:13.101Z,8.93
2022-10-25T15:23:42.751Z,7.75
2022-10-25T15:26:30.492Z,7.68
2022-10-25T15:29:00.857Z,8.02
2022-10-25T15:31:30.719Z,7.20
2022-10-25T15:33:59.697Z,7.78
2022-10-25T15:36:29.178Z,7.90
2022-10-25T15:39:08.154Z,7.63
2022-10-25T15:41:37.276Z,8.65
2022-10-25T15:44:04.251Z,7.82
2022-10-25T15:46:33.717Z,6.85
2022-10-25T15:49:04.351Z,7.00
2022-10-25T15:51:34.432Z,6.15
2022-10-25T15:54:01.771Z,5.65
2022-10-25T15:56:29.288Z,5.95
2022-10-25T15:58:58.727Z,5.28
2022-10-25T16:01:25.877Z,5.07
2022-10-25T16:03:53.086Z,4.95
2022-10-25T16:06:20.031Z,4.90
2022-10-25T16:08:47.033Z,5.05
2022-10-25T16:11:17.359Z,4.43
2022-10-25T16:13:45.706Z,4.50
2022-10-25T16:16:39.511Z,4.63
2022-10-25T16:19:17.171Z,4.72
2022-10-25T16:21:44.582Z,5.05
2022-10-25T16:24:12.456Z,4.85
2022-10-25T16:26:46.241Z,4.88
2022-10-25T16:29:16.061Z,4.38
2022-10-25T16:31:43.733Z,4.47
2022-10-25T16:34:10.942Z,4.18
2022-10-25T16:36:38.590Z,4.43
2022-10-25T16:39:06.449Z,4.50
2022-10-25T16:41:33.712Z,4.03
2022-10-25T16:44:00.870Z,3.72
2022-10-25T16:46:27.898Z,3.15
2022-10-25T16:48:56.957Z,3.40
2022-10-25T16:51:26.589Z,3.65
2022-10-25T16:53:53.541Z,3.50
2022-10-25T16:56:20.542Z,3.35
2022-10-25T16:58:50.186Z,3.70
2022-10-25T17:01:22.926Z,3.42
2022-10-25T17:03:50.986Z,2.97
2022-10-25T17:06:40.356Z,3.50
2022-10-25T17:09:15.151Z,3.00
2022-10-25T17:11:42.728Z,3.75
2022-10-25T17:14:20.286Z,3.22
2022-10-25T17:16:49.626Z,3.13
2022-10-25T17:19:27.227Z,2.95
2022-10-25T17:21:56.532Z,3.10
2022-10-25T17:24:24.297Z,3.15
2022-10-25T17:27:00.175Z,2.70
2022-10-25T17:29:34.200Z,3.03
2022-10-25T17:32:05.298Z,2.83
2022-10-25T17:34:50.858Z,2.90
2022-10-25T17:42:31.968Z,3.00
2022-10-25T17:45:01.736Z,3.20
2022-10-25T17:47:29.147Z,2.47
2022-10-25T17:50:01.836Z,2.95
2022-10-25T17:52:43.272Z,2.70
2022-10-25T17:59:01.144Z,3.00
2022-10-25T18:02:02.820Z,2.78
2022-10-25T18:04:53.813Z,2.92
2022-10-25T18:07:42.752Z,2.75
2022-10-25T18:10:16.106Z,2.70
2022-10-25T18:12:57.677Z,2.63
2022-10-25T18:15:32.456Z,2.53
2022-10-25T18:18:05.696Z,2.50
2022-10-25T18:20:44.298Z,2.67
2022-10-25T18:23:23.077Z,2.83
2022-10-25T18:26:08.024Z,2.80
2022-10-25T18:28:52.587Z,2.27
2022-10-25T18:34:12.287Z,3.00
2022-10-25T18:41:56.828Z,3.10
2022-10-25T18:44:51.021Z,3.17
2022-10-25T18:47:42.817Z,2.92
2022-10-25T18:50:16.366Z,3.00
2022-10-25T18:52:53.646Z,2.83
2022-10-25T18:55:26.896Z,2.80
2022-10-25T18:57:55.317Z,3.13
2022-10-25T19:00:27.827Z,3.15
2022-10-25T19:03:06.766Z,2.90
2022-10-25T19:05:43.981Z,2.75
2022-10-25T19:08:14.836Z,2.95
2022-10-25T19:10:45.131Z,2.90
2022-10-25T19:13:21.014Z,2.97
2022-10-25T19:16:00.129Z,2.88
2022-10-25T19:18:41.576Z,3.00
2022-10-25T19:21:34.024Z,2.85
2022-10-25T19:24:40.266Z,3.15
2022-10-25T19:27:14.733Z,3.00
2022-10-25T19:29:50.866Z,2.97
2022-10-25T19:32:26.514Z,3.15
2022-10-25T19:35:05.318Z,3.95
2022-10-25T19:37:40.021Z,3.70
2022-10-25T19:40:11.450Z,3.30
2022-10-25T19:42:45.943Z,3.35
2022-10-25T19:45:36.067Z,3.30
2022-10-25T19:48:16.497Z,3.53
2022-10-25T19:50:57.893Z,3.17
2022-10-25T19:56:41.597Z,3.63
2022-10-25T19:59:18.787Z,3.67
2022-10-25T20:01:51.608Z,3.50
2022-10-25T20:04:27.594Z,3.30
2022-10-25T20:06:59.851Z,3.10
2022-10-25T20:09:39.606Z,3.08
2022-10-25T20:12:11.054Z,3.10
2022-10-25T20:14:48.507Z,3.28
2022-10-25T20:17:19.387Z,3.40
2022-10-25T20:20:03.628Z,2.95
2022-10-25T20:22:39.523Z,3.45
2022-10-25T20:25:11.139Z,3.85
2022-10-25T20:27:40.536Z,4.13
2022-10-25T20:30:12.067Z,4.05
2022-10-25T20:32:47.796Z,4.05
2022-10-25T20:35:20.269Z,3.58
2022-10-25T20:37:57.697Z,3.30
2022-10-25T20:40:35.393Z,4.35
2022-10-25T20:43:05.697Z,3.63
2022-10-25T20:45:36.127Z,4.38
2022-10-25T20:48:03.687Z,3.95
2022-10-25T20:50:33.807Z,3.92
2022-10-25T20:53:16.693Z,4.20
2022-10-25T20:55:50.846Z,3.90
2022-10-25T20:58:20.196Z,3.80
2022-10-25T21:00:50.356Z,3.40
2022-10-25T21:03:20.752Z,3.53
2022-10-25T21:05:50.187Z,3.10
2022-10-25T21:08:17.526Z,2.80
2022-10-25T21:10:53.714Z,3.30
2022-10-25T21:13:21.896Z,3.45
2022-10-25T21:15:51.077Z,3.20
2022-10-25T21:18:21.306Z,3.30
2022-10-25T21:20:54.576Z,3.40
2022-10-25T21:23:22.372Z,3.72
2022-10-25T21:26:01.456Z,3.47
2022-10-25T21:28:36.706Z,3.25
2022-10-25T21:31:16.822Z,2.88
2022-10-25T21:33:51.105Z,3.40
2022-10-25T21:36:20.258Z,3.80
2022-10-25T21:38:49.837Z,3.38
2022-10-25T21:41:28.751Z,3.75
2022-10-25T21:43:57.395Z,3.80
2022-10-25T21:46:26.438Z,3.67
2022-10-25T21:48:56.268Z,4.22
2022-10-25T21:51:28.647Z,4.32
2022-10-25T21:53:58.367Z,4.35
2022-10-25T21:56:31.750Z,4.20
2022-10-25T21:59:06.038Z,4.10
2022-10-25T22:01:38.401Z,4.00
2022-10-25T22:04:05.674Z,4.00
2022-10-25T22:06:33.126Z,3.97
2022-10-25T22:09:01.507Z,4.43
2022-10-25T22:11:35.678Z,4.20
2022-10-25T22:14:06.196Z,4.43
2022-10-25T22:16:34.633Z,3.72
2022-10-25T22:19:09.012Z,3.53
2022-10-25T22:21:43.197Z,4.00
2022-10-25T22:24:12.920Z,3.95
2022-10-25T22:26:42.748Z,4.00
2022-10-25T22:29:19.681Z,4.03
2022-10-25T22:31:49.826Z,4.82
2022-10-25T22:34:30.407Z,4.68
2022-10-25T22:37:05.969Z,4.53
2022-10-25T22:39:35.867Z,4.10
2022-10-25T22:42:03.741Z,3.78
2022-10-25T22:44:36.576Z,4.30
2022-10-25T22:47:07.216Z,4.22
2022-10-25T22:49:39.936Z,4.40
2022-10-25T22:52:09.157Z,4.68
2022-10-25T22:54:38.857Z,4.18
2022-10-25T22:57:06.232Z,4.10
2022-10-25T22:59:38.186Z,4.15
2022-10-25T23:02:07.774Z,4.40
2022-10-25T23:04:37.626Z,4.25
2022-10-25T23:07:06.927Z,4.20
2022-10-25T23:09:36.478Z,4.30
2022-10-25T23:12:07.958Z,4.43
2022-10-25T23:14:38.567Z,4.50
2022-10-25T23:17:06.016Z,5.03
2022-10-25T23:19:33.469Z,4.28
2022-10-25T23:22:01.991Z,4.20
2022-10-25T23:24:31.426Z,4.22
2022-10-25T23:27:00.057Z,3.80
2022-10-25T23:29:28.477Z,4.03
2022-10-25T23:31:55.811Z,3.78
2022-10-25T23:36:55.552Z,4.05
2022-10-25T23:39:32.513Z,4.00
2022-10-25T23:41:59.986Z,4.00
2022-10-25T23:44:28.006Z,4.00
2022-10-25T23:46:58.306Z,4.20
2022-10-25T23:49:27.024Z,4.03
2022-10-25T23:51:58.372Z,4.03
2022-10-25T23:54:26.703Z,4.38
2022-10-25T23:56:57.588Z,4.30
2022-10-25T23:59:29.157Z,4.60
