createdAt,value
2018-04-01T00:01:25.514Z,5.80
2018-04-01T00:06:56.898Z,6.00
2018-04-01T00:15:23.738Z,6.10
2018-04-01T00:17:52.029Z,6.10
2018-04-01T00:20:21.324Z,6.10
2018-04-01T00:22:50.437Z,6.10
2018-04-01T00:25:25.656Z,6.10
2018-04-01T00:27:54.939Z,6.00
2018-04-01T00:30:23.394Z,6.20
2018-04-01T00:32:51.746Z,6.20
2018-04-01T00:35:20.508Z,6.30
2018-04-01T00:37:50.842Z,6.40
2018-04-01T00:40:21.540Z,6.40
2018-04-01T00:42:50.063Z,6.40
2018-04-01T00:45:19.434Z,6.30
2018-04-01T00:47:49.423Z,6.30
2018-04-01T00:50:17.883Z,6.30
2018-04-01T00:52:46.547Z,6.30
2018-04-01T00:55:15.873Z,6.30
2018-04-01T00:57:44.958Z,6.30
2018-04-01T01:00:14.361Z,6.50
2018-04-01T01:02:42.860Z,6.40
2018-04-01T01:05:11.286Z,6.50
2018-04-01T01:07:39.635Z,6.50
2018-04-01T01:10:08.118Z,6.50
2018-04-01T01:12:37.422Z,6.60
2018-04-01T01:15:05.872Z,6.70
2018-04-01T01:17:34.768Z,6.70
2018-04-01T01:20:06.576Z,6.90
2018-04-01T01:22:37.589Z,6.90
2018-04-01T01:25:06.887Z,6.90
2018-04-01T01:27:36.284Z,6.90
2018-04-01T01:30:04.782Z,6.70
2018-04-01T01:32:33.803Z,6.60
2018-04-01T01:35:02.753Z,6.50
2018-04-01T01:37:36.361Z,6.40
2018-04-01T01:40:05.631Z,6.30
2018-04-01T01:42:42.064Z,6.30
2018-04-01T01:45:11.618Z,6.20
2018-04-01T01:47:40.195Z,6.10
2018-04-01T01:50:12.965Z,6.10
2018-04-01T01:52:41.467Z,6.20
2018-04-01T01:55:30.607Z,6.20
2018-04-01T01:58:00.041Z,6.10
2018-04-01T02:00:29.251Z,6.10
2018-04-01T02:03:02.037Z,6.10
2018-04-01T02:05:32.202Z,6.20
2018-04-01T02:08:01.748Z,6.20
2018-04-01T02:10:30.545Z,6.20
2018-04-01T02:12:59.075Z,6.30
2018-04-01T02:15:27.940Z,6.40
2018-04-01T02:18:12.998Z,6.50
2018-04-01T02:20:44.558Z,6.60
2018-04-01T02:23:12.976Z,6.80
2018-04-01T02:25:42.134Z,6.90
2018-04-01T02:28:11.537Z,7.00
2018-04-01T02:30:41.080Z,7.00
2018-04-01T02:33:09.501Z,7.20
2018-04-01T02:35:40.362Z,7.50
2018-04-01T02:38:12.190Z,7.40
2018-04-01T02:40:41.094Z,7.50
2018-04-01T02:43:23.078Z,7.50
2018-04-01T02:45:53.508Z,7.50
2018-04-01T02:48:25.752Z,7.60
2018-04-01T02:50:55.031Z,7.50
2018-04-01T02:53:25.111Z,7.50
2018-04-01T02:55:53.556Z,7.40
2018-04-01T02:58:23.111Z,7.50
2018-04-01T03:00:51.582Z,7.50
2018-04-01T03:03:20.202Z,7.50
2018-04-01T03:05:48.540Z,7.60
2018-04-01T03:08:17.182Z,7.70
2018-04-01T03:10:45.567Z,7.80
2018-04-01T03:13:13.886Z,7.80
2018-04-01T03:15:42.434Z,7.90
2018-04-01T03:18:11.834Z,7.90
2018-04-01T03:20:40.878Z,7.80
2018-04-01T03:23:09.425Z,7.90
2018-04-01T03:25:38.518Z,7.90
2018-04-01T03:28:08.656Z,7.90
2018-04-01T03:30:37.093Z,7.90
2018-04-01T03:33:05.435Z,7.80
2018-04-01T03:35:33.740Z,7.80
2018-04-01T03:38:02.107Z,7.70
2018-04-01T03:40:36.210Z,7.70
2018-04-01T03:43:04.758Z,7.70
2018-04-01T03:45:34.039Z,7.60
2018-04-01T03:48:03.755Z,7.60
2018-04-01T03:50:34.326Z,7.50
2018-04-01T03:53:02.679Z,7.60
2018-04-01T03:55:31.904Z,7.60
2018-04-01T03:58:00.437Z,7.60
2018-04-01T04:00:28.863Z,7.70
2018-04-01T04:02:58.333Z,7.70
2018-04-01T04:05:26.932Z,7.80
2018-04-01T04:07:56.102Z,7.80
2018-04-01T04:10:26.680Z,7.80
2018-04-01T04:12:55.938Z,7.90
2018-04-01T04:15:24.971Z,7.90
2018-04-01T04:17:53.299Z,7.80
2018-04-01T04:20:21.712Z,7.80
2018-04-01T04:22:50.930Z,7.80
2018-04-01T04:25:21.369Z,7.70
2018-04-01T04:28:05.032Z,7.80
2018-04-01T04:30:33.741Z,7.80
2018-04-01T04:33:02.373Z,7.90
2018-04-01T04:35:30.850Z,7.80
2018-04-01T04:37:59.430Z,7.70
2018-04-01T04:40:28.747Z,7.70
2018-04-01T04:42:58.448Z,7.60
2018-04-01T04:45:28.153Z,7.60
2018-04-01T04:47:58.460Z,7.60
2018-04-01T04:50:28.881Z,7.50
2018-04-01T04:52:57.309Z,7.40
2018-04-01T04:55:25.918Z,7.40
2018-04-01T04:57:54.263Z,7.20
2018-04-01T05:00:22.997Z,7.10
2018-04-01T05:02:52.170Z,6.90
2018-04-01T05:05:20.627Z,6.90
2018-04-01T05:07:49.218Z,6.80
2018-04-01T05:10:17.880Z,6.80
2018-04-01T05:12:47.346Z,6.70
2018-04-01T05:15:15.831Z,6.70
2018-04-01T05:17:44.581Z,6.80
2018-04-01T05:20:13.767Z,6.70
2018-04-01T05:22:42.216Z,6.70
2018-04-01T05:25:11.336Z,6.50
2018-04-01T05:27:41.736Z,6.40
2018-04-01T05:30:10.260Z,6.40
2018-04-01T05:32:38.683Z,6.30
2018-04-01T05:35:07.033Z,6.30
2018-04-01T05:37:36.819Z,6.20
2018-04-01T05:40:05.512Z,6.20
2018-04-01T05:49:20.699Z,6.00
2018-04-01T05:54:46.854Z,5.90
2018-04-01T05:57:16.139Z,5.80
2018-04-01T05:59:44.663Z,5.70
2018-04-01T06:02:13.544Z,5.80
2018-04-01T06:04:41.902Z,5.70
2018-04-01T06:07:11.040Z,5.80
2018-04-01T06:09:39.380Z,5.70
2018-04-01T06:12:12.133Z,5.80
2018-04-01T06:14:45.980Z,5.90
2018-04-01T06:17:16.231Z,6.00
2018-04-01T06:19:47.595Z,6.10
2018-04-01T06:22:18.201Z,6.10
2018-04-01T06:24:46.764Z,6.10
2018-04-01T06:27:24.006Z,6.20
2018-04-01T06:29:54.079Z,6.30
2018-04-01T06:32:22.462Z,6.30
2018-04-01T06:34:50.916Z,6.50
2018-04-01T06:37:19.584Z,6.60
2018-04-01T06:39:48.095Z,6.60
2018-04-01T06:42:17.237Z,6.70
2018-04-01T06:44:46.642Z,6.70
2018-04-01T06:47:15.784Z,6.80
2018-04-01T06:49:44.185Z,6.80
2018-04-01T06:52:12.980Z,7.00
2018-04-01T06:54:42.555Z,7.20
2018-04-01T06:57:10.857Z,7.30
2018-04-01T06:59:39.279Z,7.40
2018-04-01T07:02:07.594Z,7.50
2018-04-01T07:04:36.926Z,7.70
2018-04-01T07:07:05.312Z,7.70
2018-04-01T07:09:33.906Z,7.80
2018-04-01T07:12:02.273Z,7.90
2018-04-01T07:14:31.693Z,8.00
2018-04-01T07:17:00.239Z,8.00
2018-04-01T07:19:29.943Z,8.00
2018-04-01T07:21:59.142Z,8.10
2018-04-01T07:24:28.700Z,8.10
2018-04-01T07:26:57.799Z,8.00
2018-04-01T07:29:26.875Z,8.10
2018-04-01T07:31:55.321Z,8.10
2018-04-01T07:34:24.126Z,8.10
2018-04-01T07:36:53.733Z,8.30
2018-04-01T07:39:22.542Z,8.20
2018-04-01T07:41:51.134Z,8.50
2018-04-01T07:44:19.524Z,8.80
2018-04-01T07:46:48.090Z,9.30
2018-04-01T07:49:18.007Z,9.80
2018-04-01T07:51:46.690Z,10.00
2018-04-01T07:54:15.789Z,10.20
2018-04-01T07:56:44.638Z,10.40
2018-04-01T07:59:14.146Z,11.10
2018-04-01T08:01:43.320Z,11.60
2018-04-01T08:04:11.829Z,11.50
2018-04-01T08:06:41.110Z,11.40
2018-04-01T08:09:09.770Z,11.40
2018-04-01T08:11:38.115Z,10.90
2018-04-01T08:14:06.736Z,10.90
2018-04-01T08:16:35.113Z,11.30
2018-04-01T08:19:03.510Z,11.80
2018-04-01T08:21:32.155Z,12.90
2018-04-01T08:24:00.698Z,14.20
2018-04-01T08:26:29.132Z,14.60
2018-04-01T08:28:57.719Z,14.80
2018-04-01T08:31:26.251Z,15.10
2018-04-01T08:33:55.008Z,15.20
2018-04-01T08:36:23.627Z,15.60
2018-04-01T08:38:52.733Z,15.70
2018-04-01T08:41:22.169Z,15.30
2018-04-01T08:43:50.875Z,15.20
2018-04-01T08:46:19.442Z,14.70
2018-04-01T08:48:48.190Z,14.80
2018-04-01T08:51:17.847Z,15.00
2018-04-01T08:53:46.618Z,14.90
2018-04-01T08:56:15.220Z,14.40
2018-04-01T08:58:43.741Z,14.80
2018-04-01T09:01:13.092Z,16.40
2018-04-01T09:03:41.532Z,16.30
2018-04-01T09:06:10.668Z,17.00
2018-04-01T09:08:39.038Z,16.90
2018-04-01T09:11:07.416Z,16.40
2018-04-01T09:13:36.529Z,16.30
2018-04-01T09:16:05.062Z,15.80
2018-04-01T09:18:34.469Z,14.80
2018-04-01T09:21:02.946Z,14.80
2018-04-01T09:23:31.332Z,14.70
2018-04-01T09:25:59.687Z,14.80
2018-04-01T09:28:29.761Z,15.30
2018-04-01T09:30:58.114Z,15.30
2018-04-01T09:33:26.487Z,15.60
2018-04-01T09:35:55.102Z,16.20
2018-04-01T09:38:23.481Z,17.00
2018-04-01T09:40:51.799Z,17.70
2018-04-01T09:43:21.177Z,16.50
2018-04-01T09:45:49.494Z,15.30
2018-04-01T09:48:17.906Z,14.70
2018-04-01T09:50:47.043Z,14.30
2018-04-01T09:53:15.388Z,14.20
2018-04-01T09:55:44.548Z,14.90
2018-04-01T09:58:12.957Z,14.90
2018-04-01T10:00:58.910Z,15.90
2018-04-01T10:03:29.076Z,17.20
2018-04-01T10:05:58.559Z,17.70
2018-04-01T10:08:29.530Z,16.40
2018-04-01T10:10:59.109Z,16.30
2018-04-01T10:13:29.582Z,14.90
2018-04-01T10:15:59.896Z,14.70
2018-04-01T10:18:29.706Z,14.30
2018-04-01T10:20:59.710Z,14.00
2018-04-01T10:23:29.878Z,14.70
2018-04-01T10:25:59.665Z,16.10
2018-04-01T10:28:29.173Z,17.40
2018-04-01T10:30:59.090Z,17.50
2018-04-01T10:33:28.755Z,17.20
2018-04-01T10:36:00.014Z,16.20
2018-04-01T10:38:29.485Z,16.10
2018-04-01T10:40:58.965Z,15.70
2018-04-01T10:43:28.657Z,15.70
2018-04-01T10:45:58.778Z,16.30
2018-04-01T10:48:29.299Z,16.90
2018-04-01T10:50:59.268Z,17.40
2018-04-01T10:53:29.222Z,17.60
2018-04-01T10:55:58.151Z,17.70
2018-04-01T10:58:26.563Z,18.70
2018-04-01T11:00:55.097Z,19.00
2018-04-01T11:03:23.676Z,19.00
2018-04-01T11:05:52.231Z,18.90
2018-04-01T11:08:20.723Z,18.40
2018-04-01T11:10:50.052Z,19.00
2018-04-01T11:13:18.602Z,19.00
2018-04-01T11:15:47.023Z,18.70
2018-04-01T11:18:15.494Z,18.90
2018-04-01T11:20:44.054Z,19.20
2018-04-01T11:23:13.389Z,19.50
2018-04-01T11:25:41.732Z,19.40
2018-04-01T11:28:11.032Z,18.10
2018-04-01T11:30:40.217Z,17.10
2018-04-01T11:33:08.570Z,17.10
2018-04-01T11:35:36.997Z,16.50
2018-04-01T11:38:06.354Z,15.30
2018-04-01T11:40:34.804Z,15.30
2018-04-01T11:43:03.325Z,14.60
2018-04-01T11:45:32.855Z,13.70
2018-04-01T11:48:01.259Z,12.60
2018-04-01T11:50:30.543Z,11.80
2018-04-01T11:52:59.162Z,11.40
2018-04-01T11:55:36.438Z,11.10
2018-04-01T12:07:35.911Z,14.90
2018-04-01T12:10:04.376Z,15.40
2018-04-01T12:12:35.766Z,14.80
2018-04-01T12:15:05.267Z,14.30
2018-04-01T12:17:33.780Z,13.90
2018-04-01T12:20:03.858Z,13.70
2018-04-01T12:22:33.772Z,13.70
2018-04-01T12:25:02.305Z,13.70
2018-04-01T12:27:30.682Z,13.50
2018-04-01T12:29:59.322Z,13.20
2018-04-01T12:32:28.914Z,13.10
2018-04-01T12:34:57.582Z,13.20
2018-04-01T12:37:27.218Z,14.70
2018-04-01T12:39:56.338Z,14.70
2018-04-01T12:42:25.007Z,15.70
2018-04-01T12:44:53.590Z,16.60
2018-04-01T12:47:21.928Z,17.10
2018-04-01T12:49:51.038Z,16.60
2018-04-01T12:52:20.259Z,15.80
2018-04-01T12:54:48.796Z,15.70
2018-04-01T12:57:17.631Z,15.30
2018-04-01T12:59:46.090Z,15.60
2018-04-01T13:02:14.573Z,15.60
2018-04-01T13:04:43.769Z,16.30
2018-04-01T13:07:12.988Z,16.80
2018-04-01T13:09:41.302Z,16.70
2018-04-01T13:12:10.154Z,17.20
2018-04-01T13:14:38.575Z,17.40
2018-04-01T13:17:07.728Z,17.40
2018-04-01T13:19:36.295Z,17.60
2018-04-01T13:22:04.880Z,17.50
2018-04-01T13:24:34.799Z,17.40
2018-04-01T13:27:03.911Z,17.90
2018-04-01T13:29:32.355Z,17.90
2018-04-01T13:32:00.883Z,18.20
2018-04-01T13:34:32.649Z,18.40
2018-04-01T13:37:02.461Z,18.60
2018-04-01T13:39:31.399Z,18.40
2018-04-01T13:42:00.759Z,17.60
2018-04-01T13:44:29.236Z,17.50
2018-04-01T13:46:57.718Z,17.40
2018-04-01T13:49:26.407Z,17.00
2018-04-01T13:51:54.826Z,16.50
2018-04-01T13:54:23.194Z,16.40
2018-04-01T13:56:51.834Z,16.20
2018-04-01T13:59:20.438Z,16.10
2018-04-01T14:01:48.800Z,16.10
2018-04-01T14:04:17.150Z,16.20
2018-04-01T14:06:46.594Z,16.20
2018-04-01T14:09:15.189Z,16.20
2018-04-01T14:11:44.148Z,16.20
2018-04-01T14:17:13.808Z,16.20
2018-04-01T14:19:42.512Z,16.30
2018-04-01T14:22:11.051Z,16.30
2018-04-01T14:24:40.811Z,16.20
2018-04-01T14:27:10.180Z,16.20
2018-04-01T14:29:40.021Z,16.20
2018-04-01T14:32:08.886Z,16.10
2018-04-01T14:34:41.958Z,15.80
2018-04-01T14:37:11.743Z,15.70
2018-04-01T14:39:41.302Z,15.70
2018-04-01T14:42:10.236Z,15.60
2018-04-01T14:44:40.051Z,15.80
2018-04-01T14:47:11.128Z,15.70
2018-04-01T14:49:39.978Z,15.80
2018-04-01T14:52:09.071Z,15.80
2018-04-01T14:54:38.706Z,15.70
2018-04-01T14:57:08.848Z,15.60
2018-04-01T14:59:38.002Z,15.50
2018-04-01T15:02:07.915Z,15.60
2018-04-01T15:04:36.805Z,15.50
2018-04-01T15:07:05.803Z,15.60
2018-04-01T15:09:35.000Z,15.50
2018-04-01T15:12:04.021Z,15.40
2018-04-01T15:14:32.987Z,15.30
2018-04-01T15:17:02.278Z,15.20
2018-04-01T15:19:31.306Z,15.00
2018-04-01T15:22:01.135Z,14.70
2018-04-01T15:24:30.828Z,14.60
2018-04-01T15:26:59.821Z,14.50
2018-04-01T15:29:28.685Z,14.50
2018-04-01T15:31:57.610Z,14.40
2018-04-01T15:34:26.890Z,14.40
2018-04-01T15:36:57.672Z,14.40
2018-04-01T15:39:26.633Z,14.40
2018-04-01T15:42:01.565Z,14.30
2018-04-01T15:44:31.375Z,14.10
2018-04-01T15:47:00.281Z,14.10
2018-04-01T15:49:44.724Z,14.10
2018-04-01T15:52:32.957Z,14.00
2018-04-01T15:55:01.946Z,14.00
2018-04-01T15:57:31.348Z,14.00
2018-04-01T16:00:01.174Z,14.00
2018-04-01T16:02:30.376Z,13.90
2018-04-01T16:04:59.249Z,13.90
2018-04-01T16:07:28.298Z,13.90
2018-04-01T16:09:57.169Z,13.80
2018-04-01T16:12:27.061Z,13.70
2018-04-01T16:14:55.982Z,13.70
2018-04-01T16:17:24.973Z,13.70
2018-04-01T16:19:55.156Z,13.60
2018-04-01T16:22:25.503Z,13.50
2018-04-01T16:24:54.518Z,13.50
2018-04-01T16:27:24.184Z,13.30
2018-04-01T16:29:53.297Z,13.20
2018-04-01T16:32:24.063Z,13.10
2018-04-01T16:34:53.112Z,13.10
2018-04-01T16:37:22.878Z,13.10
2018-04-01T16:39:52.851Z,13.10
2018-04-01T16:42:21.673Z,13.10
2018-04-01T16:44:52.269Z,13.10
2018-04-01T16:47:24.357Z,13.10
2018-04-01T16:49:54.557Z,13.20
2018-04-01T16:52:24.583Z,13.30
2018-04-01T16:54:53.720Z,13.30
2018-04-01T16:57:33.170Z,13.30
2018-04-01T17:00:02.320Z,13.20
2018-04-01T17:02:34.131Z,13.10
2018-04-01T17:05:03.172Z,13.10
2018-04-01T17:07:32.127Z,13.10
2018-04-01T17:10:04.123Z,13.00
2018-04-01T17:12:35.005Z,12.80
2018-04-01T17:15:05.121Z,12.90
2018-04-01T17:17:34.852Z,12.80
2018-04-01T17:20:04.957Z,12.70
2018-04-01T17:22:33.924Z,12.50
2018-04-01T17:25:05.671Z,12.20
2018-04-01T17:27:34.867Z,12.10
2018-04-01T17:30:06.314Z,12.20
2018-04-01T17:32:35.560Z,12.20
2018-04-01T17:35:04.831Z,12.20
2018-04-01T17:37:35.165Z,12.20
2018-04-01T17:40:05.065Z,12.20
2018-04-01T17:42:34.356Z,12.10
2018-04-01T17:45:03.277Z,12.20
2018-04-01T17:47:32.553Z,12.20
2018-04-01T17:50:02.062Z,12.10
2018-04-01T17:52:31.353Z,12.00
2018-04-01T17:55:00.448Z,11.80
2018-04-01T17:57:29.542Z,11.70
2018-04-01T17:59:58.469Z,11.40
2018-04-01T18:02:28.473Z,10.90
2018-04-01T18:04:57.386Z,10.90
2018-04-01T18:07:26.678Z,10.70
2018-04-01T18:09:56.968Z,10.60
2018-04-01T18:12:27.360Z,10.50
2018-04-01T18:14:56.397Z,10.50
2018-04-01T18:17:26.275Z,10.50
2018-04-01T18:19:55.450Z,10.50
2018-04-01T18:22:24.606Z,10.50
2018-04-01T18:24:53.643Z,10.40
2018-04-01T18:27:22.905Z,10.40
2018-04-01T18:29:53.242Z,10.20
2018-04-01T18:32:22.128Z,10.00
2018-04-01T18:34:53.009Z,9.80
2018-04-01T18:37:22.269Z,9.80
2018-04-01T18:39:51.552Z,9.90
2018-04-01T18:42:20.766Z,9.90
2018-04-01T18:44:49.895Z,10.00
2018-04-01T18:47:19.045Z,10.00
2018-04-01T18:49:48.363Z,10.00
2018-04-01T18:52:18.299Z,10.00
2018-04-01T18:54:47.685Z,9.90
2018-04-01T18:57:16.874Z,9.90
2018-04-01T18:59:46.281Z,9.80
2018-04-01T19:02:16.384Z,9.80
2018-04-01T19:04:45.196Z,9.80
2018-04-01T19:07:14.347Z,9.70
2018-04-01T19:09:44.193Z,9.50
2018-04-01T19:12:14.641Z,9.30
2018-04-01T19:14:45.146Z,9.00
2018-04-01T19:17:15.275Z,9.00
2018-04-01T19:19:46.419Z,9.10
2018-04-01T19:22:16.862Z,9.00
2018-04-01T19:24:47.932Z,8.90
2018-04-01T19:27:18.147Z,8.90
2018-04-01T19:29:48.540Z,8.90
2018-04-01T19:32:19.819Z,8.80
2018-04-01T19:34:49.909Z,8.70
2018-04-01T19:37:21.041Z,8.70
2018-04-01T19:39:52.530Z,8.70
2018-04-01T19:42:23.946Z,8.50
2018-04-01T19:44:55.097Z,8.50
2018-04-01T19:47:27.173Z,8.50
2018-04-01T19:49:57.486Z,8.60
2018-04-01T19:52:28.629Z,8.90
2018-04-01T19:54:58.875Z,8.80
2018-04-01T19:57:29.554Z,9.00
2018-04-01T19:59:59.907Z,9.10
2018-04-01T20:02:30.567Z,9.10
2018-04-01T20:05:01.316Z,8.70
2018-04-01T20:07:31.914Z,8.70
2018-04-01T20:10:02.346Z,8.60
2018-04-01T20:12:34.331Z,8.50
2018-04-01T20:15:04.624Z,8.50
2018-04-01T20:17:35.200Z,8.50
2018-04-01T20:20:08.047Z,8.00
2018-04-01T20:22:39.947Z,7.80
2018-04-01T20:25:11.321Z,7.80
2018-04-01T20:27:41.580Z,7.50
2018-04-01T20:30:12.620Z,7.20
2018-04-01T20:32:42.937Z,7.10
2018-04-01T20:35:13.162Z,7.10
2018-04-01T20:37:43.804Z,7.00
2018-04-01T20:40:14.026Z,7.00
2018-04-01T20:42:44.992Z,7.20
2018-04-01T20:45:15.227Z,7.10
2018-04-01T20:47:45.542Z,7.30
2018-04-01T20:50:17.357Z,7.40
2018-04-01T20:52:49.639Z,7.40
2018-04-01T20:55:23.795Z,7.60
2018-04-01T20:57:54.190Z,7.40
2018-04-01T21:00:26.340Z,7.70
2018-04-01T21:02:56.578Z,7.90
2018-04-01T21:05:28.023Z,8.10
2018-04-01T21:07:59.056Z,8.40
2018-04-01T21:10:32.973Z,8.40
2018-04-01T21:13:13.897Z,8.60
2018-04-01T21:19:43.596Z,8.40
2018-04-01T21:25:46.948Z,8.60
2018-04-01T21:28:18.162Z,8.50
2018-04-01T21:30:48.733Z,8.60
2018-04-01T21:33:19.557Z,8.40
2018-04-01T21:35:50.370Z,8.40
2018-04-01T21:38:23.284Z,8.40
2018-04-01T21:40:54.237Z,8.30
2018-04-01T21:43:25.362Z,8.20
2018-04-01T21:45:55.925Z,8.20
2018-04-01T21:48:26.142Z,8.10
2018-04-01T22:10:18.728Z,6.70
2018-04-01T22:12:51.278Z,6.60
2018-04-01T22:15:24.246Z,6.30
2018-04-01T22:17:58.367Z,6.20
2018-04-01T22:20:30.898Z,6.20
2018-04-01T22:23:14.079Z,6.10
2018-04-01T22:25:44.349Z,5.90
2018-04-01T22:28:15.933Z,6.10
2018-04-01T22:30:56.368Z,6.10
2018-04-01T22:33:33.459Z,6.20
2018-04-01T22:36:03.120Z,6.20
2018-04-01T22:38:33.801Z,6.10
2018-04-01T22:41:04.208Z,6.00
2018-04-01T22:43:34.284Z,5.90
2018-04-01T22:46:05.945Z,6.00
2018-04-01T22:48:36.590Z,5.90
2018-04-01T22:51:06.903Z,5.90
2018-04-01T22:53:42.578Z,5.80
2018-04-01T22:56:13.100Z,5.80
2018-04-01T22:58:51.649Z,5.70
2018-04-01T23:01:21.875Z,5.60
2018-04-01T23:03:52.583Z,5.50
2018-04-01T23:06:22.427Z,5.50
2018-04-01T23:08:51.956Z,5.50
2018-04-01T23:11:25.465Z,5.50
2018-04-01T23:13:56.479Z,5.30
2018-04-01T23:17:01.931Z,5.30
2018-04-01T23:20:18.409Z,5.40
2018-04-01T23:26:20.953Z,5.20
2018-04-01T23:28:51.213Z,5.20
2018-04-01T23:31:20.866Z,5.10
2018-04-01T23:33:52.782Z,5.20
2018-04-01T23:36:22.548Z,5.50
2018-04-01T23:38:53.621Z,5.70
2018-04-01T23:41:26.528Z,5.80
2018-04-01T23:43:57.238Z,5.80
2018-04-01T23:46:29.066Z,5.50
2018-04-01T23:48:59.545Z,5.40
2018-04-01T23:51:31.948Z,5.60
2018-04-01T23:54:02.811Z,5.60
2018-04-01T23:56:33.050Z,5.50
2018-04-01T23:59:03.954Z,5.50
