createdAt,value
2023-02-16T00:01:00.274Z,44.70
2023-02-16T00:03:40.682Z,38.00
2023-02-16T00:06:15.326Z,47.90
2023-02-16T00:08:49.469Z,51.30
2023-02-16T00:11:54.524Z,47.20
2023-02-16T00:14:26.643Z,47.20
2023-02-16T00:17:00.131Z,39.80
2023-02-16T00:19:31.771Z,52.40
2023-02-16T00:22:02.198Z,40.00
2023-02-16T00:24:32.690Z,41.50
2023-02-16T00:27:01.718Z,38.10
2023-02-16T00:29:38.279Z,64.60
2023-02-16T00:32:14.015Z,43.50
2023-02-16T00:34:44.204Z,67.00
2023-02-16T00:37:14.690Z,50.20
2023-02-16T00:39:45.545Z,66.50
2023-02-16T00:42:22.698Z,92.10
2023-02-16T00:44:54.312Z,106.60
2023-02-16T00:47:29.541Z,45.00
2023-02-16T00:49:59.637Z,38.30
2023-02-16T00:52:40.407Z,42.20
2023-02-16T00:55:18.516Z,42.60
2023-02-16T00:57:56.541Z,42.40
2023-02-16T04:00:17.289Z,45.50
2023-02-16T04:02:46.781Z,44.80
2023-02-16T04:05:16.154Z,43.40
2023-02-16T04:07:45.353Z,42.60
2023-02-16T04:10:14.312Z,39.90
2023-02-16T04:12:44.218Z,41.80
2023-02-16T04:15:19.970Z,38.70
2023-02-16T04:17:49.212Z,39.20
2023-02-16T04:20:21.361Z,40.10
2023-02-16T04:22:51.802Z,40.20
2023-02-16T04:25:22.254Z,36.20
2023-02-16T04:27:52.555Z,39.50
2023-02-16T04:30:27.339Z,40.30
2023-02-16T04:32:57.450Z,38.70
2023-02-16T04:35:26.943Z,43.40
2023-02-16T04:37:56.228Z,42.70
2023-02-16T04:40:25.504Z,40.70
2023-02-16T04:42:54.555Z,41.50
2023-02-16T04:45:23.814Z,40.30
2023-02-16T04:47:53.428Z,40.80
2023-02-16T04:50:22.621Z,40.40
2023-02-16T04:52:51.258Z,36.90
2023-02-16T04:55:20.745Z,40.20
2023-02-16T04:57:49.219Z,38.00
2023-02-16T05:00:18.367Z,36.70
2023-02-16T05:02:46.771Z,39.00
2023-02-16T05:05:16.228Z,42.20
2023-02-16T05:07:45.778Z,42.00
2023-02-16T05:10:14.862Z,45.90
2023-02-16T05:13:02.789Z,45.00
2023-02-16T05:15:32.073Z,43.50
2023-02-16T05:18:01.269Z,38.10
2023-02-16T05:20:48.804Z,41.40
2023-02-16T05:23:18.084Z,44.50
2023-02-16T05:25:47.663Z,45.40
2023-02-16T05:28:17.161Z,43.00
2023-02-16T05:30:46.554Z,43.80
2023-02-16T05:33:15.869Z,41.30
2023-02-16T05:35:44.379Z,43.40
2023-02-16T05:38:13.621Z,47.60
2023-02-16T05:40:42.895Z,45.10
2023-02-16T05:43:12.351Z,43.40
2023-02-16T05:45:41.862Z,45.10
2023-02-16T05:48:10.402Z,48.50
2023-02-16T05:50:40.040Z,46.00
2023-02-16T05:53:09.047Z,43.10
2023-02-16T05:55:37.797Z,45.60
2023-02-16T05:58:07.188Z,47.60
2023-02-16T06:00:37.498Z,46.20
2023-02-16T06:03:06.583Z,51.00
2023-02-16T06:05:35.748Z,50.10
2023-02-16T06:08:05.032Z,46.30
2023-02-16T06:10:34.397Z,44.90
2023-02-16T06:13:03.950Z,47.10
2023-02-16T06:15:33.562Z,50.30
2023-02-16T06:18:03.935Z,46.30
2023-02-16T06:20:33.125Z,51.40
2023-02-16T06:23:02.201Z,68.50
2023-02-16T06:25:31.585Z,47.20
2023-02-16T06:28:02.028Z,44.50
2023-02-16T06:30:31.504Z,47.00
2023-02-16T06:33:00.849Z,52.00
2023-02-16T06:35:30.398Z,50.20
2023-02-16T06:38:00.002Z,46.80
2023-02-16T06:40:29.807Z,51.00
2023-02-16T06:42:58.984Z,48.80
2023-02-16T06:45:28.364Z,49.50
2023-02-16T06:47:56.965Z,47.80
2023-02-16T06:50:26.302Z,50.90
2023-02-16T06:52:55.956Z,47.20
2023-02-16T06:55:25.314Z,54.00
2023-02-16T06:57:56.990Z,54.90
2023-02-16T07:00:26.650Z,48.90
2023-02-16T07:02:56.367Z,53.00
2023-02-16T07:05:25.896Z,55.40
2023-02-16T07:07:55.393Z,54.00
2023-02-16T07:10:24.709Z,51.50
2023-02-16T07:12:53.330Z,46.60
2023-02-16T07:15:22.611Z,45.70
2023-02-16T07:17:52.271Z,46.80
2023-02-16T07:20:21.772Z,46.30
2023-02-16T07:22:50.863Z,47.70
2023-02-16T07:25:20.134Z,48.10
2023-02-16T07:27:49.850Z,50.70
2023-02-16T07:30:19.553Z,48.30
2023-02-16T07:32:49.405Z,47.20
2023-02-16T07:35:18.861Z,50.60
2023-02-16T07:37:48.106Z,51.30
2023-02-16T07:40:16.464Z,49.40
2023-02-16T07:42:45.950Z,49.80
2023-02-16T07:45:15.121Z,53.40
2023-02-16T07:47:43.706Z,51.00
2023-02-16T07:50:12.088Z,56.60
2023-02-16T07:52:40.951Z,55.70
2023-02-16T07:55:11.718Z,57.20
2023-02-16T07:57:40.363Z,60.20
2023-02-16T08:00:09.499Z,60.40
2023-02-16T08:02:41.567Z,54.80
2023-02-16T08:05:11.460Z,50.30
2023-02-16T08:07:41.949Z,54.50
2023-02-16T08:10:13.456Z,52.60
2023-02-16T08:12:43.215Z,57.80
2023-02-16T08:15:12.325Z,60.70
2023-02-16T08:17:41.823Z,69.00
2023-02-16T08:20:10.937Z,65.60
2023-02-16T08:22:39.430Z,60.50
2023-02-16T08:25:08.564Z,52.40
2023-02-16T08:27:37.552Z,55.70
2023-02-16T08:30:13.311Z,59.70
2023-02-16T08:32:43.945Z,58.40
2023-02-16T08:35:13.214Z,53.60
2023-02-16T08:37:42.417Z,61.20
2023-02-16T08:40:11.980Z,62.90
2023-02-16T08:42:40.937Z,50.60
2023-02-16T08:45:10.526Z,51.60
2023-02-16T08:47:39.471Z,57.30
2023-02-16T08:50:09.301Z,60.30
2023-02-16T08:52:39.152Z,54.20
2023-02-16T08:55:08.475Z,53.70
2023-02-16T08:57:37.731Z,51.80
2023-02-16T09:00:26.590Z,51.00
2023-02-16T09:02:59.820Z,51.10
2023-02-16T09:05:29.268Z,49.30
2023-02-16T09:07:59.086Z,59.00
2023-02-16T09:10:28.511Z,56.20
2023-02-16T09:12:58.570Z,57.00
2023-02-16T09:15:28.150Z,66.90
2023-02-16T09:17:57.102Z,63.00
2023-02-16T09:20:27.977Z,70.50
2023-02-16T09:22:57.371Z,69.10
2023-02-16T09:25:26.602Z,65.20
2023-02-16T09:27:56.287Z,60.30
2023-02-16T09:30:26.384Z,57.70
2023-02-16T09:32:55.974Z,60.80
2023-02-16T09:35:26.184Z,54.80
2023-02-16T09:37:55.566Z,56.50
2023-02-16T09:40:25.688Z,60.70
2023-02-16T09:43:13.964Z,62.40
2023-02-16T09:45:51.064Z,61.90
2023-02-16T09:48:36.814Z,57.50
2023-02-16T09:51:09.319Z,57.90
2023-02-16T09:53:43.955Z,57.10
2023-02-16T09:56:39.884Z,55.00
2023-02-16T09:59:23.722Z,55.10
2023-02-16T10:02:04.951Z,59.00
2023-02-16T10:05:02.629Z,60.80
2023-02-16T10:08:02.922Z,58.80
2023-02-16T10:10:45.640Z,59.50
2023-02-16T10:13:23.485Z,60.10
2023-02-16T10:15:55.770Z,60.00
2023-02-16T10:18:34.222Z,60.70
2023-02-16T10:21:08.079Z,59.80
2023-02-16T10:26:18.947Z,60.00
2023-02-16T10:28:57.598Z,65.20
2023-02-16T10:31:27.120Z,58.30
2023-02-16T10:34:23.025Z,59.40
2023-02-16T10:37:17.173Z,62.60
2023-02-16T10:39:52.812Z,60.50
2023-02-16T10:42:54.498Z,65.90
2023-02-16T10:45:31.050Z,65.10
2023-02-16T10:47:59.903Z,64.90
2023-02-16T10:50:41.621Z,62.70
2023-02-16T10:53:35.337Z,62.10
2023-02-16T10:56:39.779Z,64.50
2023-02-16T11:01:51.691Z,60.40
2023-02-16T11:07:14.482Z,60.90
2023-02-16T11:09:45.438Z,63.80
2023-02-16T11:12:33.321Z,60.10
2023-02-16T11:15:07.388Z,60.50
2023-02-16T11:18:05.070Z,60.70
2023-02-16T11:20:45.359Z,60.40
2023-02-16T11:23:23.464Z,59.00
2023-02-16T11:26:00.535Z,58.30
2023-02-16T11:28:40.330Z,61.50
2023-02-16T11:31:41.452Z,61.80
2023-02-16T11:34:25.486Z,60.80
2023-02-16T11:37:03.838Z,53.70
2023-02-16T11:39:40.414Z,55.60
2023-02-16T11:42:20.107Z,55.50
2023-02-16T11:44:54.874Z,57.50
2023-02-16T11:47:24.781Z,58.70
2023-02-16T11:50:20.760Z,59.10
2023-02-16T11:52:52.561Z,63.60
2023-02-16T11:55:40.588Z,59.30
2023-02-16T11:58:24.916Z,67.90
2023-02-16T12:01:06.334Z,68.30
2023-02-16T12:04:13.127Z,62.90
2023-02-16T12:06:56.371Z,71.50
2023-02-16T12:09:28.580Z,57.10
2023-02-16T12:12:32.374Z,66.00
2023-02-16T12:15:13.049Z,58.00
2023-02-16T12:18:23.915Z,62.30
2023-02-16T12:21:07.599Z,58.00
2023-02-16T12:24:05.197Z,55.70
2023-02-16T12:26:53.545Z,54.50
2023-02-16T12:29:41.789Z,53.90
2023-02-16T12:32:16.308Z,54.10
2023-02-16T12:35:13.374Z,57.70
2023-02-16T12:38:05.065Z,63.90
2023-02-16T12:40:52.256Z,56.60
2023-02-16T12:43:36.979Z,50.60
2023-02-16T12:46:14.859Z,50.10
2023-02-16T12:49:10.149Z,52.60
2023-02-16T12:51:51.850Z,49.50
2023-02-16T12:54:30.735Z,51.70
2023-02-16T12:57:08.534Z,57.10
2023-02-16T13:00:04.131Z,51.20
2023-02-16T13:02:43.435Z,49.00
2023-02-16T13:05:21.317Z,49.00
2023-02-16T13:08:01.164Z,48.10
2023-02-16T13:11:06.215Z,49.60
2023-02-16T13:13:37.180Z,49.30
2023-02-16T13:16:35.164Z,61.70
2023-02-16T13:19:04.460Z,63.50
2023-02-16T13:21:52.292Z,52.20
2023-02-16T13:24:37.213Z,50.80
2023-02-16T13:27:31.877Z,45.80
2023-02-16T13:30:24.811Z,49.70
2023-02-16T13:33:14.713Z,52.10
2023-02-16T13:36:19.568Z,50.50
2023-02-16T13:39:07.673Z,47.10
2023-02-16T13:41:52.633Z,54.60
2023-02-16T13:44:28.627Z,52.40
2023-02-16T13:46:58.331Z,56.40
2023-02-16T13:49:28.515Z,57.40
2023-02-16T13:52:00.305Z,59.30
2023-02-16T13:54:40.808Z,55.00
2023-02-16T13:57:18.859Z,56.70
2023-02-16T13:59:59.256Z,57.40
2023-02-16T14:03:14.124Z,57.40
2023-02-16T14:08:18.605Z,51.90
2023-02-16T14:10:53.986Z,55.00
2023-02-16T14:13:25.645Z,52.70
2023-02-16T14:15:57.581Z,48.40
2023-02-16T14:18:44.966Z,48.10
2023-02-16T14:21:38.372Z,47.40
2023-02-16T14:24:15.121Z,46.50
2023-02-16T14:27:15.454Z,49.60
2023-02-16T14:30:01.860Z,50.90
2023-02-16T14:32:40.343Z,55.40
2023-02-16T14:35:17.929Z,59.00
2023-02-16T14:37:59.202Z,51.80
2023-02-16T14:40:56.443Z,54.00
2023-02-16T14:43:32.892Z,49.60
2023-02-16T14:46:32.285Z,58.40
2023-02-16T14:49:41.581Z,67.40
2023-02-16T14:52:30.191Z,58.30
2023-02-16T14:55:36.560Z,54.40
2023-02-16T14:58:20.471Z,56.20
2023-02-16T15:01:13.449Z,63.50
2023-02-16T15:03:51.776Z,55.70
2023-02-16T15:06:28.278Z,62.50
2023-02-16T15:09:00.622Z,58.80
2023-02-16T15:11:58.997Z,58.60
2023-02-16T15:14:32.127Z,57.80
2023-02-16T15:17:00.948Z,61.70
2023-02-16T15:19:31.753Z,61.20
2023-02-16T15:22:17.960Z,65.00
2023-02-16T15:25:02.362Z,76.60
2023-02-16T15:27:33.512Z,78.20
2023-02-16T15:30:26.860Z,65.30
2023-02-16T15:33:00.752Z,72.20
2023-02-16T15:38:02.768Z,59.30
2023-02-16T15:40:33.368Z,57.90
2023-02-16T15:43:31.172Z,67.10
2023-02-16T15:46:03.478Z,72.10
2023-02-16T15:48:34.908Z,102.40
2023-02-16T15:51:15.920Z,100.50
2023-02-16T15:54:04.938Z,82.80
2023-02-16T15:56:33.585Z,65.70
2023-02-16T15:59:17.893Z,60.60
2023-02-16T16:01:47.526Z,59.40
2023-02-16T16:04:21.083Z,59.40
2023-02-16T16:06:51.680Z,67.70
2023-02-16T16:09:23.740Z,76.00
2023-02-16T16:11:55.143Z,76.90
2023-02-16T16:14:26.052Z,74.00
2023-02-16T16:16:55.989Z,67.80
2023-02-16T16:19:37.909Z,68.20
2023-02-16T16:22:33.325Z,68.90
2023-02-16T16:25:03.931Z,70.80
2023-02-16T16:27:36.949Z,77.00
2023-02-16T16:30:20.112Z,84.00
2023-02-16T16:33:03.684Z,81.00
2023-02-16T16:38:29.758Z,82.10
2023-02-16T16:41:02.815Z,83.30
2023-02-16T16:43:35.437Z,80.40
2023-02-16T16:46:14.197Z,76.20
2023-02-16T16:48:48.111Z,78.90
2023-02-16T16:51:40.589Z,80.30
2023-02-16T16:54:31.764Z,338.30
2023-02-16T16:57:00.356Z,317.30
2023-02-16T16:59:29.066Z,214.40
2023-02-16T17:01:58.075Z,153.40
2023-02-16T17:04:28.065Z,139.40
2023-02-16T17:06:56.413Z,132.80
2023-02-16T17:09:25.898Z,125.20
2023-02-16T17:11:55.251Z,108.90
2023-02-16T17:14:27.596Z,101.90
2023-02-16T17:16:56.700Z,107.60
2023-02-16T17:19:30.209Z,103.90
2023-02-16T17:21:59.249Z,115.90
2023-02-16T17:24:28.571Z,132.30
2023-02-16T17:26:57.795Z,135.00
2023-02-16T17:29:27.219Z,146.50
2023-02-16T17:31:56.564Z,151.40
2023-02-16T17:34:33.527Z,163.40
2023-02-16T17:37:08.424Z,156.30
2023-02-16T17:39:37.649Z,158.00
2023-02-16T17:42:12.043Z,144.60
2023-02-16T17:44:41.243Z,137.70
2023-02-16T17:47:16.848Z,139.40
2023-02-16T17:49:45.645Z,125.60
2023-02-16T17:52:14.372Z,121.80
2023-02-16T17:54:43.432Z,121.00
2023-02-16T17:57:13.719Z,120.80
2023-02-16T17:59:43.161Z,96.60
2023-02-16T18:02:15.258Z,99.60
2023-02-16T18:04:45.042Z,111.40
2023-02-16T18:07:15.445Z,108.50
2023-02-16T18:09:44.866Z,98.20
2023-02-16T18:12:14.420Z,90.20
2023-02-16T18:14:43.715Z,98.60
2023-02-16T18:17:13.484Z,97.60
2023-02-16T18:19:42.075Z,93.80
2023-02-16T18:22:13.211Z,87.40
2023-02-16T18:24:44.676Z,81.60
2023-02-16T18:27:14.270Z,76.90
2023-02-16T18:29:44.270Z,75.70
2023-02-16T18:32:15.567Z,75.60
2023-02-16T18:34:44.820Z,75.90
2023-02-16T18:37:13.595Z,89.10
2023-02-16T18:39:43.944Z,88.00
2023-02-16T18:42:14.040Z,81.80
2023-02-16T18:44:43.924Z,81.20
2023-02-16T18:47:13.625Z,77.30
2023-02-16T18:49:44.947Z,76.10
2023-02-16T18:52:13.695Z,79.20
2023-02-16T18:54:42.320Z,106.10
2023-02-16T18:57:10.848Z,89.10
2023-02-16T18:59:39.217Z,85.40
2023-02-16T19:02:08.360Z,94.40
2023-02-16T19:04:37.589Z,105.20
2023-02-16T19:07:06.411Z,102.80
2023-02-16T19:09:34.840Z,90.10
2023-02-16T19:12:03.261Z,81.90
2023-02-16T19:14:31.630Z,80.90
2023-02-16T19:16:59.955Z,87.40
2023-02-16T19:19:30.771Z,106.90
2023-02-16T19:22:00.392Z,130.40
2023-02-16T19:24:28.812Z,155.60
2023-02-16T19:26:58.539Z,159.90
2023-02-16T19:29:27.229Z,149.80
2023-02-16T19:31:56.168Z,140.00
2023-02-16T19:34:24.776Z,147.30
2023-02-16T19:36:53.272Z,205.90
2023-02-16T19:39:21.631Z,223.50
2023-02-16T19:41:49.914Z,161.50
2023-02-16T19:44:18.675Z,139.20
2023-02-16T19:46:47.086Z,120.30
2023-02-16T19:49:17.479Z,105.10
2023-02-16T19:51:47.972Z,84.40
2023-02-16T19:54:19.524Z,78.00
2023-02-16T19:56:48.846Z,77.00
2023-02-16T19:59:17.470Z,74.60
2023-02-16T20:01:46.064Z,79.70
2023-02-16T20:04:14.542Z,72.00
2023-02-16T20:06:44.719Z,67.90
2023-02-16T20:09:13.882Z,71.90
2023-02-16T20:11:42.670Z,88.70
2023-02-16T20:14:12.479Z,98.40
2023-02-16T20:16:41.792Z,90.00
2023-02-16T20:19:10.918Z,78.40
2023-02-16T20:21:41.226Z,73.60
2023-02-16T20:24:10.974Z,75.70
2023-02-16T20:26:45.975Z,69.30
2023-02-16T20:29:18.049Z,70.10
2023-02-16T20:31:55.776Z,66.20
2023-02-16T20:34:26.751Z,66.20
2023-02-16T20:36:55.569Z,67.90
2023-02-16T20:39:24.644Z,85.80
2023-02-16T20:41:53.273Z,76.50
2023-02-16T20:44:22.818Z,73.60
2023-02-16T20:46:51.577Z,89.20
2023-02-16T20:49:20.128Z,66.60
2023-02-16T20:51:48.657Z,61.70
2023-02-16T20:54:17.159Z,60.20
2023-02-16T20:56:45.581Z,70.00
2023-02-16T20:59:13.905Z,58.50
2023-02-16T21:01:46.729Z,66.20
2023-02-16T21:04:17.987Z,58.10
2023-02-16T21:06:46.588Z,59.00
2023-02-16T21:09:15.808Z,66.50
2023-02-16T21:11:44.476Z,62.70
2023-02-16T21:14:13.491Z,70.60
2023-02-16T21:16:43.141Z,68.70
2023-02-16T21:19:22.641Z,86.40
2023-02-16T21:21:53.813Z,89.10
2023-02-16T21:24:23.212Z,70.20
2023-02-16T21:26:52.172Z,83.80
2023-02-16T21:29:21.068Z,79.20
2023-02-16T21:31:49.737Z,114.10
2023-02-16T21:34:19.239Z,88.30
2023-02-16T21:36:48.319Z,75.80
2023-02-16T21:39:18.257Z,70.90
2023-02-16T21:41:49.474Z,65.80
2023-02-16T21:44:19.145Z,62.50
2023-02-16T21:46:48.784Z,63.80
2023-02-16T21:49:20.708Z,65.00
2023-02-16T21:51:50.050Z,79.20
2023-02-16T21:54:42.640Z,171.40
2023-02-16T21:57:11.588Z,130.80
2023-02-16T21:59:39.817Z,119.10
2023-02-16T22:02:11.559Z,82.20
2023-02-16T22:04:41.473Z,54.10
2023-02-16T22:07:09.935Z,58.10
2023-02-16T22:09:38.205Z,57.20
2023-02-16T22:12:07.881Z,71.40
2023-02-16T22:14:36.773Z,109.50
2023-02-16T22:17:06.707Z,103.30
2023-02-16T22:19:34.969Z,138.10
2023-02-16T22:22:03.538Z,117.20
2023-02-16T22:24:33.298Z,106.10
2023-02-16T22:27:02.100Z,87.50
2023-02-16T22:29:31.087Z,76.30
2023-02-16T22:31:59.795Z,73.20
2023-02-16T22:34:28.337Z,102.80
2023-02-16T22:36:57.765Z,87.20
2023-02-16T22:39:26.594Z,79.80
2023-02-16T22:41:55.546Z,68.10
2023-02-16T22:44:25.274Z,69.00
2023-02-16T22:46:55.127Z,70.10
2023-02-16T22:49:24.682Z,69.50
2023-02-16T22:51:53.662Z,65.20
2023-02-16T22:54:23.446Z,57.30
2023-02-16T22:56:53.713Z,65.80
2023-02-16T22:59:22.978Z,61.10
2023-02-16T23:01:51.511Z,65.60
2023-02-16T23:04:21.079Z,57.90
2023-02-16T23:06:50.682Z,60.80
2023-02-16T23:09:21.975Z,95.40
2023-02-16T23:11:52.182Z,56.80
2023-02-16T23:14:21.523Z,67.30
2023-02-16T23:16:54.962Z,58.00
2023-02-16T23:19:26.380Z,56.70
2023-02-16T23:21:56.004Z,49.50
2023-02-16T23:24:25.464Z,58.50
2023-02-16T23:26:55.377Z,76.30
2023-02-16T23:29:25.748Z,51.20
2023-02-16T23:31:55.002Z,48.60
2023-02-16T23:34:24.555Z,45.80
2023-02-16T23:36:53.764Z,49.60
2023-02-16T23:39:23.422Z,48.60
2023-02-16T23:41:52.757Z,50.30
2023-02-16T23:44:22.012Z,47.60
2023-02-16T23:46:50.843Z,45.50
2023-02-16T23:49:19.537Z,45.50
2023-02-16T23:51:48.755Z,46.50
2023-02-16T23:54:18.103Z,51.70
2023-02-16T23:56:47.361Z,49.10
2023-02-16T23:59:16.604Z,47.80
