createdAt,value
2022-08-01T00:00:34.912Z,0.00
2022-08-01T00:01:34.902Z,0.00
2022-08-01T00:02:34.949Z,0.00
2022-08-01T00:03:34.888Z,0.00
2022-08-01T00:04:34.893Z,0.00
2022-08-01T00:05:34.878Z,0.00
2022-08-01T00:06:34.867Z,0.00
2022-08-01T00:07:34.860Z,0.00
2022-08-01T00:08:34.852Z,0.00
2022-08-01T00:09:34.872Z,0.00
2022-08-01T00:10:36.242Z,0.00
2022-08-01T00:11:34.822Z,0.00
2022-08-01T00:12:34.813Z,0.00
2022-08-01T00:13:34.806Z,0.00
2022-08-01T00:14:34.823Z,0.00
2022-08-01T00:15:34.803Z,0.00
2022-08-01T00:16:34.791Z,0.00
2022-08-01T00:17:34.784Z,0.00
2022-08-01T00:18:34.772Z,0.00
2022-08-01T00:19:34.783Z,0.00
2022-08-01T00:20:34.763Z,0.00
2022-08-01T00:21:34.752Z,0.00
2022-08-01T00:22:34.742Z,0.00
2022-08-01T00:23:34.740Z,0.00
2022-08-01T00:24:34.743Z,0.00
2022-08-01T00:25:34.830Z,0.00
2022-08-01T00:26:34.711Z,0.00
2022-08-01T00:27:37.818Z,0.00
2022-08-01T00:28:34.697Z,0.00
2022-08-01T00:30:01.179Z,0.00
2022-08-01T00:30:35.679Z,0.00
2022-08-01T00:31:34.682Z,0.00
2022-08-01T00:32:34.673Z,0.00
2022-08-01T00:33:34.662Z,0.00
2022-08-01T00:34:34.666Z,0.00
2022-08-01T00:35:34.644Z,0.00
2022-08-01T00:36:34.626Z,0.00
2022-08-01T00:37:34.626Z,0.00
2022-08-01T00:38:34.620Z,0.00
2022-08-01T00:39:34.636Z,0.00
2022-08-01T00:40:34.600Z,0.00
2022-08-01T00:41:34.603Z,0.00
2022-08-01T00:42:34.587Z,0.00
2022-08-01T00:43:34.581Z,0.00
2022-08-01T00:44:34.583Z,0.00
2022-08-01T00:45:34.567Z,0.00
2022-08-01T00:46:34.543Z,0.00
2022-08-01T00:47:34.592Z,0.00
2022-08-01T00:48:34.537Z,0.00
2022-08-01T00:49:34.625Z,0.00
2022-08-01T00:50:34.519Z,0.00
2022-08-01T00:51:34.519Z,0.00
2022-08-01T00:52:34.542Z,0.00
2022-08-01T00:53:38.734Z,0.00
2022-08-01T00:54:35.512Z,0.00
2022-08-01T00:55:34.485Z,0.00
2022-08-01T00:56:34.472Z,0.00
2022-08-01T00:58:01.380Z,0.00
2022-08-01T00:58:35.462Z,0.00
2022-08-01T00:59:34.455Z,0.00
2022-08-01T01:00:53.061Z,0.00
2022-08-01T01:01:39.448Z,0.00
2022-08-01T01:02:34.425Z,0.00
2022-08-01T01:03:57.504Z,0.00
2022-08-01T01:04:35.411Z,0.00
2022-08-01T01:05:37.466Z,0.00
2022-08-01T01:06:34.388Z,0.00
2022-08-01T01:07:34.390Z,0.00
2022-08-01T01:08:34.385Z,0.00
2022-08-01T01:09:34.373Z,0.00
2022-08-01T01:10:34.381Z,0.00
2022-08-01T01:11:34.351Z,0.00
2022-08-01T01:12:38.506Z,0.00
2022-08-01T01:13:34.340Z,0.00
2022-08-01T01:14:34.330Z,0.00
2022-08-01T01:15:34.341Z,0.00
2022-08-01T01:16:34.321Z,0.00
2022-08-01T01:17:50.888Z,0.00
2022-08-01T01:18:35.302Z,0.00
2022-08-01T01:19:34.293Z,0.00
2022-08-01T01:20:34.297Z,0.00
2022-08-01T01:21:34.280Z,0.00
2022-08-01T01:22:34.262Z,0.00
2022-08-01T01:23:34.264Z,0.00
2022-08-01T01:24:34.255Z,0.00
2022-08-01T01:25:34.262Z,0.00
2022-08-01T01:26:34.240Z,0.00
2022-08-01T01:27:34.226Z,0.00
2022-08-01T01:28:34.220Z,0.00
2022-08-01T01:29:59.802Z,0.00
2022-08-01T01:30:35.217Z,0.00
2022-08-01T01:31:34.204Z,0.00
2022-08-01T01:32:34.205Z,0.00
2022-08-01T01:33:34.190Z,0.00
2022-08-01T01:34:34.179Z,0.00
2022-08-01T01:35:34.189Z,0.00
2022-08-01T01:36:34.156Z,0.00
2022-08-01T01:37:34.160Z,0.00
2022-08-01T01:38:34.149Z,0.00
2022-08-01T01:39:34.140Z,0.00
2022-08-01T01:40:34.147Z,0.00
2022-08-01T01:41:34.129Z,0.00
2022-08-01T01:42:34.124Z,0.00
2022-08-01T01:43:34.135Z,0.00
2022-08-01T01:44:34.100Z,0.00
2022-08-01T01:45:34.115Z,0.00
2022-08-01T01:46:34.097Z,0.00
2022-08-01T01:47:34.079Z,0.00
2022-08-01T01:48:34.064Z,0.00
2022-08-01T01:49:34.142Z,0.00
2022-08-01T01:50:34.070Z,0.00
2022-08-01T01:51:34.054Z,0.00
2022-08-01T01:52:34.063Z,0.00
2022-08-01T01:53:34.045Z,0.00
2022-08-01T01:54:34.034Z,0.00
2022-08-01T01:55:34.069Z,0.00
2022-08-01T01:56:35.015Z,0.00
2022-08-01T01:57:33.997Z,0.00
2022-08-01T01:58:34.001Z,0.00
2022-08-01T01:59:33.991Z,0.00
2022-08-01T02:00:33.996Z,0.00
2022-08-01T02:01:58.059Z,0.00
2022-08-01T02:02:34.990Z,0.00
2022-08-01T02:03:33.965Z,0.00
2022-08-01T02:04:33.959Z,0.00
2022-08-01T02:05:33.958Z,0.00
2022-08-01T02:06:33.955Z,0.00
2022-08-01T02:07:33.929Z,0.00
2022-08-01T02:08:33.927Z,0.00
2022-08-01T02:09:33.921Z,0.00
2022-08-01T02:10:33.921Z,0.00
2022-08-01T02:11:33.901Z,0.00
2022-08-01T02:12:33.900Z,0.00
2022-08-01T02:13:33.886Z,0.00
2022-08-01T02:14:33.875Z,0.00
2022-08-01T02:15:33.887Z,0.00
2022-08-01T02:16:33.866Z,0.00
2022-08-01T02:17:33.857Z,0.00
2022-08-01T02:18:33.846Z,0.00
2022-08-01T02:19:38.112Z,0.00
2022-08-01T02:20:34.844Z,0.00
2022-08-01T02:21:33.820Z,0.00
2022-08-01T02:22:33.820Z,0.00
2022-08-01T02:23:33.801Z,0.00
2022-08-01T02:24:33.801Z,0.00
2022-08-01T02:25:33.802Z,0.00
2022-08-01T02:26:33.785Z,0.00
2022-08-01T02:27:33.777Z,0.00
2022-08-01T02:28:33.774Z,0.00
2022-08-01T02:29:33.764Z,0.00
2022-08-01T02:30:33.819Z,0.00
2022-08-01T02:31:33.750Z,0.00
2022-08-01T02:32:33.739Z,0.00
2022-08-01T02:33:33.748Z,0.00
2022-08-01T02:34:33.726Z,0.00
2022-08-01T02:35:33.728Z,0.00
2022-08-01T02:36:33.803Z,0.00
2022-08-01T02:37:33.694Z,0.00
2022-08-01T02:38:33.698Z,0.00
2022-08-01T02:39:33.684Z,0.00
2022-08-01T02:40:33.699Z,0.00
2022-08-01T02:41:33.669Z,0.00
2022-08-01T02:42:33.668Z,0.00
2022-08-01T02:43:33.660Z,0.00
2022-08-01T02:44:33.733Z,0.00
2022-08-01T02:45:33.643Z,0.00
2022-08-01T02:46:33.660Z,0.00
2022-08-01T02:47:33.629Z,0.00
2022-08-01T02:48:33.627Z,0.00
2022-08-01T02:49:33.671Z,0.00
2022-08-01T02:50:33.601Z,0.00
2022-08-01T02:51:33.610Z,0.00
2022-08-01T02:52:33.589Z,0.00
2022-08-01T02:53:43.753Z,0.00
2022-08-01T02:54:34.576Z,0.00
2022-08-01T02:55:33.573Z,0.00
2022-08-01T02:56:33.580Z,0.00
2022-08-01T02:57:45.459Z,0.00
2022-08-01T02:58:34.551Z,0.00
2022-08-01T02:59:33.539Z,0.00
2022-08-01T03:00:33.532Z,0.00
2022-08-01T03:01:33.745Z,0.00
2022-08-01T03:02:33.511Z,0.00
2022-08-01T03:03:33.512Z,0.00
2022-08-01T03:04:33.499Z,0.00
2022-08-01T03:05:33.492Z,0.00
2022-08-01T03:06:33.503Z,0.00
2022-08-01T03:07:34.437Z,0.00
2022-08-01T03:08:33.469Z,0.00
2022-08-01T03:09:33.463Z,0.00
2022-08-01T03:10:33.459Z,0.00
2022-08-01T03:11:33.471Z,0.00
2022-08-01T03:12:33.444Z,0.00
2022-08-01T03:13:33.432Z,0.00
2022-08-01T03:14:33.428Z,0.00
2022-08-01T03:15:33.424Z,0.00
2022-08-01T03:16:33.423Z,0.00
2022-08-01T03:17:33.403Z,0.00
2022-08-01T03:18:33.387Z,0.00
2022-08-01T03:19:33.382Z,0.00
2022-08-01T03:20:33.378Z,0.00
2022-08-01T03:21:33.386Z,0.00
2022-08-01T03:22:33.373Z,0.00
2022-08-01T03:23:38.037Z,0.00
2022-08-01T03:24:34.354Z,0.00
2022-08-01T03:25:33.338Z,0.00
2022-08-01T03:26:33.379Z,0.00
2022-08-01T03:27:33.323Z,0.00
2022-08-01T03:28:33.322Z,0.00
2022-08-01T03:29:33.334Z,0.00
2022-08-01T03:30:33.305Z,0.00
2022-08-01T03:31:33.302Z,0.00
2022-08-01T03:32:33.300Z,0.00
2022-08-01T03:33:33.280Z,0.00
2022-08-01T03:34:33.275Z,0.00
2022-08-01T03:35:33.284Z,0.00
2022-08-01T03:36:33.278Z,0.00
2022-08-01T03:37:33.245Z,0.00
2022-08-01T03:38:33.260Z,0.00
2022-08-01T03:39:33.231Z,0.00
2022-08-01T03:40:33.228Z,0.00
2022-08-01T03:41:33.495Z,0.00
2022-08-01T03:42:33.213Z,0.00
2022-08-01T03:43:33.205Z,0.00
2022-08-01T03:44:33.316Z,0.00
2022-08-01T03:45:33.186Z,0.00
2022-08-01T03:46:33.197Z,0.00
2022-08-01T03:47:33.200Z,0.00
2022-08-01T03:48:33.163Z,0.00
2022-08-01T03:49:33.220Z,0.00
2022-08-01T03:50:33.147Z,0.00
2022-08-01T03:51:33.136Z,0.00
2022-08-01T03:52:33.150Z,0.00
2022-08-01T03:53:33.126Z,0.00
2022-08-01T03:54:33.119Z,0.00
2022-08-01T03:55:33.103Z,0.00
2022-08-01T03:56:33.102Z,0.00
2022-08-01T03:57:36.176Z,0.00
2022-08-01T03:58:33.086Z,5.62
2022-08-01T03:59:33.070Z,5.62
2022-08-01T04:00:33.072Z,5.62
2022-08-01T04:01:33.116Z,5.62
2022-08-01T04:02:33.077Z,5.62
2022-08-01T04:03:33.044Z,5.62
2022-08-01T04:04:34.050Z,5.62
2022-08-01T04:05:33.043Z,11.25
2022-08-01T04:06:33.024Z,11.25
2022-08-01T04:07:33.030Z,5.62
2022-08-01T04:08:33.013Z,5.62
2022-08-01T04:09:32.998Z,11.25
2022-08-01T04:10:32.992Z,11.25
2022-08-01T04:11:32.994Z,11.25
2022-08-01T04:12:32.993Z,5.62
2022-08-01T04:13:36.996Z,5.62
2022-08-01T04:14:33.197Z,5.62
2022-08-01T04:15:32.955Z,5.62
2022-08-01T04:16:32.952Z,5.62
2022-08-01T04:17:32.959Z,5.62
2022-08-01T04:18:32.935Z,5.62
2022-08-01T04:19:32.927Z,5.62
2022-08-01T04:20:32.923Z,5.62
2022-08-01T04:21:32.909Z,5.62
2022-08-01T04:22:32.991Z,5.62
2022-08-01T04:23:32.898Z,5.62
2022-08-01T04:24:32.889Z,5.62
2022-08-01T04:25:32.884Z,5.62
2022-08-01T04:26:32.886Z,5.62
2022-08-01T04:27:50.292Z,11.25
2022-08-01T04:28:33.868Z,11.25
2022-08-01T04:29:32.852Z,11.25
2022-08-01T04:30:32.840Z,11.25
2022-08-01T04:31:32.838Z,11.25
2022-08-01T04:32:32.848Z,11.25
2022-08-01T04:33:32.817Z,11.25
2022-08-01T04:34:32.810Z,16.88
2022-08-01T04:36:01.449Z,16.88
2022-08-01T04:36:33.800Z,16.88
2022-08-01T04:37:32.805Z,22.50
2022-08-01T04:38:32.840Z,22.50
2022-08-01T04:39:32.772Z,22.50
2022-08-01T04:40:33.770Z,22.50
2022-08-01T04:41:32.757Z,22.50
2022-08-01T04:42:33.578Z,28.12
2022-08-01T04:43:32.745Z,33.75
2022-08-01T04:44:32.866Z,39.38
2022-08-01T04:45:32.729Z,33.75
2022-08-01T04:46:32.730Z,28.12
2022-08-01T04:47:32.738Z,16.88
2022-08-01T04:48:32.716Z,16.88
2022-08-01T04:49:32.729Z,11.25
2022-08-01T04:50:33.700Z,11.25
2022-08-01T04:51:32.735Z,11.25
2022-08-01T04:52:32.703Z,11.25
2022-08-01T04:53:32.674Z,16.88
2022-08-01T04:54:32.665Z,22.50
2022-08-01T04:55:32.655Z,22.50
2022-08-01T04:56:32.659Z,22.50
2022-08-01T04:57:32.667Z,22.50
2022-08-01T04:58:32.631Z,16.88
2022-08-01T04:59:32.631Z,16.88
2022-08-01T05:00:32.615Z,16.88
2022-08-01T05:01:32.631Z,16.88
2022-08-01T05:02:32.614Z,16.88
2022-08-01T05:03:37.040Z,16.88
2022-08-01T05:04:33.583Z,16.88
2022-08-01T05:05:32.573Z,11.25
2022-08-01T05:06:32.567Z,11.25
2022-08-01T05:07:32.569Z,11.25
2022-08-01T05:08:33.558Z,16.88
2022-08-01T05:09:32.611Z,28.12
2022-08-01T05:10:32.537Z,28.12
2022-08-01T05:11:32.534Z,33.75
2022-08-01T05:12:32.546Z,33.75
2022-08-01T05:13:32.525Z,39.38
2022-08-01T05:14:32.508Z,45.00
2022-08-01T05:15:32.497Z,50.62
2022-08-01T05:16:32.497Z,45.00
2022-08-01T05:17:32.498Z,39.38
2022-08-01T05:18:32.471Z,33.75
2022-08-01T05:19:32.466Z,39.38
2022-08-01T05:20:32.462Z,39.38
2022-08-01T05:21:32.452Z,45.00
2022-08-01T05:22:32.466Z,45.00
2022-08-01T05:23:42.515Z,50.62
2022-08-01T05:24:33.430Z,50.62
2022-08-01T05:25:57.476Z,50.62
2022-08-01T05:26:33.416Z,45.00
2022-08-01T05:27:32.407Z,39.38
2022-08-01T05:28:32.411Z,39.38
2022-08-01T05:29:32.390Z,33.75
2022-08-01T05:30:32.385Z,33.75
2022-08-01T05:31:32.376Z,39.38
2022-08-01T05:32:32.368Z,45.00
2022-08-01T05:33:32.375Z,50.62
2022-08-01T05:34:32.354Z,56.25
2022-08-01T05:35:47.747Z,61.88
2022-08-01T05:36:33.340Z,67.50
2022-08-01T05:37:32.324Z,73.12
2022-08-01T05:38:32.337Z,78.75
2022-08-01T05:39:32.316Z,78.75
2022-08-01T05:40:32.315Z,84.38
2022-08-01T05:41:32.334Z,90.00
2022-08-01T05:42:32.291Z,84.38
2022-08-01T05:43:32.291Z,78.75
2022-08-01T05:44:32.287Z,78.75
2022-08-01T05:45:32.266Z,78.75
2022-08-01T05:46:32.254Z,73.12
2022-08-01T05:47:32.279Z,67.50
2022-08-01T05:48:32.257Z,61.88
2022-08-01T05:49:32.313Z,61.88
2022-08-01T05:50:32.260Z,67.50
2022-08-01T05:51:32.216Z,73.12
2022-08-01T05:52:32.211Z,73.12
2022-08-01T05:53:32.224Z,67.50
2022-08-01T05:54:32.206Z,61.88
2022-08-01T05:55:32.201Z,61.88
2022-08-01T05:56:32.502Z,73.12
2022-08-01T05:57:32.170Z,90.00
2022-08-01T05:58:32.229Z,101.25
2022-08-01T05:59:32.157Z,112.50
2022-08-01T06:00:32.153Z,112.50
2022-08-01T06:01:32.142Z,106.88
2022-08-01T06:02:32.304Z,95.62
2022-08-01T06:03:32.136Z,95.62
2022-08-01T06:04:32.140Z,95.62
2022-08-01T06:05:32.106Z,112.50
2022-08-01T06:06:32.104Z,112.50
2022-08-01T06:07:32.093Z,101.25
2022-08-01T06:08:32.101Z,90.00
2022-08-01T06:09:32.083Z,95.62
2022-08-01T06:10:32.066Z,106.88
2022-08-01T06:11:32.061Z,112.50
2022-08-01T06:12:35.496Z,112.50
2022-08-01T06:13:32.064Z,101.25
2022-08-01T06:14:33.040Z,95.62
2022-08-01T06:15:32.042Z,95.62
2022-08-01T06:16:32.022Z,95.62
2022-08-01T06:17:32.026Z,95.62
2022-08-01T06:18:32.040Z,101.25
2022-08-01T06:19:32.005Z,106.88
2022-08-01T06:20:32.001Z,106.88
2022-08-01T06:21:31.986Z,112.50
2022-08-01T06:22:31.976Z,112.50
2022-08-01T06:23:33.087Z,118.12
2022-08-01T06:24:31.968Z,112.50
2022-08-01T06:25:31.961Z,112.50
2022-08-01T06:26:31.952Z,112.50
2022-08-01T06:27:31.949Z,118.12
2022-08-01T06:28:31.947Z,118.12
2022-08-01T06:29:31.931Z,118.12
2022-08-01T06:30:31.922Z,129.38
2022-08-01T06:31:34.021Z,135.00
2022-08-01T06:32:31.903Z,151.88
2022-08-01T06:33:31.910Z,174.38
2022-08-01T06:34:31.886Z,185.62
2022-08-01T06:35:31.886Z,185.62
2022-08-01T06:36:31.880Z,196.88
2022-08-01T06:37:31.869Z,202.50
2022-08-01T06:38:31.871Z,185.62
2022-08-01T06:39:31.917Z,185.62
2022-08-01T06:40:31.844Z,191.25
2022-08-01T06:41:31.832Z,208.12
2022-08-01T06:42:31.862Z,241.88
2022-08-01T06:43:31.831Z,253.12
2022-08-01T06:44:31.846Z,213.75
2022-08-01T06:45:31.819Z,163.12
2022-08-01T06:46:32.423Z,140.62
2022-08-01T06:47:31.790Z,146.25
2022-08-01T06:48:31.778Z,146.25
2022-08-01T06:49:31.912Z,135.00
2022-08-01T06:50:31.760Z,140.62
2022-08-01T06:51:31.755Z,129.38
2022-08-01T06:52:31.742Z,140.62
2022-08-01T06:53:36.363Z,151.88
2022-08-01T06:54:31.768Z,168.75
2022-08-01T06:55:31.737Z,174.38
2022-08-01T06:56:31.725Z,174.38
2022-08-01T06:57:31.700Z,168.75
2022-08-01T06:58:31.969Z,135.00
2022-08-01T06:59:31.730Z,151.88
2022-08-01T07:00:31.708Z,174.38
2022-08-01T07:01:34.343Z,185.62
2022-08-01T07:02:31.664Z,174.38
2022-08-01T07:03:53.796Z,168.75
2022-08-01T07:04:32.661Z,151.88
2022-08-01T07:05:31.638Z,146.25
2022-08-01T07:06:31.634Z,140.62
2022-08-01T07:07:31.623Z,146.25
2022-08-01T07:08:31.612Z,146.25
2022-08-01T07:09:31.625Z,157.50
2022-08-01T07:10:31.601Z,168.75
2022-08-01T07:11:31.595Z,180.00
2022-08-01T07:12:31.609Z,191.25
2022-08-01T07:13:43.796Z,202.50
2022-08-01T07:14:32.652Z,213.75
2022-08-01T07:15:31.567Z,202.50
2022-08-01T07:16:31.556Z,208.12
2022-08-01T07:17:31.550Z,213.75
2022-08-01T07:18:31.537Z,219.38
2022-08-01T07:19:31.550Z,213.75
2022-08-01T07:20:36.247Z,208.12
2022-08-01T07:21:39.029Z,196.88
2022-08-01T07:22:31.505Z,185.62
2022-08-01T07:23:33.826Z,163.12
2022-08-01T07:24:32.502Z,157.50
2022-08-01T07:25:31.530Z,163.12
2022-08-01T07:26:31.475Z,163.12
2022-08-01T07:27:31.465Z,157.50
2022-08-01T07:28:31.450Z,168.75
2022-08-01T07:29:31.468Z,180.00
2022-08-01T07:30:31.440Z,185.62
2022-08-01T07:31:32.479Z,191.25
2022-08-01T07:32:31.430Z,208.12
2022-08-01T07:33:48.552Z,213.75
2022-08-01T07:34:32.425Z,230.62
2022-08-01T07:35:31.397Z,253.12
2022-08-01T07:36:31.395Z,275.62
2022-08-01T07:37:42.145Z,298.12
2022-08-01T07:38:32.382Z,405.00
2022-08-01T07:39:31.381Z,354.38
2022-08-01T07:40:31.371Z,376.88
2022-08-01T07:41:53.318Z,382.50
2022-08-01T07:42:32.352Z,416.25
2022-08-01T07:43:31.353Z,1220.62
2022-08-01T07:44:31.351Z,590.62
2022-08-01T07:45:31.331Z,669.38
2022-08-01T07:46:31.319Z,298.12
2022-08-01T07:47:31.318Z,258.75
2022-08-01T07:48:31.304Z,241.88
2022-08-01T07:49:34.858Z,348.75
2022-08-01T07:50:33.631Z,1338.75
2022-08-01T07:51:31.289Z,1085.62
2022-08-01T07:52:31.281Z,1440.00
2022-08-01T07:53:31.281Z,1462.50
2022-08-01T07:54:33.559Z,1141.88
2022-08-01T07:55:31.256Z,585.00
2022-08-01T07:56:31.243Z,354.38
2022-08-01T07:57:31.245Z,360.00
2022-08-01T07:58:31.232Z,360.00
2022-08-01T07:59:31.244Z,365.62
2022-08-01T08:00:31.214Z,376.88
2022-08-01T08:01:31.326Z,371.25
2022-08-01T08:02:31.301Z,343.12
2022-08-01T08:03:31.279Z,393.75
2022-08-01T08:04:31.208Z,433.12
2022-08-01T08:05:58.485Z,528.75
2022-08-01T08:06:32.182Z,843.75
2022-08-01T08:07:31.167Z,1518.75
2022-08-01T08:08:31.181Z,1755.00
2022-08-01T08:09:31.151Z,1659.38
2022-08-01T08:10:31.155Z,1693.12
2022-08-01T08:11:31.135Z,1766.25
2022-08-01T08:12:31.128Z,1681.88
2022-08-01T08:13:31.126Z,489.38
2022-08-01T08:14:32.579Z,354.38
2022-08-01T08:15:31.132Z,343.12
2022-08-01T08:16:31.108Z,303.75
2022-08-01T08:17:36.146Z,455.62
2022-08-01T08:18:31.089Z,1597.50
2022-08-01T08:19:37.501Z,1620.00
2022-08-01T08:20:32.091Z,1530.00
2022-08-01T08:21:31.115Z,1215.00
2022-08-01T08:22:31.149Z,421.88
2022-08-01T08:23:42.565Z,483.75
2022-08-01T08:24:32.048Z,607.50
2022-08-01T08:25:31.109Z,680.62
2022-08-01T08:26:31.086Z,556.88
2022-08-01T08:27:31.038Z,528.75
2022-08-01T08:28:31.095Z,601.88
2022-08-01T08:29:31.091Z,663.75
2022-08-01T08:30:31.102Z,579.38
2022-08-01T08:31:51.425Z,393.75
2022-08-01T08:32:31.986Z,298.12
2022-08-01T08:33:31.036Z,270.00
2022-08-01T08:34:30.968Z,213.75
2022-08-01T08:35:53.466Z,163.12
2022-08-01T08:36:31.965Z,151.88
2022-08-01T08:37:31.584Z,163.12
2022-08-01T08:38:31.942Z,191.25
2022-08-01T08:39:30.944Z,219.38
2022-08-01T08:40:31.946Z,270.00
2022-08-01T08:41:37.809Z,399.38
2022-08-01T08:42:30.914Z,545.62
2022-08-01T08:43:30.918Z,618.75
2022-08-01T08:44:30.944Z,686.25
2022-08-01T08:45:59.377Z,652.50
2022-08-01T08:46:31.887Z,703.12
2022-08-01T08:47:30.890Z,675.00
2022-08-01T08:48:30.866Z,1153.12
2022-08-01T08:49:36.122Z,1895.62
2022-08-01T08:50:30.869Z,2171.25
2022-08-01T08:51:30.862Z,2137.50
2022-08-01T08:52:30.842Z,2025.00
2022-08-01T08:53:34.829Z,2064.38
2022-08-01T08:54:31.539Z,1254.38
2022-08-01T08:55:30.838Z,843.75
2022-08-01T08:56:30.826Z,793.12
2022-08-01T08:57:30.812Z,663.75
2022-08-01T08:58:31.807Z,720.00
2022-08-01T08:59:30.794Z,725.62
2022-08-01T09:00:30.794Z,1018.12
2022-08-01T09:01:30.781Z,1080.00
2022-08-01T09:02:30.771Z,2070.00
2022-08-01T09:03:30.835Z,2525.62
2022-08-01T09:04:30.756Z,2351.25
2022-08-01T09:05:38.957Z,2300.62
2022-08-01T09:06:30.740Z,2075.62
2022-08-01T09:07:30.741Z,1625.62
2022-08-01T09:08:30.729Z,894.38
2022-08-01T09:09:30.723Z,2295.00
2022-08-01T09:10:30.731Z,2176.88
2022-08-01T09:11:30.713Z,1968.75
2022-08-01T09:12:30.700Z,568.12
2022-08-01T09:13:30.699Z,545.62
2022-08-01T09:14:30.678Z,511.88
2022-08-01T09:15:33.801Z,466.88
2022-08-01T09:16:30.671Z,427.50
2022-08-01T09:17:30.676Z,399.38
2022-08-01T09:18:30.659Z,393.75
2022-08-01T09:19:39.065Z,393.75
2022-08-01T09:20:31.959Z,399.38
2022-08-01T09:21:30.637Z,410.62
2022-08-01T09:22:30.638Z,416.25
2022-08-01T09:23:30.677Z,427.50
2022-08-01T09:24:31.060Z,438.75
2022-08-01T09:25:30.629Z,450.00
2022-08-01T09:26:31.605Z,461.25
2022-08-01T09:27:30.605Z,466.88
2022-08-01T09:28:30.609Z,489.38
2022-08-01T09:29:37.753Z,523.12
2022-08-01T09:30:31.590Z,579.38
2022-08-01T09:31:38.461Z,703.12
2022-08-01T09:32:35.693Z,618.75
2022-08-01T09:33:35.372Z,697.50
2022-08-01T09:34:31.547Z,1023.75
2022-08-01T09:35:32.007Z,781.88
2022-08-01T09:36:31.532Z,1063.12
2022-08-01T09:37:37.066Z,855.00
2022-08-01T09:38:30.512Z,1704.38
2022-08-01T09:39:30.511Z,1113.75
2022-08-01T09:40:30.517Z,973.12
2022-08-01T09:41:37.947Z,1029.38
2022-08-01T09:42:31.489Z,1816.88
2022-08-01T09:43:31.619Z,618.75
2022-08-01T09:44:42.302Z,635.62
2022-08-01T09:45:41.861Z,590.62
2022-08-01T09:46:31.458Z,601.88
2022-08-01T09:47:30.462Z,556.88
2022-08-01T09:48:30.444Z,568.12
2022-08-01T09:49:50.607Z,675.00
2022-08-01T09:50:31.434Z,624.38
2022-08-01T09:51:59.348Z,613.12
2022-08-01T09:52:31.430Z,495.00
2022-08-01T09:53:31.066Z,483.75
2022-08-01T09:54:30.408Z,478.12
2022-08-01T09:55:30.400Z,517.50
2022-08-01T09:56:30.412Z,641.25
2022-08-01T09:57:30.384Z,613.12
2022-08-01T09:58:30.377Z,618.75
2022-08-01T09:59:36.206Z,551.25
2022-08-01T10:00:44.834Z,2295.00
2022-08-01T10:01:36.072Z,2362.50
2022-08-01T10:02:31.353Z,2317.50
2022-08-01T10:03:30.441Z,2396.25
2022-08-01T10:04:30.341Z,2469.38
2022-08-01T10:05:30.363Z,2497.50
2022-08-01T10:06:31.338Z,2452.50
2022-08-01T10:07:43.008Z,2013.75
2022-08-01T10:08:31.311Z,618.75
2022-08-01T10:09:39.632Z,658.12
2022-08-01T10:10:31.428Z,2846.25
2022-08-01T10:11:36.012Z,1400.62
2022-08-01T10:12:31.280Z,393.75
2022-08-01T10:13:36.445Z,393.75
2022-08-01T10:14:31.267Z,2283.75
2022-08-01T10:15:36.742Z,2430.00
2022-08-01T10:16:31.276Z,2356.88
2022-08-01T10:17:50.648Z,2250.00
2022-08-01T10:18:31.250Z,2345.62
2022-08-01T10:19:30.243Z,2638.12
2022-08-01T10:20:31.359Z,2716.88
2022-08-01T10:21:56.407Z,3037.50
2022-08-01T10:22:31.211Z,2913.75
2022-08-01T10:23:39.720Z,1890.00
2022-08-01T10:24:31.207Z,2559.38
2022-08-01T10:25:43.214Z,2441.25
2022-08-01T10:26:31.199Z,2401.88
2022-08-01T10:27:39.570Z,2266.88
2022-08-01T10:28:31.169Z,2446.88
2022-08-01T10:29:46.074Z,2868.75
2022-08-01T10:30:31.233Z,2975.62
2022-08-01T10:31:30.727Z,2722.50
2022-08-01T10:32:30.148Z,2851.88
2022-08-01T10:33:51.200Z,2902.50
2022-08-01T10:34:31.137Z,2244.38
2022-08-01T10:35:46.711Z,2818.12
2022-08-01T10:36:31.149Z,2908.12
2022-08-01T10:37:30.112Z,2812.50
2022-08-01T10:38:30.126Z,2739.38
2022-08-01T10:39:30.109Z,2660.62
2022-08-01T10:40:31.535Z,2604.38
2022-08-01T10:41:30.109Z,2874.38
2022-08-01T10:42:30.103Z,1563.75
2022-08-01T10:43:30.083Z,579.38
2022-08-01T10:44:30.076Z,410.62
2022-08-01T10:45:30.405Z,348.75
2022-08-01T10:46:30.079Z,365.62
2022-08-01T10:47:50.181Z,2576.25
2022-08-01T10:48:31.070Z,2722.50
2022-08-01T10:49:30.135Z,2840.62
2022-08-01T10:50:30.051Z,607.50
2022-08-01T10:51:52.009Z,821.25
2022-08-01T10:52:31.038Z,3054.38
2022-08-01T10:53:43.040Z,2970.00
2022-08-01T10:54:31.039Z,2846.25
2022-08-01T10:55:30.023Z,2649.38
2022-08-01T10:56:30.031Z,2503.12
2022-08-01T10:57:30.057Z,2649.38
2022-08-01T10:58:30.001Z,3020.62
2022-08-01T10:59:50.734Z,3060.00
2022-08-01T11:00:30.987Z,2947.50
2022-08-01T11:01:30.070Z,2767.50
2022-08-01T11:02:32.184Z,2503.12
2022-08-01T11:03:54.522Z,2632.50
2022-08-01T11:04:30.972Z,2570.62
2022-08-01T11:05:29.955Z,2621.25
2022-08-01T11:06:29.968Z,618.75
2022-08-01T11:07:34.906Z,2773.12
2022-08-01T11:08:30.942Z,590.62
2022-08-01T11:09:36.221Z,933.75
2022-08-01T11:10:29.935Z,1839.38
2022-08-01T11:11:29.945Z,838.12
2022-08-01T11:12:30.926Z,3088.12
2022-08-01T11:13:29.917Z,2767.50
2022-08-01T11:14:46.701Z,2581.88
2022-08-01T11:15:31.364Z,2750.62
2022-08-01T11:16:29.901Z,1215.00
2022-08-01T11:17:29.922Z,2655.00
2022-08-01T11:18:30.948Z,2790.00
2022-08-01T11:19:29.882Z,2795.62
2022-08-01T11:20:29.887Z,2863.12
2022-08-01T11:21:57.495Z,2981.25
2022-08-01T11:22:30.886Z,2941.88
2022-08-01T11:23:36.271Z,1006.88
2022-08-01T11:24:30.860Z,1659.38
2022-08-01T11:26:04.748Z,635.62
2022-08-01T11:26:30.848Z,736.88
2022-08-01T11:27:31.448Z,2941.88
2022-08-01T11:28:31.951Z,1321.88
2022-08-01T11:29:30.830Z,2683.12
2022-08-01T11:30:29.828Z,770.62
2022-08-01T11:31:29.816Z,978.75
2022-08-01T11:32:31.237Z,483.75
2022-08-01T11:33:30.818Z,540.00
2022-08-01T11:34:29.795Z,511.88
2022-08-01T11:35:29.795Z,483.75
2022-08-01T11:36:55.823Z,455.62
2022-08-01T11:37:31.046Z,455.62
2022-08-01T11:38:29.781Z,433.12
2022-08-01T11:39:29.838Z,483.75
2022-08-01T11:40:29.771Z,618.75
2022-08-01T11:41:38.030Z,939.38
2022-08-01T11:42:29.772Z,556.88
2022-08-01T11:43:29.750Z,596.25
2022-08-01T11:44:30.596Z,590.62
2022-08-01T11:45:29.740Z,579.38
2022-08-01T11:46:29.736Z,736.88
2022-08-01T11:47:29.874Z,2604.38
2022-08-01T11:48:30.724Z,2666.25
2022-08-01T11:49:29.849Z,2941.88
2022-08-01T11:50:29.709Z,2975.62
2022-08-01T11:51:29.708Z,2756.25
2022-08-01T11:52:29.726Z,2840.62
2022-08-01T11:53:29.697Z,2677.50
2022-08-01T11:54:35.162Z,2553.75
2022-08-01T11:55:31.509Z,2486.25
2022-08-01T11:56:29.686Z,1895.62
2022-08-01T11:57:34.469Z,618.75
2022-08-01T11:58:31.468Z,1816.88
2022-08-01T11:59:33.996Z,495.00
2022-08-01T12:00:30.674Z,371.25
2022-08-01T12:01:29.654Z,331.88
2022-08-01T12:02:30.049Z,320.62
2022-08-01T12:03:33.983Z,326.25
2022-08-01T12:04:29.634Z,343.12
2022-08-01T12:05:31.289Z,371.25
2022-08-01T12:06:29.623Z,388.12
2022-08-01T12:07:29.626Z,421.88
2022-08-01T12:08:29.611Z,725.62
2022-08-01T12:09:29.601Z,2390.62
2022-08-01T12:10:29.598Z,2536.88
2022-08-01T12:11:36.976Z,2559.38
2022-08-01T12:12:30.601Z,2480.62
2022-08-01T12:13:29.644Z,2638.12
2022-08-01T12:14:29.577Z,2745.00
2022-08-01T12:15:29.565Z,2806.88
2022-08-01T12:16:32.993Z,2795.62
2022-08-01T12:17:29.555Z,2986.88
2022-08-01T12:18:29.564Z,2818.12
2022-08-01T12:19:29.541Z,2531.25
2022-08-01T12:20:31.321Z,2610.00
2022-08-01T12:21:29.526Z,2784.38
2022-08-01T12:22:29.532Z,2688.75
2022-08-01T12:23:29.546Z,2559.38
2022-08-01T12:24:29.509Z,2598.75
2022-08-01T12:25:29.512Z,2728.12
2022-08-01T12:26:32.324Z,2733.75
2022-08-01T12:27:29.504Z,2655.00
2022-08-01T12:28:29.509Z,2700.00
2022-08-01T12:29:29.489Z,2941.88
2022-08-01T12:30:29.490Z,1996.88
2022-08-01T12:31:29.481Z,1833.75
2022-08-01T12:32:35.362Z,675.00
2022-08-01T12:33:30.481Z,562.50
2022-08-01T12:34:30.408Z,483.75
2022-08-01T12:35:29.458Z,461.25
2022-08-01T12:36:29.459Z,472.50
2022-08-01T12:37:29.450Z,528.75
2022-08-01T12:38:29.464Z,461.25
2022-08-01T12:39:29.437Z,517.50
2022-08-01T12:40:29.432Z,517.50
2022-08-01T12:41:29.426Z,540.00
2022-08-01T12:42:29.422Z,466.88
2022-08-01T12:43:29.730Z,489.38