createdAt,value
2019-01-16T00:00:19.922Z,7.3
2019-01-16T00:01:21.321Z,7.3
2019-01-16T00:02:22.699Z,7.3
2019-01-16T00:03:24.083Z,7.2
2019-01-16T00:04:25.460Z,7.2
2019-01-16T00:05:26.838Z,7.2
2019-01-16T00:06:28.222Z,7.2
2019-01-16T00:07:29.645Z,7.2
2019-01-16T00:08:30.978Z,7.3
2019-01-16T00:09:32.370Z,7.3
2019-01-16T00:10:33.752Z,7.3
2019-01-16T00:11:35.183Z,7.2
2019-01-16T00:12:36.557Z,7.2
2019-01-16T00:13:37.930Z,7.2
2019-01-16T00:14:39.313Z,7.3
2019-01-16T00:15:40.691Z,7.2
2019-01-16T00:16:42.100Z,7.2
2019-01-16T00:17:43.477Z,7.2
2019-01-16T00:18:44.860Z,7.3
2019-01-16T00:19:46.238Z,7.2
2019-01-16T00:20:47.617Z,7.2
2019-01-16T00:21:48.992Z,7.2
2019-01-16T00:22:50.371Z,7.2
2019-01-16T00:23:51.750Z,7.1
2019-01-16T00:24:53.164Z,7.1
2019-01-16T00:25:54.548Z,7.1
2019-01-16T00:26:55.926Z,7.1
2019-01-16T00:27:57.304Z,7.0
2019-01-16T00:28:58.682Z,7.0
2019-01-16T00:30:00.230Z,7.0
2019-01-16T00:31:01.402Z,7.0
2019-01-16T00:32:02.779Z,7.1
2019-01-16T00:33:04.160Z,7.1
2019-01-16T00:34:05.544Z,7.1
2019-01-16T00:35:06.916Z,7.1
2019-01-16T00:36:08.300Z,7.1
2019-01-16T00:37:09.677Z,7.0
2019-01-16T00:38:11.056Z,7.1
2019-01-16T00:39:12.438Z,7.1
2019-01-16T00:40:13.819Z,7.1
2019-01-16T00:41:15.232Z,7.1
2019-01-16T00:42:16.612Z,7.1
2019-01-16T00:43:17.990Z,7.1
2019-01-16T00:44:19.373Z,7.1
2019-01-16T00:45:20.760Z,7.1
2019-01-16T00:46:22.149Z,7.1
2019-01-16T00:47:23.521Z,7.1
2019-01-16T00:48:24.949Z,7.2
2019-01-16T00:49:26.276Z,7.1
2019-01-16T00:50:27.669Z,7.1
2019-01-16T00:51:29.126Z,7.1
2019-01-16T00:52:30.541Z,7.1
2019-01-16T00:53:31.990Z,7.1
2019-01-16T00:54:33.368Z,7.1
2019-01-16T00:55:34.748Z,7.1
2019-01-16T00:56:36.123Z,7.1
2019-01-16T00:57:37.500Z,7.1
2019-01-16T00:58:38.884Z,7.2
2019-01-16T00:59:40.280Z,7.3
2019-01-16T01:00:41.706Z,7.2
2019-01-16T01:01:43.088Z,7.2
2019-01-16T01:02:44.470Z,7.1
2019-01-16T01:03:45.855Z,7.3
2019-01-16T01:04:47.227Z,7.1
2019-01-16T01:05:48.614Z,7.2
2019-01-16T01:06:49.994Z,7.3
2019-01-16T01:07:51.374Z,7.2
2019-01-16T01:08:52.754Z,7.1
2019-01-16T01:09:54.130Z,7.1
2019-01-16T01:10:55.505Z,7.1
2019-01-16T01:11:56.885Z,7.2
2019-01-16T01:12:58.263Z,7.2
2019-01-16T01:13:59.715Z,7.1
2019-01-16T01:15:01.103Z,7.1
2019-01-16T01:16:02.481Z,7.1
2019-01-16T01:17:03.857Z,7.1
2019-01-16T01:18:05.236Z,7.1
2019-01-16T01:19:06.613Z,7.1
2019-01-16T01:20:07.990Z,7.1
2019-01-16T01:21:09.406Z,7.1
2019-01-16T01:22:10.790Z,7.1
2019-01-16T01:23:12.171Z,7.1
2019-01-16T01:24:13.547Z,7.2
2019-01-16T01:25:14.927Z,7.1
2019-01-16T01:26:16.303Z,7.2
2019-01-16T01:27:17.683Z,7.1
2019-01-16T01:28:19.094Z,7.1
2019-01-16T01:29:20.473Z,7.2
2019-01-16T01:30:21.851Z,7.2
2019-01-16T01:31:23.230Z,7.2
2019-01-16T01:32:24.610Z,7.1
2019-01-16T01:33:26.034Z,7.1
2019-01-16T01:34:27.406Z,7.1
2019-01-16T01:35:28.786Z,7.1
2019-01-16T01:36:30.203Z,7.1
2019-01-16T01:37:31.551Z,7.1
2019-01-16T01:38:32.923Z,7.1
2019-01-16T01:39:34.301Z,7.1
2019-01-16T01:40:35.686Z,7.1
2019-01-16T01:41:37.066Z,7.1
2019-01-16T01:42:38.659Z,7.1
2019-01-16T01:43:40.114Z,7.1
2019-01-16T01:44:41.502Z,7.1
2019-01-16T01:45:42.880Z,7.1
2019-01-16T01:46:44.284Z,7.1
2019-01-16T01:47:45.666Z,7.1
2019-01-16T01:48:47.047Z,7.2
2019-01-16T01:49:48.425Z,7.1
2019-01-16T01:50:49.808Z,7.1
2019-01-16T01:51:51.186Z,7.1
2019-01-16T01:52:52.571Z,7.1
2019-01-16T01:53:54.667Z,7.1
2019-01-16T01:54:56.044Z,7.2
2019-01-16T01:55:57.433Z,7.1
2019-01-16T01:56:58.817Z,7.1
2019-01-16T01:58:00.233Z,7.2
2019-01-16T01:59:01.620Z,7.1
2019-01-16T02:00:02.997Z,7.1
2019-01-16T02:01:04.377Z,7.3
2019-01-16T02:02:05.764Z,7.2
2019-01-16T02:03:07.145Z,7.2
2019-01-16T02:04:08.525Z,7.3
2019-01-16T02:05:09.906Z,7.2
2019-01-16T02:06:11.289Z,7.2
2019-01-16T02:07:12.667Z,7.2
2019-01-16T02:08:14.048Z,7.2
2019-01-16T02:09:15.430Z,7.2
2019-01-16T02:10:16.810Z,7.2
2019-01-16T02:11:18.196Z,7.2
2019-01-16T02:12:19.571Z,7.2
2019-01-16T02:13:20.957Z,7.2
2019-01-16T02:14:22.367Z,7.2
2019-01-16T02:15:23.750Z,7.3
2019-01-16T02:16:25.136Z,7.2
2019-01-16T02:17:26.520Z,7.2
2019-01-16T02:18:27.898Z,7.2
2019-01-16T02:19:29.282Z,7.2
2019-01-16T02:20:30.665Z,7.2
2019-01-16T02:21:32.046Z,7.2
2019-01-16T02:22:33.428Z,7.3
2019-01-16T02:23:34.811Z,7.2
2019-01-16T02:24:36.189Z,7.2
2019-01-16T02:25:37.569Z,7.2
2019-01-16T02:26:38.954Z,7.1
2019-01-16T02:27:40.332Z,7.1
2019-01-16T02:28:41.719Z,7.2
2019-01-16T02:29:43.103Z,7.3
2019-01-16T02:30:44.486Z,7.2
2019-01-16T02:31:45.871Z,7.2
2019-01-16T02:32:47.338Z,7.1
2019-01-16T02:33:48.900Z,7.1
2019-01-16T02:34:50.284Z,7.1
2019-01-16T02:35:51.663Z,7.1
2019-01-16T02:36:53.041Z,7.1
2019-01-16T02:37:54.418Z,7.3
2019-01-16T02:38:55.871Z,7.2
2019-01-16T02:39:57.246Z,7.2
2019-01-16T02:40:58.640Z,7.2
2019-01-16T02:42:00.023Z,7.3
2019-01-16T02:43:01.403Z,7.2
2019-01-16T02:44:02.789Z,7.2
2019-01-16T02:45:04.166Z,7.2
2019-01-16T02:46:05.564Z,7.2
2019-01-16T02:47:06.939Z,7.3
2019-01-16T02:48:08.323Z,7.3
2019-01-16T02:49:09.734Z,7.2
2019-01-16T02:50:11.116Z,7.4
2019-01-16T02:51:12.491Z,7.4
2019-01-16T02:52:13.875Z,7.2
2019-01-16T02:53:15.253Z,7.4
2019-01-16T02:54:16.634Z,7.3
2019-01-16T02:55:18.013Z,7.3
2019-01-16T02:56:19.397Z,7.3
2019-01-16T02:57:20.774Z,7.3
2019-01-16T02:58:22.159Z,7.4
2019-01-16T02:59:23.533Z,7.3
2019-01-16T03:00:24.912Z,7.4
2019-01-16T03:01:26.295Z,7.4
2019-01-16T03:02:27.676Z,7.4
2019-01-16T03:03:29.060Z,7.4
2019-01-16T03:04:30.457Z,7.4
2019-01-16T03:05:31.835Z,7.4
2019-01-16T03:06:33.233Z,7.4
2019-01-16T03:07:34.610Z,7.4
2019-01-16T03:08:35.990Z,7.4
2019-01-16T03:09:37.380Z,7.4
2019-01-16T03:10:38.756Z,7.4
2019-01-16T03:11:40.134Z,7.4
2019-01-16T03:12:41.513Z,7.3
2019-01-16T03:13:42.895Z,7.3
2019-01-16T03:14:44.277Z,7.4
2019-01-16T03:15:45.659Z,7.4
2019-01-16T03:16:47.041Z,7.5
2019-01-16T03:17:48.423Z,7.4
2019-01-16T03:18:49.799Z,7.4
2019-01-16T03:19:51.190Z,7.4
2019-01-16T03:20:52.571Z,7.4
2019-01-16T03:21:53.958Z,7.3
2019-01-16T03:22:55.352Z,7.5
2019-01-16T03:23:56.731Z,7.4
2019-01-16T03:24:58.387Z,7.4
2019-01-16T03:25:59.804Z,7.4
2019-01-16T03:27:01.185Z,7.4
2019-01-16T03:28:02.621Z,7.4
2019-01-16T03:29:04.004Z,7.5
2019-01-16T03:30:05.388Z,7.4
2019-01-16T03:31:06.779Z,7.4
2019-01-16T03:32:08.160Z,7.4
2019-01-16T03:33:09.564Z,7.4
2019-01-16T03:34:10.918Z,7.5
2019-01-16T03:35:12.322Z,7.4
2019-01-16T03:36:13.698Z,7.5
2019-01-16T03:37:15.116Z,7.4
2019-01-16T03:38:16.501Z,7.4
2019-01-16T03:39:17.882Z,7.4
2019-01-16T03:40:19.264Z,7.5
2019-01-16T03:41:20.643Z,7.5
2019-01-16T03:42:22.022Z,7.4
2019-01-16T03:43:23.402Z,7.4
2019-01-16T03:44:24.783Z,7.4
2019-01-16T03:45:26.162Z,7.5
2019-01-16T03:46:27.543Z,7.4
2019-01-16T03:47:28.924Z,7.4
2019-01-16T03:48:30.306Z,7.4
2019-01-16T03:49:31.687Z,7.4
2019-01-16T03:50:33.072Z,7.4
2019-01-16T03:51:34.456Z,7.4
2019-01-16T03:52:35.905Z,7.5
2019-01-16T03:53:37.281Z,7.4
2019-01-16T03:54:38.667Z,7.5
2019-01-16T03:55:40.040Z,7.4
2019-01-16T03:56:41.448Z,7.4
2019-01-16T03:57:42.822Z,7.4
2019-01-16T03:58:44.203Z,7.5
2019-01-16T03:59:45.584Z,7.4
2019-01-16T04:00:46.967Z,7.5
2019-01-16T04:01:48.346Z,7.4
2019-01-16T04:02:49.725Z,7.5
2019-01-16T04:03:51.102Z,7.5
2019-01-16T04:04:52.480Z,7.3
2019-01-16T04:05:53.863Z,7.3
2019-01-16T04:06:55.243Z,7.4
2019-01-16T04:07:56.739Z,7.4
2019-01-16T04:08:58.119Z,7.4
2019-01-16T04:09:59.498Z,7.4
2019-01-16T04:11:00.878Z,7.3
2019-01-16T04:12:02.257Z,7.4
2019-01-16T04:13:03.641Z,7.3
2019-01-16T04:14:05.024Z,7.4
2019-01-16T04:15:06.400Z,7.4
2019-01-16T04:16:07.912Z,7.3
2019-01-16T04:17:09.317Z,7.4
2019-01-16T04:18:10.692Z,7.4
2019-01-16T04:19:12.075Z,7.4
2019-01-16T04:20:13.457Z,7.4
2019-01-16T04:21:14.840Z,7.4
2019-01-16T04:22:16.221Z,7.4
2019-01-16T04:23:17.600Z,7.4
2019-01-16T04:24:18.980Z,7.4
2019-01-16T04:25:20.360Z,7.5
2019-01-16T04:26:21.740Z,7.4
2019-01-16T04:27:23.152Z,7.4
2019-01-16T04:28:24.545Z,7.4
2019-01-16T04:29:25.920Z,7.3
2019-01-16T04:30:27.306Z,7.4
2019-01-16T04:31:28.685Z,7.4
2019-01-16T04:32:30.062Z,7.4
2019-01-16T04:33:31.453Z,7.4
2019-01-16T04:34:32.833Z,7.4
2019-01-16T04:35:34.231Z,7.4
2019-01-16T04:36:35.597Z,7.4
2019-01-16T04:37:36.978Z,7.4
2019-01-16T04:38:38.360Z,7.5
2019-01-16T04:39:39.744Z,7.4
2019-01-16T04:40:41.126Z,7.4
2019-01-16T04:41:42.499Z,7.4
2019-01-16T04:42:43.881Z,7.4
2019-01-16T04:43:45.264Z,7.4
2019-01-16T04:44:46.641Z,7.5
2019-01-16T04:45:48.031Z,7.5
2019-01-16T04:46:49.411Z,7.4
2019-01-16T04:47:50.795Z,7.5
2019-01-16T04:48:52.173Z,7.4
2019-01-16T04:49:53.552Z,7.4
2019-01-16T04:50:54.942Z,7.5
2019-01-16T04:51:56.323Z,7.4
2019-01-16T04:52:57.701Z,7.4
2019-01-16T04:53:59.081Z,7.4
2019-01-16T04:55:00.470Z,7.4
2019-01-16T04:56:01.843Z,7.4
2019-01-16T04:57:03.226Z,7.5
2019-01-16T04:58:04.612Z,7.6
2019-01-16T04:59:05.997Z,7.4
2019-01-16T05:00:07.369Z,7.5
2019-01-16T05:01:08.749Z,7.4
2019-01-16T05:02:10.131Z,7.4
2019-01-16T05:03:11.517Z,7.5
2019-01-16T05:04:12.902Z,7.4
2019-01-16T05:05:14.288Z,7.5
2019-01-16T05:06:15.668Z,7.4
2019-01-16T05:07:17.244Z,7.4
2019-01-16T05:08:18.672Z,7.5
2019-01-16T05:09:20.052Z,7.4
2019-01-16T05:10:21.438Z,7.5
2019-01-16T05:11:22.823Z,7.4
2019-01-16T05:12:24.205Z,7.4
2019-01-16T05:13:25.586Z,7.4
2019-01-16T05:14:26.974Z,7.4
2019-01-16T05:15:28.341Z,7.4
2019-01-16T05:16:29.727Z,7.4
2019-01-16T05:17:31.110Z,7.3
2019-01-16T05:18:32.500Z,7.4
2019-01-16T05:19:38.516Z,7.4
2019-01-16T05:20:35.228Z,7.4
2019-01-16T05:21:36.615Z,7.3
2019-01-16T05:22:37.994Z,7.4
2019-01-16T05:23:39.378Z,7.4
2019-01-16T05:24:40.757Z,7.4
2019-01-16T05:25:42.142Z,7.3
2019-01-16T05:26:43.521Z,7.4
2019-01-16T05:27:44.899Z,7.3
2019-01-16T05:28:46.286Z,7.3
2019-01-16T05:29:47.667Z,7.4
2019-01-16T05:30:49.570Z,7.4
2019-01-16T05:31:50.976Z,7.4
2019-01-16T05:32:52.354Z,7.3
2019-01-16T05:33:53.739Z,7.3
2019-01-16T05:34:55.117Z,7.4
2019-01-16T05:35:56.502Z,7.3
2019-01-16T05:36:57.881Z,7.3
2019-01-16T05:37:59.267Z,7.4
2019-01-16T05:39:00.672Z,7.4
2019-01-16T05:40:02.054Z,7.3
2019-01-16T05:41:03.443Z,7.3
2019-01-16T05:42:04.820Z,7.4
2019-01-16T05:43:06.219Z,7.3
2019-01-16T05:44:07.582Z,7.3
2019-01-16T05:45:08.964Z,7.4
2019-01-16T05:46:10.348Z,7.4
2019-01-16T05:47:11.730Z,7.3
2019-01-16T05:48:13.115Z,7.4
2019-01-16T05:49:14.486Z,7.3
2019-01-16T05:50:15.873Z,7.3
2019-01-16T05:51:17.254Z,7.3
2019-01-16T05:52:18.645Z,7.3
2019-01-16T05:53:20.038Z,7.2
2019-01-16T05:54:21.423Z,7.3
2019-01-16T05:55:22.805Z,7.2
2019-01-16T05:56:24.187Z,7.3
2019-01-16T05:57:25.608Z,7.3
2019-01-16T05:58:27.112Z,7.3
2019-01-16T05:59:28.491Z,7.4
2019-01-16T06:00:29.872Z,7.4
2019-01-16T06:01:31.270Z,7.3
2019-01-16T06:02:32.650Z,7.4
2019-01-16T06:03:34.024Z,7.3
2019-01-16T06:04:35.407Z,7.3
2019-01-16T06:05:36.788Z,7.2
2019-01-16T06:06:38.166Z,7.2
2019-01-16T06:07:39.544Z,7.2
2019-01-16T06:08:40.926Z,7.3
2019-01-16T06:09:42.417Z,7.2
2019-01-16T06:10:43.803Z,7.2
2019-01-16T06:11:45.181Z,7.2
2019-01-16T06:12:46.562Z,7.2
2019-01-16T06:13:47.970Z,7.2
2019-01-16T06:14:49.351Z,7.3
2019-01-16T06:15:50.733Z,7.2
2019-01-16T06:16:52.123Z,7.3
2019-01-16T06:17:53.501Z,7.2
2019-01-16T06:18:54.878Z,7.2
2019-01-16T06:19:56.253Z,7.2
2019-01-16T06:20:57.636Z,7.0
2019-01-16T06:21:59.011Z,7.2
2019-01-16T06:23:00.394Z,7.2
2019-01-16T06:24:01.781Z,7.2
2019-01-16T06:25:03.162Z,7.3
2019-01-16T06:26:04.546Z,7.2
2019-01-16T06:27:05.927Z,7.3
2019-01-16T06:28:07.311Z,7.3
2019-01-16T06:29:08.698Z,7.2
2019-01-16T06:30:10.077Z,7.2
2019-01-16T06:31:11.464Z,7.2
2019-01-16T06:32:12.844Z,7.2
2019-01-16T06:33:14.263Z,7.2
2019-01-16T06:34:15.647Z,7.1
2019-01-16T06:35:17.030Z,7.2
2019-01-16T06:36:18.426Z,7.1
2019-01-16T06:37:19.792Z,7.1
2019-01-16T06:38:21.172Z,7.3
2019-01-16T06:39:22.563Z,7.1
2019-01-16T06:40:23.940Z,7.1
2019-01-16T06:41:25.320Z,7.1
2019-01-16T06:42:26.705Z,7.1
2019-01-16T06:43:28.083Z,7.1
2019-01-16T06:44:30.771Z,7.1
2019-01-16T06:45:30.824Z,7.1
2019-01-16T06:46:32.202Z,7.1
2019-01-16T06:47:33.580Z,7.1
2019-01-16T06:48:35.023Z,7.1
2019-01-16T06:49:36.813Z,7.1
2019-01-16T06:50:37.752Z,7.0
2019-01-16T06:51:39.136Z,7.0
2019-01-16T06:52:40.726Z,7.1
2019-01-16T06:53:42.124Z,7.0
2019-01-16T06:54:43.523Z,7.1
2019-01-16T06:55:44.954Z,7.0
2019-01-16T06:56:46.303Z,7.0
2019-01-16T06:57:47.684Z,7.0
2019-01-16T06:58:49.198Z,7.1
2019-01-16T06:59:50.542Z,7.0
2019-01-16T07:00:51.924Z,7.0
2019-01-16T07:01:53.314Z,7.0
2019-01-16T07:02:54.691Z,7.0
2019-01-16T07:03:56.076Z,7.0
2019-01-16T07:04:57.461Z,6.9
2019-01-16T07:05:58.847Z,7.0
2019-01-16T07:07:00.236Z,7.0
2019-01-16T07:08:01.609Z,7.0
2019-01-16T07:09:02.985Z,7.0
2019-01-16T07:10:04.361Z,7.0
2019-01-16T07:11:05.754Z,6.9
2019-01-16T07:12:07.230Z,7.0
2019-01-16T07:13:08.606Z,6.9
2019-01-16T07:14:09.991Z,6.9
2019-01-16T07:15:11.369Z,7.0
2019-01-16T07:16:12.747Z,7.0
2019-01-16T07:17:14.126Z,7.0
2019-01-16T07:18:15.512Z,6.9
2019-01-16T07:19:16.905Z,6.9
2019-01-16T07:20:18.275Z,6.9
2019-01-16T07:21:19.661Z,6.9
2019-01-16T07:22:21.047Z,6.9
2019-01-16T07:23:22.422Z,6.9
2019-01-16T07:24:23.810Z,7.0
2019-01-16T07:25:25.193Z,7.0
2019-01-16T07:26:26.573Z,6.9
2019-01-16T07:27:27.960Z,6.9
2019-01-16T07:28:29.355Z,7.0
2019-01-16T07:29:30.725Z,6.9
2019-01-16T07:30:32.111Z,6.9
2019-01-16T07:31:33.491Z,6.9
2019-01-16T07:32:34.874Z,7.0
2019-01-16T07:33:36.255Z,7.0
2019-01-16T07:34:37.647Z,6.9
2019-01-16T07:35:39.026Z,7.0
2019-01-16T07:36:40.405Z,6.9
2019-01-16T07:37:41.790Z,6.9
2019-01-16T07:38:43.169Z,6.9
2019-01-16T07:39:44.549Z,6.9
2019-01-16T07:40:45.932Z,6.9
2019-01-16T07:41:47.314Z,6.8
2019-01-16T07:42:48.774Z,6.8
2019-01-16T07:43:50.041Z,6.8
2019-01-16T07:44:51.550Z,6.9
2019-01-16T07:45:53.003Z,6.8
2019-01-16T07:46:54.390Z,6.8
2019-01-16T07:47:55.769Z,6.9
2019-01-16T07:48:57.151Z,7.0
2019-01-16T07:49:58.536Z,6.9
2019-01-16T07:50:59.917Z,6.9
2019-01-16T07:52:01.295Z,6.9
2019-01-16T07:53:02.675Z,6.9
2019-01-16T07:54:04.063Z,6.9
2019-01-16T07:55:05.443Z,6.9
2019-01-16T07:56:06.824Z,6.8
2019-01-16T07:57:08.205Z,6.9
2019-01-16T07:58:09.589Z,6.9
2019-01-16T07:59:10.960Z,7.0
2019-01-16T08:00:12.349Z,6.9
2019-01-16T08:01:13.728Z,6.9
2019-01-16T08:02:15.110Z,6.9
2019-01-16T08:03:16.492Z,6.8
2019-01-16T08:04:17.875Z,6.8
2019-01-16T08:05:19.250Z,6.9
2019-01-16T08:06:20.630Z,6.8
2019-01-16T08:07:22.010Z,6.9
2019-01-16T08:08:23.399Z,6.9
2019-01-16T08:09:24.782Z,6.8
2019-01-16T08:10:26.168Z,6.8
2019-01-16T08:11:27.559Z,6.9
2019-01-16T08:12:28.971Z,6.7
2019-01-16T08:13:30.327Z,6.8
2019-01-16T08:14:31.710Z,6.9
2019-01-16T08:15:33.094Z,6.8
2019-01-16T08:16:34.471Z,6.8
2019-01-16T08:17:35.853Z,6.8
2019-01-16T08:18:37.239Z,6.8
2019-01-16T08:19:38.618Z,6.9
2019-01-16T08:20:40.005Z,6.8
2019-01-16T08:21:41.387Z,6.8
2019-01-16T08:22:42.768Z,6.8
2019-01-16T08:23:44.150Z,6.8
2019-01-16T08:24:45.536Z,6.8
2019-01-16T08:25:46.923Z,6.8
2019-01-16T08:26:48.302Z,6.8
2019-01-16T08:27:49.694Z,6.9
2019-01-16T08:28:51.077Z,6.8
2019-01-16T08:29:52.458Z,6.9
2019-01-16T08:30:53.842Z,6.8
2019-01-16T08:31:55.226Z,6.9
2019-01-16T08:32:56.616Z,6.8
2019-01-16T08:33:58.033Z,6.9
2019-01-16T08:34:59.424Z,6.8
2019-01-16T08:36:00.809Z,6.9
2019-01-16T08:37:02.364Z,6.8
2019-01-16T08:38:03.794Z,6.8
2019-01-16T08:39:05.183Z,6.8
2019-01-16T08:40:06.576Z,6.8
2019-01-16T08:41:07.961Z,6.9
2019-01-16T08:42:09.345Z,6.9
2019-01-16T08:43:10.726Z,6.8
2019-01-16T08:44:13.915Z,6.8
2019-01-16T08:45:13.452Z,6.8
2019-01-16T08:46:14.856Z,6.8
2019-01-16T08:47:16.258Z,6.8
2019-01-16T08:48:17.645Z,6.7
2019-01-16T08:49:19.026Z,6.7
2019-01-16T08:50:20.408Z,6.8
2019-01-16T08:51:21.871Z,6.7
2019-01-16T08:52:23.254Z,6.8
2019-01-16T08:53:24.639Z,6.7
2019-01-16T08:54:26.020Z,6.8
2019-01-16T08:55:27.406Z,6.7
2019-01-16T08:56:28.946Z,6.7
2019-01-16T08:57:30.327Z,6.7
2019-01-16T08:58:31.710Z,6.7
2019-01-16T08:59:33.090Z,6.7
2019-01-16T09:00:34.478Z,6.7
2019-01-16T09:01:35.863Z,6.7
2019-01-16T09:02:37.244Z,6.7
2019-01-16T09:03:38.623Z,6.7
2019-01-16T09:04:40.007Z,6.7
2019-01-16T09:05:41.391Z,6.6
2019-01-16T09:06:43.053Z,6.8
2019-01-16T09:07:44.375Z,6.7
2019-01-16T09:08:45.755Z,6.7
2019-01-16T09:09:47.131Z,6.7
2019-01-16T09:10:48.519Z,6.7
2019-01-16T09:11:49.900Z,6.7
2019-01-16T09:12:51.284Z,6.7
2019-01-16T09:13:52.667Z,6.7
2019-01-16T09:14:54.056Z,6.7
2019-01-16T09:15:55.441Z,6.7
2019-01-16T09:16:56.826Z,6.6
2019-01-16T09:17:58.210Z,6.6
2019-01-16T09:18:59.591Z,6.6
2019-01-16T09:20:00.972Z,6.7
2019-01-16T09:21:02.355Z,6.7
2019-01-16T09:22:03.740Z,6.7
2019-01-16T09:23:05.130Z,6.7
2019-01-16T09:24:06.506Z,6.7
2019-01-16T09:25:07.887Z,6.7
2019-01-16T09:26:09.269Z,6.7
2019-01-16T09:27:10.655Z,6.7
2019-01-16T09:28:12.171Z,6.7
2019-01-16T09:29:13.680Z,6.7
2019-01-16T09:30:15.060Z,6.7
2019-01-16T09:31:16.443Z,6.7
2019-01-16T09:32:17.824Z,6.7
2019-01-16T09:33:19.203Z,6.8
2019-01-16T09:34:20.585Z,6.8
2019-01-16T09:35:21.967Z,6.8
2019-01-16T09:36:23.351Z,6.8
2019-01-16T09:37:24.734Z,6.9
2019-01-16T09:38:26.111Z,6.8
2019-01-16T09:39:27.494Z,6.8
2019-01-16T09:40:28.884Z,6.9
2019-01-16T09:41:30.265Z,6.8
2019-01-16T09:42:31.645Z,6.9
2019-01-16T09:43:33.032Z,6.8
2019-01-16T09:44:34.420Z,6.9
2019-01-16T09:45:35.804Z,6.9
2019-01-16T09:46:37.184Z,6.9
2019-01-16T09:47:38.566Z,6.9
2019-01-16T09:48:39.953Z,6.9
2019-01-16T09:49:41.333Z,6.9
2019-01-16T09:50:47.790Z,6.9
2019-01-16T09:51:44.066Z,7.0
2019-01-16T09:52:45.452Z,7.0
2019-01-16T09:53:46.834Z,7.0
2019-01-16T09:54:48.217Z,6.9
2019-01-16T09:55:49.603Z,7.0
2019-01-16T09:56:50.991Z,7.0
2019-01-16T09:57:52.370Z,7.0
2019-01-16T09:58:53.752Z,6.9
2019-01-16T09:59:55.132Z,7.0
2019-01-16T10:00:56.517Z,6.9
2019-01-16T10:01:57.897Z,7.0
2019-01-16T10:02:59.280Z,7.0
2019-01-16T10:04:00.729Z,6.9
2019-01-16T10:05:02.046Z,6.9
2019-01-16T10:06:03.432Z,7.0
2019-01-16T10:07:04.812Z,6.9
2019-01-16T10:08:06.198Z,6.9
2019-01-16T10:09:07.576Z,6.9
2019-01-16T10:10:08.964Z,6.9
2019-01-16T10:11:10.386Z,7.0
2019-01-16T10:12:11.764Z,7.0
2019-01-16T10:13:13.146Z,6.9
2019-01-16T10:14:14.531Z,7.0
2019-01-16T10:15:15.912Z,6.9
2019-01-16T10:16:17.299Z,6.9
2019-01-16T10:17:18.682Z,6.9
2019-01-16T10:18:20.065Z,6.9
2019-01-16T10:19:21.477Z,6.9
2019-01-16T10:20:23.023Z,7.0
2019-01-16T10:21:24.418Z,6.9
2019-01-16T10:22:25.797Z,6.9
2019-01-16T10:23:27.176Z,6.8
2019-01-16T10:24:28.563Z,6.9
2019-01-16T10:25:29.962Z,6.9
2019-01-16T10:26:31.433Z,6.9
2019-01-16T10:27:32.810Z,6.9
2019-01-16T10:28:34.191Z,6.9
2019-01-16T10:29:35.572Z,6.9
2019-01-16T10:30:36.957Z,6.9
2019-01-16T10:31:38.338Z,6.9
2019-01-16T10:32:39.721Z,7.0
2019-01-16T10:33:41.102Z,6.9
2019-01-16T10:34:42.484Z,7.0
2019-01-16T10:35:43.871Z,6.9
2019-01-16T10:36:45.258Z,6.9
2019-01-16T10:37:46.642Z,7.0
2019-01-16T10:38:48.022Z,6.9
2019-01-16T10:39:49.402Z,6.9
2019-01-16T10:40:50.794Z,7.0
2019-01-16T10:41:52.176Z,7.0
2019-01-16T10:42:53.556Z,7.0
2019-01-16T10:43:54.936Z,7.0
2019-01-16T10:44:56.314Z,7.0
2019-01-16T10:45:57.698Z,7.0
2019-01-16T10:46:59.077Z,7.0
2019-01-16T10:48:00.466Z,7.0
2019-01-16T10:49:01.850Z,7.0
2019-01-16T10:50:03.240Z,7.1
2019-01-16T10:51:04.618Z,7.0
2019-01-16T10:52:05.999Z,7.0
2019-01-16T10:53:07.385Z,7.0
2019-01-16T10:54:08.761Z,7.0
2019-01-16T10:55:10.145Z,7.0
2019-01-16T10:56:11.526Z,7.1
2019-01-16T10:57:12.909Z,7.0
2019-01-16T10:58:14.283Z,6.9
2019-01-16T10:59:15.665Z,7.0
2019-01-16T11:00:17.045Z,7.1
2019-01-16T11:01:18.429Z,7.1
2019-01-16T11:02:19.811Z,7.1
2019-01-16T11:03:21.191Z,7.1
2019-01-16T11:04:22.568Z,7.1
2019-01-16T11:05:23.951Z,7.0
2019-01-16T11:06:25.340Z,7.1
2019-01-16T11:07:26.721Z,7.0
2019-01-16T11:08:28.106Z,7.1
2019-01-16T11:09:29.488Z,7.1
2019-01-16T11:10:30.870Z,7.1
2019-01-16T11:11:32.392Z,7.1
2019-01-16T11:12:33.911Z,7.0
2019-01-16T11:13:35.387Z,7.1
2019-01-16T11:14:36.638Z,7.1
2019-01-16T11:15:38.018Z,7.1
2019-01-16T11:16:39.405Z,7.0
2019-01-16T11:17:40.784Z,7.1
2019-01-16T11:18:42.165Z,7.1
2019-01-16T11:19:43.544Z,7.1
2019-01-16T11:20:44.931Z,7.1
2019-01-16T11:21:46.309Z,7.1
2019-01-16T11:22:47.690Z,7.1
2019-01-16T11:23:49.070Z,7.1
2019-01-16T11:24:50.458Z,7.1
2019-01-16T11:25:51.837Z,7.1
2019-01-16T11:26:53.219Z,7.1
2019-01-16T11:27:54.598Z,7.1
2019-01-16T11:28:55.982Z,7.1
2019-01-16T11:29:57.368Z,7.0
2019-01-16T11:30:58.757Z,7.1
2019-01-16T11:32:00.145Z,7.1
2019-01-16T11:33:01.623Z,7.1
2019-01-16T11:34:03.097Z,7.1
2019-01-16T11:35:04.462Z,7.1
2019-01-16T11:36:05.889Z,7.1
2019-01-16T11:37:07.293Z,7.1
2019-01-16T11:38:08.677Z,7.0
2019-01-16T11:39:10.061Z,7.1
2019-01-16T11:40:11.444Z,7.0
2019-01-16T11:41:13.002Z,7.1
2019-01-16T11:42:14.389Z,7.1
2019-01-16T11:43:15.786Z,7.1
2019-01-16T11:44:17.173Z,7.1
2019-01-16T11:45:18.554Z,7.2
2019-01-16T11:46:19.939Z,7.2
2019-01-16T11:47:21.436Z,7.2
2019-01-16T11:48:22.826Z,7.1
2019-01-16T11:49:24.193Z,7.1
2019-01-16T11:50:25.595Z,7.3
2019-01-16T11:51:33.532Z,7.2
2019-01-16T11:52:28.332Z,7.1
2019-01-16T11:53:29.713Z,7.2
2019-01-16T11:54:31.090Z,7.2
2019-01-16T11:55:32.470Z,7.1
2019-01-16T11:56:33.849Z,7.2
2019-01-16T11:57:35.235Z,7.2
2019-01-16T11:58:36.614Z,7.3
2019-01-16T11:59:37.998Z,7.3
2019-01-16T12:00:39.377Z,7.2
2019-01-16T12:01:40.760Z,7.2
2019-01-16T12:02:42.286Z,7.3
2019-01-16T12:03:43.709Z,7.3
2019-01-16T12:04:45.154Z,7.4
2019-01-16T12:05:46.541Z,7.3
2019-01-16T12:06:47.922Z,7.4
2019-01-16T12:07:49.308Z,7.4
2019-01-16T12:08:50.691Z,7.5
2019-01-16T12:09:52.071Z,7.4
2019-01-16T12:10:53.453Z,7.4
2019-01-16T12:11:54.851Z,7.5
2019-01-16T12:12:56.250Z,7.5
2019-01-16T12:13:57.631Z,7.5
2019-01-16T12:14:59.014Z,7.5
2019-01-16T12:16:00.394Z,7.4
2019-01-16T12:17:01.775Z,7.5
2019-01-16T12:18:03.157Z,7.5
2019-01-16T12:19:04.540Z,7.5
2019-01-16T12:20:05.923Z,7.5
2019-01-16T12:21:07.330Z,7.5
2019-01-16T12:22:08.690Z,7.5
2019-01-16T12:23:10.071Z,7.5
2019-01-16T12:24:11.451Z,7.4
2019-01-16T12:25:12.832Z,7.5
2019-01-16T12:26:14.216Z,7.6
2019-01-16T12:27:15.596Z,7.5
2019-01-16T12:28:16.981Z,7.4
2019-01-16T12:29:18.373Z,7.5
2019-01-16T12:30:19.750Z,7.5
2019-01-16T12:31:21.130Z,7.5
2019-01-16T12:32:22.513Z,7.5
2019-01-16T12:33:23.893Z,7.6
2019-01-16T12:34:25.279Z,7.7
2019-01-16T12:35:26.659Z,7.6
2019-01-16T12:36:28.047Z,7.6
2019-01-16T12:37:29.426Z,7.6
2019-01-16T12:38:30.812Z,7.6
2019-01-16T12:39:32.190Z,7.6
2019-01-16T12:40:33.572Z,7.5
2019-01-16T12:41:34.954Z,7.4
2019-01-16T12:42:36.340Z,7.5
2019-01-16T12:43:37.724Z,7.5
2019-01-16T12:44:39.105Z,7.6
2019-01-16T12:45:40.484Z,7.5
2019-01-16T12:46:41.861Z,7.6
2019-01-16T12:47:43.248Z,7.6
2019-01-16T12:48:44.629Z,7.7
2019-01-16T12:49:46.019Z,7.6
2019-01-16T12:50:47.398Z,7.6
2019-01-16T12:51:48.781Z,7.6
2019-01-16T12:52:54.144Z,7.6
2019-01-16T12:53:51.522Z,7.7
2019-01-16T12:54:53.059Z,7.7
2019-01-16T12:55:54.474Z,7.7
2019-01-16T12:56:55.860Z,7.7
2019-01-16T12:57:57.244Z,7.7
2019-01-16T12:58:58.623Z,7.7
2019-01-16T13:00:00.012Z,7.7
2019-01-16T13:01:01.396Z,7.8
2019-01-16T13:02:02.779Z,7.8
2019-01-16T13:03:04.165Z,7.8
2019-01-16T13:04:05.544Z,7.7
2019-01-16T13:05:06.932Z,7.8
2019-01-16T13:06:08.313Z,7.8
2019-01-16T13:07:09.703Z,7.9
2019-01-16T13:08:11.086Z,7.9
2019-01-16T13:09:12.470Z,7.8
2019-01-16T13:10:13.852Z,7.9
2019-01-16T13:11:15.234Z,7.9
2019-01-16T13:12:16.627Z,7.9
2019-01-16T13:13:18.037Z,7.9
2019-01-16T13:14:19.396Z,7.9
2019-01-16T13:15:20.773Z,7.8
2019-01-16T13:16:22.160Z,7.8
2019-01-16T13:17:23.543Z,8.0
2019-01-16T13:18:24.925Z,8.0
2019-01-16T13:19:26.316Z,8.0
2019-01-16T13:20:27.698Z,8.0
2019-01-16T13:21:29.081Z,8.2
2019-01-16T13:22:31.801Z,8.2
2019-01-16T13:23:31.812Z,8.2
2019-01-16T13:24:33.190Z,8.2
2019-01-16T13:25:34.591Z,8.2
2019-01-16T13:26:35.974Z,8.2
2019-01-16T13:27:37.385Z,8.2
2019-01-16T13:28:38.768Z,8.1
2019-01-16T13:29:40.153Z,8.1
2019-01-16T13:30:42.646Z,8.2
2019-01-16T13:31:42.882Z,8.1
2019-01-16T13:32:44.270Z,8.2
2019-01-16T13:33:45.662Z,8.2
2019-01-16T13:34:47.046Z,8.2
2019-01-16T13:35:48.430Z,8.2
2019-01-16T13:36:49.814Z,8.3
2019-01-16T13:37:51.203Z,8.3
2019-01-16T13:38:52.591Z,8.2
2019-01-16T13:39:53.970Z,8.2
2019-01-16T13:40:55.358Z,8.3
2019-01-16T13:41:56.736Z,8.3
2019-01-16T13:42:58.128Z,8.4
2019-01-16T13:43:59.517Z,8.4
2019-01-16T13:45:00.895Z,8.3
2019-01-16T13:46:02.523Z,8.5
2019-01-16T13:47:03.986Z,8.4
2019-01-16T13:48:05.369Z,8.5
2019-01-16T13:49:06.758Z,8.5
2019-01-16T13:50:08.154Z,8.6
2019-01-16T13:51:09.537Z,8.6
2019-01-16T13:52:10.927Z,8.6
2019-01-16T13:53:12.309Z,8.6
2019-01-16T13:54:13.695Z,8.6
2019-01-16T13:55:15.078Z,8.5
2019-01-16T13:56:16.459Z,8.5
2019-01-16T13:57:17.842Z,8.4
2019-01-16T13:58:19.231Z,8.4
2019-01-16T13:59:20.738Z,8.3
2019-01-16T14:00:22.126Z,8.4
2019-01-16T14:01:23.523Z,8.3
2019-01-16T14:02:24.909Z,8.3
2019-01-16T14:03:26.289Z,8.3
2019-01-16T14:04:27.672Z,8.3
2019-01-16T14:05:29.053Z,8.2