createdAt,value
2023-04-07T00:00:55.612Z,81.10
2023-04-07T00:03:57.733Z,80.50
2023-04-07T00:06:59.998Z,80.30
2023-04-07T00:10:02.009Z,80.00
2023-04-07T00:13:04.001Z,80.40
2023-04-07T00:16:06.250Z,79.70
2023-04-07T00:19:08.213Z,79.60
2023-04-07T00:22:10.474Z,80.10
2023-04-07T00:25:12.524Z,80.40
2023-04-07T00:28:14.415Z,81.70
2023-04-07T00:31:16.479Z,82.10
2023-04-07T00:34:18.475Z,82.30
2023-04-07T00:37:20.440Z,82.30
2023-04-07T00:40:22.537Z,81.90
2023-04-07T00:43:24.732Z,81.30
2023-04-07T00:46:26.792Z,81.40
2023-04-07T00:49:29.262Z,81.70
2023-04-07T00:52:33.294Z,80.70
2023-04-07T00:55:35.316Z,80.70
2023-04-07T00:58:37.297Z,80.60
2023-04-07T01:01:48.055Z,81.10
2023-04-07T01:05:35.905Z,81.20
2023-04-07T01:09:18.225Z,81.20
2023-04-07T01:12:45.335Z,80.70
2023-04-07T01:15:52.805Z,81.40
2023-04-07T01:18:59.570Z,81.20
2023-04-07T01:22:03.849Z,80.80
2023-04-07T01:25:28.692Z,80.80
2023-04-07T01:29:04.816Z,80.60
2023-04-07T01:32:10.229Z,80.20
2023-04-07T01:35:14.231Z,80.00
2023-04-07T01:38:17.618Z,80.20
2023-04-07T01:41:22.157Z,80.30
2023-04-07T01:44:25.690Z,80.40
2023-04-07T01:47:29.773Z,80.00
2023-04-07T01:50:32.118Z,79.90
2023-04-07T01:53:35.598Z,80.10
2023-04-07T01:56:37.456Z,80.70
2023-04-07T01:59:41.649Z,80.90
2023-04-07T02:02:47.387Z,81.10
2023-04-07T02:05:54.745Z,81.40
2023-04-07T02:09:06.209Z,81.40
2023-04-07T02:12:11.996Z,81.50
2023-04-07T02:15:19.564Z,82.00
2023-04-07T02:18:22.454Z,81.60
2023-04-07T02:21:25.808Z,81.90
2023-04-07T02:24:27.776Z,81.90
2023-04-07T02:27:29.999Z,82.10
2023-04-07T02:30:32.447Z,82.80
2023-04-07T02:33:34.608Z,82.90
2023-04-07T02:36:36.675Z,82.80
2023-04-07T02:39:41.948Z,82.40
2023-04-07T02:42:44.639Z,83.80
2023-04-07T02:45:46.913Z,83.50
2023-04-07T02:48:48.921Z,84.00
2023-04-07T02:51:50.910Z,83.90
2023-04-07T02:54:52.903Z,83.10
2023-04-07T02:57:58.295Z,83.10
2023-04-07T03:01:11.128Z,83.40
2023-04-07T03:04:13.425Z,83.00
2023-04-07T03:07:15.594Z,82.90
2023-04-07T03:10:17.852Z,83.00
2023-04-07T03:13:21.894Z,82.20
2023-04-07T03:16:23.967Z,82.70
2023-04-07T03:19:37.965Z,83.00
2023-04-07T03:22:39.967Z,82.80
2023-04-07T03:25:48.237Z,83.20
2023-04-07T03:28:51.199Z,83.10
2023-04-07T03:31:54.996Z,83.10
2023-04-07T03:35:02.313Z,83.30
2023-04-07T03:38:04.581Z,83.60
2023-04-07T03:41:06.730Z,84.10
2023-04-07T03:44:08.811Z,84.10
2023-04-07T03:47:12.912Z,83.90
2023-04-07T03:50:15.440Z,83.90
2023-04-07T03:53:31.864Z,83.50
2023-04-07T03:56:37.233Z,83.00
2023-04-07T03:59:39.742Z,82.90
2023-04-07T04:02:42.424Z,83.30
2023-04-07T04:05:47.025Z,83.10
2023-04-07T04:08:53.959Z,83.70
2023-04-07T04:11:56.676Z,83.50
2023-04-07T04:14:59.599Z,83.10
2023-04-07T04:18:02.355Z,83.50
2023-04-07T04:21:08.313Z,83.70
2023-04-07T04:24:12.411Z,83.50
2023-04-07T04:27:15.231Z,83.40
2023-04-07T04:30:19.234Z,83.50
2023-04-07T04:33:27.363Z,83.40
2023-04-07T04:36:31.740Z,83.50
2023-04-07T04:39:39.177Z,84.10
2023-04-07T04:42:41.687Z,83.80
2023-04-07T04:45:46.054Z,83.80
2023-04-07T04:48:50.439Z,83.50
2023-04-07T04:51:57.005Z,83.60
2023-04-07T04:54:59.212Z,83.10
2023-04-07T04:58:03.209Z,82.90
2023-04-07T05:01:18.488Z,82.90
2023-04-07T05:04:29.580Z,82.70
2023-04-07T05:07:43.658Z,83.80
2023-04-07T05:10:48.813Z,84.10
2023-04-07T05:13:55.658Z,84.40
2023-04-07T05:17:01.570Z,84.10
2023-04-07T05:20:04.845Z,84.30
2023-04-07T05:23:12.675Z,84.10
2023-04-07T05:26:15.826Z,83.80
2023-04-07T05:29:18.800Z,83.20
2023-04-07T05:32:23.342Z,83.50
2023-04-07T05:35:26.477Z,83.20
2023-04-07T05:38:31.662Z,83.10
2023-04-07T05:41:42.333Z,83.00
2023-04-07T05:44:45.159Z,83.00
2023-04-07T05:47:48.200Z,82.70
2023-04-07T05:50:50.085Z,83.20
2023-04-07T05:53:53.910Z,83.50
2023-04-07T05:56:58.366Z,83.20
2023-04-07T06:00:04.650Z,84.30
2023-04-07T06:03:16.173Z,84.10
2023-04-07T06:06:28.991Z,83.60
2023-04-07T06:09:30.991Z,83.40
2023-04-07T06:15:57.027Z,82.90
2023-04-07T06:18:59.358Z,81.70
2023-04-07T06:22:04.238Z,81.60
2023-04-07T06:25:07.038Z,81.20
2023-04-07T06:28:09.262Z,81.00
2023-04-07T06:31:11.476Z,80.90
2023-04-07T06:34:16.772Z,79.10
2023-04-07T06:37:18.933Z,78.30
2023-04-07T06:40:23.228Z,76.90
2023-04-07T06:43:25.247Z,77.20
2023-04-07T06:46:36.193Z,75.70
2023-04-07T06:49:38.230Z,75.20
2023-04-07T06:52:40.804Z,76.30
2023-04-07T06:55:42.678Z,76.50
2023-04-07T06:58:47.694Z,75.00
2023-04-07T07:01:50.032Z,73.60
2023-04-07T07:04:52.266Z,72.70
2023-04-07T07:07:54.232Z,72.80
2023-04-07T07:10:56.469Z,73.30
2023-04-07T07:13:59.055Z,71.30
2023-04-07T07:17:01.752Z,69.30
2023-04-07T07:20:04.135Z,68.30
2023-04-07T07:23:06.101Z,67.70
2023-04-07T07:26:08.048Z,67.50
2023-04-07T07:29:11.356Z,67.60
2023-04-07T07:32:13.274Z,67.90
2023-04-07T07:35:15.950Z,67.40
2023-04-07T07:38:17.970Z,65.50
2023-04-07T07:41:20.238Z,64.20
2023-04-07T07:44:24.443Z,63.10
2023-04-07T07:47:26.866Z,58.80
2023-04-07T07:50:28.887Z,52.60
2023-04-07T07:53:30.938Z,50.80
2023-04-07T07:56:32.975Z,49.60
2023-04-07T07:59:35.162Z,48.90
2023-04-07T08:02:39.586Z,47.50
2023-04-07T08:05:41.622Z,46.80
2023-04-07T08:08:43.556Z,47.10
2023-04-07T08:11:45.719Z,46.40
2023-04-07T08:14:47.679Z,44.20
2023-04-07T08:17:49.622Z,45.10
2023-04-07T08:20:51.648Z,46.40
2023-04-07T08:23:54.008Z,45.40
2023-04-07T08:26:55.929Z,44.90
2023-04-07T08:30:01.898Z,43.80
2023-04-07T08:33:06.000Z,42.70
2023-04-07T08:36:08.041Z,44.60
2023-04-07T08:39:10.069Z,42.60
2023-04-07T08:42:12.834Z,45.10
2023-04-07T08:45:17.417Z,47.90
2023-04-07T08:48:24.657Z,50.30
2023-04-07T08:51:28.264Z,50.90
2023-04-07T08:54:30.379Z,50.50
2023-04-07T08:57:33.532Z,47.20
2023-04-07T09:00:35.525Z,45.70
2023-04-07T09:03:38.056Z,44.60
2023-04-07T09:06:40.085Z,43.30
2023-04-07T09:09:41.899Z,42.80
2023-04-07T09:12:43.958Z,43.30
2023-04-07T09:15:45.874Z,42.00
2023-04-07T09:18:47.991Z,43.00
2023-04-07T09:21:53.496Z,45.10
2023-04-07T09:25:10.784Z,46.20
2023-04-07T09:28:15.346Z,46.60
2023-04-07T09:31:17.421Z,47.80
2023-04-07T09:34:30.352Z,47.70
2023-04-07T09:37:32.464Z,47.40
2023-04-07T09:40:34.665Z,49.60
2023-04-07T09:43:44.320Z,50.70
2023-04-07T09:46:56.634Z,52.20
2023-04-07T09:49:58.840Z,53.20
2023-04-07T09:53:00.819Z,54.10
2023-04-07T09:56:04.054Z,53.30
2023-04-07T09:59:06.126Z,55.30
2023-04-07T10:02:08.713Z,55.40
2023-04-07T10:05:11.553Z,54.50
2023-04-07T10:08:14.759Z,55.20
2023-04-07T10:11:16.925Z,55.80
2023-04-07T10:14:21.312Z,56.70
2023-04-07T10:17:24.104Z,56.60
2023-04-07T10:20:27.027Z,55.40
2023-04-07T10:23:34.939Z,55.10
2023-04-07T10:26:40.684Z,53.30
2023-04-07T10:29:46.505Z,50.50
2023-04-07T10:32:50.441Z,51.00
2023-04-07T10:36:06.668Z,51.20
2023-04-07T10:39:08.681Z,52.20
2023-04-07T10:42:38.831Z,52.20
2023-04-07T10:45:49.443Z,49.90
2023-04-07T10:49:09.384Z,51.10
2023-04-07T11:03:25.985Z,53.90
2023-04-07T11:06:28.316Z,54.90
2023-04-07T11:09:30.187Z,54.80
2023-04-07T11:12:32.475Z,54.10
2023-04-07T11:15:40.304Z,52.00
2023-04-07T11:18:43.780Z,50.60
2023-04-07T11:21:45.858Z,49.40
2023-04-07T11:24:47.708Z,46.10
2023-04-07T11:27:49.687Z,44.10
2023-04-07T11:30:54.349Z,44.30
2023-04-07T11:34:01.576Z,46.00
2023-04-07T11:37:26.204Z,48.30
2023-04-07T11:40:37.121Z,48.50
2023-04-07T11:43:39.095Z,49.90
2023-04-07T11:46:58.803Z,50.00
2023-04-07T11:50:01.006Z,51.20
2023-04-07T11:53:03.046Z,51.70
2023-04-07T11:56:08.858Z,52.40
2023-04-07T11:59:22.817Z,52.10
2023-04-07T12:02:34.649Z,52.60
2023-04-07T12:05:44.863Z,55.70
2023-04-07T12:08:46.951Z,56.70
2023-04-07T12:11:51.997Z,58.00
2023-04-07T12:14:54.607Z,58.10
2023-04-07T12:17:56.604Z,60.40
2023-04-07T12:20:58.967Z,64.40
2023-04-07T12:24:00.882Z,64.40
2023-04-07T12:27:02.937Z,64.50
2023-04-07T12:30:05.611Z,67.60
2023-04-07T12:33:07.861Z,68.10
2023-04-07T12:36:10.009Z,66.20
2023-04-07T12:39:12.157Z,65.60
2023-04-07T12:42:14.117Z,64.80
2023-04-07T12:45:16.340Z,65.00
2023-04-07T12:48:18.226Z,65.20
2023-04-07T12:51:20.184Z,62.50
2023-04-07T12:54:22.221Z,62.10
2023-04-07T12:57:24.810Z,62.50
2023-04-07T13:00:27.528Z,62.70
2023-04-07T13:03:29.702Z,63.30
2023-04-07T13:06:32.500Z,60.20
2023-04-07T13:09:34.431Z,60.10
2023-04-07T13:12:37.285Z,58.60
2023-04-07T13:15:39.573Z,58.50
2023-04-07T13:18:41.553Z,58.30
2023-04-07T13:21:46.684Z,59.20
2023-04-07T13:24:50.050Z,57.90
2023-04-07T13:27:51.928Z,56.60
2023-04-07T13:30:54.182Z,55.40
2023-04-07T13:33:56.051Z,54.10
2023-04-07T13:37:01.986Z,54.80
2023-04-07T13:40:04.294Z,53.90
2023-04-07T13:43:07.380Z,54.40
2023-04-07T13:46:24.579Z,55.00
2023-04-07T13:49:31.656Z,55.40
2023-04-07T13:52:33.592Z,56.50
2023-04-07T13:55:35.584Z,55.90
2023-04-07T13:58:37.604Z,56.30
2023-04-07T14:01:39.774Z,58.40
2023-04-07T14:04:41.760Z,57.60
2023-04-07T14:07:43.832Z,58.50
2023-04-07T14:10:47.809Z,59.70
2023-04-07T14:13:50.856Z,59.30
2023-04-07T14:16:52.912Z,59.40
2023-04-07T14:19:56.312Z,58.70
2023-04-07T14:22:58.196Z,59.20
2023-04-07T14:26:00.501Z,57.50
2023-04-07T14:29:02.487Z,58.00
2023-04-07T14:32:04.572Z,55.50
2023-04-07T14:35:07.119Z,57.00
2023-04-07T14:38:09.222Z,58.70
2023-04-07T14:41:11.206Z,60.90
2023-04-07T14:44:13.232Z,58.30
2023-04-07T14:47:15.196Z,58.90
2023-04-07T14:50:17.229Z,59.20
2023-04-07T14:53:19.580Z,58.10
2023-04-07T14:56:21.744Z,58.10
2023-04-07T14:59:23.760Z,58.20
2023-04-07T15:02:26.073Z,58.00
2023-04-07T15:05:30.072Z,56.10
2023-04-07T15:08:32.068Z,56.40
2023-04-07T15:11:34.224Z,56.50
2023-04-07T15:14:36.156Z,57.00
2023-04-07T15:17:43.848Z,56.70
2023-04-07T15:20:46.646Z,57.10
2023-04-07T15:23:48.885Z,58.30
2023-04-07T15:26:50.982Z,59.20
2023-04-07T15:29:53.080Z,60.60
2023-04-07T15:32:59.193Z,61.30
2023-04-07T15:36:01.191Z,62.60
2023-04-07T15:39:04.805Z,61.80
2023-04-07T15:42:06.786Z,62.50
2023-04-07T15:45:09.204Z,62.10
2023-04-07T15:48:13.968Z,62.50
2023-04-07T15:51:15.954Z,61.80
2023-04-07T15:54:18.117Z,61.30
2023-04-07T15:57:20.112Z,61.80
2023-04-07T16:00:22.254Z,61.10
2023-04-07T16:03:24.507Z,62.50
2023-04-07T16:06:26.829Z,62.30
2023-04-07T16:09:28.889Z,63.20
2023-04-07T16:12:31.056Z,62.90
2023-04-07T16:15:40.749Z,63.90
2023-04-07T16:18:43.650Z,63.80
2023-04-07T16:21:45.660Z,64.20
2023-04-07T16:24:47.698Z,64.40
2023-04-07T16:27:52.782Z,65.30
2023-04-07T16:30:54.745Z,65.30
2023-04-07T16:33:56.773Z,65.80
2023-04-07T16:37:01.036Z,65.10
2023-04-07T16:40:03.207Z,65.00
2023-04-07T16:43:05.169Z,63.10
2023-04-07T16:46:07.247Z,62.70
2023-04-07T16:49:11.762Z,63.60
2023-04-07T16:52:13.762Z,64.40
2023-04-07T16:55:15.819Z,65.20
2023-04-07T16:58:17.811Z,65.60
2023-04-07T17:01:19.843Z,66.10
2023-04-07T17:04:23.035Z,66.20
2023-04-07T17:07:25.069Z,65.90
2023-04-07T17:10:27.959Z,66.50
2023-04-07T17:13:29.968Z,66.00
2023-04-07T17:16:31.994Z,66.60
2023-04-07T17:19:36.459Z,66.70
2023-04-07T17:22:38.779Z,67.00
2023-04-07T17:25:41.080Z,67.60
2023-04-07T17:28:43.067Z,67.60
2023-04-07T17:31:45.037Z,68.60
2023-04-07T17:34:47.081Z,69.10
2023-04-07T17:37:49.507Z,68.40
2023-04-07T17:40:57.909Z,69.20
2023-04-07T17:44:00.049Z,69.00
2023-04-07T17:47:02.000Z,70.00
2023-04-07T17:50:04.618Z,70.20
2023-04-07T17:53:06.568Z,69.70
2023-04-07T17:56:11.012Z,69.40
2023-04-07T17:59:12.993Z,69.90
2023-04-07T18:02:15.261Z,70.30
2023-04-07T18:05:17.580Z,70.30
2023-04-07T18:08:19.597Z,69.40
2023-04-07T18:11:21.774Z,69.30
2023-04-07T18:14:24.217Z,70.60
2023-04-07T18:17:26.163Z,70.80
2023-04-07T18:20:28.299Z,70.60
2023-04-07T18:23:30.434Z,71.00
2023-04-07T18:26:32.484Z,71.10
2023-04-07T18:29:34.443Z,70.60
2023-04-07T18:32:36.683Z,70.70
2023-04-07T18:35:38.949Z,69.90
2023-04-07T18:38:41.048Z,70.00
2023-04-07T18:41:43.285Z,70.20
2023-04-07T18:44:45.500Z,71.00
2023-04-07T18:47:47.546Z,70.20
2023-04-07T18:50:51.542Z,70.50
2023-04-07T18:53:53.686Z,70.40
2023-04-07T18:56:57.277Z,70.70
2023-04-07T18:59:59.282Z,70.70
2023-04-07T19:03:01.481Z,70.70
2023-04-07T19:06:04.736Z,70.40
2023-04-07T19:09:06.931Z,70.90
2023-04-07T19:12:08.951Z,70.90
2023-04-07T19:15:11.515Z,71.20
2023-04-07T19:18:13.594Z,70.70
2023-04-07T19:21:15.619Z,71.10
2023-04-07T19:24:17.594Z,70.90
2023-04-07T19:27:19.587Z,71.70
2023-04-07T19:30:21.825Z,71.00
2023-04-07T19:33:23.923Z,71.30
2023-04-07T19:36:26.683Z,72.30
2023-04-07T19:39:28.822Z,72.50
2023-04-07T19:42:31.438Z,71.60
2023-04-07T19:45:33.509Z,72.50
2023-04-07T19:48:35.740Z,72.20
2023-04-07T19:51:37.757Z,72.00
2023-04-07T19:54:40.428Z,72.10
2023-04-07T19:57:42.823Z,71.60
2023-04-07T20:00:48.498Z,72.40
2023-04-07T20:03:50.664Z,72.20
2023-04-07T20:06:52.704Z,71.90
2023-04-07T20:09:56.187Z,72.10
2023-04-07T20:12:58.201Z,72.00
2023-04-07T20:16:00.126Z,71.80
2023-04-07T20:19:02.185Z,71.80
2023-04-07T20:22:06.711Z,71.70
2023-04-07T20:25:09.300Z,71.90
2023-04-07T20:28:11.386Z,72.30
2023-04-07T20:31:14.229Z,72.50
2023-04-07T20:34:16.649Z,72.40
2023-04-07T20:37:22.736Z,72.50
2023-04-07T20:40:24.993Z,72.30
2023-04-07T20:43:27.112Z,72.20
2023-04-07T20:46:29.293Z,72.30
2023-04-07T20:52:38.415Z,72.30
2023-04-07T20:55:40.792Z,72.90
2023-04-07T20:58:42.920Z,72.70
2023-04-07T21:01:45.743Z,72.60
2023-04-07T21:04:47.873Z,73.20
2023-04-07T21:07:51.854Z,73.40
2023-04-07T21:10:53.867Z,73.30
2023-04-07T21:13:55.840Z,73.40
2023-04-07T21:16:58.209Z,73.40
2023-04-07T21:20:00.195Z,73.30
2023-04-07T21:23:02.606Z,73.30
2023-04-07T21:26:04.730Z,73.50
2023-04-07T21:29:06.775Z,73.30
2023-04-07T21:32:09.167Z,73.10
2023-04-07T21:35:11.564Z,73.50
2023-04-07T21:38:13.672Z,73.60
2023-04-07T21:41:15.990Z,73.90
2023-04-07T21:44:18.020Z,73.60
2023-04-07T21:47:20.086Z,73.80
2023-04-07T21:50:22.314Z,74.00
2023-04-07T21:53:24.514Z,73.90
2023-04-07T21:56:28.399Z,74.50
2023-04-07T21:59:30.956Z,74.20
2023-04-07T22:02:33.367Z,73.90
2023-04-07T22:05:41.410Z,74.20
2023-04-07T22:08:48.849Z,73.70
2023-04-07T22:12:02.482Z,73.90
2023-04-07T22:15:08.379Z,74.10
2023-04-07T22:18:13.221Z,73.80
2023-04-07T22:21:15.648Z,73.90
2023-04-07T22:24:18.209Z,73.80
2023-04-07T22:27:20.185Z,74.60
2023-04-07T22:30:22.569Z,74.10
2023-04-07T22:33:24.751Z,74.40
2023-04-07T22:36:27.407Z,74.50
2023-04-07T22:39:29.360Z,74.70
2023-04-07T22:42:31.424Z,74.90
2023-04-07T22:45:33.483Z,75.50
2023-04-07T22:48:35.433Z,74.80
2023-04-07T22:51:37.487Z,74.50
2023-04-07T22:54:39.752Z,74.70
2023-04-07T22:57:41.697Z,74.60
2023-04-07T23:00:43.659Z,74.50
2023-04-07T23:03:46.222Z,74.70
2023-04-07T23:06:48.168Z,74.20
2023-04-07T23:09:50.472Z,74.50
2023-04-07T23:12:52.954Z,73.90
2023-04-07T23:15:58.067Z,74.20
2023-04-07T23:19:00.179Z,73.60
2023-04-07T23:22:02.128Z,74.30
2023-04-07T23:25:04.331Z,73.80
2023-04-07T23:28:06.589Z,74.00
2023-04-07T23:31:08.829Z,74.30
2023-04-07T23:34:10.814Z,74.00
2023-04-07T23:37:12.759Z,74.50
2023-04-07T23:40:14.956Z,74.50
2023-04-07T23:43:17.079Z,74.20
2023-04-07T23:46:19.395Z,73.90
2023-04-07T23:49:21.617Z,74.40
2023-04-07T23:52:23.785Z,74.70
2023-04-07T23:55:25.812Z,75.30
2023-04-07T23:58:27.759Z,74.80
