createdAt,value
2017-01-04T00:00:04.701Z,7
2017-01-04T00:05:04.805Z,7
2017-01-04T00:10:05.069Z,3
2017-01-04T00:15:04.888Z,8
2017-01-04T00:20:04.834Z,5
2017-01-04T00:25:04.811Z,5
2017-01-04T00:30:04.826Z,4
2017-01-04T00:35:04.757Z,8
2017-01-04T00:40:05.042Z,4
2017-01-04T00:45:05.230Z,5
2017-01-04T00:50:04.223Z,7
2017-01-04T00:55:05.135Z,5
2017-01-04T01:00:05.057Z,5
2017-01-04T01:05:05.069Z,6
2017-01-04T01:10:05.210Z,5
2017-01-04T01:15:04.280Z,7
2017-01-04T01:20:05.074Z,4
2017-01-04T01:25:05.096Z,6
2017-01-04T01:30:05.121Z,5
2017-01-04T01:35:05.040Z,3
2017-01-04T01:40:04.168Z,7
2017-01-04T01:45:05.179Z,4
2017-01-04T01:50:05.100Z,7
2017-01-04T01:55:05.228Z,3
2017-01-04T02:00:05.007Z,7
2017-01-04T02:05:04.827Z,5
2017-01-04T02:10:05.013Z,3
2017-01-04T02:15:05.097Z,4
2017-01-04T02:20:04.998Z,4
2017-01-04T02:25:05.073Z,9
2017-01-04T02:30:04.826Z,5
2017-01-04T02:35:04.589Z,9
2017-01-04T02:40:04.892Z,6
2017-01-04T02:45:04.629Z,4
2017-01-04T02:50:04.366Z,3
2017-01-04T02:55:04.341Z,4
2017-01-04T03:00:04.834Z,4
2017-01-04T03:05:06.803Z,5
2017-01-04T03:10:04.274Z,5
2017-01-04T03:15:04.996Z,7
2017-01-04T03:20:05.030Z,3
2017-01-04T03:25:04.819Z,5
2017-01-04T03:30:04.837Z,5
2017-01-04T03:35:05.000Z,3
2017-01-04T03:40:04.415Z,4
2017-01-04T03:45:04.243Z,5
2017-01-04T03:50:05.003Z,3
2017-01-04T03:55:05.052Z,5
2017-01-04T04:00:05.089Z,6
2017-01-04T04:05:04.822Z,3
2017-01-04T04:10:04.284Z,4
2017-01-04T04:15:05.242Z,1
2017-01-04T04:20:05.084Z,0
2017-01-04T04:25:04.962Z,4
2017-01-04T04:30:04.949Z,5
2017-01-04T04:35:04.820Z,6
2017-01-04T04:40:04.758Z,3
2017-01-04T04:45:04.667Z,7
2017-01-04T04:50:04.398Z,7
2017-01-04T04:55:04.174Z,9
2017-01-04T05:00:04.888Z,3
2017-01-04T05:05:04.818Z,1
2017-01-04T05:10:04.196Z,3
2017-01-04T05:15:05.139Z,2
2017-01-04T05:20:04.991Z,2
2017-01-04T05:25:04.907Z,2
2017-01-04T05:30:04.989Z,1
2017-01-04T05:35:04.780Z,2
2017-01-04T05:40:04.989Z,5
2017-01-04T05:45:04.646Z,3
2017-01-04T05:50:04.304Z,1
2017-01-04T05:55:04.930Z,3
2017-01-04T06:00:05.045Z,1
2017-01-04T06:05:04.812Z,3
2017-01-04T06:10:04.996Z,1
2017-01-04T06:15:05.086Z,0
2017-01-04T06:20:05.137Z,1
2017-01-04T06:25:04.298Z,2
2017-01-04T06:30:04.533Z,2
2017-01-04T06:35:04.647Z,3
2017-01-04T06:40:05.173Z,4
2017-01-04T06:45:05.113Z,4
2017-01-04T06:50:05.159Z,5
2017-01-04T06:55:05.027Z,3
2017-01-04T07:00:05.060Z,3
2017-01-04T07:05:05.051Z,7
2017-01-04T07:10:04.338Z,4
2017-01-04T07:15:04.300Z,4
2017-01-04T07:20:04.243Z,3
2017-01-04T07:25:05.126Z,2
2017-01-04T07:30:05.263Z,2
2017-01-04T07:35:05.265Z,2
2017-01-04T07:40:05.214Z,5
2017-01-04T07:45:05.104Z,3
2017-01-04T07:50:05.090Z,1
2017-01-04T07:55:04.907Z,2
2017-01-04T08:00:04.766Z,2
2017-01-04T08:05:04.493Z,3
2017-01-04T08:10:04.407Z,3
2017-01-04T08:15:04.404Z,3
2017-01-04T08:20:04.369Z,3
2017-01-04T08:25:04.306Z,3
2017-01-04T08:30:04.348Z,2
2017-01-04T08:35:05.188Z,2
2017-01-04T08:40:04.503Z,3
2017-01-04T08:45:04.665Z,1
2017-01-04T08:50:04.597Z,3
2017-01-04T08:55:04.601Z,2
2017-01-04T09:00:04.651Z,3
2017-01-04T09:05:04.469Z,5
2017-01-04T09:10:04.524Z,5
2017-01-04T09:15:04.431Z,3
2017-01-04T09:20:04.503Z,4
2017-01-04T09:25:04.471Z,2
2017-01-04T09:30:04.380Z,7
2017-01-04T09:35:04.394Z,2
2017-01-04T09:40:04.443Z,4
2017-01-04T09:45:04.534Z,0
2017-01-04T09:50:04.505Z,0
2017-01-04T09:55:04.625Z,1
2017-01-04T10:00:04.234Z,4
2017-01-04T10:05:04.411Z,2
2017-01-04T10:10:04.328Z,4
2017-01-04T10:15:04.339Z,4
2017-01-04T10:20:04.341Z,6
2017-01-04T10:25:05.040Z,5
2017-01-04T10:30:05.129Z,4
2017-01-04T10:35:04.337Z,2
2017-01-04T10:40:04.833Z,7
2017-01-04T10:45:04.788Z,5
2017-01-04T10:50:04.621Z,3
2017-01-04T10:55:04.320Z,6
2017-01-04T11:00:05.199Z,6
2017-01-04T11:05:04.942Z,6
2017-01-04T11:10:04.360Z,5
2017-01-04T11:15:05.188Z,7
2017-01-04T11:20:04.394Z,9
2017-01-04T11:25:05.053Z,8
2017-01-04T11:30:05.277Z,9
2017-01-04T11:35:05.039Z,8
2017-01-04T11:40:04.248Z,8
2017-01-04T11:45:04.369Z,3
2017-01-04T11:50:04.386Z,7
2017-01-04T11:55:04.351Z,3
2017-01-04T12:00:04.142Z,3
2017-01-04T12:05:04.829Z,9
2017-01-04T12:10:04.292Z,6
2017-01-04T12:15:04.445Z,6
2017-01-04T12:20:04.531Z,2
2017-01-04T12:25:04.625Z,1
2017-01-04T12:30:04.774Z,2
2017-01-04T12:35:04.869Z,7
2017-01-04T12:40:05.635Z,3
2017-01-04T12:45:05.525Z,2
2017-01-04T12:50:05.082Z,6
2017-01-04T12:55:05.800Z,3
2017-01-04T13:00:05.609Z,4
2017-01-04T13:05:05.241Z,3
2017-01-04T13:10:05.298Z,3
2017-01-04T13:15:04.966Z,4
2017-01-04T13:20:05.579Z,4
2017-01-04T13:25:05.348Z,7
2017-01-04T13:30:04.436Z,6
2017-01-04T13:35:04.403Z,3
2017-01-04T13:40:04.877Z,5
2017-01-04T13:45:04.762Z,4
2017-01-04T13:50:05.753Z,4
2017-01-04T13:55:04.881Z,3
2017-01-04T14:00:04.993Z,6
2017-01-04T14:05:04.991Z,7
2017-01-04T14:10:04.598Z,8
2017-01-04T14:15:04.400Z,2
2017-01-04T14:20:04.516Z,5
2017-01-04T14:25:04.396Z,3
2017-01-04T14:30:04.360Z,7
2017-01-04T14:35:04.583Z,4
2017-01-04T14:40:05.032Z,3
2017-01-04T14:45:05.189Z,4
2017-01-04T14:50:05.180Z,5
2017-01-04T14:55:04.988Z,2
2017-01-04T15:00:04.822Z,4
2017-01-04T15:05:04.678Z,5
2017-01-04T15:10:04.998Z,3
2017-01-04T15:15:05.137Z,9
2017-01-04T15:20:05.191Z,6
2017-01-04T15:25:05.103Z,6
2017-01-04T15:30:05.312Z,6
2017-01-04T15:35:04.475Z,5
2017-01-04T15:40:04.840Z,6
2017-01-04T15:45:04.756Z,4
2017-01-04T15:50:04.634Z,2
2017-01-04T15:55:04.572Z,3
2017-01-04T16:00:04.357Z,4
2017-01-04T16:05:04.344Z,2
2017-01-04T16:10:04.939Z,3
2017-01-04T16:15:04.798Z,0
2017-01-04T16:20:04.834Z,1
2017-01-04T16:25:04.584Z,0
2017-01-04T16:30:04.579Z,0
2017-01-04T16:35:04.699Z,0
2017-01-04T16:40:04.728Z,0
2017-01-04T16:45:04.603Z,1
2017-01-04T16:50:04.494Z,4
2017-01-04T16:55:04.635Z,2
2017-01-04T17:00:05.273Z,0
2017-01-04T17:05:04.689Z,2
2017-01-04T17:10:05.105Z,4
2017-01-04T17:15:05.423Z,3
2017-01-04T17:20:04.386Z,1
2017-01-04T17:25:05.984Z,0
2017-01-04T17:30:05.003Z,0
2017-01-04T17:35:05.315Z,3
2017-01-04T17:40:04.679Z,1
2017-01-04T17:45:04.788Z,2
2017-01-04T17:50:04.847Z,5
2017-01-04T17:55:05.064Z,2
2017-01-04T18:00:05.024Z,3
2017-01-04T18:05:05.061Z,0
2017-01-04T18:10:04.506Z,2
2017-01-04T18:15:05.179Z,0
2017-01-04T18:20:05.128Z,0
2017-01-04T18:25:05.116Z,0
2017-01-04T18:30:05.153Z,1
2017-01-04T18:35:04.853Z,2
2017-01-04T18:40:04.999Z,0
2017-01-04T18:45:04.688Z,1
2017-01-04T18:50:04.390Z,0
2017-01-04T18:55:05.234Z,0
2017-01-04T19:00:04.265Z,2
2017-01-04T19:05:04.486Z,2
2017-01-04T19:10:04.757Z,2
2017-01-04T19:15:04.923Z,1
2017-01-04T19:20:05.058Z,2
2017-01-04T19:25:05.297Z,2
2017-01-04T19:30:04.439Z,1
2017-01-04T19:35:04.659Z,0
2017-01-04T19:40:04.922Z,2
2017-01-04T19:45:04.898Z,2
2017-01-04T19:50:04.951Z,0
2017-01-04T19:55:04.754Z,0
2017-01-04T20:00:04.413Z,0
2017-01-04T20:05:04.331Z,0
2017-01-04T20:10:04.800Z,0
2017-01-04T20:15:04.811Z,0
2017-01-04T20:20:04.659Z,0
2017-01-04T20:25:04.480Z,0
2017-01-04T20:30:04.683Z,0
2017-01-04T20:35:04.590Z,0
2017-01-04T20:40:04.756Z,0
2017-01-04T20:45:04.647Z,0
2017-01-04T20:50:04.779Z,0
2017-01-04T20:55:04.902Z,0
2017-01-04T21:00:05.133Z,0
2017-01-04T21:05:05.029Z,0
2017-01-04T21:10:04.349Z,0
2017-01-04T21:15:04.270Z,0
2017-01-04T21:20:05.077Z,0
2017-01-04T21:25:05.300Z,0
2017-01-04T21:30:05.384Z,0
2017-01-04T21:35:04.424Z,0
2017-01-04T21:40:04.464Z,0
2017-01-04T21:45:04.486Z,0
2017-01-04T21:50:04.620Z,0
2017-01-04T21:55:04.774Z,0
2017-01-04T22:00:04.826Z,0
2017-01-04T22:05:04.939Z,0
2017-01-04T22:10:04.292Z,0
2017-01-04T22:15:04.377Z,0
2017-01-04T22:20:05.125Z,0
2017-01-04T22:25:05.026Z,0
2017-01-04T22:30:05.343Z,0
2017-01-04T22:35:05.161Z,0
2017-01-04T22:40:04.356Z,0
2017-01-04T22:45:04.274Z,0
2017-01-04T22:50:05.050Z,0
2017-01-04T22:55:04.953Z,0
2017-01-04T23:00:04.740Z,0
2017-01-04T23:05:04.400Z,0
2017-01-04T23:10:04.801Z,0
2017-01-04T23:15:04.855Z,0
2017-01-04T23:20:04.916Z,0
2017-01-04T23:25:04.853Z,0
2017-01-04T23:30:04.641Z,0
2017-01-04T23:35:04.459Z,0
2017-01-04T23:40:04.733Z,0
2017-01-04T23:45:04.903Z,0
2017-01-04T23:50:04.766Z,0
2017-01-04T23:55:04.430Z,0
