createdAt,value
2022-09-25T00:00:01.189Z,11.6
2022-09-25T00:01:11.379Z,11.6
2022-09-25T00:02:01.582Z,11.5
2022-09-25T00:03:01.203Z,11.5
2022-09-25T00:04:02.018Z,11.5
2022-09-25T00:05:01.198Z,11.5
2022-09-25T00:06:14.440Z,11.5
2022-09-25T00:07:01.049Z,11.4
2022-09-25T00:08:00.664Z,11.4
2022-09-25T00:09:00.527Z,11.4
2022-09-25T00:10:00.543Z,11.3
2022-09-25T00:11:00.094Z,11.3
2022-09-25T00:11:59.671Z,11.3
2022-09-25T00:13:01.681Z,11.3
2022-09-25T00:14:01.950Z,11.3
2022-09-25T00:15:01.359Z,11.2
2022-09-25T00:16:01.053Z,11.2
2022-09-25T00:17:01.248Z,11.2
2022-09-25T00:18:01.602Z,11.3
2022-09-25T00:19:02.131Z,11.3
2022-09-25T00:20:01.482Z,11.3
2022-09-25T00:21:01.072Z,11.3
2022-09-25T00:22:01.141Z,11.3
2022-09-25T00:23:01.077Z,11.3
2022-09-25T00:24:01.101Z,11.3
2022-09-25T00:25:01.096Z,11.3
2022-09-25T00:26:01.203Z,11.4
2022-09-25T00:27:01.508Z,11.3
2022-09-25T00:28:01.043Z,11.4
2022-09-25T00:29:01.058Z,11.4
2022-09-25T00:30:01.444Z,11.4
2022-09-25T00:31:01.217Z,11.4
2022-09-25T00:32:01.955Z,11.3
2022-09-25T00:33:01.851Z,11.3
2022-09-25T00:34:01.076Z,11.3
2022-09-25T00:35:01.350Z,11.3
2022-09-25T00:36:01.963Z,11.3
2022-09-25T00:37:01.600Z,11.2
2022-09-25T00:38:01.132Z,11.3
2022-09-25T00:39:01.238Z,11.2
2022-09-25T00:40:01.104Z,11.1
2022-09-25T00:41:01.282Z,11.1
2022-09-25T00:42:01.159Z,11.1
2022-09-25T00:43:01.111Z,11.1
2022-09-25T00:44:01.250Z,11
2022-09-25T00:45:01.561Z,11
2022-09-25T00:46:01.248Z,11
2022-09-25T00:47:01.044Z,11
2022-09-25T00:48:01.045Z,11
2022-09-25T00:49:01.052Z,11
2022-09-25T00:50:01.068Z,10.9
2022-09-25T00:51:01.094Z,10.9
2022-09-25T00:52:01.529Z,10.9
2022-09-25T00:53:01.294Z,10.8
2022-09-25T00:54:01.868Z,10.8
2022-09-25T00:55:01.928Z,10.8
2022-09-25T00:56:02.954Z,10.8
2022-09-25T00:57:01.673Z,10.8
2022-09-25T00:58:01.417Z,10.8
2022-09-25T00:59:02.534Z,10.8
2022-09-25T01:00:02.588Z,10.8
2022-09-25T01:01:02.243Z,10.8
2022-09-25T01:02:01.294Z,10.7
2022-09-25T01:03:02.004Z,10.8
2022-09-25T01:04:01.058Z,10.8
2022-09-25T01:05:01.149Z,10.8
2022-09-25T01:06:01.159Z,10.8
2022-09-25T01:07:01.056Z,10.8
2022-09-25T01:08:01.087Z,10.8
2022-09-25T01:09:01.078Z,10.9
2022-09-25T01:10:01.092Z,10.9
2022-09-25T01:11:01.048Z,10.9
2022-09-25T01:12:01.109Z,11
2022-09-25T01:13:01.133Z,11
2022-09-25T01:14:01.470Z,10.9
2022-09-25T01:15:01.494Z,10.9
2022-09-25T01:16:01.240Z,10.9
2022-09-25T01:17:01.227Z,10.8
2022-09-25T01:18:01.140Z,10.8
2022-09-25T01:19:01.041Z,10.8
2022-09-25T01:20:01.765Z,10.8
2022-09-25T01:21:01.065Z,10.7
2022-09-25T01:22:01.196Z,10.7
2022-09-25T01:23:00.964Z,10.7
2022-09-25T01:24:01.088Z,10.7
2022-09-25T01:25:01.090Z,10.8
2022-09-25T01:26:01.157Z,10.7
2022-09-25T01:27:03.428Z,10.7
2022-09-25T01:28:01.107Z,10.7
2022-09-25T01:29:01.044Z,10.7
2022-09-25T01:30:01.127Z,10.7
2022-09-25T01:31:01.293Z,10.6
2022-09-25T01:32:06.350Z,10.6
2022-09-25T01:33:02.382Z,10.6
2022-09-25T01:34:01.036Z,10.6
2022-09-25T01:35:01.126Z,10.6
2022-09-25T01:36:01.063Z,10.6
2022-09-25T01:37:09.228Z,10.7
2022-09-25T01:38:02.609Z,10.8
2022-09-25T01:39:02.617Z,10.8
2022-09-25T01:40:01.720Z,10.8
2022-09-25T01:41:01.866Z,10.8
2022-09-25T01:42:14.098Z,10.8
2022-09-25T01:43:03.021Z,10.8
2022-09-25T01:44:01.023Z,10.8
2022-09-25T01:45:01.053Z,10.8
2022-09-25T01:46:01.119Z,10.9
2022-09-25T01:47:16.199Z,10.9
2022-09-25T01:48:01.934Z,10.9
2022-09-25T01:49:02.699Z,10.9
2022-09-25T01:50:01.872Z,10.9
2022-09-25T01:51:01.998Z,10.9
2022-09-25T01:52:01.059Z,10.9
2022-09-25T01:53:01.045Z,10.9
2022-09-25T01:54:00.605Z,10.9
2022-09-25T01:55:00.259Z,10.9
2022-09-25T01:55:59.849Z,10.9
2022-09-25T01:57:01.683Z,10.9
2022-09-25T01:58:01.860Z,10.9
2022-09-25T01:59:01.395Z,10.9
2022-09-25T02:00:01.112Z,10.9
2022-09-25T02:01:01.197Z,10.8
2022-09-25T02:02:01.175Z,10.8
2022-09-25T02:03:01.355Z,10.8
2022-09-25T02:04:01.233Z,10.8
2022-09-25T02:05:01.269Z,10.8
2022-09-25T02:06:00.731Z,10.8
2022-09-25T02:07:00.336Z,10.8
2022-09-25T02:07:59.893Z,10.8
2022-09-25T02:08:59.842Z,10.8
2022-09-25T02:10:01.524Z,10.8
2022-09-25T02:11:01.094Z,10.8
2022-09-25T02:12:01.096Z,10.8
2022-09-25T02:13:02.017Z,10.8
2022-09-25T02:14:01.190Z,10.8
2022-09-25T02:15:01.281Z,10.8
2022-09-25T02:16:01.112Z,10.8
2022-09-25T02:17:01.205Z,10.8
2022-09-25T02:18:01.122Z,10.8
2022-09-25T02:19:00.702Z,10.8
2022-09-25T02:20:01.015Z,10.8
2022-09-25T02:21:01.153Z,10.8
2022-09-25T02:22:01.561Z,10.8
2022-09-25T02:23:01.268Z,10.7
2022-09-25T02:24:03.996Z,10.8
2022-09-25T02:25:01.849Z,10.8
2022-09-25T02:26:01.861Z,10.8
2022-09-25T02:27:02.026Z,10.8
2022-09-25T02:28:01.563Z,10.8
2022-09-25T02:29:01.240Z,10.7
2022-09-25T02:30:01.485Z,10.7
2022-09-25T02:31:02.287Z,10.7
2022-09-25T02:32:02.295Z,10.7
2022-09-25T02:33:02.016Z,10.7
2022-09-25T02:34:01.047Z,10.6
2022-09-25T02:35:01.327Z,10.6
2022-09-25T02:36:01.040Z,10.6
2022-09-25T02:37:01.286Z,10.6
2022-09-25T02:38:01.574Z,10.6
2022-09-25T02:39:02.182Z,10.6
2022-09-25T02:40:01.268Z,10.6
2022-09-25T02:41:01.088Z,10.6
2022-09-25T02:42:01.271Z,10.6
2022-09-25T02:43:01.080Z,10.6
2022-09-25T02:44:01.128Z,10.6
2022-09-25T02:45:01.164Z,10.6
2022-09-25T02:46:01.096Z,10.6
2022-09-25T02:47:02.129Z,10.6
2022-09-25T02:48:01.513Z,10.6
2022-09-25T02:49:01.118Z,10.6
2022-09-25T02:50:01.118Z,10.6
2022-09-25T02:51:01.045Z,10.6
2022-09-25T02:52:01.157Z,10.6
2022-09-25T02:53:01.144Z,10.6
2022-09-25T02:54:01.040Z,10.6
2022-09-25T02:57:03.935Z,10.6
2022-09-25T02:58:01.086Z,10.6
2022-09-25T02:59:01.089Z,10.6
2022-09-25T03:00:01.093Z,10.6
2022-09-25T03:01:00.845Z,10.6
2022-09-25T03:02:01.115Z,10.6
2022-09-25T03:03:01.257Z,10.6
2022-09-25T03:04:02.473Z,10.6
2022-09-25T03:05:01.481Z,10.6
2022-09-25T03:06:01.595Z,10.6
2022-09-25T03:07:01.250Z,10.5
2022-09-25T03:08:02.870Z,10.5
2022-09-25T03:09:01.869Z,10.5
2022-09-25T03:10:01.039Z,10.5
2022-09-25T03:11:00.429Z,10.4
2022-09-25T03:12:00.030Z,10.3
2022-09-25T03:13:04.277Z,10.3
2022-09-25T03:14:01.856Z,10.3
2022-09-25T03:15:01.858Z,10.2
2022-09-25T03:16:01.713Z,10.3
2022-09-25T03:17:02.377Z,10.2
2022-09-25T03:18:08.546Z,10.2
2022-09-25T03:19:02.444Z,10.2
2022-09-25T03:20:01.474Z,10.2
2022-09-25T03:21:01.069Z,10.1
2022-09-25T03:22:01.135Z,10.1
2022-09-25T03:23:10.928Z,10.1
2022-09-25T03:24:01.771Z,10.1
2022-09-25T03:25:01.040Z,10.1
2022-09-25T03:26:00.630Z,10.1
2022-09-25T03:27:00.264Z,10.1
2022-09-25T03:28:13.560Z,10.1
2022-09-25T03:29:00.951Z,10
2022-09-25T03:30:01.067Z,10
2022-09-25T03:31:00.947Z,10
2022-09-25T03:32:01.218Z,10
2022-09-25T03:33:16.745Z,10
2022-09-25T03:34:01.396Z,10
2022-09-25T03:35:04.166Z,10
2022-09-25T03:36:02.037Z,9.9
2022-09-25T03:37:01.112Z,9.9
2022-09-25T03:38:01.062Z,9.9
2022-09-25T03:39:01.379Z,9.9
2022-09-25T03:40:01.059Z,10
2022-09-25T03:44:01.745Z,10
2022-09-25T03:45:01.063Z,10
2022-09-25T03:46:00.720Z,10
2022-09-25T03:47:00.528Z,10
2022-09-25T03:48:00.180Z,10.1
2022-09-25T03:48:59.718Z,10.1
2022-09-25T03:50:01.496Z,10.1
2022-09-25T03:51:01.499Z,10.1
2022-09-25T03:52:01.223Z,10.1
2022-09-25T03:53:01.123Z,10.1
2022-09-25T03:54:00.739Z,10.1
2022-09-25T03:55:00.368Z,10.1
2022-09-25T03:55:59.946Z,10.1
2022-09-25T03:56:59.534Z,10.1
2022-09-25T03:58:01.102Z,10.1
2022-09-25T03:59:01.394Z,10.1
2022-09-25T04:00:01.383Z,10.1
2022-09-25T04:01:01.830Z,10.1
2022-09-25T04:02:01.512Z,10.1
2022-09-25T04:03:01.435Z,10.1
2022-09-25T04:04:02.589Z,10.1
2022-09-25T04:05:01.051Z,10.1
2022-09-25T04:06:00.704Z,10.1
2022-09-25T04:07:00.298Z,10.1
2022-09-25T04:07:59.874Z,10.1
2022-09-25T04:09:02.186Z,10.1
2022-09-25T04:10:01.574Z,10.1
2022-09-25T04:11:01.747Z,10.1
2022-09-25T04:12:01.067Z,10.1
2022-09-25T04:13:01.058Z,10.1
2022-09-25T04:14:00.918Z,10.1
2022-09-25T04:15:01.058Z,10.1
2022-09-25T04:16:01.452Z,10.1
2022-09-25T04:17:01.069Z,10.1
2022-09-25T04:18:05.967Z,10.1
2022-09-25T04:19:01.790Z,10.1
2022-09-25T04:20:04.032Z,10.1
2022-09-25T04:21:01.407Z,10.1
2022-09-25T04:22:01.123Z,10
2022-09-25T04:23:01.128Z,10
2022-09-25T04:24:01.048Z,10
2022-09-25T04:25:01.761Z,10
2022-09-25T04:26:01.448Z,10
2022-09-25T04:27:02.622Z,9.9
2022-09-25T04:28:01.256Z,9.8
2022-09-25T04:29:02.410Z,9.8
2022-09-25T04:30:01.155Z,9.8
2022-09-25T04:31:01.336Z,9.7
2022-09-25T04:32:01.142Z,9.6
2022-09-25T04:33:01.053Z,9.6
2022-09-25T04:34:01.056Z,9.6
2022-09-25T04:35:01.033Z,9.6
2022-09-25T04:36:01.212Z,9.6
2022-09-25T04:37:01.064Z,9.6
2022-09-25T04:38:01.082Z,9.6
2022-09-25T04:39:00.644Z,9.6
2022-09-25T04:40:00.216Z,9.7
2022-09-25T04:40:59.898Z,9.7
2022-09-25T04:41:59.604Z,9.7
2022-09-25T04:43:01.683Z,9.7
2022-09-25T04:44:01.781Z,9.7
2022-09-25T04:45:01.681Z,9.7
2022-09-25T04:46:01.435Z,9.7
2022-09-25T04:47:02.205Z,9.7
2022-09-25T04:48:01.535Z,9.8
2022-09-25T04:49:01.851Z,9.8
2022-09-25T04:50:02.555Z,9.8
2022-09-25T04:51:01.829Z,9.7
2022-09-25T04:52:01.114Z,9.7
2022-09-25T04:53:01.137Z,9.7
2022-09-25T04:54:01.107Z,9.7
2022-09-25T04:55:01.109Z,9.7
2022-09-25T04:56:00.775Z,9.7
2022-09-25T04:57:00.488Z,9.7
2022-09-25T04:58:00.124Z,9.7
2022-09-25T04:59:03.647Z,9.7
2022-09-25T05:00:00.855Z,9.7
2022-09-25T05:01:00.792Z,9.7
2022-09-25T05:02:00.934Z,9.7
2022-09-25T05:03:01.472Z,9.7
2022-09-25T05:04:08.887Z,9.7
2022-09-25T05:05:01.298Z,9.7
2022-09-25T05:06:01.823Z,9.7
2022-09-25T05:07:00.804Z,9.7
2022-09-25T05:08:00.614Z,9.7
2022-09-25T05:09:08.690Z,9.7
2022-09-25T05:10:01.188Z,9.7
2022-09-25T05:11:01.100Z,9.8
2022-09-25T05:12:01.548Z,9.7
2022-09-25T05:13:02.151Z,9.8
2022-09-25T05:14:12.771Z,9.8
2022-09-25T05:15:01.087Z,9.8
2022-09-25T05:16:01.189Z,9.8
2022-09-25T05:17:01.076Z,9.8
2022-09-25T05:18:01.083Z,9.8
2022-09-25T05:19:15.352Z,9.8
2022-09-25T05:20:00.983Z,9.8
2022-09-25T05:21:00.821Z,10
2022-09-25T05:22:00.821Z,10
2022-09-25T05:23:00.394Z,10
2022-09-25T05:23:59.937Z,10.1
2022-09-25T05:24:59.573Z,10.1
2022-09-25T05:26:01.244Z,10.1
2022-09-25T05:27:01.129Z,10.1
2022-09-25T05:28:01.232Z,10.1
2022-09-25T05:29:01.147Z,10.1
2022-09-25T05:30:01.490Z,10.1
2022-09-25T05:31:00.948Z,10.1
2022-09-25T05:32:01.081Z,10.1
2022-09-25T05:33:01.060Z,10.2
2022-09-25T05:34:01.089Z,10.1
2022-09-25T05:35:01.086Z,10.2
2022-09-25T05:36:00.797Z,10.1
2022-09-25T05:37:00.621Z,10.2
2022-09-25T05:38:00.293Z,10.2
2022-09-25T05:38:59.857Z,10.3
2022-09-25T05:40:01.858Z,10.3
2022-09-25T05:41:01.837Z,10.3
2022-09-25T05:42:00.818Z,10.3
2022-09-25T05:43:00.517Z,10.2
2022-09-25T05:44:00.106Z,10.2
2022-09-25T05:45:04.962Z,10.2
2022-09-25T05:46:01.435Z,10.2
2022-09-25T05:47:02.176Z,10.2
2022-09-25T05:48:01.067Z,10.2
2022-09-25T05:49:01.059Z,10.2
2022-09-25T05:50:01.078Z,10.2
2022-09-25T05:51:01.276Z,10.3
2022-09-25T05:52:01.080Z,10.3
2022-09-25T05:53:01.091Z,10.3
2022-09-25T05:54:01.243Z,10.4
2022-09-25T05:55:01.223Z,10.4
2022-09-25T05:56:01.579Z,10.5
2022-09-25T05:57:01.140Z,10.5
2022-09-25T05:58:01.126Z,10.6
2022-09-25T05:59:01.153Z,10.6
2022-09-25T06:00:01.143Z,10.6
2022-09-25T06:01:00.832Z,10.5
2022-09-25T06:02:00.661Z,10.5
2022-09-25T06:03:00.372Z,10.4
2022-09-25T06:03:59.989Z,10.3
2022-09-25T06:04:59.580Z,10.2
2022-09-25T06:06:01.688Z,10.2
2022-09-25T06:07:01.122Z,10.2
2022-09-25T06:08:01.474Z,10.2
2022-09-25T06:09:01.092Z,10.2
2022-09-25T06:10:01.056Z,10.1
2022-09-25T06:11:00.614Z,10.1
2022-09-25T06:12:00.205Z,10.1
2022-09-25T06:12:59.786Z,10.1
2022-09-25T06:14:01.424Z,10.1
2022-09-25T06:15:02.488Z,10
2022-09-25T06:16:01.514Z,10
2022-09-25T06:17:01.150Z,10
2022-09-25T06:18:01.269Z,10.1
2022-09-25T06:19:01.072Z,10.1
2022-09-25T06:20:01.468Z,10.1
2022-09-25T06:21:00.646Z,10.1
2022-09-25T06:22:00.351Z,10.1
2022-09-25T06:22:59.945Z,10.2
2022-09-25T06:23:59.541Z,10.2
2022-09-25T06:25:01.092Z,10.2
2022-09-25T06:26:01.148Z,10.2
2022-09-25T06:27:01.808Z,10.2
2022-09-25T06:28:01.376Z,10.3
2022-09-25T06:29:03.421Z,10.3
2022-09-25T06:30:00.714Z,10.3
2022-09-25T06:31:00.475Z,10.3
2022-09-25T06:32:00.105Z,10.3
2022-09-25T06:32:59.689Z,10.3
2022-09-25T06:34:01.347Z,10.3
2022-09-25T06:35:01.262Z,10.4
2022-09-25T06:36:01.058Z,10.3
2022-09-25T06:37:01.436Z,10.3
2022-09-25T06:38:01.165Z,10.4
2022-09-25T06:39:01.049Z,10.3
2022-09-25T06:40:03.271Z,10.3
2022-09-25T06:41:01.002Z,10.3
2022-09-25T06:42:00.783Z,10.3
2022-09-25T06:43:00.403Z,10.3
2022-09-25T06:44:00.255Z,10.3
2022-09-25T06:45:05.509Z,10.3
2022-09-25T06:46:00.534Z,10.3
2022-09-25T06:47:00.132Z,10.3
2022-09-25T06:47:59.692Z,10.3
2022-09-25T06:49:01.674Z,10.3
2022-09-25T06:50:08.412Z,10.3
2022-09-25T06:51:01.885Z,10.4
2022-09-25T06:52:01.358Z,10.4
2022-09-25T06:53:01.062Z,10.4
2022-09-25T06:54:01.081Z,10.4
2022-09-25T06:55:10.711Z,10.5
2022-09-25T06:56:00.704Z,10.4
2022-09-25T06:57:00.397Z,10.4
2022-09-25T06:57:59.967Z,10.4
2022-09-25T06:58:59.682Z,10.4
2022-09-25T07:00:13.886Z,10.5
2022-09-25T07:01:05.131Z,10.5
2022-09-25T07:02:01.202Z,10.5
2022-09-25T07:03:00.605Z,10.5
2022-09-25T07:04:00.225Z,10.5
2022-09-25T07:05:14.198Z,10.5
2022-09-25T07:06:00.729Z,10.6
2022-09-25T07:07:00.529Z,10.6
2022-09-25T07:08:00.145Z,10.6
2022-09-25T07:08:59.737Z,10.6
2022-09-25T07:10:01.381Z,10.7
2022-09-25T07:11:01.079Z,10.6
2022-09-25T07:12:01.697Z,10.6
2022-09-25T07:13:01.058Z,10.6
2022-09-25T07:14:01.047Z,10.6
2022-09-25T07:15:01.105Z,10.7
2022-09-25T07:16:00.794Z,10.7
2022-09-25T07:17:01.512Z,10.7
2022-09-25T07:18:01.251Z,10.7
2022-09-25T07:19:01.167Z,10.7
2022-09-25T07:20:01.151Z,10.7
2022-09-25T07:21:00.742Z,10.7
2022-09-25T07:22:00.578Z,10.8
2022-09-25T07:23:00.237Z,10.8
2022-09-25T07:23:59.947Z,10.8
2022-09-25T07:24:59.612Z,10.9
2022-09-25T07:26:01.440Z,10.9
2022-09-25T07:27:03.855Z,10.9
2022-09-25T07:28:02.819Z,11
2022-09-25T07:29:01.754Z,11
2022-09-25T07:30:01.108Z,11
2022-09-25T07:31:00.740Z,11
2022-09-25T07:32:00.392Z,11.1
2022-09-25T07:33:00.392Z,11.1
2022-09-25T07:34:00.013Z,11.1
2022-09-25T07:34:59.700Z,11.1
2022-09-25T07:36:01.906Z,11.1
2022-09-25T07:37:02.083Z,11.1
2022-09-25T07:38:01.063Z,11.1
2022-09-25T07:39:01.101Z,11.2
2022-09-25T07:40:01.074Z,11.2
2022-09-25T07:44:37.955Z,11.3
2022-09-25T07:45:01.332Z,11.3
2022-09-25T07:46:01.030Z,11.4
2022-09-25T07:47:01.124Z,11.5
2022-09-25T07:48:01.058Z,11.5
2022-09-25T07:49:01.128Z,11.5
2022-09-25T07:50:01.128Z,11.5
2022-09-25T07:51:00.719Z,11.5
2022-09-25T07:52:00.316Z,11.5
2022-09-25T07:52:59.875Z,11.6
2022-09-25T07:53:59.517Z,11.6
2022-09-25T07:55:01.769Z,11.7
2022-09-25T07:56:06.137Z,11.8
2022-09-25T07:57:01.774Z,11.8
2022-09-25T07:58:01.079Z,11.8
2022-09-25T07:59:01.243Z,11.8
2022-09-25T08:00:01.237Z,11.9
2022-09-25T08:01:01.040Z,12
2022-09-25T08:02:01.178Z,12
2022-09-25T08:03:00.671Z,12.1
2022-09-25T08:04:00.420Z,12.1
2022-09-25T08:05:00.034Z,12.1
2022-09-25T08:05:59.711Z,12.1
2022-09-25T08:07:01.303Z,12.1
2022-09-25T08:08:01.993Z,12.2
2022-09-25T08:09:04.577Z,12.2
2022-09-25T08:10:01.989Z,12.2
2022-09-25T08:11:01.831Z,12.2
2022-09-25T08:12:01.753Z,12.3
2022-09-25T08:13:01.823Z,12.3
2022-09-25T08:14:02.312Z,12.3
2022-09-25T08:15:01.525Z,12.3
2022-09-25T08:16:02.118Z,12.2
2022-09-25T08:17:01.107Z,12.3
2022-09-25T08:18:01.105Z,12.2
2022-09-25T08:19:01.119Z,12.3
2022-09-25T08:20:01.145Z,12.3
2022-09-25T08:21:00.719Z,12.3
2022-09-25T08:22:00.290Z,12.3
2022-09-25T08:23:00.119Z,12.3
2022-09-25T08:24:00.127Z,12.3
2022-09-25T08:24:59.836Z,12.3
2022-09-25T08:26:02.501Z,12.3
2022-09-25T08:27:02.746Z,12.3
2022-09-25T08:28:01.068Z,12.3
2022-09-25T08:29:01.058Z,12.3
2022-09-25T08:30:01.090Z,12.4
2022-09-25T08:31:00.851Z,12.4
2022-09-25T08:32:01.105Z,12.4
2022-09-25T08:33:01.104Z,12.4
2022-09-25T08:34:15.266Z,12.5
2022-09-25T08:35:01.114Z,12.5
2022-09-25T08:36:00.636Z,12.5
2022-09-25T08:37:00.310Z,12.5
2022-09-25T08:37:59.896Z,12.5
2022-09-25T08:38:59.498Z,12.5
2022-09-25T08:40:02.966Z,12.5
2022-09-25T08:41:01.224Z,12.5
2022-09-25T08:42:01.050Z,12.5
2022-09-25T08:43:01.198Z,12.5
2022-09-25T08:44:01.084Z,12.5
2022-09-25T08:45:19.921Z,12.5
2022-09-25T08:46:00.720Z,12.5
2022-09-25T08:47:00.486Z,12.6
2022-09-25T08:48:00.061Z,12.6
2022-09-25T08:49:00.394Z,12.6
2022-09-25T08:50:00.188Z,12.6
2022-09-25T08:51:02.492Z,12.7
2022-09-25T08:52:01.850Z,12.7
2022-09-25T08:53:01.167Z,12.8
2022-09-25T08:54:01.157Z,12.8
2022-09-25T08:55:01.158Z,12.8
2022-09-25T08:56:04.422Z,12.9
2022-09-25T08:57:01.461Z,13
2022-09-25T08:58:01.297Z,13
2022-09-25T08:59:01.318Z,13
2022-09-25T09:00:02.472Z,13.1
2022-09-25T09:01:07.071Z,13.1
2022-09-25T09:02:01.389Z,13.1
2022-09-25T09:03:01.141Z,13.2
2022-09-25T09:04:01.115Z,13.2
2022-09-25T09:05:01.122Z,13.3
2022-09-25T09:06:02.689Z,13.3
2022-09-25T09:07:25.161Z,13.3
2022-09-25T09:08:01.348Z,13.3
2022-09-25T09:09:01.148Z,13.4
2022-09-25T09:10:01.158Z,13.4
2022-09-25T09:11:13.548Z,13.4
2022-09-25T09:12:01.163Z,13.4
2022-09-25T09:13:01.181Z,13.4
2022-09-25T09:14:01.077Z,13.4
2022-09-25T09:15:01.084Z,13.5
2022-09-25T09:16:12.683Z,13.5
2022-09-25T09:17:01.758Z,13.5
2022-09-25T09:18:03.650Z,13.5
2022-09-25T09:19:01.786Z,13.5
2022-09-25T09:20:01.834Z,13.5
2022-09-25T09:21:13.935Z,13.5
2022-09-25T09:22:01.469Z,13.5
2022-09-25T09:23:01.789Z,13.5
2022-09-25T09:24:01.057Z,13.6
2022-09-25T09:25:01.040Z,13.6
2022-09-25T09:26:10.175Z,13.6
2022-09-25T09:27:01.239Z,13.6
2022-09-25T09:28:01.142Z,13.6
2022-09-25T09:29:01.044Z,13.6
2022-09-25T09:30:05.454Z,13.7
2022-09-25T09:31:00.809Z,13.7
2022-09-25T09:32:01.090Z,13.7
2022-09-25T09:33:01.085Z,13.8
2022-09-25T09:34:01.114Z,13.8
2022-09-25T09:35:06.278Z,13.8
2022-09-25T09:36:00.695Z,13.8
2022-09-25T09:37:00.266Z,13.8
2022-09-25T09:37:59.806Z,13.9
2022-09-25T09:39:01.405Z,13.9
2022-09-25T09:40:02.038Z,14
2022-09-25T09:41:01.126Z,14
2022-09-25T09:41:59.502Z,14
2022-09-25T09:43:01.282Z,14.1
2022-09-25T09:44:02.009Z,14.1
2022-09-25T09:45:02.086Z,14.1
2022-09-25T09:46:01.488Z,14.1
2022-09-25T09:47:03.044Z,14.1
2022-09-25T09:48:01.108Z,14.1
2022-09-25T09:49:01.163Z,14.1
2022-09-25T09:50:01.038Z,14.2
2022-09-25T09:51:00.680Z,14.2
2022-09-25T09:52:00.288Z,14.2
2022-09-25T09:52:59.893Z,14.2
2022-09-25T09:53:59.469Z,14.3
2022-09-25T09:55:02.810Z,14.3
2022-09-25T09:56:01.081Z,14.3
2022-09-25T09:57:01.144Z,14.3
2022-09-25T09:58:01.313Z,14.4
2022-09-25T09:59:01.354Z,14.4
2022-09-25T10:00:05.369Z,14.5
2022-09-25T10:01:15.931Z,14.5
2022-09-25T10:02:01.666Z,14.5
2022-09-25T10:03:01.400Z,14.6
2022-09-25T10:04:01.079Z,14.6
2022-09-25T10:05:01.825Z,14.6
2022-09-25T10:06:01.542Z,14.6
2022-09-25T10:07:01.127Z,14.6
2022-09-25T10:08:01.168Z,14.6
2022-09-25T10:09:01.117Z,14.6
2022-09-25T10:10:01.135Z,14.6
2022-09-25T10:11:00.820Z,14.7
2022-09-25T10:12:01.515Z,14.7
2022-09-25T10:13:06.199Z,14.7
2022-09-25T10:14:01.962Z,14.7
2022-09-25T10:15:01.037Z,14.8
2022-09-25T10:16:00.601Z,14.8
2022-09-25T10:17:00.259Z,14.8
2022-09-25T10:17:59.943Z,14.8
2022-09-25T10:18:59.679Z,14.8
2022-09-25T10:20:01.384Z,14.8
2022-09-25T10:21:00.973Z,14.9
2022-09-25T10:22:01.263Z,14.9
2022-09-25T10:23:00.700Z,15
2022-09-25T10:24:00.389Z,15
2022-09-25T10:25:00.074Z,15
2022-09-25T10:25:59.760Z,15
2022-09-25T10:27:01.537Z,15
2022-09-25T10:28:02.374Z,15.1
2022-09-25T10:29:01.282Z,15.1
2022-09-25T10:30:02.000Z,15.1
2022-09-25T10:31:01.110Z,15.2
2022-09-25T10:32:01.304Z,15.2
2022-09-25T10:33:01.386Z,15.3
2022-09-25T10:34:01.482Z,15.3
2022-09-25T10:35:04.104Z,15.3
2022-09-25T10:36:01.063Z,15.3
2022-09-25T10:37:01.096Z,15.3
2022-09-25T10:38:01.067Z,15.4
2022-09-25T10:39:18.080Z,15.4
2022-09-25T10:40:01.150Z,15.5
2022-09-25T10:41:00.735Z,15.5
2022-09-25T10:42:00.292Z,15.5
2022-09-25T10:42:59.906Z,15.5
2022-09-25T10:43:59.584Z,15.5
2022-09-25T10:45:01.168Z,15.5
2022-09-25T10:46:00.802Z,15.6
2022-09-25T10:47:00.438Z,15.6
2022-09-25T10:48:00.030Z,15.6
2022-09-25T10:48:59.614Z,15.6
2022-09-25T10:50:01.854Z,15.6
2022-09-25T10:51:01.284Z,15.6
2022-09-25T10:52:01.294Z,15.7
2022-09-25T10:53:01.386Z,15.8
2022-09-25T10:54:01.420Z,15.9
2022-09-25T10:55:01.181Z,16
2022-09-25T10:56:00.842Z,16
2022-09-25T10:57:03.941Z,16.1
2022-09-25T10:58:01.174Z,16.1
2022-09-25T10:59:01.141Z,16.1
2022-09-25T11:00:01.147Z,16.1
2022-09-25T11:01:01.132Z,16.1
2022-09-25T11:02:06.439Z,16.1
2022-09-25T11:03:01.293Z,16.1
2022-09-25T11:04:02.273Z,16.1
2022-09-25T11:05:01.962Z,16.1
2022-09-25T11:06:00.661Z,16.1
2022-09-25T11:07:08.373Z,16.1
2022-09-25T11:08:01.813Z,16.1
2022-09-25T11:09:02.107Z,16.1
2022-09-25T11:10:01.788Z,16.1
2022-09-25T11:11:00.683Z,16.1
2022-09-25T11:12:09.928Z,16.1
2022-09-25T11:13:01.383Z,16.2
2022-09-25T11:14:02.695Z,16.2
2022-09-25T11:15:02.646Z,16.2
2022-09-25T11:16:01.298Z,16.2
2022-09-25T11:17:14.403Z,16.2
2022-09-25T11:18:01.257Z,16.2
2022-09-25T11:19:04.693Z,16.3
2022-09-25T11:20:02.475Z,16.3
2022-09-25T11:21:01.433Z,16.3
2022-09-25T11:22:16.095Z,16.4
2022-09-25T11:23:01.193Z,16.4
2022-09-25T11:24:01.099Z,16.5
2022-09-25T11:25:01.744Z,16.5
2022-09-25T11:26:01.074Z,16.5
2022-09-25T11:27:01.048Z,16.5
2022-09-25T11:28:01.098Z,16.5
2022-09-25T11:29:01.428Z,16.5
2022-09-25T11:30:01.055Z,16.5
2022-09-25T11:31:00.758Z,16.5
2022-09-25T11:32:00.413Z,16.5
2022-09-25T11:33:00.028Z,16.5
2022-09-25T11:33:59.609Z,16.6
2022-09-25T11:35:01.160Z,16.6
2022-09-25T11:36:00.764Z,16.6
2022-09-25T11:37:00.349Z,16.6
2022-09-25T11:38:02.344Z,16.6
2022-09-25T11:39:01.083Z,16.6
2022-09-25T11:40:01.949Z,16.6
2022-09-25T11:41:00.876Z,16.6
2022-09-25T11:42:00.410Z,16.7
2022-09-25T11:43:00.109Z,16.8
2022-09-25T11:44:00.154Z,16.8
2022-09-25T11:44:59.793Z,16.8
2022-09-25T11:46:01.526Z,16.9
2022-09-25T11:47:02.165Z,16.9
2022-09-25T11:48:01.151Z,16.9
2022-09-25T11:49:01.055Z,16.9
2022-09-25T11:50:01.084Z,17
2022-09-25T11:51:00.677Z,17
2022-09-25T11:52:00.373Z,17.1
2022-09-25T11:52:59.944Z,17.1
2022-09-25T11:54:17.865Z,17.1
2022-09-25T11:55:01.043Z,17.1
2022-09-25T11:56:00.619Z,17.1
2022-09-25T11:57:00.276Z,17.1
2022-09-25T11:57:59.873Z,17.1
2022-09-25T11:59:01.521Z,17.1
2022-09-25T12:00:01.179Z,17.1
2022-09-25T12:01:00.872Z,17.1
2022-09-25T12:02:01.533Z,17.1
2022-09-25T12:03:00.758Z,17.1
2022-09-25T12:04:00.327Z,17.1
2022-09-25T12:05:00.005Z,17.1
2022-09-25T12:05:59.721Z,17.1
2022-09-25T12:07:01.720Z,17.1
2022-09-25T12:08:01.751Z,17.1
2022-09-25T12:09:01.393Z,17.1
2022-09-25T12:10:02.024Z,17.1
2022-09-25T12:11:01.123Z,17
2022-09-25T12:12:01.092Z,17.1
2022-09-25T12:13:01.111Z,17.1
2022-09-25T12:14:01.041Z,17.1
2022-09-25T12:15:01.046Z,17.2
2022-09-25T12:16:01.162Z,17.3
2022-09-25T12:17:02.338Z,17.3
2022-09-25T12:18:01.361Z,17.3
2022-09-25T12:19:04.704Z,17.5
2022-09-25T12:20:04.033Z,17.5
2022-09-25T12:21:01.452Z,17.5
2022-09-25T12:22:01.065Z,17.6
2022-09-25T12:23:00.726Z,17.6
2022-09-25T12:24:00.487Z,17.7
2022-09-25T12:25:00.107Z,17.7
2022-09-25T12:25:59.725Z,17.8
2022-09-25T12:27:01.386Z,17.8
2022-09-25T12:28:02.033Z,17.8
2022-09-25T12:29:02.129Z,17.8
2022-09-25T12:30:01.130Z,17.8
2022-09-25T12:31:05.275Z,17.8
2022-09-25T12:32:01.425Z,17.8
2022-09-25T12:33:01.050Z,17.8
2022-09-25T12:34:03.805Z,17.8
2022-09-25T12:35:01.048Z,17.8
2022-09-25T12:36:00.639Z,17.8
2022-09-25T12:37:00.234Z,17.9
2022-09-25T12:38:01.110Z,17.9
2022-09-25T12:39:01.065Z,17.9
2022-09-25T12:40:01.756Z,17.9
2022-09-25T12:41:00.764Z,18
2022-09-25T12:42:00.366Z,18
2022-09-25T12:43:04.523Z,18
2022-09-25T12:44:01.116Z,18
2022-09-25T12:45:01.720Z,18
2022-09-25T12:46:00.869Z,18
2022-09-25T12:47:01.302Z,18
2022-09-25T12:48:06.845Z,18
2022-09-25T12:49:02.369Z,18
2022-09-25T12:50:01.073Z,18
2022-09-25T12:51:05.178Z,18
2022-09-25T12:52:01.153Z,18
2022-09-25T12:53:09.231Z,17.9
2022-09-25T12:54:01.058Z,17.9
2022-09-25T12:55:01.723Z,17.8
2022-09-25T12:56:00.669Z,17.8
2022-09-25T12:57:00.384Z,17.8
2022-09-25T12:58:10.644Z,17.7
2022-09-25T12:59:01.142Z,17.7
2022-09-25T13:00:00.803Z,17.7
2022-09-25T13:01:00.530Z,17.7
2022-09-25T13:02:00.507Z,17.7
2022-09-25T13:03:14.166Z,17.7
2022-09-25T13:04:01.148Z,17.8
2022-09-25T13:05:01.858Z,17.8
2022-09-25T13:06:01.445Z,18
2022-09-25T13:07:01.131Z,18
2022-09-25T13:08:16.747Z,18
2022-09-25T13:09:01.076Z,18
2022-09-25T13:10:01.058Z,18
2022-09-25T13:11:00.645Z,18
2022-09-25T13:12:00.298Z,18
2022-09-25T13:12:59.886Z,18
2022-09-25T13:13:59.549Z,18
2022-09-25T13:15:01.472Z,18
2022-09-25T13:16:01.126Z,18
2022-09-25T13:17:00.503Z,18.1
2022-09-25T13:18:00.196Z,18.1
2022-09-25T13:18:59.940Z,18.1
2022-09-25T13:19:59.776Z,18.1
2022-09-25T13:21:01.602Z,18.1
2022-09-25T13:22:01.818Z,18.2
2022-09-25T13:23:01.254Z,18.3
2022-09-25T13:24:02.235Z,18.3
2022-09-25T13:25:02.633Z,18.3
2022-09-25T13:26:00.730Z,18.3
2022-09-25T13:27:00.296Z,18.3
2022-09-25T13:27:59.855Z,18.3
2022-09-25T13:29:02.509Z,18.3
2022-09-25T13:30:01.251Z,18.4
2022-09-25T13:31:03.328Z,18.4
2022-09-25T13:32:01.298Z,18.4
2022-09-25T13:33:01.427Z,18.4