createdAt,value
2022-09-11T00:00:21.242Z,57.50
2022-09-11T00:03:08.284Z,57.70
2022-09-11T00:05:57.278Z,57.80
2022-09-11T00:08:46.266Z,57.70
2022-09-11T00:11:35.277Z,57.70
2022-09-11T00:14:22.320Z,57.60
2022-09-11T00:17:09.273Z,57.80
2022-09-11T00:19:56.285Z,57.80
2022-09-11T00:22:43.274Z,57.80
2022-09-11T00:25:23.337Z,57.90
2022-09-11T00:28:10.303Z,57.80
2022-09-11T00:30:51.338Z,58.00
2022-09-11T00:33:40.265Z,58.20
2022-09-11T00:36:27.373Z,58.40
2022-09-11T00:39:15.288Z,58.30
2022-09-11T00:41:55.860Z,58.20
2022-09-11T00:44:42.293Z,58.20
2022-09-11T00:47:25.312Z,58.30
2022-09-11T00:50:26.274Z,58.20
2022-09-11T00:53:11.484Z,58.40
2022-09-11T00:56:03.264Z,58.50
2022-09-11T00:58:47.658Z,58.50
2022-09-11T01:01:34.312Z,58.50
2022-09-11T01:04:15.663Z,58.40
2022-09-11T01:07:04.285Z,58.30
2022-09-11T01:09:44.352Z,59.40
2022-09-11T01:12:58.273Z,58.40
2022-09-11T01:16:04.134Z,58.40
2022-09-11T01:19:04.283Z,58.40
2022-09-11T01:22:20.262Z,58.50
2022-09-11T01:25:15.648Z,58.30
2022-09-11T01:28:05.287Z,58.40
2022-09-11T01:30:56.832Z,58.30
2022-09-11T01:33:55.278Z,58.20
2022-09-11T01:36:38.590Z,58.40
2022-09-11T01:39:27.290Z,58.30
2022-09-11T01:42:14.854Z,58.30
2022-09-11T01:45:08.290Z,58.30
2022-09-11T01:47:50.162Z,58.30
2022-09-11T01:50:38.302Z,58.10
2022-09-11T01:53:22.402Z,58.20
2022-09-11T01:56:19.289Z,59.10
2022-09-11T01:59:05.835Z,58.00
2022-09-11T02:01:57.473Z,58.00
2022-09-11T02:04:52.356Z,58.00
2022-09-11T02:07:46.277Z,58.10
2022-09-11T02:10:54.022Z,58.00
2022-09-11T02:13:45.293Z,58.20
2022-09-11T02:16:57.294Z,58.00
2022-09-11T02:19:47.298Z,59.00
2022-09-11T02:22:36.367Z,58.20
2022-09-11T02:25:18.282Z,58.30
2022-09-11T02:28:02.926Z,58.30
2022-09-11T02:30:50.292Z,58.50
2022-09-11T02:33:46.545Z,58.70
2022-09-11T02:36:49.291Z,58.50
2022-09-11T02:40:07.125Z,58.30
2022-09-11T02:42:53.312Z,58.40
2022-09-11T02:46:01.399Z,58.40
2022-09-11T02:49:01.325Z,58.40
2022-09-11T02:52:00.609Z,59.00
2022-09-11T02:55:12.297Z,58.70
2022-09-11T02:58:20.715Z,58.60
2022-09-11T03:01:07.360Z,58.60
2022-09-11T03:03:54.293Z,58.70
2022-09-11T03:06:41.286Z,58.80
2022-09-11T03:09:29.345Z,58.60
2022-09-11T03:12:16.294Z,59.40
2022-09-11T03:15:03.370Z,58.40
2022-09-11T03:17:50.293Z,59.30
2022-09-11T03:20:37.275Z,58.30
2022-09-11T03:23:24.296Z,58.20
2022-09-11T03:26:04.333Z,58.30
2022-09-11T03:28:52.298Z,58.40
2022-09-11T03:31:34.426Z,58.40
2022-09-11T03:34:24.313Z,58.60
2022-09-11T03:37:04.346Z,58.60
2022-09-11T03:39:51.304Z,58.60
2022-09-11T03:42:32.593Z,58.90
2022-09-11T03:45:20.298Z,58.90
2022-09-11T03:48:01.174Z,58.70
2022-09-11T03:50:47.287Z,58.70
2022-09-11T03:53:34.342Z,58.40
2022-09-11T03:56:21.293Z,58.30
2022-09-11T03:59:06.342Z,58.10
2022-09-11T04:01:56.321Z,58.10
2022-09-11T04:04:36.802Z,58.20
2022-09-11T04:07:23.314Z,58.10
2022-09-11T04:10:04.340Z,58.20
2022-09-11T04:12:51.320Z,58.20
2022-09-11T04:15:32.930Z,58.30
2022-09-11T04:18:19.280Z,58.30
2022-09-11T04:21:06.303Z,58.30
2022-09-11T04:23:58.295Z,58.30
2022-09-11T04:26:40.361Z,58.30
2022-09-11T04:29:35.297Z,58.30
2022-09-11T04:32:23.324Z,58.30
2022-09-11T04:35:04.068Z,58.30
2022-09-11T04:37:59.293Z,58.30
2022-09-11T04:40:40.816Z,58.40
2022-09-11T04:43:27.308Z,58.40
2022-09-11T04:46:16.555Z,58.40
2022-09-11T04:49:08.292Z,58.40
2022-09-11T04:51:55.406Z,58.30
2022-09-11T04:54:35.301Z,58.40
2022-09-11T04:57:23.351Z,58.40
2022-09-11T05:00:11.322Z,58.40
2022-09-11T05:02:51.355Z,58.40
2022-09-11T05:05:38.317Z,58.30
2022-09-11T05:08:29.330Z,58.30
2022-09-11T05:11:15.546Z,58.30
2022-09-11T05:14:02.346Z,58.30
2022-09-11T05:16:59.305Z,58.30
2022-09-11T05:19:50.327Z,58.30
2022-09-11T05:22:37.316Z,58.40
2022-09-11T05:25:25.334Z,58.40
2022-09-11T05:28:12.326Z,58.60
2022-09-11T05:31:00.432Z,58.70
2022-09-11T05:33:40.369Z,59.00
2022-09-11T05:36:22.555Z,59.30
2022-09-11T05:39:10.323Z,59.60
2022-09-11T05:41:58.306Z,59.70
2022-09-11T05:44:48.352Z,59.90
2022-09-11T05:47:29.819Z,60.00
2022-09-11T05:50:17.323Z,60.10
2022-09-11T05:52:57.807Z,60.10
2022-09-11T05:55:47.335Z,60.20
2022-09-11T05:58:32.321Z,60.20
2022-09-11T06:01:26.397Z,60.20
2022-09-11T06:04:14.873Z,60.20
2022-09-11T06:07:04.300Z,60.10
2022-09-11T06:09:53.445Z,60.20
2022-09-11T06:12:33.334Z,60.30
2022-09-11T06:15:42.827Z,60.30
2022-09-11T06:18:43.332Z,60.40
2022-09-11T06:21:29.093Z,60.20
2022-09-11T06:24:21.309Z,60.30
2022-09-11T06:27:09.373Z,60.30
2022-09-11T06:29:51.330Z,60.20
2022-09-11T06:32:31.817Z,60.20
2022-09-11T06:35:19.314Z,60.20
2022-09-11T06:38:06.339Z,60.10
2022-09-11T06:40:46.377Z,60.00
2022-09-11T06:43:34.398Z,59.80
2022-09-11T06:46:23.414Z,59.90
2022-09-11T06:49:12.325Z,60.00
2022-09-11T06:52:18.319Z,60.80
2022-09-11T06:55:23.293Z,59.80
2022-09-11T06:58:17.333Z,59.80
2022-09-11T07:01:08.497Z,59.70
2022-09-11T07:03:58.334Z,59.60
2022-09-11T07:06:46.365Z,59.50
2022-09-11T07:09:28.337Z,59.60
2022-09-11T07:12:16.322Z,59.50
2022-09-11T07:14:57.416Z,59.40
2022-09-11T07:17:51.321Z,59.10
2022-09-11T07:20:38.365Z,59.00
2022-09-11T07:23:18.329Z,58.80
2022-09-11T07:26:09.405Z,58.70
2022-09-11T07:28:50.318Z,58.50
2022-09-11T07:31:42.330Z,58.20
2022-09-11T07:34:23.353Z,58.00
2022-09-11T07:37:14.328Z,57.40
2022-09-11T07:39:55.419Z,56.80
2022-09-11T07:42:43.330Z,56.30
2022-09-11T07:45:30.367Z,55.90
2022-09-11T07:48:18.401Z,54.50
2022-09-11T07:51:03.329Z,54.20
2022-09-11T07:53:56.314Z,53.20
2022-09-11T07:56:47.328Z,52.10
2022-09-11T07:59:34.363Z,51.00
2022-09-11T08:02:17.406Z,49.60
2022-09-11T08:05:04.381Z,48.50
2022-09-11T08:07:44.334Z,47.50
2022-09-11T08:10:31.964Z,46.70
2022-09-11T08:13:11.317Z,45.80
2022-09-11T08:15:53.117Z,45.30
2022-09-11T08:18:41.320Z,44.40
2022-09-11T08:21:28.388Z,43.80
2022-09-11T08:24:10.530Z,43.00
2022-09-11T08:26:58.499Z,42.50
2022-09-11T08:29:39.478Z,41.80
2022-09-11T08:32:26.398Z,41.40
2022-09-11T08:35:07.344Z,40.80
2022-09-11T08:37:52.814Z,40.40
2022-09-11T08:40:50.350Z,39.70
2022-09-11T08:43:41.411Z,39.30
2022-09-11T08:46:23.591Z,39.00
2022-09-11T08:49:42.687Z,38.60
2022-09-11T08:52:23.772Z,38.80
2022-09-11T08:55:11.568Z,38.90
2022-09-11T08:58:16.675Z,39.10
2022-09-11T09:01:13.871Z,39.70
2022-09-11T09:04:08.893Z,40.50
2022-09-11T09:07:21.851Z,41.00
2022-09-11T09:10:31.803Z,41.20
2022-09-11T09:13:52.551Z,41.40
2022-09-11T09:16:59.331Z,41.70
2022-09-11T09:19:55.586Z,42.40
2022-09-11T09:22:54.284Z,41.80
2022-09-11T09:25:44.357Z,40.90
2022-09-11T09:28:44.495Z,39.90
2022-09-11T09:31:28.360Z,39.00
2022-09-11T09:34:27.732Z,38.20
2022-09-11T09:37:26.343Z,37.60
2022-09-11T09:40:10.842Z,37.10
2022-09-11T09:43:07.340Z,36.50
2022-09-11T09:46:24.371Z,36.00
2022-09-11T09:49:11.370Z,35.90
2022-09-11T09:52:05.364Z,35.50
2022-09-11T09:54:46.549Z,36.40
2022-09-11T09:57:38.360Z,35.90
2022-09-11T10:00:19.682Z,36.30
2022-09-11T10:03:06.361Z,36.80
2022-09-11T10:05:53.221Z,37.20
2022-09-11T10:08:44.374Z,37.40
2022-09-11T10:11:35.416Z,37.80
2022-09-11T10:14:50.473Z,38.10
2022-09-11T10:17:48.433Z,38.00
2022-09-11T10:20:38.369Z,37.60
2022-09-11T10:23:30.392Z,37.20
2022-09-11T10:26:34.393Z,37.00
2022-09-11T10:29:37.360Z,38.10
2022-09-11T10:32:25.378Z,36.90
2022-09-11T10:35:05.417Z,36.50
2022-09-11T10:37:52.704Z,36.30
2022-09-11T10:40:32.409Z,35.90
2022-09-11T10:43:51.407Z,36.10
2022-09-11T10:46:43.424Z,36.10
2022-09-11T10:49:30.345Z,36.40
2022-09-11T10:52:16.446Z,36.00
2022-09-11T10:55:13.389Z,36.20
2022-09-11T10:57:58.433Z,36.00
2022-09-11T11:00:45.381Z,35.90
2022-09-11T11:03:33.430Z,35.60
2022-09-11T11:07:01.374Z,35.50
2022-09-11T11:10:19.553Z,36.70
2022-09-11T11:13:29.375Z,36.10
2022-09-11T11:16:21.465Z,36.70
2022-09-11T11:19:15.390Z,37.10
2022-09-11T11:22:08.426Z,37.40
2022-09-11T11:25:37.378Z,37.80
2022-09-11T11:28:29.422Z,38.00
2022-09-11T11:31:44.250Z,38.20
2022-09-11T11:34:38.457Z,38.30
2022-09-11T11:37:41.557Z,38.50
2022-09-11T11:40:40.466Z,38.50
2022-09-11T11:43:31.387Z,38.70
2022-09-11T11:46:28.376Z,38.80
2022-09-11T11:49:49.389Z,38.90
2022-09-11T11:52:45.381Z,39.10
2022-09-11T11:55:55.400Z,39.10
2022-09-11T11:59:02.462Z,39.20
2022-09-11T12:01:53.454Z,39.30
2022-09-11T12:04:59.383Z,39.40
2022-09-11T12:07:49.462Z,39.60
2022-09-11T12:10:37.407Z,39.60
2022-09-11T12:13:27.070Z,39.70
2022-09-11T12:16:16.438Z,39.80
2022-09-11T12:19:19.408Z,39.70
2022-09-11T12:22:18.444Z,39.70
2022-09-11T12:25:01.393Z,39.40
2022-09-11T12:27:55.769Z,39.30
2022-09-11T12:30:37.389Z,39.20
2022-09-11T12:33:47.397Z,39.10
2022-09-11T12:37:04.657Z,39.00
2022-09-11T12:40:00.592Z,38.90
2022-09-11T12:42:40.457Z,38.70
2022-09-11T12:45:44.431Z,38.70
2022-09-11T12:48:35.416Z,38.50
2022-09-11T12:51:30.442Z,38.50
2022-09-11T12:54:18.426Z,38.50
2022-09-11T12:57:05.118Z,39.60
2022-09-11T12:59:55.398Z,38.50
2022-09-11T13:02:49.010Z,38.40
2022-09-11T13:06:14.402Z,38.50
2022-09-11T13:09:04.482Z,38.40
2022-09-11T13:11:48.397Z,38.40
2022-09-11T13:14:49.458Z,38.60
2022-09-11T13:17:45.404Z,38.50
2022-09-11T13:20:32.486Z,38.50
2022-09-11T13:23:24.414Z,38.60
2022-09-11T13:26:07.708Z,38.70
2022-09-11T13:29:03.410Z,38.80
2022-09-11T13:31:50.502Z,38.80
2022-09-11T13:34:34.409Z,39.00
2022-09-11T13:37:32.448Z,39.00
2022-09-11T13:40:20.431Z,39.10
2022-09-11T13:43:08.401Z,39.20
2022-09-11T13:45:55.430Z,40.30
2022-09-11T13:48:36.732Z,39.40
2022-09-11T13:51:42.405Z,39.50
2022-09-11T13:54:44.420Z,39.60
2022-09-11T13:57:36.405Z,39.70
2022-09-11T14:00:51.425Z,39.80
2022-09-11T14:03:39.763Z,39.80
2022-09-11T14:06:25.421Z,39.80
2022-09-11T14:09:05.930Z,40.00
2022-09-11T14:11:52.433Z,40.00
2022-09-11T14:14:34.120Z,40.20
2022-09-11T14:17:23.407Z,40.20
2022-09-11T14:20:10.421Z,40.30
2022-09-11T14:22:50.468Z,40.30
2022-09-11T14:25:39.421Z,40.40
2022-09-11T14:28:49.553Z,40.50
2022-09-11T14:31:41.438Z,40.50
2022-09-11T14:34:46.558Z,40.40
2022-09-11T14:37:36.409Z,40.50
2022-09-11T14:40:25.490Z,40.50
2022-09-11T14:43:12.408Z,40.50
2022-09-11T14:46:01.740Z,40.50
2022-09-11T14:48:48.461Z,40.60
2022-09-11T14:51:28.618Z,40.70
2022-09-11T14:54:21.827Z,40.70
2022-09-11T14:57:01.406Z,40.70
2022-09-11T14:59:48.620Z,40.80
2022-09-11T15:02:37.425Z,40.80
2022-09-11T15:05:27.023Z,40.80
2022-09-11T15:08:06.416Z,40.80
2022-09-11T15:10:48.666Z,40.90
2022-09-11T15:13:35.429Z,42.00
2022-09-11T15:16:16.398Z,41.00
2022-09-11T15:19:04.443Z,41.10
2022-09-11T15:21:51.478Z,41.10
2022-09-11T15:24:32.449Z,41.10
2022-09-11T15:27:19.445Z,41.10
2022-09-11T15:30:00.656Z,41.20
2022-09-11T15:32:47.449Z,41.30
2022-09-11T15:35:35.417Z,41.30
2022-09-11T15:38:22.428Z,41.40
2022-09-11T15:41:09.421Z,41.40
2022-09-11T15:43:57.449Z,41.50
2022-09-11T15:46:44.435Z,41.50
2022-09-11T15:49:32.537Z,41.60
2022-09-11T15:52:12.438Z,41.60
2022-09-11T15:54:59.481Z,41.50
2022-09-11T15:57:39.521Z,41.60
2022-09-11T16:00:26.429Z,41.70
2022-09-11T16:03:07.775Z,41.60
2022-09-11T16:05:54.432Z,41.70
2022-09-11T16:08:34.580Z,41.80
2022-09-11T16:11:23.440Z,42.90
2022-09-11T16:14:03.500Z,41.90
2022-09-11T16:16:53.455Z,42.00
2022-09-11T16:19:40.589Z,42.10
2022-09-11T16:22:20.457Z,42.10
2022-09-11T16:25:07.532Z,42.10
2022-09-11T16:27:47.446Z,42.00
2022-09-11T16:30:44.295Z,42.10
2022-09-11T16:33:31.441Z,42.00
2022-09-11T16:36:21.562Z,42.10
2022-09-11T16:39:01.457Z,42.20
2022-09-11T16:41:48.518Z,42.20
2022-09-11T16:44:29.445Z,42.30
2022-09-11T16:47:16.581Z,42.40
2022-09-11T16:50:11.793Z,42.60
2022-09-11T16:52:52.382Z,42.60
2022-09-11T16:55:39.466Z,42.60
2022-09-11T16:58:20.490Z,42.70
2022-09-11T17:01:07.581Z,42.80
2022-09-11T17:03:56.569Z,42.90
2022-09-11T17:06:36.448Z,42.90
2022-09-11T17:09:23.509Z,42.90
2022-09-11T17:12:04.452Z,43.00
2022-09-11T17:14:51.512Z,43.10
2022-09-11T17:17:31.454Z,43.10
2022-09-11T17:20:20.022Z,43.20
2022-09-11T17:23:02.464Z,43.10
2022-09-11T17:25:50.946Z,43.20
2022-09-11T17:28:30.630Z,43.20
2022-09-11T17:31:13.579Z,43.30
2022-09-11T17:34:01.466Z,43.20
2022-09-11T17:36:49.462Z,43.20
2022-09-11T17:39:29.508Z,43.40
2022-09-11T17:42:17.456Z,43.40
2022-09-11T17:45:05.767Z,43.50
2022-09-11T17:47:47.482Z,43.50
2022-09-11T17:50:28.109Z,43.50
2022-09-11T17:53:14.474Z,43.60
2022-09-11T17:56:09.453Z,43.60
2022-09-11T17:58:50.509Z,43.80
2022-09-11T18:01:38.496Z,44.00
2022-09-11T18:04:26.794Z,44.20
2022-09-11T18:07:13.622Z,44.60
2022-09-11T18:09:56.353Z,44.80
2022-09-11T18:12:43.525Z,44.90
2022-09-11T18:15:23.474Z,45.10
2022-09-11T18:18:17.454Z,45.20
2022-09-11T18:21:12.469Z,45.30
2022-09-11T18:23:59.740Z,45.50
2022-09-11T18:26:47.509Z,45.60
2022-09-11T18:29:30.230Z,45.80
2022-09-11T18:32:17.474Z,46.00
2022-09-11T18:35:00.040Z,46.10
2022-09-11T18:37:46.475Z,46.20
2022-09-11T18:40:28.581Z,46.30
2022-09-11T18:43:15.471Z,46.30
2022-09-11T18:45:55.648Z,46.40
2022-09-11T18:48:42.481Z,46.40
2022-09-11T18:51:25.832Z,46.50
2022-09-11T18:54:12.475Z,46.60
2022-09-11T18:56:53.516Z,46.60
2022-09-11T18:59:40.484Z,46.70
2022-09-11T19:02:20.541Z,46.90
2022-09-11T19:05:07.495Z,46.90
2022-09-11T19:07:55.490Z,47.00
2022-09-11T19:10:37.037Z,47.00
2022-09-11T19:13:24.478Z,47.20
2022-09-11T19:16:12.529Z,47.20
2022-09-11T19:18:52.541Z,47.30
2022-09-11T19:21:39.482Z,47.50
2022-09-11T19:24:19.809Z,47.50
2022-09-11T19:27:06.491Z,47.50
2022-09-11T19:29:53.474Z,47.50
2022-09-11T19:32:47.779Z,47.60
2022-09-11T19:35:34.482Z,47.70
2022-09-11T19:38:21.542Z,47.80
2022-09-11T19:41:01.493Z,48.00
2022-09-11T19:43:49.609Z,48.30
2022-09-11T19:46:32.530Z,48.50
2022-09-11T19:49:19.570Z,48.60
2022-09-11T19:52:00.408Z,48.70
2022-09-11T19:54:48.621Z,48.80
2022-09-11T19:57:28.693Z,48.90
2022-09-11T20:00:16.933Z,48.90
2022-09-11T20:02:56.536Z,48.90
2022-09-11T20:05:47.489Z,49.00
2022-09-11T20:08:27.533Z,49.00
2022-09-11T20:11:15.501Z,49.10
2022-09-11T20:13:55.548Z,49.10
2022-09-11T20:16:44.507Z,49.10
2022-09-11T20:19:38.488Z,49.30
2022-09-11T20:22:26.476Z,49.50
2022-09-11T20:25:06.540Z,49.60
2022-09-11T20:27:53.485Z,49.80
2022-09-11T20:30:33.596Z,49.90
2022-09-11T20:33:20.487Z,50.10
2022-09-11T20:36:00.637Z,50.30
2022-09-11T20:38:47.505Z,50.30
2022-09-11T20:41:29.740Z,50.50
2022-09-11T20:44:16.503Z,50.60
2022-09-11T20:46:56.592Z,50.80
2022-09-11T20:49:43.505Z,50.90
2022-09-11T20:52:23.581Z,52.20
2022-09-11T20:55:10.483Z,51.20
2022-09-11T20:57:57.666Z,51.40
2022-09-11T21:00:39.906Z,51.40
2022-09-11T21:03:26.505Z,51.50
2022-09-11T21:06:14.506Z,51.60
2022-09-11T21:09:09.498Z,51.80
2022-09-11T21:11:56.538Z,51.90
2022-09-11T21:14:36.490Z,52.10
2022-09-11T21:17:23.562Z,52.10
2022-09-11T21:20:10.484Z,52.20
2022-09-11T21:22:50.621Z,52.30
2022-09-11T21:25:37.489Z,52.30
2022-09-11T21:28:17.570Z,52.40
2022-09-11T21:31:05.595Z,52.50
2022-09-11T21:33:45.763Z,53.60
2022-09-11T21:36:33.509Z,52.60
2022-09-11T21:39:13.614Z,53.00
2022-09-11T21:42:00.506Z,53.10
2022-09-11T21:44:40.597Z,53.20
2022-09-11T21:47:27.509Z,53.20
2022-09-11T21:50:08.062Z,53.10
2022-09-11T21:52:55.498Z,53.10
2022-09-11T21:55:35.566Z,53.10
2022-09-11T21:58:25.509Z,53.10
2022-09-11T22:01:11.636Z,53.20
2022-09-11T22:03:59.504Z,53.10
2022-09-11T22:06:39.549Z,53.10
2022-09-11T22:09:27.504Z,53.10
2022-09-11T22:12:14.501Z,53.20
2022-09-11T22:14:55.080Z,53.30
2022-09-11T22:17:41.501Z,53.50
2022-09-11T22:20:35.518Z,53.40
2022-09-11T22:23:24.515Z,53.50
2022-09-11T22:26:21.502Z,53.60
2022-09-11T22:29:02.051Z,53.70
2022-09-11T22:31:48.543Z,53.70
2022-09-11T22:34:29.020Z,53.90
2022-09-11T22:37:15.514Z,54.10
2022-09-11T22:40:04.428Z,54.00
2022-09-11T22:42:44.503Z,54.00
2022-09-11T22:45:31.532Z,54.10
2022-09-11T22:48:18.518Z,54.30
2022-09-11T22:51:05.624Z,54.30
2022-09-11T22:53:49.529Z,54.50
2022-09-11T22:56:37.584Z,54.40
2022-09-11T22:59:17.530Z,54.40
2022-09-11T23:02:04.532Z,54.30
2022-09-11T23:05:04.520Z,54.40
2022-09-11T23:07:55.542Z,54.50
2022-09-11T23:10:42.509Z,54.70
2022-09-11T23:13:29.534Z,54.60
2022-09-11T23:16:21.696Z,54.70
2022-09-11T23:19:11.527Z,55.00
2022-09-11T23:21:58.513Z,55.00
2022-09-11T23:24:45.557Z,54.90
2022-09-11T23:27:25.512Z,55.00
2022-09-11T23:30:06.569Z,54.80
2022-09-11T23:32:53.526Z,54.90
2022-09-11T23:35:36.504Z,54.90
2022-09-11T23:38:23.537Z,55.10
2022-09-11T23:41:04.972Z,55.10
2022-09-11T23:43:51.519Z,55.20
2022-09-11T23:46:38.611Z,55.20
2022-09-11T23:49:19.528Z,55.40
2022-09-11T23:52:06.541Z,55.30
2022-09-11T23:54:46.601Z,55.30
2022-09-11T23:57:33.501Z,55.40
