createdAt,value
2018-12-17T00:01:27.153Z,32.63
2018-12-17T00:03:54.724Z,34.30
2018-12-17T00:06:22.259Z,34.90
2018-12-17T00:08:50.038Z,33.83
2018-12-17T00:11:18.010Z,40.93
2018-12-17T00:13:45.547Z,32.93
2018-12-17T00:16:13.123Z,39.47
2018-12-17T00:18:40.690Z,35.00
2018-12-17T00:21:08.265Z,34.40
2018-12-17T00:23:35.873Z,34.60
2018-12-17T00:26:03.495Z,37.83
2018-12-17T00:28:31.038Z,31.17
2018-12-17T00:30:58.602Z,33.43
2018-12-17T00:33:26.189Z,36.60
2018-12-17T00:35:53.829Z,34.40
2018-12-17T00:38:21.418Z,35.60
2018-12-17T00:40:48.964Z,36.90
2018-12-17T00:43:16.528Z,37.10
2018-12-17T00:45:44.125Z,36.83
2018-12-17T00:48:11.657Z,36.77
2018-12-17T00:50:39.220Z,34.53
2018-12-17T00:53:06.808Z,40.43
2018-12-17T00:55:34.380Z,37.97
2018-12-17T00:58:01.918Z,33.40
2018-12-17T01:00:29.514Z,34.40
2018-12-17T01:02:57.071Z,36.17
2018-12-17T01:05:24.672Z,33.83
2018-12-17T01:07:52.211Z,35.80
2018-12-17T01:10:19.785Z,35.37
2018-12-17T01:12:47.407Z,38.63
2018-12-17T01:15:14.968Z,37.17
2018-12-17T01:17:42.552Z,32.60
2018-12-17T01:20:10.152Z,37.93
2018-12-17T01:22:37.713Z,37.70
2018-12-17T01:25:05.343Z,37.07
2018-12-17T01:27:32.888Z,38.17
2018-12-17T01:30:00.452Z,34.30
2018-12-17T01:32:27.991Z,38.77
2018-12-17T01:34:56.524Z,42.37
2018-12-17T01:37:24.068Z,35.33
2018-12-17T01:39:51.647Z,38.27
2018-12-17T01:42:19.276Z,33.67
2018-12-17T01:44:46.911Z,36.47
2018-12-17T01:47:14.507Z,34.17
2018-12-17T01:49:42.130Z,35.13
2018-12-17T01:52:09.684Z,37.23
2018-12-17T01:54:37.254Z,38.43
2018-12-17T01:57:04.804Z,34.40
2018-12-17T01:59:32.332Z,37.70
2018-12-17T02:01:59.924Z,32.97
2018-12-17T02:04:27.468Z,36.93
2018-12-17T02:06:55.025Z,38.53
2018-12-17T02:09:22.707Z,33.33
2018-12-17T02:11:50.307Z,40.40
2018-12-17T02:14:17.850Z,38.63
2018-12-17T02:16:45.463Z,37.57
2018-12-17T02:19:13.008Z,32.30
2018-12-17T02:21:40.599Z,33.23
2018-12-17T02:24:08.130Z,36.03
2018-12-17T02:26:35.688Z,42.63
2018-12-17T02:29:03.223Z,39.63
2018-12-17T02:31:30.837Z,32.50
2018-12-17T02:33:58.375Z,36.30
2018-12-17T02:36:25.932Z,33.90
2018-12-17T02:38:53.477Z,36.70
2018-12-17T02:41:21.035Z,40.27
2018-12-17T02:43:48.579Z,37.73
2018-12-17T02:46:16.763Z,33.57
2018-12-17T02:48:44.343Z,36.70
2018-12-17T02:51:11.945Z,38.83
2018-12-17T02:53:39.508Z,36.63
2018-12-17T02:56:07.074Z,38.13
2018-12-17T02:58:34.617Z,37.13
2018-12-17T03:01:02.222Z,36.30
2018-12-17T03:03:29.748Z,39.00
2018-12-17T03:05:57.324Z,38.60
2018-12-17T03:08:24.919Z,34.03
2018-12-17T03:10:52.536Z,40.47
2018-12-17T03:13:20.101Z,32.83
2018-12-17T03:15:47.725Z,34.73
2018-12-17T03:18:15.334Z,36.30
2018-12-17T03:20:42.960Z,35.03
2018-12-17T03:23:10.533Z,40.83
2018-12-17T03:25:38.063Z,36.77
2018-12-17T03:28:05.628Z,37.20
2018-12-17T03:30:33.201Z,37.20
2018-12-17T03:33:00.774Z,40.10
2018-12-17T03:35:28.344Z,32.23
2018-12-17T03:37:55.906Z,37.30
2018-12-17T03:40:23.466Z,34.40
2018-12-17T03:42:51.022Z,35.77
2018-12-17T03:45:18.544Z,38.67
2018-12-17T03:47:46.118Z,37.83
2018-12-17T03:50:13.692Z,35.77
2018-12-17T03:52:41.264Z,38.37
2018-12-17T03:55:08.876Z,36.33
2018-12-17T03:57:36.429Z,38.27
2018-12-17T04:00:06.060Z,36.07
2018-12-17T04:02:33.652Z,35.87
2018-12-17T04:05:01.489Z,41.93
2018-12-17T04:07:29.052Z,37.47
2018-12-17T04:09:56.701Z,40.70
2018-12-17T04:12:24.258Z,37.70
2018-12-17T04:14:51.789Z,36.43
2018-12-17T04:17:19.348Z,35.90
2018-12-17T04:19:46.925Z,34.13
2018-12-17T04:22:14.479Z,38.57
2018-12-17T04:24:42.013Z,40.23
2018-12-17T04:27:09.620Z,36.80
2018-12-17T04:29:37.182Z,35.97
2018-12-17T04:32:04.751Z,38.40
2018-12-17T04:34:32.280Z,38.83
2018-12-17T04:36:59.843Z,37.20
2018-12-17T04:39:27.428Z,39.63
2018-12-17T04:41:55.186Z,36.00
2018-12-17T04:44:22.956Z,35.43
2018-12-17T04:46:50.479Z,37.73
2018-12-17T04:49:18.031Z,39.10
2018-12-17T04:51:45.596Z,37.00
2018-12-17T04:54:13.165Z,34.43
2018-12-17T04:56:40.719Z,32.27
2018-12-17T04:59:14.585Z,45.30
2018-12-17T05:01:37.851Z,41.37
2018-12-17T05:04:05.414Z,41.37
2018-12-17T05:06:32.994Z,41.17
2018-12-17T05:09:00.603Z,38.47
2018-12-17T05:11:28.209Z,35.83
2018-12-17T05:13:55.767Z,38.30
2018-12-17T05:16:23.371Z,38.67
2018-12-17T05:18:50.944Z,38.80
2018-12-17T05:21:18.497Z,42.23
2018-12-17T05:23:46.052Z,43.13
2018-12-17T05:26:13.610Z,38.53
2018-12-17T05:28:41.173Z,35.27
2018-12-17T05:31:08.783Z,38.83
2018-12-17T05:33:36.487Z,39.57
2018-12-17T05:36:04.164Z,36.27
2018-12-17T05:38:31.712Z,39.53
2018-12-17T05:40:59.354Z,39.10
2018-12-17T05:43:26.911Z,39.20
2018-12-17T05:45:54.450Z,40.63
2018-12-17T05:48:22.051Z,38.13
2018-12-17T05:50:49.612Z,40.87
2018-12-17T05:53:17.223Z,39.30
2018-12-17T05:55:44.769Z,35.17
2018-12-17T05:58:12.360Z,35.93
2018-12-17T06:00:39.911Z,38.97
2018-12-17T06:03:07.517Z,40.57
2018-12-17T06:05:35.138Z,40.20
2018-12-17T06:08:02.766Z,39.73
2018-12-17T06:10:30.412Z,40.80
2018-12-17T06:12:57.972Z,40.37
2018-12-17T06:15:25.532Z,39.80
2018-12-17T06:17:53.187Z,40.97
2018-12-17T06:20:20.758Z,41.40
2018-12-17T06:22:48.378Z,42.93
2018-12-17T06:25:16.031Z,38.63
2018-12-17T06:27:43.642Z,41.10
2018-12-17T06:30:11.290Z,38.70
2018-12-17T06:32:38.866Z,38.47
2018-12-17T06:35:06.519Z,42.80
2018-12-17T06:37:34.080Z,37.73
2018-12-17T06:40:01.753Z,40.87
2018-12-17T06:42:29.425Z,41.43
2018-12-17T06:44:57.066Z,38.73
2018-12-17T06:47:24.617Z,38.80
2018-12-17T06:49:52.286Z,40.80
2018-12-17T06:52:19.870Z,36.00
2018-12-17T06:54:47.466Z,37.63
2018-12-17T06:57:15.090Z,41.93
2018-12-17T06:59:43.067Z,38.37
2018-12-17T07:02:10.997Z,45.17
2018-12-17T07:04:38.630Z,40.30
2018-12-17T07:07:06.234Z,37.30
2018-12-17T07:09:33.908Z,40.53
2018-12-17T07:12:01.486Z,38.20
2018-12-17T07:14:29.064Z,37.77
2018-12-17T07:16:56.708Z,39.50
2018-12-17T07:19:24.401Z,36.87
2018-12-17T07:21:52.010Z,39.17
2018-12-17T07:24:19.596Z,37.90
2018-12-17T07:26:47.242Z,37.63
2018-12-17T07:29:14.893Z,39.33
2018-12-17T07:31:42.460Z,37.50
2018-12-17T07:34:10.030Z,36.20
2018-12-17T07:36:37.684Z,38.80
2018-12-17T07:39:08.263Z,36.37
2018-12-17T07:41:36.538Z,36.50
2018-12-17T07:44:04.303Z,35.57
2018-12-17T07:46:32.224Z,38.20
2018-12-17T07:48:59.798Z,37.93
2018-12-17T07:51:27.446Z,41.90
2018-12-17T07:53:58.304Z,38.57
2018-12-17T07:56:25.852Z,41.97
2018-12-17T07:58:53.418Z,40.77
2018-12-17T08:01:20.964Z,36.53
2018-12-17T08:03:48.495Z,35.70
2018-12-17T08:06:16.054Z,33.47
2018-12-17T08:08:43.640Z,35.70
2018-12-17T08:11:11.190Z,37.07
2018-12-17T08:13:38.716Z,36.27
2018-12-17T08:16:06.385Z,33.97
2018-12-17T08:18:34.017Z,35.07
2018-12-17T08:21:01.625Z,37.03
2018-12-17T08:23:29.230Z,34.67
2018-12-17T08:25:56.800Z,40.47
2018-12-17T08:28:24.348Z,40.97
2018-12-17T08:30:51.940Z,37.77
2018-12-17T08:33:19.463Z,40.20
2018-12-17T08:35:47.016Z,36.83
2018-12-17T08:38:14.549Z,39.30
2018-12-17T08:40:42.147Z,39.67
2018-12-17T08:43:09.679Z,33.87
2018-12-17T08:45:37.307Z,37.83
2018-12-17T08:48:04.870Z,35.40
2018-12-17T08:50:32.615Z,33.33
2018-12-17T08:53:00.161Z,37.37
2018-12-17T08:55:27.726Z,35.13
2018-12-17T08:57:55.311Z,36.67
2018-12-17T09:00:22.874Z,37.57
2018-12-17T09:02:50.439Z,33.40
2018-12-17T09:05:17.997Z,36.47
2018-12-17T09:07:45.540Z,34.43
2018-12-17T09:10:13.219Z,36.13
2018-12-17T09:12:40.759Z,40.57
2018-12-17T09:15:08.536Z,33.80
2018-12-17T09:17:36.109Z,37.23
2018-12-17T09:20:05.639Z,40.77
2018-12-17T09:22:33.170Z,38.07
2018-12-17T09:25:00.775Z,41.03
2018-12-17T09:27:28.343Z,38.43
2018-12-17T09:29:55.931Z,34.63
2018-12-17T09:32:23.512Z,39.17
2018-12-17T09:34:51.154Z,38.40
2018-12-17T09:37:18.773Z,42.57
2018-12-17T09:39:46.300Z,40.50
2018-12-17T09:42:13.941Z,38.67
2018-12-17T09:44:41.595Z,43.37
2018-12-17T09:47:09.195Z,39.50
2018-12-17T09:49:36.737Z,41.53
2018-12-17T09:52:04.293Z,40.33
2018-12-17T09:54:31.859Z,39.03
2018-12-17T09:56:59.473Z,37.73
2018-12-17T09:59:27.052Z,39.03
2018-12-17T10:01:54.600Z,35.73
2018-12-17T10:04:22.127Z,36.50
2018-12-17T10:06:49.703Z,36.20
2018-12-17T10:09:17.237Z,37.47
2018-12-17T10:11:44.806Z,39.70
2018-12-17T10:14:12.337Z,36.97
2018-12-17T10:16:39.896Z,38.57
2018-12-17T10:19:07.429Z,37.60
2018-12-17T10:21:34.981Z,38.43
2018-12-17T10:24:02.625Z,37.40
2018-12-17T10:26:30.220Z,40.03
2018-12-17T10:28:57.754Z,41.30
2018-12-17T10:31:25.320Z,39.40
2018-12-17T10:33:52.861Z,42.17
2018-12-17T10:36:20.425Z,35.00
2018-12-17T10:38:47.972Z,36.67
2018-12-17T10:41:15.521Z,36.80
2018-12-17T10:43:43.123Z,38.17
2018-12-17T10:46:10.674Z,41.07
2018-12-17T10:48:38.219Z,40.77
2018-12-17T10:51:05.749Z,38.43
2018-12-17T10:53:33.311Z,40.73
2018-12-17T10:56:00.866Z,35.73
2018-12-17T10:58:28.428Z,42.07
2018-12-17T11:04:01.083Z,41.27
2018-12-17T11:06:28.687Z,39.50
2018-12-17T11:08:56.334Z,38.53
2018-12-17T11:11:23.889Z,40.70
2018-12-17T11:13:51.557Z,41.07
2018-12-17T11:16:19.097Z,40.90
2018-12-17T11:18:46.704Z,38.40
2018-12-17T11:21:14.346Z,38.30
2018-12-17T11:23:42.060Z,41.50
2018-12-17T11:26:09.615Z,37.37
2018-12-17T11:28:37.276Z,34.67
2018-12-17T11:31:04.890Z,38.93
2018-12-17T11:33:32.471Z,38.07
2018-12-17T11:36:00.169Z,38.83
2018-12-17T11:38:27.779Z,34.67
2018-12-17T11:40:55.333Z,33.37
2018-12-17T11:43:23.052Z,35.40
2018-12-17T11:45:51.009Z,38.60
2018-12-17T11:48:18.993Z,34.60
2018-12-17T11:50:46.602Z,35.07
2018-12-17T11:53:14.182Z,35.07
2018-12-17T11:55:41.815Z,34.27
2018-12-17T11:58:10.259Z,38.93
2018-12-17T12:00:38.916Z,36.47
2018-12-17T12:03:06.576Z,35.20
2018-12-17T12:05:34.225Z,37.97
2018-12-17T12:08:01.870Z,39.17
2018-12-17T12:10:29.551Z,35.87
2018-12-17T12:12:57.213Z,35.87
2018-12-17T12:15:24.863Z,35.10
2018-12-17T12:17:52.415Z,35.33
2018-12-17T12:20:19.975Z,35.23
2018-12-17T12:22:47.562Z,38.03
2018-12-17T12:25:15.138Z,36.67
2018-12-17T12:27:42.774Z,34.50
2018-12-17T12:30:11.193Z,35.37
2018-12-17T12:32:38.821Z,35.50
2018-12-17T12:35:08.315Z,37.10
2018-12-17T12:37:36.082Z,34.70
2018-12-17T12:40:05.174Z,36.53
2018-12-17T12:42:32.742Z,35.77
2018-12-17T12:45:00.322Z,33.90
2018-12-17T12:47:27.939Z,35.90
2018-12-17T12:49:55.513Z,34.77
2018-12-17T12:52:23.086Z,35.03
2018-12-17T12:54:50.661Z,33.63
2018-12-17T12:57:18.226Z,35.93
2018-12-17T12:59:45.864Z,33.47
2018-12-17T13:02:13.410Z,31.37
2018-12-17T13:04:41.040Z,32.57
2018-12-17T13:07:08.650Z,33.83
2018-12-17T13:09:37.004Z,35.83
2018-12-17T13:12:04.645Z,35.07
2018-12-17T13:14:32.230Z,37.23
2018-12-17T13:17:01.770Z,33.47
2018-12-17T13:19:29.394Z,36.23
2018-12-17T13:21:56.994Z,37.40
2018-12-17T13:24:24.591Z,36.30
2018-12-17T13:26:52.179Z,38.90
2018-12-17T13:29:19.726Z,36.27
2018-12-17T13:31:47.303Z,35.90
2018-12-17T13:34:14.870Z,35.70
2018-12-17T13:36:42.473Z,34.63
2018-12-17T13:39:10.022Z,36.77
2018-12-17T13:41:37.596Z,39.07
2018-12-17T13:44:05.159Z,34.53
2018-12-17T13:46:32.807Z,36.93
2018-12-17T13:49:00.464Z,32.40
2018-12-17T13:51:40.873Z,30.67
2018-12-17T13:54:08.424Z,34.57
2018-12-17T13:56:35.999Z,36.83
2018-12-17T13:59:03.586Z,36.23
2018-12-17T14:01:31.162Z,37.67
2018-12-17T14:03:58.808Z,36.80
2018-12-17T14:06:26.384Z,38.77
2018-12-17T14:08:54.051Z,37.83
2018-12-17T14:11:21.631Z,39.23
2018-12-17T14:14:08.854Z,36.47
2018-12-17T14:19:49.443Z,37.40
2018-12-17T14:22:17.017Z,41.90
2018-12-17T14:24:44.579Z,40.27
2018-12-17T14:27:12.149Z,40.13
2018-12-17T14:29:39.766Z,46.83
2018-12-17T14:32:07.453Z,45.13
2018-12-17T14:34:35.131Z,45.13
2018-12-17T14:37:02.730Z,41.43
2018-12-17T14:39:31.075Z,38.37
2018-12-17T14:41:58.714Z,40.77
2018-12-17T14:44:31.820Z,37.07
2018-12-17T14:46:59.427Z,36.50
2018-12-17T14:49:27.201Z,43.17
2018-12-17T14:51:54.877Z,37.60
2018-12-17T14:54:22.470Z,39.07
2018-12-17T14:56:50.100Z,39.70
2018-12-17T14:59:17.658Z,41.03
2018-12-17T15:01:45.303Z,44.63
2018-12-17T15:04:12.853Z,41.83
2018-12-17T15:06:41.335Z,43.63
2018-12-17T15:09:08.883Z,40.60
2018-12-17T15:11:36.445Z,44.57
2018-12-17T15:14:04.113Z,40.87
2018-12-17T15:16:31.687Z,40.93
2018-12-17T15:18:59.254Z,41.23
2018-12-17T15:21:26.845Z,44.33
2018-12-17T15:23:54.449Z,45.83
2018-12-17T15:26:22.045Z,44.90
2018-12-17T15:28:49.624Z,44.83
2018-12-17T15:31:17.239Z,45.67
2018-12-17T15:33:44.852Z,43.90
2018-12-17T15:36:12.426Z,42.27
2018-12-17T15:38:40.014Z,38.03
2018-12-17T15:41:07.584Z,38.70
2018-12-17T15:43:35.154Z,35.97
2018-12-17T15:46:02.774Z,34.53
2018-12-17T15:48:30.359Z,35.80
2018-12-17T15:50:58.012Z,32.83
2018-12-17T15:53:25.663Z,33.17
2018-12-17T15:55:53.231Z,26.70
2018-12-17T15:58:20.800Z,27.97
2018-12-17T16:00:48.344Z,26.83
2018-12-17T16:03:15.920Z,33.63
2018-12-17T16:05:43.515Z,27.83
2018-12-17T16:08:11.259Z,26.10
2018-12-17T16:10:38.977Z,26.43
2018-12-17T16:13:06.564Z,27.00
2018-12-17T16:15:34.274Z,28.40
2018-12-17T16:18:01.921Z,32.17
2018-12-17T16:20:30.933Z,30.97
2018-12-17T16:22:58.480Z,32.13
2018-12-17T16:25:26.317Z,29.90
2018-12-17T16:27:54.861Z,27.60
2018-12-17T16:30:22.638Z,31.83
2018-12-17T16:32:51.212Z,32.80
2018-12-17T16:35:18.902Z,29.03
2018-12-17T16:37:46.593Z,33.90
2018-12-17T16:40:14.827Z,29.37
2018-12-17T16:42:43.301Z,28.97
2018-12-17T16:45:11.147Z,27.90
2018-12-17T16:47:38.713Z,34.00
2018-12-17T16:50:07.900Z,28.43
2018-12-17T16:52:35.455Z,29.27
2018-12-17T16:55:03.446Z,29.17
2018-12-17T16:57:31.006Z,29.23
2018-12-17T16:59:58.663Z,27.30
2018-12-17T17:02:27.061Z,31.17
2018-12-17T17:04:55.728Z,32.07
2018-12-17T17:07:23.341Z,31.13
2018-12-17T17:09:50.945Z,29.00
2018-12-17T17:12:18.574Z,24.10
2018-12-17T17:14:46.151Z,23.80
2018-12-17T17:17:13.708Z,28.00
2018-12-17T17:19:41.340Z,34.07
2018-12-17T17:22:09.012Z,30.87
2018-12-17T17:24:36.555Z,31.00
2018-12-17T17:27:04.137Z,28.93
2018-12-17T17:29:31.697Z,30.23
2018-12-17T17:31:59.261Z,25.67
2018-12-17T17:34:26.802Z,26.67
2018-12-17T17:36:54.406Z,25.90
2018-12-17T17:39:22.014Z,30.93
2018-12-17T17:41:49.580Z,29.13
2018-12-17T17:44:18.112Z,30.03
2018-12-17T17:46:45.714Z,30.30
2018-12-17T17:49:13.368Z,32.00
2018-12-17T17:51:40.967Z,28.07
2018-12-17T17:54:08.530Z,30.10
2018-12-17T17:56:36.104Z,26.93
2018-12-17T17:59:03.743Z,32.63
2018-12-17T18:01:31.330Z,25.20
2018-12-17T18:03:58.876Z,25.67
2018-12-17T18:06:26.516Z,26.03
2018-12-17T18:08:54.117Z,28.83
2018-12-17T18:11:21.710Z,26.17
2018-12-17T18:13:49.402Z,25.80
2018-12-17T18:16:16.970Z,31.03
2018-12-17T18:18:44.529Z,26.03
2018-12-17T18:21:12.095Z,26.30
2018-12-17T18:23:39.658Z,26.87
2018-12-17T18:26:07.331Z,35.50
2018-12-17T18:28:35.023Z,28.53
2018-12-17T18:31:02.735Z,30.10
2018-12-17T18:33:30.439Z,31.83
2018-12-17T18:35:58.061Z,30.47
2018-12-17T18:38:25.740Z,31.60
2018-12-17T18:40:53.300Z,27.00
2018-12-17T18:43:20.946Z,45.30
2018-12-17T18:45:48.570Z,61.57
2018-12-17T18:48:16.164Z,36.30
2018-12-17T18:50:43.711Z,32.50
2018-12-17T18:53:11.354Z,27.67
2018-12-17T18:55:38.945Z,29.20
2018-12-17T18:58:06.553Z,30.47
2018-12-17T19:00:34.106Z,33.53
2018-12-17T19:03:01.702Z,26.70
2018-12-17T19:05:29.255Z,31.33
2018-12-17T19:07:56.832Z,36.70
2018-12-17T19:10:26.383Z,32.10
2018-12-17T19:12:53.972Z,32.77
2018-12-17T19:15:21.593Z,33.13
2018-12-17T19:17:49.223Z,31.37
2018-12-17T19:20:16.830Z,33.47
2018-12-17T19:22:44.439Z,34.43
2018-12-17T19:25:12.061Z,30.43
2018-12-17T19:27:39.687Z,30.83
2018-12-17T19:30:07.704Z,31.80
2018-12-17T19:32:40.191Z,34.30
2018-12-17T19:35:04.988Z,28.97
2018-12-17T19:37:34.883Z,32.00
2018-12-17T19:40:02.914Z,38.20
2018-12-17T19:42:31.565Z,29.63
2018-12-17T19:44:59.142Z,33.20
2018-12-17T19:47:27.021Z,27.93
2018-12-17T19:49:54.626Z,30.43
2018-12-17T19:52:22.227Z,31.03
2018-12-17T19:54:49.854Z,33.73
2018-12-17T19:57:17.621Z,32.50
2018-12-17T19:59:45.325Z,34.77
2018-12-17T20:02:14.457Z,34.23
2018-12-17T20:04:42.499Z,29.73
2018-12-17T20:07:10.090Z,29.67
2018-12-17T20:09:38.298Z,33.60
2018-12-17T20:12:05.962Z,30.80
2018-12-17T20:14:33.625Z,35.77
2018-12-17T20:17:01.260Z,36.87
2018-12-17T20:19:28.928Z,33.40
2018-12-17T20:21:56.635Z,32.90
2018-12-17T20:24:24.515Z,35.10
2018-12-17T20:26:52.135Z,34.40
2018-12-17T20:29:19.720Z,35.80
2018-12-17T20:31:47.342Z,29.73
2018-12-17T20:34:15.247Z,34.63
2018-12-17T20:36:42.851Z,31.50
2018-12-17T20:39:10.429Z,30.73
2018-12-17T20:41:38.091Z,33.33
2018-12-17T20:44:05.714Z,29.37
2018-12-17T20:46:33.273Z,33.90
2018-12-17T20:49:00.932Z,32.03
2018-12-17T20:51:28.518Z,37.93
2018-12-17T20:53:56.097Z,32.87
2018-12-17T20:56:24.425Z,32.90
2018-12-17T20:58:53.919Z,29.17
2018-12-17T21:01:21.675Z,29.03
2018-12-17T21:03:49.906Z,33.13
2018-12-17T21:06:17.503Z,31.03
2018-12-17T21:08:45.088Z,32.93
2018-12-17T21:11:12.708Z,29.23
2018-12-17T21:13:40.277Z,33.50
2018-12-17T21:16:07.871Z,32.40
2018-12-17T21:18:35.691Z,32.67
2018-12-17T21:21:03.371Z,29.17
2018-12-17T21:23:30.974Z,36.37
2018-12-17T21:25:59.111Z,31.77
2018-12-17T21:28:26.664Z,28.97
2018-12-17T21:30:54.322Z,33.30
2018-12-17T21:33:21.904Z,30.93
2018-12-17T21:35:49.474Z,31.40
2018-12-17T21:38:17.136Z,33.17
2018-12-17T21:40:44.762Z,32.93
2018-12-17T21:43:12.318Z,32.03
2018-12-17T21:45:39.999Z,29.73
2018-12-17T21:48:07.591Z,30.80
2018-12-17T21:50:35.155Z,32.63
2018-12-17T21:53:02.719Z,31.27
2018-12-17T21:55:30.331Z,35.57
2018-12-17T21:57:57.925Z,32.80
2018-12-17T22:00:25.536Z,37.27
2018-12-17T22:02:53.120Z,31.10
2018-12-17T22:05:20.687Z,28.20
2018-12-17T22:07:48.260Z,35.90
2018-12-17T22:10:17.795Z,29.33
2018-12-17T22:12:45.398Z,33.47
2018-12-17T22:15:13.004Z,29.77
2018-12-17T22:17:41.697Z,30.33
2018-12-17T22:20:09.545Z,31.20
2018-12-17T22:22:37.143Z,29.03
2018-12-17T22:25:04.918Z,26.90
2018-12-17T22:27:32.533Z,25.17
2018-12-17T22:30:00.247Z,33.13
2018-12-17T22:32:27.903Z,27.10
2018-12-17T22:34:55.488Z,28.80
2018-12-17T22:37:23.073Z,28.70
2018-12-17T22:39:50.872Z,37.20
2018-12-17T22:42:18.593Z,28.23
2018-12-17T22:44:46.158Z,26.03
2018-12-17T22:47:13.785Z,33.07
2018-12-17T22:49:41.344Z,28.20
2018-12-17T22:52:08.966Z,27.73
2018-12-17T22:54:36.841Z,26.73
2018-12-17T22:57:04.395Z,28.00
2018-12-17T22:59:31.973Z,26.83
2018-12-17T23:01:59.530Z,25.87
2018-12-17T23:04:27.101Z,28.97
2018-12-17T23:06:54.664Z,31.80
2018-12-17T23:09:21.811Z,30.40
2018-12-17T23:12:07.018Z,29.87
2018-12-17T23:14:46.463Z,29.47
2018-12-17T23:17:25.819Z,30.00
2018-12-17T23:19:53.442Z,37.67
2018-12-17T23:22:21.068Z,28.50
2018-12-17T23:24:48.699Z,29.20
2018-12-17T23:27:16.278Z,32.43
2018-12-17T23:29:43.911Z,30.10
2018-12-17T23:32:11.470Z,26.77
2018-12-17T23:34:39.074Z,27.17
2018-12-17T23:37:06.705Z,26.77
2018-12-17T23:39:34.365Z,26.63
2018-12-17T23:42:01.976Z,25.33
2018-12-17T23:44:33.436Z,28.57
2018-12-17T23:47:02.050Z,26.60
2018-12-17T23:49:29.649Z,24.47
2018-12-17T23:51:57.281Z,23.70
2018-12-17T23:54:24.888Z,24.90
2018-12-17T23:56:52.459Z,24.93
2018-12-17T23:59:20.810Z,24.10
