createdAt,value
2022-10-18T00:00:52.489Z,2.83
2022-10-18T00:03:19.193Z,2.63
2022-10-18T00:05:47.239Z,3.10
2022-10-18T00:08:13.836Z,4.83
2022-10-18T00:10:40.523Z,2.83
2022-10-18T00:13:07.091Z,2.70
2022-10-18T00:15:33.666Z,1.77
2022-10-18T00:18:00.429Z,2.27
2022-10-18T00:20:27.048Z,2.57
2022-10-18T00:22:53.753Z,2.67
2022-10-18T00:25:20.449Z,2.77
2022-10-18T00:27:47.079Z,2.47
2022-10-18T00:30:13.967Z,2.00
2022-10-18T00:32:41.861Z,4.10
2022-10-18T00:35:09.401Z,2.80
2022-10-18T00:37:36.117Z,3.70
2022-10-18T00:40:03.574Z,3.70
2022-10-18T00:42:32.499Z,3.50
2022-10-18T00:45:15.037Z,4.10
2022-10-18T00:47:43.230Z,5.00
2022-10-18T00:50:10.582Z,4.80
2022-10-18T00:52:41.294Z,4.43
2022-10-18T00:55:08.499Z,4.20
2022-10-18T00:57:35.345Z,4.23
2022-10-18T01:00:02.375Z,4.30
2022-10-18T01:02:29.558Z,4.63
2022-10-18T01:04:56.269Z,4.70
2022-10-18T01:07:25.740Z,4.27
2022-10-18T01:10:18.637Z,3.90
2022-10-18T01:13:39.353Z,4.47
2022-10-18T01:16:10.250Z,3.50
2022-10-18T01:18:58.010Z,5.17
2022-10-18T01:21:50.626Z,5.23
2022-10-18T01:24:35.975Z,3.40
2022-10-18T01:27:27.309Z,4.53
2022-10-18T01:30:15.028Z,3.63
2022-10-18T01:32:45.184Z,3.53
2022-10-18T01:35:15.636Z,3.83
2022-10-18T01:37:50.325Z,4.27
2022-10-18T01:40:19.649Z,3.87
2022-10-18T01:42:47.628Z,3.37
2022-10-18T01:45:15.455Z,3.83
2022-10-18T01:47:44.797Z,3.27
2022-10-18T01:50:11.375Z,2.70
2022-10-18T01:52:49.191Z,3.13
2022-10-18T01:55:16.003Z,3.03
2022-10-18T01:58:16.445Z,3.10
2022-10-18T02:00:44.242Z,2.87
2022-10-18T02:03:22.019Z,2.90
2022-10-18T02:06:02.633Z,2.60
2022-10-18T02:08:36.743Z,3.27
2022-10-18T02:11:06.113Z,3.95
2022-10-18T02:13:47.629Z,3.37
2022-10-18T02:16:17.802Z,4.07
2022-10-18T02:18:59.325Z,2.67
2022-10-18T02:21:27.277Z,3.40
2022-10-18T02:23:54.401Z,3.93
2022-10-18T02:26:20.998Z,4.47
2022-10-18T02:28:47.631Z,3.77
2022-10-18T02:31:17.211Z,3.37
2022-10-18T02:33:52.924Z,3.00
2022-10-18T02:36:31.362Z,3.57
2022-10-18T02:39:03.974Z,3.63
2022-10-18T02:41:31.169Z,2.83
2022-10-18T02:43:57.731Z,3.07
2022-10-18T02:46:24.338Z,3.83
2022-10-18T02:48:50.973Z,3.70
2022-10-18T02:51:17.706Z,3.37
2022-10-18T02:53:44.278Z,4.23
2022-10-18T02:56:10.855Z,4.30
2022-10-18T02:58:37.440Z,4.63
2022-10-18T03:01:04.113Z,4.17
2022-10-18T03:03:30.660Z,5.03
2022-10-18T03:05:57.242Z,3.97
2022-10-18T03:08:23.842Z,4.03
2022-10-18T03:10:50.472Z,3.70
2022-10-18T03:13:17.087Z,3.50
2022-10-18T03:15:43.749Z,3.40
2022-10-18T03:18:10.408Z,3.77
2022-10-18T03:20:37.001Z,4.13
2022-10-18T03:23:03.566Z,3.23
2022-10-18T03:25:30.109Z,4.70
2022-10-18T03:27:56.708Z,4.20
2022-10-18T03:30:23.369Z,3.47
2022-10-18T03:32:49.910Z,4.83
2022-10-18T03:35:16.646Z,6.57
2022-10-18T03:37:43.371Z,4.87
2022-10-18T03:40:10.225Z,4.43
2022-10-18T03:42:36.768Z,3.77
2022-10-18T03:45:04.083Z,4.67
2022-10-18T03:47:30.782Z,4.27
2022-10-18T03:49:57.536Z,3.77
2022-10-18T03:52:24.597Z,3.87
2022-10-18T03:54:51.154Z,4.80
2022-10-18T03:57:17.737Z,4.03
2022-10-18T03:59:44.383Z,5.37
2022-10-18T04:02:10.982Z,4.57
2022-10-18T04:04:37.506Z,4.00
2022-10-18T04:07:04.097Z,3.80
2022-10-18T04:09:30.664Z,4.87
2022-10-18T04:11:57.366Z,4.13
2022-10-18T04:14:23.969Z,3.90
2022-10-18T04:16:50.538Z,5.63
2022-10-18T04:19:17.254Z,4.07
2022-10-18T04:21:43.848Z,4.00
2022-10-18T04:24:10.470Z,4.40
2022-10-18T04:26:37.094Z,5.43
2022-10-18T04:29:03.770Z,5.53
2022-10-18T04:31:30.396Z,6.27
2022-10-18T04:33:56.943Z,4.63
2022-10-18T04:36:23.505Z,4.77
2022-10-18T04:38:50.062Z,5.50
2022-10-18T04:41:16.795Z,7.27
2022-10-18T04:43:43.367Z,11.60
2022-10-18T04:46:09.953Z,13.03
2022-10-18T04:48:36.557Z,11.37
2022-10-18T04:51:03.215Z,9.90
2022-10-18T04:53:29.862Z,6.90
2022-10-18T04:55:56.427Z,9.77
2022-10-18T04:58:23.137Z,8.07
2022-10-18T05:00:49.999Z,6.67
2022-10-18T05:03:17.034Z,6.50
2022-10-18T05:06:03.074Z,6.83
2022-10-18T05:08:30.459Z,6.70
2022-10-18T05:11:01.622Z,6.53
2022-10-18T05:13:28.589Z,7.07
2022-10-18T05:15:55.518Z,6.20
2022-10-18T05:18:22.119Z,8.07
2022-10-18T05:20:48.672Z,7.87
2022-10-18T05:23:15.241Z,6.90
2022-10-18T05:25:42.964Z,7.17
2022-10-18T05:28:34.122Z,7.73
2022-10-18T05:30:58.821Z,8.23
2022-10-18T05:33:25.357Z,7.10
2022-10-18T05:35:51.901Z,6.87
2022-10-18T05:38:18.510Z,6.47
2022-10-18T05:40:45.058Z,7.18
2022-10-18T05:43:11.601Z,5.07
2022-10-18T05:45:38.226Z,5.53
2022-10-18T05:48:07.504Z,7.00
2022-10-18T05:50:36.715Z,5.20
2022-10-18T05:53:11.976Z,5.80
2022-10-18T05:55:39.345Z,6.43
2022-10-18T05:58:06.007Z,6.30
2022-10-18T06:00:32.601Z,6.00
2022-10-18T06:03:00.385Z,5.53
2022-10-18T06:05:27.551Z,6.43
2022-10-18T06:07:54.257Z,6.07
2022-10-18T06:10:20.862Z,6.57
2022-10-18T06:12:47.427Z,6.13
2022-10-18T06:15:14.276Z,7.13
2022-10-18T06:17:41.065Z,6.63
2022-10-18T06:20:08.487Z,5.93
2022-10-18T06:22:35.040Z,6.00
2022-10-18T06:25:01.703Z,8.27
2022-10-18T06:27:28.278Z,5.40
2022-10-18T06:29:54.905Z,6.23
2022-10-18T06:32:21.466Z,5.73
2022-10-18T06:34:48.042Z,4.90
2022-10-18T06:37:14.584Z,7.03
2022-10-18T06:39:41.219Z,5.70
2022-10-18T06:42:07.940Z,5.50
2022-10-18T06:44:34.530Z,5.00
2022-10-18T06:47:01.368Z,4.47
2022-10-18T07:31:09.119Z,3.70
2022-10-18T07:33:38.074Z,4.10
2022-10-18T07:36:06.532Z,3.37
2022-10-18T07:38:33.249Z,3.17
2022-10-18T07:41:01.269Z,3.67
2022-10-18T07:43:28.701Z,4.33
2022-10-18T07:45:57.645Z,3.40
2022-10-18T07:48:24.928Z,3.47
2022-10-18T07:50:51.869Z,3.23
2022-10-18T17:02:43.554Z,24.42
2022-10-18T17:05:10.125Z,7.97
2022-10-18T17:07:36.887Z,10.23
2022-10-18T17:10:04.252Z,17.67
2022-10-18T17:12:31.057Z,147.70
2022-10-18T17:14:57.915Z,350.20
2022-10-18T17:17:24.585Z,147.20
2022-10-18T17:19:51.197Z,104.03
2022-10-18T17:22:17.809Z,32.40
2022-10-18T17:24:44.402Z,10.40
2022-10-18T17:27:23.473Z,8.70
2022-10-18T17:29:50.128Z,5.33
2022-10-18T17:32:16.760Z,4.07
2022-10-18T17:34:43.493Z,3.77
2022-10-18T17:37:10.112Z,4.70
2022-10-18T17:39:36.750Z,3.87
2022-10-18T17:42:03.359Z,3.87
2022-10-18T17:44:30.039Z,3.77
2022-10-18T17:46:56.724Z,4.70
2022-10-18T17:49:23.370Z,6.30
2022-10-18T17:51:50.045Z,4.40
2022-10-18T17:54:16.635Z,3.97
2022-10-18T17:56:43.246Z,3.20
2022-10-18T17:59:10.094Z,4.00
2022-10-18T18:01:36.720Z,10.20
2022-10-18T18:04:03.625Z,5.33
2022-10-18T18:06:36.481Z,2.67
2022-10-18T18:09:07.462Z,2.27
2022-10-18T18:11:36.009Z,3.10
2022-10-18T18:14:02.637Z,2.70
2022-10-18T18:16:30.163Z,3.13
2022-10-18T18:18:58.642Z,2.63
2022-10-18T18:21:26.312Z,3.63
2022-10-18T18:23:53.235Z,2.50
2022-10-18T18:26:21.473Z,3.53
2022-10-18T18:28:48.725Z,3.10
2022-10-18T18:31:19.770Z,2.63
2022-10-18T18:33:46.375Z,5.23
2022-10-18T18:36:13.215Z,4.30
2022-10-18T18:38:42.635Z,6.03
2022-10-18T18:41:20.563Z,3.20
2022-10-18T18:43:51.977Z,3.13
2022-10-18T18:46:19.093Z,2.30
2022-10-18T18:48:45.683Z,2.93
2022-10-18T18:51:16.009Z,2.57
2022-10-18T18:53:43.751Z,3.03
2022-10-18T18:56:14.243Z,2.77
2022-10-18T18:58:43.969Z,2.47
2022-10-18T19:01:18.941Z,2.47
2022-10-18T19:03:47.570Z,3.43
2022-10-18T19:06:20.032Z,2.67
2022-10-18T19:08:48.855Z,3.37
2022-10-18T19:11:21.010Z,3.57
2022-10-18T19:13:48.912Z,5.47
2022-10-18T19:16:24.662Z,6.70
2022-10-18T19:18:54.535Z,26.43
2022-10-18T19:21:22.794Z,28.53
2022-10-18T19:23:50.353Z,46.37
2022-10-18T19:26:30.561Z,57.90
2022-10-18T19:29:08.131Z,74.87
2022-10-18T19:31:35.654Z,30.50
2022-10-18T19:34:04.111Z,20.23
2022-10-18T19:36:30.917Z,24.00
2022-10-18T19:38:57.978Z,14.07
2022-10-18T19:43:52.383Z,4.60
2022-10-18T19:46:18.962Z,14.23
2022-10-18T19:48:45.630Z,8.47
2022-10-18T19:51:17.310Z,9.30
2022-10-18T19:53:47.571Z,5.13
2022-10-18T19:56:20.009Z,3.53
2022-10-18T19:58:47.247Z,10.43
2022-10-18T20:01:14.277Z,17.73
2022-10-18T20:03:41.053Z,6.07
2022-10-18T20:06:07.657Z,2.10
2022-10-18T20:08:35.697Z,2.97
2022-10-18T20:11:05.766Z,6.77
2022-10-18T20:13:32.929Z,3.90
2022-10-18T20:15:59.672Z,3.43
2022-10-18T20:18:26.816Z,4.60
2022-10-18T20:20:53.446Z,3.30
2022-10-18T20:23:20.170Z,3.70
2022-10-18T20:26:00.959Z,2.67
2022-10-18T20:28:27.800Z,4.60
2022-10-18T20:31:08.301Z,3.20
2022-10-18T20:33:35.720Z,18.27
2022-10-18T20:36:22.806Z,5.30
2022-10-18T20:38:49.715Z,3.60
2022-10-18T20:41:22.118Z,3.97
2022-10-18T20:43:52.993Z,4.10
2022-10-18T20:46:20.346Z,3.67
2022-10-18T20:48:47.323Z,2.27
2022-10-18T20:51:13.937Z,2.53
2022-10-18T20:53:40.966Z,3.40
2022-10-18T20:56:17.536Z,2.86
2022-10-18T20:58:45.090Z,8.30
2022-10-18T21:01:31.931Z,4.73
2022-10-18T21:04:01.732Z,3.33
2022-10-18T21:06:33.606Z,5.60
2022-10-18T21:09:02.588Z,2.87
2022-10-18T21:11:30.737Z,3.97
2022-10-18T21:14:00.306Z,3.93
2022-10-18T21:16:27.159Z,3.47
2022-10-18T21:18:53.792Z,3.10
2022-10-18T21:21:25.710Z,3.10
2022-10-18T21:23:52.829Z,5.43
2022-10-18T21:26:21.927Z,4.43
2022-10-18T21:28:52.715Z,3.27
2022-10-18T21:31:22.201Z,3.30
