createdAt,value
2018-05-04T00:00:33.448Z,0.00
2018-05-04T00:01:33.633Z,0.00
2018-05-04T00:02:33.821Z,0.00
2018-05-04T00:03:34.005Z,0.00
2018-05-04T00:04:34.192Z,0.00
2018-05-04T00:05:34.377Z,0.00
2018-05-04T00:06:34.562Z,0.00
2018-05-04T00:07:34.749Z,0.00
2018-05-04T00:08:34.935Z,0.00
2018-05-04T00:09:35.121Z,0.00
2018-05-04T00:10:35.305Z,0.00
2018-05-04T00:11:35.492Z,0.00
2018-05-04T00:12:35.678Z,0.00
2018-05-04T00:13:35.865Z,0.00
2018-05-04T00:14:36.050Z,0.00
2018-05-04T00:15:36.239Z,0.00
2018-05-04T00:16:36.427Z,0.00
2018-05-04T00:17:36.605Z,0.00
2018-05-04T00:18:36.789Z,0.00
2018-05-04T00:19:36.974Z,0.00
2018-05-04T00:20:37.159Z,0.00
2018-05-04T00:21:37.346Z,0.00
2018-05-04T00:22:37.531Z,0.00
2018-05-04T00:23:37.716Z,0.00
2018-05-04T00:24:37.902Z,0.00
2018-05-04T00:25:38.091Z,0.00
2018-05-04T00:26:38.272Z,0.00
2018-05-04T00:27:38.457Z,0.00
2018-05-04T00:28:38.643Z,0.00
2018-05-04T00:29:38.829Z,0.00
2018-05-04T00:30:39.013Z,0.00
2018-05-04T00:31:39.198Z,0.00
2018-05-04T00:32:39.384Z,0.00
2018-05-04T00:33:39.569Z,0.00
2018-05-04T00:34:39.756Z,0.00
2018-05-04T00:35:39.946Z,0.00
2018-05-04T00:36:40.126Z,0.00
2018-05-04T00:37:40.316Z,0.00
2018-05-04T00:38:40.496Z,0.00
2018-05-04T00:39:40.683Z,0.00
2018-05-04T00:40:40.880Z,0.00
2018-05-04T00:41:41.053Z,0.00
2018-05-04T00:42:41.240Z,0.00
2018-05-04T00:43:41.424Z,80.00
2018-05-04T00:44:41.609Z,8.00
2018-05-04T00:45:41.794Z,8.00
2018-05-04T00:46:41.976Z,8.00
2018-05-04T00:47:42.166Z,8.00
2018-05-04T00:48:42.348Z,8.00
2018-05-04T00:49:42.533Z,8.00
2018-05-04T00:50:42.718Z,8.00
2018-05-04T00:51:42.903Z,8.00
2018-05-04T00:52:43.089Z,0.00
2018-05-04T00:53:43.274Z,0.00
2018-05-04T00:54:43.459Z,0.00
2018-05-04T00:55:43.644Z,0.00
2018-05-04T00:56:43.829Z,0.00
2018-05-04T00:57:44.013Z,0.00
2018-05-04T00:58:44.198Z,0.00
2018-05-04T00:59:44.382Z,0.00
2018-05-04T01:00:44.566Z,0.00
2018-05-04T01:01:44.751Z,0.00
2018-05-04T01:02:44.939Z,0.00
2018-05-04T01:03:45.123Z,0.00
2018-05-04T01:04:45.311Z,0.00
2018-05-04T01:05:45.495Z,0.00
2018-05-04T01:06:45.678Z,0.00
2018-05-04T01:07:45.864Z,0.00
2018-05-04T01:08:46.051Z,0.00
2018-05-04T01:09:46.235Z,0.00
2018-05-04T01:10:46.419Z,0.00
2018-05-04T01:11:46.605Z,0.00
2018-05-04T01:12:46.789Z,0.00
2018-05-04T01:13:46.974Z,0.00
2018-05-04T01:14:47.159Z,0.00
2018-05-04T01:15:47.342Z,0.00
2018-05-04T01:16:47.527Z,0.00
2018-05-04T01:17:47.715Z,0.00
2018-05-04T01:18:47.900Z,0.00
2018-05-04T01:19:48.088Z,0.00
2018-05-04T01:20:48.270Z,0.00
2018-05-04T01:21:48.455Z,0.00
2018-05-04T01:22:48.640Z,0.00
2018-05-04T01:23:48.826Z,0.00
2018-05-04T01:24:49.011Z,0.00
2018-05-04T01:25:49.194Z,0.00
2018-05-04T01:26:49.378Z,0.00
2018-05-04T01:27:49.568Z,0.00
2018-05-04T01:28:49.747Z,0.00
2018-05-04T01:29:49.933Z,0.00
2018-05-04T01:30:50.118Z,0.00
2018-05-04T01:31:50.390Z,0.00
2018-05-04T01:32:50.488Z,0.00
2018-05-04T01:33:50.676Z,0.00
2018-05-04T01:34:50.857Z,0.00
2018-05-04T01:35:51.042Z,0.00
2018-05-04T01:36:51.226Z,0.00
2018-05-04T01:37:51.412Z,0.00
2018-05-04T01:38:51.597Z,0.00
2018-05-04T01:39:51.784Z,0.00
2018-05-04T01:40:51.970Z,0.00
2018-05-04T01:41:52.155Z,0.00
2018-05-04T01:42:52.339Z,0.00
2018-05-04T01:43:52.524Z,0.00
2018-05-04T01:44:52.709Z,0.00
2018-05-04T01:45:52.894Z,0.00
2018-05-04T01:46:53.079Z,0.00
2018-05-04T01:47:53.262Z,0.00
2018-05-04T01:48:53.447Z,0.00
2018-05-04T01:49:53.631Z,0.00
2018-05-04T01:50:53.815Z,0.00
2018-05-04T01:51:53.999Z,0.00
2018-05-04T01:52:54.185Z,0.00
2018-05-04T01:53:54.368Z,0.00
2018-05-04T01:54:54.556Z,0.00
2018-05-04T01:55:54.735Z,0.00
2018-05-04T01:56:54.921Z,0.00
2018-05-04T01:57:55.105Z,0.00
2018-05-04T01:58:55.292Z,0.00
2018-05-04T01:59:55.474Z,0.00
2018-05-04T02:00:55.658Z,0.00
2018-05-04T02:01:55.849Z,0.00
2018-05-04T02:02:56.028Z,0.00
2018-05-04T02:03:56.211Z,0.00
2018-05-04T02:04:56.395Z,0.00
2018-05-04T02:05:56.578Z,0.00
2018-05-04T02:06:56.768Z,0.00
2018-05-04T02:07:56.954Z,0.00
2018-05-04T02:08:57.133Z,0.00
2018-05-04T02:09:57.317Z,0.00
2018-05-04T02:10:57.502Z,0.00
2018-05-04T02:11:57.687Z,0.00
2018-05-04T02:12:57.871Z,0.00
2018-05-04T02:13:58.055Z,0.00
2018-05-04T02:14:58.237Z,0.00
2018-05-04T02:15:58.423Z,0.00
2018-05-04T02:16:58.611Z,0.00
2018-05-04T02:17:58.792Z,0.00
2018-05-04T02:18:58.977Z,0.00
2018-05-04T02:19:59.161Z,0.00
2018-05-04T02:20:59.347Z,0.00
2018-05-04T02:21:59.534Z,0.00
2018-05-04T02:22:59.714Z,0.00
2018-05-04T02:23:59.899Z,0.00
2018-05-04T02:25:00.084Z,0.00
2018-05-04T02:26:00.269Z,0.00
2018-05-04T02:27:00.454Z,0.00
2018-05-04T02:28:00.643Z,0.00
2018-05-04T02:29:00.824Z,0.00
2018-05-04T02:30:01.015Z,0.00
2018-05-04T02:31:01.192Z,0.00
2018-05-04T02:32:01.382Z,0.00
2018-05-04T02:33:01.564Z,0.00
2018-05-04T02:34:01.748Z,0.00
2018-05-04T02:35:01.936Z,0.00
2018-05-04T02:36:02.122Z,0.00
2018-05-04T02:37:02.300Z,0.00
2018-05-04T02:38:02.485Z,0.00
2018-05-04T02:39:02.670Z,0.00
2018-05-04T02:40:02.853Z,0.00
2018-05-04T02:41:03.037Z,0.00
2018-05-04T02:42:03.223Z,0.00
2018-05-04T02:43:03.406Z,0.00
2018-05-04T02:44:03.590Z,0.00
2018-05-04T02:45:03.777Z,0.00
2018-05-04T02:46:03.960Z,0.00
2018-05-04T02:47:04.147Z,0.00
2018-05-04T02:48:04.328Z,0.00
2018-05-04T02:49:04.511Z,0.00
2018-05-04T02:50:04.694Z,0.00
2018-05-04T02:51:05.715Z,0.00
2018-05-04T02:52:05.216Z,0.00
2018-05-04T02:53:05.385Z,0.00
2018-05-04T02:54:05.442Z,0.00
2018-05-04T02:55:05.629Z,0.00
2018-05-04T02:56:05.810Z,0.00
2018-05-04T02:57:05.995Z,0.00
2018-05-04T02:58:06.179Z,0.00
2018-05-04T02:59:06.364Z,0.00
2018-05-04T03:00:06.555Z,0.00
2018-05-04T03:01:06.728Z,0.00
2018-05-04T03:02:06.917Z,0.00
2018-05-04T03:03:07.096Z,0.00
2018-05-04T03:04:07.281Z,0.00
2018-05-04T03:05:07.464Z,0.00
2018-05-04T03:06:07.648Z,0.00
2018-05-04T03:07:07.830Z,4.00
2018-05-04T03:08:08.018Z,4.00
2018-05-04T03:09:08.201Z,0.00
2018-05-04T03:10:08.386Z,0.00
2018-05-04T03:11:08.572Z,4.00
2018-05-04T03:12:08.756Z,4.00
2018-05-04T03:13:08.939Z,4.00
2018-05-04T03:14:09.123Z,4.00
2018-05-04T03:15:09.312Z,4.00
2018-05-04T03:16:09.492Z,8.00
2018-05-04T03:17:09.675Z,8.00
2018-05-04T03:18:09.858Z,8.00
2018-05-04T03:19:10.043Z,8.00
2018-05-04T03:20:10.226Z,12.00
2018-05-04T03:21:10.411Z,12.00
2018-05-04T03:22:10.595Z,16.00
2018-05-04T03:23:10.784Z,20.00
2018-05-04T03:24:10.965Z,24.00
2018-05-04T03:25:11.149Z,28.00
2018-05-04T03:26:11.334Z,32.00
2018-05-04T03:27:11.516Z,32.00
2018-05-04T03:28:11.702Z,40.00
2018-05-04T03:29:11.887Z,48.00
2018-05-04T03:30:12.070Z,52.00
2018-05-04T03:31:12.255Z,60.00
2018-05-04T03:32:12.439Z,72.00
2018-05-04T03:33:12.621Z,76.00
2018-05-04T03:34:12.805Z,92.00
2018-05-04T03:35:12.988Z,100.00
2018-05-04T03:36:13.170Z,116.00
2018-05-04T03:37:13.357Z,132.00
2018-05-04T03:38:13.541Z,144.00
2018-05-04T03:39:13.723Z,168.00
2018-05-04T03:40:13.909Z,188.00
2018-05-04T03:41:14.093Z,212.00
2018-05-04T03:42:14.278Z,232.00
2018-05-04T03:43:14.463Z,260.00
2018-05-04T03:44:14.646Z,292.00
2018-05-04T03:45:14.832Z,324.00
2018-05-04T03:46:15.016Z,360.00
2018-05-04T03:47:15.203Z,396.00
2018-05-04T03:48:15.384Z,436.00
2018-05-04T03:49:15.568Z,484.00
2018-05-04T03:50:15.752Z,532.00
2018-05-04T03:51:15.937Z,576.00
2018-05-04T03:52:16.119Z,632.00
2018-05-04T03:53:16.305Z,688.00
2018-05-04T03:54:16.489Z,752.00
2018-05-04T03:55:16.675Z,812.00
2018-05-04T03:56:16.858Z,880.00
2018-05-04T03:57:17.044Z,956.00
2018-05-04T03:58:17.230Z,1036.00
2018-05-04T03:59:17.412Z,1116.00
2018-05-04T04:00:17.601Z,1200.00
2018-05-04T04:01:17.781Z,1296.00
2018-05-04T04:02:17.964Z,1396.00
2018-05-04T04:03:18.150Z,1516.00
2018-05-04T04:04:18.332Z,1668.00
2018-05-04T04:05:18.516Z,1868.00
2018-05-04T04:06:18.700Z,2096.00
2018-05-04T04:07:18.884Z,2320.00
2018-05-04T04:08:19.068Z,2524.00
2018-05-04T04:09:19.254Z,2684.00
2018-05-04T04:10:19.440Z,2864.00
2018-05-04T04:11:19.624Z,3032.00
2018-05-04T04:12:19.808Z,3236.00
2018-05-04T04:13:19.993Z,3460.00
2018-05-04T04:14:20.175Z,3704.00
2018-05-04T04:15:20.361Z,3972.00
2018-05-04T04:16:20.544Z,4256.00
2018-05-04T04:17:20.730Z,4568.00
2018-05-04T04:18:20.916Z,5016.00
2018-05-04T04:19:21.101Z,5564.00
2018-05-04T04:20:21.284Z,6180.00
2018-05-04T04:21:21.467Z,6792.00
2018-05-04T04:22:21.654Z,7504.00
2018-05-04T04:23:21.843Z,8104.00
2018-05-04T04:24:22.025Z,8820.00
2018-05-04T04:25:22.210Z,9616.00
2018-05-04T04:26:22.399Z,10308.00
2018-05-04T04:27:22.582Z,11192.00
2018-05-04T04:28:22.771Z,12160.00
2018-05-04T04:29:22.955Z,12832.00
2018-05-04T04:30:23.141Z,13152.00
2018-05-04T04:31:23.325Z,13504.00
2018-05-04T04:32:23.513Z,13792.00
2018-05-04T04:33:23.697Z,14048.00
2018-05-04T04:34:23.884Z,14592.00
2018-05-04T04:35:24.069Z,15168.00
2018-05-04T04:36:24.246Z,15904.00
2018-05-04T04:37:24.437Z,16480.00
2018-05-04T04:38:24.620Z,16960.00
2018-05-04T04:39:24.808Z,17376.00
2018-05-04T04:40:24.997Z,19296.00
2018-05-04T04:41:25.183Z,21120.00
2018-05-04T04:42:25.376Z,22624.00
2018-05-04T04:43:25.550Z,23872.00
2018-05-04T04:44:25.737Z,25344.00
2018-05-04T04:45:25.925Z,26560.00
2018-05-04T04:46:26.112Z,27392.00
2018-05-04T04:47:26.301Z,28512.00
2018-05-04T04:48:26.487Z,29696.00
2018-05-04T04:49:26.674Z,30080.00
2018-05-04T04:50:26.862Z,30496.00
2018-05-04T04:51:27.048Z,31168.00
2018-05-04T04:52:27.246Z,32096.00
2018-05-04T04:53:27.428Z,32608.00
2018-05-04T04:54:27.617Z,32896.00
2018-05-04T04:55:27.806Z,33568.00
2018-05-04T04:56:27.995Z,34272.00
2018-05-04T04:57:28.186Z,34592.00
2018-05-04T04:58:28.373Z,34880.00
2018-05-04T04:59:28.559Z,36480.00
2018-05-04T05:00:28.749Z,37536.00
2018-05-04T05:01:28.937Z,37952.00
2018-05-04T05:02:29.128Z,38816.00
2018-05-04T05:03:29.315Z,39904.00
2018-05-04T05:04:29.505Z,41088.00
2018-05-04T05:05:29.694Z,41856.00
2018-05-04T05:06:29.885Z,42816.00
2018-05-04T05:07:30.073Z,43200.00
2018-05-04T05:08:30.268Z,41440.00
2018-05-04T05:09:30.457Z,41728.00
2018-05-04T05:10:30.650Z,43392.00
2018-05-04T05:11:30.837Z,45344.00
2018-05-04T05:12:31.028Z,46944.00
2018-05-04T05:13:31.245Z,46976.00
2018-05-04T05:14:31.411Z,47744.00
2018-05-04T05:15:31.599Z,48384.00
2018-05-04T05:16:31.791Z,47936.00
2018-05-04T05:17:31.985Z,47392.00
2018-05-04T05:18:32.179Z,47456.00
2018-05-04T05:19:32.371Z,46432.00
2018-05-04T05:20:32.563Z,45792.00
2018-05-04T05:21:32.754Z,47392.00
2018-05-04T05:22:32.946Z,49792.00
2018-05-04T05:23:33.139Z,50208.00
2018-05-04T05:24:33.329Z,51232.00
2018-05-04T05:25:33.521Z,51200.00
2018-05-04T05:26:33.714Z,50848.00
2018-05-04T05:27:33.906Z,51360.00
2018-05-04T05:28:34.100Z,52416.00
2018-05-04T05:29:34.297Z,53536.00
2018-05-04T05:30:34.485Z,55264.00
2018-05-04T05:31:34.681Z,56384.00
2018-05-04T05:32:34.871Z,56320.00
2018-05-04T05:33:35.063Z,56768.00
2018-05-04T05:34:35.256Z,55680.00
2018-05-04T05:35:35.452Z,54336.00
2018-05-04T05:36:35.642Z,54112.00
2018-05-04T05:37:35.834Z,54016.00
2018-05-04T05:38:36.026Z,54400.00
2018-05-04T05:39:36.218Z,55584.00
2018-05-04T05:40:36.411Z,57696.00
2018-05-04T05:41:36.606Z,56320.00
2018-05-04T05:42:36.796Z,55808.00
2018-05-04T05:43:36.990Z,56000.00
2018-05-04T05:44:37.185Z,57472.00
2018-05-04T05:45:37.379Z,58752.00
2018-05-04T05:46:37.575Z,59232.00
2018-05-04T05:47:37.770Z,59616.00
2018-05-04T05:48:37.965Z,61088.00
2018-05-04T05:49:38.160Z,62400.00
2018-05-04T05:50:38.357Z,62560.00
2018-05-04T05:51:38.549Z,63296.00
2018-05-04T05:52:38.744Z,64192.00
2018-05-04T05:53:38.938Z,64320.00
2018-05-04T05:54:39.168Z,64672.00
2018-05-04T05:55:39.330Z,65696.00
2018-05-04T05:56:39.525Z,65984.00
2018-05-04T05:57:39.717Z,68640.00
2018-05-04T05:58:39.917Z,66432.00
2018-05-04T05:59:40.110Z,65440.00
2018-05-04T06:00:40.308Z,66944.00
2018-05-04T06:01:40.504Z,67552.00
2018-05-04T06:02:40.699Z,68256.00
2018-05-04T06:03:40.895Z,69248.00
2018-05-04T06:04:41.103Z,68800.00
2018-05-04T06:05:41.286Z,69024.00
2018-05-04T06:06:41.490Z,67584.00
2018-05-04T06:07:41.682Z,68192.00
2018-05-04T06:08:41.877Z,70496.00
2018-05-04T06:09:42.076Z,75360.00
2018-05-04T06:10:42.271Z,75296.00
2018-05-04T06:11:42.466Z,75776.00
2018-05-04T06:12:42.667Z,78560.00
2018-05-04T06:13:42.858Z,79008.00
2018-05-04T06:14:43.052Z,79904.00
2018-05-04T06:15:43.250Z,80800.00
2018-05-04T06:16:43.447Z,82880.00
2018-05-04T06:17:43.646Z,84544.00
2018-05-04T06:18:43.839Z,85472.00
2018-05-04T06:19:44.039Z,85280.00
2018-05-04T06:20:44.240Z,85568.00
2018-05-04T06:21:44.433Z,88000.00
2018-05-04T06:22:44.631Z,89152.00
2018-05-04T06:23:44.828Z,86816.00
2018-05-04T06:24:45.025Z,86592.00
2018-05-04T06:25:45.220Z,87360.00
2018-05-04T06:26:45.418Z,87680.00
2018-05-04T06:27:45.615Z,87840.00
2018-05-04T06:28:45.811Z,88352.00
2018-05-04T06:29:46.010Z,91296.00
2018-05-04T06:30:46.206Z,93984.00
2018-05-04T06:31:46.403Z,94144.00
2018-05-04T06:32:46.602Z,93056.00
2018-05-04T06:33:46.821Z,92384.00
2018-05-04T06:34:47.001Z,93088.00
2018-05-04T06:35:47.195Z,93632.00
2018-05-04T06:36:47.391Z,93312.00
2018-05-04T06:37:47.589Z,95328.00
2018-05-04T06:38:47.787Z,97472.00
2018-05-04T06:39:47.993Z,96448.00
2018-05-04T06:40:48.184Z,96384.00
2018-05-04T06:41:48.382Z,97344.00
2018-05-04T06:42:48.580Z,96576.00
2018-05-04T06:43:48.781Z,95680.00
2018-05-04T06:44:48.979Z,96288.00
2018-05-04T06:45:49.192Z,97920.00
2018-05-04T06:46:49.381Z,98464.00
2018-05-04T06:47:49.575Z,98656.00
2018-05-04T06:48:49.774Z,100352.00
2018-05-04T06:49:49.974Z,100800.00
2018-05-04T06:50:50.173Z,101536.00
2018-05-04T06:51:50.372Z,103136.00
2018-05-04T06:52:50.572Z,102688.00
2018-05-04T06:53:50.770Z,102624.00
2018-05-04T06:54:50.974Z,103296.00
2018-05-04T06:55:51.171Z,102944.00
2018-05-04T06:56:51.370Z,102112.00
2018-05-04T06:57:51.571Z,100832.00
2018-05-04T06:58:51.772Z,101024.00
2018-05-04T06:59:51.974Z,100864.00
2018-05-04T07:00:52.174Z,100672.00
2018-05-04T07:01:52.372Z,100512.00
2018-05-04T07:02:52.571Z,98528.00
2018-05-04T07:03:52.774Z,100320.00
2018-05-04T07:04:52.973Z,102368.00
2018-05-04T07:05:53.175Z,101952.00
2018-05-04T07:06:53.371Z,102400.00
2018-05-04T07:07:53.573Z,103680.00
2018-05-04T07:08:53.778Z,103008.00
2018-05-04T07:09:53.971Z,104000.00
2018-05-04T07:10:54.170Z,103296.00
2018-05-04T07:11:54.372Z,94304.00
2018-05-04T07:12:54.573Z,103008.00
2018-05-04T07:13:54.769Z,103808.00
2018-05-04T07:14:54.973Z,102752.00
2018-05-04T07:15:55.171Z,101216.00
2018-05-04T07:16:55.371Z,102848.00
2018-05-04T07:17:55.572Z,102848.00
2018-05-04T07:18:55.809Z,101952.00
2018-05-04T07:19:55.971Z,102880.00
2018-05-04T07:20:56.173Z,104064.00
2018-05-04T07:21:56.377Z,103840.00
2018-05-04T07:22:56.577Z,105024.00
2018-05-04T07:23:56.776Z,104800.00
2018-05-04T07:24:56.975Z,105376.00
2018-05-04T07:25:57.176Z,108768.00
2018-05-04T07:26:57.377Z,109536.00
2018-05-04T07:27:57.582Z,106016.00
2018-05-04T07:28:57.775Z,104736.00
2018-05-04T07:29:57.975Z,105024.00
2018-05-04T07:30:58.174Z,105184.00
2018-05-04T07:31:58.376Z,105344.00
2018-05-04T07:32:58.576Z,102400.00
2018-05-04T07:33:58.774Z,101088.00
2018-05-04T07:34:58.976Z,103136.00
2018-05-04T07:35:59.237Z,102080.00
2018-05-04T07:36:59.379Z,103104.00
2018-05-04T07:37:59.577Z,103712.00
2018-05-04T07:38:59.776Z,103872.00
2018-05-04T07:39:59.974Z,102400.00
2018-05-04T07:41:00.173Z,102240.00
2018-05-04T07:42:00.372Z,102592.00
2018-05-04T07:43:00.573Z,103328.00
2018-05-04T07:44:00.771Z,102560.00
2018-05-04T07:45:00.971Z,103200.00
2018-05-04T07:46:01.170Z,104320.00
2018-05-04T07:47:01.368Z,103584.00
2018-05-04T07:48:01.567Z,103808.00
2018-05-04T07:49:01.765Z,103904.00
2018-05-04T07:50:01.963Z,105376.00
2018-05-04T07:51:02.165Z,107360.00
2018-05-04T07:52:02.368Z,107584.00
2018-05-04T07:53:02.562Z,107584.00
2018-05-04T07:54:02.761Z,106048.00
2018-05-04T07:55:02.958Z,106560.00
2018-05-04T07:56:03.157Z,106816.00
2018-05-04T07:57:03.354Z,107712.00
2018-05-04T07:58:03.553Z,108704.00
2018-05-04T07:59:03.752Z,106944.00
2018-05-04T08:00:03.952Z,105920.00
2018-05-04T08:01:04.149Z,106176.00
2018-05-04T08:02:04.350Z,104640.00
2018-05-04T08:03:04.550Z,107424.00
2018-05-04T08:04:04.754Z,108320.00
2018-05-04T08:05:04.949Z,105216.00
2018-05-04T08:06:05.149Z,104800.00
2018-05-04T08:07:05.349Z,107200.00
2018-05-04T08:08:05.543Z,107584.00
2018-05-04T08:09:05.742Z,107520.00
2018-05-04T08:10:05.941Z,108096.00
2018-05-04T08:11:06.141Z,109856.00
2018-05-04T08:12:06.338Z,110336.00
2018-05-04T08:13:06.536Z,112128.00
2018-05-04T08:14:06.736Z,111744.00
2018-05-04T08:15:06.932Z,114944.00
2018-05-04T08:16:07.132Z,113536.00
2018-05-04T08:17:07.335Z,112960.00
2018-05-04T08:18:07.529Z,113728.00
2018-05-04T08:19:07.727Z,111008.00
2018-05-04T08:20:07.931Z,110144.00
2018-05-04T08:21:08.123Z,109216.00
2018-05-04T08:22:08.321Z,107712.00
2018-05-04T08:23:08.519Z,111584.00
2018-05-04T08:24:08.720Z,111712.00
2018-05-04T08:25:08.917Z,113312.00
2018-05-04T08:26:09.115Z,116128.00
2018-05-04T08:27:09.313Z,117664.00
2018-05-04T08:28:09.512Z,119840.00
2018-05-04T08:29:09.709Z,120800.00
2018-05-04T08:30:09.908Z,121888.00
2018-05-04T08:31:10.105Z,121504.00
2018-05-04T08:32:10.305Z,121568.00
2018-05-04T08:33:10.503Z,120928.00
2018-05-04T08:34:10.704Z,121504.00
2018-05-04T08:35:10.913Z,121536.00
2018-05-04T08:36:11.095Z,123040.00
2018-05-04T08:37:11.293Z,123904.00
2018-05-04T08:38:11.490Z,123520.00
2018-05-04T08:39:11.713Z,124608.00
2018-05-04T08:40:11.885Z,122944.00
2018-05-04T08:41:12.083Z,122816.00
2018-05-04T08:42:12.282Z,122208.00
2018-05-04T08:43:12.489Z,121920.00
2018-05-04T08:44:12.678Z,121472.00
2018-05-04T08:45:12.874Z,120672.00
2018-05-04T08:46:13.073Z,121888.00
2018-05-04T08:47:13.267Z,122784.00
2018-05-04T08:48:13.533Z,121632.00
2018-05-04T08:49:13.663Z,122048.00
2018-05-04T08:50:13.857Z,125376.00
2018-05-04T08:51:14.077Z,128800.00
2018-05-04T08:52:14.253Z,130816.00
2018-05-04T08:53:14.448Z,131744.00
2018-05-04T08:54:14.698Z,130752.00
2018-05-04T08:55:14.844Z,131552.00
2018-05-04T08:56:15.042Z,128928.00
2018-05-04T08:57:15.323Z,125760.00
2018-05-04T08:58:15.432Z,126688.00
2018-05-04T08:59:15.630Z,126816.00
2018-05-04T09:00:15.827Z,125760.00
2018-05-04T09:01:16.023Z,125152.00
2018-05-04T09:02:16.220Z,123584.00
2018-05-04T09:03:16.418Z,124256.00
2018-05-04T09:04:16.613Z,123360.00
2018-05-04T09:05:16.896Z,117344.00
2018-05-04T09:06:17.005Z,112704.00
2018-05-04T09:07:17.200Z,111936.00
2018-05-04T09:08:17.396Z,114944.00
2018-05-04T09:09:17.592Z,117120.00
2018-05-04T09:10:17.787Z,118784.00
2018-05-04T09:11:17.983Z,118272.00
2018-05-04T09:12:18.179Z,119744.00
2018-05-04T09:13:18.376Z,118784.00
2018-05-04T09:14:18.573Z,116960.00
2018-05-04T09:15:18.790Z,114688.00
2018-05-04T09:16:18.961Z,112288.00
2018-05-04T09:17:19.157Z,112192.00
2018-05-04T09:18:19.352Z,110560.00
2018-05-04T09:19:19.547Z,105728.00
2018-05-04T09:20:19.745Z,107936.00
2018-05-04T09:21:19.939Z,111616.00
2018-05-04T09:22:20.133Z,110848.00
2018-05-04T09:23:20.333Z,108288.00
2018-05-04T09:24:20.526Z,105472.00
2018-05-04T09:25:20.806Z,107040.00
2018-05-04T09:26:20.917Z,107840.00
2018-05-04T09:27:21.110Z,108928.00
2018-05-04T09:28:21.311Z,107552.00
2018-05-04T09:29:21.501Z,104736.00
2018-05-04T09:30:21.698Z,94240.00
2018-05-04T09:31:21.890Z,73632.00
2018-05-04T09:32:22.084Z,51904.00
2018-05-04T09:33:22.280Z,41248.00
2018-05-04T09:34:22.473Z,39072.00
2018-05-04T09:35:22.671Z,38112.00
2018-05-04T09:36:22.861Z,37312.00
2018-05-04T09:37:23.129Z,36928.00
2018-05-04T09:38:23.259Z,36864.00
2018-05-04T09:39:23.447Z,36896.00
2018-05-04T09:40:23.641Z,36928.00
2018-05-04T09:41:23.835Z,37152.00
2018-05-04T09:42:24.035Z,37408.00
2018-05-04T09:43:24.253Z,37376.00
2018-05-04T09:44:24.423Z,37344.00
2018-05-04T09:45:24.618Z,37280.00
2018-05-04T09:46:24.814Z,37184.00
2018-05-04T09:47:25.008Z,37440.00
2018-05-04T09:48:25.212Z,39008.00
2018-05-04T09:49:25.434Z,41632.00
2018-05-04T09:50:25.569Z,43712.00
2018-05-04T09:51:25.761Z,48384.00
2018-05-04T09:52:25.954Z,44320.00
2018-05-04T09:53:26.148Z,30464.00
2018-05-04T09:54:26.340Z,25888.00
2018-05-04T09:55:26.539Z,24640.00
2018-05-04T09:56:26.730Z,23488.00
2018-05-04T09:57:26.929Z,22272.00
2018-05-04T09:58:27.118Z,20960.00
2018-05-04T09:59:27.311Z,19840.00
2018-05-04T10:00:27.505Z,19168.00
2018-05-04T10:01:27.698Z,18624.00
2018-05-04T10:02:27.891Z,18272.00
2018-05-04T10:03:28.104Z,17812.00
2018-05-04T10:04:28.277Z,17608.00
2018-05-04T10:05:28.474Z,17452.00
2018-05-04T10:06:28.661Z,17328.00
2018-05-04T10:07:28.853Z,17132.00
2018-05-04T10:08:29.047Z,16880.00
2018-05-04T10:09:29.267Z,16764.00
2018-05-04T10:10:29.430Z,16648.00
2018-05-04T10:11:29.625Z,16564.00
2018-05-04T10:12:29.817Z,16536.00
2018-05-04T10:13:30.009Z,16636.00
2018-05-04T10:14:30.202Z,17244.00
2018-05-04T10:15:30.436Z,17824.00
2018-05-04T10:16:30.589Z,17724.00
2018-05-04T10:17:30.779Z,17460.00
2018-05-04T10:18:30.972Z,17476.00
2018-05-04T10:19:31.165Z,17456.00
2018-05-04T10:20:31.357Z,17296.00
2018-05-04T10:21:31.550Z,16932.00
2018-05-04T10:22:31.740Z,16008.00
2018-05-04T10:23:31.935Z,15308.00
2018-05-04T10:24:32.129Z,15124.00
2018-05-04T10:25:32.318Z,15024.00
2018-05-04T10:26:32.510Z,14992.00
2018-05-04T10:27:32.703Z,14980.00
2018-05-04T10:28:32.896Z,14976.00
2018-05-04T10:29:33.087Z,14980.00
2018-05-04T10:30:33.278Z,14988.00
2018-05-04T10:31:33.471Z,14952.00
2018-05-04T10:32:33.663Z,14928.00
2018-05-04T10:33:33.855Z,14924.00
2018-05-04T10:34:34.047Z,14852.00
2018-05-04T10:35:34.239Z,14832.00
2018-05-04T10:36:34.435Z,14808.00
2018-05-04T10:37:34.625Z,14864.00
2018-05-04T10:38:34.918Z,14980.00
2018-05-04T10:39:35.011Z,15072.00
2018-05-04T10:40:35.199Z,15392.00
2018-05-04T10:41:35.390Z,17984.00
2018-05-04T10:42:35.586Z,42720.00
2018-05-04T10:43:35.772Z,107776.00
2018-05-04T10:44:35.964Z,136288.00
2018-05-04T10:45:36.153Z,124672.00
2018-05-04T10:46:36.345Z,117216.00
2018-05-04T10:47:36.536Z,106400.00
2018-05-04T10:48:36.726Z,92928.00
2018-05-04T10:49:36.919Z,85312.00
2018-05-04T10:50:37.111Z,81376.00
2018-05-04T10:51:37.304Z,77024.00
2018-05-04T10:52:37.502Z,72864.00
2018-05-04T10:53:37.688Z,76832.00
2018-05-04T10:54:37.881Z,85376.00
2018-05-04T10:55:38.071Z,76544.00
2018-05-04T10:56:38.262Z,56960.00
2018-05-04T10:57:38.455Z,42720.00
2018-05-04T10:58:38.646Z,33664.00
2018-05-04T10:59:38.837Z,30112.00
2018-05-04T11:00:39.030Z,27264.00
2018-05-04T11:01:39.220Z,25600.00
2018-05-04T11:02:39.412Z,24224.00
2018-05-04T11:03:39.602Z,22304.00
2018-05-04T11:04:39.793Z,19776.00
2018-05-04T11:05:39.984Z,15568.00
2018-05-04T11:06:40.178Z,13156.00
2018-05-04T11:07:40.369Z,12604.00
2018-05-04T11:08:40.561Z,12464.00
2018-05-04T11:09:40.754Z,12352.00
2018-05-04T11:10:40.943Z,12236.00
2018-05-04T11:11:41.136Z,12084.00
2018-05-04T11:12:41.329Z,11984.00
2018-05-04T11:13:41.520Z,11924.00
2018-05-04T11:14:41.711Z,11844.00
2018-05-04T11:15:41.906Z,11756.00
2018-05-04T11:16:42.094Z,11692.00
2018-05-04T11:17:42.289Z,11624.00
2018-05-04T11:18:42.476Z,11588.00
2018-05-04T11:19:42.667Z,11544.00
2018-05-04T11:20:42.860Z,11472.00
2018-05-04T11:21:43.051Z,11384.00
2018-05-04T11:22:43.245Z,11292.00
2018-05-04T11:23:43.435Z,11288.00
2018-05-04T11:24:43.627Z,11272.00
2018-05-04T11:25:43.815Z,11184.00
2018-05-04T11:26:44.009Z,11144.00
2018-05-04T11:27:44.200Z,11076.00
2018-05-04T11:28:44.389Z,11036.00
2018-05-04T11:29:44.581Z,10984.00
2018-05-04T11:30:44.772Z,10960.00
2018-05-04T11:31:44.963Z,10904.00
2018-05-04T11:32:45.154Z,10852.00
2018-05-04T11:33:45.345Z,10792.00
2018-05-04T11:34:45.533Z,10732.00
2018-05-04T11:35:45.725Z,10640.00
2018-05-04T11:36:45.916Z,10536.00
2018-05-04T11:37:46.106Z,10448.00
2018-05-04T11:38:46.345Z,10404.00
2018-05-04T11:39:46.487Z,10352.00
2018-05-04T11:40:46.676Z,10288.00
2018-05-04T11:41:46.868Z,10188.00
2018-05-04T11:42:47.061Z,10100.00
2018-05-04T11:43:47.249Z,10036.00
2018-05-04T11:44:47.440Z,9996.00
2018-05-04T11:45:47.630Z,9940.00
2018-05-04T11:46:47.822Z,9892.00
2018-05-04T11:47:48.013Z,9844.00
2018-05-04T11:48:48.205Z,9824.00
2018-05-04T11:49:48.394Z,9780.00
2018-05-04T11:50:48.585Z,9744.00
2018-05-04T11:51:48.776Z,9700.00
2018-05-04T11:52:48.967Z,9668.00
2018-05-04T11:53:49.159Z,9612.00
2018-05-04T11:54:49.349Z,9548.00
2018-05-04T11:55:49.539Z,9460.00
2018-05-04T11:56:49.740Z,9400.00
2018-05-04T11:57:49.931Z,9380.00
2018-05-04T11:58:50.121Z,9360.00
2018-05-04T11:59:50.313Z,9316.00
2018-05-04T12:00:50.502Z,9288.00
2018-05-04T12:01:50.697Z,9252.00
2018-05-04T12:02:50.885Z,9184.00
2018-05-04T12:03:51.074Z,9124.00
2018-05-04T12:04:51.350Z,9096.00
2018-05-04T12:05:51.452Z,9044.00
2018-05-04T12:06:51.656Z,8980.00
2018-05-04T12:07:51.847Z,8944.00
2018-05-04T12:08:52.037Z,8932.00
2018-05-04T12:09:52.228Z,8916.00