createdAt,value
2018-05-06T00:01:22.213Z,102781.44
2018-05-06T00:03:48.349Z,102781.88
2018-05-06T00:06:14.505Z,102776.16
2018-05-06T00:08:40.793Z,102779.27
2018-05-06T00:11:06.949Z,102771.35
2018-05-06T00:13:33.392Z,102780.14
2018-05-06T00:15:59.953Z,102779.27
2018-05-06T00:18:26.080Z,102778.38
2018-05-06T00:20:52.208Z,102780.19
2018-05-06T00:23:18.375Z,102779.76
2018-05-06T00:25:44.587Z,102781.06
2018-05-06T00:28:10.961Z,102775.34
2018-05-06T00:30:37.471Z,102776.69
2018-05-06T00:33:03.686Z,102777.60
2018-05-06T00:35:29.822Z,102775.84
2018-05-06T00:37:55.988Z,102775.80
2018-05-06T00:40:22.502Z,102781.53
2018-05-06T00:42:48.680Z,102777.61
2018-05-06T00:45:14.812Z,102776.28
2018-05-06T00:47:40.985Z,102778.06
2018-05-06T00:50:07.423Z,102783.77
2018-05-06T00:52:33.575Z,102777.62
2018-05-06T00:54:59.713Z,102782.03
2018-05-06T00:57:26.208Z,102776.75
2018-05-06T00:59:52.795Z,102776.30
2018-05-06T01:02:19.285Z,102780.26
2018-05-06T01:04:45.411Z,102770.20
2018-05-06T01:07:11.950Z,102770.61
2018-05-06T01:09:38.080Z,102768.84
2018-05-06T01:12:04.300Z,102766.23
2018-05-06T01:14:30.472Z,102768.01
2018-05-06T01:16:56.763Z,102760.95
2018-05-06T01:19:22.977Z,102761.83
2018-05-06T01:21:49.113Z,102759.19
2018-05-06T01:24:15.539Z,102758.76
2018-05-06T01:26:42.214Z,102763.13
2018-05-06T01:29:08.341Z,102763.56
2018-05-06T01:31:34.533Z,102760.03
2018-05-06T01:34:00.969Z,102767.52
2018-05-06T01:36:27.114Z,102762.25
2018-05-06T01:38:53.303Z,102762.69
2018-05-06T01:41:19.429Z,102761.80
2018-05-06T01:43:45.578Z,102760.93
2018-05-06T01:46:11.746Z,102765.33
2018-05-06T01:48:37.888Z,102765.34
2018-05-06T01:51:04.053Z,102756.53
2018-05-06T01:53:30.342Z,102756.55
2018-05-06T01:55:56.534Z,102759.17
2018-05-06T01:58:22.673Z,102753.90
2018-05-06T02:00:49.006Z,102751.73
2018-05-06T02:03:15.090Z,102753.90
2018-05-06T02:05:41.258Z,102749.97
2018-05-06T02:08:07.476Z,102751.73
2018-05-06T02:10:33.644Z,102751.30
2018-05-06T02:12:59.796Z,102751.30
2018-05-06T02:15:25.969Z,102750.88
2018-05-06T02:17:52.377Z,102759.21
2018-05-06T02:20:18.541Z,102746.95
2018-05-06T02:22:44.827Z,102756.64
2018-05-06T02:25:11.245Z,102748.29
2018-05-06T02:27:37.391Z,102743.48
2018-05-06T02:30:03.669Z,102748.31
2018-05-06T02:32:29.832Z,102751.85
2018-05-06T02:34:55.987Z,102750.09
2018-05-06T02:37:22.158Z,102753.15
2018-05-06T02:39:48.453Z,102759.73
2018-05-06T02:42:14.601Z,102764.16
2018-05-06T02:44:40.896Z,102764.59
2018-05-06T02:47:07.014Z,102752.73
2018-05-06T02:49:33.185Z,102755.39
2018-05-06T02:51:59.793Z,102756.71
2018-05-06T02:54:25.951Z,102747.94
2018-05-06T02:56:52.098Z,102741.80
2018-05-06T02:59:18.337Z,102741.35
2018-05-06T03:01:44.530Z,102742.66
2018-05-06T03:04:10.673Z,102749.70
2018-05-06T03:06:36.835Z,102755.84
2018-05-06T03:09:03.353Z,102757.17
2018-05-06T03:11:29.521Z,102758.47
2018-05-06T03:13:55.665Z,102758.91
2018-05-06T03:16:21.962Z,102759.36
2018-05-06T03:18:48.118Z,102767.23
2018-05-06T03:21:14.497Z,102762.41
2018-05-06T03:23:41.029Z,102769.42
2018-05-06T03:26:07.171Z,102765.47
2018-05-06T03:28:33.326Z,102764.17
2018-05-06T03:30:59.517Z,102778.64
2018-05-06T03:33:25.665Z,102772.93
2018-05-06T03:35:51.808Z,102770.73
2018-05-06T03:38:18.396Z,102767.66
2018-05-06T03:40:44.624Z,102768.09
2018-05-06T03:43:10.773Z,102770.27
2018-05-06T03:45:37.038Z,102768.99
2018-05-06T03:48:03.189Z,102766.34
2018-05-06T03:50:29.393Z,102765.47
2018-05-06T03:52:55.585Z,102762.81
2018-05-06T03:55:21.993Z,102754.91
2018-05-06T03:58:00.353Z,102757.12
2018-05-06T04:00:38.708Z,102759.75
2018-05-06T04:03:05.153Z,102769.42
2018-05-06T04:05:31.325Z,102771.16
2018-05-06T04:07:57.813Z,102769.41
2018-05-06T04:10:24.349Z,102768.55
2018-05-06T04:12:50.485Z,102765.90
2018-05-06T04:15:16.909Z,102765.91
2018-05-06T04:17:43.082Z,102776.01
2018-05-06T04:20:09.226Z,102777.78
2018-05-06T04:22:35.432Z,102782.60
2018-05-06T04:25:01.578Z,102782.19
2018-05-06T04:27:27.721Z,102779.54
2018-05-06T04:29:54.832Z,102782.63
2018-05-06T04:32:21.034Z,102785.68
2018-05-06T04:34:47.171Z,102786.55
2018-05-06T04:37:13.368Z,102787.88
2018-05-06T04:39:39.508Z,102785.22
2018-05-06T04:42:05.661Z,102788.30
2018-05-06T04:44:31.849Z,102785.22
2018-05-06T04:46:58.285Z,102786.55
2018-05-06T04:49:24.413Z,102788.30
2018-05-06T04:51:50.581Z,102793.13
2018-05-06T04:54:16.783Z,102800.14
2018-05-06T04:56:42.969Z,102790.94
2018-05-06T04:59:09.097Z,102796.66
2018-05-06T05:01:35.301Z,102799.28
2018-05-06T05:04:01.459Z,102796.20
2018-05-06T05:06:27.614Z,102801.03
2018-05-06T05:08:54.266Z,102806.30
2018-05-06T05:11:20.401Z,102815.95
2018-05-06T05:13:46.794Z,102818.59
2018-05-06T05:16:12.960Z,102814.65
2018-05-06T05:18:39.144Z,102823.88
2018-05-06T05:21:05.345Z,102824.72
2018-05-06T05:23:31.723Z,102829.11
2018-05-06T05:25:58.026Z,102825.59
2018-05-06T05:28:24.167Z,102831.30
2018-05-06T05:30:50.377Z,102831.29
2018-05-06T05:33:16.513Z,102844.91
2018-05-06T05:35:43.090Z,102849.29
2018-05-06T05:38:09.253Z,102853.27
2018-05-06T05:40:35.389Z,102860.28
2018-05-06T05:43:01.582Z,102859.38
2018-05-06T05:45:27.782Z,102845.77
2018-05-06T05:47:54.028Z,102842.70
2018-05-06T05:50:20.185Z,102844.45
2018-05-06T05:52:46.390Z,102844.01
2018-05-06T05:55:12.548Z,102849.28
2018-05-06T05:57:38.676Z,102846.63
2018-05-06T06:00:04.865Z,102851.88
2018-05-06T06:02:30.997Z,102853.22
2018-05-06T06:04:57.485Z,102851.88
2018-05-06T06:07:23.815Z,102853.63
2018-05-06T06:09:50.037Z,102852.33
2018-05-06T06:12:16.117Z,102855.41
2018-05-06T06:14:42.293Z,102867.23
2018-05-06T06:17:08.434Z,102862.43
2018-05-06T06:19:34.614Z,102869.00
2018-05-06T06:22:00.757Z,102865.05
2018-05-06T06:24:27.219Z,102869.02
2018-05-06T06:26:53.361Z,102866.38
2018-05-06T06:29:19.501Z,102863.28
2018-05-06T06:31:45.789Z,102859.33
2018-05-06T06:34:11.934Z,102857.14
2018-05-06T06:36:38.075Z,102845.27
2018-05-06T06:39:05.269Z,102844.39
2018-05-06T06:41:31.419Z,102845.27
2018-05-06T06:43:57.649Z,102840.86
2018-05-06T06:46:23.858Z,102834.72
2018-05-06T06:48:50.308Z,102833.41
2018-05-06T06:51:16.515Z,102824.62
2018-05-06T06:53:42.966Z,102825.06
2018-05-06T06:56:09.169Z,102826.81
2018-05-06T06:58:35.325Z,102825.48
2018-05-06T07:01:01.489Z,102827.22
2018-05-06T07:03:27.654Z,102823.26
2018-05-06T07:05:53.849Z,102820.20
2018-05-06T07:08:20.343Z,102823.26
2018-05-06T07:10:46.476Z,102831.62
2018-05-06T07:13:12.609Z,102839.09
2018-05-06T07:15:38.778Z,102840.41
2018-05-06T07:18:04.954Z,102844.79
2018-05-06T07:20:31.089Z,102855.78
2018-05-06T07:22:57.601Z,102861.48
2018-05-06T07:25:24.032Z,102852.25
2018-05-06T07:27:50.230Z,102854.00
2018-05-06T07:30:16.691Z,102846.52
2018-05-06T07:32:42.847Z,102847.39
2018-05-06T07:35:09.021Z,102850.03
2018-05-06T07:37:35.148Z,102846.51
2018-05-06T07:40:01.304Z,102845.17
2018-05-06T07:42:27.447Z,102843.87
2018-05-06T07:44:53.775Z,102839.02
2018-05-06T07:47:20.067Z,102842.08
2018-05-06T07:49:46.194Z,102841.20
2018-05-06T07:52:12.374Z,102843.83
2018-05-06T07:54:38.542Z,102842.48
2018-05-06T07:57:04.819Z,102845.57
2018-05-06T07:59:30.961Z,102847.76
2018-05-06T08:01:57.097Z,102840.30
2018-05-06T08:04:23.278Z,102842.91
2018-05-06T08:06:49.429Z,102838.97
2018-05-06T08:09:15.695Z,102831.05
2018-05-06T08:11:42.169Z,102833.22
2018-05-06T08:14:08.374Z,102838.05
2018-05-06T08:16:34.563Z,102831.45
2018-05-06T08:19:00.953Z,102831.02
2018-05-06T08:21:27.390Z,102832.32
2018-05-06T08:23:53.652Z,102836.72
2018-05-06T08:26:19.789Z,102835.83
2018-05-06T08:28:45.921Z,102833.64
2018-05-06T08:31:12.137Z,102833.64
2018-05-06T08:33:38.252Z,102826.58
2018-05-06T08:36:04.507Z,102819.98
2018-05-06T08:38:30.697Z,102816.91
2018-05-06T08:40:57.109Z,102828.30
2018-05-06T08:43:23.262Z,102825.22
2018-05-06T08:45:49.625Z,102836.20
2018-05-06T08:48:15.913Z,102830.93
2018-05-06T08:50:42.130Z,102833.56
2018-05-06T08:53:08.304Z,102842.78
2018-05-06T08:55:34.454Z,102836.18
2018-05-06T08:58:00.581Z,102838.35
2018-05-06T09:00:26.740Z,102838.36
2018-05-06T09:02:52.962Z,102837.03
2018-05-06T09:05:19.099Z,102835.70
2018-05-06T09:07:45.265Z,102835.25
2018-05-06T09:10:11.640Z,102840.10
2018-05-06T09:12:38.208Z,102837.45
2018-05-06T09:15:04.349Z,102838.31
2018-05-06T09:17:30.485Z,102845.33
2018-05-06T09:19:56.656Z,102841.81
2018-05-06T09:22:23.091Z,102837.41
2018-05-06T09:24:49.929Z,102840.02
2018-05-06T09:27:16.074Z,102829.01
2018-05-06T09:29:42.212Z,102833.39
2018-05-06T09:32:08.708Z,102833.41
2018-05-06T09:34:34.900Z,102832.98
2018-05-06T09:37:01.030Z,102826.81
2018-05-06T09:39:27.181Z,102825.96
2018-05-06T09:41:53.353Z,102830.32
2018-05-06T09:44:19.497Z,102827.25
2018-05-06T09:46:45.659Z,102822.41
2018-05-06T09:49:11.815Z,102825.45
2018-05-06T09:51:37.972Z,102817.08
2018-05-06T09:54:04.627Z,102823.70
2018-05-06T09:56:30.762Z,102819.28
2018-05-06T09:58:56.902Z,102816.63
2018-05-06T10:01:23.352Z,102818.36
2018-05-06T10:03:49.608Z,102818.80
2018-05-06T10:06:16.017Z,102817.45
2018-05-06T10:08:42.139Z,102809.59
2018-05-06T10:11:08.714Z,102820.05
2018-05-06T10:13:35.105Z,102820.46
2018-05-06T10:16:01.232Z,102823.09
2018-05-06T10:18:27.391Z,102821.77
2018-05-06T10:20:53.573Z,102819.55
2018-05-06T10:23:19.713Z,102822.61
2018-05-06T10:25:45.845Z,102819.55
2018-05-06T10:28:12.349Z,102817.31
2018-05-06T10:30:38.565Z,102809.38
2018-05-06T10:33:04.693Z,102814.19
2018-05-06T10:35:30.816Z,102806.26
2018-05-06T10:37:57.012Z,102799.65
2018-05-06T10:40:23.154Z,102794.78
2018-05-06T10:42:49.535Z,102796.06
2018-05-06T10:45:15.710Z,102790.36
2018-05-06T10:47:41.928Z,102787.24
2018-05-06T10:50:08.102Z,102781.93
2018-05-06T10:52:34.290Z,102774.44
2018-05-06T10:55:00.426Z,102774.41
2018-05-06T10:57:26.684Z,102777.03
2018-05-06T10:59:52.808Z,102769.52
2018-05-06T11:02:18.958Z,102769.95
2018-05-06T11:04:45.117Z,102764.64
2018-05-06T11:07:11.249Z,102761.98
2018-05-06T11:09:37.419Z,102757.09
2018-05-06T11:12:03.625Z,102749.56
2018-05-06T11:14:30.020Z,102751.30
2018-05-06T11:16:56.148Z,102757.47
2018-05-06T11:19:22.340Z,102752.15
2018-05-06T11:21:48.481Z,102752.98
2018-05-06T11:24:14.686Z,102741.06
2018-05-06T11:26:40.815Z,102739.69
2018-05-06T11:29:06.966Z,102742.30
2018-05-06T11:31:33.138Z,102741.83
2018-05-06T11:33:59.305Z,102733.86
2018-05-06T11:36:25.577Z,102738.65
2018-05-06T11:38:51.715Z,102740.82
2018-05-06T11:41:17.850Z,102740.34
2018-05-06T11:43:44.020Z,102731.97
2018-05-06T11:46:10.230Z,102731.48
2018-05-06T11:48:36.374Z,102737.16
2018-05-06T11:51:02.803Z,102728.30
2018-05-06T11:53:28.997Z,102723.86
2018-05-06T11:55:55.136Z,102721.64
2018-05-06T11:58:21.266Z,102725.11
2018-05-06T12:00:47.442Z,102724.20
2018-05-06T12:03:13.616Z,102717.08
2018-05-06T12:05:39.773Z,102707.37
2018-05-06T12:08:05.923Z,102709.97
2018-05-06T12:10:32.075Z,102705.94
2018-05-06T12:12:58.237Z,102699.29
2018-05-06T12:15:24.366Z,102698.81
2018-05-06T12:17:50.539Z,102695.67
2018-05-06T12:20:17.056Z,102685.97
2018-05-06T12:22:43.205Z,102685.52
2018-05-06T12:25:09.582Z,102680.62
2018-05-06T12:27:35.747Z,102678.80
2018-05-06T12:30:01.889Z,102672.17
2018-05-06T12:32:28.165Z,102670.34
2018-05-06T12:34:54.440Z,102674.27
2018-05-06T12:37:20.584Z,102669.37
2018-05-06T12:39:46.763Z,102668.45
2018-05-06T12:42:12.962Z,102669.72
2018-05-06T12:44:39.408Z,102668.36
2018-05-06T12:47:05.588Z,102663.89
2018-05-06T12:49:31.948Z,102665.61
2018-05-06T12:51:58.029Z,102662.05
2018-05-06T12:54:24.168Z,102654.08
2018-05-06T12:56:50.646Z,102656.20
2018-05-06T12:59:16.785Z,102648.25
2018-05-06T13:01:42.957Z,102654.38
2018-05-06T13:04:09.138Z,102651.18
2018-05-06T13:06:35.274Z,102649.81
2018-05-06T13:09:01.487Z,102643.61
2018-05-06T13:11:27.733Z,102641.36
2018-05-06T13:13:53.821Z,102636.03
2018-05-06T13:16:20.030Z,102643.91
2018-05-06T13:18:46.446Z,102636.35
2018-05-06T13:21:12.580Z,102630.98
2018-05-06T13:23:39.003Z,102632.69
2018-05-06T13:26:05.145Z,102630.90
2018-05-06T13:28:31.290Z,102633.53
2018-05-06T13:30:57.847Z,102627.30
2018-05-06T13:33:23.974Z,102618.44
2018-05-06T13:35:50.163Z,102614.86
2018-05-06T13:38:16.336Z,102610.83
2018-05-06T13:40:42.517Z,102606.80
2018-05-06T13:43:08.791Z,102601.89
2018-05-06T13:45:34.932Z,102596.97
2018-05-06T13:48:01.089Z,102597.39
2018-05-06T13:50:27.264Z,102594.67
2018-05-06T13:52:53.699Z,102594.62
2018-05-06T13:55:19.865Z,102593.71
2018-05-06T13:57:46.272Z,102586.59
2018-05-06T14:00:12.688Z,102587.88
2018-05-06T14:02:38.980Z,102582.08
2018-05-06T14:05:05.560Z,102586.03
2018-05-06T14:07:31.918Z,102586.39
2018-05-06T14:09:58.774Z,102585.00
2018-05-06T14:12:24.916Z,102584.91
2018-05-06T14:14:51.068Z,102583.91
2018-05-06T14:17:17.238Z,102584.65
2018-05-06T14:19:43.478Z,102580.52
2018-05-06T14:22:09.638Z,102577.24
2018-05-06T14:24:35.860Z,102572.56
2018-05-06T14:27:02.000Z,102569.59
2018-05-06T14:29:28.150Z,102568.45
2018-05-06T14:31:54.429Z,102566.97
2018-05-06T14:34:20.642Z,102566.25
2018-05-06T14:36:46.798Z,102559.74
2018-05-06T14:39:12.971Z,102566.85
2018-05-06T14:41:39.381Z,102560.34
2018-05-06T14:44:05.840Z,102560.66
2018-05-06T14:46:44.081Z,102556.84
2018-05-06T14:49:10.244Z,102557.19
2018-05-06T14:51:36.372Z,102551.08
2018-05-06T14:54:02.646Z,102552.66
2018-05-06T14:56:28.780Z,102548.19
2018-05-06T14:58:54.909Z,102552.81
2018-05-06T15:01:21.087Z,102554.61
2018-05-06T15:03:47.348Z,102555.50
2018-05-06T15:06:13.537Z,102548.00
2018-05-06T15:08:39.676Z,102554.20
2018-05-06T15:11:05.845Z,102542.11
2018-05-06T15:13:32.049Z,102542.90
2018-05-06T15:15:58.212Z,102548.70
2018-05-06T15:18:24.336Z,102540.23
2018-05-06T15:20:50.502Z,102536.92
2018-05-06T15:23:16.658Z,102531.73
2018-05-06T15:25:42.857Z,102527.33
2018-05-06T15:28:09.288Z,102528.63
2018-05-06T15:30:35.610Z,102529.30
2018-05-06T15:33:01.824Z,102523.20
2018-05-06T15:35:27.978Z,102518.95
2018-05-06T15:37:54.164Z,102507.21
2018-05-06T15:40:20.294Z,102516.38
2018-05-06T15:42:46.506Z,102506.68
2018-05-06T15:45:12.652Z,102504.83
2018-05-06T15:47:38.795Z,102507.27
2018-05-06T15:50:04.971Z,102500.50
2018-05-06T15:52:31.117Z,102499.66
2018-05-06T15:54:57.281Z,102502.55
2018-05-06T15:57:23.418Z,102499.48
2018-05-06T15:59:49.598Z,102493.09
2018-05-06T16:05:29.772Z,102490.73
2018-05-06T16:07:55.914Z,102491.48
2018-05-06T16:10:22.053Z,102486.52
2018-05-06T16:12:48.326Z,102486.73
2018-05-06T16:15:14.500Z,102478.95
2018-05-06T16:17:47.966Z,102481.34
2018-05-06T16:20:14.095Z,102479.67
2018-05-06T16:22:40.438Z,102474.45
2018-05-06T16:25:06.513Z,102474.59
2018-05-06T16:27:32.655Z,102469.77
2018-05-06T16:29:59.226Z,102472.28
2018-05-06T16:32:25.366Z,102468.53
2018-05-06T16:34:51.498Z,102465.27
2018-05-06T16:37:17.659Z,102469.95
2018-05-06T16:39:43.829Z,102465.13
2018-05-06T16:42:10.307Z,102463.14
2018-05-06T16:44:36.491Z,102458.34
2018-05-06T16:47:02.623Z,102461.04
2018-05-06T16:49:29.126Z,102459.67
2018-05-06T16:51:55.275Z,102461.89
2018-05-06T16:54:21.438Z,102459.16
2018-05-06T16:56:47.825Z,102454.48
2018-05-06T16:59:14.341Z,102462.62
2018-05-06T17:01:40.486Z,102455.83
2018-05-06T17:04:06.630Z,102458.38
2018-05-06T17:06:32.908Z,102456.13
2018-05-06T17:08:59.037Z,102455.04
2018-05-06T17:11:25.172Z,102453.00
2018-05-06T17:13:51.329Z,102443.75
2018-05-06T17:16:17.524Z,102452.63
2018-05-06T17:18:43.698Z,102444.13
2018-05-06T17:21:10.157Z,102446.84
2018-05-06T17:23:36.426Z,102444.69
2018-05-06T17:26:02.557Z,102446.23
2018-05-06T17:28:28.687Z,102444.77
2018-05-06T17:30:54.856Z,102446.42
2018-05-06T17:33:20.987Z,102447.25
2018-05-06T17:35:47.130Z,102443.22
2018-05-06T17:38:13.297Z,102440.52
2018-05-06T17:40:39.463Z,102438.79
2018-05-06T17:43:05.637Z,102435.70
2018-05-06T17:45:31.765Z,102438.84
2018-05-06T17:47:58.260Z,102445.05
2018-05-06T17:50:24.410Z,102442.39
2018-05-06T17:52:50.782Z,102438.00
2018-05-06T17:55:17.133Z,102431.44
2018-05-06T17:57:43.405Z,102438.17
2018-05-06T18:00:09.585Z,102439.98
2018-05-06T18:02:35.718Z,102431.26
2018-05-06T18:05:01.885Z,102438.39
2018-05-06T18:07:28.048Z,102434.50
2018-05-06T18:09:54.211Z,102435.51
2018-05-06T18:12:20.491Z,102435.23
2018-05-06T18:14:46.702Z,102438.91
2018-05-06T18:17:12.840Z,102441.25
2018-05-06T18:19:39.428Z,102440.53
2018-05-06T18:22:05.861Z,102439.82
2018-05-06T18:24:31.993Z,102441.80
2018-05-06T18:26:58.225Z,102439.79
2018-05-06T18:29:24.651Z,102444.34
2018-05-06T18:31:50.772Z,102444.55
2018-05-06T18:34:17.038Z,102441.66
2018-05-06T18:36:43.168Z,102441.53
2018-05-06T18:39:09.325Z,102445.46
2018-05-06T18:41:35.489Z,102443.56
2018-05-06T18:44:01.652Z,102453.15
2018-05-06T18:46:27.830Z,102452.41
2018-05-06T18:48:53.962Z,102447.77
2018-05-06T18:51:20.095Z,102448.84
2018-05-06T18:53:46.360Z,102450.75
2018-05-06T18:56:12.521Z,102450.01
2018-05-06T18:58:38.664Z,102451.48
2018-05-06T19:01:04.932Z,102451.59
2018-05-06T19:03:31.082Z,102450.39
2018-05-06T19:05:57.209Z,102450.06
2018-05-06T19:08:23.493Z,102452.38
2018-05-06T19:10:49.822Z,102457.30
2018-05-06T19:13:15.961Z,102451.66
2018-05-06T19:15:42.232Z,102455.73
2018-05-06T19:18:08.362Z,102461.17
2018-05-06T19:20:34.505Z,102468.28
2018-05-06T19:23:00.656Z,102469.20
2018-05-06T19:25:27.039Z,102469.70
2018-05-06T19:27:53.481Z,102474.16
2018-05-06T19:30:19.744Z,102473.33
2018-05-06T19:32:45.911Z,102476.94
2018-05-06T19:35:12.057Z,102477.88
2018-05-06T19:37:38.181Z,102472.67
2018-05-06T19:40:05.026Z,102477.56
2018-05-06T19:42:31.218Z,102478.11
2018-05-06T19:44:57.453Z,102473.75
2018-05-06T19:47:24.133Z,102478.67
2018-05-06T19:49:50.311Z,102478.73
2018-05-06T19:52:16.437Z,102477.47
2018-05-06T19:54:42.631Z,102484.59
2018-05-06T19:57:08.790Z,102479.36
2018-05-06T19:59:34.947Z,102482.95
2018-05-06T20:02:01.115Z,102484.34
2018-05-06T20:04:27.237Z,102484.84
2018-05-06T20:06:53.470Z,102488.02
2018-05-06T20:09:19.593Z,102491.62
2018-05-06T20:11:46.265Z,102489.47
2018-05-06T20:14:12.391Z,102483.78
2018-05-06T20:16:38.566Z,102479.87
2018-05-06T20:19:05.085Z,102474.19
2018-05-06T20:21:31.253Z,102473.40
2018-05-06T20:23:57.376Z,102478.75
2018-05-06T20:26:23.526Z,102472.69
2018-05-06T20:28:49.668Z,102477.16
2018-05-06T20:31:15.862Z,102474.13
2018-05-06T20:33:41.990Z,102475.03
2018-05-06T20:36:08.124Z,102467.61
2018-05-06T20:38:34.330Z,102472.14
2018-05-06T20:41:00.456Z,102463.34
2018-05-06T20:43:26.988Z,102472.66
2018-05-06T20:45:53.124Z,102470.51
2018-05-06T20:48:19.255Z,102474.06
2018-05-06T20:50:45.413Z,102474.13
2018-05-06T20:53:11.558Z,102472.41
2018-05-06T20:55:37.758Z,102471.56
2018-05-06T20:58:03.894Z,102472.50
2018-05-06T21:00:30.074Z,102465.91
2018-05-06T21:02:56.751Z,102471.66
2018-05-06T21:05:22.935Z,102468.16
2018-05-06T21:07:49.377Z,102470.80
2018-05-06T21:10:15.577Z,102466.45
2018-05-06T21:12:41.714Z,102470.94
2018-05-06T21:15:07.850Z,102463.53
2018-05-06T21:17:34.647Z,102464.84
2018-05-06T21:20:01.278Z,102472.31
2018-05-06T21:22:27.422Z,102472.32
2018-05-06T21:24:53.601Z,102464.88
2018-05-06T21:27:19.735Z,102476.83
2018-05-06T21:29:46.069Z,102472.44
2018-05-06T21:32:12.153Z,102471.17
2018-05-06T21:34:38.271Z,102468.97
2018-05-06T21:37:05.138Z,102475.61
2018-05-06T21:39:31.286Z,102466.79
2018-05-06T21:41:57.424Z,102475.17
2018-05-06T21:44:23.922Z,102470.78
2018-05-06T21:46:50.053Z,102480.07
2018-05-06T21:49:16.203Z,102480.53
2018-05-06T21:51:42.332Z,102476.12
2018-05-06T21:54:08.590Z,102474.84
2018-05-06T21:56:42.128Z,102473.08
2018-05-06T21:59:08.319Z,102476.66
2018-05-06T22:01:34.893Z,102470.06
2018-05-06T22:04:01.033Z,102473.16
2018-05-06T22:06:27.358Z,102475.36
2018-05-06T22:08:53.496Z,102471.91
2018-05-06T22:11:19.659Z,102472.35
2018-05-06T22:13:46.136Z,102469.73
2018-05-06T22:16:12.282Z,102468.42
2018-05-06T22:18:38.797Z,102473.33
2018-05-06T22:21:04.932Z,102469.88
2018-05-06T22:23:31.457Z,102466.86
2018-05-06T22:25:57.586Z,102464.30
2018-05-06T22:28:23.729Z,102466.98
2018-05-06T22:30:50.286Z,102466.16
2018-05-06T22:33:16.426Z,102462.18
2018-05-06T22:35:42.567Z,102466.59
2018-05-06T22:38:08.719Z,102459.95
2018-05-06T22:40:34.839Z,102460.45
2018-05-06T22:43:01.032Z,102464.85
2018-05-06T22:45:27.513Z,102463.95
2018-05-06T22:47:53.651Z,102458.23
2018-05-06T22:50:19.813Z,102468.42
2018-05-06T22:52:46.046Z,102465.80
2018-05-06T22:55:12.234Z,102468.91
2018-05-06T22:57:38.368Z,102472.85
2018-05-06T23:00:04.588Z,102460.56
2018-05-06T23:02:31.107Z,102459.70
2018-05-06T23:04:57.233Z,102459.73
2018-05-06T23:07:23.669Z,102461.49
2018-05-06T23:09:49.857Z,102463.25
2018-05-06T23:12:15.993Z,102455.34
2018-05-06T23:14:42.485Z,102464.62
2018-05-06T23:17:08.609Z,102456.30
2018-05-06T23:19:35.009Z,102459.80
2018-05-06T23:22:01.539Z,102458.52
2018-05-06T23:24:27.678Z,102462.92
2018-05-06T23:26:53.859Z,102461.59
2018-05-06T23:29:20.087Z,102457.19
2018-05-06T23:31:46.306Z,102458.09
2018-05-06T23:34:12.449Z,102458.95
2018-05-06T23:36:38.594Z,102462.50
2018-05-06T23:39:04.862Z,102471.31
2018-05-06T23:41:31.002Z,102469.55
2018-05-06T23:43:57.148Z,102463.84
2018-05-06T23:46:23.425Z,102465.63
2018-05-06T23:48:49.548Z,102465.20
2018-05-06T23:51:15.905Z,102475.79
2018-05-06T23:53:42.444Z,102469.63
2018-05-06T23:56:08.844Z,102469.63
2018-05-06T23:58:35.279Z,102473.59
