createdAt,value
2019-04-23T00:01:58.790Z,53.94
2019-04-23T00:04:28.950Z,54.08
2019-04-23T00:07:18.538Z,53.59
2019-04-23T00:09:38.569Z,53.83
2019-04-23T00:12:24.976Z,54.11
2019-04-23T00:15:04.341Z,53.99
2019-04-23T00:17:35.258Z,54.03
2019-04-23T00:20:04.515Z,53.89
2019-04-23T00:22:51.804Z,53.69
2019-04-23T00:25:45.273Z,53.63
2019-04-23T00:28:18.309Z,53.17
2019-04-23T00:33:20.206Z,53.46
2019-04-23T00:35:49.829Z,53.65
2019-04-23T00:38:33.913Z,53.72
2019-04-23T00:41:05.740Z,53.13
2019-04-23T00:43:57.036Z,53.04
2019-04-23T00:46:30.891Z,53.21
2019-04-23T00:48:53.131Z,52.72
2019-04-23T00:51:27.448Z,52.90
2019-04-23T00:53:58.695Z,52.92
2019-04-23T00:56:42.050Z,52.64
2019-04-23T00:59:08.855Z,52.66
2019-04-23T01:01:56.628Z,53.03
2019-04-23T01:04:12.385Z,52.66
2019-04-23T01:06:54.505Z,52.70
2019-04-23T01:09:34.662Z,52.72
2019-04-23T01:12:03.517Z,52.27
2019-04-23T01:14:34.850Z,52.47
2019-04-23T01:17:17.008Z,52.33
2019-04-23T01:20:04.776Z,52.12
2019-04-23T01:22:19.126Z,52.41
2019-04-23T01:25:02.921Z,52.28
2019-04-23T01:27:55.921Z,51.57
2019-04-23T01:30:37.396Z,51.97
2019-04-23T01:33:10.455Z,51.71
2019-04-23T01:35:55.205Z,51.38
2019-04-23T01:38:21.772Z,51.66
2019-04-23T01:43:30.182Z,51.25
2019-04-23T01:46:04.581Z,51.49
2019-04-23T01:48:42.359Z,50.85
2019-04-23T01:51:08.139Z,50.82
2019-04-23T01:53:55.041Z,50.68
2019-04-23T01:56:24.388Z,51.17
2019-04-23T01:59:00.356Z,51.11
2019-04-23T02:01:38.746Z,51.05
2019-04-23T02:06:45.450Z,51.03
2019-04-23T02:09:20.038Z,51.32
2019-04-23T02:11:53.864Z,50.90
2019-04-23T02:14:31.097Z,51.01
2019-04-23T02:17:02.088Z,51.20
2019-04-23T02:19:40.473Z,50.80
2019-04-23T02:22:13.245Z,51.23
2019-04-23T02:24:47.597Z,50.82
2019-04-23T02:27:27.815Z,50.79
2019-04-23T02:30:20.750Z,50.93
2019-04-23T02:32:39.888Z,50.90
2019-04-23T02:35:27.233Z,51.13
2019-04-23T02:37:54.618Z,51.23
2019-04-23T02:40:26.337Z,51.11
2019-04-23T02:48:10.763Z,51.63
2019-04-23T02:50:39.704Z,51.26
2019-04-23T02:53:28.092Z,51.39
2019-04-23T02:58:42.255Z,51.78
2019-04-23T03:03:44.966Z,51.58
2019-04-23T03:06:14.849Z,51.32
2019-04-23T03:14:00.375Z,52.02
2019-04-23T03:16:45.911Z,52.26
2019-04-23T03:19:34.048Z,52.51
2019-04-23T03:25:08.485Z,52.99
2019-04-23T03:30:16.128Z,52.77
2019-04-23T03:34:20.827Z,52.67
2019-04-23T03:36:13.765Z,52.82
2019-04-23T03:38:12.918Z,52.67
2019-04-23T03:40:37.089Z,52.55
2019-04-23T03:43:06.459Z,52.69
2019-04-23T03:46:04.335Z,52.62
2019-04-23T03:48:16.882Z,53.00
2019-04-23T03:50:39.529Z,52.88
2019-04-23T03:53:24.383Z,52.98
2019-04-23T03:56:05.173Z,52.67
2019-04-23T03:58:38.702Z,52.88
2019-04-23T04:01:07.658Z,52.94
2019-04-23T04:04:03.840Z,52.74
2019-04-23T04:06:24.444Z,53.01
2019-04-23T04:08:50.672Z,52.81
2019-04-23T04:14:01.633Z,52.75
2019-04-23T04:16:36.519Z,52.93
2019-04-23T04:19:16.749Z,52.80
2019-04-23T04:21:38.736Z,52.49
2019-04-23T04:29:35.110Z,53.11
2019-04-23T04:34:58.177Z,52.03
2019-04-23T04:39:54.166Z,52.42
2019-04-23T04:42:15.196Z,52.31
2019-04-23T04:47:40.347Z,51.92
2019-04-23T04:49:59.730Z,51.51
2019-04-23T05:00:20.298Z,51.01
2019-04-23T05:08:07.234Z,50.52
2019-04-23T05:13:35.330Z,49.94
2019-04-23T05:15:58.516Z,49.66
2019-04-23T05:23:47.625Z,49.69
2019-04-23T05:26:23.971Z,48.55
2019-04-23T05:31:26.423Z,48.39
2019-04-23T05:34:03.031Z,47.94
2019-04-23T05:36:44.091Z,47.58
2019-04-23T05:39:19.298Z,47.95
2019-04-23T05:41:41.219Z,47.13
2019-04-23T05:44:21.651Z,47.08
2019-04-23T05:46:52.226Z,46.56
2019-04-23T05:49:47.434Z,46.57
2019-04-23T05:51:58.944Z,45.98
2019-04-23T05:54:46.483Z,45.71
2019-04-23T05:57:14.275Z,45.57
2019-04-23T05:59:48.498Z,45.10
2019-04-23T06:02:26.254Z,45.48
2019-04-23T06:04:59.125Z,44.63
2019-04-23T06:07:35.802Z,44.55
2019-04-23T06:10:05.193Z,44.35
2019-04-23T06:12:42.288Z,44.84
2019-04-23T06:15:20.758Z,44.29
2019-04-23T06:17:47.608Z,42.61
2019-04-23T06:20:28.809Z,43.70
2019-04-23T06:23:05.486Z,43.26
2019-04-23T06:30:47.014Z,43.23
2019-04-23T06:33:20.979Z,42.78
2019-04-23T06:35:58.895Z,42.92
2019-04-23T06:41:06.189Z,42.14
2019-04-23T06:43:58.428Z,42.65
2019-04-23T06:46:28.963Z,42.52
2019-04-23T06:49:00.757Z,41.89
2019-04-23T06:51:46.403Z,41.91
2019-04-23T06:54:13.445Z,42.08
2019-04-23T06:59:29.335Z,42.01
2019-04-23T07:04:34.299Z,41.24
2019-04-23T07:07:34.770Z,40.75
2019-04-23T07:09:40.079Z,40.77
2019-04-23T07:12:15.054Z,40.57
2019-04-23T07:14:59.321Z,40.13
2019-04-23T07:17:34.970Z,39.80
2019-04-23T07:20:04.269Z,40.60
2019-04-23T07:22:44.298Z,40.51
2019-04-23T07:25:08.421Z,39.61
2019-04-23T07:27:40.462Z,39.62
2019-04-23T07:35:24.139Z,39.19
2019-04-23T07:40:40.987Z,38.31
2019-04-23T07:43:47.637Z,38.14
2019-04-23T07:46:25.368Z,38.33
2019-04-23T07:48:56.025Z,37.94
2019-04-23T07:51:27.807Z,37.64
2019-04-23T07:54:09.557Z,38.35
2019-04-23T07:56:43.806Z,38.07
2019-04-23T07:59:21.067Z,37.98
2019-04-23T08:01:49.231Z,36.87
2019-04-23T08:04:29.720Z,36.78
2019-04-23T08:07:03.298Z,36.17
2019-04-23T08:09:43.330Z,36.91
2019-04-23T08:12:19.305Z,36.83
2019-04-23T08:14:53.638Z,36.14
2019-04-23T08:19:59.648Z,35.97
2019-04-23T08:22:34.264Z,36.68
2019-04-23T08:25:08.430Z,36.50
2019-04-23T08:28:09.761Z,36.68
2019-04-23T08:30:39.035Z,35.55
2019-04-23T08:33:10.948Z,35.37
2019-04-23T08:35:51.225Z,35.54
2019-04-23T08:38:26.106Z,35.42
2019-04-23T08:41:02.565Z,35.01
2019-04-23T08:43:42.756Z,34.90
2019-04-23T08:46:31.743Z,34.90
2019-04-23T08:49:05.074Z,34.75
2019-04-23T08:51:45.901Z,34.03
2019-04-23T08:54:21.955Z,34.04
2019-04-23T08:56:50.128Z,34.07
2019-04-23T08:59:24.921Z,33.17
2019-04-23T09:02:07.181Z,32.18
2019-04-23T09:04:31.158Z,32.20
2019-04-23T09:07:13.397Z,33.42
2019-04-23T09:09:45.446Z,33.80
2019-04-23T09:12:21.977Z,33.83
2019-04-23T09:14:46.499Z,34.47
2019-04-23T09:20:15.076Z,33.68
2019-04-23T09:30:12.605Z,33.37
2019-04-23T09:32:47.128Z,33.20
2019-04-23T09:35:27.889Z,32.21
2019-04-23T09:38:24.070Z,33.45
2019-04-23T09:41:18.209Z,33.13
2019-04-23T09:43:31.596Z,32.65
2019-04-23T09:46:17.683Z,32.46
2019-04-23T09:48:51.391Z,32.93
2019-04-23T09:54:07.796Z,32.47
2019-04-23T09:56:37.546Z,32.88
2019-04-23T09:59:17.649Z,32.66
2019-04-23T10:01:41.251Z,31.59
2019-04-23T10:04:00.090Z,31.53
2019-04-23T10:06:30.233Z,31.70
2019-04-23T10:09:04.031Z,31.86
2019-04-23T10:11:34.718Z,33.14
2019-04-23T10:14:08.277Z,31.76
2019-04-23T10:16:41.417Z,31.58
2019-04-23T10:19:15.069Z,32.06
2019-04-23T10:21:49.174Z,33.02
2019-04-23T10:24:23.392Z,32.50
2019-04-23T10:26:57.762Z,32.18
2019-04-23T10:29:32.039Z,32.57
2019-04-23T10:32:04.835Z,31.87
2019-04-23T10:34:46.119Z,33.25
2019-04-23T10:37:13.599Z,32.42
2019-04-23T10:39:52.489Z,31.70
2019-04-23T10:42:21.883Z,32.52
2019-04-23T10:45:15.246Z,30.81
2019-04-23T10:48:21.729Z,31.47
2019-04-23T10:50:51.174Z,31.38
2019-04-23T10:56:02.586Z,31.88
2019-04-23T10:58:32.103Z,32.37
2019-04-23T11:01:07.832Z,31.27
2019-04-23T11:03:52.125Z,31.98
2019-04-23T11:06:17.607Z,33.62
2019-04-23T11:08:54.760Z,33.28
2019-04-23T11:11:27.542Z,33.65
2019-04-23T11:14:05.362Z,32.71
2019-04-23T11:19:33.956Z,31.70
2019-04-23T11:24:32.527Z,34.42
2019-04-23T11:29:34.291Z,35.73
2019-04-23T11:32:23.850Z,34.98
2019-04-23T11:35:00.344Z,32.75
2019-04-23T11:37:23.541Z,32.52
2019-04-23T11:42:26.142Z,32.40
2019-04-23T11:44:56.656Z,31.38
2019-04-23T11:50:59.846Z,30.85
2019-04-23T11:55:27.093Z,32.36
2019-04-23T11:58:04.916Z,30.72
2019-04-23T12:00:28.404Z,32.08
2019-04-23T12:03:02.828Z,30.69
2019-04-23T12:06:12.377Z,30.65
2019-04-23T12:08:44.710Z,29.98
2019-04-23T12:11:52.360Z,30.00
2019-04-23T12:14:21.952Z,29.66
2019-04-23T12:17:13.333Z,29.56
2019-04-23T12:27:25.953Z,30.62
2019-04-23T12:30:08.910Z,29.96
2019-04-23T12:32:51.407Z,30.03
2019-04-23T12:42:55.240Z,31.65
2019-04-23T12:48:10.536Z,30.16
2019-04-23T12:50:48.736Z,30.17
2019-04-23T12:53:12.317Z,31.48
2019-04-23T12:55:40.396Z,32.95
2019-04-23T12:58:21.406Z,33.11
2019-04-23T13:00:48.841Z,33.00
2019-04-23T13:05:57.518Z,32.20
2019-04-23T13:08:38.154Z,32.60
2019-04-23T13:11:29.839Z,32.45
2019-04-23T13:13:48.775Z,33.40
2019-04-23T13:16:25.353Z,33.74
2019-04-23T13:18:49.731Z,34.93
2019-04-23T13:21:51.752Z,34.65
2019-04-23T13:24:16.089Z,35.40
2019-04-23T13:26:55.602Z,34.45
2019-04-23T13:29:43.073Z,35.08
2019-04-23T13:32:07.084Z,34.56
2019-04-23T13:34:54.773Z,34.25
2019-04-23T13:37:26.241Z,35.13
2019-04-23T13:39:52.893Z,32.68
2019-04-23T13:42:41.016Z,32.39
2019-04-23T13:45:04.919Z,32.63
2019-04-23T13:50:17.903Z,33.14
2019-04-23T13:53:08.101Z,34.30
2019-04-23T13:55:16.563Z,34.68
2019-04-23T14:03:04.467Z,33.96
2019-04-23T14:05:47.670Z,34.14
2019-04-23T14:11:11.052Z,32.06
2019-04-23T14:18:51.573Z,29.06
2019-04-23T14:21:20.361Z,30.66
2019-04-23T14:26:34.914Z,30.11
2019-04-23T14:29:15.004Z,28.29
2019-04-23T14:31:28.035Z,28.65
2019-04-23T14:34:15.904Z,28.27
2019-04-23T14:36:42.519Z,28.54
2019-04-23T14:39:21.007Z,29.68
2019-04-23T14:41:53.884Z,28.22
2019-04-23T14:44:22.512Z,27.67
2019-04-23T14:47:21.327Z,27.53
2019-04-23T14:50:19.142Z,27.53
2019-04-23T14:57:45.299Z,26.94
2019-04-23T15:00:18.574Z,27.96
2019-04-23T15:02:57.287Z,29.78
2019-04-23T15:05:21.684Z,28.70
2019-04-23T15:07:50.351Z,28.24
2019-04-23T15:10:34.480Z,27.71
2019-04-23T15:13:01.636Z,27.89
2019-04-23T15:15:34.498Z,30.35
2019-04-23T15:18:13.755Z,31.26
2019-04-23T15:21:25.460Z,32.33
2019-04-23T15:27:08.356Z,33.06
2019-04-23T15:28:34.120Z,32.67
2019-04-23T15:31:34.905Z,33.50
2019-04-23T15:34:10.601Z,33.90
2019-04-23T15:39:19.525Z,34.42
2019-04-23T15:41:59.203Z,34.43
2019-04-23T15:49:28.759Z,35.17
2019-04-23T15:52:06.248Z,35.49
2019-04-23T15:54:50.874Z,35.09
2019-04-23T15:57:49.693Z,35.17
2019-04-23T15:59:47.892Z,35.51
2019-04-23T16:01:55.586Z,35.50
2019-04-23T16:04:29.656Z,35.76
2019-04-23T16:07:02.584Z,35.25
2019-04-23T16:10:08.955Z,35.75
2019-04-23T16:12:50.677Z,36.16
2019-04-23T16:17:56.227Z,36.30
2019-04-23T16:20:31.454Z,36.01
2019-04-23T16:22:55.996Z,35.76
2019-04-23T16:25:50.138Z,36.25
2019-04-23T16:28:12.871Z,36.09
2019-04-23T16:30:48.148Z,36.66
2019-04-23T16:33:16.958Z,37.00
2019-04-23T16:36:08.826Z,36.99
2019-04-23T16:38:38.293Z,37.32
2019-04-23T16:41:11.342Z,37.77
2019-04-23T16:43:48.671Z,37.85
2019-04-23T16:46:19.565Z,37.76
2019-04-23T16:49:15.369Z,38.15
2019-04-23T16:51:29.645Z,38.52
2019-04-23T16:54:09.973Z,39.15
2019-04-23T16:56:56.050Z,39.74
2019-04-23T16:59:15.488Z,42.59
2019-04-23T17:09:38.552Z,46.47
2019-04-23T17:12:09.092Z,47.35
2019-04-23T17:14:41.587Z,46.46
2019-04-23T17:17:08.115Z,46.74
2019-04-23T17:19:52.331Z,46.38
2019-04-23T17:22:40.398Z,45.73
2019-04-23T17:25:10.875Z,46.48
2019-04-23T17:30:11.526Z,44.83
2019-04-23T17:33:02.124Z,44.86
2019-04-23T17:38:09.115Z,44.21
2019-04-23T17:40:47.551Z,43.57
2019-04-23T17:43:19.844Z,43.03
2019-04-23T17:45:56.682Z,43.09
2019-04-23T17:48:27.401Z,42.22
2019-04-23T17:53:43.081Z,41.93
2019-04-23T17:59:00.733Z,42.36
2019-04-23T18:09:25.506Z,42.56
2019-04-23T18:14:34.748Z,42.43
2019-04-23T18:17:14.657Z,41.97
2019-04-23T18:19:22.880Z,42.03
2019-04-23T18:22:15.567Z,42.31
2019-04-23T18:25:23.948Z,42.17
2019-04-23T18:27:56.710Z,42.36
2019-04-23T18:30:17.827Z,42.33
2019-04-23T18:33:33.824Z,42.77
2019-04-23T18:35:34.195Z,42.95
2019-04-23T18:40:59.210Z,43.74
2019-04-23T18:43:25.781Z,43.58
2019-04-23T18:56:20.807Z,44.89
2019-04-23T19:01:27.998Z,44.83
2019-04-23T19:04:09.756Z,44.58
2019-04-23T19:07:06.912Z,44.89
2019-04-23T19:09:16.423Z,44.68
2019-04-23T19:12:19.639Z,44.43
2019-04-23T19:14:41.631Z,44.77
2019-04-23T19:17:38.654Z,44.08
2019-04-23T19:19:58.291Z,44.31
2019-04-23T19:25:09.414Z,44.50
2019-04-23T19:30:05.617Z,44.34
2019-04-23T19:32:41.240Z,44.41
2019-04-23T19:35:31.546Z,44.74
2019-04-23T19:40:28.357Z,44.26
2019-04-23T19:42:55.747Z,44.25
2019-04-23T19:45:28.810Z,44.35
2019-04-23T19:48:11.197Z,44.06
2019-04-23T19:50:48.506Z,44.06
2019-04-23T19:56:04.431Z,44.01
2019-04-23T19:58:29.978Z,44.24
2019-04-23T20:06:13.770Z,43.75
2019-04-23T20:08:53.107Z,43.95
2019-04-23T20:18:57.738Z,44.24
2019-04-23T20:21:46.924Z,44.30
2019-04-23T20:24:21.557Z,44.85
2019-04-23T20:26:51.471Z,44.56
2019-04-23T20:37:25.776Z,45.58
2019-04-23T20:45:06.324Z,45.73
2019-04-23T20:47:45.865Z,45.90
2019-04-23T20:50:10.870Z,45.64
2019-04-23T20:52:49.705Z,45.95
2019-04-23T20:55:29.367Z,45.74
2019-04-23T20:58:14.964Z,46.04
2019-04-23T21:01:07.667Z,45.75
2019-04-23T21:06:10.382Z,45.34
2019-04-23T21:09:10.156Z,45.38
2019-04-23T21:11:32.927Z,45.90
2019-04-23T21:14:10.823Z,46.05
2019-04-23T21:19:02.495Z,46.08
2019-04-23T21:21:46.750Z,46.77
2019-04-23T21:24:05.787Z,47.24
2019-04-23T21:26:55.195Z,47.08
2019-04-23T21:29:29.049Z,47.34
2019-04-23T21:32:08.846Z,47.44
2019-04-23T21:34:35.468Z,47.21
2019-04-23T21:37:04.707Z,47.78
2019-04-23T21:40:04.698Z,47.43
2019-04-23T21:42:24.101Z,47.49
2019-04-23T21:44:52.851Z,48.15
2019-04-23T21:47:38.573Z,48.88
2019-04-23T21:50:14.109Z,48.61
2019-04-23T21:52:44.572Z,48.79
2019-04-23T21:55:09.560Z,49.20
2019-04-23T22:00:34.621Z,49.20
2019-04-23T22:03:06.715Z,48.96
2019-04-23T22:05:32.516Z,49.18
2019-04-23T22:08:08.447Z,49.38
2019-04-23T22:10:49.279Z,49.25
2019-04-23T22:13:20.269Z,49.14
2019-04-23T22:16:03.954Z,48.86
2019-04-23T22:18:27.603Z,48.90
2019-04-23T22:21:16.091Z,49.11
2019-04-23T22:23:48.971Z,49.05
2019-04-23T22:28:50.431Z,48.57
2019-04-23T22:31:23.418Z,48.40
2019-04-23T22:34:09.273Z,47.70
2019-04-23T22:36:21.503Z,48.13
2019-04-23T22:54:25.263Z,47.87
2019-04-23T22:59:44.143Z,47.61
2019-04-23T23:02:25.534Z,47.85
2019-04-23T23:05:07.395Z,47.45
2019-04-23T23:07:38.869Z,47.45
2019-04-23T23:10:36.609Z,47.49
2019-04-23T23:12:52.687Z,47.43
2019-04-23T23:15:15.928Z,47.60
2019-04-23T23:17:58.385Z,46.87
2019-04-23T23:25:40.347Z,46.98
2019-04-23T23:28:12.029Z,47.34
2019-04-23T23:30:58.272Z,46.82
2019-04-23T23:36:03.221Z,47.41
2019-04-23T23:38:41.667Z,47.61
2019-04-23T23:41:15.677Z,47.07
2019-04-23T23:43:41.922Z,47.38
2019-04-23T23:46:22.147Z,47.37
2019-04-23T23:48:54.389Z,47.29
2019-04-23T23:51:21.727Z,47.99
2019-04-23T23:54:05.966Z,47.68
2019-04-23T23:56:32.324Z,47.79
2019-04-23T23:59:21.455Z,48.20
