createdAt,value
2019-03-01T00:00:10.562Z,9.01
2019-03-01T00:01:10.554Z,9.00
2019-03-01T00:02:10.574Z,9.00
2019-03-01T00:03:10.533Z,8.86
2019-03-01T00:04:10.617Z,8.76
2019-03-01T00:05:10.504Z,8.70
2019-03-01T00:06:10.501Z,8.64
2019-03-01T00:07:10.516Z,8.55
2019-03-01T00:08:10.485Z,8.46
2019-03-01T00:09:10.555Z,8.34
2019-03-01T00:10:10.450Z,8.17
2019-03-01T00:11:10.437Z,8.03
2019-03-01T00:12:10.438Z,8.10
2019-03-01T00:13:12.517Z,8.12
2019-03-01T00:14:10.404Z,8.14
2019-03-01T00:15:10.465Z,8.14
2019-03-01T00:16:10.382Z,8.17
2019-03-01T00:17:10.390Z,8.10
2019-03-01T00:18:10.370Z,8.04
2019-03-01T00:19:10.452Z,8.07
2019-03-01T00:20:10.340Z,8.09
2019-03-01T00:21:10.382Z,8.14
2019-03-01T00:22:10.341Z,8.06
2019-03-01T00:23:10.322Z,8.18
2019-03-01T00:24:10.384Z,8.18
2019-03-01T00:25:10.283Z,8.14
2019-03-01T00:26:10.314Z,8.13
2019-03-01T00:27:10.285Z,8.07
2019-03-01T00:28:10.265Z,8.02
2019-03-01T00:29:10.315Z,8.04
2019-03-01T00:30:10.228Z,8.10
2019-03-01T00:31:10.257Z,8.10
2019-03-01T00:32:10.216Z,8.06
2019-03-01T00:33:10.215Z,8.04
2019-03-01T00:34:10.257Z,8.06
2019-03-01T00:35:10.167Z,7.92
2019-03-01T00:36:11.209Z,8.00
2019-03-01T00:37:10.135Z,7.86
2019-03-01T00:38:10.179Z,7.88
2019-03-01T00:39:10.110Z,7.88
2019-03-01T00:40:10.159Z,7.84
2019-03-01T00:41:10.090Z,7.86
2019-03-01T00:42:11.121Z,7.82
2019-03-01T00:43:10.080Z,7.82
2019-03-01T00:44:10.131Z,7.81
2019-03-01T00:45:10.045Z,7.77
2019-03-01T00:46:10.072Z,7.81
2019-03-01T00:47:10.033Z,7.69
2019-03-01T00:48:10.014Z,7.69
2019-03-01T00:49:10.118Z,7.62
2019-03-01T00:50:09.984Z,7.62
2019-03-01T00:51:10.007Z,7.67
2019-03-01T00:52:09.966Z,7.67
2019-03-01T00:53:09.955Z,7.69
2019-03-01T00:54:09.956Z,7.70
2019-03-01T00:55:09.976Z,7.71
2019-03-01T00:56:09.917Z,7.71
2019-03-01T00:57:10.018Z,7.77
2019-03-01T00:58:09.897Z,7.81
2019-03-01T00:59:09.989Z,7.79
2019-03-01T01:00:09.880Z,7.77
2019-03-01T01:01:09.878Z,7.76
2019-03-01T01:02:09.850Z,7.77
2019-03-01T01:03:09.922Z,7.88
2019-03-01T01:04:09.840Z,8.03
2019-03-01T01:05:09.851Z,7.92
2019-03-01T01:06:09.822Z,7.82
2019-03-01T01:07:09.892Z,7.88
2019-03-01T01:08:09.794Z,7.96
2019-03-01T01:09:09.783Z,8.06
2019-03-01T01:10:09.774Z,8.21
2019-03-01T01:11:10.794Z,8.39
2019-03-01T01:12:09.745Z,8.58
2019-03-01T01:13:09.804Z,8.55
2019-03-01T01:14:09.830Z,8.54
2019-03-01T01:15:09.715Z,8.49
2019-03-01T01:16:09.815Z,8.43
2019-03-01T01:17:09.686Z,8.43
2019-03-01T01:18:09.746Z,8.37
2019-03-01T01:19:09.677Z,8.46
2019-03-01T01:20:09.650Z,8.40
2019-03-01T01:21:09.749Z,8.37
2019-03-01T01:22:09.638Z,8.37
2019-03-01T01:23:10.710Z,8.28
2019-03-01T01:24:09.629Z,8.31
2019-03-01T01:25:09.601Z,8.29
2019-03-01T01:26:09.694Z,8.27
2019-03-01T01:27:09.582Z,8.29
2019-03-01T01:28:09.623Z,8.29
2019-03-01T01:29:09.565Z,8.22
2019-03-01T01:30:09.543Z,8.24
2019-03-01T01:31:09.535Z,8.25
2019-03-01T01:32:09.613Z,8.22
2019-03-01T01:33:09.507Z,8.21
2019-03-01T01:34:09.575Z,8.18
2019-03-01T01:35:09.474Z,8.17
2019-03-01T01:36:10.484Z,8.06
2019-03-01T01:37:09.454Z,8.06
2019-03-01T01:38:09.507Z,7.99
2019-03-01T01:39:09.452Z,8.00
2019-03-01T01:40:09.437Z,8.03
2019-03-01T01:41:09.407Z,8.07
2019-03-01T01:42:09.477Z,8.04
2019-03-01T01:43:09.387Z,8.04
2019-03-01T01:44:09.448Z,8.04
2019-03-01T01:45:09.385Z,8.00
2019-03-01T01:46:09.351Z,8.04
2019-03-01T01:47:09.340Z,8.07
2019-03-01T01:48:09.381Z,7.96
2019-03-01T01:49:09.355Z,8.03
2019-03-01T01:50:10.341Z,8.03
2019-03-01T01:51:09.292Z,8.02
2019-03-01T01:52:09.354Z,8.04
2019-03-01T01:53:09.298Z,8.00
2019-03-01T01:54:09.336Z,8.03
2019-03-01T01:55:09.243Z,7.94
2019-03-01T01:56:09.323Z,7.95
2019-03-01T01:57:09.224Z,7.99
2019-03-01T01:58:09.259Z,7.92
2019-03-01T01:59:09.226Z,7.84
2019-03-01T02:00:09.306Z,7.89
2019-03-01T02:01:09.185Z,7.85
2019-03-01T02:02:09.179Z,7.82
2019-03-01T02:03:09.167Z,7.82
2019-03-01T02:04:09.217Z,7.82
2019-03-01T02:05:09.148Z,7.82
2019-03-01T02:06:09.219Z,7.81
2019-03-01T02:07:09.119Z,7.77
2019-03-01T02:08:10.170Z,7.77
2019-03-01T02:09:09.110Z,7.84
2019-03-01T02:10:09.181Z,7.76
2019-03-01T02:11:09.082Z,7.86
2019-03-01T02:12:09.123Z,7.77
2019-03-01T02:13:09.051Z,7.81
2019-03-01T02:14:09.104Z,7.77
2019-03-01T02:15:09.022Z,7.79
2019-03-01T02:16:09.083Z,7.79
2019-03-01T02:17:09.003Z,7.81
2019-03-01T02:18:08.974Z,7.79
2019-03-01T02:19:10.066Z,7.77
2019-03-01T02:20:08.975Z,7.66
2019-03-01T02:21:09.025Z,7.77
2019-03-01T02:22:08.956Z,7.57
2019-03-01T02:23:08.926Z,7.66
2019-03-01T02:24:08.936Z,7.63
2019-03-01T02:25:08.996Z,7.62
2019-03-01T02:26:08.899Z,7.67
2019-03-01T02:27:08.937Z,7.55
2019-03-01T02:28:08.869Z,7.58
2019-03-01T02:29:08.901Z,7.60
2019-03-01T02:30:08.938Z,7.60
2019-03-01T02:31:08.850Z,7.63
2019-03-01T02:32:08.870Z,7.63
2019-03-01T02:33:08.821Z,7.57
2019-03-01T02:34:08.832Z,7.54
2019-03-01T02:35:08.799Z,7.52
2019-03-01T02:36:08.844Z,7.58
2019-03-01T02:37:08.790Z,7.62
2019-03-01T02:38:08.803Z,7.58
2019-03-01T02:39:08.767Z,7.58
2019-03-01T02:40:08.813Z,7.54
2019-03-01T02:41:08.724Z,7.55
2019-03-01T02:42:08.759Z,7.54
2019-03-01T02:43:08.705Z,7.54
2019-03-01T02:44:08.726Z,7.54
2019-03-01T02:45:08.676Z,7.67
2019-03-01T02:46:08.737Z,7.69
2019-03-01T02:47:08.657Z,7.71
2019-03-01T02:48:08.770Z,7.71
2019-03-01T02:49:08.679Z,7.77
2019-03-01T02:50:08.630Z,7.74
2019-03-01T02:51:08.684Z,7.71
2019-03-01T02:52:08.645Z,7.76
2019-03-01T02:53:08.589Z,7.81
2019-03-01T02:54:08.680Z,7.74
2019-03-01T02:55:08.592Z,7.76
2019-03-01T02:56:08.611Z,7.77
2019-03-01T02:57:08.556Z,7.79
2019-03-01T02:58:08.656Z,7.77
2019-03-01T02:59:08.532Z,7.79
2019-03-01T03:00:08.632Z,7.73
2019-03-01T03:01:08.503Z,7.71
2019-03-01T03:02:09.547Z,7.52
2019-03-01T03:03:08.488Z,7.52
2019-03-01T03:04:08.554Z,7.55
2019-03-01T03:05:08.483Z,7.54
2019-03-01T03:06:08.448Z,7.60
2019-03-01T03:07:08.436Z,7.54
2019-03-01T03:08:08.531Z,7.58
2019-03-01T03:09:08.417Z,7.70
2019-03-01T03:10:08.508Z,7.66
2019-03-01T03:11:08.391Z,7.73
2019-03-01T03:12:09.418Z,7.82
2019-03-01T03:13:08.364Z,7.79
2019-03-01T03:14:08.429Z,7.84
2019-03-01T03:15:08.382Z,7.84
2019-03-01T03:16:08.362Z,7.89
2019-03-01T03:17:08.310Z,7.82
2019-03-01T03:18:08.401Z,7.94
2019-03-01T03:19:08.291Z,7.91
2019-03-01T03:20:08.383Z,7.99
2019-03-01T03:21:08.272Z,7.91
2019-03-01T03:22:08.272Z,7.91
2019-03-01T03:23:08.243Z,7.94
2019-03-01T03:24:08.303Z,8.07
2019-03-01T03:25:08.234Z,8.06
2019-03-01T03:26:08.243Z,8.09
2019-03-01T03:27:08.204Z,8.04
2019-03-01T03:28:08.275Z,8.10
2019-03-01T03:29:08.177Z,8.13
2019-03-01T03:30:08.256Z,8.06
2019-03-01T03:31:08.161Z,8.20
2019-03-01T03:32:08.157Z,8.02
2019-03-01T03:33:08.160Z,8.10
2019-03-01T03:34:08.189Z,8.04
2019-03-01T03:35:08.145Z,8.09
2019-03-01T03:36:08.137Z,8.09
2019-03-01T03:37:08.089Z,8.09
2019-03-01T03:38:08.079Z,8.13
2019-03-01T03:39:08.131Z,8.12
2019-03-01T03:40:08.081Z,8.20
2019-03-01T03:41:08.062Z,8.12
2019-03-01T03:42:08.041Z,8.07
2019-03-01T03:43:08.032Z,8.13
2019-03-01T03:44:08.003Z,8.07
2019-03-01T03:45:08.083Z,8.03
2019-03-01T03:46:07.994Z,7.96
2019-03-01T03:47:08.084Z,7.95
2019-03-01T03:48:09.065Z,7.86
2019-03-01T03:49:07.966Z,7.94
2019-03-01T03:50:08.025Z,7.84
2019-03-01T03:51:07.936Z,7.74
2019-03-01T03:52:08.936Z,7.76
2019-03-01T03:53:07.933Z,7.77
2019-03-01T03:54:07.947Z,7.76
2019-03-01T03:55:07.898Z,7.79
2019-03-01T03:56:07.988Z,7.76
2019-03-01T03:57:07.870Z,7.70
2019-03-01T03:58:07.917Z,7.73
2019-03-01T03:59:07.849Z,7.70
2019-03-01T04:00:07.911Z,7.69
2019-03-01T04:01:07.827Z,7.66
2019-03-01T04:02:07.894Z,7.69
2019-03-01T04:03:07.791Z,7.66
2019-03-01T04:04:07.786Z,7.71
2019-03-01T04:05:07.785Z,7.73
2019-03-01T04:06:07.861Z,7.66
2019-03-01T04:07:07.741Z,7.71
2019-03-01T04:08:07.802Z,7.69
2019-03-01T04:09:07.763Z,7.67
2019-03-01T04:10:07.724Z,7.76
2019-03-01T04:11:07.805Z,7.71
2019-03-01T04:12:07.688Z,7.67
2019-03-01T04:13:07.768Z,7.70
2019-03-01T04:14:07.707Z,7.77
2019-03-01T04:15:07.716Z,7.71
2019-03-01T04:16:07.648Z,7.73
2019-03-01T04:17:07.743Z,7.71
2019-03-01T04:18:07.618Z,7.71
2019-03-01T04:19:07.646Z,7.76
2019-03-01T04:20:07.620Z,7.79
2019-03-01T04:21:07.679Z,7.63
2019-03-01T04:22:07.579Z,7.66
2019-03-01T04:23:07.633Z,7.57
2019-03-01T04:24:07.559Z,7.52
2019-03-01T04:25:07.560Z,7.51
2019-03-01T04:26:07.532Z,7.52
2019-03-01T04:27:07.594Z,7.55
2019-03-01T04:28:07.512Z,7.54
2019-03-01T04:29:07.540Z,7.51
2019-03-01T04:30:07.508Z,7.58
2019-03-01T04:31:07.563Z,7.57
2019-03-01T04:32:07.474Z,7.57
2019-03-01T04:33:08.525Z,7.54
2019-03-01T04:34:07.443Z,7.58
2019-03-01T04:35:08.508Z,7.48
2019-03-01T04:36:07.428Z,7.47
2019-03-01T04:37:07.478Z,7.45
2019-03-01T04:38:07.405Z,7.47
2019-03-01T04:39:07.408Z,7.42
2019-03-01T04:40:07.398Z,7.45
2019-03-01T04:41:07.367Z,7.42
2019-03-01T04:42:07.415Z,7.42
2019-03-01T04:43:07.349Z,7.44
2019-03-01T04:44:07.349Z,7.45
2019-03-01T04:45:07.339Z,7.48
2019-03-01T04:46:07.309Z,7.44
2019-03-01T04:47:07.300Z,7.47
2019-03-01T04:48:07.320Z,7.44
2019-03-01T04:49:07.280Z,7.50
2019-03-01T04:50:07.292Z,7.47
2019-03-01T04:51:07.241Z,7.47
2019-03-01T04:52:07.292Z,7.42
2019-03-01T04:53:07.222Z,7.45
2019-03-01T04:54:07.328Z,7.55
2019-03-01T04:55:07.233Z,7.57
2019-03-01T04:56:07.263Z,7.54
2019-03-01T04:57:07.174Z,7.69
2019-03-01T04:58:07.194Z,7.62
2019-03-01T04:59:07.154Z,7.63
2019-03-01T05:00:08.256Z,7.60
2019-03-01T05:01:07.145Z,7.67
2019-03-01T05:02:07.122Z,7.60
2019-03-01T05:03:07.142Z,7.66
2019-03-01T05:04:07.095Z,7.70
2019-03-01T05:05:07.167Z,7.60
2019-03-01T05:06:07.087Z,7.66
2019-03-01T05:07:07.060Z,7.71
2019-03-01T05:08:07.050Z,7.74
2019-03-01T05:09:07.140Z,7.70
2019-03-01T05:10:07.063Z,7.71
2019-03-01T05:11:07.131Z,7.69
2019-03-01T05:12:07.001Z,7.73
2019-03-01T05:13:07.011Z,7.77
2019-03-01T05:14:06.981Z,7.77
2019-03-01T05:15:07.053Z,7.79
2019-03-01T05:16:06.975Z,7.81
2019-03-01T05:17:08.013Z,7.79
2019-03-01T05:18:06.944Z,7.81
2019-03-01T05:19:07.034Z,7.81
2019-03-01T05:20:06.939Z,7.76
2019-03-01T05:21:07.004Z,7.85
2019-03-01T05:22:06.913Z,7.71
2019-03-01T05:23:06.896Z,7.77
2019-03-01T05:24:06.968Z,7.74
2019-03-01T05:25:06.868Z,7.77
2019-03-01T05:26:06.963Z,7.76
2019-03-01T05:27:06.847Z,7.81
2019-03-01T05:28:06.840Z,7.77
2019-03-01T05:29:06.908Z,7.71
2019-03-01T05:30:06.831Z,7.81
2019-03-01T05:31:06.890Z,7.76
2019-03-01T05:32:06.789Z,7.81
2019-03-01T05:33:06.780Z,7.84
2019-03-01T05:34:06.771Z,7.76
2019-03-01T05:35:06.811Z,7.77
2019-03-01T05:36:06.764Z,7.82
2019-03-01T05:37:06.751Z,7.79
2019-03-01T05:38:06.722Z,7.71
2019-03-01T05:39:06.782Z,7.85
2019-03-01T05:40:06.687Z,7.79
2019-03-01T05:41:07.783Z,7.86
2019-03-01T05:42:06.664Z,7.79
2019-03-01T05:43:06.754Z,7.84
2019-03-01T05:44:06.644Z,7.86
2019-03-01T05:45:06.695Z,7.85
2019-03-01T05:46:06.637Z,7.82
2019-03-01T05:47:07.646Z,7.91
2019-03-01T05:48:06.596Z,7.77
2019-03-01T05:49:06.587Z,7.81
2019-03-01T05:50:07.129Z,7.74
2019-03-01T05:51:06.638Z,7.76
2019-03-01T05:52:06.551Z,7.85
2019-03-01T05:53:06.638Z,7.73
2019-03-01T05:54:06.529Z,7.74
2019-03-01T05:55:06.569Z,7.66
2019-03-01T05:56:06.523Z,7.69
2019-03-01T05:57:06.501Z,7.70
2019-03-01T05:58:16.080Z,7.74
2019-03-01T05:59:07.471Z,7.62
2019-03-01T06:00:06.462Z,7.69
2019-03-01T06:01:06.523Z,7.67
2019-03-01T06:02:06.446Z,7.73
2019-03-01T06:03:06.513Z,7.62
2019-03-01T06:04:06.433Z,7.71
2019-03-01T06:05:06.407Z,7.55
2019-03-01T06:06:06.474Z,7.58
2019-03-01T06:07:06.388Z,7.55
2019-03-01T06:08:06.455Z,7.50
2019-03-01T06:09:06.356Z,7.63
2019-03-01T06:10:06.346Z,7.62
2019-03-01T06:11:06.356Z,7.69
2019-03-01T06:12:06.437Z,7.58
2019-03-01T06:13:06.317Z,7.57
2019-03-01T06:14:06.369Z,7.62
2019-03-01T06:15:06.299Z,7.69
2019-03-01T06:16:06.348Z,7.73
2019-03-01T06:17:06.281Z,7.67
2019-03-01T06:18:06.341Z,7.66
2019-03-01T06:19:06.250Z,7.60
2019-03-01T06:20:06.270Z,7.73
2019-03-01T06:21:06.241Z,7.63
2019-03-01T06:22:06.311Z,7.58
2019-03-01T06:23:06.212Z,7.58
2019-03-01T06:24:06.242Z,7.45
2019-03-01T06:25:06.185Z,7.54
2019-03-01T06:26:06.183Z,7.50
2019-03-01T06:27:06.154Z,7.52
2019-03-01T06:28:06.215Z,7.52
2019-03-01T06:29:06.155Z,7.54
2019-03-01T06:30:07.174Z,7.55
2019-03-01T06:31:06.114Z,7.50
2019-03-01T06:32:06.186Z,7.51
2019-03-01T06:33:06.087Z,7.54
2019-03-01T06:34:06.127Z,7.71
2019-03-01T06:35:06.058Z,7.66
2019-03-01T06:36:07.129Z,7.57
2019-03-01T06:37:06.178Z,7.76
2019-03-01T06:38:06.101Z,7.73
2019-03-01T06:39:06.019Z,7.62
2019-03-01T06:40:06.029Z,7.69
2019-03-01T06:41:06.001Z,7.69
2019-03-01T06:42:05.960Z,7.55
2019-03-01T06:43:05.975Z,7.50
2019-03-01T06:44:06.000Z,7.57
2019-03-01T06:45:05.952Z,7.55
2019-03-01T06:46:05.972Z,7.52
2019-03-01T06:47:05.924Z,7.50
2019-03-01T06:48:05.973Z,7.51
2019-03-01T06:49:05.903Z,7.45
2019-03-01T06:50:05.912Z,7.44
2019-03-01T06:51:05.894Z,7.44
2019-03-01T06:52:06.965Z,7.55
2019-03-01T06:53:05.854Z,7.55
2019-03-01T06:54:05.876Z,7.55
2019-03-01T06:55:05.836Z,7.55
2019-03-01T06:56:06.851Z,7.54
2019-03-01T06:57:05.807Z,7.58
2019-03-01T06:58:05.817Z,7.58
2019-03-01T06:59:05.809Z,7.70
2019-03-01T07:00:05.768Z,7.81
2019-03-01T07:01:05.918Z,7.74
2019-03-01T07:02:05.796Z,7.86
2019-03-01T07:03:05.789Z,7.89
2019-03-01T07:04:05.770Z,7.84
2019-03-01T07:05:06.774Z,7.81
2019-03-01T07:06:05.870Z,7.91
2019-03-01T07:07:05.821Z,7.92
2019-03-01T07:08:05.692Z,7.96
2019-03-01T07:09:05.703Z,7.95
2019-03-01T07:10:05.673Z,8.07
2019-03-01T07:11:05.743Z,8.09
2019-03-01T07:12:05.664Z,8.03
2019-03-01T07:13:05.674Z,8.03
2019-03-01T07:14:05.627Z,8.04
2019-03-01T07:15:07.163Z,7.96
2019-03-01T07:16:05.595Z,8.14
2019-03-01T07:17:05.698Z,8.07
2019-03-01T07:18:05.586Z,8.02
2019-03-01T07:19:05.555Z,8.02
2019-03-01T07:20:08.605Z,8.09
2019-03-01T07:21:05.538Z,8.07
2019-03-01T07:22:05.627Z,8.03
2019-03-01T07:23:05.530Z,8.09
2019-03-01T07:24:05.640Z,8.20
2019-03-01T07:25:05.489Z,8.22
2019-03-01T07:26:05.560Z,8.36
2019-03-01T07:27:05.473Z,8.34
2019-03-01T07:28:06.513Z,8.49
2019-03-01T07:29:05.561Z,8.55
2019-03-01T07:30:05.432Z,8.58
2019-03-01T07:31:07.192Z,8.75
2019-03-01T07:32:05.434Z,8.76
2019-03-01T07:33:05.443Z,8.89
2019-03-01T07:34:05.395Z,8.86
2019-03-01T07:35:05.464Z,8.89
2019-03-01T07:36:05.354Z,8.85
2019-03-01T07:37:06.474Z,8.86
2019-03-01T07:38:05.345Z,8.93
2019-03-01T07:39:05.440Z,9.00
2019-03-01T07:40:05.326Z,9.06
2019-03-01T07:41:05.377Z,9.08
2019-03-01T07:42:05.328Z,9.17
2019-03-01T07:43:05.317Z,9.22
2019-03-01T07:44:05.278Z,9.26
2019-03-01T07:45:05.270Z,9.24
2019-03-01T07:46:05.319Z,9.23
2019-03-01T07:47:05.241Z,9.20
2019-03-01T07:48:05.250Z,9.32
2019-03-01T07:49:05.220Z,9.30
2019-03-01T07:50:05.220Z,9.27
2019-03-01T07:51:05.212Z,9.23
2019-03-01T07:52:05.909Z,9.20
2019-03-01T07:53:05.183Z,9.22
2019-03-01T07:54:05.263Z,9.20
2019-03-01T07:55:05.163Z,9.23
2019-03-01T07:56:05.487Z,9.20
2019-03-01T07:57:05.213Z,9.16
2019-03-01T07:58:05.124Z,9.22
2019-03-01T07:59:05.205Z,9.19
2019-03-01T08:00:05.105Z,9.15
2019-03-01T08:01:05.095Z,9.15
2019-03-01T08:02:05.233Z,9.10
2019-03-01T08:03:05.071Z,8.97
2019-03-01T08:04:05.147Z,8.94
2019-03-01T08:05:05.173Z,8.97
2019-03-01T08:06:05.028Z,8.96
2019-03-01T08:07:05.021Z,8.88
2019-03-01T08:08:06.033Z,8.71
2019-03-01T08:09:04.999Z,8.78
2019-03-01T08:10:05.050Z,8.83
2019-03-01T08:11:04.971Z,8.73
2019-03-01T08:12:07.369Z,8.78
2019-03-01T08:13:05.548Z,8.70
2019-03-01T08:14:05.031Z,8.80
2019-03-01T08:15:08.205Z,8.86
2019-03-01T08:16:04.963Z,8.82
2019-03-01T08:17:04.915Z,8.79
2019-03-01T08:18:08.445Z,8.76
2019-03-01T08:19:04.887Z,8.68
2019-03-01T08:20:04.925Z,8.71
2019-03-01T08:21:06.377Z,8.76
2019-03-01T08:22:05.857Z,8.75
2019-03-01T08:23:04.936Z,8.68
2019-03-01T08:24:07.602Z,8.85
2019-03-01T08:25:05.890Z,8.82
2019-03-01T08:26:04.808Z,8.94
2019-03-01T08:27:09.813Z,8.93
2019-03-01T08:28:05.781Z,8.94
2019-03-01T08:29:04.838Z,9.01
2019-03-01T08:30:06.862Z,8.96
2019-03-01T08:31:05.799Z,8.91
2019-03-01T08:32:04.750Z,8.98
2019-03-01T08:33:06.789Z,8.98
2019-03-01T08:34:04.783Z,9.00
2019-03-01T08:35:06.023Z,8.91
2019-03-01T08:36:05.740Z,8.94
2019-03-01T08:37:04.691Z,9.03
2019-03-01T08:38:04.662Z,9.01
2019-03-01T08:39:05.775Z,9.00
2019-03-01T08:40:05.704Z,9.12
2019-03-01T08:41:04.637Z,9.17
2019-03-01T08:42:04.674Z,9.17
2019-03-01T08:43:04.614Z,9.27
2019-03-01T08:44:04.666Z,9.48
2019-03-01T08:45:04.597Z,9.45
2019-03-01T08:46:05.467Z,9.56
2019-03-01T08:47:04.590Z,9.63
2019-03-01T08:48:04.637Z,9.71
2019-03-01T08:49:06.733Z,9.75
2019-03-01T08:50:05.602Z,9.63
2019-03-01T08:51:04.528Z,9.71
2019-03-01T08:52:04.678Z,9.85
2019-03-01T08:53:04.500Z,9.75
2019-03-01T08:54:04.490Z,9.80
2019-03-01T08:55:04.642Z,9.73
2019-03-01T08:56:05.502Z,9.75
2019-03-01T08:57:04.479Z,9.73
2019-03-01T08:58:06.859Z,9.74
2019-03-01T08:59:04.422Z,9.70
2019-03-01T09:00:04.456Z,9.67
2019-03-01T09:01:08.368Z,9.65
2019-03-01T09:02:05.453Z,9.60
2019-03-01T09:03:04.384Z,9.75
2019-03-01T09:04:04.748Z,9.67
2019-03-01T09:05:05.271Z,9.77
2019-03-01T09:06:04.465Z,9.77
2019-03-01T09:07:04.388Z,9.91
2019-03-01T09:08:04.396Z,9.92
2019-03-01T09:09:04.296Z,9.99
2019-03-01T09:10:04.283Z,10.66
2019-03-01T09:11:05.548Z,11.98
2019-03-01T09:12:04.378Z,12.33
2019-03-01T09:13:04.279Z,12.71
2019-03-01T09:14:04.309Z,12.18
2019-03-01T09:15:04.621Z,11.93
2019-03-01T09:16:04.341Z,11.35
2019-03-01T09:17:04.221Z,10.94
2019-03-01T09:18:04.321Z,10.84
2019-03-01T09:19:04.203Z,10.87
2019-03-01T09:20:04.213Z,10.99
2019-03-01T09:21:05.924Z,10.98
2019-03-01T09:22:04.242Z,10.83
2019-03-01T09:23:16.397Z,10.69
2019-03-01T09:24:05.147Z,10.63
2019-03-01T09:25:07.600Z,10.72
2019-03-01T09:26:04.116Z,11.03
2019-03-01T09:27:04.205Z,11.19
2019-03-01T09:28:04.096Z,10.80
2019-03-01T09:29:04.116Z,10.75
2019-03-01T09:30:04.076Z,10.69
2019-03-01T09:31:04.061Z,11.41
2019-03-01T09:32:04.047Z,11.23
2019-03-01T09:33:04.519Z,12.30
2019-03-01T09:34:06.071Z,12.19
2019-03-01T09:35:04.320Z,12.36
2019-03-01T09:36:04.000Z,12.41
2019-03-01T09:37:04.000Z,12.18
2019-03-01T09:38:04.526Z,11.90
2019-03-01T09:39:03.981Z,11.94
2019-03-01T09:40:05.786Z,12.52
2019-03-01T09:41:04.588Z,12.76
2019-03-01T09:42:06.254Z,12.44
2019-03-01T09:43:04.023Z,12.12
2019-03-01T09:44:03.923Z,12.04
2019-03-01T09:45:04.005Z,12.08
2019-03-01T09:46:03.903Z,11.88
2019-03-01T09:47:03.896Z,11.77
2019-03-01T09:48:05.104Z,11.39
2019-03-01T09:49:03.878Z,11.24
2019-03-01T09:50:03.847Z,11.23
2019-03-01T09:51:03.928Z,11.21
2019-03-01T09:52:03.817Z,11.28
2019-03-01T09:53:03.828Z,11.35
2019-03-01T09:54:06.452Z,11.39
2019-03-01T09:55:04.799Z,11.35
2019-03-01T09:56:03.872Z,11.20
2019-03-01T09:57:03.830Z,11.06
2019-03-01T09:58:03.770Z,10.90
2019-03-01T09:59:04.794Z,10.90
2019-03-01T10:00:03.731Z,10.76
2019-03-01T10:01:03.801Z,10.81
2019-03-01T10:02:03.713Z,10.75
2019-03-01T10:03:03.732Z,10.70
2019-03-01T10:04:03.695Z,10.60
2019-03-01T10:05:05.713Z,10.65
2019-03-01T10:06:03.663Z,10.63
2019-03-01T10:07:03.704Z,10.58
2019-03-01T10:08:03.654Z,10.68
2019-03-01T10:09:03.625Z,10.70
2019-03-01T10:10:03.707Z,10.63
2019-03-01T10:11:03.606Z,10.69
2019-03-01T10:12:03.647Z,10.63
2019-03-01T10:13:03.579Z,10.76
2019-03-01T10:14:03.587Z,10.70
2019-03-01T10:15:03.551Z,10.76
2019-03-01T10:16:03.618Z,10.78
2019-03-01T10:17:03.540Z,10.75
2019-03-01T10:18:03.550Z,10.68
2019-03-01T10:19:03.530Z,10.54
2019-03-01T10:20:03.492Z,10.52
2019-03-01T10:21:03.551Z,10.38
2019-03-01T10:22:03.481Z,10.38
2019-03-01T10:23:03.494Z,10.34
2019-03-01T10:24:03.472Z,10.36
2019-03-01T10:25:03.437Z,10.46
2019-03-01T10:26:03.425Z,10.44
2019-03-01T10:27:03.464Z,10.46
2019-03-01T10:28:03.424Z,10.44
2019-03-01T10:29:03.449Z,10.52
2019-03-01T10:30:03.386Z,10.54
2019-03-01T10:31:03.436Z,10.57
2019-03-01T10:32:03.386Z,10.52
2019-03-01T10:33:03.378Z,10.60
2019-03-01T10:34:03.360Z,10.63
2019-03-01T10:35:03.408Z,10.60
2019-03-01T10:36:03.319Z,10.55
2019-03-01T10:37:03.348Z,10.57
2019-03-01T10:38:03.310Z,10.54
2019-03-01T10:39:03.330Z,10.58
2019-03-01T10:40:03.291Z,10.65
2019-03-01T10:41:03.271Z,10.46
2019-03-01T10:42:03.264Z,10.52
2019-03-01T10:43:03.252Z,10.62
2019-03-01T10:44:03.254Z,10.55
2019-03-01T10:45:03.293Z,10.44
2019-03-01T10:46:03.184Z,10.57
2019-03-01T10:47:03.195Z,10.58
2019-03-01T10:48:03.187Z,10.60
2019-03-01T10:49:03.215Z,10.54
2019-03-01T10:50:03.169Z,10.62
2019-03-01T10:51:03.196Z,10.65
2019-03-01T10:52:03.166Z,10.69
2019-03-01T10:53:03.137Z,10.63
2019-03-01T10:54:03.147Z,10.66
2019-03-01T10:55:03.106Z,10.70
2019-03-01T10:56:03.128Z,10.70
2019-03-01T10:57:03.090Z,10.63
2019-03-01T10:58:03.080Z,10.66
2019-03-01T10:59:04.119Z,10.66
2019-03-01T11:00:03.050Z,10.62
2019-03-01T11:01:03.081Z,10.65
2019-03-01T11:02:03.031Z,10.60
2019-03-01T11:03:03.012Z,10.49
2019-03-01T11:04:03.025Z,10.44
2019-03-01T11:05:04.073Z,10.46
2019-03-01T11:06:02.983Z,10.39
2019-03-01T11:07:02.983Z,10.38
2019-03-01T11:08:02.957Z,10.32
2019-03-01T11:09:03.064Z,10.34
2019-03-01T11:10:02.935Z,10.34
2019-03-01T11:11:02.965Z,10.38
2019-03-01T11:12:02.916Z,10.42
2019-03-01T11:13:02.996Z,10.47
2019-03-01T11:14:02.908Z,10.47
2019-03-01T11:15:02.926Z,10.58
2019-03-01T11:16:02.871Z,10.60
2019-03-01T11:17:03.887Z,10.72
2019-03-01T11:18:02.839Z,10.73
2019-03-01T11:19:02.949Z,10.84
2019-03-01T11:20:02.821Z,11.02
2019-03-01T11:21:02.849Z,11.16
2019-03-01T11:22:02.802Z,11.26
2019-03-01T11:23:03.891Z,11.41
2019-03-01T11:24:02.791Z,11.45
2019-03-01T11:25:02.751Z,11.45
2019-03-01T11:26:02.762Z,11.53
2019-03-01T11:27:12.459Z,11.66
2019-03-01T11:28:03.725Z,11.51
2019-03-01T11:29:02.828Z,11.51
2019-03-01T11:30:02.704Z,11.48
2019-03-01T11:31:02.826Z,11.48
2019-03-01T11:32:02.697Z,11.39
2019-03-01T11:33:02.768Z,11.44
2019-03-01T11:34:02.687Z,11.26
2019-03-01T11:35:02.697Z,11.24
2019-03-01T11:36:02.647Z,11.27
2019-03-01T11:37:02.730Z,11.21
2019-03-01T11:38:02.628Z,11.23
2019-03-01T11:39:02.718Z,11.24
2019-03-01T11:40:02.601Z,11.30
2019-03-01T11:41:02.579Z,11.28
2019-03-01T11:42:02.661Z,11.36
2019-03-01T11:43:02.561Z,11.41
2019-03-01T11:44:02.651Z,11.46
2019-03-01T11:45:02.552Z,11.41
2019-03-01T11:46:02.522Z,11.35
2019-03-01T11:47:02.612Z,11.24
2019-03-01T11:48:02.514Z,11.38
2019-03-01T11:49:03.613Z,11.31
2019-03-01T11:50:02.493Z,11.27
2019-03-01T11:51:02.601Z,11.30
2019-03-01T11:52:02.465Z,11.19
2019-03-01T11:53:02.515Z,11.23
2019-03-01T11:54:02.456Z,11.17
2019-03-01T11:55:02.506Z,11.17
2019-03-01T11:56:02.408Z,11.17
2019-03-01T11:57:02.418Z,11.20
2019-03-01T11:58:02.398Z,11.19
2019-03-01T11:59:02.418Z,11.24
2019-03-01T12:00:02.379Z,11.28
2019-03-01T12:01:02.461Z,11.31
2019-03-01T12:02:02.361Z,11.46
2019-03-01T12:03:02.390Z,11.49
2019-03-01T12:04:02.323Z,11.48
2019-03-01T12:05:02.372Z,11.56
2019-03-01T12:06:02.301Z,11.60
2019-03-01T12:07:02.406Z,11.57
2019-03-01T12:08:02.472Z,11.64
2019-03-01T12:09:02.302Z,11.56
2019-03-01T12:10:02.412Z,11.64
2019-03-01T12:11:02.365Z,11.48
2019-03-01T12:12:02.236Z,11.49
2019-03-01T12:13:02.227Z,11.41
2019-03-01T12:14:02.235Z,11.38
2019-03-01T12:15:02.217Z,11.41
2019-03-01T12:16:02.277Z,11.39
2019-03-01T12:17:02.176Z,11.36
2019-03-01T12:18:02.167Z,11.33
2019-03-01T12:19:02.168Z,11.24
2019-03-01T12:20:02.191Z,11.23
2019-03-01T12:21:02.128Z,11.23
2019-03-01T12:22:02.181Z,11.21
2019-03-01T12:23:02.109Z,11.13
2019-03-01T12:24:02.090Z,11.16
2019-03-01T12:25:02.132Z,11.06
2019-03-01T12:26:02.090Z,11.12
2019-03-01T12:27:02.122Z,11.11
2019-03-01T12:28:02.051Z,11.16
2019-03-01T12:29:02.042Z,11.19
2019-03-01T12:30:02.075Z,11.02
2019-03-01T12:31:02.151Z,10.99
2019-03-01T12:32:02.064Z,10.99
2019-03-01T12:33:01.999Z,11.05
2019-03-01T12:34:01.995Z,11.03
2019-03-01T12:35:01.998Z,11.02
2019-03-01T12:36:02.046Z,10.99
2019-03-01T12:37:01.956Z,11.01
2019-03-01T12:38:01.977Z,11.19
2019-03-01T12:39:01.937Z,11.20
2019-03-01T12:40:01.938Z,11.28
2019-03-01T12:41:01.919Z,11.28
2019-03-01T12:42:01.959Z,11.48
2019-03-01T12:43:01.889Z,11.48
2019-03-01T12:44:01.987Z,11.33
2019-03-01T12:45:22.934Z,11.41
2019-03-01T12:46:01.860Z,11.39
2019-03-01T12:47:01.831Z,11.44
2019-03-01T12:48:01.862Z,11.45
2019-03-01T12:49:01.823Z,11.39
2019-03-01T12:50:01.843Z,11.36
2019-03-01T12:51:01.864Z,11.41
2019-03-01T12:52:01.795Z,11.39
2019-03-01T12:53:01.794Z,11.39
2019-03-01T12:54:01.761Z,11.46
2019-03-01T12:55:01.877Z,11.48
2019-03-01T12:56:01.746Z,11.46
2019-03-01T12:57:02.796Z,11.54
2019-03-01T12:58:01.716Z,11.60
2019-03-01T12:59:01.809Z,11.56
2019-03-01T13:00:01.860Z,11.56
2019-03-01T13:01:01.738Z,11.60
2019-03-01T13:02:01.670Z,11.60
2019-03-01T13:03:05.249Z,11.67
2019-03-01T13:04:02.649Z,11.70
2019-03-01T13:05:01.762Z,11.82
2019-03-01T13:06:03.787Z,12.04
2019-03-01T13:07:01.611Z,12.00
2019-03-01T13:08:01.601Z,12.12
2019-03-01T13:09:01.681Z,11.97
2019-03-01T13:10:02.755Z,12.00