createdAt,value
2023-02-17T05:12:06.864Z,9.90
2023-02-17T05:14:36.095Z,9.90
2023-02-17T05:17:04.358Z,9.90
2023-02-17T05:19:33.528Z,9.90
2023-02-17T05:22:02.228Z,9.90
2023-02-17T05:24:31.153Z,10.00
2023-02-17T05:26:59.970Z,10.00
2023-02-17T05:29:30.512Z,9.90
2023-02-17T05:32:01.369Z,9.90
2023-02-17T05:34:32.783Z,9.90
2023-02-17T05:37:01.526Z,9.90
2023-02-17T05:39:30.007Z,9.90
2023-02-17T05:41:59.442Z,9.90
2023-02-17T05:44:29.520Z,10.00
2023-02-17T05:46:58.062Z,10.00
2023-02-17T05:49:26.811Z,10.00
2023-02-17T05:51:55.286Z,10.00
2023-02-17T05:54:23.769Z,10.10
2023-02-17T05:56:52.269Z,10.00
2023-02-17T05:59:20.836Z,10.00
2023-02-17T06:01:51.140Z,10.00
2023-02-17T06:04:20.107Z,10.10
2023-02-17T06:06:48.792Z,10.00
2023-02-17T06:09:17.215Z,10.00
2023-02-17T06:11:45.599Z,10.10
2023-02-17T06:14:14.663Z,10.00
2023-02-17T06:16:43.344Z,10.00
2023-02-17T06:19:13.062Z,10.00
2023-02-17T06:21:41.559Z,10.10
2023-02-17T06:24:10.272Z,10.10
2023-02-17T06:26:39.001Z,10.10
2023-02-17T06:29:07.995Z,10.00
2023-02-17T06:31:36.518Z,10.00
2023-02-17T06:34:06.629Z,10.00
2023-02-17T06:36:36.850Z,10.00
2023-02-17T06:39:05.708Z,10.00
2023-02-17T06:41:34.517Z,10.00
2023-02-17T06:44:05.260Z,10.10
2023-02-17T06:46:34.410Z,10.10
2023-02-17T06:49:03.081Z,10.10
2023-02-17T06:51:31.832Z,10.10
2023-02-17T06:54:01.700Z,10.10
2023-02-17T06:56:29.945Z,10.10
2023-02-17T06:58:58.301Z,10.10
2023-02-17T07:01:30.189Z,10.10
2023-02-17T07:03:58.960Z,10.10
2023-02-17T07:06:28.352Z,10.10
2023-02-17T07:08:59.668Z,10.10
2023-02-17T07:11:31.640Z,10.10
2023-02-17T07:14:00.091Z,10.10
2023-02-17T07:16:28.542Z,10.10
2023-02-17T07:18:58.189Z,10.10
2023-02-17T07:21:26.691Z,10.10
2023-02-17T07:23:55.880Z,10.10
2023-02-17T07:26:24.227Z,10.10
2023-02-17T07:28:55.443Z,10.10
2023-02-17T07:31:24.132Z,10.10
2023-02-17T07:33:56.652Z,10.00
2023-02-17T07:36:25.356Z,10.00
2023-02-17T07:38:53.998Z,10.00
2023-02-17T07:41:24.868Z,10.10
2023-02-17T07:43:57.348Z,10.10
2023-02-17T07:46:27.666Z,10.10
2023-02-17T07:48:56.425Z,10.10
2023-02-17T07:51:26.917Z,10.10
2023-02-17T07:53:57.023Z,10.10
2023-02-17T07:56:30.101Z,10.10
2023-02-17T07:59:00.709Z,10.10
2023-02-17T08:01:29.042Z,10.20
2023-02-17T08:03:58.287Z,10.20
2023-02-17T08:06:27.778Z,10.20
2023-02-17T08:09:14.459Z,10.30
2023-02-17T08:12:00.983Z,10.20
2023-02-17T08:14:32.442Z,10.40
2023-02-17T08:17:04.488Z,10.30
2023-02-17T08:19:46.910Z,10.30
2023-02-17T08:22:17.712Z,10.30
2023-02-17T08:24:47.298Z,10.30
2023-02-17T08:27:19.216Z,10.30
2023-02-17T08:29:49.028Z,10.30
2023-02-17T08:32:19.069Z,10.50
2023-02-17T08:34:47.429Z,10.40
2023-02-17T08:37:15.758Z,10.40
2023-02-17T08:39:44.452Z,10.40
2023-02-17T08:42:13.068Z,10.50
2023-02-17T08:44:41.772Z,10.50
2023-02-17T08:47:12.061Z,10.50
2023-02-17T08:49:40.312Z,10.40
2023-02-17T08:52:09.180Z,10.50
2023-02-17T08:54:38.025Z,10.50
2023-02-17T08:57:06.745Z,10.50
2023-02-17T08:59:35.057Z,10.60
2023-02-17T09:02:04.129Z,10.60
2023-02-17T09:04:33.776Z,10.70
2023-02-17T09:07:02.224Z,10.60
2023-02-17T09:09:31.864Z,10.80
2023-02-17T09:12:00.180Z,10.70
2023-02-17T09:14:29.246Z,10.70
2023-02-17T09:16:58.240Z,10.70
2023-02-17T09:19:29.328Z,10.70
2023-02-17T09:21:59.797Z,10.90
2023-02-17T09:24:28.207Z,10.90
2023-02-17T09:26:57.183Z,10.90
2023-02-17T09:29:28.555Z,11.00
2023-02-17T09:31:57.185Z,10.90
2023-02-17T09:34:27.116Z,10.90
2023-02-17T09:36:55.405Z,11.00
2023-02-17T09:39:27.811Z,11.10
2023-02-17T09:41:56.764Z,11.20
2023-02-17T09:44:26.560Z,11.10
2023-02-17T09:47:02.875Z,11.20
2023-02-17T09:49:36.820Z,11.20
2023-02-17T09:52:10.769Z,11.20
2023-02-17T09:54:47.391Z,11.30
2023-02-17T09:57:20.915Z,11.50
2023-02-17T09:59:51.758Z,11.50
2023-02-17T10:02:26.582Z,11.50
2023-02-17T10:04:55.989Z,11.50
2023-02-17T10:07:29.636Z,11.60
2023-02-17T10:10:05.612Z,11.50
2023-02-17T10:12:38.671Z,11.70
2023-02-17T10:15:14.710Z,11.70
2023-02-17T10:17:49.539Z,11.80
2023-02-17T10:20:21.680Z,11.90
2023-02-17T10:22:54.633Z,11.90
2023-02-17T10:25:33.812Z,12.00
2023-02-17T10:28:09.898Z,12.10
2023-02-17T10:30:43.493Z,12.10
2023-02-17T10:33:16.183Z,12.10
2023-02-17T10:35:51.844Z,12.00
2023-02-17T10:38:33.567Z,12.10
2023-02-17T10:41:06.212Z,12.30
2023-02-17T10:43:35.270Z,12.30
2023-02-17T10:46:07.235Z,12.20
2023-02-17T10:48:38.777Z,12.10
2023-02-17T10:51:07.650Z,12.30
2023-02-17T10:53:38.950Z,12.20
2023-02-17T10:56:14.785Z,12.30
2023-02-17T10:58:50.425Z,12.20
2023-02-17T11:01:19.085Z,12.10
2023-02-17T11:03:47.538Z,12.20
2023-02-17T11:06:23.328Z,12.20
2023-02-17T11:08:54.189Z,12.20
2023-02-17T11:11:25.799Z,12.30
2023-02-17T11:14:05.181Z,12.30
2023-02-17T11:16:38.731Z,12.20
2023-02-17T11:19:08.141Z,12.30
2023-02-17T11:21:37.782Z,12.20
2023-02-17T11:24:08.788Z,12.40
2023-02-17T11:26:38.687Z,12.30
2023-02-17T11:29:11.592Z,12.30
2023-02-17T11:31:40.624Z,12.40
2023-02-17T11:34:15.234Z,12.40
2023-02-17T11:36:46.533Z,12.50
2023-02-17T11:39:29.883Z,12.70
2023-02-17T11:42:00.044Z,12.70
2023-02-17T11:44:29.716Z,12.90
2023-02-17T11:47:07.697Z,12.90
2023-02-17T11:50:06.075Z,12.80
2023-02-17T11:52:44.547Z,12.90
2023-02-17T11:55:20.947Z,12.90
2023-02-17T11:58:01.672Z,13.10
2023-02-17T12:00:34.505Z,13.20
2023-02-17T12:03:23.386Z,13.40
2023-02-17T12:05:57.544Z,13.40
2023-02-17T12:08:31.878Z,13.30
2023-02-17T12:11:09.771Z,13.40
2023-02-17T12:13:48.529Z,13.40
2023-02-17T12:16:26.771Z,13.40
2023-02-17T12:19:02.087Z,13.20
2023-02-17T12:21:46.216Z,13.30
2023-02-17T12:24:40.862Z,13.30
2023-02-17T12:27:22.043Z,13.30
2023-02-17T12:30:06.205Z,13.30
2023-02-17T12:32:43.575Z,13.30
2023-02-17T12:35:17.857Z,13.30
2023-02-17T12:37:52.243Z,13.40
2023-02-17T12:40:38.249Z,13.30
2023-02-17T12:43:10.557Z,13.30
2023-02-17T12:45:43.956Z,13.20
2023-02-17T12:48:16.137Z,13.30
2023-02-17T12:50:54.768Z,13.20
2023-02-17T12:53:30.242Z,13.30
2023-02-17T12:55:59.735Z,13.10
2023-02-17T12:58:30.196Z,13.20
2023-02-17T13:01:07.221Z,13.20
2023-02-17T13:03:37.373Z,13.30
2023-02-17T13:06:16.109Z,13.30
2023-02-17T13:08:47.957Z,13.20
2023-02-17T13:11:28.699Z,13.20
2023-02-17T13:13:57.052Z,13.30
2023-02-17T13:16:28.613Z,13.30
2023-02-17T13:19:09.081Z,13.30
2023-02-17T13:21:37.857Z,13.10
2023-02-17T13:24:08.194Z,13.20
2023-02-17T13:26:37.546Z,13.30
2023-02-17T13:29:22.551Z,13.20
2023-02-17T13:31:54.746Z,13.20
2023-02-17T13:34:28.581Z,13.30
2023-02-17T13:36:58.198Z,13.20
2023-02-17T13:39:35.910Z,13.40
2023-02-17T13:42:05.250Z,13.40
2023-02-17T13:44:35.090Z,13.40
2023-02-17T13:47:08.210Z,13.40
2023-02-17T13:49:36.907Z,13.40
2023-02-17T13:52:17.518Z,13.30
2023-02-17T13:54:54.080Z,13.30
2023-02-17T13:57:32.453Z,13.40
2023-02-17T14:00:09.281Z,13.40
2023-02-17T14:02:46.795Z,13.50
2023-02-17T14:05:20.857Z,13.50
2023-02-17T14:07:50.038Z,13.40
2023-02-17T14:10:20.850Z,13.40
2023-02-17T14:12:50.125Z,13.60
2023-02-17T14:15:19.512Z,13.40
2023-02-17T14:17:49.078Z,13.40
2023-02-17T14:20:28.740Z,13.40
2023-02-17T14:23:05.832Z,13.20
2023-02-17T14:25:38.112Z,13.20
2023-02-17T14:28:18.134Z,13.30
2023-02-17T14:30:46.972Z,13.40
2023-02-17T14:33:24.101Z,13.20
2023-02-17T14:35:54.803Z,13.30
2023-02-17T14:38:24.733Z,13.30
2023-02-17T14:40:53.627Z,13.30
2023-02-17T14:43:23.081Z,13.20
2023-02-17T14:45:52.212Z,13.20
2023-02-17T14:48:22.817Z,13.10
2023-02-17T14:50:54.039Z,13.00
2023-02-17T14:53:25.726Z,12.90
2023-02-17T14:55:57.584Z,12.90
2023-02-17T14:58:27.804Z,12.90
2023-02-17T15:00:56.536Z,12.70
2023-02-17T15:03:26.497Z,12.70
2023-02-17T15:05:55.285Z,12.60
2023-02-17T15:08:29.093Z,12.50
2023-02-17T15:10:57.627Z,12.40
2023-02-17T15:13:26.507Z,12.40
2023-02-17T15:15:55.290Z,12.30
2023-02-17T15:18:23.564Z,12.30
2023-02-17T15:20:54.068Z,12.20
2023-02-17T15:23:25.586Z,12.10
2023-02-17T15:25:55.591Z,12.10
2023-02-17T15:28:24.076Z,12.10
2023-02-17T15:30:54.657Z,12.00
2023-02-17T15:33:24.465Z,12.00
2023-02-17T15:35:55.568Z,12.00
2023-02-17T15:38:24.367Z,12.00
2023-02-17T15:40:58.844Z,11.90
2023-02-17T15:46:11.415Z,11.80
2023-02-17T15:48:40.352Z,11.80
2023-02-17T15:51:12.652Z,11.80
2023-02-17T15:53:41.207Z,11.80
2023-02-17T15:56:20.537Z,11.80
2023-02-17T15:58:50.145Z,11.80
2023-02-17T16:01:21.807Z,11.70
2023-02-17T16:03:50.646Z,11.80
2023-02-17T16:06:20.218Z,11.70
2023-02-17T16:08:48.725Z,11.70
2023-02-17T16:11:17.706Z,11.70
2023-02-17T16:13:47.378Z,11.70
2023-02-17T16:16:19.161Z,11.60
2023-02-17T16:18:47.775Z,11.60
2023-02-17T16:21:16.920Z,11.60
2023-02-17T16:23:47.357Z,11.60
2023-02-17T16:26:20.817Z,11.60
2023-02-17T16:28:49.352Z,11.60
2023-02-17T16:31:17.664Z,11.60
2023-02-17T16:33:46.547Z,11.60
2023-02-17T16:36:19.776Z,11.60
2023-02-17T16:38:51.897Z,11.60
2023-02-17T16:41:21.152Z,11.60
2023-02-17T16:43:49.686Z,11.50
2023-02-17T16:46:24.517Z,11.50
2023-02-17T16:48:52.930Z,11.50
2023-02-17T16:51:21.233Z,11.50
2023-02-17T16:53:51.178Z,11.50
2023-02-17T16:56:23.047Z,11.50
2023-02-17T16:58:51.733Z,11.50
2023-02-17T17:01:20.173Z,11.60
2023-02-17T17:03:48.877Z,11.60
2023-02-17T17:06:21.957Z,11.50
2023-02-17T17:08:52.188Z,11.50
2023-02-17T17:11:22.343Z,11.50
2023-02-17T17:13:51.028Z,11.60
2023-02-17T17:16:24.705Z,11.60
2023-02-17T17:18:53.224Z,11.60
2023-02-17T17:21:22.298Z,11.50
2023-02-17T17:23:51.969Z,11.50
2023-02-17T17:26:24.788Z,11.60
2023-02-17T17:28:53.587Z,11.50
2023-02-17T17:31:22.304Z,11.50
2023-02-17T17:33:51.563Z,11.50
2023-02-17T17:36:24.946Z,11.50
2023-02-17T17:38:55.816Z,11.50
2023-02-17T17:41:25.276Z,11.50
2023-02-17T17:43:53.868Z,11.40
2023-02-17T17:46:24.513Z,11.50
2023-02-17T17:48:53.123Z,11.50
2023-02-17T17:51:23.044Z,11.50
2023-02-17T17:53:51.578Z,11.50
2023-02-17T17:56:23.355Z,11.50
2023-02-17T17:58:52.332Z,11.50
2023-02-17T18:01:21.666Z,11.40
2023-02-17T18:03:50.690Z,11.40
2023-02-17T18:06:21.807Z,11.40
2023-02-17T18:08:50.911Z,11.40
2023-02-17T18:11:21.950Z,11.40
2023-02-17T18:13:53.530Z,11.40
2023-02-17T18:16:24.012Z,11.40
2023-02-17T18:18:52.951Z,11.40
2023-02-17T18:21:21.224Z,11.40
2023-02-17T18:23:49.785Z,11.40
2023-02-17T18:26:18.635Z,11.40
2023-02-17T18:28:48.621Z,11.40
2023-02-17T18:31:17.952Z,11.40
2023-02-17T18:33:46.742Z,11.40
2023-02-17T18:36:16.747Z,11.40
2023-02-17T18:38:45.921Z,11.30
2023-02-17T18:41:19.457Z,11.30
2023-02-17T18:43:49.409Z,11.30
2023-02-17T18:46:17.669Z,11.40
2023-02-17T18:48:46.122Z,11.30
2023-02-17T18:51:16.151Z,11.30
2023-02-17T18:53:44.873Z,11.30
2023-02-17T18:56:14.069Z,11.30
2023-02-17T18:58:42.663Z,11.30
2023-02-17T19:01:18.086Z,11.30
2023-02-17T19:03:47.375Z,11.30
2023-02-17T19:06:18.357Z,11.30
2023-02-17T19:08:47.182Z,11.30
2023-02-17T19:11:16.053Z,11.30
2023-02-17T19:13:44.947Z,11.30
2023-02-17T19:16:15.239Z,11.30
2023-02-17T19:18:45.961Z,11.30
2023-02-17T19:21:14.454Z,11.30
2023-02-17T19:23:43.205Z,11.30
2023-02-17T19:26:12.702Z,11.30
2023-02-17T19:28:41.776Z,11.30
2023-02-17T19:31:11.760Z,11.20
2023-02-17T19:33:40.430Z,11.30
2023-02-17T19:36:12.228Z,11.30
2023-02-17T19:38:40.525Z,11.30
2023-02-17T19:41:10.880Z,11.30
2023-02-17T19:43:39.541Z,11.30
2023-02-17T19:46:08.512Z,11.20
2023-02-17T19:48:36.923Z,11.20
2023-02-17T19:51:07.916Z,11.20
2023-02-17T19:53:37.649Z,11.20
2023-02-17T19:56:12.150Z,11.20
2023-02-17T19:58:42.354Z,11.20
2023-02-17T20:01:11.932Z,11.20
2023-02-17T20:03:40.608Z,11.20
2023-02-17T20:06:11.541Z,11.20
2023-02-17T20:08:42.070Z,11.20
2023-02-17T20:11:11.462Z,11.20
2023-02-17T20:13:46.052Z,11.20
2023-02-17T20:16:17.183Z,11.20
2023-02-17T20:18:48.652Z,11.20
2023-02-17T20:21:19.647Z,11.20
2023-02-17T20:23:49.648Z,11.20
2023-02-17T20:26:20.665Z,11.20
2023-02-17T20:28:49.606Z,11.20
2023-02-17T20:31:18.726Z,11.20
2023-02-17T20:33:47.480Z,11.20
2023-02-17T20:36:15.850Z,11.20
2023-02-17T20:38:45.008Z,11.30
2023-02-17T20:41:17.475Z,11.20
2023-02-17T20:43:45.673Z,11.30
2023-02-17T20:46:15.606Z,11.20
2023-02-17T20:48:44.024Z,11.30
2023-02-17T20:51:12.185Z,11.30
2023-02-17T20:53:40.494Z,11.30
2023-02-17T20:56:15.669Z,11.30
2023-02-17T20:58:44.037Z,11.30
2023-02-17T21:01:12.395Z,11.30
2023-02-17T21:03:41.577Z,11.20
2023-02-17T21:06:21.364Z,11.30
2023-02-17T21:08:52.194Z,11.30
2023-02-17T21:11:22.656Z,11.20
2023-02-17T21:13:51.739Z,11.20
2023-02-17T21:16:22.529Z,11.30
2023-02-17T21:18:51.335Z,11.20
2023-02-17T21:21:20.136Z,11.20
2023-02-17T21:23:49.131Z,11.20
2023-02-17T21:26:18.124Z,11.20
2023-02-17T21:28:48.513Z,11.20
2023-02-17T21:31:17.881Z,11.20
2023-02-17T21:33:47.382Z,11.20
2023-02-17T21:36:17.406Z,11.20
2023-02-17T21:38:46.012Z,11.20
2023-02-17T21:41:15.791Z,11.20
2023-02-17T21:44:01.725Z,11.20
2023-02-17T21:46:32.515Z,11.20
2023-02-17T21:49:01.940Z,11.10
2023-02-17T21:51:31.169Z,11.10
2023-02-17T21:53:59.943Z,11.10
2023-02-17T21:56:28.700Z,11.10
2023-02-17T21:58:57.518Z,11.10
2023-02-17T22:01:27.868Z,11.10
2023-02-17T22:03:58.937Z,11.10
2023-02-17T22:06:29.363Z,11.00
2023-02-17T22:08:58.603Z,11.00
2023-02-17T22:11:29.132Z,11.00
2023-02-17T22:13:58.134Z,11.00
2023-02-17T22:16:29.390Z,11.00
2023-02-17T22:18:59.557Z,11.00
2023-02-17T22:21:28.165Z,10.90
2023-02-17T22:23:56.387Z,10.90
2023-02-17T22:26:26.926Z,10.90
2023-02-17T22:28:56.597Z,10.90
2023-02-17T22:31:27.120Z,10.90
2023-02-17T22:33:59.629Z,10.90
2023-02-17T22:36:29.104Z,10.90
2023-02-17T22:38:57.594Z,10.90
2023-02-17T22:41:27.611Z,10.90
2023-02-17T22:43:56.022Z,10.90
2023-02-17T22:46:27.459Z,10.90
2023-02-17T22:48:59.820Z,10.80
