createdAt,value
2023-04-08T00:02:24.773Z,0.80
2023-04-08T00:04:56.989Z,0.68
2023-04-08T00:07:24.025Z,0.80
2023-04-08T00:09:51.300Z,0.93
2023-04-08T00:12:21.565Z,0.80
2023-04-08T00:14:48.595Z,0.80
2023-04-08T00:17:18.210Z,0.90
2023-04-08T00:19:45.201Z,0.90
2023-04-08T00:22:12.349Z,0.90
2023-04-08T00:24:40.630Z,0.80
2023-04-08T00:27:10.398Z,0.80
2023-04-08T00:29:37.350Z,0.65
2023-04-08T00:32:04.941Z,0.80
2023-04-08T00:34:33.210Z,0.90
2023-04-08T00:37:00.157Z,0.70
2023-04-08T00:39:27.048Z,0.68
2023-04-08T00:41:54.671Z,0.80
2023-04-08T00:44:21.725Z,0.90
2023-04-08T00:46:48.804Z,0.90
2023-04-08T00:49:16.302Z,0.77
2023-04-08T00:51:45.298Z,0.70
2023-04-08T00:54:12.269Z,0.70
2023-04-08T00:56:39.291Z,0.70
2023-04-08T00:59:06.336Z,0.70
2023-04-08T01:05:05.909Z,0.88
2023-04-08T01:07:36.981Z,0.70
2023-04-08T01:10:08.214Z,0.80
2023-04-08T01:12:44.443Z,0.70
2023-04-08T01:15:12.305Z,0.80
2023-04-08T01:17:40.662Z,0.70
2023-04-08T01:20:09.539Z,0.85
2023-04-08T01:22:57.577Z,0.70
2023-04-08T01:25:33.000Z,0.70
2023-04-08T01:28:02.401Z,0.75
2023-04-08T01:30:30.756Z,0.73
2023-04-08T01:32:58.900Z,0.90
2023-04-08T01:35:26.493Z,0.90
2023-04-08T01:37:53.941Z,0.90
2023-04-08T01:40:24.446Z,0.70
2023-04-08T01:42:55.789Z,0.90
2023-04-08T01:45:23.427Z,0.63
2023-04-08T01:47:50.763Z,0.80
2023-04-08T01:50:19.826Z,0.75
2023-04-08T01:52:49.225Z,0.80
2023-04-08T01:55:17.236Z,0.80
2023-04-08T01:57:49.361Z,0.80
2023-04-08T02:00:23.093Z,0.90
2023-04-08T02:05:19.623Z,0.90
2023-04-08T02:07:48.245Z,0.70
2023-04-08T02:10:18.427Z,0.85
2023-04-08T02:12:45.984Z,0.90
2023-04-08T02:15:19.392Z,0.82
2023-04-08T02:18:02.557Z,0.77
2023-04-08T02:20:40.099Z,0.80
2023-04-08T02:23:16.596Z,0.90
2023-04-08T02:25:46.732Z,0.70
2023-04-08T02:28:14.356Z,0.70
2023-04-08T02:30:49.438Z,0.70
2023-04-08T02:33:19.168Z,0.90
2023-04-08T02:35:46.773Z,0.73
2023-04-08T02:38:13.797Z,0.80
2023-04-08T02:40:42.014Z,0.60
2023-04-08T02:43:08.991Z,0.90
2023-04-08T02:45:41.897Z,0.70
2023-04-08T02:48:10.358Z,0.80
2023-04-08T02:50:37.414Z,0.90
2023-04-08T02:53:05.050Z,0.80
2023-04-08T02:55:33.642Z,0.77
2023-04-08T02:58:01.822Z,0.77
2023-04-08T03:00:28.885Z,0.95
2023-04-08T03:02:56.120Z,0.85
2023-04-08T03:05:23.472Z,0.80
2023-04-08T03:07:52.897Z,0.70
2023-04-08T03:10:19.867Z,0.85
2023-04-08T03:12:46.930Z,0.90
2023-04-08T03:15:14.071Z,0.75
2023-04-08T03:17:43.895Z,0.65
2023-04-08T03:20:11.483Z,0.60
2023-04-08T03:22:41.317Z,0.90
2023-04-08T03:25:08.936Z,0.77
2023-04-08T03:27:35.907Z,0.80
2023-04-08T03:30:02.818Z,0.90
2023-04-08T03:32:30.825Z,0.82
2023-04-08T03:34:57.954Z,0.80
2023-04-08T03:37:25.005Z,0.77
2023-04-08T03:39:51.978Z,0.77
2023-04-08T03:42:18.931Z,0.82
2023-04-08T03:44:54.174Z,0.88
2023-04-08T03:47:21.428Z,0.80
2023-04-08T03:49:55.186Z,0.70
2023-04-08T03:52:25.771Z,0.98
2023-04-08T03:54:52.748Z,0.80
2023-04-08T03:57:19.793Z,0.80
2023-04-08T03:59:46.807Z,0.80
2023-04-08T04:02:13.957Z,1.00
2023-04-08T04:04:41.132Z,0.90
2023-04-08T04:07:08.292Z,0.90
2023-04-08T04:09:35.339Z,0.85
2023-04-08T04:12:02.523Z,0.90
2023-04-08T04:14:31.909Z,0.90
2023-04-08T04:17:01.673Z,0.80
2023-04-08T04:19:32.253Z,0.75
2023-04-08T04:21:59.350Z,0.80
2023-04-08T04:24:26.406Z,0.80
2023-04-08T04:26:55.619Z,0.90
2023-04-08T04:29:23.319Z,0.93
2023-04-08T04:31:53.307Z,0.80
2023-04-08T04:34:20.530Z,0.82
2023-04-08T04:36:47.798Z,1.00
2023-04-08T04:39:14.884Z,0.90
2023-04-08T04:41:44.864Z,0.80
2023-04-08T04:44:12.169Z,0.70
2023-04-08T04:46:39.450Z,0.90
2023-04-08T04:49:06.439Z,0.70
2023-04-08T04:51:33.774Z,0.80
2023-04-08T04:54:00.941Z,0.70
2023-04-08T04:56:28.272Z,0.90
2023-04-08T04:58:56.272Z,0.80
2023-04-08T05:01:25.743Z,0.75
2023-04-08T05:03:52.870Z,0.90
2023-04-08T05:06:19.824Z,0.80
2023-04-08T05:08:49.387Z,0.75
2023-04-08T05:11:18.520Z,0.68
2023-04-08T05:13:45.796Z,0.80
2023-04-08T05:16:13.698Z,0.70
2023-04-08T05:18:41.533Z,0.73
2023-04-08T05:21:08.622Z,0.80
2023-04-08T05:23:37.558Z,0.80
2023-04-08T05:26:08.786Z,0.80
2023-04-08T05:28:36.164Z,0.77
2023-04-08T05:31:06.406Z,0.88
2023-04-08T05:33:35.788Z,0.70
2023-04-08T05:36:02.958Z,0.80
2023-04-08T05:38:34.460Z,0.80
2023-04-08T05:41:02.992Z,0.70
2023-04-08T05:43:30.048Z,0.80
2023-04-08T05:45:56.974Z,0.75
2023-04-08T05:48:24.180Z,0.75
2023-04-08T05:50:51.414Z,0.80
2023-04-08T05:53:18.788Z,0.70
2023-04-08T05:55:46.165Z,0.80
2023-04-08T05:58:16.580Z,0.80
2023-04-08T06:00:49.639Z,0.80
2023-04-08T06:03:20.277Z,0.80
2023-04-08T06:06:06.680Z,0.80
2023-04-08T06:08:33.805Z,0.80
2023-04-08T06:11:00.902Z,0.90
2023-04-08T06:13:28.677Z,0.80
2023-04-08T06:15:55.852Z,0.73
2023-04-08T06:18:26.073Z,0.80
2023-04-08T06:20:53.062Z,0.80
2023-04-08T06:23:20.042Z,0.80
2023-04-08T06:25:47.726Z,0.80
2023-04-08T06:28:14.933Z,0.80
2023-04-08T06:31:01.063Z,0.80
2023-04-08T06:33:28.204Z,0.80
2023-04-08T06:36:24.606Z,0.80
2023-04-08T06:39:10.566Z,0.80
2023-04-08T06:42:01.253Z,0.80
2023-04-08T06:44:38.562Z,0.80
2023-04-08T06:47:05.716Z,0.70
2023-04-08T06:49:51.007Z,0.70
2023-04-08T06:52:18.355Z,0.80
2023-04-08T06:54:47.625Z,0.80
2023-04-08T06:57:16.362Z,0.80
2023-04-08T06:59:47.796Z,0.70
2023-04-08T07:02:33.743Z,0.80
2023-04-08T07:05:19.484Z,0.80
2023-04-08T07:08:04.982Z,0.80
2023-04-08T07:10:32.001Z,0.80
2023-04-08T07:12:58.837Z,0.70
2023-04-08T07:15:26.534Z,0.80
2023-04-08T07:17:56.843Z,0.70
2023-04-08T07:20:24.105Z,0.80
2023-04-08T07:23:12.529Z,0.80
2023-04-08T07:25:39.660Z,0.75
2023-04-08T07:28:09.574Z,0.80
2023-04-08T07:30:38.651Z,0.73
2023-04-08T07:33:05.814Z,0.80
2023-04-08T07:35:34.151Z,0.80
2023-04-08T07:38:01.190Z,0.70
2023-04-08T07:40:31.588Z,0.80
2023-04-08T07:42:58.584Z,0.80
2023-04-08T07:45:25.781Z,0.70
2023-04-08T07:47:52.754Z,0.70
2023-04-08T07:50:19.987Z,0.80
2023-04-08T07:53:06.595Z,0.80
2023-04-08T07:55:35.696Z,0.70
2023-04-08T07:58:02.863Z,0.70
2023-04-08T08:00:31.551Z,0.70
2023-04-08T08:02:58.540Z,0.80
2023-04-08T08:05:26.558Z,0.80
2023-04-08T08:07:53.657Z,0.70
2023-04-08T08:10:20.957Z,0.70
2023-04-08T08:12:50.863Z,0.70
2023-04-08T08:15:17.922Z,0.60
2023-04-08T08:17:45.743Z,0.70
2023-04-08T08:20:12.704Z,0.80
2023-04-08T08:22:50.808Z,0.80
2023-04-08T08:25:26.581Z,0.90
2023-04-08T08:27:53.600Z,0.80
2023-04-08T08:30:22.338Z,0.80
2023-04-08T08:32:52.733Z,0.80
2023-04-08T08:35:22.830Z,0.70
2023-04-08T08:37:51.134Z,0.80
2023-04-08T08:40:18.768Z,0.70
2023-04-08T08:42:53.124Z,0.70
2023-04-08T08:45:21.031Z,0.80
2023-04-08T08:47:51.884Z,0.80
2023-04-08T08:50:19.816Z,0.70
2023-04-08T08:52:51.507Z,0.70
2023-04-08T08:55:39.603Z,0.77
2023-04-08T08:58:10.478Z,0.80
2023-04-08T09:00:39.160Z,0.80
2023-04-08T09:03:19.846Z,0.80
2023-04-08T09:05:53.089Z,0.85
2023-04-08T09:08:38.628Z,0.80
2023-04-08T09:11:12.532Z,0.70
2023-04-08T09:13:39.730Z,0.70
2023-04-08T09:16:18.134Z,0.70
2023-04-08T09:18:47.380Z,0.70
2023-04-08T09:21:17.822Z,0.70
2023-04-08T09:23:46.014Z,0.80
2023-04-08T09:26:18.274Z,0.60
2023-04-08T09:29:24.092Z,0.80
2023-04-08T09:31:58.006Z,0.80
2023-04-08T09:36:59.217Z,0.70
2023-04-08T09:39:26.484Z,0.80
2023-04-08T09:41:54.321Z,0.70
2023-04-08T09:44:46.842Z,0.80
2023-04-08T09:47:20.717Z,0.80
2023-04-08T09:49:52.021Z,0.90
2023-04-08T09:52:26.336Z,0.70
2023-04-08T09:54:55.397Z,0.88
2023-04-08T09:57:28.911Z,0.80
2023-04-08T10:00:19.215Z,0.90
2023-04-08T10:02:49.266Z,0.80
2023-04-08T10:05:17.708Z,0.82
2023-04-08T10:07:44.953Z,0.80
2023-04-08T10:10:11.987Z,0.80
2023-04-08T10:12:39.309Z,0.70
2023-04-08T10:15:34.399Z,0.75
2023-04-08T10:18:05.422Z,0.70
2023-04-08T10:20:36.093Z,0.70
2023-04-08T10:23:11.082Z,0.70
2023-04-08T10:25:44.515Z,0.70
2023-04-08T10:28:11.506Z,0.70
2023-04-08T10:30:38.508Z,0.60
2023-04-08T10:33:13.666Z,0.70
2023-04-08T10:35:53.683Z,0.60
2023-04-08T10:38:21.009Z,0.70
2023-04-08T10:40:50.410Z,0.65
2023-04-08T10:43:17.796Z,0.70
2023-04-08T10:45:48.562Z,0.70
2023-04-08T10:48:17.955Z,0.70
2023-04-08T10:51:09.946Z,0.60
2023-04-08T10:53:39.347Z,0.68
2023-04-08T10:56:17.925Z,0.70
2023-04-08T10:58:55.327Z,0.70
2023-04-08T11:01:23.917Z,0.60
2023-04-08T11:03:51.760Z,0.60
2023-04-08T11:06:19.846Z,0.60
2023-04-08T11:08:47.501Z,0.60
2023-04-08T11:11:15.024Z,0.60
2023-04-08T11:13:53.160Z,0.60
2023-04-08T11:16:25.494Z,0.50
2023-04-08T11:18:54.227Z,0.50
2023-04-08T11:21:22.506Z,0.45
2023-04-08T11:23:52.318Z,0.50
2023-04-08T11:26:22.845Z,0.50
2023-04-08T11:28:52.077Z,0.60
2023-04-08T11:31:22.772Z,0.60
2023-04-08T11:33:54.258Z,0.60
2023-04-08T11:36:25.361Z,0.60
2023-04-08T11:38:54.441Z,0.50
2023-04-08T11:41:22.570Z,0.50
2023-04-08T11:43:56.614Z,0.50
2023-04-08T11:46:24.385Z,0.50
2023-04-08T11:49:08.405Z,0.50
2023-04-08T11:51:38.987Z,0.60
2023-04-08T11:54:11.759Z,0.50
2023-04-08T11:56:50.825Z,0.50
2023-04-08T11:59:21.076Z,0.60
2023-04-08T12:01:48.228Z,0.60
2023-04-08T12:04:17.278Z,0.60
2023-04-08T12:06:47.350Z,0.50
2023-04-08T12:09:17.725Z,0.50
2023-04-08T12:11:44.806Z,0.40
2023-04-08T12:14:11.859Z,0.40
2023-04-08T12:16:38.913Z,0.50
2023-04-08T12:19:05.974Z,0.60
2023-04-08T12:21:34.538Z,0.50
2023-04-08T12:24:02.888Z,0.57
2023-04-08T12:26:29.921Z,0.50
2023-04-08T12:28:56.931Z,0.55
2023-04-08T12:31:24.000Z,0.50
2023-04-08T12:34:00.814Z,0.50
2023-04-08T12:36:32.023Z,0.50
2023-04-08T12:38:59.116Z,0.40
2023-04-08T12:41:26.372Z,0.50
2023-04-08T12:43:53.289Z,0.60
2023-04-08T12:46:20.294Z,0.50
2023-04-08T12:48:56.309Z,0.60
2023-04-08T12:51:31.136Z,0.60
2023-04-08T12:53:58.197Z,0.50
2023-04-08T12:56:25.896Z,0.50
2023-04-08T12:58:55.220Z,0.50
2023-04-08T13:01:22.369Z,0.50
2023-04-08T13:03:50.585Z,0.50
2023-04-08T13:06:18.052Z,0.60
2023-04-08T13:08:44.998Z,0.60
2023-04-08T13:11:12.013Z,0.60
2023-04-08T13:13:39.293Z,0.50
2023-04-08T13:16:06.652Z,0.60
2023-04-08T13:18:33.639Z,0.60
2023-04-08T13:21:00.629Z,0.60
2023-04-08T13:23:27.918Z,0.60
2023-04-08T13:25:55.214Z,0.50
2023-04-08T13:28:22.136Z,0.50
2023-04-08T13:30:50.093Z,0.60
2023-04-08T13:33:20.172Z,0.50
2023-04-08T13:35:47.150Z,0.50
2023-04-08T13:38:14.269Z,0.50
2023-04-08T13:40:41.242Z,0.40
2023-04-08T13:43:08.310Z,0.50
2023-04-08T13:45:36.288Z,0.50
2023-04-08T13:48:03.292Z,0.50
2023-04-08T13:50:31.273Z,0.50
2023-04-08T13:53:00.136Z,0.50
2023-04-08T13:55:27.316Z,0.50
2023-04-08T13:57:54.359Z,0.50
2023-04-08T14:00:21.466Z,0.43
2023-04-08T14:02:48.813Z,0.50
2023-04-08T14:05:19.216Z,0.50
2023-04-08T14:07:46.517Z,0.50
2023-04-08T14:10:15.828Z,0.40
2023-04-08T14:12:42.823Z,0.40
2023-04-08T14:15:19.484Z,0.40
2023-04-08T14:17:46.585Z,0.40
2023-04-08T14:20:13.924Z,0.40
2023-04-08T14:22:42.188Z,0.40
2023-04-08T14:25:09.594Z,0.40
2023-04-08T14:27:47.504Z,0.40
2023-04-08T14:30:22.222Z,0.40
2023-04-08T14:32:52.222Z,0.40
2023-04-08T14:35:21.792Z,0.40
2023-04-08T14:37:49.830Z,0.40
2023-04-08T14:40:17.082Z,0.30
2023-04-08T14:42:49.898Z,0.40
2023-04-08T14:45:17.152Z,0.30
2023-04-08T14:47:44.223Z,0.30
2023-04-08T14:50:15.198Z,0.30
2023-04-08T14:52:42.535Z,0.32
2023-04-08T14:55:09.892Z,0.30
2023-04-08T14:57:36.842Z,0.35
2023-04-08T15:00:04.072Z,0.30
2023-04-08T15:02:35.070Z,0.40
2023-04-08T15:05:02.791Z,0.40
2023-04-08T15:07:29.922Z,0.30
2023-04-08T15:09:57.263Z,0.30
2023-04-08T15:12:24.638Z,0.30
2023-04-08T15:14:51.988Z,0.35
2023-04-08T15:17:19.149Z,0.40
2023-04-08T15:19:46.924Z,0.40
2023-04-08T15:22:14.091Z,0.40
2023-04-08T15:24:49.854Z,0.40
2023-04-08T15:27:22.265Z,0.40
2023-04-08T15:29:54.947Z,0.50
2023-04-08T15:32:22.022Z,0.30
2023-04-08T15:34:50.725Z,0.40
2023-04-08T15:37:17.771Z,0.40
2023-04-08T15:39:46.245Z,0.40
2023-04-08T15:42:13.191Z,0.40
2023-04-08T15:44:45.037Z,0.40
2023-04-08T15:47:12.245Z,0.40
2023-04-08T15:49:39.333Z,0.40
2023-04-08T15:52:06.775Z,0.40
2023-04-08T15:54:34.268Z,0.40
2023-04-08T15:57:02.665Z,0.30
2023-04-08T15:59:32.541Z,0.40
2023-04-08T16:01:59.652Z,0.38
2023-04-08T16:04:26.809Z,0.30
2023-04-08T16:06:53.974Z,0.40
2023-04-08T16:09:25.732Z,0.40
2023-04-08T16:11:53.347Z,0.40
2023-04-08T16:14:20.981Z,0.40
2023-04-08T16:16:48.048Z,0.40
2023-04-08T16:19:26.996Z,0.40
2023-04-08T16:21:54.236Z,0.40
2023-04-08T16:24:21.654Z,0.40
2023-04-08T16:26:49.912Z,0.40
2023-04-08T16:29:26.264Z,0.40
2023-04-08T16:31:56.957Z,0.50
2023-04-08T16:34:27.247Z,0.40
2023-04-08T16:36:54.601Z,0.40
2023-04-08T16:39:21.540Z,0.40
2023-04-08T16:41:48.942Z,0.45
2023-04-08T16:44:16.270Z,0.40
2023-04-08T16:46:43.387Z,0.50
2023-04-08T16:49:14.988Z,0.47
2023-04-08T16:51:46.416Z,0.40
2023-04-08T16:54:15.354Z,0.50
2023-04-08T16:56:45.817Z,0.47
2023-04-08T16:59:16.529Z,0.50
2023-04-08T17:01:43.654Z,0.50
2023-04-08T17:04:10.897Z,0.50
2023-04-08T17:06:40.805Z,0.50
2023-04-08T17:09:11.819Z,0.40
2023-04-08T17:11:41.573Z,0.40
2023-04-08T17:14:08.672Z,0.40
2023-04-08T17:16:36.000Z,0.50
2023-04-08T17:19:03.066Z,0.50
2023-04-08T17:21:31.068Z,0.50
2023-04-08T17:24:00.561Z,0.50
2023-04-08T17:26:28.369Z,0.40
2023-04-08T17:28:57.783Z,0.50
2023-04-08T17:31:31.706Z,0.52
2023-04-08T17:34:01.954Z,0.50
2023-04-08T17:36:30.710Z,0.43
2023-04-08T17:38:59.443Z,0.40
2023-04-08T17:41:39.008Z,0.50
2023-04-08T17:44:09.607Z,0.50
2023-04-08T17:46:36.929Z,0.50
2023-04-08T17:49:05.050Z,0.50
2023-04-08T17:51:33.147Z,0.50
2023-04-08T17:54:00.443Z,0.60
2023-04-08T17:56:28.334Z,0.50
2023-04-08T17:58:55.660Z,0.50
2023-04-08T18:01:23.005Z,0.50
2023-04-08T18:03:53.985Z,0.50
2023-04-08T18:06:21.674Z,0.50
2023-04-08T18:08:48.750Z,0.45
2023-04-08T18:11:16.174Z,0.50
2023-04-08T18:13:48.956Z,0.60
2023-04-08T18:16:19.913Z,0.50
2023-04-08T18:18:48.245Z,0.50
2023-04-08T18:21:21.246Z,0.50
2023-04-08T18:23:51.385Z,0.50
2023-04-08T18:26:18.633Z,0.50
2023-04-08T18:28:46.256Z,0.50
2023-04-08T18:31:13.528Z,0.50
2023-04-08T18:33:43.355Z,0.60
2023-04-08T18:36:14.971Z,0.50
2023-04-08T18:38:43.596Z,0.60
2023-04-08T18:41:11.644Z,0.50
2023-04-08T18:43:38.670Z,0.60
2023-04-08T18:46:05.825Z,0.50
2023-04-08T18:48:33.737Z,0.60
2023-04-08T18:51:02.051Z,0.60
2023-04-08T18:53:29.261Z,0.60
2023-04-08T18:55:56.790Z,0.60
2023-04-08T18:58:23.857Z,0.60
2023-04-08T19:00:51.141Z,0.60
2023-04-08T19:03:18.437Z,0.60
2023-04-08T19:05:46.704Z,0.60
2023-04-08T19:08:13.657Z,0.60
2023-04-08T19:10:41.328Z,0.60
2023-04-08T19:13:08.520Z,0.60
2023-04-08T19:16:00.618Z,0.60
2023-04-08T19:18:27.800Z,0.60
2023-04-08T19:20:54.938Z,0.60
2023-04-08T19:23:22.000Z,0.60
2023-04-08T19:25:50.295Z,0.55
2023-04-08T19:28:19.855Z,0.50
2023-04-08T19:30:47.363Z,0.50
2023-04-08T19:33:15.756Z,0.57
2023-04-08T19:35:42.684Z,0.57
2023-04-08T19:38:12.721Z,0.57
2023-04-08T19:40:40.639Z,0.60
2023-04-08T19:43:08.164Z,0.60
2023-04-08T19:45:35.823Z,0.60
2023-04-08T19:48:02.884Z,0.60
2023-04-08T19:50:29.996Z,0.50
2023-04-08T19:52:57.034Z,0.60
2023-04-08T19:55:24.100Z,0.60
2023-04-08T19:57:54.473Z,0.60
2023-04-08T20:00:25.168Z,0.50
2023-04-08T20:02:55.193Z,0.60
2023-04-08T20:05:47.635Z,0.60
2023-04-08T20:08:18.833Z,0.50
2023-04-08T20:10:46.668Z,0.60
2023-04-08T20:13:14.813Z,0.60
2023-04-08T20:15:42.528Z,0.60
2023-04-08T20:18:09.489Z,0.60
2023-04-08T20:20:39.101Z,0.60
2023-04-08T20:23:06.430Z,0.60
2023-04-08T20:25:33.641Z,0.60
2023-04-08T20:28:00.628Z,0.60
2023-04-08T20:30:27.833Z,0.60
2023-04-08T20:32:55.046Z,0.52
2023-04-08T20:35:22.240Z,0.60
2023-04-08T20:37:49.346Z,0.60
2023-04-08T20:40:18.256Z,0.60
2023-04-08T20:42:52.897Z,0.60
2023-04-08T20:45:20.249Z,0.60
2023-04-08T20:47:49.674Z,0.60
2023-04-08T20:50:16.835Z,0.60
2023-04-08T20:52:43.878Z,0.60
2023-04-08T20:55:11.120Z,0.60
2023-04-08T20:57:38.954Z,0.50
2023-04-08T21:00:06.625Z,0.60
2023-04-08T21:02:34.227Z,0.60
2023-04-08T21:05:01.694Z,0.60
2023-04-08T21:07:31.351Z,0.60
2023-04-08T21:09:58.270Z,0.60
2023-04-08T21:12:25.491Z,0.60
2023-04-08T21:14:52.679Z,0.60
2023-04-08T21:17:22.402Z,0.57
2023-04-08T21:19:52.530Z,0.60
2023-04-08T21:22:19.477Z,0.60
2023-04-08T21:24:46.659Z,0.60
2023-04-08T21:27:18.223Z,0.60
2023-04-08T21:29:45.795Z,0.60
2023-04-08T21:32:17.978Z,0.50
2023-04-08T21:34:48.761Z,0.70
2023-04-08T21:37:15.720Z,0.60
2023-04-08T21:39:42.796Z,0.70
2023-04-08T21:42:09.882Z,0.60
2023-04-08T21:44:37.254Z,0.60
2023-04-08T21:47:04.242Z,0.50
2023-04-08T21:49:31.654Z,0.60
2023-04-08T21:51:58.763Z,0.60
2023-04-08T21:54:25.779Z,0.50
2023-04-08T21:56:52.840Z,0.60
2023-04-08T21:59:21.420Z,0.50
2023-04-08T22:01:48.835Z,0.60
2023-04-08T22:04:16.605Z,0.50
2023-04-08T22:06:43.509Z,0.60
2023-04-08T22:09:10.387Z,0.60
2023-04-08T22:11:38.783Z,0.60
2023-04-08T22:14:06.010Z,0.60
2023-04-08T22:16:33.028Z,0.60
2023-04-08T22:19:01.022Z,0.60
2023-04-08T22:21:28.135Z,0.50
2023-04-08T22:23:55.364Z,0.60
2023-04-08T22:26:24.801Z,0.60
2023-04-08T22:28:51.903Z,0.60
2023-04-08T22:31:19.058Z,0.60
2023-04-08T22:33:46.348Z,0.60
2023-04-08T22:36:14.212Z,0.63
2023-04-08T22:38:41.836Z,0.60
2023-04-08T22:41:21.612Z,0.60
2023-04-08T22:43:49.615Z,0.60
2023-04-08T22:46:18.516Z,0.52
2023-04-08T22:48:46.163Z,0.60
2023-04-08T22:51:13.815Z,0.70
2023-04-08T22:53:41.185Z,0.70
2023-04-08T22:56:08.978Z,0.50
2023-04-08T22:58:35.892Z,0.60
2023-04-08T23:01:05.315Z,0.60
2023-04-08T23:03:39.520Z,0.60
2023-04-08T23:06:06.519Z,0.60
2023-04-08T23:08:33.434Z,0.60
2023-04-08T23:11:00.427Z,0.60
2023-04-08T23:13:27.780Z,0.60
2023-04-08T23:15:55.875Z,0.68
2023-04-08T23:18:23.119Z,0.70
2023-04-08T23:20:57.547Z,0.60
2023-04-08T23:23:25.237Z,0.73
2023-04-08T23:25:55.304Z,0.60
2023-04-08T23:28:23.125Z,0.63
2023-04-08T23:30:50.121Z,0.70
2023-04-08T23:33:17.177Z,0.60
2023-04-08T23:35:44.369Z,0.70
2023-04-08T23:38:11.366Z,0.70
2023-04-08T23:40:38.420Z,0.60
2023-04-08T23:43:06.541Z,0.70
2023-04-08T23:45:34.215Z,0.63
2023-04-08T23:48:01.235Z,0.50
2023-04-08T23:50:28.229Z,0.63
2023-04-08T23:52:55.373Z,0.70
2023-04-08T23:55:22.406Z,0.70
2023-04-08T23:57:50.877Z,0.70
