createdAt,value
2018-07-05T04:10:34.293Z,19.34
2018-07-05T04:10:59.741Z,19.34
2018-07-05T04:11:25.276Z,19.4
2018-07-05T04:11:50.781Z,19.34
2018-07-05T04:12:16.170Z,19.36
2018-07-05T04:12:41.678Z,19.37
2018-07-05T04:13:07.409Z,19.33
2018-07-05T04:13:32.844Z,19.34
2018-07-05T04:13:58.348Z,19.4
2018-07-05T04:14:23.814Z,19.41
2018-07-05T04:14:49.253Z,19.4
2018-07-05T04:15:14.892Z,19.44
2018-07-05T04:15:40.392Z,19.36
2018-07-05T04:16:06.048Z,19.41
2018-07-05T04:16:31.526Z,19.31
2018-07-05T04:16:57.056Z,19.37
2018-07-05T04:17:22.511Z,19.36
2018-07-05T04:17:47.997Z,19.34
2018-07-05T04:18:13.431Z,19.41
2018-07-05T04:18:38.981Z,19.39
2018-07-05T04:19:04.456Z,19.44
2018-07-05T04:19:29.837Z,19.45
2018-07-05T04:19:55.428Z,19.36
2018-07-05T04:20:20.916Z,19.48
2018-07-05T04:20:46.321Z,19.3
2018-07-05T04:21:11.811Z,19.34
2018-07-05T04:21:37.247Z,19.37
2018-07-05T04:22:02.716Z,19.41
2018-07-05T04:22:28.272Z,19.39
2018-07-05T04:22:53.773Z,19.39
2018-07-05T04:23:19.190Z,19.51
2018-07-05T04:23:44.675Z,19.39
2018-07-05T04:24:10.226Z,19.49
2018-07-05T04:24:35.588Z,19.51
2018-07-05T04:25:01.192Z,19.48
2018-07-05T04:25:26.631Z,19.51
2018-07-05T04:25:51.995Z,19.49
2018-07-05T04:26:17.504Z,19.62
2018-07-05T04:26:43.001Z,19.54
2018-07-05T04:27:08.509Z,19.59
2018-07-05T04:27:34.004Z,19.58
2018-07-05T04:27:59.587Z,19.58
2018-07-05T04:28:25.063Z,19.56
2018-07-05T04:28:50.560Z,19.63
2018-07-05T04:29:16.045Z,19.7
2018-07-05T04:29:41.496Z,19.59
2018-07-05T04:30:06.974Z,19.69
2018-07-05T04:30:32.421Z,19.66
2018-07-05T04:30:58.105Z,19.64
2018-07-05T04:31:23.688Z,19.66
2018-07-05T04:31:49.791Z,19.7
2018-07-05T04:32:15.624Z,19.71
2018-07-05T04:32:41.354Z,19.67
2018-07-05T04:33:08.506Z,19.69
2018-07-05T04:33:33.045Z,19.69
2018-07-05T04:33:58.495Z,19.66
2018-07-05T04:34:23.954Z,19.73
2018-07-05T04:34:49.427Z,19.74
2018-07-05T04:35:15.021Z,19.69
2018-07-05T04:35:40.505Z,19.76
2018-07-05T04:36:06.081Z,19.71
2018-07-05T04:36:31.622Z,19.85
2018-07-05T04:36:57.144Z,19.85
2018-07-05T04:37:23.354Z,19.85
2018-07-05T04:37:49.858Z,19.96
2018-07-05T04:38:15.232Z,19.91
2018-07-05T04:38:40.773Z,19.96
2018-07-05T04:39:06.246Z,20.02
2018-07-05T04:39:31.734Z,20
2018-07-05T04:39:57.176Z,20
2018-07-05T04:40:22.660Z,19.99
2018-07-05T04:40:48.159Z,20
2018-07-05T04:41:13.664Z,20.09
2018-07-05T04:41:39.116Z,20.07
2018-07-05T04:42:04.604Z,20.11
2018-07-05T04:42:30.209Z,20.06
2018-07-05T04:42:55.698Z,20.1
2018-07-05T04:43:21.188Z,20.11
2018-07-05T04:43:46.750Z,20.19
2018-07-05T04:44:12.231Z,20.21
2018-07-05T04:44:37.695Z,20.19
2018-07-05T04:45:03.221Z,20.22
2018-07-05T04:45:28.630Z,20.25
2018-07-05T04:45:54.147Z,20.26
2018-07-05T04:46:19.586Z,20.24
2018-07-05T04:46:45.042Z,20.31
2018-07-05T04:47:10.516Z,20.31
2018-07-05T04:47:35.988Z,20.4
2018-07-05T04:48:01.498Z,20.41
2018-07-05T04:48:26.996Z,20.51
2018-07-05T04:48:52.514Z,20.58
2018-07-05T04:49:17.997Z,20.59
2018-07-05T04:49:43.500Z,20.59
2018-07-05T04:50:09.000Z,20.63
2018-07-05T04:50:34.534Z,20.72
2018-07-05T04:51:00.149Z,20.75
2018-07-05T04:51:26.043Z,20.77
2018-07-05T04:51:51.591Z,20.8
2018-07-05T04:52:17.102Z,20.85
2018-07-05T04:52:42.814Z,20.88
2018-07-05T04:53:08.113Z,20.85
2018-07-05T04:54:01.562Z,21
2018-07-05T04:54:27.411Z,21.06
2018-07-05T04:54:52.979Z,21.11
2018-07-05T04:55:18.714Z,21.07
2018-07-05T04:55:44.351Z,21.03
2018-07-05T04:56:09.991Z,21.12
2018-07-05T04:57:18.691Z,21.17
2018-07-05T04:57:44.192Z,21.21
2018-07-05T04:58:09.685Z,21.24
2018-07-05T04:58:35.180Z,21.25
2018-07-05T04:59:00.656Z,21.35
2018-07-05T04:59:26.154Z,21.33
2018-07-05T04:59:51.776Z,21.37
2018-07-05T05:00:17.356Z,21.25
2018-07-05T05:00:42.853Z,21.46
2018-07-05T05:01:08.530Z,21.37
2018-07-05T05:01:34.118Z,21.36
2018-07-05T05:01:59.599Z,21.43
2018-07-05T05:02:25.169Z,21.45
2018-07-05T05:02:50.598Z,21.4
2018-07-05T05:03:16.077Z,21.4
2018-07-05T05:03:41.563Z,21.42
2018-07-05T05:04:07.042Z,21.48
2018-07-05T05:04:32.562Z,21.46
2018-07-05T05:04:58.061Z,21.51
2018-07-05T05:05:23.544Z,21.51
2018-07-05T05:05:49.018Z,21.52
2018-07-05T05:06:14.514Z,21.57
2018-07-05T05:06:39.996Z,21.54
2018-07-05T05:07:05.468Z,21.5
2018-07-05T05:07:30.927Z,21.58
2018-07-05T05:07:56.411Z,21.51
2018-07-05T05:08:21.931Z,21.54
2018-07-05T05:08:47.503Z,21.58
2018-07-05T05:09:12.937Z,21.58
2018-07-05T05:09:38.427Z,21.58
2018-07-05T05:10:03.943Z,21.55
2018-07-05T05:10:29.466Z,21.55
2018-07-05T05:10:54.975Z,21.57
2018-07-05T05:11:20.494Z,21.55
2018-07-05T05:11:45.982Z,21.64
2018-07-05T05:12:11.501Z,21.55
2018-07-05T05:12:37.026Z,21.58
2018-07-05T05:13:02.537Z,21.54
2018-07-05T05:13:27.993Z,21.51
2018-07-05T05:13:53.479Z,21.51
2018-07-05T05:14:18.970Z,21.57
2018-07-05T05:14:44.471Z,21.51
2018-07-05T05:15:09.991Z,21.55
2018-07-05T05:15:35.505Z,21.48
2018-07-05T05:16:01.010Z,21.5
2018-07-05T05:16:26.476Z,21.51
2018-07-05T05:16:51.976Z,21.48
2018-07-05T05:17:17.465Z,21.5
2018-07-05T05:17:42.964Z,21.58
2018-07-05T05:18:08.486Z,21.48
2018-07-05T05:18:33.978Z,21.45
2018-07-05T05:18:59.548Z,21.46
2018-07-05T05:19:24.944Z,21.5
2018-07-05T05:19:50.446Z,21.51
2018-07-05T05:20:15.941Z,21.5
2018-07-05T05:20:41.431Z,21.43
2018-07-05T05:21:06.920Z,21.46
2018-07-05T05:21:32.426Z,21.52
2018-07-05T05:21:57.926Z,21.52
2018-07-05T05:22:23.436Z,21.5
2018-07-05T05:22:48.939Z,21.4
2018-07-05T05:23:14.449Z,21.48
2018-07-05T05:23:39.927Z,21.51
2018-07-05T05:24:05.465Z,21.5
2018-07-05T05:24:30.935Z,21.52
2018-07-05T05:24:56.416Z,21.55
2018-07-05T05:25:21.910Z,21.48
2018-07-05T05:25:47.402Z,21.57
2018-07-05T05:26:12.941Z,21.6
2018-07-05T05:26:38.447Z,21.61
2018-07-05T05:27:03.974Z,21.57
2018-07-05T05:27:29.457Z,21.54
2018-07-05T05:27:54.963Z,21.52
2018-07-05T05:28:20.427Z,21.6
2018-07-05T05:28:45.962Z,21.69
2018-07-05T05:29:11.445Z,21.61
2018-07-05T05:29:36.930Z,21.64
2018-07-05T05:30:02.453Z,21.72
2018-07-05T05:30:27.922Z,21.67
2018-07-05T05:30:53.418Z,21.69
2018-07-05T05:31:18.904Z,21.8
2018-07-05T05:31:44.442Z,21.75
2018-07-05T05:32:09.933Z,21.82
2018-07-05T05:32:35.431Z,21.85
2018-07-05T05:33:00.922Z,21.83
2018-07-05T05:33:26.459Z,21.93
2018-07-05T05:33:51.947Z,21.92
2018-07-05T05:34:17.426Z,22.04
2018-07-05T05:34:42.932Z,21.96
2018-07-05T05:35:08.410Z,21.99
2018-07-05T05:35:33.913Z,22.1
2018-07-05T05:35:59.417Z,21.99
2018-07-05T05:36:24.901Z,22.14
2018-07-05T05:36:50.416Z,22.04
2018-07-05T05:37:15.922Z,21.98
2018-07-05T05:37:41.418Z,21.98
2018-07-05T05:38:06.898Z,21.95
2018-07-05T05:38:32.392Z,21.89
2018-07-05T05:38:57.839Z,22.04
2018-07-05T05:39:23.331Z,21.95
2018-07-05T05:39:48.796Z,21.85
2018-07-05T05:40:14.265Z,21.82
2018-07-05T05:40:39.743Z,21.82
2018-07-05T05:41:05.235Z,21.82
2018-07-05T05:41:30.773Z,21.8
2018-07-05T05:41:56.219Z,21.82
2018-07-05T05:42:21.689Z,21.75
2018-07-05T05:42:47.157Z,21.73
2018-07-05T05:43:12.669Z,21.7
2018-07-05T05:43:38.121Z,21.72
2018-07-05T05:44:03.639Z,21.64
2018-07-05T05:44:29.105Z,21.69
2018-07-05T05:44:54.616Z,21.7
2018-07-05T05:45:20.205Z,21.72
2018-07-05T05:45:45.718Z,21.72
2018-07-05T05:46:11.207Z,21.7
2018-07-05T05:46:36.669Z,21.72
2018-07-05T05:47:02.174Z,21.69
2018-07-05T05:47:27.668Z,21.69
2018-07-05T05:47:53.167Z,21.67
2018-07-05T05:48:18.639Z,21.67
2018-07-05T05:48:44.133Z,21.72
2018-07-05T05:49:09.557Z,21.79
2018-07-05T05:49:35.050Z,21.82
2018-07-05T05:50:00.555Z,21.76
2018-07-05T05:50:26.031Z,21.8
2018-07-05T05:50:51.490Z,21.83
2018-07-05T05:51:16.952Z,21.85
2018-07-05T05:51:42.359Z,21.8
2018-07-05T05:52:07.851Z,21.98
2018-07-05T05:52:33.337Z,21.98
2018-07-05T05:52:58.838Z,22
2018-07-05T05:53:24.323Z,22
2018-07-05T05:53:49.759Z,22
2018-07-05T05:54:15.219Z,22
2018-07-05T05:54:40.751Z,22.14
2018-07-05T05:55:06.220Z,22.07
2018-07-05T05:55:31.738Z,22.22
2018-07-05T05:55:57.207Z,22.22
2018-07-05T05:56:22.635Z,22.28
2018-07-05T05:56:48.115Z,22.17
2018-07-05T05:57:13.607Z,22.29
2018-07-05T05:57:39.064Z,22.28
2018-07-05T05:58:04.548Z,22.38
2018-07-05T05:58:30.082Z,22.41
2018-07-05T05:58:55.576Z,22.39
2018-07-05T05:59:21.024Z,22.45
2018-07-05T05:59:46.614Z,22.51
2018-07-05T06:00:12.134Z,22.54
2018-07-05T06:00:37.597Z,22.48
2018-07-05T06:01:03.090Z,22.5
2018-07-05T06:01:28.570Z,22.51
2018-07-05T06:01:54.155Z,22.69
2018-07-05T06:02:19.508Z,22.72
2018-07-05T06:02:45.067Z,22.72
2018-07-05T06:03:10.557Z,22.73
2018-07-05T06:03:36.077Z,22.83
2018-07-05T06:04:01.489Z,22.75
2018-07-05T06:04:26.944Z,22.78
2018-07-05T06:04:52.442Z,22.9
2018-07-05T06:05:17.926Z,22.88
2018-07-05T06:05:43.435Z,22.9
2018-07-05T06:06:08.929Z,22.91
2018-07-05T06:06:34.435Z,22.94
2018-07-05T06:06:59.971Z,23.05
2018-07-05T06:07:25.473Z,23
2018-07-05T06:07:51.030Z,23.05
2018-07-05T06:08:16.550Z,23.05
2018-07-05T06:08:42.040Z,23.08
2018-07-05T06:09:07.587Z,23.25
2018-07-05T06:09:33.080Z,23.2
2018-07-05T06:09:58.528Z,23.24
2018-07-05T06:10:23.975Z,23.25
2018-07-05T06:10:49.437Z,23.31
2018-07-05T06:11:14.946Z,23.23
2018-07-05T06:11:40.415Z,23.23
2018-07-05T06:12:05.930Z,23.23
2018-07-05T06:12:31.400Z,23.24
2018-07-05T06:12:56.848Z,23.39
2018-07-05T06:13:22.348Z,23.41
2018-07-05T06:13:47.829Z,23.25
2018-07-05T06:14:13.353Z,23.37
2018-07-05T06:14:38.821Z,23.43
2018-07-05T06:15:04.294Z,23.34
2018-07-05T06:15:29.737Z,23.43
2018-07-05T06:15:55.206Z,23.46
2018-07-05T06:16:20.691Z,23.46
2018-07-05T06:16:46.183Z,23.46
2018-07-05T06:17:11.644Z,23.46
2018-07-05T06:17:37.127Z,23.51
2018-07-05T06:18:02.624Z,23.54
2018-07-05T06:18:28.208Z,23.56
2018-07-05T06:18:53.787Z,23.55
2018-07-05T06:19:19.311Z,23.56
2018-07-05T06:19:44.750Z,23.62
2018-07-05T06:20:10.245Z,23.71
2018-07-05T06:20:35.682Z,23.68
2018-07-05T06:21:01.198Z,23.62
2018-07-05T06:21:26.723Z,23.69
2018-07-05T06:21:52.195Z,23.68
2018-07-05T06:22:17.683Z,23.65
2018-07-05T06:22:43.236Z,23.76
2018-07-05T06:23:08.672Z,23.78
2018-07-05T06:23:34.200Z,23.81
2018-07-05T06:23:59.655Z,23.81
2018-07-05T06:24:25.164Z,23.81
2018-07-05T06:24:50.593Z,23.86
2018-07-05T06:25:16.074Z,23.91
2018-07-05T06:25:41.650Z,23.96
2018-07-05T06:26:07.061Z,23.87
2018-07-05T06:26:32.545Z,23.99
2018-07-05T06:26:58.096Z,24.03
2018-07-05T06:27:23.628Z,24.01
2018-07-05T06:27:49.329Z,24.01
2018-07-05T06:28:14.818Z,23.99
2018-07-05T06:28:40.313Z,24.03
2018-07-05T06:29:05.842Z,24.14
2018-07-05T06:29:31.290Z,24.13
2018-07-05T06:29:56.767Z,24.14
2018-07-05T06:30:22.266Z,24.17
2018-07-05T06:30:47.705Z,24.17
2018-07-05T06:31:13.241Z,24.21
2018-07-05T06:31:38.892Z,24.21
2018-07-05T06:32:04.324Z,24.14
2018-07-05T06:32:29.816Z,24.14
2018-07-05T06:32:55.260Z,24.17
2018-07-05T06:33:20.820Z,24.29
2018-07-05T06:33:46.315Z,24.29
2018-07-05T06:34:11.792Z,24.26
2018-07-05T06:34:37.235Z,24.38
2018-07-05T06:35:02.699Z,24.43
2018-07-05T06:35:28.164Z,24.4
2018-07-05T06:35:53.607Z,24.57
2018-07-05T06:36:19.056Z,24.42
2018-07-05T06:36:44.522Z,24.47
2018-07-05T06:37:10.029Z,24.51
2018-07-05T06:37:35.561Z,24.5
2018-07-05T06:38:01.087Z,24.55
2018-07-05T06:38:26.536Z,24.58
2018-07-05T06:38:51.985Z,24.61
2018-07-05T06:39:17.457Z,24.65
2018-07-05T06:39:42.922Z,24.63
2018-07-05T06:40:08.406Z,24.61
2018-07-05T06:40:33.880Z,24.61
2018-07-05T06:40:59.378Z,24.63
2018-07-05T06:41:24.791Z,24.57
2018-07-05T06:41:50.273Z,24.61
2018-07-05T06:42:15.740Z,24.61
2018-07-05T06:42:41.181Z,24.6
2018-07-05T06:43:06.725Z,24.63
2018-07-05T06:43:32.186Z,24.63
2018-07-05T06:43:57.648Z,24.63
2018-07-05T06:44:23.245Z,24.63
2018-07-05T06:44:48.707Z,24.54
2018-07-05T06:45:14.234Z,24.63
2018-07-05T06:46:18.866Z,24.61
2018-07-05T06:46:44.318Z,24.63
2018-07-05T06:47:09.784Z,24.61
2018-07-05T06:47:35.318Z,24.65
2018-07-05T06:48:00.784Z,24.57
2018-07-05T06:48:59.316Z,24.63
2018-07-05T06:49:24.994Z,24.63
2018-07-05T06:49:50.446Z,24.66
2018-07-05T06:50:15.952Z,24.68
2018-07-05T06:50:41.428Z,24.7
2018-07-05T06:51:06.915Z,24.63
2018-07-05T06:51:32.359Z,24.68
2018-07-05T06:51:57.887Z,24.65
2018-07-05T06:52:23.314Z,24.77
2018-07-05T06:52:48.811Z,24.89
2018-07-05T06:53:14.294Z,24.84
2018-07-05T06:53:39.761Z,24.88
2018-07-05T06:54:05.287Z,24.86
2018-07-05T06:54:30.771Z,24.92
2018-07-05T06:54:56.300Z,24.95
2018-07-05T06:55:21.757Z,24.92
2018-07-05T06:55:47.249Z,24.99
2018-07-05T06:56:56.548Z,25.06
2018-07-05T06:57:22.198Z,25.07
2018-07-05T06:57:47.701Z,25.11
2018-07-05T06:58:13.195Z,25.18
2018-07-05T06:58:38.736Z,25.26
2018-07-05T06:59:04.359Z,25.22
2018-07-05T06:59:29.773Z,25.32
2018-07-05T06:59:55.250Z,25.36
2018-07-05T07:00:20.888Z,25.35
2018-07-05T07:00:46.423Z,25.4
2018-07-05T07:01:11.986Z,25.41
2018-07-05T07:01:37.474Z,25.53
2018-07-05T07:02:02.925Z,25.5
2018-07-05T07:02:28.445Z,25.53
2018-07-05T07:02:53.878Z,25.53
2018-07-05T07:03:19.370Z,25.63
2018-07-05T07:03:44.897Z,25.63
2018-07-05T07:04:10.367Z,25.62
2018-07-05T07:04:35.877Z,25.65
2018-07-05T07:05:01.304Z,25.66
2018-07-05T07:05:26.806Z,25.73
2018-07-05T07:05:52.273Z,25.68
2018-07-05T07:06:17.919Z,25.69
2018-07-05T07:06:43.403Z,25.68
2018-07-05T07:07:08.854Z,25.65
2018-07-05T07:07:34.363Z,25.75
2018-07-05T07:07:59.940Z,25.78
2018-07-05T07:08:25.437Z,25.84
2018-07-05T07:08:51.055Z,25.7
2018-07-05T07:09:16.620Z,25.75
2018-07-05T07:09:42.078Z,25.75
2018-07-05T07:10:07.738Z,25.69
2018-07-05T07:10:33.185Z,25.65
2018-07-05T07:10:58.726Z,25.69
2018-07-05T07:11:24.240Z,25.6
2018-07-05T07:11:49.770Z,25.59
2018-07-05T07:12:15.250Z,25.62
2018-07-05T07:12:40.798Z,25.62
2018-07-05T07:13:06.218Z,25.62
2018-07-05T07:13:31.746Z,25.66
2018-07-05T07:13:57.205Z,25.81
2018-07-05T07:14:22.789Z,25.83
2018-07-05T07:14:48.211Z,25.85
2018-07-05T07:15:13.748Z,25.87
2018-07-05T07:15:39.202Z,25.91
2018-07-05T07:16:04.845Z,25.98
2018-07-05T07:16:30.221Z,25.93
2018-07-05T07:16:55.758Z,26.03
2018-07-05T07:17:21.261Z,26.02
2018-07-05T07:17:46.818Z,26
2018-07-05T07:18:12.367Z,26.07
2018-07-05T07:18:37.872Z,26.1
2018-07-05T07:19:03.432Z,26.07
2018-07-05T07:19:28.908Z,26.07
2018-07-05T07:19:54.340Z,26.07
2018-07-05T07:20:19.917Z,26.02
2018-07-05T07:20:45.401Z,26.13
2018-07-05T07:21:10.883Z,26.07
2018-07-05T07:21:36.524Z,26.13
2018-07-05T07:22:01.938Z,26.19
2018-07-05T07:22:27.466Z,26.25
2018-07-05T07:22:52.953Z,26.23
2018-07-05T07:23:18.399Z,26.28
2018-07-05T07:23:43.899Z,26.29
2018-07-05T07:24:09.457Z,26.36
2018-07-05T07:24:34.968Z,26.34
2018-07-05T07:25:00.384Z,26.41
2018-07-05T07:25:25.853Z,26.43
2018-07-05T07:25:51.368Z,26.51
2018-07-05T07:26:16.899Z,26.51
2018-07-05T07:26:42.444Z,26.48
2018-07-05T07:27:07.931Z,26.56
2018-07-05T07:27:33.400Z,26.56
2018-07-05T07:27:58.894Z,26.6
2018-07-05T07:28:24.413Z,26.53
2018-07-05T07:28:49.895Z,26.59
2018-07-05T07:29:15.401Z,26.59
2018-07-05T07:29:40.975Z,26.6
2018-07-05T07:30:06.401Z,26.59
2018-07-05T07:30:31.886Z,26.65
2018-07-05T07:30:57.424Z,26.59
2018-07-05T07:31:22.933Z,26.58
2018-07-05T07:31:48.438Z,26.68
2018-07-05T07:32:13.826Z,26.71
2018-07-05T07:32:39.317Z,26.68
2018-07-05T07:33:04.833Z,26.6
2018-07-05T07:33:30.263Z,26.65
2018-07-05T07:33:55.764Z,26.68
2018-07-05T07:34:21.223Z,26.7
2018-07-05T07:34:46.760Z,26.7
2018-07-05T07:35:12.212Z,26.74
2018-07-05T07:35:37.634Z,26.73
2018-07-05T07:36:03.125Z,26.66
2018-07-05T07:36:28.692Z,26.74
2018-07-05T07:36:54.146Z,26.68
2018-07-05T07:37:19.646Z,26.66
2018-07-05T07:37:45.113Z,26.74
2018-07-05T07:38:10.529Z,26.71
2018-07-05T07:38:36.118Z,26.77
2018-07-05T07:39:01.524Z,26.75
2018-07-05T07:39:27.006Z,26.78
2018-07-05T07:39:52.507Z,26.68
2018-07-05T07:40:17.925Z,26.8
2018-07-05T07:40:43.417Z,26.81
2018-07-05T07:41:08.864Z,26.81
2018-07-05T07:41:34.368Z,26.83
2018-07-05T07:41:59.846Z,26.83
2018-07-05T07:42:25.336Z,26.85
2018-07-05T07:42:50.865Z,26.88
2018-07-05T07:43:16.361Z,26.81
2018-07-05T07:43:41.953Z,26.83
2018-07-05T07:44:07.410Z,26.83
2018-07-05T07:44:32.829Z,26.81
2018-07-05T07:44:58.355Z,26.83
2018-07-05T07:45:23.821Z,26.85
2018-07-05T07:45:49.379Z,26.77
2018-07-05T07:46:14.846Z,26.92
2018-07-05T07:46:40.239Z,26.89
2018-07-05T07:47:05.738Z,26.95
2018-07-05T07:47:31.220Z,26.97
2018-07-05T07:47:56.733Z,27
2018-07-05T07:48:22.237Z,27
2018-07-05T07:48:47.717Z,27.1
2018-07-05T07:49:13.221Z,27.08
2018-07-05T07:49:38.687Z,27.11
2018-07-05T07:50:04.282Z,27.15
2018-07-05T07:50:29.747Z,27.18
2018-07-05T07:50:55.229Z,27.22
2018-07-05T07:51:20.775Z,27.22
2018-07-05T07:51:46.180Z,27.27
2018-07-05T07:52:11.619Z,27.33
2018-07-05T07:52:37.107Z,27.37
2018-07-05T07:53:02.914Z,27.35
2018-07-05T07:53:28.351Z,27.44
2018-07-05T07:53:53.821Z,27.44
2018-07-05T07:54:19.326Z,27.48
2018-07-05T07:54:44.801Z,27.45
2018-07-05T07:55:10.273Z,27.45
2018-07-05T07:55:35.758Z,27.6
2018-07-05T07:56:01.203Z,27.54
2018-07-05T07:56:26.683Z,27.58
2018-07-05T07:56:52.215Z,27.54
2018-07-05T07:57:17.739Z,27.64
2018-07-05T07:57:43.265Z,27.6
2018-07-05T07:58:08.919Z,27.7
2018-07-05T07:58:34.419Z,27.64
2018-07-05T07:58:59.891Z,27.63
2018-07-05T07:59:25.368Z,27.65
2018-07-05T07:59:50.890Z,27.64
2018-07-05T08:00:16.432Z,27.77
2018-07-05T08:00:41.876Z,27.73
2018-07-05T08:01:07.399Z,27.74
2018-07-05T08:01:32.890Z,27.74
2018-07-05T08:01:58.369Z,27.83
2018-07-05T08:02:23.862Z,27.77
2018-07-05T08:02:49.353Z,27.78
2018-07-05T08:03:14.816Z,27.85
2018-07-05T08:03:40.280Z,27.83
2018-07-05T08:04:05.816Z,27.82
2018-07-05T08:04:31.354Z,27.89
2018-07-05T08:04:56.813Z,28.01
2018-07-05T08:05:22.281Z,27.96
2018-07-05T08:05:47.753Z,27.95
2018-07-05T08:06:13.254Z,28.01
2018-07-05T08:06:38.724Z,28.08
2018-07-05T08:07:04.244Z,28.02
2018-07-05T08:07:29.723Z,27.98
2018-07-05T08:07:55.297Z,28.08
2018-07-05T08:08:20.741Z,28.1
2018-07-05T08:08:46.187Z,28.11
2018-07-05T08:09:11.643Z,28.14
2018-07-05T08:09:37.174Z,28.15
2018-07-05T08:10:02.656Z,28.2
2018-07-05T08:10:28.078Z,28.17
2018-07-05T08:10:53.640Z,28.17
2018-07-05T08:11:19.076Z,28.19
2018-07-05T08:11:44.573Z,28.32
2018-07-05T08:12:10.209Z,28.35
2018-07-05T08:12:35.790Z,28.37
2018-07-05T08:13:01.317Z,28.38
2018-07-05T08:13:26.755Z,28.38
2018-07-05T08:13:52.216Z,28.42
2018-07-05T08:14:17.697Z,28.39
2018-07-05T08:14:43.161Z,28.38
2018-07-05T08:15:08.671Z,28.33
2018-07-05T08:15:34.083Z,28.39
2018-07-05T08:15:59.548Z,28.37
2018-07-05T08:16:25.032Z,28.41
2018-07-05T08:16:50.511Z,28.37
2018-07-05T08:17:16.072Z,28.39
2018-07-05T08:17:41.787Z,28.39
2018-07-05T08:18:07.318Z,28.44
2018-07-05T08:18:32.786Z,28.41
2018-07-05T08:18:58.246Z,28.44
2018-07-05T08:19:23.750Z,28.38
2018-07-05T08:19:49.259Z,28.42
2018-07-05T08:20:14.760Z,28.37
2018-07-05T08:20:40.273Z,28.37
2018-07-05T08:21:05.739Z,28.39
2018-07-05T08:21:31.265Z,28.39
2018-07-05T08:21:56.796Z,28.32
2018-07-05T08:22:22.364Z,28.33
2018-07-05T08:22:47.790Z,28.41
2018-07-05T08:23:13.247Z,28.38
2018-07-05T08:23:38.728Z,28.19
2018-07-05T08:24:04.253Z,28.26
2018-07-05T08:24:29.718Z,28.23
2018-07-05T08:24:55.293Z,28.17
2018-07-05T08:25:20.908Z,28.2
2018-07-05T08:25:46.473Z,28.11
2018-07-05T08:26:12.063Z,28.14
2018-07-05T08:26:37.497Z,28.1
2018-07-05T08:27:02.971Z,28.14
2018-07-05T08:27:28.521Z,28.1
2018-07-05T08:27:54.004Z,28.14
2018-07-05T08:28:19.637Z,28.11
2018-07-05T08:28:45.168Z,28.01
2018-07-05T08:29:10.641Z,28.05
2018-07-05T08:29:36.051Z,28.05
2018-07-05T08:30:01.683Z,28.12
2018-07-05T08:30:27.502Z,28.07
2018-07-05T08:30:52.807Z,28.11
2018-07-05T08:31:18.740Z,28.08
2018-07-05T08:31:44.425Z,28.08
2018-07-05T08:32:09.903Z,28.08
2018-07-05T08:32:35.363Z,28.19
2018-07-05T08:33:00.842Z,28.12
2018-07-05T08:33:26.332Z,28.15
2018-07-05T08:33:51.847Z,28.14
2018-07-05T08:34:17.326Z,28.2
2018-07-05T08:34:42.970Z,28.22
2018-07-05T08:35:08.628Z,28.26
2018-07-05T08:35:34.703Z,28.17
2018-07-05T08:36:00.352Z,28.26
2018-07-05T08:36:25.860Z,28.2
2018-07-05T08:36:51.378Z,28.23
2018-07-05T08:37:16.884Z,28.2
2018-07-05T08:37:42.369Z,28.2
2018-07-05T08:38:08.058Z,28.22
2018-07-05T08:38:33.558Z,28.17
2018-07-05T08:38:59.131Z,28.17
2018-07-05T08:39:24.635Z,28.12
2018-07-05T08:39:50.157Z,28.19
2018-07-05T08:40:15.631Z,28.19
2018-07-05T08:40:41.163Z,28.19
2018-07-05T08:41:06.936Z,28.15
2018-07-05T08:41:32.501Z,28.15
2018-07-05T08:41:58.034Z,28.14
2018-07-05T08:42:23.541Z,28.23
2018-07-05T08:42:49.044Z,28.2
2018-07-05T08:43:14.518Z,28.15
2018-07-05T08:43:40.015Z,28.22
2018-07-05T08:44:05.509Z,28.12
2018-07-05T08:44:31.120Z,28.27
2018-07-05T08:44:56.572Z,28.22
2018-07-05T08:45:22.014Z,28.32
2018-07-05T08:45:47.509Z,28.32
2018-07-05T08:46:13.016Z,28.35
2018-07-05T08:46:38.513Z,28.32
2018-07-05T08:47:04.053Z,28.42
2018-07-05T08:47:29.568Z,28.49
2018-07-05T08:47:55.057Z,28.48
2018-07-05T08:48:20.510Z,28.44
2018-07-05T08:48:45.990Z,28.59
2018-07-05T08:49:11.498Z,28.67
2018-07-05T08:49:37.199Z,28.6
2018-07-05T08:50:02.741Z,28.66
2018-07-05T08:50:28.245Z,28.7
2018-07-05T08:50:53.695Z,28.63
2018-07-05T08:51:19.313Z,28.72
2018-07-05T08:51:44.811Z,28.7
2018-07-05T08:52:10.288Z,28.75
2018-07-05T08:52:35.760Z,28.66
2018-07-05T08:53:01.223Z,28.75
2018-07-05T08:53:26.700Z,28.76
2018-07-05T08:53:52.168Z,28.75
2018-07-05T08:54:17.689Z,28.86
2018-07-05T08:54:43.312Z,28.86
2018-07-05T08:55:08.945Z,28.81
2018-07-05T08:55:34.459Z,28.84
2018-07-05T08:55:59.949Z,28.89
2018-07-05T08:56:25.466Z,28.89
2018-07-05T08:56:50.984Z,28.93
2018-07-05T08:57:16.430Z,28.94
2018-07-05T08:57:41.922Z,29.05
2018-07-05T08:58:07.366Z,29.01
2018-07-05T08:58:32.862Z,29.1
2018-07-05T08:58:58.369Z,29.14
2018-07-05T08:59:23.845Z,29.16
2018-07-05T08:59:49.306Z,29.26
2018-07-05T09:00:14.772Z,29.19
2018-07-05T09:00:40.248Z,29.19
2018-07-05T09:01:05.819Z,29.32
2018-07-05T09:01:31.573Z,29.31
2018-07-05T09:01:56.966Z,29.27
2018-07-05T09:02:22.534Z,29.35
2018-07-05T09:02:48.032Z,29.45
2018-07-05T09:03:13.446Z,29.39
2018-07-05T09:03:38.933Z,29.38
2018-07-05T09:04:04.429Z,29.39
2018-07-05T09:04:29.970Z,29.29
2018-07-05T09:04:55.363Z,29.34
2018-07-05T09:05:20.882Z,29.27
2018-07-05T09:05:46.319Z,29.31
2018-07-05T09:06:11.807Z,29.26
2018-07-05T09:06:37.357Z,29.31
2018-07-05T09:07:02.819Z,29.32
2018-07-05T09:07:28.309Z,29.35
2018-07-05T09:07:53.758Z,29.32
2018-07-05T09:08:19.465Z,29.26
2018-07-05T09:08:44.725Z,29.22
2018-07-05T09:09:10.380Z,29.36
2018-07-05T09:09:36.068Z,29.29
2018-07-05T09:10:01.924Z,29.35
2018-07-05T09:10:27.294Z,29.35
2018-07-05T09:10:52.837Z,29.36
2018-07-05T09:11:18.307Z,29.38
2018-07-05T09:11:44.222Z,29.36
2018-07-05T09:12:09.727Z,29.42
2018-07-05T09:12:35.295Z,29.41
2018-07-05T09:13:00.734Z,29.44
2018-07-05T09:13:26.385Z,29.38
2018-07-05T09:13:51.725Z,29.45
2018-07-05T09:14:17.402Z,29.42
2018-07-05T09:14:43.181Z,29.44
2018-07-05T09:15:08.812Z,29.51
2018-07-05T09:15:34.336Z,29.57
2018-07-05T09:15:59.851Z,29.54
2018-07-05T09:16:25.418Z,29.5
2018-07-05T09:16:50.972Z,29.61
2018-07-05T09:17:16.413Z,29.65
2018-07-05T09:17:41.943Z,29.68
2018-07-05T09:18:07.399Z,29.66
2018-07-05T09:18:32.860Z,29.69
2018-07-05T09:18:58.385Z,29.72
2018-07-05T09:19:23.888Z,29.72
2018-07-05T09:19:49.353Z,29.76
2018-07-05T09:20:14.904Z,29.81
2018-07-05T09:20:40.373Z,29.76
2018-07-05T09:21:05.836Z,29.78
2018-07-05T09:21:31.365Z,29.79
2018-07-05T09:21:56.939Z,29.78
2018-07-05T09:22:22.450Z,29.78
2018-07-05T09:22:48.203Z,29.86
2018-07-05T09:23:13.756Z,29.81
2018-07-05T09:23:39.204Z,29.9
2018-07-05T09:24:04.621Z,29.81
2018-07-05T09:24:30.144Z,29.79
2018-07-05T09:24:55.567Z,29.76
2018-07-05T09:25:21.016Z,29.71
2018-07-05T09:25:46.545Z,29.75
2018-07-05T09:26:12.021Z,29.75
2018-07-05T09:26:37.582Z,29.79
2018-07-05T09:27:03.045Z,29.84
2018-07-05T09:27:28.638Z,29.88
2018-07-05T09:27:54.174Z,29.87
2018-07-05T09:28:19.824Z,29.88
2018-07-05T09:28:45.338Z,29.94
2018-07-05T09:29:10.834Z,29.9
2018-07-05T09:29:36.284Z,29.88
2018-07-05T09:30:01.752Z,29.87
2018-07-05T09:30:27.251Z,29.84
2018-07-05T09:30:52.731Z,29.84
2018-07-05T09:31:18.292Z,29.79
2018-07-05T09:31:43.671Z,29.75
2018-07-05T09:32:09.132Z,29.76
2018-07-05T09:32:34.747Z,29.73
2018-07-05T09:33:00.200Z,29.71
2018-07-05T09:33:25.732Z,29.71
2018-07-05T09:33:51.155Z,29.81
2018-07-05T09:34:16.712Z,29.65
2018-07-05T09:34:42.321Z,29.76
2018-07-05T09:35:07.872Z,29.81
2018-07-05T09:35:33.433Z,29.81
2018-07-05T09:35:58.957Z,29.79
2018-07-05T09:36:24.450Z,29.91
2018-07-05T09:36:50.008Z,29.78
2018-07-05T09:37:15.566Z,29.76
2018-07-05T09:37:41.106Z,29.76
2018-07-05T09:38:06.544Z,29.81
2018-07-05T09:38:32.016Z,29.68
2018-07-05T09:38:57.676Z,29.75
2018-07-05T09:39:23.006Z,29.78
2018-07-05T09:39:48.658Z,29.81
2018-07-05T09:40:14.169Z,29.73
2018-07-05T09:40:39.694Z,29.86
2018-07-05T09:41:05.180Z,29.78
2018-07-05T09:41:30.719Z,29.91
2018-07-05T09:41:56.333Z,29.86
2018-07-05T09:42:21.825Z,29.93
2018-07-05T09:42:47.439Z,29.86
2018-07-05T09:43:12.900Z,29.94
2018-07-05T09:43:38.398Z,29.94