createdAt,value
2023-01-29T00:02:26.180Z,12.58
2023-01-29T00:04:59.785Z,14.45
2023-01-29T00:07:33.221Z,13.25
2023-01-29T00:10:04.893Z,12.68
2023-01-29T00:12:36.642Z,13.10
2023-01-29T00:15:10.509Z,14.00
2023-01-29T00:17:41.974Z,13.40
2023-01-29T00:20:15.948Z,14.10
2023-01-29T00:22:47.697Z,14.75
2023-01-29T00:25:19.172Z,16.23
2023-01-29T00:27:50.573Z,12.58
2023-01-29T00:30:22.798Z,12.73
2023-01-29T00:32:54.347Z,12.28
2023-01-29T00:35:25.769Z,12.03
2023-01-29T00:37:57.987Z,15.23
2023-01-29T00:40:31.197Z,12.45
2023-01-29T00:43:33.766Z,10.35
2023-01-29T00:46:07.278Z,12.53
2023-01-29T00:48:38.775Z,13.28
2023-01-29T00:51:10.303Z,13.70
2023-01-29T00:53:41.706Z,14.55
2023-01-29T00:56:13.235Z,11.73
2023-01-29T00:58:45.170Z,13.78
2023-01-29T01:01:17.678Z,13.85
2023-01-29T01:03:49.113Z,12.53
2023-01-29T01:06:20.617Z,12.53
2023-01-29T01:09:09.502Z,12.07
2023-01-29T01:11:41.087Z,11.80
2023-01-29T01:14:12.443Z,15.35
2023-01-29T01:16:43.872Z,13.80
2023-01-29T01:19:15.856Z,12.23
2023-01-29T01:21:48.421Z,12.68
2023-01-29T01:24:20.224Z,12.10
2023-01-29T01:26:51.781Z,14.03
2023-01-29T01:29:23.466Z,12.20
2023-01-29T01:31:56.128Z,15.18
2023-01-29T01:34:27.646Z,14.53
2023-01-29T01:36:59.102Z,12.98
2023-01-29T01:39:31.476Z,13.70
2023-01-29T01:42:03.235Z,11.97
2023-01-29T01:44:54.691Z,13.20
2023-01-29T01:47:31.517Z,14.15
2023-01-29T01:50:08.742Z,14.58
2023-01-29T01:52:43.353Z,14.20
2023-01-29T01:55:18.212Z,13.60
2023-01-29T02:00:31.284Z,13.28
2023-01-29T02:03:22.064Z,14.93
2023-01-29T02:06:14.208Z,12.20
2023-01-29T02:09:07.995Z,16.82
2023-01-29T02:11:40.435Z,15.10
2023-01-29T02:14:12.164Z,15.43
2023-01-29T02:16:43.669Z,15.90
2023-01-29T02:19:18.505Z,15.65
2023-01-29T02:22:03.521Z,14.80
2023-01-29T02:24:49.977Z,16.50
2023-01-29T02:27:24.443Z,14.85
2023-01-29T02:30:00.167Z,15.80
2023-01-29T02:32:35.288Z,17.80
2023-01-29T02:35:29.557Z,16.67
2023-01-29T02:38:05.513Z,14.33
2023-01-29T02:40:40.727Z,14.07
2023-01-29T02:43:19.370Z,15.05
2023-01-29T02:45:53.992Z,16.07
2023-01-29T02:48:27.467Z,13.83
2023-01-29T02:51:01.852Z,13.90
2023-01-29T02:53:36.816Z,14.55
2023-01-29T02:56:13.325Z,12.85
2023-01-29T02:58:47.372Z,13.55
2023-01-29T03:01:21.777Z,12.73
2023-01-29T03:03:56.310Z,14.68
2023-01-29T03:06:31.391Z,14.60
2023-01-29T03:09:05.682Z,13.98
2023-01-29T03:11:40.269Z,14.83
2023-01-29T03:14:16.685Z,14.90
2023-01-29T03:16:51.145Z,15.60
2023-01-29T03:19:25.356Z,14.65
2023-01-29T03:22:00.393Z,14.98
2023-01-29T03:24:54.936Z,13.20
2023-01-29T03:27:47.299Z,12.53
2023-01-29T03:30:38.037Z,14.45
2023-01-29T03:33:12.202Z,13.83
2023-01-29T03:35:48.398Z,12.40
2023-01-29T03:38:20.957Z,12.70
2023-01-29T03:40:55.387Z,13.78
2023-01-29T03:43:32.905Z,14.10
2023-01-29T03:46:08.833Z,14.73
2023-01-29T03:48:43.203Z,16.32
2023-01-29T03:54:00.148Z,13.83
2023-01-29T03:56:42.738Z,16.17
2023-01-29T03:59:20.469Z,15.45
2023-01-29T04:01:54.967Z,16.42
2023-01-29T04:04:29.435Z,15.35
2023-01-29T04:07:03.995Z,14.18
2023-01-29T04:09:39.410Z,14.50
2023-01-29T04:12:12.774Z,16.10
2023-01-29T04:14:46.577Z,14.47
2023-01-29T04:17:21.016Z,16.95
2023-01-29T04:19:52.872Z,14.83
2023-01-29T04:22:27.309Z,19.73
2023-01-29T04:25:01.721Z,14.60
2023-01-29T04:27:36.091Z,16.10
2023-01-29T04:30:18.113Z,14.33
2023-01-29T04:32:57.648Z,13.50
2023-01-29T04:35:33.137Z,16.52
2023-01-29T04:38:09.819Z,15.75
2023-01-29T04:40:46.909Z,14.13
2023-01-29T04:43:23.059Z,14.98
2023-01-29T04:46:02.530Z,14.50
2023-01-29T04:48:36.970Z,13.98
2023-01-29T04:51:11.865Z,16.25
2023-01-29T04:53:46.641Z,13.83
2023-01-29T04:56:22.004Z,14.50
2023-01-29T04:58:57.094Z,14.75
2023-01-29T05:01:32.984Z,16.02
2023-01-29T05:04:07.460Z,16.57
2023-01-29T05:06:40.565Z,13.98
2023-01-29T05:09:13.479Z,15.83
2023-01-29T05:11:48.344Z,15.80
2023-01-29T05:14:21.835Z,15.68
2023-01-29T05:16:56.490Z,12.53
2023-01-29T05:19:27.867Z,15.65
2023-01-29T05:22:00.600Z,15.38
2023-01-29T05:24:32.163Z,13.30
2023-01-29T05:27:22.049Z,14.35
2023-01-29T05:29:53.544Z,15.23
2023-01-29T05:32:25.248Z,13.95
2023-01-29T05:34:56.708Z,14.15
2023-01-29T05:37:28.342Z,14.25
2023-01-29T05:40:00.730Z,17.65
2023-01-29T05:42:32.170Z,15.68
2023-01-29T05:45:03.671Z,15.30
2023-01-29T05:47:35.129Z,15.23
2023-01-29T05:50:08.111Z,15.60
2023-01-29T05:52:39.633Z,14.63
2023-01-29T05:55:12.297Z,13.45
2023-01-29T05:57:43.764Z,14.58
2023-01-29T06:00:18.217Z,14.10
2023-01-29T06:02:50.661Z,15.25
2023-01-29T06:05:22.170Z,14.83
2023-01-29T06:07:53.790Z,13.88
2023-01-29T06:10:25.370Z,13.70
2023-01-29T06:12:56.847Z,16.27
2023-01-29T06:15:28.495Z,14.63
2023-01-29T06:17:59.894Z,13.83
2023-01-29T06:20:31.389Z,13.90
2023-01-29T06:23:02.984Z,13.68
2023-01-29T06:25:34.711Z,13.45
2023-01-29T06:28:06.678Z,15.00
2023-01-29T06:30:38.319Z,11.95
2023-01-29T06:33:09.853Z,13.58
2023-01-29T06:35:41.373Z,13.48
2023-01-29T06:38:12.803Z,14.33
2023-01-29T06:40:44.697Z,13.03
2023-01-29T06:43:16.135Z,14.20
2023-01-29T06:45:52.309Z,12.98
2023-01-29T06:48:24.679Z,13.93
2023-01-29T06:50:56.115Z,12.10
2023-01-29T06:53:28.071Z,13.32
2023-01-29T06:55:59.834Z,13.30
2023-01-29T06:58:31.297Z,11.80
2023-01-29T07:01:06.730Z,14.65
2023-01-29T07:03:38.669Z,13.28
2023-01-29T07:06:11.734Z,14.65
2023-01-29T07:08:43.219Z,14.20
2023-01-29T07:11:15.088Z,14.87
2023-01-29T07:13:46.572Z,14.28
2023-01-29T07:16:19.397Z,12.93
2023-01-29T07:18:51.060Z,12.07
2023-01-29T07:21:26.663Z,15.00
2023-01-29T07:24:01.501Z,11.12
2023-01-29T07:26:37.031Z,14.78
2023-01-29T07:29:14.037Z,10.88
2023-01-29T07:31:47.791Z,11.50
2023-01-29T07:34:19.851Z,12.47
2023-01-29T07:37:02.938Z,14.43
2023-01-29T07:39:34.345Z,10.98
2023-01-29T07:42:06.153Z,11.97
2023-01-29T07:44:37.848Z,13.85
2023-01-29T07:47:09.478Z,13.70
2023-01-29T07:49:41.036Z,16.05
2023-01-29T07:52:12.469Z,15.78
2023-01-29T07:54:43.860Z,17.87
2023-01-29T07:57:15.296Z,15.35
2023-01-29T07:59:46.672Z,16.35
2023-01-29T08:02:18.652Z,17.52
2023-01-29T08:04:50.136Z,17.32
2023-01-29T08:07:21.605Z,18.77
2023-01-29T08:09:52.989Z,12.25
2023-01-29T08:12:24.639Z,10.93
2023-01-29T08:14:56.364Z,12.80
2023-01-29T08:17:28.028Z,12.20
2023-01-29T08:19:59.551Z,12.05
2023-01-29T08:22:31.087Z,13.20
2023-01-29T08:25:08.284Z,11.10
2023-01-29T08:27:35.998Z,12.63
2023-01-29T08:30:11.049Z,13.78
2023-01-29T08:32:42.746Z,14.00
2023-01-29T08:35:14.460Z,12.20
2023-01-29T08:37:45.765Z,11.25
2023-01-29T08:40:18.186Z,11.43
2023-01-29T08:42:49.902Z,11.97
2023-01-29T08:45:21.492Z,11.63
2023-01-29T08:47:54.078Z,11.93
2023-01-29T08:50:26.829Z,11.70
2023-01-29T08:53:01.354Z,12.68
2023-01-29T08:55:32.914Z,11.22
2023-01-29T08:58:05.935Z,10.58
2023-01-29T09:00:38.093Z,11.85
2023-01-29T09:03:10.288Z,13.45
2023-01-29T09:05:43.267Z,13.13
2023-01-29T09:08:17.732Z,13.28
2023-01-29T09:10:49.281Z,11.18
2023-01-29T09:13:20.761Z,14.25
2023-01-29T09:15:52.611Z,11.53
2023-01-29T09:21:35.905Z,12.37
2023-01-29T09:26:45.700Z,13.68
2023-01-29T09:31:53.705Z,12.60
2023-01-29T09:34:25.152Z,17.65
2023-01-29T09:36:56.570Z,16.60
2023-01-29T09:39:28.061Z,13.98
2023-01-29T09:42:02.844Z,14.07
2023-01-29T09:44:53.631Z,16.23
2023-01-29T09:47:30.840Z,15.20
2023-01-29T09:50:05.685Z,16.32
2023-01-29T09:52:40.361Z,14.15
2023-01-29T09:55:18.445Z,14.38
2023-01-29T09:57:52.755Z,12.63
2023-01-29T10:00:27.754Z,14.80
2023-01-29T10:03:10.505Z,14.40
2023-01-29T10:05:56.585Z,13.70
2023-01-29T10:09:14.545Z,14.47
2023-01-29T10:11:49.503Z,15.18
2023-01-29T10:14:24.587Z,12.98
2023-01-29T10:17:03.713Z,13.53
2023-01-29T10:20:01.443Z,14.58
2023-01-29T10:22:46.812Z,14.18
2023-01-29T10:25:21.514Z,15.18
2023-01-29T10:27:55.250Z,15.18
2023-01-29T10:30:38.810Z,14.85
2023-01-29T10:33:15.153Z,12.23
2023-01-29T10:35:50.250Z,14.78
2023-01-29T10:38:27.905Z,14.70
2023-01-29T10:41:03.626Z,13.72
2023-01-29T10:43:38.810Z,14.05
2023-01-29T10:46:16.282Z,12.45
2023-01-29T10:48:53.089Z,15.00
2023-01-29T10:51:42.015Z,17.42
2023-01-29T10:54:25.274Z,14.23
2023-01-29T10:57:03.959Z,16.37
2023-01-29T10:59:48.088Z,15.60
2023-01-29T11:02:22.668Z,17.80
2023-01-29T11:04:54.242Z,18.73
2023-01-29T11:07:30.036Z,13.60
2023-01-29T11:10:06.084Z,12.65
2023-01-29T11:12:38.825Z,14.98
2023-01-29T11:15:16.446Z,14.30
2023-01-29T11:18:04.759Z,16.20
2023-01-29T11:20:36.361Z,15.80
2023-01-29T11:23:07.825Z,14.28
2023-01-29T11:25:40.023Z,15.95
2023-01-29T11:28:12.674Z,13.58
2023-01-29T11:30:46.503Z,14.90
2023-01-29T11:33:23.656Z,14.93
2023-01-29T11:35:57.847Z,15.18
2023-01-29T11:38:30.752Z,14.53
2023-01-29T11:41:08.947Z,12.60
2023-01-29T11:43:40.433Z,14.68
2023-01-29T11:46:16.454Z,14.40
2023-01-29T11:48:52.004Z,14.75
2023-01-29T11:51:26.399Z,14.58
2023-01-29T11:54:00.273Z,14.33
2023-01-29T11:56:35.111Z,13.28
2023-01-29T11:59:08.209Z,14.65
2023-01-29T12:01:42.772Z,16.00
2023-01-29T12:04:19.187Z,14.10
2023-01-29T12:06:53.074Z,13.22
2023-01-29T12:09:28.290Z,15.68
2023-01-29T12:12:11.169Z,14.33
2023-01-29T12:14:42.641Z,11.83
2023-01-29T12:17:17.707Z,13.40
2023-01-29T12:19:52.205Z,13.80
2023-01-29T12:22:26.761Z,14.85
2023-01-29T12:25:01.223Z,20.23
2023-01-29T12:27:36.258Z,15.70
2023-01-29T12:30:11.825Z,12.68
2023-01-29T12:32:47.516Z,13.48
2023-01-29T12:35:22.419Z,11.83
2023-01-29T12:37:58.387Z,12.53
2023-01-29T12:40:33.319Z,13.48
2023-01-29T12:43:07.767Z,12.47
2023-01-29T12:45:40.644Z,12.15
2023-01-29T12:48:15.270Z,14.05
2023-01-29T12:50:48.136Z,12.40
2023-01-29T12:53:26.664Z,11.33
2023-01-29T12:56:00.815Z,13.55
2023-01-29T12:58:35.381Z,12.98
2023-01-29T13:01:10.872Z,12.60
2023-01-29T13:03:48.948Z,12.45
2023-01-29T13:06:23.604Z,13.45
2023-01-29T13:08:57.723Z,13.08
2023-01-29T13:11:32.035Z,13.50
2023-01-29T13:14:06.589Z,13.40
2023-01-29T13:16:41.261Z,14.13
2023-01-29T13:19:21.785Z,12.07
2023-01-29T13:21:54.932Z,14.43
2023-01-29T13:24:29.497Z,14.68
2023-01-29T13:27:01.888Z,12.45
2023-01-29T13:29:33.610Z,14.35
2023-01-29T13:32:06.858Z,15.03
2023-01-29T13:34:40.851Z,14.47
2023-01-29T13:37:15.176Z,12.98
2023-01-29T13:39:51.825Z,12.20
2023-01-29T13:42:25.265Z,13.62
2023-01-29T13:44:58.616Z,12.73
2023-01-29T13:47:32.377Z,13.32
2023-01-29T13:50:07.779Z,12.35
2023-01-29T13:52:44.719Z,13.45
2023-01-29T13:55:28.529Z,15.00
2023-01-29T13:58:01.363Z,13.62
2023-01-29T14:01:03.725Z,13.22
2023-01-29T14:04:03.871Z,13.83
2023-01-29T14:06:41.680Z,14.10
2023-01-29T14:09:52.712Z,12.80
2023-01-29T14:12:42.702Z,13.95
2023-01-29T14:15:34.547Z,14.85
2023-01-29T14:18:16.378Z,13.08
2023-01-29T14:20:56.853Z,14.25
2023-01-29T14:23:44.272Z,15.28
2023-01-29T14:26:25.263Z,12.65
2023-01-29T14:29:04.154Z,12.98
2023-01-29T14:31:43.216Z,13.13
2023-01-29T14:34:26.008Z,12.58
2023-01-29T14:37:00.397Z,14.98
2023-01-29T14:39:36.432Z,13.13
2023-01-29T14:42:17.575Z,14.33
2023-01-29T14:45:24.130Z,13.43
2023-01-29T14:47:58.218Z,13.10
2023-01-29T14:50:49.162Z,12.98
2023-01-29T14:53:28.351Z,16.20
2023-01-29T14:56:04.005Z,13.75
2023-01-29T14:58:45.199Z,14.05
2023-01-29T15:03:52.929Z,14.80
2023-01-29T15:06:30.631Z,13.88
2023-01-29T15:09:07.610Z,13.83
2023-01-29T15:11:43.828Z,14.60
2023-01-29T15:14:32.370Z,14.07
2023-01-29T15:17:09.299Z,12.98
2023-01-29T15:19:44.924Z,15.05
2023-01-29T15:22:18.254Z,13.48
2023-01-29T15:25:04.131Z,14.23
2023-01-29T15:27:36.449Z,15.85
2023-01-29T15:30:14.168Z,17.37
2023-01-29T15:32:46.118Z,13.65
2023-01-29T15:35:27.280Z,13.58
2023-01-29T15:40:37.418Z,13.80
2023-01-29T15:43:23.099Z,13.85
2023-01-29T15:45:57.400Z,14.83
2023-01-29T15:48:33.088Z,14.03
2023-01-29T15:51:07.335Z,12.65
2023-01-29T15:53:41.868Z,13.20
2023-01-29T15:56:15.861Z,15.60
2023-01-29T15:58:49.455Z,14.58
2023-01-29T16:01:21.152Z,15.32
2023-01-29T16:03:53.031Z,15.45
2023-01-29T16:06:26.391Z,15.30
2023-01-29T16:08:59.968Z,15.68
2023-01-29T16:11:32.799Z,14.05
2023-01-29T16:14:06.491Z,18.20
2023-01-29T16:16:38.045Z,16.40
2023-01-29T16:19:22.348Z,15.80
2023-01-29T16:21:58.099Z,15.40
2023-01-29T16:24:31.440Z,15.58
2023-01-29T16:27:05.751Z,17.95
2023-01-29T16:29:38.904Z,15.25
2023-01-29T16:32:13.240Z,16.80
2023-01-29T16:34:48.075Z,18.37
2023-01-29T16:37:24.175Z,16.05
2023-01-29T16:39:55.728Z,17.25
2023-01-29T16:42:35.434Z,16.57
2023-01-29T16:45:10.725Z,17.85
2023-01-29T16:47:43.289Z,16.57
2023-01-29T16:50:30.982Z,17.02
2023-01-29T16:53:07.076Z,18.05
2023-01-29T16:55:44.917Z,16.48
2023-01-29T16:58:19.610Z,18.77
2023-01-29T17:00:54.442Z,19.05
2023-01-29T17:03:28.752Z,18.37
2023-01-29T17:06:02.298Z,18.80
2023-01-29T17:08:35.658Z,18.90
2023-01-29T17:11:09.666Z,19.45
2023-01-29T17:13:43.322Z,18.98
2023-01-29T17:16:37.456Z,16.87
2023-01-29T17:19:18.205Z,17.45
2023-01-29T17:21:49.881Z,20.88
2023-01-29T17:24:21.262Z,19.98
2023-01-29T17:26:52.904Z,18.98
2023-01-29T17:29:27.319Z,21.05
2023-01-29T17:32:00.252Z,24.20
2023-01-29T17:34:31.861Z,19.23
2023-01-29T17:37:03.664Z,21.15
2023-01-29T17:39:38.527Z,18.67
2023-01-29T17:42:15.347Z,19.75
2023-01-29T17:44:46.774Z,20.32
2023-01-29T17:47:18.297Z,19.10
2023-01-29T17:49:52.809Z,20.30
2023-01-29T17:52:24.274Z,17.12
2023-01-29T17:54:55.799Z,17.40
2023-01-29T17:57:27.252Z,18.25
2023-01-29T17:59:58.680Z,15.30
2023-01-29T18:05:17.377Z,16.87
2023-01-29T18:07:51.705Z,17.57
2023-01-29T18:10:23.740Z,15.40
2023-01-29T18:12:55.300Z,15.85
2023-01-29T18:15:26.846Z,13.40
2023-01-29T18:18:00.340Z,17.20
2023-01-29T18:20:34.417Z,16.77
2023-01-29T18:23:06.841Z,16.05
2023-01-29T18:25:38.640Z,18.73
2023-01-29T18:28:13.273Z,16.57
2023-01-29T18:30:46.914Z,16.75
2023-01-29T18:33:19.087Z,16.65
2023-01-29T18:35:50.774Z,13.78
2023-01-29T18:38:22.453Z,17.50
2023-01-29T18:40:53.989Z,15.78
2023-01-29T18:43:26.304Z,16.77
2023-01-29T18:46:00.334Z,15.85
2023-01-29T18:48:31.994Z,20.05
2023-01-29T18:51:03.742Z,19.15
2023-01-29T18:53:35.166Z,19.40
2023-01-29T18:56:08.601Z,19.42
2023-01-29T18:58:40.528Z,15.98
2023-01-29T19:01:12.748Z,20.55
2023-01-29T19:03:44.965Z,17.25
2023-01-29T19:06:16.584Z,18.10
2023-01-29T19:08:49.141Z,16.80
2023-01-29T19:11:21.445Z,19.20
2023-01-29T19:13:53.362Z,18.48
2023-01-29T19:16:25.095Z,21.73
2023-01-29T19:18:58.579Z,20.10
2023-01-29T19:21:30.410Z,20.27
2023-01-29T19:24:02.001Z,18.87
2023-01-29T19:26:35.175Z,22.00
2023-01-29T19:29:09.304Z,17.77
2023-01-29T19:31:43.252Z,18.92
2023-01-29T19:34:15.588Z,24.12
2023-01-29T19:36:47.395Z,24.05
2023-01-29T19:39:19.359Z,21.05
2023-01-29T19:41:52.223Z,19.25
2023-01-29T19:44:25.373Z,18.50
2023-01-29T19:47:00.134Z,21.05
2023-01-29T19:49:34.106Z,19.85
2023-01-29T19:52:09.883Z,20.70
2023-01-29T19:54:45.183Z,18.20
2023-01-29T19:57:18.452Z,20.55
2023-01-29T19:59:52.232Z,20.92
2023-01-29T20:02:25.968Z,19.25
2023-01-29T20:04:58.588Z,19.12
2023-01-29T20:07:31.048Z,20.45
2023-01-29T20:10:05.089Z,21.75
2023-01-29T20:12:38.178Z,22.45
2023-01-29T20:15:12.787Z,20.95
2023-01-29T20:17:45.609Z,21.27
2023-01-29T20:20:19.607Z,23.70
2023-01-29T20:22:52.628Z,20.95
2023-01-29T20:25:27.121Z,20.75
2023-01-29T20:27:59.028Z,18.23
2023-01-29T20:30:30.875Z,18.77
2023-01-29T20:33:04.605Z,19.50
2023-01-29T20:35:38.465Z,17.32
2023-01-29T20:38:10.051Z,16.85
2023-01-29T20:40:47.561Z,16.70
2023-01-29T20:43:20.372Z,19.17
2023-01-29T20:45:52.090Z,15.40
2023-01-29T20:48:24.461Z,13.93
2023-01-29T20:50:56.318Z,16.20
2023-01-29T20:53:28.801Z,15.40
2023-01-29T20:56:04.273Z,14.73
2023-01-29T20:58:37.805Z,16.73
2023-01-29T21:01:11.497Z,16.97
2023-01-29T21:03:44.128Z,18.52
2023-01-29T21:06:24.914Z,17.92
2023-01-29T21:08:56.457Z,16.42
2023-01-29T21:11:28.587Z,15.05
2023-01-29T21:14:01.772Z,17.82
2023-01-29T21:16:33.325Z,16.67
2023-01-29T21:19:04.744Z,18.80
2023-01-29T21:21:36.194Z,16.55
2023-01-29T21:24:09.297Z,16.32
2023-01-29T21:26:40.748Z,16.35
2023-01-29T21:29:13.301Z,16.15
2023-01-29T21:31:45.057Z,17.45
2023-01-29T21:34:16.533Z,18.25
2023-01-29T21:36:48.132Z,16.17
2023-01-29T21:39:20.926Z,15.95
2023-01-29T21:42:10.922Z,14.83
2023-01-29T21:44:42.428Z,16.87
2023-01-29T21:47:13.917Z,17.12
2023-01-29T21:49:46.184Z,17.77
2023-01-29T21:52:17.621Z,16.40
2023-01-29T21:54:49.495Z,16.15
2023-01-29T21:57:20.930Z,16.17
2023-01-29T21:59:53.285Z,13.75
2023-01-29T22:02:26.616Z,15.18
2023-01-29T22:05:16.544Z,14.83
2023-01-29T22:07:33.214Z,15.30
2023-01-29T22:10:05.032Z,15.30
2023-01-29T22:12:36.597Z,16.20
2023-01-29T22:15:10.081Z,14.98
2023-01-29T22:17:42.143Z,14.98
2023-01-29T22:20:16.086Z,15.70
2023-01-29T22:22:48.069Z,17.32
2023-01-29T22:25:20.254Z,16.30
2023-01-29T22:27:51.569Z,15.98
2023-01-29T22:32:54.725Z,17.77
2023-01-29T22:35:26.288Z,17.20
2023-01-29T22:37:57.737Z,18.30
2023-01-29T22:40:29.254Z,17.62
2023-01-29T22:43:00.767Z,17.80
2023-01-29T22:45:32.698Z,22.32
2023-01-29T22:48:08.192Z,17.70
2023-01-29T22:50:39.909Z,19.40
2023-01-29T22:53:11.501Z,18.65
2023-01-29T22:55:43.122Z,20.92
2023-01-29T22:58:14.545Z,18.02
2023-01-29T23:00:45.897Z,18.35
2023-01-29T23:03:17.491Z,21.00
2023-01-29T23:05:48.865Z,20.97
2023-01-29T23:08:20.341Z,20.35
2023-01-29T23:10:52.076Z,18.87
2023-01-29T23:13:24.020Z,17.15
2023-01-29T23:16:00.798Z,21.40
2023-01-29T23:18:32.530Z,19.80
2023-01-29T23:21:03.956Z,19.57
2023-01-29T23:23:37.138Z,20.48
2023-01-29T23:26:29.331Z,17.32
2023-01-29T23:29:01.162Z,17.98
2023-01-29T23:31:32.548Z,17.92
2023-01-29T23:34:04.397Z,18.05
2023-01-29T23:36:36.162Z,18.07
2023-01-29T23:39:08.080Z,18.42
2023-01-29T23:41:44.142Z,17.80
2023-01-29T23:44:15.849Z,15.50
2023-01-29T23:46:47.239Z,17.95
2023-01-29T23:49:19.581Z,17.95
2023-01-29T23:51:51.795Z,18.92
2023-01-29T23:54:23.209Z,14.55
2023-01-29T23:56:54.607Z,18.50
2023-01-29T23:59:31.201Z,16.95
