createdAt,value
2018-11-27T00:01:02.948Z,92.20
2018-11-27T00:03:43.388Z,92.70
2018-11-27T00:06:18.586Z,92.40
2018-11-27T00:08:54.655Z,92.40
2018-11-27T00:11:29.945Z,92.40
2018-11-27T00:14:04.995Z,92.20
2018-11-27T00:16:40.119Z,92.20
2018-11-27T00:19:15.529Z,92.20
2018-11-27T00:21:51.681Z,92.60
2018-11-27T00:24:26.964Z,92.30
2018-11-27T00:27:02.477Z,92.30
2018-11-27T00:29:37.830Z,92.50
2018-11-27T00:32:13.726Z,92.50
2018-11-27T00:34:49.046Z,92.40
2018-11-27T00:37:24.281Z,92.40
2018-11-27T00:39:59.599Z,92.30
2018-11-27T00:42:34.592Z,92.20
2018-11-27T00:45:13.573Z,92.20
2018-11-27T00:47:49.786Z,92.20
2018-11-27T00:50:25.490Z,92.60
2018-11-27T00:53:00.838Z,92.40
2018-11-27T00:55:35.979Z,92.40
2018-11-27T00:58:11.383Z,92.40
2018-11-27T01:00:46.740Z,92.50
2018-11-27T01:03:21.970Z,92.50
2018-11-27T01:05:57.703Z,92.60
2018-11-27T01:08:33.170Z,92.60
2018-11-27T01:11:09.021Z,92.60
2018-11-27T01:13:44.459Z,92.30
2018-11-27T01:16:19.818Z,92.20
2018-11-27T01:18:56.242Z,92.30
2018-11-27T01:21:31.782Z,92.00
2018-11-27T01:24:06.924Z,92.10
2018-11-27T01:26:42.402Z,92.00
2018-11-27T01:29:17.861Z,92.10
2018-11-27T01:31:53.850Z,92.00
2018-11-27T01:34:29.147Z,92.00
2018-11-27T01:37:04.194Z,92.00
2018-11-27T01:39:39.308Z,91.90
2018-11-27T01:42:14.336Z,92.10
2018-11-27T01:44:49.580Z,92.00
2018-11-27T01:47:24.701Z,92.00
2018-11-27T01:49:59.963Z,92.00
2018-11-27T01:52:35.592Z,92.00
2018-11-27T01:55:15.991Z,92.00
2018-11-27T01:57:51.727Z,91.90
2018-11-27T02:00:28.047Z,92.00
2018-11-27T02:03:03.035Z,91.90
2018-11-27T02:05:39.673Z,91.90
2018-11-27T02:08:14.772Z,91.90
2018-11-27T02:10:50.172Z,91.90
2018-11-27T02:13:25.188Z,91.90
2018-11-27T02:16:00.729Z,91.90
2018-11-27T02:18:36.092Z,91.90
2018-11-27T02:21:11.724Z,92.00
2018-11-27T02:23:47.108Z,92.10
2018-11-27T02:26:22.299Z,92.10
2018-11-27T02:28:57.702Z,92.30
2018-11-27T02:31:33.271Z,92.40
2018-11-27T02:34:08.861Z,92.20
2018-11-27T02:36:44.060Z,92.40
2018-11-27T02:39:18.988Z,92.60
2018-11-27T02:41:54.046Z,92.70
2018-11-27T02:44:29.116Z,92.70
2018-11-27T02:47:04.466Z,92.70
2018-11-27T02:49:40.252Z,92.40
2018-11-27T02:52:15.503Z,92.30
2018-11-27T02:54:50.601Z,92.30
2018-11-27T02:57:26.188Z,92.30
2018-11-27T03:00:01.239Z,92.30
2018-11-27T03:02:36.662Z,92.20
2018-11-27T03:05:13.088Z,92.40
2018-11-27T03:07:48.373Z,92.60
2018-11-27T03:10:24.202Z,92.70
2018-11-27T03:12:59.488Z,92.70
2018-11-27T03:15:34.896Z,92.50
2018-11-27T03:18:10.418Z,92.50
2018-11-27T03:20:45.618Z,92.40
2018-11-27T03:23:20.922Z,92.40
2018-11-27T03:25:56.017Z,92.50
2018-11-27T03:28:31.644Z,92.40
2018-11-27T03:31:07.027Z,92.10
2018-11-27T03:33:42.392Z,92.40
2018-11-27T03:36:18.112Z,92.50
2018-11-27T03:38:53.475Z,92.60
2018-11-27T03:41:28.914Z,92.60
2018-11-27T03:44:04.492Z,92.30
2018-11-27T03:46:39.750Z,92.40
2018-11-27T03:49:14.743Z,92.50
2018-11-27T03:51:49.787Z,92.50
2018-11-27T03:54:24.850Z,92.50
2018-11-27T03:56:59.953Z,92.70
2018-11-27T03:59:35.386Z,92.50
2018-11-27T04:02:11.200Z,92.60
2018-11-27T04:04:46.482Z,92.60
2018-11-27T04:07:21.739Z,92.60
2018-11-27T04:10:17.081Z,92.50
2018-11-27T04:12:52.325Z,92.50
2018-11-27T04:15:27.978Z,92.60
2018-11-27T04:18:03.221Z,92.90
2018-11-27T04:20:38.590Z,92.70
2018-11-27T04:23:13.670Z,92.50
2018-11-27T04:25:49.139Z,92.80
2018-11-27T04:28:24.936Z,92.70
2018-11-27T04:31:00.410Z,92.70
2018-11-27T04:33:35.842Z,92.70
2018-11-27T04:36:11.513Z,92.70
2018-11-27T04:38:46.757Z,92.60
2018-11-27T04:41:22.251Z,92.60
2018-11-27T04:43:57.346Z,92.60
2018-11-27T04:46:32.997Z,92.60
2018-11-27T04:49:08.078Z,92.80
2018-11-27T04:51:43.460Z,92.90
2018-11-27T04:54:19.219Z,92.90
2018-11-27T04:56:54.554Z,93.00
2018-11-27T04:59:29.782Z,92.90
2018-11-27T05:02:05.351Z,93.00
2018-11-27T05:04:40.517Z,93.00
2018-11-27T05:07:15.918Z,93.00
2018-11-27T05:09:51.123Z,93.00
2018-11-27T05:12:26.801Z,93.10
2018-11-27T05:15:01.759Z,93.20
2018-11-27T05:17:36.897Z,93.10
2018-11-27T05:20:12.698Z,93.10
2018-11-27T05:22:48.491Z,93.10
2018-11-27T05:25:24.030Z,93.00
2018-11-27T05:27:59.946Z,93.00
2018-11-27T05:30:34.921Z,93.00
2018-11-27T05:33:09.939Z,93.00
2018-11-27T05:35:45.465Z,93.00
2018-11-27T05:38:20.738Z,92.90
2018-11-27T05:40:56.056Z,92.90
2018-11-27T05:43:31.425Z,93.00
2018-11-27T05:46:06.637Z,93.30
2018-11-27T05:48:42.060Z,93.00
2018-11-27T05:51:17.482Z,93.00
2018-11-27T05:53:52.668Z,93.00
2018-11-27T05:56:27.989Z,92.90
2018-11-27T05:59:04.096Z,92.90
2018-11-27T06:01:39.182Z,93.00
2018-11-27T06:04:14.534Z,93.00
2018-11-27T06:06:49.851Z,93.00
2018-11-27T06:09:25.773Z,93.10
2018-11-27T06:12:01.585Z,93.10
2018-11-27T06:14:36.843Z,93.10
2018-11-27T06:17:12.710Z,93.10
2018-11-27T06:19:48.274Z,93.10
2018-11-27T06:22:24.067Z,93.00
2018-11-27T06:25:00.041Z,93.00
2018-11-27T06:27:35.982Z,93.00
2018-11-27T06:30:15.472Z,93.10
2018-11-27T06:32:50.901Z,93.10
2018-11-27T06:35:29.325Z,93.10
2018-11-27T06:38:06.462Z,93.10
2018-11-27T06:40:42.316Z,93.10
2018-11-27T06:43:19.873Z,93.10
2018-11-27T06:45:55.374Z,93.00
2018-11-27T06:48:30.936Z,93.10
2018-11-27T06:51:06.385Z,93.10
2018-11-27T06:53:42.428Z,93.10
2018-11-27T06:56:17.528Z,93.10
2018-11-27T06:58:52.879Z,93.00
2018-11-27T07:01:28.703Z,93.00
2018-11-27T07:04:04.333Z,93.00
2018-11-27T07:06:39.822Z,93.00
2018-11-27T07:09:16.238Z,93.00
2018-11-27T07:11:51.505Z,93.10
2018-11-27T07:14:27.083Z,93.10
2018-11-27T07:17:02.553Z,93.00
2018-11-27T07:19:38.797Z,93.20
2018-11-27T07:22:14.591Z,93.30
2018-11-27T07:24:49.804Z,93.50
2018-11-27T07:27:24.985Z,93.50
2018-11-27T07:30:00.501Z,93.50
2018-11-27T07:32:36.471Z,93.50
2018-11-27T07:35:13.247Z,93.50
2018-11-27T07:37:49.236Z,93.50
2018-11-27T07:40:25.868Z,93.50
2018-11-27T07:43:12.299Z,93.60
2018-11-27T07:45:47.432Z,93.60
2018-11-27T07:48:23.164Z,93.60
2018-11-27T07:50:59.629Z,93.40
2018-11-27T07:53:34.728Z,93.40
2018-11-27T07:56:10.542Z,93.30
2018-11-27T07:58:45.778Z,93.30
2018-11-27T08:01:21.407Z,93.30
2018-11-27T08:03:57.401Z,93.50
2018-11-27T08:06:33.037Z,93.20
2018-11-27T08:09:09.601Z,93.20
2018-11-27T08:11:45.284Z,93.10
2018-11-27T08:14:20.385Z,93.20
2018-11-27T08:16:55.538Z,93.10
2018-11-27T08:19:30.876Z,93.10
2018-11-27T08:22:06.610Z,93.10
2018-11-27T08:24:42.196Z,93.00
2018-11-27T08:27:17.197Z,93.10
2018-11-27T08:29:52.668Z,92.90
2018-11-27T08:32:27.978Z,92.80
2018-11-27T08:35:03.190Z,92.80
2018-11-27T08:37:38.289Z,92.80
2018-11-27T08:40:14.628Z,92.70
2018-11-27T08:42:49.851Z,92.60
2018-11-27T08:45:26.840Z,92.60
2018-11-27T08:48:02.065Z,92.10
2018-11-27T08:50:38.514Z,92.50
2018-11-27T08:53:13.822Z,92.10
2018-11-27T08:55:49.107Z,91.90
2018-11-27T08:58:24.189Z,91.80
2018-11-27T09:00:59.684Z,91.80
2018-11-27T09:03:35.531Z,91.50
2018-11-27T09:06:10.859Z,91.50
2018-11-27T09:08:46.097Z,91.70
2018-11-27T09:11:21.757Z,91.50
2018-11-27T09:13:56.712Z,91.30
2018-11-27T09:16:32.032Z,91.20
2018-11-27T09:19:07.287Z,90.90
2018-11-27T09:21:42.643Z,91.10
2018-11-27T09:24:17.686Z,91.10
2018-11-27T09:26:53.495Z,91.40
2018-11-27T09:29:28.444Z,91.40
2018-11-27T09:32:04.194Z,91.20
2018-11-27T09:34:39.497Z,91.20
2018-11-27T09:37:14.670Z,91.20
2018-11-27T09:39:49.955Z,91.40
2018-11-27T09:42:25.663Z,90.90
2018-11-27T09:45:01.094Z,91.10
2018-11-27T09:47:36.641Z,91.00
2018-11-27T09:50:12.601Z,90.90
2018-11-27T09:52:48.136Z,90.90
2018-11-27T09:55:25.348Z,90.80
2018-11-27T09:58:00.550Z,91.00
2018-11-27T10:00:36.504Z,90.90
2018-11-27T10:03:12.950Z,90.70
2018-11-27T10:05:48.274Z,90.70
2018-11-27T10:08:23.393Z,90.90
2018-11-27T10:10:59.239Z,90.80
2018-11-27T10:13:34.648Z,90.40
2018-11-27T10:16:09.927Z,90.50
2018-11-27T10:18:45.228Z,90.40
2018-11-27T10:21:20.520Z,90.20
2018-11-27T10:23:58.917Z,90.50
2018-11-27T10:26:34.828Z,90.60
2018-11-27T10:29:10.016Z,90.30
2018-11-27T10:31:44.922Z,90.10
2018-11-27T10:34:20.419Z,90.50
2018-11-27T10:36:55.392Z,90.50
2018-11-27T10:39:30.929Z,90.10
2018-11-27T10:42:06.989Z,90.40
2018-11-27T10:44:42.116Z,90.20
2018-11-27T10:47:17.359Z,90.20
2018-11-27T10:49:53.308Z,90.30
2018-11-27T10:52:29.004Z,90.30
2018-11-27T10:55:05.635Z,90.40
2018-11-27T10:57:40.695Z,90.60
2018-11-27T11:00:25.096Z,90.40
2018-11-27T11:03:07.038Z,89.80
2018-11-27T11:05:42.807Z,90.00
2018-11-27T11:08:18.326Z,89.60
2018-11-27T11:10:53.784Z,89.50
2018-11-27T11:13:29.603Z,89.90
2018-11-27T11:16:04.528Z,90.00
2018-11-27T11:18:40.119Z,89.80
2018-11-27T11:21:15.095Z,90.00
2018-11-27T11:23:50.374Z,89.80
2018-11-27T11:26:25.322Z,89.80
2018-11-27T11:29:00.360Z,89.20
2018-11-27T11:31:35.641Z,88.80
2018-11-27T11:34:11.268Z,89.40
2018-11-27T11:36:47.174Z,88.40
2018-11-27T11:39:22.403Z,89.40
2018-11-27T11:41:57.620Z,88.30
2018-11-27T11:44:32.659Z,88.70
2018-11-27T11:47:08.091Z,87.20
2018-11-27T11:49:44.031Z,86.50
2018-11-27T11:52:19.105Z,86.50
2018-11-27T11:54:54.236Z,86.90
2018-11-27T11:57:29.572Z,86.40
2018-11-27T12:00:08.520Z,86.70
2018-11-27T12:02:44.208Z,86.20
2018-11-27T12:05:24.883Z,86.60
2018-11-27T12:07:55.417Z,86.80
2018-11-27T12:10:30.589Z,87.00
2018-11-27T12:13:07.564Z,86.70
2018-11-27T12:15:42.837Z,87.00
2018-11-27T12:18:18.043Z,86.60
2018-11-27T12:20:53.313Z,86.50
2018-11-27T12:23:28.417Z,86.80
2018-11-27T12:26:03.672Z,87.80
2018-11-27T12:28:38.704Z,85.70
2018-11-27T12:31:13.943Z,85.70
2018-11-27T12:33:51.312Z,86.10
2018-11-27T12:36:28.261Z,86.60
2018-11-27T12:39:03.810Z,86.60
2018-11-27T12:41:39.072Z,87.10
2018-11-27T12:44:14.672Z,87.20
2018-11-27T12:46:49.784Z,87.20
2018-11-27T12:49:25.043Z,87.40
2018-11-27T12:52:02.015Z,87.70
2018-11-27T12:54:37.353Z,87.40
2018-11-27T12:57:13.060Z,87.10
2018-11-27T12:59:49.318Z,87.60
2018-11-27T13:02:24.615Z,87.00
2018-11-27T13:05:00.028Z,86.90
2018-11-27T13:07:35.396Z,87.20
2018-11-27T13:10:17.653Z,87.40
2018-11-27T13:12:53.135Z,87.10
2018-11-27T13:15:28.873Z,86.70
2018-11-27T13:18:04.518Z,86.40
2018-11-27T13:20:40.947Z,86.40
2018-11-27T13:23:16.771Z,86.80
2018-11-27T13:25:52.626Z,87.20
2018-11-27T13:28:28.337Z,87.50
2018-11-27T13:31:06.321Z,87.60
2018-11-27T13:33:48.563Z,87.80
2018-11-27T13:36:23.965Z,88.10
2018-11-27T13:39:10.696Z,88.50
2018-11-27T13:41:46.387Z,88.90
2018-11-27T13:44:21.666Z,89.10
2018-11-27T13:46:57.535Z,89.10
2018-11-27T13:49:32.968Z,89.10
2018-11-27T13:52:08.484Z,89.10
2018-11-27T13:54:45.635Z,88.70
2018-11-27T13:57:21.466Z,88.90
2018-11-27T13:59:56.609Z,89.30
2018-11-27T14:02:31.803Z,89.40
2018-11-27T14:05:10.583Z,89.50
2018-11-27T14:07:45.475Z,89.70
2018-11-27T14:10:20.667Z,89.50
2018-11-27T14:12:55.671Z,89.70
2018-11-27T14:15:30.663Z,89.70
2018-11-27T14:18:06.371Z,89.90
2018-11-27T14:20:41.847Z,90.00
2018-11-27T14:23:16.998Z,90.10
2018-11-27T14:25:52.863Z,90.00
2018-11-27T14:28:27.815Z,90.10
2018-11-27T14:31:02.813Z,90.10
2018-11-27T14:33:37.918Z,90.30
2018-11-27T14:36:12.989Z,90.20
2018-11-27T14:38:48.503Z,90.30
2018-11-27T14:41:23.865Z,90.40
2018-11-27T14:43:59.776Z,90.50
2018-11-27T14:46:35.027Z,90.50
2018-11-27T14:49:10.540Z,90.40
2018-11-27T14:51:45.754Z,90.30
2018-11-27T14:54:20.663Z,90.40
2018-11-27T14:56:55.816Z,90.40
2018-11-27T14:59:30.832Z,90.60
2018-11-27T15:02:06.177Z,90.60
2018-11-27T15:04:41.736Z,90.60
2018-11-27T15:07:17.036Z,90.50
2018-11-27T15:09:52.345Z,90.60
2018-11-27T15:12:27.704Z,90.70
2018-11-27T15:15:03.071Z,90.90
2018-11-27T15:17:38.299Z,90.80
2018-11-27T15:20:15.924Z,90.90
2018-11-27T15:22:50.908Z,91.00
2018-11-27T15:25:28.342Z,90.90
2018-11-27T15:28:03.636Z,91.00
2018-11-27T15:30:39.576Z,91.10
2018-11-27T15:33:18.673Z,91.30
2018-11-27T15:35:51.689Z,91.40
2018-11-27T15:38:26.981Z,91.40
2018-11-27T15:41:02.255Z,91.50
2018-11-27T15:43:38.122Z,91.70
2018-11-27T15:46:13.319Z,91.70
2018-11-27T15:48:49.124Z,91.60
2018-11-27T15:51:24.386Z,91.70
2018-11-27T15:54:00.222Z,91.60
2018-11-27T15:56:35.532Z,91.50
2018-11-27T15:59:10.512Z,91.60
2018-11-27T16:01:48.646Z,91.70
2018-11-27T16:04:24.214Z,91.70
2018-11-27T16:06:59.427Z,91.70
2018-11-27T16:09:34.376Z,91.70
2018-11-27T16:12:10.312Z,91.70
2018-11-27T16:14:46.011Z,91.70
2018-11-27T16:17:21.099Z,91.70
2018-11-27T16:19:56.604Z,91.70
2018-11-27T16:22:32.045Z,91.70
2018-11-27T16:25:09.885Z,91.80
2018-11-27T16:27:45.469Z,91.80
2018-11-27T16:30:27.508Z,91.70
2018-11-27T16:33:03.273Z,91.70
2018-11-27T16:35:38.432Z,91.70
2018-11-27T16:38:13.518Z,92.00
2018-11-27T16:40:48.684Z,91.90
2018-11-27T16:43:23.849Z,92.00
2018-11-27T16:45:58.869Z,92.20
2018-11-27T16:48:34.219Z,92.30
2018-11-27T16:51:09.724Z,92.40
2018-11-27T16:53:44.733Z,92.60
2018-11-27T16:56:20.028Z,92.70
2018-11-27T16:58:55.722Z,92.80
2018-11-27T17:01:30.793Z,92.80
2018-11-27T17:04:06.606Z,92.80
2018-11-27T17:06:41.976Z,92.80
2018-11-27T17:09:17.288Z,92.80
2018-11-27T17:11:52.572Z,92.80
2018-11-27T17:14:28.473Z,92.90
2018-11-27T17:17:03.559Z,92.90
2018-11-27T17:19:39.446Z,92.90
2018-11-27T17:22:14.655Z,93.20
2018-11-27T17:24:49.720Z,92.80
2018-11-27T17:27:24.715Z,93.00
2018-11-27T17:30:00.619Z,93.00
2018-11-27T17:32:36.324Z,93.00
2018-11-27T17:35:11.739Z,93.20
2018-11-27T17:37:51.226Z,93.40
2018-11-27T17:40:27.069Z,93.60
2018-11-27T17:43:02.099Z,93.80
2018-11-27T17:45:37.635Z,94.20
2018-11-27T17:48:13.321Z,94.30
2018-11-27T17:50:48.260Z,94.40
2018-11-27T17:53:23.555Z,94.60
2018-11-27T17:55:58.943Z,94.50
2018-11-27T17:58:34.235Z,94.80
2018-11-27T18:01:09.910Z,94.60
2018-11-27T18:03:44.213Z,94.60
2018-11-27T18:06:19.559Z,94.60
2018-11-27T18:08:54.728Z,94.40
2018-11-27T18:11:30.540Z,94.30
2018-11-27T18:14:05.933Z,94.20
2018-11-27T18:16:41.355Z,94.10
2018-11-27T18:19:16.660Z,94.00
2018-11-27T18:21:51.742Z,93.90
2018-11-27T18:24:27.047Z,93.80
2018-11-27T18:27:02.860Z,93.70
2018-11-27T18:29:38.018Z,93.90
2018-11-27T18:32:13.785Z,93.80
2018-11-27T18:34:49.014Z,93.70
2018-11-27T18:37:24.109Z,93.60
2018-11-27T18:39:59.178Z,93.50
2018-11-27T18:42:34.572Z,93.50
2018-11-27T18:45:12.690Z,93.20
2018-11-27T18:47:48.226Z,93.20
2018-11-27T18:50:25.345Z,93.10
2018-11-27T18:53:00.570Z,93.00
2018-11-27T18:55:36.016Z,92.90
2018-11-27T18:58:10.984Z,92.50
2018-11-27T19:00:46.877Z,92.50
2018-11-27T19:03:21.942Z,92.40
2018-11-27T19:05:57.704Z,92.40
2018-11-27T19:08:33.075Z,92.30
2018-11-27T19:11:09.032Z,92.30
2018-11-27T19:13:44.404Z,92.10
2018-11-27T19:16:19.622Z,92.10
2018-11-27T19:18:55.437Z,92.20
2018-11-27T19:21:30.570Z,92.20
2018-11-27T19:24:05.708Z,92.20
2018-11-27T19:26:40.755Z,92.30
2018-11-27T19:29:16.614Z,92.30
2018-11-27T19:31:51.936Z,92.40
2018-11-27T19:34:27.204Z,92.40
2018-11-27T19:37:02.444Z,92.40
2018-11-27T19:39:37.539Z,92.30
2018-11-27T19:42:12.505Z,92.30
2018-11-27T19:44:48.110Z,92.40
2018-11-27T19:47:23.455Z,92.70
2018-11-27T19:49:58.907Z,92.30
2018-11-27T19:52:34.042Z,92.30
2018-11-27T19:55:11.387Z,92.20
2018-11-27T19:57:47.127Z,92.30
2018-11-27T20:00:24.387Z,92.30
2018-11-27T20:02:59.699Z,92.30
2018-11-27T20:05:34.964Z,92.20
2018-11-27T20:08:12.405Z,92.20
2018-11-27T20:10:48.014Z,92.20
2018-11-27T20:13:23.550Z,92.10
2018-11-27T20:15:58.698Z,92.10
2018-11-27T20:18:33.933Z,92.00
2018-11-27T20:21:10.288Z,92.00
2018-11-27T20:23:45.904Z,92.00
2018-11-27T20:26:21.264Z,92.10
2018-11-27T20:28:56.402Z,92.10
2018-11-27T20:31:31.518Z,92.10
2018-11-27T20:34:07.090Z,92.10
2018-11-27T20:36:42.737Z,92.10
2018-11-27T20:39:18.307Z,92.00
2018-11-27T20:41:53.619Z,92.30
2018-11-27T20:44:28.686Z,92.30
2018-11-27T20:47:07.462Z,92.40
2018-11-27T20:49:39.888Z,92.40
2018-11-27T20:52:14.963Z,92.30
2018-11-27T20:54:49.919Z,92.30
2018-11-27T20:57:25.340Z,92.30
2018-11-27T21:00:00.451Z,92.30
2018-11-27T21:02:35.455Z,92.30
2018-11-27T21:05:12.444Z,92.40
2018-11-27T21:07:47.848Z,92.40
2018-11-27T21:10:23.288Z,92.30
2018-11-27T21:12:58.513Z,92.30
2018-11-27T21:15:34.475Z,92.30
2018-11-27T21:18:12.436Z,92.30
2018-11-27T21:20:47.545Z,92.30
2018-11-27T21:23:22.944Z,92.30
2018-11-27T21:26:03.670Z,92.30
2018-11-27T21:28:39.066Z,92.20
2018-11-27T21:31:14.495Z,92.20
2018-11-27T21:33:49.405Z,92.20
2018-11-27T21:36:24.843Z,92.10
2018-11-27T21:39:00.383Z,92.10
2018-11-27T21:41:35.414Z,92.00
2018-11-27T21:44:10.437Z,92.00
2018-11-27T21:46:45.642Z,91.90
2018-11-27T21:49:20.698Z,92.10
2018-11-27T21:51:56.008Z,91.90
2018-11-27T21:54:31.897Z,91.80
2018-11-27T21:57:07.233Z,91.80
2018-11-27T21:59:42.448Z,91.80
2018-11-27T22:02:18.329Z,91.90
2018-11-27T22:04:53.768Z,91.80
2018-11-27T22:07:29.638Z,91.80
2018-11-27T22:10:08.395Z,91.70
2018-11-27T22:12:44.326Z,91.70
2018-11-27T22:15:21.754Z,91.60
2018-11-27T22:17:56.657Z,91.50
2018-11-27T22:20:32.632Z,91.50
2018-11-27T22:23:08.510Z,91.40
2018-11-27T22:25:43.871Z,91.60
2018-11-27T22:28:19.092Z,91.60
2018-11-27T22:30:54.210Z,91.60
2018-11-27T22:33:29.477Z,91.70
2018-11-27T22:36:05.252Z,91.80
2018-11-27T22:38:40.587Z,91.80
2018-11-27T22:41:16.098Z,91.90
2018-11-27T22:43:51.239Z,91.90
2018-11-27T22:46:26.605Z,92.00
2018-11-27T22:49:02.411Z,92.00
2018-11-27T22:51:37.741Z,92.10
2018-11-27T22:54:12.978Z,92.10
2018-11-27T22:56:48.121Z,92.20
2018-11-27T22:59:23.682Z,92.20
2018-11-27T23:01:58.812Z,92.30
2018-11-27T23:04:34.609Z,92.30
2018-11-27T23:07:10.140Z,92.40
2018-11-27T23:09:45.049Z,92.50
2018-11-27T23:12:20.375Z,92.50
2018-11-27T23:14:55.862Z,92.60
2018-11-27T23:17:31.387Z,92.60
2018-11-27T23:20:09.757Z,92.60
2018-11-27T23:22:45.280Z,92.60
2018-11-27T23:25:20.584Z,92.60
2018-11-27T23:27:55.744Z,92.60
2018-11-27T23:30:31.037Z,92.50
2018-11-27T23:33:06.559Z,92.50
2018-11-27T23:35:41.510Z,92.50
2018-11-27T23:38:16.760Z,92.50
2018-11-27T23:40:52.598Z,92.40
2018-11-27T23:43:27.795Z,92.40
2018-11-27T23:46:03.293Z,92.40
2018-11-27T23:48:38.712Z,92.40
2018-11-27T23:51:14.053Z,92.30
2018-11-27T23:53:49.471Z,92.30
2018-11-27T23:56:24.851Z,92.40
2018-11-27T23:58:59.973Z,92.30
