createdAt,value
2023-03-05T00:01:55.411Z,102451.56
2023-03-05T00:04:22.330Z,102449.03
2023-03-05T00:06:48.980Z,102442.28
2023-03-05T00:09:15.647Z,102441.34
2023-03-05T00:11:42.384Z,102444.75
2023-03-05T00:14:10.497Z,102428.28
2023-03-05T00:16:36.951Z,102435.16
2023-03-05T00:19:03.875Z,102424.84
2023-03-05T00:21:35.871Z,102429.13
2023-03-05T00:24:06.415Z,102423.06
2023-03-05T00:26:35.912Z,102427.66
2023-03-05T00:29:03.062Z,102425.19
2023-03-05T00:31:31.988Z,102428.69
2023-03-05T00:34:02.482Z,102419.44
2023-03-05T00:36:29.790Z,102422.56
2023-03-05T00:38:56.505Z,102418.50
2023-03-05T00:41:23.371Z,102423.09
2023-03-05T00:43:50.126Z,102425.00
2023-03-05T00:46:17.284Z,102418.19
2023-03-05T00:48:44.005Z,102412.16
2023-03-05T00:51:10.873Z,102407.78
2023-03-05T00:53:37.736Z,102411.22
2023-03-05T00:56:04.688Z,102410.25
2023-03-05T00:58:31.309Z,102410.38
2023-03-05T01:01:00.125Z,102407.88
2023-03-05T01:03:26.616Z,102399.34
2023-03-05T01:05:53.198Z,102401.94
2023-03-05T01:08:20.206Z,102397.69
2023-03-05T01:10:46.877Z,102398.59
2023-03-05T01:13:13.402Z,102388.16
2023-03-05T01:15:39.945Z,102390.78
2023-03-05T01:18:06.421Z,102389.84
2023-03-05T01:20:34.697Z,102382.97
2023-03-05T01:23:01.878Z,102385.56
2023-03-05T01:25:28.574Z,102372.53
2023-03-05T01:27:55.059Z,102380.34
2023-03-05T01:30:21.616Z,102374.31
2023-03-05T01:32:48.164Z,102372.66
2023-03-05T01:35:21.199Z,102357.84
2023-03-05T01:37:48.066Z,102362.22
2023-03-05T01:40:18.454Z,102358.88
2023-03-05T01:42:47.091Z,102346.78
2023-03-05T01:45:15.000Z,102351.06
2023-03-05T01:47:41.986Z,102350.34
2023-03-05T01:50:12.945Z,102338.16
2023-03-05T01:52:43.617Z,102338.16
2023-03-05T01:55:15.025Z,102335.63
2023-03-05T01:57:45.808Z,102327.94
2023-03-05T02:00:22.404Z,102321.88
2023-03-05T02:02:51.255Z,102316.81
2023-03-05T02:05:28.978Z,102308.97
2023-03-05T02:08:00.087Z,102306.25
2023-03-05T02:10:30.379Z,102306.38
2023-03-05T02:13:00.648Z,102304.69
2023-03-05T02:15:28.091Z,102305.63
2023-03-05T02:17:54.682Z,102294.38
2023-03-05T02:20:27.823Z,102295.22
2023-03-05T02:22:54.550Z,102295.09
2023-03-05T02:25:27.513Z,102288.13
2023-03-05T02:27:59.980Z,102286.34
2023-03-05T02:30:26.832Z,102280.41
2023-03-05T02:32:53.460Z,102271.88
2023-03-05T02:35:20.158Z,102271.97
2023-03-05T02:37:46.795Z,102282.50
2023-03-05T02:40:14.316Z,102276.56
2023-03-05T02:42:41.654Z,102273.25
2023-03-05T02:45:09.427Z,102269.91
2023-03-05T02:47:36.064Z,102263.88
2023-03-05T02:50:04.049Z,102258.44
2023-03-05T02:52:31.927Z,102261.97
2023-03-05T02:54:58.512Z,102256.66
2023-03-05T02:57:25.131Z,102248.03
2023-03-05T02:59:51.961Z,102247.19
2023-03-05T03:02:18.750Z,102245.50
2023-03-05T03:04:45.843Z,102241.25
2023-03-05T03:07:14.079Z,102242.00
2023-03-05T03:09:42.915Z,102237.69
2023-03-05T03:12:10.546Z,102227.41
2023-03-05T03:14:41.303Z,102227.28
2023-03-05T03:17:16.346Z,102223.75
2023-03-05T03:19:44.115Z,102215.19
2023-03-05T03:22:12.081Z,102210.09
2023-03-05T03:24:40.057Z,102212.81
2023-03-05T03:27:07.224Z,102210.31
2023-03-05T03:29:33.988Z,102213.97
2023-03-05T03:32:00.526Z,102215.63
2023-03-05T03:34:27.842Z,102211.34
2023-03-05T03:36:54.602Z,102209.69
2023-03-05T03:39:21.460Z,102209.69
2023-03-05T03:41:52.349Z,102204.50
2023-03-05T03:44:20.406Z,102203.53
2023-03-05T03:46:48.867Z,102193.25
2023-03-05T03:49:19.190Z,102189.81
2023-03-05T03:51:47.173Z,102182.91
2023-03-05T03:54:14.869Z,102181.13
2023-03-05T03:56:42.079Z,102183.13
2023-03-05T03:59:08.859Z,102179.81
2023-03-05T04:01:35.783Z,102179.81
2023-03-05T04:04:02.494Z,102178.88
2023-03-05T04:06:28.966Z,102177.22
2023-03-05T04:08:55.526Z,102183.25
2023-03-05T04:11:22.008Z,102170.22
2023-03-05T04:13:49.345Z,102171.06
2023-03-05T04:16:16.535Z,102165.97
2023-03-05T04:18:43.487Z,102169.50
2023-03-05T04:21:10.353Z,102168.78
2023-03-05T04:23:37.124Z,102163.66
2023-03-05T04:26:04.100Z,102164.53
2023-03-05T04:28:31.173Z,102161.19
2023-03-05T04:30:57.792Z,102159.53
2023-03-05T04:33:24.484Z,102149.19
2023-03-05T04:35:51.366Z,102152.66
2023-03-05T04:38:18.185Z,102147.34
2023-03-05T04:40:46.041Z,102152.53
2023-03-05T04:43:12.569Z,102148.38
2023-03-05T04:45:43.490Z,102145.88
2023-03-05T04:48:10.968Z,102140.88
2023-03-05T04:50:37.853Z,102137.66
2023-03-05T04:53:04.941Z,102132.59
2023-03-05T04:55:31.459Z,102125.94
2023-03-05T04:57:59.160Z,102120.09
2023-03-05T05:00:25.690Z,102127.28
2023-03-05T05:02:53.051Z,102128.31
2023-03-05T05:05:23.277Z,102130.09
2023-03-05T05:07:50.288Z,102125.81
2023-03-05T05:10:17.335Z,102127.50
2023-03-05T05:12:43.849Z,102127.59
2023-03-05T05:15:12.026Z,102129.28
2023-03-05T05:17:38.806Z,102115.41
2023-03-05T05:20:06.724Z,102118.88
2023-03-05T05:22:33.429Z,102112.72
2023-03-05T05:25:00.096Z,102105.94
2023-03-05T05:27:26.551Z,102110.31
2023-03-05T05:29:53.067Z,102105.22
2023-03-05T05:32:22.337Z,102104.38
2023-03-05T05:34:49.314Z,102101.78
2023-03-05T05:37:15.753Z,102107.09
2023-03-05T05:39:42.297Z,102102.84
2023-03-05T05:42:08.820Z,102097.63
2023-03-05T05:44:35.389Z,102097.84
2023-03-05T05:47:02.006Z,102099.63
2023-03-05T05:49:28.883Z,102089.28
2023-03-05T05:51:55.454Z,102097.97
2023-03-05T05:54:21.923Z,102091.81
2023-03-05T05:56:48.469Z,102091.69
2023-03-05T05:59:15.032Z,102088.25
2023-03-05T06:01:41.544Z,102084.63
2023-03-05T06:04:08.019Z,102090.53
2023-03-05T06:06:35.043Z,102091.28
2023-03-05T06:09:02.462Z,102078.03
2023-03-05T06:11:29.059Z,102085.84
2023-03-05T06:13:55.745Z,102084.16
2023-03-05T06:16:24.453Z,102077.31
2023-03-05T06:18:52.360Z,102069.63
2023-03-05T06:21:22.142Z,102079.09
2023-03-05T06:23:49.720Z,102083.47
2023-03-05T06:26:19.382Z,102083.47
2023-03-05T06:28:46.329Z,102079.09
2023-03-05T06:31:14.110Z,102073.06
2023-03-05T06:33:41.799Z,102069.63
2023-03-05T06:36:11.731Z,102071.28
2023-03-05T06:38:38.894Z,102077.22
2023-03-05T06:41:14.403Z,102074.72
2023-03-05T06:43:43.788Z,102077.31
2023-03-05T06:46:16.527Z,102074.72
2023-03-05T06:48:43.563Z,102080.75
2023-03-05T06:51:22.312Z,102081.47
2023-03-05T06:53:49.809Z,102077.09
2023-03-05T06:56:17.772Z,102074.38
2023-03-05T06:58:46.319Z,102080.31
2023-03-05T07:01:14.330Z,102068.97
2023-03-05T07:03:42.223Z,102066.13
2023-03-05T07:06:12.437Z,102074.56
2023-03-05T07:08:39.672Z,102073.53
2023-03-05T07:11:11.145Z,102073.19
2023-03-05T07:13:37.625Z,102068.59
2023-03-05T07:16:08.927Z,102066.38
2023-03-05T07:18:35.733Z,102071.13
2023-03-05T07:21:07.583Z,102065.50
2023-03-05T07:23:35.223Z,102063.50
2023-03-05T07:26:03.433Z,102071.09
2023-03-05T07:28:30.103Z,102065.66
2023-03-05T07:31:08.652Z,102068.06
2023-03-05T07:33:37.211Z,102061.91
2023-03-05T07:36:13.071Z,102066.97
2023-03-05T07:38:39.776Z,102069.50
2023-03-05T07:41:09.388Z,102067.59
2023-03-05T07:43:36.363Z,102058.94
2023-03-05T07:46:12.678Z,102063.94
2023-03-05T07:48:39.386Z,102059.34
2023-03-05T07:51:08.741Z,102061.50
2023-03-05T07:53:35.559Z,102066.38
2023-03-05T07:56:02.294Z,102057.75
2023-03-05T07:58:29.368Z,102059.66
2023-03-05T08:00:55.995Z,102057.56
2023-03-05T08:03:22.569Z,102055.19
2023-03-05T08:05:49.169Z,102053.78
2023-03-05T08:08:16.532Z,102047.75
2023-03-05T08:10:43.341Z,102044.28
2023-03-05T08:13:10.043Z,102040.63
2023-03-05T08:15:39.553Z,102040.75
2023-03-05T08:18:06.163Z,102042.19
2023-03-05T08:20:35.559Z,102039.22
2023-03-05T08:23:06.263Z,102031.28
2023-03-05T08:25:32.883Z,102036.97
2023-03-05T08:28:00.368Z,102036.50
2023-03-05T08:30:27.628Z,102037.81
2023-03-05T08:32:54.854Z,102032.34
2023-03-05T08:35:21.912Z,102030.19
2023-03-05T08:37:48.649Z,102028.16
2023-03-05T08:40:17.915Z,102026.25
2023-03-05T08:42:44.567Z,102018.88
2023-03-05T08:45:11.843Z,102012.22
2023-03-05T08:47:38.503Z,102014.81
2023-03-05T08:50:05.737Z,102014.25
2023-03-05T08:52:32.292Z,102010.31
2023-03-05T08:54:58.862Z,102010.91
2023-03-05T08:57:25.462Z,102004.63
2023-03-05T08:59:52.045Z,101999.13
2023-03-05T09:02:18.474Z,101997.09
2023-03-05T09:04:44.974Z,101994.00
2023-03-05T09:07:11.643Z,102002.28
2023-03-05T09:09:38.172Z,102001.59
2023-03-05T09:12:04.838Z,101991.56
2023-03-05T09:14:31.414Z,102004.16
2023-03-05T09:16:58.304Z,101991.19
2023-03-05T09:19:25.243Z,101996.13
2023-03-05T09:21:51.707Z,101995.19
2023-03-05T09:24:18.343Z,101997.81
2023-03-05T09:26:44.972Z,101996.66
2023-03-05T09:29:12.464Z,101996.91
2023-03-05T09:31:39.707Z,101997.84
2023-03-05T09:34:08.294Z,101988.91
2023-03-05T09:36:35.400Z,101987.50
2023-03-05T09:39:01.979Z,101988.81
2023-03-05T09:42:06.151Z,101987.94
2023-03-05T09:45:11.490Z,101984.44
2023-03-05T09:47:44.913Z,101984.34
2023-03-05T09:50:32.500Z,101982.31
2023-03-05T09:53:21.939Z,101981.22
2023-03-05T09:55:54.371Z,101988.22
2023-03-05T09:58:32.975Z,101980.28
2023-03-05T10:01:08.839Z,101983.22
2023-03-05T10:03:54.447Z,101970.44
2023-03-05T10:06:47.424Z,101973.81
2023-03-05T10:09:28.884Z,101969.28
2023-03-05T10:12:07.375Z,101966.53
2023-03-05T10:14:38.314Z,101960.72
2023-03-05T10:17:26.938Z,101957.75
2023-03-05T10:20:18.345Z,101957.09
2023-03-05T10:23:13.116Z,101954.47
2023-03-05T10:26:03.180Z,101953.22
2023-03-05T10:28:48.466Z,101949.94
2023-03-05T10:31:46.768Z,101953.84
2023-03-05T10:34:38.159Z,101946.16
2023-03-05T10:37:04.549Z,101941.47
2023-03-05T10:39:46.163Z,101934.28
2023-03-05T10:42:34.004Z,101930.19
2023-03-05T10:45:13.982Z,101924.81
2023-03-05T10:47:55.736Z,101924.69
2023-03-05T10:50:25.361Z,101922.50
2023-03-05T10:53:04.547Z,101917.97
2023-03-05T10:55:31.004Z,101913.41
2023-03-05T10:57:57.458Z,101915.16
2023-03-05T11:00:28.341Z,101901.66
2023-03-05T11:03:04.069Z,101903.75
2023-03-05T11:05:37.051Z,101899.34
2023-03-05T11:08:40.246Z,101890.22
2023-03-05T11:11:09.640Z,101891.31
2023-03-05T11:13:38.772Z,101899.00
2023-03-05T11:16:07.281Z,101884.09
2023-03-05T11:18:34.822Z,101883.81
2023-03-05T11:21:19.537Z,101873.88
2023-03-05T11:24:09.057Z,101871.25
2023-03-05T11:26:35.881Z,101862.41
2023-03-05T11:29:04.966Z,101869.66
2023-03-05T11:31:33.542Z,101855.47
2023-03-05T11:34:04.670Z,101854.53
2023-03-05T11:36:37.136Z,101859.44
2023-03-05T11:39:07.386Z,101852.66
2023-03-05T11:41:45.274Z,101847.81
2023-03-05T11:44:16.406Z,101845.72
2023-03-05T11:47:25.026Z,101838.03
2023-03-05T11:49:57.662Z,101828.50
2023-03-05T11:52:33.643Z,101828.59
2023-03-05T11:55:14.154Z,101825.06
2023-03-05T11:57:45.841Z,101822.69
2023-03-05T12:00:19.189Z,101817.31
2023-03-05T12:02:50.256Z,101819.09
2023-03-05T12:05:17.500Z,101820.22
2023-03-05T12:07:50.008Z,101813.50
2023-03-05T12:10:20.110Z,101802.44
2023-03-05T12:13:15.247Z,101806.38
2023-03-05T12:15:54.851Z,101801.84
2023-03-05T12:18:47.717Z,101794.19
2023-03-05T12:21:14.130Z,101784.22
2023-03-05T12:24:05.003Z,101784.28
2023-03-05T12:26:59.463Z,101779.00
2023-03-05T12:29:46.492Z,101774.34
2023-03-05T12:32:22.023Z,101766.84
2023-03-05T12:34:58.174Z,101763.13
2023-03-05T12:37:24.810Z,101758.00
2023-03-05T12:39:58.122Z,101752.19
2023-03-05T12:42:30.716Z,101750.00
2023-03-05T12:45:09.660Z,101749.31
2023-03-05T12:47:38.371Z,101741.97
2023-03-05T12:50:26.488Z,101738.00
2023-03-05T12:52:56.457Z,101733.75
2023-03-05T12:55:33.574Z,101733.03
2023-03-05T12:58:07.400Z,101731.63
2023-03-05T13:00:44.854Z,101719.94
2023-03-05T13:03:18.128Z,101718.59
2023-03-05T13:05:51.278Z,101707.88
2023-03-05T13:08:21.150Z,101705.72
2023-03-05T13:11:03.039Z,101707.41
2023-03-05T13:13:33.451Z,101703.59
2023-03-05T13:16:01.208Z,101686.59
2023-03-05T13:18:36.811Z,101685.31
2023-03-05T13:21:06.832Z,101688.38
2023-03-05T13:23:34.915Z,101687.16
2023-03-05T13:26:15.216Z,101684.25
2023-03-05T13:28:44.938Z,101683.06
2023-03-05T13:31:23.108Z,101685.00
2023-03-05T13:34:14.404Z,101677.44
2023-03-05T13:36:46.286Z,101668.28
2023-03-05T13:39:23.059Z,101658.41
2023-03-05T13:41:58.767Z,101657.72
2023-03-05T13:44:25.314Z,101662.66
2023-03-05T13:46:51.941Z,101652.78
2023-03-05T13:49:23.046Z,101654.97
2023-03-05T13:51:54.996Z,101649.03
2023-03-05T13:54:23.585Z,101643.41
2023-03-05T13:56:56.476Z,101642.44
2023-03-05T13:59:26.058Z,101641.09
2023-03-05T14:01:53.136Z,101638.00
2023-03-05T14:04:26.584Z,101639.56
2023-03-05T14:07:01.155Z,101626.91
2023-03-05T14:09:30.841Z,101625.13
2023-03-05T14:12:00.349Z,101623.59
2023-03-05T14:14:29.194Z,101616.88
2023-03-05T14:16:56.041Z,101619.78
2023-03-05T14:19:38.608Z,101615.66
2023-03-05T14:22:06.420Z,101613.19
2023-03-05T14:24:34.036Z,101607.28
2023-03-05T14:27:07.782Z,101600.50
2023-03-05T14:29:35.031Z,101598.06
2023-03-05T14:32:18.567Z,101604.13
2023-03-05T14:34:52.663Z,101594.75
2023-03-05T14:37:26.686Z,101593.25
2023-03-05T14:39:56.513Z,101588.59
2023-03-05T14:42:39.074Z,101591.72
2023-03-05T14:45:13.645Z,101581.16
2023-03-05T14:47:40.712Z,101576.88
2023-03-05T14:50:18.461Z,101575.66
2023-03-05T14:52:46.987Z,101578.19
2023-03-05T14:55:14.783Z,101572.56
2023-03-05T14:57:41.385Z,101564.31
2023-03-05T15:00:18.193Z,101557.19
2023-03-05T15:02:44.859Z,101556.94
2023-03-05T15:05:11.589Z,101558.88
2023-03-05T15:07:38.659Z,101554.63
2023-03-05T15:10:07.722Z,101549.69
2023-03-05T15:12:34.901Z,101550.63
2023-03-05T15:15:01.536Z,101545.53
2023-03-05T15:17:31.253Z,101544.28
2023-03-05T15:19:58.101Z,101537.94
2023-03-05T15:22:24.771Z,101531.19
2023-03-05T15:24:51.280Z,101533.69
2023-03-05T15:27:17.980Z,101524.69
2023-03-05T15:29:44.758Z,101525.41
2023-03-05T15:32:11.503Z,101519.88
2023-03-05T15:34:38.374Z,101516.66
2023-03-05T15:37:04.917Z,101513.91
2023-03-05T15:39:31.611Z,101504.25
2023-03-05T15:41:58.617Z,101506.88
2023-03-05T15:44:25.409Z,101502.38
2023-03-05T15:46:52.193Z,101505.56
2023-03-05T15:49:19.254Z,101507.78
2023-03-05T15:51:45.793Z,101501.88
2023-03-05T15:54:12.428Z,101494.84
2023-03-05T15:56:40.579Z,101491.41
2023-03-05T15:59:07.857Z,101486.97
2023-03-05T16:01:34.443Z,101495.00
2023-03-05T16:04:01.105Z,101488.69
2023-03-05T16:06:28.943Z,101481.66
2023-03-05T16:09:01.829Z,101488.31
2023-03-05T16:11:29.507Z,101485.81
2023-03-05T16:13:57.521Z,101476.16
2023-03-05T16:16:25.412Z,101468.31
2023-03-05T16:18:53.593Z,101468.47
2023-03-05T16:21:20.202Z,101465.44
2023-03-05T16:23:46.736Z,101461.63
2023-03-05T16:26:13.367Z,101463.28
2023-03-05T16:28:40.045Z,101462.47
2023-03-05T16:31:06.779Z,101454.50
2023-03-05T16:33:33.456Z,101451.06
2023-03-05T16:36:23.075Z,101447.78
2023-03-05T16:38:52.170Z,101443.50
2023-03-05T16:41:21.959Z,101451.50
2023-03-05T16:43:50.688Z,101441.47
2023-03-05T16:46:17.456Z,101439.00
2023-03-05T16:48:44.210Z,101439.13
2023-03-05T16:51:11.988Z,101435.03
2023-03-05T16:53:39.453Z,101438.75
2023-03-05T16:56:07.921Z,101437.22
2023-03-05T16:58:35.878Z,101432.28
2023-03-05T17:01:03.495Z,101427.22
2023-03-05T17:03:30.360Z,101425.56
2023-03-05T17:05:56.906Z,101429.81
2023-03-05T17:08:24.404Z,101426.09
2023-03-05T17:10:51.489Z,101423.75
2023-03-05T17:13:18.158Z,101428.59
2023-03-05T17:15:44.762Z,101427.38
2023-03-05T17:18:11.671Z,101417.88
2023-03-05T17:20:38.323Z,101418.97
2023-03-05T17:23:04.849Z,101420.09
2023-03-05T17:25:31.673Z,101416.41
2023-03-05T17:27:58.315Z,101413.78
2023-03-05T17:30:25.053Z,101414.06
2023-03-05T17:32:54.849Z,101414.34
2023-03-05T17:35:22.563Z,101417.25
2023-03-05T17:37:50.327Z,101410.53
2023-03-05T17:40:17.274Z,101411.91
2023-03-05T17:42:43.792Z,101411.06
2023-03-05T17:45:10.634Z,101404.06
2023-03-05T17:47:37.226Z,101406.81
2023-03-05T17:50:04.219Z,101407.75
2023-03-05T17:52:31.115Z,101409.44
2023-03-05T17:54:58.419Z,101405.31
2023-03-05T17:57:25.976Z,101406.41
2023-03-05T17:59:52.730Z,101408.06
2023-03-05T18:02:19.144Z,101410.81
2023-03-05T18:04:47.853Z,101409.28
2023-03-05T18:07:14.535Z,101406.81
2023-03-05T18:09:40.963Z,101406.00
2023-03-05T18:12:07.520Z,101399.41
2023-03-05T18:14:34.152Z,101404.38
2023-03-05T18:17:00.813Z,101401.06
2023-03-05T18:19:27.318Z,101399.28
2023-03-05T18:21:53.844Z,101399.56
2023-03-05T18:24:20.416Z,101393.66
2023-03-05T18:26:46.922Z,101398.88
2023-03-05T18:29:13.438Z,101401.75
2023-03-05T18:31:40.019Z,101400.38
2023-03-05T18:34:06.488Z,101392.53
2023-03-05T18:36:33.140Z,101392.44
2023-03-05T18:38:59.635Z,101392.16
2023-03-05T18:41:28.042Z,101388.84
2023-03-05T18:43:54.947Z,101386.38
2023-03-05T18:46:21.430Z,101385.00
2023-03-05T18:48:48.193Z,101385.13
2023-03-05T18:51:17.945Z,101375.91
2023-03-05T18:53:44.921Z,101381.28
2023-03-05T18:56:11.844Z,101380.84
2023-03-05T18:58:39.559Z,101372.34
2023-03-05T19:01:06.749Z,101376.88
2023-03-05T19:03:33.320Z,101368.22
2023-03-05T19:05:59.776Z,101365.75
2023-03-05T19:08:26.304Z,101359.72
2023-03-05T19:10:53.116Z,101360.13
2023-03-05T19:13:35.743Z,101361.91
2023-03-05T19:16:33.648Z,101347.22
2023-03-05T19:19:16.442Z,101350.09
2023-03-05T19:21:45.322Z,101347.63
2023-03-05T19:24:13.878Z,101350.25
2023-03-05T19:26:40.768Z,101344.06
2023-03-05T19:29:08.405Z,101347.47
2023-03-05T19:31:35.808Z,101339.00
2023-03-05T19:34:03.491Z,101336.50
2023-03-05T19:36:31.569Z,101337.59
2023-03-05T19:38:58.782Z,101328.38
2023-03-05T19:41:26.267Z,101322.50
2023-03-05T19:43:52.759Z,101324.41
2023-03-05T19:46:19.365Z,101316.72
2023-03-05T19:48:46.436Z,101313.31
2023-03-05T19:51:16.552Z,101318.38
2023-03-05T19:53:43.136Z,101307.09
2023-03-05T19:56:10.413Z,101309.03
2023-03-05T19:58:37.130Z,101311.78
2023-03-05T20:01:20.405Z,101307.66
2023-03-05T20:03:48.913Z,101300.09
2023-03-05T20:06:16.120Z,101304.50
2023-03-05T20:08:43.072Z,101302.16
2023-03-05T20:11:11.877Z,101298.03
2023-03-05T20:13:38.719Z,101299.84
2023-03-05T20:16:13.089Z,101296.53
2023-03-05T20:18:40.193Z,101295.84
2023-03-05T20:21:06.741Z,101296.94
2023-03-05T20:23:33.218Z,101296.22
2023-03-05T20:25:59.670Z,101289.66
2023-03-05T20:28:26.272Z,101295.81
2023-03-05T20:30:57.435Z,101293.34
2023-03-05T20:33:25.149Z,101291.97
2023-03-05T20:35:53.292Z,101289.50
2023-03-05T20:38:22.770Z,101285.25
2023-03-05T20:40:54.482Z,101287.16
2023-03-05T20:43:22.752Z,101281.28
2023-03-05T20:45:49.903Z,101278.09
2023-03-05T20:48:16.786Z,101273.00
2023-03-05T20:50:43.580Z,101272.47
2023-03-05T20:53:10.160Z,101267.25
2023-03-05T20:55:36.718Z,101269.03
2023-03-05T20:58:03.472Z,101267.38
2023-03-05T21:00:30.264Z,101265.75
2023-03-05T21:02:57.234Z,101261.63
2023-03-05T21:05:26.283Z,101259.84
2023-03-05T21:07:53.256Z,101255.59
2023-03-05T21:10:20.783Z,101252.97
2023-03-05T21:12:48.820Z,101250.50
2023-03-05T21:15:18.644Z,101245.44
2023-03-05T21:17:45.439Z,101245.69
2023-03-05T21:20:14.714Z,101237.31
2023-03-05T21:22:41.295Z,101248.16
2023-03-05T21:25:21.135Z,101242.22
2023-03-05T21:27:57.350Z,101235.53
2023-03-05T21:30:33.498Z,101234.56
2023-03-05T21:33:05.620Z,101232.78
2023-03-05T21:35:33.148Z,101226.31
2023-03-05T21:38:06.183Z,101224.66
2023-03-05T21:40:35.490Z,101219.44
2023-03-05T21:43:02.376Z,101224.00
2023-03-05T21:45:30.251Z,101218.78
2023-03-05T21:47:59.161Z,101220.81
2023-03-05T21:50:26.030Z,101212.44
2023-03-05T21:52:52.980Z,101211.91
2023-03-05T21:55:22.664Z,101212.00
2023-03-05T21:57:49.296Z,101210.88
2023-03-05T22:00:18.153Z,101208.69
2023-03-05T22:02:45.945Z,101201.97
2023-03-05T22:05:15.397Z,101205.66
2023-03-05T22:07:42.700Z,101208.38
2023-03-05T22:10:15.222Z,101199.19
2023-03-05T22:13:03.392Z,101193.44
2023-03-05T22:15:29.922Z,101198.06
2023-03-05T22:17:56.384Z,101186.16
2023-03-05T22:20:22.909Z,101188.06
2023-03-05T22:22:49.397Z,101182.03
2023-03-05T22:25:16.319Z,101178.72
2023-03-05T22:27:45.265Z,101170.25
2023-03-05T22:30:12.828Z,101172.84
2023-03-05T22:32:39.510Z,101171.16
2023-03-05T22:35:07.688Z,101159.38
2023-03-05T22:37:34.228Z,101161.41
2023-03-05T22:40:00.723Z,101153.19
2023-03-05T22:42:27.358Z,101141.25
2023-03-05T22:44:58.163Z,101149.31
2023-03-05T22:47:25.791Z,101140.97
2023-03-05T22:49:52.397Z,101146.56
2023-03-05T22:52:19.962Z,101142.56
2023-03-05T22:54:46.535Z,101137.63
2023-03-05T22:57:13.175Z,101139.53
2023-03-05T22:59:39.720Z,101138.00
2023-03-05T23:02:06.277Z,101133.88
2023-03-05T23:04:57.764Z,101132.66
2023-03-05T23:07:26.999Z,101136.72
2023-03-05T23:09:56.231Z,101127.38
2023-03-05T23:12:24.404Z,101126.81
2023-03-05T23:14:50.945Z,101125.31
2023-03-05T23:17:17.678Z,101124.75
2023-03-05T23:19:44.138Z,101125.09
2023-03-05T23:22:13.494Z,101119.09
2023-03-05T23:24:40.552Z,101122.66
2023-03-05T23:27:08.822Z,101115.09
2023-03-05T23:29:48.180Z,101106.72
2023-03-05T23:32:14.806Z,101103.44
2023-03-05T23:34:41.336Z,101100.16
2023-03-05T23:37:08.013Z,101096.84
2023-03-05T23:39:34.458Z,101090.81
2023-03-05T23:42:00.867Z,101084.94
2023-03-05T23:44:27.473Z,101095.59
2023-03-05T23:46:54.021Z,101089.81
2023-03-05T23:49:20.726Z,101091.72
2023-03-05T23:51:47.410Z,101086.78
2023-03-05T23:54:13.957Z,101092.91
2023-03-05T23:56:40.614Z,101093.06
2023-03-05T23:59:07.223Z,101085.38
