createdAt,value
2023-04-26T00:01:34.821Z,5.72
2023-04-26T00:04:02.124Z,5.72
2023-04-26T00:06:29.107Z,4.70
2023-04-26T00:08:55.994Z,5.22
2023-04-26T00:11:24.275Z,5.50
2023-04-26T00:13:51.037Z,5.07
2023-04-26T00:16:17.929Z,5.03
2023-04-26T00:18:44.900Z,6.68
2023-04-26T00:21:11.642Z,5.05
2023-04-26T00:23:38.394Z,5.40
2023-04-26T00:26:05.323Z,5.70
2023-04-26T00:28:33.500Z,6.20
2023-04-26T00:31:00.230Z,5.93
2023-04-26T00:33:27.005Z,5.95
2023-04-26T00:35:53.745Z,5.30
2023-04-26T00:38:20.477Z,5.13
2023-04-26T00:40:47.289Z,6.00
2023-04-26T00:43:14.169Z,5.88
2023-04-26T00:45:42.434Z,5.65
2023-04-26T00:48:09.313Z,6.05
2023-04-26T00:50:36.195Z,6.35
2023-04-26T00:53:03.438Z,6.22
2023-04-26T00:55:30.289Z,5.55
2023-04-26T00:57:57.128Z,5.85
2023-04-26T01:00:23.913Z,3.80
2023-04-26T01:02:52.279Z,4.78
2023-04-26T01:05:19.408Z,5.10
2023-04-26T01:07:46.566Z,5.60
2023-04-26T01:10:13.390Z,4.90
2023-04-26T01:12:40.807Z,5.32
2023-04-26T01:15:08.484Z,5.43
2023-04-26T01:17:35.297Z,5.00
2023-04-26T01:20:04.247Z,4.80
2023-04-26T01:22:34.703Z,4.57
2023-04-26T01:25:03.803Z,3.67
2023-04-26T01:27:30.570Z,4.15
2023-04-26T01:29:57.322Z,4.13
2023-04-26T01:32:24.112Z,3.80
2023-04-26T01:34:50.849Z,3.85
2023-04-26T01:37:17.592Z,3.85
2023-04-26T01:39:45.711Z,3.67
2023-04-26T01:42:12.480Z,3.85
2023-04-26T01:44:39.272Z,4.38
2023-04-26T01:47:06.002Z,4.35
2023-04-26T01:49:32.960Z,3.85
2023-04-26T01:52:01.104Z,4.05
2023-04-26T01:54:27.919Z,3.95
2023-04-26T01:56:56.047Z,4.03
2023-04-26T01:59:22.959Z,3.35
2023-04-26T02:01:49.858Z,3.97
2023-04-26T02:04:16.671Z,3.63
2023-04-26T02:06:43.403Z,3.90
2023-04-26T02:09:10.142Z,4.70
2023-04-26T02:11:37.043Z,4.40
2023-04-26T02:14:05.164Z,3.65
2023-04-26T02:16:32.154Z,4.18
2023-04-26T02:18:59.157Z,4.30
2023-04-26T02:21:26.022Z,4.53
2023-04-26T02:23:52.886Z,4.28
2023-04-26T02:26:19.712Z,4.20
2023-04-26T02:28:46.447Z,4.15
2023-04-26T02:31:14.643Z,4.03
2023-04-26T02:33:41.524Z,3.70
2023-04-26T02:36:08.556Z,4.05
2023-04-26T02:38:35.786Z,3.95
2023-04-26T02:41:03.492Z,4.18
2023-04-26T02:43:30.380Z,4.55
2023-04-26T02:45:57.245Z,3.95
2023-04-26T02:48:25.362Z,3.78
2023-04-26T02:50:52.195Z,3.80
2023-04-26T02:53:19.186Z,4.45
2023-04-26T02:55:45.991Z,3.83
2023-04-26T02:58:12.760Z,3.75
2023-04-26T03:00:39.634Z,3.80
2023-04-26T03:03:06.490Z,3.92
2023-04-26T03:05:34.798Z,3.72
2023-04-26T03:08:01.614Z,3.88
2023-04-26T03:10:28.427Z,3.95
2023-04-26T03:12:55.207Z,3.75
2023-04-26T03:15:21.972Z,3.92
2023-04-26T03:17:48.845Z,3.90
2023-04-26T03:20:15.753Z,3.10
2023-04-26T03:22:43.849Z,3.83
2023-04-26T03:25:10.889Z,3.65
2023-04-26T03:27:37.636Z,3.67
2023-04-26T03:30:05.402Z,3.72
2023-04-26T03:32:32.156Z,3.60
2023-04-26T03:34:59.099Z,4.05
2023-04-26T03:37:25.945Z,3.60
2023-04-26T03:39:54.157Z,4.15
2023-04-26T03:42:21.234Z,3.50
2023-04-26T03:44:48.153Z,3.95
2023-04-26T03:47:14.910Z,3.97
2023-04-26T03:49:41.749Z,4.20
2023-04-26T03:52:08.486Z,4.10
2023-04-26T03:54:35.322Z,4.07
2023-04-26T03:57:03.441Z,3.92
2023-04-26T03:59:30.289Z,4.03
2023-04-26T04:01:57.045Z,4.07
2023-04-26T04:04:24.103Z,4.78
2023-04-26T04:06:51.087Z,4.75
2023-04-26T04:09:17.887Z,4.70
2023-04-26T04:11:45.819Z,4.45
2023-04-26T04:14:15.737Z,4.47
2023-04-26T04:16:42.589Z,4.72
2023-04-26T04:19:09.538Z,4.47
2023-04-26T04:21:36.306Z,4.82
2023-04-26T04:24:03.447Z,4.70
2023-04-26T04:26:30.204Z,4.10
2023-04-26T04:28:56.974Z,4.47
2023-04-26T04:31:25.231Z,4.60
2023-04-26T04:33:52.033Z,4.60
2023-04-26T04:36:18.808Z,4.80
2023-04-26T04:38:45.572Z,4.55
2023-04-26T04:41:12.321Z,4.78
2023-04-26T04:43:39.410Z,4.30
2023-04-26T04:46:06.296Z,3.95
2023-04-26T04:48:34.800Z,3.95
2023-04-26T04:51:01.912Z,4.68
2023-04-26T04:53:28.999Z,4.45
2023-04-26T04:55:56.073Z,4.35
2023-04-26T04:58:23.170Z,4.38
2023-04-26T05:00:50.281Z,4.13
2023-04-26T05:03:17.664Z,4.40
2023-04-26T05:05:46.243Z,4.50
2023-04-26T05:08:13.319Z,4.45
2023-04-26T05:10:40.452Z,4.53
2023-04-26T05:13:07.535Z,3.90
2023-04-26T05:15:34.652Z,4.10
2023-04-26T05:18:01.869Z,4.40
2023-04-26T05:20:29.016Z,4.00
2023-04-26T05:22:57.508Z,4.53
2023-04-26T05:25:24.587Z,4.60
2023-04-26T05:27:51.747Z,3.95
2023-04-26T05:30:18.815Z,4.20
2023-04-26T05:32:46.070Z,5.00
2023-04-26T05:35:13.302Z,4.47
2023-04-26T05:37:40.364Z,4.65
2023-04-26T05:40:10.029Z,4.00
2023-04-26T05:42:37.617Z,5.10
2023-04-26T05:45:05.010Z,4.63
2023-04-26T05:47:32.167Z,4.30
2023-04-26T05:49:59.343Z,4.32
2023-04-26T05:52:26.420Z,4.47
2023-04-26T05:54:53.472Z,4.28
2023-04-26T05:57:22.030Z,4.35
2023-04-26T05:59:49.179Z,4.28
2023-04-26T06:02:16.318Z,4.70
2023-04-26T06:04:43.709Z,3.90
2023-04-26T06:07:11.045Z,4.13
2023-04-26T06:09:38.122Z,4.63
2023-04-26T06:12:05.551Z,4.22
2023-04-26T06:14:33.997Z,4.75
2023-04-26T06:17:01.177Z,4.93
2023-04-26T06:19:28.556Z,4.57
2023-04-26T06:21:55.714Z,4.60
2023-04-26T06:24:23.750Z,4.57
2023-04-26T06:26:50.949Z,5.60
2023-04-26T06:29:18.033Z,4.85
2023-04-26T06:31:46.449Z,4.18
2023-04-26T06:36:41.104Z,5.13
2023-04-26T06:39:08.231Z,5.22
2023-04-26T06:41:35.357Z,4.72
2023-04-26T06:44:07.311Z,4.28
2023-04-26T06:46:34.388Z,4.03
2023-04-26T06:49:02.921Z,3.97
2023-04-26T06:51:29.996Z,3.88
2023-04-26T06:53:57.084Z,3.50
2023-04-26T06:56:24.196Z,3.88
2023-04-26T06:59:01.101Z,3.88
2023-04-26T07:01:28.230Z,3.05
2023-04-26T07:03:56.022Z,3.47
2023-04-26T07:06:24.908Z,3.90
2023-04-26T07:08:52.483Z,2.97
2023-04-26T07:11:19.860Z,3.65
2023-04-26T07:13:47.189Z,3.78
2023-04-26T07:16:14.324Z,3.00
2023-04-26T07:18:41.391Z,2.92
2023-04-26T07:21:08.653Z,4.15
2023-04-26T07:23:37.087Z,2.90
2023-04-26T07:26:04.173Z,3.03
2023-04-26T07:28:31.473Z,2.60
2023-04-26T07:30:58.857Z,2.95
2023-04-26T07:33:26.273Z,3.90
2023-04-26T07:35:56.714Z,4.32
2023-04-26T07:38:23.854Z,3.95
2023-04-26T07:40:52.570Z,3.80
2023-04-26T07:43:19.952Z,3.97
2023-04-26T07:45:47.071Z,3.75
2023-04-26T07:48:14.252Z,3.83
2023-04-26T07:50:41.420Z,4.20
2023-04-26T07:53:08.467Z,4.50
2023-04-26T07:55:35.531Z,4.50
2023-04-26T07:58:04.020Z,4.35
2023-04-26T08:00:31.093Z,4.30
2023-04-26T08:02:58.391Z,4.18
2023-04-26T08:05:25.875Z,4.68
2023-04-26T08:07:53.174Z,4.47
2023-04-26T08:10:20.236Z,5.25
2023-04-26T08:12:47.375Z,4.18
2023-04-26T08:15:15.794Z,4.32
2023-04-26T08:17:42.902Z,3.90
2023-04-26T08:20:10.373Z,3.35
2023-04-26T08:22:37.489Z,3.70
2023-04-26T08:25:04.859Z,3.88
2023-04-26T08:27:31.935Z,3.88
2023-04-26T08:29:59.036Z,3.45
2023-04-26T08:32:27.502Z,3.83
2023-04-26T08:34:54.572Z,4.18
2023-04-26T08:37:21.632Z,3.90
2023-04-26T08:39:48.717Z,4.40
2023-04-26T08:42:16.291Z,3.85
2023-04-26T08:44:43.978Z,3.40
2023-04-26T08:47:17.695Z,3.45
2023-04-26T08:49:47.044Z,3.83
2023-04-26T08:52:14.610Z,3.90
2023-04-26T08:54:41.936Z,3.95
2023-04-26T08:57:09.432Z,4.13
2023-04-26T08:59:36.939Z,3.95
2023-04-26T09:02:05.372Z,3.17
2023-04-26T09:04:32.800Z,3.10
2023-04-26T09:07:02.489Z,3.13
2023-04-26T09:09:31.472Z,3.00
2023-04-26T09:11:58.969Z,3.65
2023-04-26T09:14:26.504Z,3.85
2023-04-26T09:16:54.140Z,4.15
2023-04-26T09:19:34.942Z,3.92
2023-04-26T09:22:03.795Z,4.63
2023-04-26T09:24:46.417Z,4.38
2023-04-26T09:27:13.540Z,4.13
2023-04-26T09:29:40.631Z,4.03
2023-04-26T09:32:07.723Z,3.88
2023-04-26T09:34:44.618Z,3.75
2023-04-26T09:37:13.067Z,2.97
2023-04-26T09:39:40.964Z,2.90
2023-04-26T09:42:08.383Z,3.38
2023-04-26T09:44:35.754Z,2.55
2023-04-26T09:47:03.669Z,2.90
2023-04-26T09:49:31.649Z,2.35
2023-04-26T09:52:02.296Z,2.50
2023-04-26T09:54:40.311Z,2.33
2023-04-26T09:57:07.447Z,3.10
2023-04-26T09:59:41.112Z,2.83
2023-04-26T10:02:10.883Z,2.60
2023-04-26T10:04:38.571Z,2.67
2023-04-26T10:07:06.053Z,2.90
2023-04-26T10:09:33.234Z,2.78
2023-04-26T10:12:02.040Z,2.95
2023-04-26T10:14:29.173Z,3.00
2023-04-26T10:16:57.371Z,2.75
2023-04-26T10:19:24.672Z,2.58
2023-04-26T10:21:52.173Z,3.10
2023-04-26T10:24:19.377Z,2.75
2023-04-26T10:26:50.018Z,2.17
2023-04-26T10:29:18.608Z,2.13
2023-04-26T10:32:04.652Z,2.10
2023-04-26T10:34:33.003Z,2.00
2023-04-26T10:37:10.090Z,1.88
2023-04-26T10:39:37.528Z,1.90
2023-04-26T10:42:21.904Z,2.10
2023-04-26T10:44:51.915Z,2.15
2023-04-26T10:47:27.437Z,2.05
2023-04-26T10:50:03.649Z,2.08
2023-04-26T10:52:32.348Z,2.25
2023-04-26T10:55:00.027Z,1.92
2023-04-26T10:57:42.308Z,2.33
2023-04-26T11:00:30.913Z,2.38
2023-04-26T11:03:00.088Z,2.70
2023-04-26T11:05:37.425Z,2.22
2023-04-26T11:08:05.181Z,2.40
2023-04-26T11:10:32.344Z,2.30
2023-04-26T11:13:02.853Z,2.30
2023-04-26T11:15:31.456Z,2.53
2023-04-26T11:17:58.818Z,2.15
2023-04-26T11:20:29.345Z,2.17
2023-04-26T11:22:56.494Z,2.10
2023-04-26T11:25:25.286Z,1.90
2023-04-26T11:27:52.374Z,1.73
2023-04-26T11:30:19.595Z,1.80
2023-04-26T11:32:48.060Z,1.63
2023-04-26T11:35:15.482Z,1.90
2023-04-26T11:37:42.650Z,1.80
2023-04-26T11:40:11.020Z,1.63
2023-04-26T11:42:38.122Z,2.15
2023-04-26T11:45:05.631Z,2.00
2023-04-26T11:47:32.788Z,2.55
2023-04-26T11:50:01.845Z,2.20
2023-04-26T11:52:29.040Z,3.03
2023-04-26T11:55:02.006Z,2.40
2023-04-26T11:57:31.311Z,2.53
2023-04-26T12:00:07.684Z,2.40
2023-04-26T12:02:36.139Z,2.40
2023-04-26T12:05:04.961Z,2.03
2023-04-26T12:07:36.092Z,2.60
2023-04-26T12:10:14.556Z,2.58
2023-04-26T12:12:44.497Z,2.10
2023-04-26T12:15:13.833Z,2.42
2023-04-26T12:17:51.948Z,2.45
2023-04-26T12:20:26.626Z,2.20
2023-04-26T12:22:57.791Z,2.38
2023-04-26T12:25:24.845Z,2.30
2023-04-26T12:27:51.906Z,1.70
2023-04-26T12:30:19.027Z,1.50
2023-04-26T12:32:46.171Z,2.00
2023-04-26T12:35:13.325Z,1.90
2023-04-26T12:37:41.855Z,2.47
2023-04-26T12:40:09.623Z,2.72
2023-04-26T12:42:36.765Z,2.33
2023-04-26T12:45:04.143Z,2.80
2023-04-26T12:47:31.524Z,2.60
2023-04-26T12:49:58.678Z,2.80
2023-04-26T12:52:25.826Z,2.50
2023-04-26T12:54:54.390Z,2.70
2023-04-26T12:57:21.904Z,2.10
2023-04-26T12:59:49.084Z,2.53
2023-04-26T13:02:16.261Z,2.80
2023-04-26T13:04:43.839Z,2.45
2023-04-26T13:07:11.287Z,1.80
2023-04-26T13:09:38.418Z,2.50
2023-04-26T13:12:07.193Z,2.58
2023-04-26T13:14:34.286Z,2.42
2023-04-26T13:17:01.395Z,2.50
2023-04-26T13:19:28.542Z,2.60
2023-04-26T13:21:55.681Z,2.83
2023-04-26T13:24:22.794Z,3.13
2023-04-26T13:26:49.930Z,2.47
2023-04-26T13:29:18.381Z,2.50
2023-04-26T13:31:45.554Z,2.55
2023-04-26T13:34:12.784Z,2.33
2023-04-26T13:36:40.101Z,2.50
2023-04-26T13:39:07.262Z,2.42
2023-04-26T13:41:34.428Z,2.60
2023-04-26T13:44:01.621Z,2.22
2023-04-26T13:46:30.231Z,2.25
2023-04-26T13:48:57.790Z,2.40
2023-04-26T13:51:24.916Z,2.20
2023-04-26T13:53:52.082Z,3.72
2023-04-26T13:56:19.345Z,2.15
2023-04-26T13:58:46.481Z,2.20
2023-04-26T14:01:13.399Z,2.58
2023-04-26T14:03:41.834Z,2.00
2023-04-26T14:06:08.797Z,1.73
2023-04-26T14:08:35.651Z,1.90
2023-04-26T14:11:02.542Z,1.90
2023-04-26T14:13:29.336Z,1.90
2023-04-26T14:15:56.225Z,2.10
2023-04-26T14:18:23.027Z,1.80
2023-04-26T14:20:51.257Z,1.73
2023-04-26T14:23:18.051Z,1.80
2023-04-26T14:25:44.851Z,2.03
2023-04-26T14:28:11.663Z,2.33
2023-04-26T14:30:38.599Z,2.70
2023-04-26T14:33:05.470Z,2.22
2023-04-26T14:35:32.215Z,2.03
2023-04-26T14:38:00.396Z,1.77
2023-04-26T14:40:27.152Z,2.00
2023-04-26T14:42:53.887Z,1.98
2023-04-26T14:45:23.674Z,1.85
2023-04-26T14:47:54.609Z,2.20
2023-04-26T14:50:21.437Z,2.00
2023-04-26T14:52:48.441Z,2.00
2023-04-26T14:55:18.844Z,1.65
2023-04-26T14:57:45.641Z,1.60
2023-04-26T15:00:13.555Z,2.10
2023-04-26T15:02:40.492Z,1.65
2023-04-26T15:05:08.390Z,2.70
2023-04-26T15:07:35.440Z,2.80
2023-04-26T15:10:02.232Z,2.50
2023-04-26T15:12:30.357Z,2.70
2023-04-26T15:14:57.272Z,2.92
2023-04-26T15:17:24.350Z,2.25
2023-04-26T15:19:51.210Z,2.80
2023-04-26T15:22:18.036Z,3.40
2023-04-26T15:24:44.861Z,2.55
2023-04-26T15:27:11.768Z,2.28
2023-04-26T15:29:39.938Z,2.60
2023-04-26T15:32:06.740Z,2.30
2023-04-26T15:34:39.917Z,2.60
2023-04-26T15:37:06.717Z,2.65
2023-04-26T15:39:33.591Z,2.20
2023-04-26T15:42:00.402Z,2.33
2023-04-26T15:44:27.557Z,2.25
2023-04-26T15:46:55.810Z,2.38
2023-04-26T15:49:23.557Z,2.40
2023-04-26T15:51:50.362Z,2.50
2023-04-26T15:54:17.130Z,2.40
2023-04-26T15:56:44.277Z,2.80
2023-04-26T15:59:11.145Z,4.15
2023-04-26T16:01:38.066Z,2.85
2023-04-26T16:04:06.745Z,2.55
2023-04-26T16:06:33.704Z,2.80
2023-04-26T16:09:01.292Z,2.60
2023-04-26T16:11:28.903Z,2.90
2023-04-26T16:13:56.318Z,2.60
2023-04-26T16:16:23.270Z,2.65
2023-04-26T16:18:50.240Z,2.50
2023-04-26T16:21:18.365Z,2.13
2023-04-26T16:23:45.424Z,2.50
2023-04-26T16:26:12.253Z,2.67
2023-04-26T16:28:39.039Z,2.50
2023-04-26T16:31:05.900Z,2.20
2023-04-26T16:33:32.696Z,2.70
2023-04-26T16:35:59.502Z,2.65
2023-04-26T16:38:27.667Z,2.50
2023-04-26T16:40:54.609Z,2.67
2023-04-26T16:43:21.470Z,2.83
2023-04-26T16:45:56.219Z,2.63
2023-04-26T16:48:23.164Z,2.90
2023-04-26T16:50:50.041Z,2.95
2023-04-26T16:53:17.007Z,3.00
2023-04-26T16:55:45.263Z,2.70
2023-04-26T16:58:11.995Z,3.10
2023-04-26T17:00:38.906Z,2.58
2023-04-26T17:03:06.167Z,3.00
2023-04-26T17:05:37.499Z,2.90
2023-04-26T17:08:04.389Z,2.65
2023-04-26T17:10:32.567Z,3.03
2023-04-26T17:13:01.435Z,3.00
2023-04-26T17:15:28.554Z,2.92
2023-04-26T17:17:55.369Z,3.00
2023-04-26T17:20:23.114Z,2.38
2023-04-26T17:22:49.956Z,2.55
2023-04-26T17:25:17.068Z,2.72
2023-04-26T17:27:43.871Z,2.30
2023-04-26T17:30:12.931Z,2.40
2023-04-26T17:32:39.692Z,2.03
2023-04-26T17:35:06.912Z,2.47
2023-04-26T17:37:33.787Z,2.00
2023-04-26T17:40:00.564Z,2.30
2023-04-26T17:42:27.405Z,2.25
2023-04-26T17:44:54.121Z,1.92
2023-04-26T17:47:22.271Z,2.30
2023-04-26T17:49:49.000Z,2.63
2023-04-26T17:52:15.765Z,2.40
2023-04-26T17:54:42.614Z,2.50
2023-04-26T17:57:09.683Z,2.80
2023-04-26T17:59:36.468Z,2.20
2023-04-26T18:02:03.334Z,2.50
2023-04-26T18:04:31.657Z,2.75
2023-04-26T18:06:58.810Z,2.50
2023-04-26T18:09:25.581Z,2.45
2023-04-26T18:11:52.366Z,2.50
2023-04-26T18:14:19.117Z,2.55
2023-04-26T18:16:46.009Z,2.50
2023-04-26T18:19:12.815Z,2.78
2023-04-26T18:21:44.101Z,2.58
2023-04-26T18:24:10.938Z,3.10
2023-04-26T18:26:39.040Z,2.92
2023-04-26T18:29:06.085Z,3.03
2023-04-26T18:31:33.480Z,3.22
2023-04-26T18:34:00.349Z,2.10
2023-04-26T18:36:27.221Z,2.20
2023-04-26T18:38:55.465Z,3.55
2023-04-26T18:41:22.218Z,2.40
2023-04-26T18:43:49.021Z,3.08
2023-04-26T18:46:15.854Z,3.10
2023-04-26T18:48:42.649Z,3.38
2023-04-26T18:51:09.425Z,3.03
2023-04-26T18:53:36.184Z,3.08
2023-04-26T18:56:04.729Z,2.83
2023-04-26T18:58:31.644Z,2.63
2023-04-26T19:00:58.457Z,3.00
2023-04-26T19:03:26.153Z,2.78
2023-04-26T19:05:53.087Z,3.22
2023-04-26T19:08:19.898Z,3.40
2023-04-26T19:10:46.644Z,3.00
2023-04-26T19:13:14.794Z,3.28
2023-04-26T19:15:41.608Z,3.30
2023-04-26T19:18:08.582Z,2.75
2023-04-26T19:20:35.467Z,2.80
2023-04-26T19:23:02.215Z,3.28
2023-04-26T19:25:29.049Z,3.40
2023-04-26T19:27:55.786Z,3.30
2023-04-26T19:30:23.958Z,3.10
2023-04-26T19:32:50.768Z,3.03
2023-04-26T19:35:17.536Z,3.40
2023-04-26T19:37:44.288Z,3.55
2023-04-26T19:40:11.109Z,3.42
2023-04-26T19:42:37.851Z,3.45
2023-04-26T19:45:05.347Z,3.70
2023-04-26T19:47:33.545Z,3.70
2023-04-26T19:50:00.281Z,3.40
2023-04-26T19:52:28.691Z,3.90
2023-04-26T19:54:55.571Z,3.50
2023-04-26T19:57:22.339Z,3.53
2023-04-26T19:59:49.056Z,4.00
2023-04-26T20:02:15.957Z,3.33
2023-04-26T20:04:44.186Z,3.92
2023-04-26T20:07:10.938Z,3.60
2023-04-26T20:09:37.682Z,3.95
2023-04-26T20:12:04.679Z,3.67
2023-04-26T20:14:31.430Z,4.00
2023-04-26T20:16:58.283Z,3.58
2023-04-26T20:19:25.052Z,3.50
2023-04-26T20:21:53.184Z,4.13
2023-04-26T20:24:19.989Z,3.90
2023-04-26T20:26:46.772Z,4.20
2023-04-26T20:29:13.589Z,4.00
2023-04-26T20:31:40.462Z,4.38
2023-04-26T20:34:07.237Z,4.13
2023-04-26T20:36:34.085Z,3.95
2023-04-26T20:39:02.275Z,4.40
2023-04-26T20:41:29.004Z,3.55
2023-04-26T20:43:55.955Z,3.75
2023-04-26T20:46:22.853Z,4.35
2023-04-26T20:48:52.592Z,4.00
2023-04-26T20:51:19.413Z,4.53
2023-04-26T20:53:46.177Z,4.20
2023-04-26T20:56:14.324Z,4.07
2023-04-26T20:58:41.151Z,3.80
2023-04-26T21:01:08.051Z,4.43
2023-04-26T21:03:34.994Z,4.15
2023-04-26T21:06:01.923Z,4.45
2023-04-26T21:08:28.686Z,5.00
2023-04-26T21:10:55.503Z,4.30
2023-04-26T21:13:23.650Z,4.75
2023-04-26T21:15:50.481Z,4.10
2023-04-26T21:18:17.285Z,3.80
2023-04-26T21:20:44.022Z,4.50
2023-04-26T21:23:10.777Z,4.95
2023-04-26T21:25:37.568Z,4.32
2023-04-26T21:28:04.514Z,5.28
2023-04-26T21:30:32.620Z,3.92
2023-04-26T21:32:59.395Z,4.10
2023-04-26T21:35:26.183Z,3.70
2023-04-26T21:37:53.004Z,3.40
2023-04-26T21:40:19.834Z,4.38
2023-04-26T21:42:57.728Z,4.60
2023-04-26T21:47:59.018Z,4.90
2023-04-26T21:50:25.935Z,4.03
2023-04-26T21:52:52.889Z,4.18
2023-04-26T21:55:19.665Z,3.88
2023-04-26T21:57:46.413Z,4.53
2023-04-26T22:00:13.750Z,4.72
2023-04-26T22:02:42.128Z,4.07
2023-04-26T22:05:09.464Z,3.90
2023-04-26T22:07:36.260Z,3.60
2023-04-26T22:10:03.418Z,4.03
2023-04-26T22:12:30.208Z,4.18
2023-04-26T22:14:57.076Z,4.43
2023-04-26T22:17:23.945Z,3.97
2023-04-26T22:19:52.040Z,3.50
2023-04-26T22:22:18.838Z,3.95
2023-04-26T22:24:45.583Z,3.97
2023-04-26T22:27:12.578Z,3.70
2023-04-26T22:29:39.355Z,3.78
2023-04-26T22:32:06.239Z,3.75
2023-04-26T22:34:33.065Z,3.95
2023-04-26T22:37:13.304Z,4.45
2023-04-26T22:39:46.776Z,4.00
2023-04-26T22:42:13.675Z,3.20
2023-04-26T22:44:40.470Z,3.05
2023-04-26T22:47:07.305Z,3.30
2023-04-26T22:49:34.064Z,3.53
2023-04-26T22:52:09.863Z,3.47
2023-04-26T22:54:43.904Z,3.33
2023-04-26T22:57:11.348Z,4.07
2023-04-26T22:59:38.189Z,3.58
2023-04-26T23:02:05.033Z,3.80
2023-04-26T23:04:31.829Z,4.00
2023-04-26T23:06:58.664Z,3.83
2023-04-26T23:09:26.975Z,3.58
2023-04-26T23:11:53.854Z,3.25
2023-04-26T23:14:20.654Z,4.38
2023-04-26T23:16:47.524Z,3.97
2023-04-26T23:19:14.683Z,3.42
2023-04-26T23:21:41.743Z,3.95
2023-04-26T23:24:08.745Z,3.42
2023-04-26T23:26:36.890Z,3.40
2023-04-26T23:29:03.666Z,3.35
2023-04-26T23:31:30.540Z,3.65
2023-04-26T23:33:57.313Z,3.60
2023-04-26T23:36:24.092Z,3.47
2023-04-26T23:38:50.988Z,3.70
2023-04-26T23:41:17.885Z,3.60
2023-04-26T23:43:45.995Z,3.40
2023-04-26T23:46:12.819Z,3.53
2023-04-26T23:48:39.641Z,3.55
2023-04-26T23:51:06.474Z,3.60
2023-04-26T23:53:33.931Z,3.60
2023-04-26T23:56:02.091Z,4.10
2023-04-26T23:58:29.808Z,3.25
