createdAt,value
2023-04-06T00:02:24.897Z,14.45
2023-04-06T00:04:57.882Z,14.93
2023-04-06T00:07:28.662Z,15.23
2023-04-06T00:09:59.121Z,14.90
2023-04-06T00:12:29.738Z,13.43
2023-04-06T00:15:00.255Z,12.70
2023-04-06T00:17:30.930Z,13.10
2023-04-06T00:20:01.408Z,12.32
2023-04-06T00:22:31.865Z,12.35
2023-04-06T00:25:02.262Z,11.50
2023-04-06T00:27:33.422Z,11.85
2023-04-06T00:30:03.891Z,12.73
2023-04-06T00:32:34.796Z,12.55
2023-04-06T00:35:09.209Z,12.48
2023-04-06T00:37:39.717Z,12.18
2023-04-06T00:40:10.859Z,13.27
2023-04-06T00:42:42.470Z,12.55
2023-04-06T00:45:14.275Z,12.50
2023-04-06T00:47:44.965Z,12.57
2023-04-06T00:50:15.603Z,13.25
2023-04-06T00:52:46.097Z,14.45
2023-04-06T00:55:16.934Z,13.48
2023-04-06T00:57:47.432Z,13.88
2023-04-06T01:00:19.533Z,13.20
2023-04-06T01:02:52.439Z,14.18
2023-04-06T01:05:26.508Z,13.73
2023-04-06T01:08:00.608Z,13.98
2023-04-06T01:10:33.033Z,14.60
2023-04-06T01:13:14.254Z,12.88
2023-04-06T01:15:57.648Z,14.55
2023-04-06T01:18:38.693Z,14.52
2023-04-06T01:21:35.602Z,14.45
2023-04-06T01:24:23.479Z,15.30
2023-04-06T01:27:03.732Z,15.18
2023-04-06T01:29:57.418Z,15.88
2023-04-06T01:33:06.496Z,16.50
2023-04-06T01:38:30.143Z,15.15
2023-04-06T01:41:00.794Z,15.80
2023-04-06T01:43:36.504Z,15.45
2023-04-06T01:46:12.647Z,14.30
2023-04-06T01:48:46.201Z,13.85
2023-04-06T01:51:31.399Z,13.50
2023-04-06T01:54:05.273Z,12.43
2023-04-06T01:56:56.674Z,15.10
2023-04-06T01:59:56.986Z,14.00
2023-04-06T02:02:43.147Z,12.75
2023-04-06T02:05:20.963Z,14.35
2023-04-06T02:07:54.067Z,13.02
2023-04-06T02:10:33.863Z,14.02
2023-04-06T02:13:10.800Z,13.25
2023-04-06T02:15:43.147Z,13.63
2023-04-06T02:18:17.816Z,12.73
2023-04-06T02:20:48.330Z,13.35
2023-04-06T02:23:18.877Z,11.88
2023-04-06T02:26:06.155Z,11.38
2023-04-06T02:28:39.339Z,11.00
2023-04-06T02:31:09.885Z,11.10
2023-04-06T02:33:41.440Z,11.05
2023-04-06T02:36:13.341Z,11.57
2023-04-06T02:38:44.903Z,10.27
2023-04-06T02:41:15.449Z,9.90
2023-04-06T02:43:46.090Z,9.75
2023-04-06T02:46:24.732Z,8.98
2023-04-06T02:48:55.634Z,9.05
2023-04-06T02:51:26.267Z,9.30
2023-04-06T02:54:00.485Z,8.35
2023-04-06T02:56:31.952Z,8.32
2023-04-06T02:59:02.841Z,7.13
2023-04-06T03:01:36.105Z,6.65
2023-04-06T03:04:08.961Z,6.97
2023-04-06T03:06:39.386Z,6.55
2023-04-06T03:09:20.582Z,6.65
2023-04-06T03:11:51.038Z,6.75
2023-04-06T03:14:24.301Z,6.68
2023-04-06T03:16:54.829Z,6.03
2023-04-06T03:19:26.390Z,6.20
2023-04-06T03:22:00.161Z,5.70
2023-04-06T03:24:31.548Z,5.82
2023-04-06T03:27:02.854Z,5.25
2023-04-06T03:29:34.317Z,5.13
2023-04-06T03:32:04.968Z,4.72
2023-04-06T03:34:42.945Z,4.63
2023-04-06T03:37:13.542Z,4.70
2023-04-06T03:39:50.064Z,4.55
2023-04-06T03:42:28.198Z,4.22
2023-04-06T03:45:06.785Z,4.15
2023-04-06T03:47:38.677Z,4.50
2023-04-06T03:50:11.671Z,3.72
2023-04-06T03:52:42.869Z,3.70
2023-04-06T03:55:13.498Z,3.05
2023-04-06T03:57:44.863Z,3.38
2023-04-06T04:00:16.395Z,2.67
2023-04-06T04:02:47.115Z,2.90
2023-04-06T04:05:17.996Z,2.83
2023-04-06T04:07:48.513Z,3.05
2023-04-06T04:10:19.534Z,3.35
2023-04-06T04:12:50.069Z,2.70
2023-04-06T04:15:20.564Z,3.42
2023-04-06T04:17:53.094Z,4.28
2023-04-06T04:20:24.099Z,3.35
2023-04-06T04:22:54.532Z,3.90
2023-04-06T04:25:26.609Z,4.35
2023-04-06T04:27:57.412Z,4.07
2023-04-06T04:30:28.244Z,4.45
2023-04-06T04:32:58.920Z,3.58
2023-04-06T04:35:30.300Z,6.38
2023-04-06T04:38:01.151Z,4.70
2023-04-06T04:40:32.042Z,7.85
2023-04-06T04:43:11.870Z,8.98
2023-04-06T04:45:42.767Z,8.93
2023-04-06T04:48:23.162Z,10.20
2023-04-06T04:50:58.534Z,10.65
2023-04-06T04:53:35.171Z,11.25
2023-04-06T04:56:17.580Z,14.32
2023-04-06T04:58:49.809Z,14.03
2023-04-06T05:01:21.136Z,14.52
2023-04-06T05:03:52.129Z,15.35
2023-04-06T05:06:22.978Z,14.52
2023-04-06T05:08:54.274Z,17.85
2023-04-06T05:11:25.852Z,17.92
2023-04-06T05:14:02.874Z,18.00
2023-04-06T05:16:33.343Z,19.13
2023-04-06T05:19:04.022Z,18.85
2023-04-06T05:21:42.270Z,20.55
2023-04-06T05:24:13.162Z,22.08
2023-04-06T05:26:45.352Z,21.03
2023-04-06T05:29:23.740Z,22.45
2023-04-06T05:31:54.796Z,23.63
2023-04-06T05:34:25.461Z,25.20
2023-04-06T05:36:55.888Z,26.92
2023-04-06T05:39:28.924Z,30.23
2023-04-06T05:41:59.422Z,30.50
2023-04-06T05:44:52.318Z,33.97
2023-04-06T05:47:23.862Z,36.15
2023-04-06T05:50:02.130Z,39.47
2023-04-06T05:52:39.123Z,41.65
2023-04-06T05:55:10.741Z,43.00
2023-04-06T05:57:44.542Z,48.35
2023-04-06T06:00:19.145Z,44.13
2023-04-06T06:03:00.084Z,45.65
2023-04-06T06:05:32.777Z,42.13
2023-04-06T06:08:11.356Z,39.20
2023-04-06T06:10:42.915Z,38.55
2023-04-06T06:13:15.529Z,41.75
2023-04-06T06:15:46.523Z,42.42
2023-04-06T06:20:51.413Z,41.17
2023-04-06T06:23:22.059Z,44.88
2023-04-06T06:25:52.840Z,43.63
2023-04-06T06:30:56.153Z,42.00
2023-04-06T06:33:28.699Z,44.63
2023-04-06T06:36:00.022Z,41.40
2023-04-06T06:38:34.252Z,43.85
2023-04-06T06:41:05.076Z,42.10
2023-04-06T06:46:11.765Z,41.10
2023-04-06T06:48:44.428Z,42.17
2023-04-06T06:51:15.163Z,42.30
2023-04-06T06:53:45.327Z,40.80
2023-04-06T06:56:15.706Z,42.33
2023-04-06T06:58:47.593Z,42.05
2023-04-06T07:01:18.221Z,39.63
2023-04-06T07:03:49.115Z,42.67
2023-04-06T07:06:19.540Z,44.92
2023-04-06T07:08:49.961Z,44.40
2023-04-06T07:11:20.785Z,41.60
2023-04-06T07:13:51.300Z,44.40
2023-04-06T07:16:23.586Z,41.55
2023-04-06T07:18:54.073Z,42.55
2023-04-06T07:21:25.084Z,44.90
2023-04-06T07:23:55.465Z,39.92
2023-04-06T07:26:25.868Z,44.08
2023-04-06T07:28:56.380Z,41.97
2023-04-06T07:31:28.067Z,43.00
2023-04-06T07:33:58.880Z,41.65
2023-04-06T07:36:30.166Z,40.58
2023-04-06T07:39:00.405Z,41.97
2023-04-06T07:41:31.107Z,42.10
2023-04-06T07:44:02.034Z,41.10
2023-04-06T07:46:35.741Z,42.50
2023-04-06T07:49:06.782Z,42.90
2023-04-06T07:51:42.745Z,40.25
2023-04-06T07:54:14.355Z,43.55
2023-04-06T07:56:48.075Z,44.45
2023-04-06T07:59:19.103Z,43.55
2023-04-06T08:01:49.629Z,40.38
2023-04-06T08:04:20.080Z,46.08
2023-04-06T08:06:50.711Z,43.95
2023-04-06T08:09:21.134Z,42.05
2023-04-06T08:11:51.832Z,40.10
2023-04-06T08:14:22.684Z,39.80
2023-04-06T08:16:53.114Z,38.63
2023-04-06T08:19:23.590Z,38.40
2023-04-06T08:21:55.179Z,42.90
2023-04-06T08:24:25.433Z,38.85
2023-04-06T08:26:56.490Z,40.42
2023-04-06T08:29:27.332Z,40.35
2023-04-06T08:31:57.988Z,39.72
2023-04-06T08:34:29.196Z,38.50
2023-04-06T08:36:59.638Z,36.88
2023-04-06T08:39:33.241Z,38.00
2023-04-06T08:42:07.157Z,39.83
2023-04-06T08:44:37.645Z,39.92
2023-04-06T08:47:08.773Z,38.13
2023-04-06T08:49:43.631Z,39.55
2023-04-06T08:52:14.885Z,38.72
2023-04-06T08:54:46.031Z,39.58
2023-04-06T08:57:16.851Z,40.03
2023-04-06T08:59:48.408Z,36.72
2023-04-06T09:02:22.167Z,39.38
2023-04-06T09:04:57.436Z,38.22
2023-04-06T09:07:27.879Z,37.90
2023-04-06T09:09:58.293Z,37.70
2023-04-06T09:12:33.101Z,39.45
2023-04-06T09:15:04.610Z,37.75
2023-04-06T09:17:36.478Z,40.17
2023-04-06T09:20:07.563Z,38.83
2023-04-06T09:22:42.757Z,38.50
2023-04-06T09:25:23.982Z,37.28
2023-04-06T09:28:06.202Z,37.45
2023-04-06T09:30:38.407Z,39.55
2023-04-06T09:33:09.339Z,37.50
2023-04-06T09:35:39.631Z,38.55
2023-04-06T09:38:14.897Z,35.95
2023-04-06T09:41:01.443Z,36.92
2023-04-06T09:43:33.261Z,36.72
2023-04-06T09:46:06.065Z,40.90
2023-04-06T09:48:38.394Z,40.85
2023-04-06T09:51:12.798Z,44.85
2023-04-06T09:53:48.085Z,43.70
2023-04-06T09:56:22.861Z,42.40
2023-04-06T09:58:57.182Z,45.35
2023-04-06T10:01:33.136Z,44.28
2023-04-06T10:04:46.845Z,47.40
2023-04-06T10:07:18.233Z,48.47
2023-04-06T10:09:50.954Z,47.92
2023-04-06T10:12:22.095Z,52.30
2023-04-06T10:14:52.755Z,51.30
2023-04-06T10:17:23.355Z,49.35
2023-04-06T10:20:05.803Z,52.92
2023-04-06T10:22:53.264Z,54.25
2023-04-06T10:25:41.569Z,52.80
2023-04-06T10:28:14.989Z,54.28
2023-04-06T10:30:46.285Z,55.92
2023-04-06T10:33:22.884Z,57.58
2023-04-06T10:35:56.499Z,56.50
2023-04-06T10:38:43.193Z,56.20
2023-04-06T10:41:15.173Z,59.58
2023-04-06T10:43:47.453Z,58.80
2023-04-06T10:46:28.952Z,61.28
2023-04-06T10:49:00.234Z,60.50
2023-04-06T10:51:32.146Z,57.88
2023-04-06T10:54:04.016Z,63.75
2023-04-06T10:56:39.618Z,65.20
2023-04-06T10:59:10.302Z,61.35
2023-04-06T11:01:41.158Z,65.45
2023-04-06T11:04:15.830Z,67.00
2023-04-06T11:06:51.436Z,65.22
2023-04-06T11:09:33.876Z,66.50
2023-04-06T11:12:04.333Z,65.32
2023-04-06T11:14:34.758Z,62.92
2023-04-06T11:17:06.337Z,65.88
2023-04-06T11:19:37.864Z,67.38
2023-04-06T11:22:12.273Z,66.60
2023-04-06T11:24:42.689Z,71.05
2023-04-06T11:27:13.561Z,68.20
2023-04-06T11:29:44.133Z,71.45
2023-04-06T11:32:14.808Z,70.80
2023-04-06T11:34:46.165Z,71.18
2023-04-06T11:37:16.983Z,72.95
2023-04-06T11:39:55.332Z,71.93
2023-04-06T11:42:31.952Z,72.40
2023-04-06T11:45:06.645Z,72.75
2023-04-06T11:47:40.189Z,72.95
2023-04-06T11:50:15.730Z,76.75
2023-04-06T11:52:46.489Z,77.35
2023-04-06T11:55:21.735Z,76.82
2023-04-06T11:57:52.465Z,78.75
2023-04-06T12:00:24.793Z,78.30
2023-04-06T12:02:55.235Z,77.10
2023-04-06T12:05:26.419Z,78.20
2023-04-06T12:07:58.095Z,75.57
2023-04-06T12:10:30.486Z,80.55
2023-04-06T12:13:01.233Z,80.20
2023-04-06T12:15:31.854Z,82.88
2023-04-06T12:18:02.606Z,80.88
2023-04-06T12:20:34.323Z,80.97
2023-04-06T12:23:04.831Z,81.00
2023-04-06T12:25:36.166Z,80.43
2023-04-06T12:28:06.405Z,80.05
2023-04-06T12:30:38.428Z,83.53
2023-04-06T12:33:09.290Z,82.20
2023-04-06T12:35:41.294Z,83.30
2023-04-06T12:38:11.880Z,84.53
2023-04-06T12:40:42.897Z,84.20
2023-04-06T12:43:16.691Z,84.28
2023-04-06T12:45:47.666Z,87.47
2023-04-06T12:48:18.358Z,85.70
2023-04-06T12:51:04.900Z,84.88
2023-04-06T12:53:37.801Z,87.68
2023-04-06T12:56:19.767Z,89.20
2023-04-06T12:58:50.476Z,90.95
2023-04-06T13:01:21.350Z,89.63
2023-04-06T13:03:52.407Z,87.55
2023-04-06T13:06:22.939Z,91.55
2023-04-06T13:08:56.247Z,89.95
2023-04-06T13:11:29.053Z,94.38
2023-04-06T13:14:00.362Z,90.63
2023-04-06T13:16:31.678Z,93.15
2023-04-06T13:19:02.172Z,91.38
2023-04-06T13:21:33.042Z,91.85
2023-04-06T13:24:03.642Z,92.18
2023-04-06T13:26:34.708Z,91.53
2023-04-06T13:29:05.227Z,95.10
2023-04-06T13:31:36.313Z,94.18
2023-04-06T13:34:06.608Z,94.40
2023-04-06T13:36:37.352Z,95.53
2023-04-06T13:39:07.835Z,95.63
2023-04-06T13:41:38.271Z,91.88
2023-04-06T13:44:08.775Z,94.97
2023-04-06T13:46:39.791Z,97.72
2023-04-06T13:49:10.218Z,96.50
2023-04-06T13:51:40.690Z,98.28
2023-04-06T13:54:11.211Z,97.78
2023-04-06T13:56:41.914Z,95.20
2023-04-06T13:59:12.396Z,98.68
2023-04-06T14:01:43.519Z,95.63
2023-04-06T14:04:16.898Z,98.47
2023-04-06T14:06:49.078Z,98.05
2023-04-06T14:09:19.521Z,96.30
2023-04-06T14:11:50.052Z,97.65
2023-04-06T14:14:20.930Z,98.20
2023-04-06T14:16:51.508Z,98.18
2023-04-06T14:19:22.216Z,99.47
2023-04-06T14:21:53.186Z,98.57
2023-04-06T14:24:24.066Z,100.50
2023-04-06T14:26:55.257Z,99.22
2023-04-06T14:29:25.731Z,99.82
2023-04-06T14:32:02.181Z,98.88
2023-04-06T14:34:32.842Z,101.28
2023-04-06T14:37:03.394Z,99.15
2023-04-06T14:39:33.851Z,101.40
2023-04-06T14:42:05.357Z,103.07
2023-04-06T14:44:39.084Z,100.50
2023-04-06T14:47:09.517Z,100.53
2023-04-06T14:49:41.634Z,99.80
2023-04-06T14:52:12.123Z,101.47
2023-04-06T14:54:43.263Z,103.22
2023-04-06T14:57:13.707Z,103.20
2023-04-06T14:59:44.426Z,103.40
2023-04-06T15:02:15.063Z,101.78
2023-04-06T15:04:45.794Z,100.97
2023-04-06T15:07:16.205Z,103.65
2023-04-06T15:09:46.591Z,102.85
2023-04-06T15:12:17.400Z,102.03
2023-04-06T15:14:48.307Z,104.00
2023-04-06T15:17:18.771Z,104.88
2023-04-06T15:19:48.994Z,104.80
2023-04-06T15:22:19.263Z,103.65
2023-04-06T15:24:50.205Z,102.25
2023-04-06T15:27:20.566Z,104.35
2023-04-06T15:29:51.248Z,106.00
2023-04-06T15:32:21.686Z,103.97
2023-04-06T15:34:53.072Z,104.65
2023-04-06T15:37:23.510Z,104.63
2023-04-06T15:39:53.944Z,103.30
2023-04-06T15:42:25.289Z,103.90
2023-04-06T15:44:55.790Z,106.70
2023-04-06T15:47:26.235Z,101.10
2023-04-06T15:49:57.336Z,102.20
2023-04-06T15:52:27.793Z,99.63
2023-04-06T15:54:58.945Z,101.28
2023-04-06T15:57:29.551Z,105.05
2023-04-06T16:00:01.298Z,102.88
2023-04-06T16:02:32.231Z,100.72
2023-04-06T16:05:05.315Z,101.50
2023-04-06T16:07:36.986Z,101.68
2023-04-06T16:10:08.641Z,100.10
2023-04-06T16:12:39.182Z,102.50
2023-04-06T16:15:12.295Z,101.82
2023-04-06T16:17:45.168Z,100.40
2023-04-06T16:20:17.537Z,98.80
2023-04-06T16:22:49.224Z,100.55
2023-04-06T16:25:19.669Z,101.60
2023-04-06T16:27:50.142Z,100.13
2023-04-06T16:30:20.858Z,95.82
2023-04-06T16:32:53.261Z,97.85
2023-04-06T16:35:24.619Z,95.57
2023-04-06T16:37:57.652Z,97.90
2023-04-06T16:40:28.173Z,96.57
2023-04-06T16:42:58.638Z,95.35
2023-04-06T16:45:29.393Z,96.30
2023-04-06T16:47:59.790Z,95.75
2023-04-06T16:50:30.447Z,93.07
2023-04-06T16:53:00.827Z,91.15
2023-04-06T16:55:31.322Z,93.00
2023-04-06T16:58:01.866Z,92.65
2023-04-06T17:00:32.237Z,95.10
2023-04-06T17:03:03.064Z,93.10
2023-04-06T17:05:36.178Z,93.53
2023-04-06T17:08:07.441Z,91.07
2023-04-06T17:10:46.448Z,91.38
2023-04-06T17:13:28.335Z,91.38
2023-04-06T17:15:58.789Z,91.63
2023-04-06T17:18:31.712Z,89.47
2023-04-06T17:21:06.468Z,91.13
2023-04-06T17:23:36.817Z,89.30
2023-04-06T17:26:08.863Z,87.13
2023-04-06T17:28:39.780Z,87.35
2023-04-06T17:31:12.020Z,86.38
2023-04-06T17:33:44.263Z,85.07
2023-04-06T17:36:15.097Z,85.55
2023-04-06T17:38:47.275Z,85.18
2023-04-06T17:41:18.181Z,84.80
2023-04-06T17:43:49.717Z,84.03
2023-04-06T17:46:21.958Z,82.68
2023-04-06T17:51:23.940Z,80.78
2023-04-06T17:53:55.392Z,83.45
2023-04-06T17:56:25.877Z,79.80
2023-04-06T17:59:00.869Z,81.60
2023-04-06T18:01:33.054Z,78.63
2023-04-06T18:04:03.507Z,79.80
2023-04-06T18:06:34.170Z,80.07
2023-04-06T18:09:05.265Z,79.55
2023-04-06T18:11:35.903Z,78.82
2023-04-06T18:14:12.690Z,76.20
2023-04-06T18:16:43.876Z,76.32
2023-04-06T18:19:15.148Z,77.72
2023-04-06T18:21:45.711Z,74.65
2023-04-06T18:24:27.141Z,74.25
2023-04-06T18:27:04.118Z,74.53
2023-04-06T18:29:35.675Z,73.93
2023-04-06T18:32:07.520Z,72.32
2023-04-06T18:34:37.990Z,71.07
2023-04-06T18:37:09.848Z,73.00
2023-04-06T18:39:40.275Z,71.47
2023-04-06T18:42:11.384Z,70.55
2023-04-06T18:44:41.700Z,69.63
2023-04-06T18:47:12.131Z,67.43
2023-04-06T18:49:43.096Z,66.45
2023-04-06T18:52:14.427Z,64.28
2023-04-06T18:54:44.869Z,63.05
2023-04-06T18:57:15.362Z,63.30
2023-04-06T18:59:46.153Z,60.85
2023-04-06T19:02:17.884Z,58.03
2023-04-06T19:04:48.479Z,57.92
2023-04-06T19:07:18.897Z,57.63
2023-04-06T19:09:49.325Z,53.75
2023-04-06T19:12:19.739Z,54.58
2023-04-06T19:14:53.409Z,53.00
2023-04-06T19:17:24.533Z,50.75
2023-04-06T19:19:55.599Z,49.10
2023-04-06T19:22:26.915Z,48.58
2023-04-06T19:24:57.339Z,46.78
2023-04-06T19:27:27.851Z,47.95
2023-04-06T19:29:58.532Z,47.47
2023-04-06T19:32:31.838Z,46.45
2023-04-06T19:35:04.211Z,44.53
2023-04-06T19:37:39.361Z,43.33
2023-04-06T19:40:12.059Z,42.60
2023-04-06T19:42:42.857Z,43.72
2023-04-06T19:45:13.418Z,40.78
2023-04-06T19:47:43.970Z,40.03
2023-04-06T19:50:14.212Z,39.72
2023-04-06T19:52:45.488Z,39.47
2023-04-06T19:55:16.109Z,37.42
2023-04-06T19:57:46.517Z,39.85
2023-04-06T20:00:17.794Z,37.28
2023-04-06T20:02:48.438Z,35.97
2023-04-06T20:05:19.507Z,35.55
2023-04-06T20:07:51.489Z,35.13
2023-04-06T20:10:21.874Z,34.45
2023-04-06T20:12:52.430Z,35.03
2023-04-06T20:15:24.540Z,34.08
2023-04-06T20:17:55.273Z,34.10
2023-04-06T20:20:26.045Z,32.25
2023-04-06T20:22:56.420Z,31.13
2023-04-06T20:25:28.157Z,29.65
2023-04-06T20:27:58.854Z,31.83
2023-04-06T20:30:29.372Z,30.58
2023-04-06T20:32:59.913Z,28.52
2023-04-06T20:35:30.451Z,30.48
2023-04-06T20:38:01.312Z,28.80
2023-04-06T20:40:32.639Z,29.30
2023-04-06T20:43:05.081Z,28.15
2023-04-06T20:45:39.906Z,26.55
2023-04-06T20:48:10.423Z,26.65
2023-04-06T20:50:41.027Z,27.23
2023-04-06T20:53:11.523Z,28.00
2023-04-06T20:55:45.631Z,26.13
2023-04-06T20:58:22.253Z,26.77
2023-04-06T21:00:54.466Z,25.13
2023-04-06T21:03:26.557Z,22.30
2023-04-06T21:06:03.568Z,21.73
2023-04-06T21:08:34.681Z,20.27
2023-04-06T21:11:05.888Z,17.58
2023-04-06T21:13:37.266Z,15.40
2023-04-06T21:16:08.612Z,15.70
2023-04-06T21:18:42.504Z,14.77
2023-04-06T21:21:12.958Z,14.30
2023-04-06T21:23:43.458Z,14.10
2023-04-06T21:26:17.006Z,11.80
2023-04-06T21:28:48.339Z,13.43
2023-04-06T21:31:21.249Z,14.55
2023-04-06T21:33:51.828Z,13.77
2023-04-06T21:36:22.433Z,14.55
2023-04-06T21:38:53.415Z,14.45
2023-04-06T21:41:23.775Z,13.65
2023-04-06T21:43:57.408Z,13.48
2023-04-06T21:46:28.727Z,13.75
2023-04-06T21:48:59.380Z,11.57
2023-04-06T21:51:30.554Z,12.38
2023-04-06T21:54:00.850Z,11.60
2023-04-06T21:56:32.057Z,12.15
2023-04-06T21:59:02.339Z,13.90
2023-04-06T22:01:32.764Z,12.60
2023-04-06T22:04:03.819Z,13.32
2023-04-06T22:06:34.516Z,13.93
2023-04-06T22:09:06.988Z,12.90
2023-04-06T22:11:37.531Z,14.18
2023-04-06T22:14:08.483Z,12.93
2023-04-06T22:16:38.839Z,13.13
2023-04-06T22:19:09.546Z,14.18
2023-04-06T22:21:40.677Z,10.77
2023-04-06T22:24:11.424Z,10.57
2023-04-06T22:26:42.751Z,10.85
2023-04-06T22:29:13.164Z,10.73
2023-04-06T22:31:46.082Z,11.38
2023-04-06T22:36:47.582Z,10.15
2023-04-06T22:39:18.212Z,9.20
2023-04-06T22:41:49.620Z,9.90
2023-04-06T22:44:21.200Z,9.15
2023-04-06T22:46:55.881Z,9.03
2023-04-06T22:49:26.522Z,8.38
2023-04-06T22:51:56.944Z,8.57
2023-04-06T22:54:27.482Z,9.05
2023-04-06T22:56:58.225Z,9.35
2023-04-06T22:59:28.828Z,8.50
2023-04-06T23:01:59.910Z,9.48
2023-04-06T23:04:34.639Z,10.20
2023-04-06T23:07:05.468Z,10.02
2023-04-06T23:09:35.965Z,10.35
2023-04-06T23:12:06.929Z,9.07
2023-04-06T23:14:37.730Z,9.35
2023-04-06T23:17:08.452Z,9.93
2023-04-06T23:19:39.741Z,11.88
2023-04-06T23:22:10.075Z,10.57
2023-04-06T23:24:40.580Z,11.30
2023-04-06T23:27:11.465Z,10.13
2023-04-06T23:29:44.304Z,9.60
2023-04-06T23:32:19.097Z,10.50
2023-04-06T23:34:49.843Z,10.43
2023-04-06T23:37:23.491Z,9.82
2023-04-06T23:39:53.885Z,8.65
2023-04-06T23:42:28.812Z,8.95
2023-04-06T23:44:59.617Z,9.70
2023-04-06T23:47:31.292Z,9.32
2023-04-06T23:50:01.862Z,9.57
2023-04-06T23:52:35.578Z,8.35
2023-04-06T23:55:06.830Z,9.00
2023-04-06T23:57:37.643Z,8.32
