createdAt,value
2022-10-23T00:00:20.261Z,19.8
2022-10-23T00:20:20.237Z,19.8
2022-10-23T00:40:20.217Z,19.8
2022-10-23T01:00:20.188Z,19.7
2022-10-23T01:20:20.174Z,19.7
2022-10-23T01:40:20.178Z,19.6
2022-10-23T02:00:20.075Z,19.6
2022-10-23T02:20:20.058Z,19.6
2022-10-23T02:40:20.052Z,19.5
2022-10-23T03:00:20.057Z,19.5
2022-10-23T03:20:20.029Z,19.4
2022-10-23T03:40:19.989Z,19.5
2022-10-23T04:00:19.978Z,19.6
2022-10-23T04:20:19.908Z,19.6
2022-10-23T04:40:19.895Z,19.6
2022-10-23T05:00:19.897Z,19.6
2022-10-23T05:20:19.854Z,19.6
2022-10-23T05:40:19.867Z,19.6
2022-10-23T06:20:19.802Z,19.6
2022-10-23T06:40:19.809Z,19.6
2022-10-23T07:00:19.738Z,19.6
2022-10-23T07:20:19.690Z,19.6
2022-10-23T07:40:19.663Z,19.6
2022-10-23T08:00:19.694Z,19.6
2022-10-23T08:20:19.632Z,19.6
2022-10-23T08:40:19.619Z,19.6
2022-10-23T09:00:19.605Z,19.6
2022-10-23T09:20:19.572Z,19.7
2022-10-23T09:40:19.557Z,19.7
2022-10-23T10:00:19.523Z,19.7
2022-10-23T10:20:19.494Z,19.7
2022-10-23T10:40:19.470Z,19.7
2022-10-23T11:00:19.416Z,19.8
2022-10-23T11:20:19.420Z,19.8
2022-10-23T11:40:19.466Z,19.8
2022-10-23T12:00:19.368Z,19.8
2022-10-23T12:20:19.329Z,20.0
2022-10-23T12:40:19.304Z,19.9
2022-10-23T13:00:19.303Z,19.9
2022-10-23T13:20:19.266Z,19.9
2022-10-23T13:40:19.269Z,19.9
2022-10-23T14:00:19.243Z,20.0
2022-10-23T14:20:19.203Z,20.2
2022-10-23T14:40:19.159Z,20.6
2022-10-23T15:00:19.161Z,21.9
2022-10-23T15:20:19.109Z,21.1
2022-10-23T15:40:19.077Z,20.8
2022-10-23T16:00:19.054Z,20.6
2022-10-23T16:20:19.058Z,20.5
2022-10-23T16:40:19.041Z,20.4
2022-10-23T17:00:18.986Z,20.3
2022-10-23T17:20:18.959Z,20.3
2022-10-23T17:40:18.959Z,20.2
2022-10-23T18:00:18.959Z,20.3
2022-10-23T18:20:18.900Z,20.4
2022-10-23T18:40:18.850Z,20.5
2022-10-23T19:00:18.900Z,20.5
2022-10-23T19:20:18.797Z,20.6
2022-10-23T19:40:18.803Z,20.5
2022-10-23T20:00:18.834Z,20.4
2022-10-23T20:20:18.732Z,20.3
2022-10-23T20:40:18.733Z,20.3
2022-10-23T21:00:18.714Z,20.2
2022-10-23T21:20:18.656Z,20.2
2022-10-23T21:40:18.641Z,20.2
2022-10-23T22:00:18.638Z,20.1
2022-10-23T22:20:18.583Z,20.1
2022-10-23T22:40:18.569Z,20.1
2022-10-23T23:00:18.555Z,20.1
2022-10-23T23:20:18.506Z,20.1
2022-10-23T23:40:18.490Z,20.1
