createdAt,value
2023-04-08T00:02:36.839Z,100.00
2023-04-08T00:07:40.087Z,100.00
2023-04-08T00:12:43.194Z,100.00
2023-04-08T00:17:46.578Z,100.00
2023-04-08T00:22:49.900Z,100.00
2023-04-08T00:27:52.939Z,100.00
2023-04-08T00:32:56.126Z,100.00
2023-04-08T00:37:59.149Z,100.00
2023-04-08T00:43:02.266Z,100.00
2023-04-08T00:48:05.604Z,100.00
2023-04-08T00:53:08.577Z,100.00
2023-04-08T00:58:12.716Z,100.00
2023-04-08T01:03:45.795Z,100.00
2023-04-08T01:08:52.520Z,100.00
2023-04-08T01:13:57.577Z,100.00
2023-04-08T01:19:01.452Z,100.00
2023-04-08T01:24:20.392Z,100.00
2023-04-08T01:29:25.490Z,100.00
2023-04-08T01:34:30.221Z,100.00
2023-04-08T01:39:34.998Z,100.00
2023-04-08T01:44:40.398Z,100.00
2023-04-08T01:49:44.519Z,100.00
2023-04-08T01:54:48.055Z,100.00
2023-04-08T01:59:52.967Z,100.00
2023-04-08T02:04:56.087Z,100.00
2023-04-08T02:09:59.320Z,100.00
2023-04-08T02:15:02.560Z,100.00
2023-04-08T02:20:14.007Z,100.00
2023-04-08T02:25:21.359Z,100.00
2023-04-08T02:30:27.883Z,100.00
2023-04-08T02:35:31.701Z,100.00
2023-04-08T02:40:35.610Z,100.00
2023-04-08T02:45:42.324Z,100.00
2023-04-08T02:50:45.489Z,100.00
2023-04-08T02:55:48.603Z,100.00
2023-04-08T03:00:51.737Z,100.00
2023-04-08T03:05:58.611Z,100.00
2023-04-08T03:11:01.634Z,100.00
2023-04-08T03:16:05.081Z,100.00
2023-04-08T03:21:08.033Z,100.00
2023-04-08T03:26:11.342Z,100.00
2023-04-08T03:31:14.257Z,100.00
2023-04-08T03:36:17.254Z,100.00
2023-04-08T03:41:21.317Z,100.00
2023-04-08T03:46:24.508Z,100.00
2023-04-08T03:51:28.729Z,100.00
2023-04-08T03:56:31.839Z,100.00
2023-04-08T04:01:34.879Z,100.00
2023-04-08T04:06:38.068Z,100.00
2023-04-08T04:11:41.062Z,100.00
2023-04-08T04:16:44.072Z,100.00
2023-04-08T04:21:46.976Z,100.00
2023-04-08T04:26:49.856Z,100.00
2023-04-08T04:31:52.884Z,100.00
2023-04-08T04:36:56.712Z,100.00
2023-04-08T04:41:59.920Z,100.00
2023-04-08T04:47:03.136Z,100.00
2023-04-08T04:52:06.340Z,100.00
2023-04-08T04:57:11.192Z,99.86
2023-04-08T05:02:14.306Z,96.34
2023-04-08T05:07:17.423Z,94.44
2023-04-08T05:12:21.044Z,87.94
2023-04-08T05:17:24.187Z,77.40
2023-04-08T05:22:27.260Z,70.16
2023-04-08T05:27:30.262Z,66.90
2023-04-08T05:32:33.260Z,64.99
2023-04-08T05:37:36.594Z,62.80
2023-04-08T05:42:39.609Z,58.82
2023-04-08T05:47:42.635Z,57.39
2023-04-08T05:52:46.202Z,55.80
2023-04-08T05:57:49.332Z,55.31
2023-04-08T06:02:52.604Z,56.35
2023-04-08T06:07:55.747Z,53.92
2023-04-08T06:12:58.853Z,53.31
2023-04-08T06:18:01.877Z,51.52
2023-04-08T06:23:04.964Z,49.10
2023-04-08T06:28:08.390Z,48.24
2023-04-08T06:33:11.384Z,48.86
2023-04-08T06:38:14.398Z,49.38
2023-04-08T06:43:17.707Z,48.65
2023-04-08T06:48:23.577Z,47.53
2023-04-08T06:53:29.557Z,47.56
2023-04-08T06:58:32.674Z,48.72
2023-04-08T07:03:35.879Z,47.49
2023-04-08T07:08:39.003Z,46.69
2023-04-08T07:13:43.404Z,47.08
2023-04-08T07:18:47.794Z,47.17
2023-04-08T07:23:50.980Z,47.54
2023-04-08T07:28:53.988Z,47.52
2023-04-08T07:33:57.091Z,48.74
2023-04-08T07:39:00.204Z,49.07
2023-04-08T07:44:03.209Z,49.31
2023-04-08T07:49:06.923Z,48.80
2023-04-08T07:54:12.623Z,49.67
2023-04-08T07:59:15.719Z,50.49
2023-04-08T08:04:19.155Z,51.93
2023-04-08T08:09:22.329Z,51.90
2023-04-08T08:14:26.874Z,52.47
2023-04-08T08:19:29.912Z,52.65
2023-04-08T08:24:32.891Z,52.16
2023-04-08T08:29:36.924Z,51.46
2023-04-08T08:34:39.926Z,52.93
2023-04-08T08:39:43.038Z,54.02
2023-04-08T08:44:46.656Z,55.13
2023-04-08T08:49:49.666Z,55.58
2023-04-08T08:54:59.770Z,57.50
2023-04-08T09:00:02.766Z,59.51
2023-04-08T09:05:06.205Z,61.61
2023-04-08T09:10:10.908Z,62.10
2023-04-08T09:15:13.923Z,61.31
2023-04-08T09:20:17.230Z,61.55
2023-04-08T09:25:24.693Z,64.13
2023-04-08T09:30:28.508Z,64.84
2023-04-08T09:35:32.035Z,64.84
2023-04-08T09:40:36.642Z,66.10
2023-04-08T09:45:42.786Z,66.16
2023-04-08T09:50:50.610Z,67.04
2023-04-08T09:55:57.379Z,65.00
2023-04-08T10:01:00.949Z,65.26
2023-04-08T10:06:04.736Z,66.31
2023-04-08T10:11:08.179Z,65.46
2023-04-08T10:16:17.553Z,64.80
2023-04-08T10:21:40.409Z,64.31
2023-04-08T10:26:49.050Z,64.47
2023-04-08T10:31:53.350Z,63.67
2023-04-08T10:36:59.168Z,63.31
2023-04-08T10:42:02.862Z,62.49
2023-04-08T10:47:05.882Z,62.21
2023-04-08T10:52:09.427Z,62.03
2023-04-08T10:57:12.613Z,60.13
2023-04-08T11:02:16.791Z,60.13
2023-04-08T11:07:21.358Z,58.72
2023-04-08T11:12:24.405Z,57.66
2023-04-08T11:17:27.561Z,56.90
2023-04-08T11:22:33.695Z,58.13
2023-04-08T11:27:37.134Z,57.29
2023-04-08T11:32:40.330Z,54.59
2023-04-08T11:37:43.429Z,55.28
2023-04-08T11:42:47.167Z,53.37
2023-04-08T11:47:50.390Z,54.89
2023-04-08T11:52:53.984Z,53.46
2023-04-08T11:58:02.116Z,54.77
2023-04-08T12:03:05.360Z,54.19
2023-04-08T12:08:08.436Z,48.23
2023-04-08T12:13:11.604Z,49.32
2023-04-08T12:18:14.548Z,49.69
2023-04-08T12:23:17.654Z,48.96
2023-04-08T12:28:20.661Z,49.86
2023-04-08T12:33:23.773Z,48.74
2023-04-08T12:38:27.273Z,47.86
2023-04-08T12:43:30.709Z,46.77
2023-04-08T12:48:33.712Z,46.58
2023-04-08T12:53:36.926Z,47.24
2023-04-08T12:58:39.826Z,46.82
2023-04-08T13:03:46.403Z,46.16
2023-04-08T13:08:50.398Z,45.42
2023-04-08T13:13:53.774Z,46.98
2023-04-08T13:18:57.000Z,46.64
2023-04-08T13:24:00.193Z,45.43
2023-04-08T13:29:03.593Z,45.29
2023-04-08T13:34:07.239Z,45.91
2023-04-08T13:39:10.538Z,46.25
2023-04-08T13:44:13.338Z,44.62
2023-04-08T13:49:16.454Z,43.94
2023-04-08T13:54:19.344Z,44.09
2023-04-08T13:59:22.349Z,44.47
2023-04-08T14:04:25.480Z,44.47
2023-04-08T14:09:28.466Z,43.87
2023-04-08T14:14:31.482Z,44.73
2023-04-08T14:19:34.591Z,44.98
2023-04-08T14:24:37.695Z,44.77
2023-04-08T14:29:41.014Z,44.53
2023-04-08T14:34:44.856Z,45.37
2023-04-08T14:39:47.947Z,45.77
2023-04-08T14:44:51.250Z,45.77
2023-04-08T14:49:54.258Z,46.33
2023-04-08T14:54:57.163Z,47.30
2023-04-08T15:00:00.218Z,48.00
2023-04-08T15:05:03.679Z,48.34
2023-04-08T15:10:07.749Z,49.18
2023-04-08T15:15:11.231Z,49.62
2023-04-08T15:20:14.260Z,49.88
2023-04-08T15:25:17.252Z,49.81
2023-04-08T15:30:25.168Z,49.98
2023-04-08T15:35:28.072Z,50.14
2023-04-08T15:40:36.710Z,50.55
2023-04-08T15:45:44.432Z,51.33
2023-04-08T15:50:47.382Z,51.80
2023-04-08T15:55:50.541Z,51.94
2023-04-08T16:00:55.903Z,51.11
2023-04-08T16:05:59.115Z,51.72
2023-04-08T16:11:04.312Z,53.00
2023-04-08T16:16:08.947Z,53.70
2023-04-08T16:21:12.125Z,54.10
2023-04-08T16:26:15.134Z,54.64
2023-04-08T16:31:18.949Z,55.08
2023-04-08T16:36:23.096Z,55.54
2023-04-08T16:41:26.121Z,55.56
2023-04-08T16:46:29.110Z,55.54
2023-04-08T16:51:32.140Z,55.74
2023-04-08T16:56:35.132Z,56.10
2023-04-08T17:01:38.362Z,56.45
2023-04-08T17:06:42.323Z,56.67
2023-04-08T17:11:45.702Z,57.50
2023-04-08T17:16:48.914Z,57.91
2023-04-08T17:21:52.283Z,58.57
2023-04-08T17:26:57.778Z,59.13
2023-04-08T17:32:01.007Z,59.89
2023-04-08T17:37:05.403Z,60.56
2023-04-08T17:42:08.747Z,61.12
2023-04-08T17:47:12.055Z,61.21
2023-04-08T17:52:15.162Z,62.08
2023-04-08T17:57:18.070Z,62.94
2023-04-08T18:02:21.244Z,63.69
2023-04-08T18:07:24.493Z,65.57
2023-04-08T18:12:31.398Z,67.14
2023-04-08T18:17:34.841Z,68.67
2023-04-08T18:22:37.916Z,68.97
2023-04-08T18:27:41.330Z,69.72
2023-04-08T18:32:44.370Z,71.38
2023-04-08T18:37:47.448Z,72.93
2023-04-08T18:42:50.558Z,73.12
2023-04-08T18:47:53.583Z,74.85
2023-04-08T18:52:56.704Z,77.38
2023-04-08T18:57:59.776Z,79.06
2023-04-08T19:03:03.602Z,80.28
2023-04-08T19:08:07.132Z,82.66
2023-04-08T19:13:10.543Z,84.24
2023-04-08T19:18:13.741Z,85.32
2023-04-08T19:23:18.949Z,85.44
2023-04-08T19:28:22.009Z,86.55
2023-04-08T19:33:27.995Z,87.18
2023-04-08T19:38:31.101Z,87.66
2023-04-08T19:43:34.334Z,87.40
2023-04-08T19:48:37.417Z,87.45
2023-04-08T19:53:40.520Z,87.74
2023-04-08T19:58:43.636Z,88.21
2023-04-08T20:03:52.981Z,88.34
2023-04-08T20:08:56.304Z,89.02
2023-04-08T20:13:59.416Z,88.97
2023-04-08T20:19:02.612Z,88.99
2023-04-08T20:24:06.048Z,88.41
2023-04-08T20:29:09.048Z,88.16
2023-04-08T20:34:12.997Z,88.00
2023-04-08T20:39:16.509Z,87.75
2023-04-08T20:44:19.501Z,87.11
2023-04-08T20:49:22.518Z,87.15
2023-04-08T20:54:26.249Z,86.80
2023-04-08T20:59:29.256Z,86.88
2023-04-08T21:04:32.449Z,87.56
2023-04-08T21:09:35.566Z,88.36
2023-04-08T21:14:38.668Z,88.17
2023-04-08T21:19:42.186Z,88.37
2023-04-08T21:24:45.406Z,88.70
2023-04-08T21:29:52.635Z,88.80
2023-04-08T21:34:55.979Z,89.45
2023-04-08T21:39:58.940Z,90.16
2023-04-08T21:45:01.993Z,90.55
2023-04-08T21:50:06.309Z,90.91
2023-04-08T21:55:10.102Z,91.56
2023-04-08T22:00:13.793Z,91.58
2023-04-08T22:05:16.821Z,92.08
2023-04-08T22:10:20.038Z,92.37
2023-04-08T22:15:23.252Z,92.53
2023-04-08T22:20:26.458Z,92.64
2023-04-08T22:25:29.569Z,92.31
2023-04-08T22:30:32.495Z,92.26
2023-04-08T22:35:36.257Z,92.89
2023-04-08T22:40:39.200Z,92.91
2023-04-08T22:45:42.103Z,93.46
2023-04-08T22:50:45.020Z,93.26
2023-04-08T22:55:48.010Z,93.16
2023-04-08T23:00:51.126Z,93.76
2023-04-08T23:05:54.230Z,93.79
2023-04-08T23:10:57.236Z,94.27
2023-04-08T23:16:00.270Z,94.50
2023-04-08T23:21:04.034Z,94.83
2023-04-08T23:26:07.075Z,95.20
2023-04-08T23:31:10.509Z,95.38
2023-04-08T23:36:13.779Z,96.06
2023-04-08T23:41:16.912Z,96.61
2023-04-08T23:46:19.982Z,97.04
2023-04-08T23:51:23.446Z,97.35
2023-04-08T23:56:26.444Z,98.47
