createdAt,value
2022-10-18T00:00:46.499Z,57.04
2022-10-18T00:01:46.605Z,67.35
2022-10-18T00:02:46.600Z,65.42
2022-10-18T00:03:46.498Z,66.23
2022-10-18T00:04:46.460Z,62.84
2022-10-18T00:05:46.496Z,60.91
2022-10-18T00:06:46.461Z,61.55
2022-10-18T00:07:46.452Z,60.42
2022-10-18T00:08:46.460Z,61.23
2022-10-18T00:09:46.433Z,59.46
2022-10-18T00:10:46.459Z,56.72
2022-10-18T00:11:46.400Z,56.56
2022-10-18T00:13:46.449Z,54.30
2022-10-18T00:14:46.365Z,55.59
2022-10-18T00:15:46.402Z,51.40
2022-10-18T00:16:46.386Z,53.66
2022-10-18T00:17:46.416Z,52.37
2022-10-18T00:18:46.327Z,60.10
2022-10-18T00:19:46.305Z,58.17
2022-10-18T00:20:46.324Z,58.17
2022-10-18T00:21:46.317Z,57.52
2022-10-18T00:22:46.324Z,59.94
2022-10-18T00:23:46.317Z,59.94
2022-10-18T00:24:46.265Z,60.42
2022-10-18T00:25:46.254Z,57.36
2022-10-18T00:26:46.255Z,55.59
2022-10-18T00:27:46.282Z,56.40
2022-10-18T00:28:46.424Z,55.59
2022-10-18T00:29:46.377Z,55.59
2022-10-18T00:30:46.412Z,58.65
2022-10-18T00:31:46.201Z,62.04
2022-10-18T00:32:46.242Z,58.49
2022-10-18T00:33:46.259Z,60.26
2022-10-18T00:34:46.225Z,58.01
2022-10-18T00:35:46.183Z,65.10
2022-10-18T00:36:46.130Z,66.71
2022-10-18T00:37:46.154Z,61.23
2022-10-18T00:38:46.173Z,58.49
2022-10-18T00:39:46.255Z,57.20
2022-10-18T00:40:46.087Z,55.59
2022-10-18T00:41:46.074Z,56.07
2022-10-18T00:42:46.137Z,53.33
2022-10-18T00:43:46.062Z,51.88
2022-10-18T00:44:46.457Z,51.88
2022-10-18T00:45:46.106Z,61.71
2022-10-18T00:46:46.104Z,50.76
2022-10-18T00:47:46.055Z,49.95
2022-10-18T00:48:46.076Z,55.27
2022-10-18T00:49:46.107Z,51.40
2022-10-18T00:50:46.006Z,50.27
2022-10-18T00:51:45.980Z,52.05
2022-10-18T00:52:46.089Z,53.33
2022-10-18T00:53:45.980Z,52.69
2022-10-18T00:54:46.010Z,58.97
2022-10-18T00:55:46.019Z,50.60
2022-10-18T00:56:46.019Z,49.95
2022-10-18T00:57:46.041Z,50.11
2022-10-18T00:58:45.895Z,53.82
2022-10-18T00:59:45.904Z,48.66
2022-10-18T01:00:45.924Z,49.15
2022-10-18T01:01:46.048Z,46.89
2022-10-18T01:02:45.869Z,48.18
2022-10-18T01:03:45.861Z,47.70
2022-10-18T01:04:45.835Z,47.05
2022-10-18T01:05:45.873Z,48.02
2022-10-18T01:06:45.899Z,49.31
2022-10-18T01:07:45.909Z,58.81
2022-10-18T01:08:45.940Z,48.34
2022-10-18T01:09:45.852Z,48.02
2022-10-18T01:10:45.828Z,54.30
2022-10-18T01:11:45.855Z,51.40
2022-10-18T01:12:45.764Z,47.70
2022-10-18T01:13:45.800Z,48.34
2022-10-18T01:14:45.829Z,50.11
2022-10-18T01:15:45.816Z,65.42
2022-10-18T01:16:45.788Z,44.79
2022-10-18T01:17:45.770Z,48.18
2022-10-18T01:18:45.786Z,45.28
2022-10-18T01:19:45.757Z,47.70
2022-10-18T01:20:45.784Z,48.66
2022-10-18T01:21:45.686Z,47.37
2022-10-18T01:22:45.662Z,46.57
2022-10-18T01:23:45.682Z,44.47
2022-10-18T01:24:45.659Z,46.73
2022-10-18T01:25:45.746Z,55.11
2022-10-18T01:26:45.638Z,46.25
2022-10-18T01:27:45.654Z,45.76
2022-10-18T01:28:45.680Z,45.76
2022-10-18T01:29:45.660Z,44.96
2022-10-18T01:30:45.633Z,45.60
2022-10-18T01:31:45.607Z,57.69
2022-10-18T01:32:45.576Z,46.41
2022-10-18T01:33:45.591Z,43.18
2022-10-18T01:34:45.577Z,45.92
2022-10-18T01:35:45.542Z,44.47
2022-10-18T01:36:45.539Z,44.96
2022-10-18T01:37:45.544Z,44.79
2022-10-18T01:38:45.578Z,52.05
2022-10-18T01:39:45.506Z,50.60
2022-10-18T01:40:45.472Z,67.19
2022-10-18T01:41:45.534Z,44.96
2022-10-18T01:42:45.463Z,44.47
2022-10-18T01:43:45.536Z,44.47
2022-10-18T01:44:45.505Z,61.87
2022-10-18T01:45:45.462Z,43.02
2022-10-18T01:46:45.515Z,46.89
2022-10-18T01:47:45.472Z,50.11
2022-10-18T01:48:45.441Z,47.05
2022-10-18T01:49:45.403Z,49.63
2022-10-18T01:50:45.469Z,48.50
2022-10-18T01:51:45.368Z,51.24
2022-10-18T01:52:45.397Z,63.16
2022-10-18T01:53:45.370Z,47.37
2022-10-18T01:54:45.413Z,46.73
2022-10-18T01:55:45.337Z,46.41
2022-10-18T01:56:45.392Z,47.70
2022-10-18T01:57:45.342Z,46.08
2022-10-18T01:58:45.294Z,44.15
2022-10-18T01:59:45.306Z,46.89
2022-10-18T02:00:45.302Z,46.41
2022-10-18T02:01:45.311Z,47.37
2022-10-18T02:02:45.307Z,45.12
2022-10-18T02:03:45.242Z,49.63
2022-10-18T02:04:45.268Z,54.14
2022-10-18T02:05:45.254Z,60.10
2022-10-18T02:06:45.327Z,59.62
2022-10-18T02:07:51.886Z,57.52
2022-10-18T02:08:45.227Z,57.36
2022-10-18T02:09:45.268Z,58.33
2022-10-18T02:10:45.226Z,57.04
2022-10-18T02:11:45.189Z,58.65
2022-10-18T02:12:45.264Z,57.36
2022-10-18T02:13:45.234Z,57.20
2022-10-18T02:14:45.180Z,56.24
2022-10-18T02:15:45.131Z,55.27
2022-10-18T02:16:45.127Z,57.36
2022-10-18T02:17:45.167Z,54.46
2022-10-18T02:18:45.160Z,52.53
2022-10-18T02:19:45.135Z,51.40
2022-10-18T02:20:45.074Z,54.95
2022-10-18T02:21:45.071Z,53.33
2022-10-18T02:22:45.104Z,50.11
2022-10-18T02:23:45.057Z,53.01
2022-10-18T02:24:45.066Z,49.79
2022-10-18T02:25:45.054Z,50.76
2022-10-18T02:26:45.053Z,50.43
2022-10-18T02:27:45.026Z,52.05
2022-10-18T02:28:45.025Z,50.43
2022-10-18T02:29:44.992Z,51.08
2022-10-18T02:30:44.967Z,53.33
2022-10-18T02:31:44.960Z,47.86
2022-10-18T02:32:44.985Z,53.01
2022-10-18T02:33:45.028Z,50.60
2022-10-18T02:34:44.959Z,57.52
2022-10-18T02:35:44.939Z,49.95
2022-10-18T02:36:44.924Z,46.89
2022-10-18T02:37:44.999Z,48.50
2022-10-18T02:38:44.902Z,63.65
2022-10-18T02:39:44.892Z,49.63
2022-10-18T02:40:45.199Z,51.08
2022-10-18T02:41:44.882Z,55.75
2022-10-18T02:42:44.855Z,47.70
2022-10-18T02:43:44.868Z,60.10
2022-10-18T02:44:44.826Z,47.53
2022-10-18T02:45:44.835Z,51.72
2022-10-18T02:46:44.811Z,49.79
2022-10-18T02:47:44.842Z,51.08
2022-10-18T02:48:44.796Z,56.56
2022-10-18T02:49:44.862Z,61.71
2022-10-18T02:50:44.767Z,66.23
2022-10-18T02:51:44.713Z,67.19
2022-10-18T02:52:44.778Z,58.49
2022-10-18T02:53:44.785Z,54.30
2022-10-18T02:54:44.764Z,63.81
2022-10-18T02:55:44.774Z,59.94
2022-10-18T02:56:44.746Z,67.19
2022-10-18T02:57:44.849Z,69.77
2022-10-18T02:58:44.679Z,75.09
2022-10-18T02:59:44.840Z,74.28
2022-10-18T03:00:44.672Z,74.93
2022-10-18T03:01:44.746Z,72.67
2022-10-18T03:02:44.653Z,68.48
2022-10-18T03:03:44.677Z,66.87
2022-10-18T03:04:44.645Z,68.16
2022-10-18T03:05:44.658Z,65.74
2022-10-18T03:06:44.616Z,67.03
2022-10-18T03:07:44.657Z,69.45
2022-10-18T03:08:44.602Z,67.35
2022-10-18T03:09:44.619Z,66.55
2022-10-18T03:10:44.605Z,65.90
2022-10-18T03:11:44.640Z,61.71
2022-10-18T03:12:44.629Z,59.94
2022-10-18T03:13:44.579Z,63.65
2022-10-18T03:14:44.581Z,59.94
2022-10-18T03:15:44.576Z,66.06
2022-10-18T03:16:44.518Z,57.69
2022-10-18T03:17:44.537Z,56.40
2022-10-18T03:18:44.513Z,65.90
2022-10-18T03:19:44.527Z,54.79
2022-10-18T03:20:44.512Z,52.69
2022-10-18T03:21:44.474Z,56.72
2022-10-18T03:22:44.516Z,66.87
2022-10-18T03:23:44.463Z,54.62
2022-10-18T03:24:44.430Z,55.43
2022-10-18T03:25:46.392Z,53.01
2022-10-18T03:26:44.411Z,52.85
2022-10-18T03:27:44.458Z,55.91
2022-10-18T03:28:44.476Z,56.72
2022-10-18T03:29:44.393Z,66.87
2022-10-18T03:30:44.427Z,63.00
2022-10-18T03:31:44.374Z,58.49
2022-10-18T03:32:44.390Z,55.75
2022-10-18T03:33:44.433Z,61.39
2022-10-18T03:34:44.375Z,69.45
2022-10-18T03:35:44.348Z,61.07
2022-10-18T03:36:44.336Z,68.00
2022-10-18T03:37:44.353Z,70.25
2022-10-18T03:38:44.390Z,69.45
2022-10-18T03:39:44.335Z,56.72
2022-10-18T03:40:44.271Z,68.16
2022-10-18T03:41:44.258Z,53.50
2022-10-18T03:42:44.270Z,63.97
2022-10-18T03:43:44.267Z,72.03
2022-10-18T03:44:44.304Z,62.04
2022-10-18T03:45:44.270Z,61.07
2022-10-18T03:46:44.298Z,60.42
2022-10-18T03:47:44.291Z,68.64
2022-10-18T03:48:44.271Z,62.36
2022-10-18T03:49:44.184Z,64.94
2022-10-18T03:50:44.183Z,65.26
2022-10-18T03:51:44.168Z,78.96
2022-10-18T03:52:44.263Z,60.91
2022-10-18T03:53:44.153Z,74.93
2022-10-18T03:54:44.114Z,60.42
2022-10-18T03:55:44.172Z,70.90
2022-10-18T03:56:44.126Z,61.87
2022-10-18T03:57:44.101Z,67.84
2022-10-18T03:58:44.053Z,67.03
2022-10-18T03:59:44.117Z,64.13
2022-10-18T04:00:44.092Z,64.61
2022-10-18T04:01:44.164Z,65.58
2022-10-18T04:02:44.120Z,77.18
2022-10-18T04:03:44.109Z,71.87
2022-10-18T04:04:44.062Z,72.51
2022-10-18T04:05:44.076Z,70.09
2022-10-18T04:06:44.011Z,68.16
2022-10-18T04:07:44.027Z,75.25
2022-10-18T04:08:44.001Z,71.22
2022-10-18T04:09:44.002Z,68.00
2022-10-18T04:10:43.961Z,67.84
2022-10-18T04:11:43.988Z,65.90
2022-10-18T04:12:43.974Z,73.15
2022-10-18T04:13:43.945Z,69.77
2022-10-18T04:14:43.960Z,66.71
2022-10-18T04:15:44.198Z,68.48
2022-10-18T04:16:43.838Z,67.51
2022-10-18T04:17:43.861Z,75.89
2022-10-18T04:18:43.910Z,62.20
2022-10-18T04:19:43.867Z,65.42
2022-10-18T04:20:43.921Z,68.64
2022-10-18T04:21:43.872Z,63.33
2022-10-18T04:22:43.800Z,67.84
2022-10-18T04:23:43.827Z,71.87
2022-10-18T04:24:43.814Z,59.46
2022-10-18T04:26:43.801Z,58.49
2022-10-18T04:27:43.817Z,67.19
2022-10-18T04:28:43.827Z,62.84
2022-10-18T04:29:43.814Z,61.07
2022-10-18T04:30:43.786Z,55.75
2022-10-18T04:31:43.746Z,60.26
2022-10-18T04:32:43.725Z,75.09
2022-10-18T04:33:43.736Z,62.68
2022-10-18T04:35:43.736Z,58.17
2022-10-18T04:36:43.750Z,63.81
2022-10-18T04:37:43.703Z,63.97
2022-10-18T04:38:43.712Z,66.39
2022-10-18T04:39:43.671Z,68.32
2022-10-18T04:40:43.659Z,59.62
2022-10-18T04:41:43.669Z,58.17
2022-10-18T04:42:43.636Z,64.61
2022-10-18T04:43:43.615Z,64.78
2022-10-18T04:44:43.572Z,69.61
2022-10-18T04:45:43.644Z,66.06
2022-10-18T04:46:43.662Z,68.16
2022-10-18T04:47:43.580Z,61.55
2022-10-18T04:48:43.637Z,67.68
2022-10-18T04:49:43.583Z,64.29
2022-10-18T04:50:43.486Z,63.00
2022-10-18T04:51:43.527Z,71.38
2022-10-18T04:52:43.645Z,64.13
2022-10-18T04:53:43.551Z,70.42
2022-10-18T04:54:43.550Z,66.87
2022-10-18T04:55:43.643Z,63.97
2022-10-18T04:56:43.506Z,64.29
2022-10-18T04:57:43.511Z,69.29
2022-10-18T04:58:43.515Z,64.45
2022-10-18T04:59:43.802Z,64.45
2022-10-18T05:00:43.486Z,59.46
2022-10-18T05:01:43.603Z,66.06
2022-10-18T05:02:43.487Z,64.61
2022-10-18T05:03:43.410Z,64.94
2022-10-18T05:04:43.454Z,67.68
2022-10-18T05:06:00.607Z,67.03
2022-10-18T05:06:43.426Z,69.13
2022-10-18T05:07:43.414Z,64.29
2022-10-18T05:08:43.404Z,63.16
2022-10-18T05:09:43.400Z,64.13
2022-10-18T05:10:43.343Z,66.55
2022-10-18T05:11:43.321Z,70.25
2022-10-18T05:12:43.369Z,68.00
2022-10-18T05:13:45.964Z,64.78
2022-10-18T05:14:43.317Z,66.55
2022-10-18T05:15:43.355Z,65.90
2022-10-18T05:16:43.282Z,71.54
2022-10-18T05:17:43.269Z,65.10
2022-10-18T05:18:43.306Z,63.65
2022-10-18T05:19:43.206Z,69.61
2022-10-18T05:20:43.266Z,72.35
2022-10-18T05:21:43.277Z,71.87
2022-10-18T05:22:43.247Z,66.87
2022-10-18T05:23:43.212Z,70.58
2022-10-18T05:24:43.270Z,65.74
2022-10-18T05:25:43.202Z,74.12
2022-10-18T05:26:43.173Z,68.32
2022-10-18T05:27:43.183Z,67.19
2022-10-18T05:28:43.227Z,67.51
2022-10-18T05:29:43.161Z,68.96
2022-10-18T05:30:43.124Z,68.96
2022-10-18T05:31:43.194Z,66.87
2022-10-18T05:32:43.157Z,66.71
2022-10-18T05:33:43.183Z,75.73
2022-10-18T05:34:43.706Z,66.87
2022-10-18T05:35:43.112Z,68.64
2022-10-18T05:36:43.107Z,69.77
2022-10-18T05:37:43.075Z,73.48
2022-10-18T05:38:43.403Z,65.58
2022-10-18T05:39:43.034Z,75.73
2022-10-18T05:40:43.047Z,71.22
2022-10-18T05:41:43.041Z,80.57
2022-10-18T05:42:43.064Z,71.22
2022-10-18T05:43:42.972Z,71.06
2022-10-18T05:44:43.000Z,69.77
2022-10-18T05:45:43.786Z,72.19
2022-10-18T05:46:43.086Z,73.32
2022-10-18T05:47:43.036Z,71.87
2022-10-18T05:48:42.969Z,69.93
2022-10-18T05:49:42.912Z,70.09
2022-10-18T05:50:42.939Z,72.99
2022-10-18T05:51:42.915Z,69.45
2022-10-18T05:52:42.887Z,71.70
2022-10-18T05:53:42.954Z,73.48
2022-10-18T05:54:42.872Z,68.00
2022-10-18T05:55:42.914Z,67.19
2022-10-18T05:56:42.974Z,70.42
2022-10-18T05:57:42.880Z,68.48
2022-10-18T05:58:42.873Z,71.06
2022-10-18T05:59:43.020Z,73.32
2022-10-18T06:00:42.796Z,69.93
2022-10-18T06:01:42.843Z,69.13
2022-10-18T06:02:42.876Z,69.45
2022-10-18T06:03:42.758Z,70.09
2022-10-18T06:04:42.981Z,74.93
2022-10-18T06:05:42.798Z,68.32
2022-10-18T06:06:42.759Z,66.55
2022-10-18T06:07:42.721Z,73.15
2022-10-18T06:08:42.751Z,72.19
2022-10-18T06:09:42.725Z,69.45
2022-10-18T06:10:42.727Z,71.87
2022-10-18T06:11:42.692Z,74.93
2022-10-18T06:12:42.701Z,68.00
2022-10-18T06:13:43.017Z,71.54
2022-10-18T06:14:42.673Z,69.45
2022-10-18T06:15:42.713Z,66.55
2022-10-18T06:16:42.698Z,69.61
2022-10-18T06:17:42.624Z,69.93
2022-10-18T06:18:42.667Z,68.96
2022-10-18T06:19:42.661Z,71.22
2022-10-18T06:20:42.655Z,71.54
2022-10-18T06:21:42.580Z,70.90
2022-10-18T06:22:42.622Z,70.09
2022-10-18T06:23:42.574Z,71.38
2022-10-18T06:24:42.575Z,69.45
2022-10-18T06:25:42.608Z,75.57
2022-10-18T06:26:42.593Z,68.48
2022-10-18T06:27:42.527Z,67.35
2022-10-18T06:28:42.588Z,66.06
2022-10-18T06:29:42.527Z,74.60
2022-10-18T06:30:42.520Z,70.09
2022-10-18T06:31:42.480Z,67.84
2022-10-18T06:32:42.596Z,74.12
2022-10-18T06:33:42.512Z,72.67
2022-10-18T06:34:42.532Z,73.32
2022-10-18T06:35:42.509Z,76.22
2022-10-18T06:36:42.477Z,74.12
2022-10-18T06:38:42.426Z,76.54
2022-10-18T06:39:42.424Z,69.61
2022-10-18T06:40:42.405Z,70.42
2022-10-18T06:41:42.402Z,66.71
2022-10-18T06:42:47.692Z,75.73
2022-10-18T06:43:42.363Z,68.80
2022-10-18T06:44:42.479Z,68.48
2022-10-18T06:45:42.400Z,63.49
2022-10-18T06:46:42.452Z,73.80
2022-10-18T06:47:42.338Z,67.84
2022-10-18T06:48:42.343Z,73.48
2022-10-18T06:49:42.343Z,69.29
2022-10-18T06:50:42.318Z,65.42
2022-10-18T06:51:42.319Z,67.84
2022-10-18T06:52:42.299Z,69.93
2022-10-18T06:53:44.522Z,68.80
2022-10-18T06:54:45.220Z,67.68
2022-10-18T06:55:42.382Z,65.74
2022-10-18T06:56:42.336Z,62.52
2022-10-18T06:57:42.232Z,72.19
2022-10-18T06:58:42.234Z,72.99
2022-10-18T06:59:42.200Z,65.26
2022-10-18T07:00:42.209Z,71.70
2022-10-18T07:01:42.303Z,62.68
2022-10-18T07:02:42.159Z,58.81
2022-10-18T07:03:42.886Z,68.48
2022-10-18T07:04:42.154Z,68.64
2022-10-18T07:05:42.160Z,69.61
2022-10-18T07:06:42.150Z,60.75
2022-10-18T07:07:42.135Z,70.90
2022-10-18T07:08:42.121Z,69.77
2022-10-18T07:09:42.123Z,63.49
2022-10-18T07:10:42.161Z,62.68
2022-10-18T07:11:42.129Z,61.71
2022-10-18T07:12:42.075Z,63.33
2022-10-18T07:13:42.050Z,67.68
2022-10-18T07:14:42.047Z,69.13
2022-10-18T07:15:42.065Z,63.00
2022-10-18T07:16:42.030Z,67.03
2022-10-18T07:17:42.022Z,64.29
2022-10-18T07:18:42.054Z,63.49
2022-10-18T07:19:41.999Z,66.23
2022-10-18T07:20:42.015Z,67.51
2022-10-18T07:21:41.973Z,62.84
2022-10-18T07:22:41.964Z,68.00
2022-10-18T07:23:41.982Z,69.77
2022-10-18T07:24:41.944Z,62.36
2022-10-18T07:25:41.980Z,68.64
2022-10-18T07:26:41.967Z,71.22
2022-10-18T07:27:41.958Z,62.04
2022-10-18T07:28:42.010Z,70.25
2022-10-18T07:29:43.028Z,68.64
2022-10-18T07:30:41.926Z,56.07
2022-10-18T07:31:41.916Z,65.90
2022-10-18T07:32:41.955Z,69.77
2022-10-18T07:33:41.865Z,58.81
2022-10-18T07:34:42.024Z,66.55
2022-10-18T07:35:41.828Z,63.00
2022-10-18T07:36:41.880Z,70.58
2022-10-18T07:37:41.815Z,62.84
2022-10-18T07:38:41.823Z,62.04
2022-10-18T07:39:41.813Z,64.61
2022-10-18T07:40:41.844Z,67.51
2022-10-18T07:41:41.786Z,59.94
2022-10-18T07:42:41.799Z,67.51
2022-10-18T07:43:41.785Z,65.74
2022-10-18T07:44:41.809Z,70.58
2022-10-18T07:45:41.735Z,63.16
2022-10-18T07:46:41.743Z,63.65
2022-10-18T07:47:42.021Z,66.87
2022-10-18T07:48:41.739Z,64.61
2022-10-18T07:49:41.772Z,69.61
2022-10-18T07:50:41.726Z,61.07
2022-10-18T07:51:41.681Z,63.97
2022-10-18T07:52:41.731Z,64.94
2022-10-18T07:53:41.773Z,60.42
2022-10-18T07:54:41.693Z,64.78
2022-10-18T07:55:41.623Z,64.61
2022-10-18T07:56:41.701Z,60.59
2022-10-18T07:57:41.793Z,68.32
2022-10-18T07:58:41.620Z,61.23
2022-10-18T07:59:41.614Z,60.91
2022-10-18T08:00:41.593Z,57.69
2022-10-18T08:01:41.669Z,67.19
2022-10-18T08:02:41.554Z,64.29
2022-10-18T08:03:41.553Z,63.81
2022-10-18T08:04:41.543Z,66.87
2022-10-18T08:05:41.537Z,57.52
2022-10-18T08:06:41.580Z,63.00
2022-10-18T08:07:41.529Z,64.29
2022-10-18T08:08:41.634Z,54.14
2022-10-18T08:09:41.493Z,64.78
2022-10-18T08:10:41.572Z,69.29
2022-10-18T08:11:41.484Z,59.62
2022-10-18T08:12:41.454Z,68.64
2022-10-18T08:13:41.612Z,64.61
2022-10-18T08:14:41.448Z,62.68
2022-10-18T08:15:41.494Z,57.85
2022-10-18T08:16:41.496Z,69.13
2022-10-18T08:17:41.400Z,60.91
2022-10-18T08:18:41.521Z,60.75
2022-10-18T08:19:52.796Z,68.80
2022-10-18T08:20:41.474Z,62.04
2022-10-18T08:21:41.468Z,61.71
2022-10-18T08:22:41.425Z,73.32
2022-10-18T08:23:41.382Z,57.52
2022-10-18T08:24:41.421Z,65.58
2022-10-18T08:25:41.377Z,66.39
2022-10-18T08:26:41.357Z,60.75
2022-10-18T08:27:41.545Z,65.74
2022-10-18T08:28:46.040Z,64.61
2022-10-18T08:29:41.357Z,61.71
2022-10-18T08:30:41.297Z,62.20
2022-10-18T08:31:41.280Z,64.94
2022-10-18T08:32:41.295Z,57.52
2022-10-18T08:33:41.271Z,60.26
2022-10-18T08:34:41.258Z,69.61
2022-10-18T08:35:41.260Z,65.10
2022-10-18T08:36:41.230Z,61.39
2022-10-18T08:37:41.238Z,70.90
2022-10-18T08:38:41.207Z,62.20
2022-10-18T08:39:41.213Z,61.55
2022-10-18T08:40:41.273Z,67.03
2022-10-18T08:41:41.182Z,60.91
2022-10-18T08:42:41.241Z,62.68
2022-10-18T08:43:41.197Z,61.71
2022-10-18T08:44:41.133Z,61.71
2022-10-18T08:45:43.123Z,61.39
2022-10-18T08:46:41.121Z,68.64
2022-10-18T08:47:41.155Z,66.71
2022-10-18T08:48:41.112Z,64.94
2022-10-18T08:49:46.293Z,61.07
2022-10-18T08:50:41.104Z,80.08
2022-10-18T08:51:41.075Z,65.10
2022-10-18T08:53:41.116Z,64.45
2022-10-18T08:54:41.024Z,65.26
2022-10-18T08:55:41.049Z,70.42
2022-10-18T08:56:41.013Z,61.39
2022-10-18T08:57:41.027Z,66.23
2022-10-18T08:58:41.057Z,65.58
2022-10-18T08:59:41.257Z,74.12
2022-10-18T09:00:40.999Z,70.09
2022-10-18T09:01:41.104Z,65.26
2022-10-18T09:02:40.950Z,58.49
2022-10-18T09:03:41.054Z,68.80
2022-10-18T09:04:40.953Z,65.74
2022-10-18T09:05:40.979Z,56.24
2022-10-18T09:06:40.976Z,61.87
2022-10-18T09:07:40.925Z,67.51
2022-10-18T09:08:40.893Z,58.81
2022-10-18T09:09:40.925Z,62.04
2022-10-18T09:10:40.871Z,61.23
2022-10-18T09:11:40.866Z,53.33
2022-10-18T09:12:40.873Z,60.75
2022-10-18T09:13:40.842Z,67.03
2022-10-18T09:14:40.850Z,69.29
2022-10-18T09:15:40.846Z,68.96
2022-10-18T09:16:40.838Z,64.13
2022-10-18T09:17:40.806Z,58.97
2022-10-18T09:18:40.805Z,61.39
2022-10-18T09:19:40.804Z,68.32
2022-10-18T09:20:40.814Z,72.51
2022-10-18T09:21:40.816Z,66.71
2022-10-18T09:22:40.746Z,64.13
2022-10-18T09:23:40.745Z,64.13
2022-10-18T09:24:40.738Z,58.49
2022-10-18T09:25:40.765Z,64.94
2022-10-18T09:26:40.723Z,55.91
2022-10-18T09:27:40.732Z,60.26
2022-10-18T09:28:40.733Z,65.74
2022-10-18T09:29:40.723Z,70.90
2022-10-18T09:30:40.711Z,69.77
2022-10-18T09:31:40.657Z,67.19
2022-10-18T09:32:40.678Z,72.03
2022-10-18T09:33:40.648Z,77.18
2022-10-18T09:34:40.667Z,64.94
2022-10-18T09:35:40.643Z,60.75
2022-10-18T09:36:40.625Z,66.06
2022-10-18T09:37:40.596Z,60.75
2022-10-18T09:38:40.639Z,57.36
2022-10-18T09:39:40.656Z,61.23
2022-10-18T09:40:40.561Z,69.61
2022-10-18T09:41:40.577Z,58.33
2022-10-18T09:42:40.571Z,66.39
2022-10-18T09:43:40.555Z,62.20
2022-10-18T09:44:40.549Z,52.21
2022-10-18T09:45:40.582Z,62.68
2022-10-18T09:46:40.522Z,59.46
2022-10-18T09:47:40.553Z,56.88
2022-10-18T09:48:40.489Z,60.10
2022-10-18T09:49:40.538Z,59.94
2022-10-18T09:50:40.505Z,60.10
2022-10-18T09:51:41.237Z,65.90
2022-10-18T09:52:40.467Z,65.90
2022-10-18T09:53:40.459Z,58.17
2022-10-18T09:54:40.443Z,61.87
2022-10-18T09:55:40.471Z,66.55
2022-10-18T09:56:41.939Z,57.85
2022-10-18T09:57:40.415Z,66.55
2022-10-18T09:58:40.426Z,69.29
2022-10-18T09:59:40.398Z,57.36
2022-10-18T10:00:40.394Z,65.42
2022-10-18T10:01:40.358Z,68.48
2022-10-18T10:02:40.439Z,57.85
2022-10-18T10:03:40.342Z,59.94
2022-10-18T10:04:40.377Z,67.35
2022-10-18T10:05:40.415Z,55.75
2022-10-18T10:06:40.392Z,57.85
2022-10-18T10:07:40.922Z,62.04
2022-10-18T10:08:40.289Z,67.68
2022-10-18T10:09:40.296Z,64.94
2022-10-18T10:10:40.301Z,64.13
2022-10-18T10:11:40.392Z,71.70
2022-10-18T10:12:40.234Z,74.60
2022-10-18T10:13:40.541Z,60.91
2022-10-18T10:14:40.236Z,52.05
2022-10-18T10:15:42.380Z,60.26
2022-10-18T10:16:40.233Z,66.06
2022-10-18T10:17:40.212Z,76.70
2022-10-18T10:18:40.193Z,68.96
2022-10-18T10:19:40.213Z,60.91
2022-10-18T10:20:40.178Z,56.72
2022-10-18T10:21:40.161Z,59.46
2022-10-18T10:22:40.217Z,52.85
2022-10-18T10:23:40.144Z,60.42
2022-10-18T10:24:40.152Z,58.17
2022-10-18T10:25:40.114Z,67.19
2022-10-18T10:26:40.113Z,66.23
2022-10-18T10:27:40.100Z,61.71
2022-10-18T10:28:40.093Z,65.58
2022-10-18T10:29:44.498Z,59.30
2022-10-18T10:30:40.067Z,57.04
2022-10-18T10:31:40.054Z,67.35
2022-10-18T10:32:40.048Z,61.87
2022-10-18T10:33:40.075Z,55.75
2022-10-18T10:34:42.397Z,59.78
2022-10-18T10:35:55.277Z,61.71
2022-10-18T10:36:39.985Z,64.13
2022-10-18T10:37:40.013Z,63.00
2022-10-18T10:38:40.016Z,68.00
2022-10-18T10:39:42.812Z,57.04
2022-10-18T10:40:39.944Z,65.74
2022-10-18T10:41:39.957Z,66.55
2022-10-18T10:42:39.970Z,66.55
2022-10-18T10:43:40.528Z,65.58
2022-10-18T10:44:39.897Z,54.30
2022-10-18T10:45:39.951Z,59.78
2022-10-18T10:46:39.902Z,64.45
2022-10-18T10:47:39.883Z,56.88
2022-10-18T10:48:39.894Z,67.19
2022-10-18T10:49:41.234Z,59.78
2022-10-18T10:50:39.883Z,57.85
2022-10-18T10:51:39.852Z,64.13
2022-10-18T10:52:40.191Z,64.94
2022-10-18T10:53:39.878Z,62.52
2022-10-18T10:54:39.834Z,64.45
2022-10-18T10:55:39.813Z,72.03
2022-10-18T10:56:39.830Z,63.16
2022-10-18T10:57:39.837Z,78.31
2022-10-18T10:58:39.778Z,61.07
2022-10-18T11:00:39.787Z,62.36
2022-10-18T11:01:39.779Z,63.00
2022-10-18T11:02:39.771Z,63.49
2022-10-18T11:03:41.478Z,78.31
2022-10-18T11:04:39.696Z,61.87
2022-10-18T11:05:39.749Z,63.81
2022-10-18T11:06:39.681Z,59.62
2022-10-18T11:07:39.678Z,69.61
2022-10-18T11:08:39.835Z,68.00
2022-10-18T11:09:39.732Z,72.19
2022-10-18T11:10:39.711Z,61.55
2022-10-18T11:11:39.651Z,64.78
2022-10-18T11:12:39.621Z,64.45
2022-10-18T11:13:39.604Z,64.94
2022-10-18T11:14:39.621Z,60.59
2022-10-18T11:15:39.594Z,68.64
2022-10-18T11:16:39.582Z,67.35
2022-10-18T11:17:39.558Z,65.42
2022-10-18T11:18:39.551Z,63.97
2022-10-18T11:19:39.587Z,67.35
2022-10-18T11:20:39.545Z,64.29
2022-10-18T11:21:39.520Z,65.10
2022-10-18T11:22:39.504Z,68.00
2022-10-18T11:23:39.486Z,68.00
2022-10-18T11:24:39.644Z,61.55
2022-10-18T11:25:39.499Z,58.81
2022-10-18T11:26:42.127Z,63.33
2022-10-18T11:27:39.479Z,57.52
2022-10-18T11:28:39.494Z,64.94
2022-10-18T11:29:39.420Z,55.75
2022-10-18T11:30:39.444Z,61.39
2022-10-18T11:31:39.457Z,64.13
2022-10-18T11:32:39.679Z,62.20
2022-10-18T11:34:07.020Z,62.52
2022-10-18T11:34:39.406Z,63.81
2022-10-18T11:35:39.411Z,68.96
2022-10-18T11:36:45.413Z,59.78
2022-10-18T11:37:39.623Z,64.61
2022-10-18T11:38:39.335Z,66.06
2022-10-18T11:39:39.346Z,70.58
2022-10-18T11:40:39.344Z,60.59
2022-10-18T11:41:39.331Z,56.07
2022-10-18T11:42:40.186Z,61.87
2022-10-18T11:44:01.071Z,60.42
2022-10-18T11:44:39.287Z,67.35
2022-10-18T11:45:39.294Z,64.78
2022-10-18T11:46:39.244Z,72.83
2022-10-18T11:47:39.289Z,61.07
2022-10-18T11:48:39.222Z,60.42
2022-10-18T11:49:39.230Z,68.80
2022-10-18T11:50:39.260Z,65.74
2022-10-18T11:52:03.296Z,69.29
2022-10-18T11:52:39.218Z,64.13
2022-10-18T11:53:39.207Z,58.65
2022-10-18T11:55:39.305Z,63.33
2022-10-18T11:56:39.184Z,60.10
2022-10-18T11:57:39.146Z,56.07
2022-10-18T11:58:39.142Z,59.94
2022-10-18T11:59:39.115Z,49.63
2022-10-18T12:00:39.158Z,60.42
2022-10-18T12:01:39.219Z,64.29
2022-10-18T12:02:39.137Z,61.39
2022-10-18T12:03:39.269Z,66.39
2022-10-18T12:04:49.052Z,62.36
2022-10-18T12:05:39.061Z,70.42
2022-10-18T12:06:39.088Z,64.45
2022-10-18T12:07:39.062Z,90.88
2022-10-18T12:08:39.056Z,55.11
2022-10-18T12:09:39.093Z,63.00
2022-10-18T12:10:59.891Z,67.84
2022-10-18T12:11:40.957Z,69.29
2022-10-18T12:12:39.038Z,66.23
2022-10-18T12:13:38.992Z,62.20
2022-10-18T12:14:38.950Z,69.45
2022-10-18T12:15:38.970Z,56.88
2022-10-18T12:16:50.951Z,66.39
2022-10-18T12:17:43.162Z,59.62
2022-10-18T12:18:38.949Z,65.42
2022-10-18T12:19:38.908Z,58.65
2022-10-18T12:20:38.932Z,64.61
2022-10-18T12:21:38.931Z,69.61
2022-10-18T12:22:38.899Z,60.91
2022-10-18T12:23:38.990Z,63.97
2022-10-18T12:24:38.884Z,59.46
2022-10-18T12:25:38.881Z,61.87
2022-10-18T12:26:38.868Z,56.88
2022-10-18T12:27:38.844Z,63.16
2022-10-18T12:28:38.892Z,62.68
2022-10-18T12:29:38.898Z,62.36
2022-10-18T12:30:38.881Z,64.94
2022-10-18T12:31:38.860Z,64.78
2022-10-18T12:32:38.828Z,62.36
2022-10-18T12:33:38.875Z,69.29
2022-10-18T12:34:38.753Z,64.78
2022-10-18T12:35:38.753Z,60.75
2022-10-18T12:36:38.808Z,60.26
2022-10-18T12:37:38.790Z,59.30
2022-10-18T12:38:38.826Z,70.74
2022-10-18T12:39:43.934Z,58.49
2022-10-18T12:40:38.703Z,65.26
2022-10-18T12:41:38.825Z,60.59
2022-10-18T12:42:38.978Z,63.65
2022-10-18T12:43:38.753Z,65.58
2022-10-18T12:44:38.663Z,62.36
2022-10-18T12:45:38.687Z,63.00
2022-10-18T12:46:38.649Z,61.39
2022-10-18T12:47:38.692Z,66.87
2022-10-18T12:48:38.621Z,63.81
2022-10-18T12:49:41.312Z,66.39
2022-10-18T12:50:38.590Z,58.81
2022-10-18T12:51:38.575Z,65.74
2022-10-18T12:52:38.667Z,69.93
2022-10-18T12:53:38.578Z,59.78
2022-10-18T12:54:38.568Z,60.59
2022-10-18T12:55:38.632Z,59.94
2022-10-18T12:56:38.522Z,60.10
2022-10-18T12:57:38.543Z,63.00
2022-10-18T12:58:38.510Z,68.32
2022-10-18T12:59:38.537Z,65.58