createdAt,value
2019-03-10T00:02:07.445Z,1.00
2019-03-10T00:04:37.154Z,0.80
2019-03-10T00:07:06.921Z,1.00
2019-03-10T00:09:36.605Z,0.90
2019-03-10T00:12:06.371Z,1.07
2019-03-10T00:14:36.111Z,1.00
2019-03-10T00:17:05.836Z,1.20
2019-03-10T00:19:36.803Z,1.30
2019-03-10T00:22:06.957Z,1.00
2019-03-10T00:24:36.640Z,1.00
2019-03-10T00:27:06.366Z,0.90
2019-03-10T00:29:36.076Z,1.00
2019-03-10T00:32:05.903Z,0.70
2019-03-10T00:34:35.588Z,1.10
2019-03-10T00:37:05.340Z,0.90
2019-03-10T00:39:56.214Z,0.97
2019-03-10T00:42:48.568Z,0.90
2019-03-10T00:45:41.110Z,0.90
2019-03-10T00:48:42.847Z,0.90
2019-03-10T00:51:40.621Z,0.93
2019-03-10T00:54:12.838Z,0.90
2019-03-10T00:56:42.606Z,0.90
2019-03-10T00:59:12.413Z,0.97
2019-03-10T01:01:42.252Z,0.90
2019-03-10T01:04:12.026Z,0.70
2019-03-10T01:06:41.833Z,0.80
2019-03-10T01:09:11.866Z,0.87
2019-03-10T01:11:41.987Z,0.80
2019-03-10T01:14:11.776Z,1.03
2019-03-10T01:16:43.169Z,0.90
2019-03-10T01:19:13.272Z,0.87
2019-03-10T01:21:43.834Z,0.80
2019-03-10T01:24:13.621Z,0.90
2019-03-10T01:26:43.737Z,1.10
2019-03-10T01:29:13.377Z,1.00
2019-03-10T01:32:11.698Z,0.73
2019-03-10T01:35:02.731Z,0.80
2019-03-10T01:37:32.420Z,0.93
2019-03-10T01:40:02.055Z,0.80
2019-03-10T01:42:32.065Z,1.00
2019-03-10T01:45:01.684Z,0.93
2019-03-10T01:47:31.421Z,0.90
2019-03-10T01:50:01.140Z,0.90
2019-03-10T01:52:30.957Z,0.80
2019-03-10T01:55:00.527Z,0.70
2019-03-10T01:57:30.293Z,0.90
2019-03-10T01:59:59.901Z,0.80
2019-03-10T02:02:29.635Z,0.97
2019-03-10T02:04:59.549Z,0.87
2019-03-10T02:07:29.267Z,0.80
2019-03-10T02:09:58.878Z,1.13
2019-03-10T02:12:28.683Z,0.70
2019-03-10T02:14:58.402Z,0.80
2019-03-10T02:17:28.031Z,0.90
2019-03-10T02:19:57.717Z,0.90
2019-03-10T02:22:27.334Z,0.80
2019-03-10T02:24:57.054Z,0.80
2019-03-10T02:27:26.751Z,0.77
2019-03-10T02:29:56.614Z,0.77
2019-03-10T02:32:26.663Z,1.00
2019-03-10T02:34:56.400Z,0.73
2019-03-10T02:37:26.038Z,1.00
2019-03-10T02:39:55.712Z,0.77
2019-03-10T02:42:25.817Z,0.90
2019-03-10T02:44:55.560Z,0.80
2019-03-10T02:47:25.289Z,0.80
2019-03-10T02:49:55.032Z,0.80
2019-03-10T02:52:24.960Z,0.83
2019-03-10T02:54:54.589Z,0.93
2019-03-10T02:57:24.278Z,0.80
2019-03-10T02:59:54.188Z,1.00
2019-03-10T03:02:23.886Z,0.80
2019-03-10T03:04:54.025Z,0.90
2019-03-10T03:07:23.738Z,0.90
2019-03-10T03:09:53.895Z,0.80
2019-03-10T03:12:23.588Z,0.70
2019-03-10T03:14:53.270Z,0.80
2019-03-10T03:17:23.285Z,0.90
2019-03-10T03:19:52.929Z,0.93
2019-03-10T03:22:22.567Z,0.80
2019-03-10T03:24:52.345Z,0.77
2019-03-10T03:27:21.978Z,1.00
2019-03-10T03:29:51.749Z,0.80
2019-03-10T03:32:21.388Z,0.70
2019-03-10T03:34:51.155Z,0.87
2019-03-10T03:37:20.914Z,0.73
2019-03-10T03:39:50.630Z,0.90
2019-03-10T03:42:20.413Z,0.90
2019-03-10T03:44:50.113Z,0.90
2019-03-10T03:47:20.125Z,0.73
2019-03-10T03:49:49.808Z,0.77
2019-03-10T03:52:19.645Z,0.70
2019-03-10T03:54:49.300Z,0.80
2019-03-10T03:57:18.987Z,0.90
2019-03-10T03:59:48.607Z,0.97
2019-03-10T04:02:19.985Z,1.07
2019-03-10T04:04:49.609Z,1.10
2019-03-10T04:07:19.238Z,1.27
2019-03-10T04:09:49.006Z,0.80
2019-03-10T04:12:18.813Z,0.87
2019-03-10T04:14:48.425Z,1.00
2019-03-10T04:17:18.078Z,0.83
2019-03-10T04:19:47.756Z,1.30
2019-03-10T04:22:17.393Z,1.07
2019-03-10T04:24:47.503Z,1.00
2019-03-10T04:27:17.227Z,1.10
2019-03-10T04:29:46.907Z,0.93
2019-03-10T04:32:16.614Z,0.97
2019-03-10T04:34:46.194Z,0.90
2019-03-10T04:37:15.834Z,1.17
2019-03-10T04:39:45.477Z,1.10
2019-03-10T04:42:15.082Z,1.47
2019-03-10T04:44:44.865Z,1.10
2019-03-10T04:47:14.621Z,1.00
2019-03-10T04:49:44.286Z,1.00
2019-03-10T04:52:13.828Z,1.30
2019-03-10T04:54:51.170Z,1.33
2019-03-10T04:57:22.427Z,1.03
2019-03-10T04:59:52.137Z,1.10
2019-03-10T05:02:22.117Z,1.10
2019-03-10T05:04:51.787Z,1.13
2019-03-10T05:07:21.507Z,1.00
2019-03-10T05:09:51.295Z,1.00
2019-03-10T05:12:20.951Z,0.90
2019-03-10T05:14:50.550Z,0.90
2019-03-10T05:17:20.273Z,1.30
2019-03-10T05:19:49.890Z,1.20
2019-03-10T05:22:19.930Z,1.43
2019-03-10T05:24:50.196Z,1.10
2019-03-10T05:27:20.206Z,1.40
2019-03-10T05:29:49.897Z,1.43
2019-03-10T05:32:19.643Z,1.20
2019-03-10T05:34:49.269Z,1.43
2019-03-10T05:37:18.969Z,1.73
2019-03-10T05:39:48.598Z,1.10
2019-03-10T05:42:18.361Z,1.10
2019-03-10T05:44:48.444Z,1.40
2019-03-10T05:47:18.150Z,1.00
2019-03-10T05:49:47.856Z,1.10
2019-03-10T05:52:17.468Z,1.60
2019-03-10T05:54:47.125Z,1.80
2019-03-10T05:57:17.093Z,1.40
2019-03-10T05:59:46.741Z,1.00
2019-03-10T06:02:16.505Z,1.27
2019-03-10T06:04:46.322Z,0.90
2019-03-10T06:07:16.337Z,1.10
2019-03-10T06:09:46.051Z,1.40
2019-03-10T06:12:15.886Z,1.43
2019-03-10T06:14:45.871Z,1.53
2019-03-10T06:17:15.785Z,1.20
2019-03-10T06:19:45.583Z,1.10
2019-03-10T06:22:15.227Z,1.40
2019-03-10T06:24:44.912Z,1.27
2019-03-10T06:27:14.615Z,1.17
2019-03-10T06:29:44.349Z,1.10
2019-03-10T06:32:14.081Z,1.13
2019-03-10T06:34:43.695Z,1.50
2019-03-10T06:37:13.398Z,1.13
2019-03-10T06:39:43.392Z,1.07
2019-03-10T06:42:13.085Z,1.17
2019-03-10T06:44:42.709Z,1.20
2019-03-10T06:47:12.416Z,1.27
2019-03-10T06:49:42.521Z,1.10
2019-03-10T06:52:12.543Z,1.40
2019-03-10T06:54:42.171Z,1.00
2019-03-10T06:57:11.795Z,1.23
2019-03-10T06:59:41.471Z,1.07
2019-03-10T07:02:11.190Z,1.30
2019-03-10T07:04:40.984Z,1.17
2019-03-10T07:07:10.688Z,1.13
2019-03-10T07:09:40.358Z,1.20
2019-03-10T07:12:10.006Z,1.00
2019-03-10T07:14:39.589Z,1.20
2019-03-10T07:17:09.360Z,1.60
2019-03-10T07:19:38.964Z,1.10
2019-03-10T07:22:08.666Z,1.40
2019-03-10T07:24:38.279Z,1.33
2019-03-10T07:27:08.220Z,1.00
2019-03-10T07:29:54.820Z,1.27
2019-03-10T07:32:27.397Z,1.20
2019-03-10T07:35:01.849Z,1.40
2019-03-10T07:37:33.330Z,1.30
2019-03-10T07:40:05.472Z,1.10
2019-03-10T07:42:36.890Z,1.40
2019-03-10T07:45:13.223Z,0.93
2019-03-10T07:48:02.805Z,1.20
2019-03-10T07:50:46.277Z,1.10
2019-03-10T07:53:29.269Z,1.30
2019-03-10T07:56:03.294Z,1.10
2019-03-10T07:58:37.406Z,1.53
2019-03-10T08:01:11.789Z,1.20
2019-03-10T08:03:51.790Z,1.73
2019-03-10T08:06:23.379Z,1.47
2019-03-10T08:09:06.464Z,1.20
2019-03-10T08:11:39.084Z,1.60
2019-03-10T08:14:28.485Z,1.30
2019-03-10T08:17:15.128Z,1.10
2019-03-10T08:19:49.277Z,1.60
2019-03-10T08:22:40.230Z,1.57
2019-03-10T08:25:12.003Z,1.40
2019-03-10T08:27:45.998Z,1.60
2019-03-10T08:30:23.114Z,1.70
2019-03-10T08:33:03.483Z,1.80
2019-03-10T08:35:49.840Z,1.40
2019-03-10T08:38:27.210Z,1.67
2019-03-10T08:41:07.300Z,1.40
2019-03-10T08:43:38.581Z,1.50
2019-03-10T08:46:09.942Z,1.67
2019-03-10T08:48:41.226Z,2.30
2019-03-10T08:51:12.527Z,1.90
2019-03-10T08:57:05.051Z,1.63
2019-03-10T08:59:39.214Z,1.30
2019-03-10T09:02:19.596Z,1.60
2019-03-10T09:04:54.027Z,1.30
2019-03-10T09:07:43.227Z,1.60
2019-03-10T09:10:31.093Z,1.77
2019-03-10T09:13:02.440Z,1.47
2019-03-10T09:15:36.772Z,1.70
2019-03-10T09:18:26.604Z,1.70
2019-03-10T09:20:58.007Z,1.40
2019-03-10T09:23:35.065Z,1.57
2019-03-10T09:26:06.436Z,1.73
2019-03-10T09:31:33.976Z,1.67
2019-03-10T09:34:11.222Z,1.43
2019-03-10T09:36:51.093Z,2.37
2019-03-10T09:39:25.133Z,2.00
2019-03-10T09:42:12.548Z,1.53
2019-03-10T09:44:46.746Z,1.40
2019-03-10T09:47:33.142Z,1.73
2019-03-10T09:50:16.286Z,2.30
2019-03-10T09:52:47.699Z,2.00
2019-03-10T09:55:19.032Z,2.27
2019-03-10T09:57:59.354Z,2.47
2019-03-10T10:00:33.494Z,1.97
2019-03-10T10:03:20.003Z,2.50
2019-03-10T10:06:04.509Z,2.13
2019-03-10T10:08:46.655Z,2.50
2019-03-10T10:11:41.205Z,2.20
2019-03-10T10:14:36.708Z,2.13
2019-03-10T10:17:11.559Z,2.70
2019-03-10T10:20:00.809Z,2.40
2019-03-10T10:22:36.240Z,2.50
2019-03-10T10:25:08.671Z,2.80
2019-03-10T10:27:42.807Z,3.10
2019-03-10T10:30:31.347Z,2.87
2019-03-10T10:33:08.889Z,3.30
2019-03-10T10:35:49.354Z,2.43
2019-03-10T10:38:37.739Z,2.30
2019-03-10T10:41:28.597Z,2.80
2019-03-10T10:44:00.056Z,2.80
2019-03-10T10:46:47.887Z,2.13
2019-03-10T10:49:26.313Z,2.73
2019-03-10T10:51:59.187Z,3.30
2019-03-10T10:54:42.375Z,9.27
2019-03-10T10:57:33.383Z,12.27
2019-03-10T11:00:14.978Z,10.10
2019-03-10T11:03:01.330Z,8.60
2019-03-10T11:05:41.900Z,8.30
2019-03-10T11:08:19.527Z,8.00
2019-03-10T11:11:07.789Z,9.70
2019-03-10T11:13:55.491Z,7.30
2019-03-10T11:16:32.704Z,7.77
2019-03-10T11:19:04.402Z,5.73
2019-03-10T11:21:41.924Z,4.93
2019-03-10T11:24:22.318Z,5.27
2019-03-10T11:27:02.776Z,5.30
2019-03-10T11:29:48.956Z,4.80
2019-03-10T11:32:38.038Z,4.23
2019-03-10T11:35:11.811Z,4.70
2019-03-10T11:37:53.305Z,4.00
2019-03-10T11:40:26.222Z,4.10
2019-03-10T11:43:01.013Z,3.80
2019-03-10T11:45:50.899Z,3.83
2019-03-10T11:48:23.501Z,3.67
2019-03-10T11:54:00.027Z,3.40
2019-03-10T11:56:31.468Z,3.10
2019-03-10T11:59:09.469Z,3.00
2019-03-10T12:01:46.848Z,2.60
2019-03-10T12:04:34.220Z,2.53
2019-03-10T12:07:08.375Z,2.47
2019-03-10T12:09:38.185Z,2.13
2019-03-10T12:12:07.891Z,1.87
2019-03-10T12:14:37.689Z,2.30
2019-03-10T12:17:07.584Z,2.02
2019-03-10T12:19:39.480Z,1.40
2019-03-10T12:22:09.494Z,1.30
2019-03-10T12:24:39.308Z,1.73
2019-03-10T12:27:09.233Z,1.50
2019-03-10T12:29:38.998Z,1.43
2019-03-10T12:32:08.803Z,1.30
2019-03-10T12:34:38.651Z,1.60
2019-03-10T12:37:08.476Z,1.60
2019-03-10T12:39:39.754Z,1.43
2019-03-10T12:42:09.538Z,1.70
2019-03-10T12:44:39.363Z,1.90
2019-03-10T12:47:09.267Z,1.63
2019-03-10T12:49:38.815Z,1.30
2019-03-10T12:52:08.545Z,1.30
2019-03-10T12:54:38.295Z,1.60
2019-03-10T12:57:08.032Z,1.67
2019-03-10T12:59:37.793Z,1.27
2019-03-10T13:02:07.689Z,1.70
2019-03-10T13:04:37.468Z,1.50
2019-03-10T13:07:07.363Z,1.50
2019-03-10T13:09:56.388Z,2.53
2019-03-10T13:12:26.098Z,3.33
2019-03-10T13:14:59.894Z,2.80
2019-03-10T13:17:28.809Z,2.90
2019-03-10T13:19:58.639Z,2.87
2019-03-10T13:22:29.954Z,2.23
2019-03-10T13:24:59.729Z,2.50
2019-03-10T13:27:29.362Z,2.43
2019-03-10T13:30:01.905Z,2.60
2019-03-10T13:32:31.998Z,2.50
2019-03-10T13:35:01.902Z,2.40
2019-03-10T13:37:31.699Z,2.50
2019-03-10T13:40:01.525Z,2.97
2019-03-10T13:42:31.475Z,2.50
2019-03-10T13:45:01.358Z,3.03
2019-03-10T13:47:31.207Z,2.63
2019-03-10T13:50:00.925Z,2.83
2019-03-10T13:52:30.706Z,2.60
2019-03-10T13:55:00.527Z,2.40
2019-03-10T13:57:30.367Z,2.60
2019-03-10T14:00:00.391Z,3.40
2019-03-10T14:02:30.640Z,3.07
2019-03-10T14:05:00.737Z,2.90
2019-03-10T14:07:30.830Z,2.87
2019-03-10T14:10:00.871Z,2.80
2019-03-10T14:12:30.607Z,3.23
2019-03-10T14:15:00.386Z,3.57
2019-03-10T14:17:30.015Z,2.67
2019-03-10T14:19:59.700Z,2.70
2019-03-10T14:22:29.438Z,2.97
2019-03-10T14:24:59.231Z,2.50
2019-03-10T14:27:29.046Z,2.20
2019-03-10T14:29:58.758Z,2.67
2019-03-10T14:32:28.642Z,2.60
2019-03-10T14:34:58.480Z,2.70
2019-03-10T14:37:28.324Z,2.87
2019-03-10T14:39:58.068Z,2.30
2019-03-10T14:42:27.844Z,2.77
2019-03-10T14:44:57.688Z,2.97
2019-03-10T14:47:46.766Z,2.27
2019-03-10T14:50:20.618Z,2.73
2019-03-10T14:52:50.304Z,2.67
2019-03-10T14:55:23.229Z,2.63
2019-03-10T14:57:58.901Z,2.80
2019-03-10T15:00:29.587Z,2.60
2019-03-10T15:02:59.300Z,2.40
2019-03-10T15:05:28.953Z,2.83
2019-03-10T15:07:58.834Z,2.87
2019-03-10T15:10:28.675Z,2.80
2019-03-10T15:12:58.403Z,2.80
2019-03-10T15:15:28.321Z,2.63
2019-03-10T15:17:58.521Z,2.80
2019-03-10T15:20:28.356Z,2.50
2019-03-10T15:22:58.438Z,2.60
2019-03-10T15:25:28.202Z,2.10
2019-03-10T15:27:58.023Z,2.30
2019-03-10T15:30:28.433Z,2.07
2019-03-10T15:32:58.512Z,1.87
2019-03-10T15:35:28.423Z,2.37
2019-03-10T15:37:58.209Z,2.70
2019-03-10T15:40:28.013Z,2.13
2019-03-10T15:42:57.786Z,2.40
2019-03-10T15:45:28.046Z,2.43
2019-03-10T15:47:58.146Z,2.90
2019-03-10T15:50:43.254Z,2.80
2019-03-10T15:53:13.981Z,2.30
2019-03-10T15:55:43.753Z,2.80
2019-03-10T15:58:13.393Z,2.33
2019-03-10T16:00:43.204Z,2.50
2019-03-10T16:03:12.987Z,3.23
2019-03-10T16:05:42.905Z,2.53
2019-03-10T16:08:12.813Z,2.67
2019-03-10T16:10:44.820Z,2.60
2019-03-10T16:13:14.069Z,2.33
2019-03-10T16:15:43.890Z,2.53
2019-03-10T16:18:13.637Z,2.10
2019-03-10T16:20:43.539Z,2.50
2019-03-10T16:23:13.330Z,3.00
2019-03-10T16:25:43.850Z,3.33
2019-03-10T16:28:14.161Z,3.50
2019-03-10T16:30:43.970Z,3.60
2019-03-10T16:33:13.961Z,3.43
2019-03-10T16:35:43.651Z,3.70
2019-03-10T16:38:13.420Z,3.67
2019-03-10T16:40:43.328Z,3.50
2019-03-10T16:43:13.149Z,3.07
2019-03-10T16:45:42.955Z,2.87
2019-03-10T16:48:12.731Z,2.50
2019-03-10T16:50:42.422Z,1.97
2019-03-10T16:53:12.261Z,2.57
2019-03-10T16:55:42.068Z,2.80
2019-03-10T16:58:11.830Z,2.13
2019-03-10T17:00:41.803Z,2.27
2019-03-10T17:03:11.893Z,1.93
2019-03-10T17:05:41.620Z,2.10
2019-03-10T17:08:11.381Z,2.10
2019-03-10T17:10:41.052Z,2.20
2019-03-10T17:13:11.100Z,2.40
2019-03-10T17:15:40.981Z,1.90
2019-03-10T17:18:10.908Z,1.70
2019-03-10T17:20:40.665Z,2.30
2019-03-10T17:23:10.295Z,1.73
2019-03-10T17:25:40.124Z,1.90
2019-03-10T17:28:10.181Z,1.87
2019-03-10T17:30:39.978Z,2.43
2019-03-10T17:33:09.758Z,1.90
2019-03-10T17:35:39.932Z,2.20
2019-03-10T17:38:09.676Z,1.90
2019-03-10T17:40:39.557Z,1.80
2019-03-10T17:43:09.295Z,1.87
2019-03-10T17:45:38.992Z,1.90
2019-03-10T17:48:08.762Z,1.93
2019-03-10T17:50:38.546Z,1.90
2019-03-10T17:53:08.284Z,2.53
2019-03-10T17:55:37.964Z,2.93
2019-03-10T17:58:07.702Z,1.90
2019-03-10T18:00:39.251Z,1.63
2019-03-10T18:03:28.398Z,1.57
2019-03-10T18:05:58.017Z,1.47
2019-03-10T18:08:27.638Z,1.30
2019-03-10T18:10:57.367Z,1.13
2019-03-10T18:13:27.144Z,1.60
2019-03-10T18:15:56.765Z,1.97
2019-03-10T18:18:41.801Z,1.70
2019-03-10T18:21:11.870Z,2.00
2019-03-10T18:23:41.685Z,1.53
2019-03-10T18:26:11.363Z,1.70
2019-03-10T18:28:41.208Z,2.00
2019-03-10T18:31:11.256Z,2.10
2019-03-10T18:33:41.071Z,1.80
2019-03-10T18:36:10.883Z,2.30
2019-03-10T18:38:40.709Z,2.20
2019-03-10T18:41:21.964Z,1.83
2019-03-10T18:43:52.791Z,1.57
2019-03-10T18:49:58.726Z,1.60
2019-03-10T18:52:24.994Z,2.10
2019-03-10T18:54:54.816Z,2.60
2019-03-10T18:57:24.727Z,1.77
2019-03-10T18:59:54.574Z,1.60
2019-03-10T19:02:24.383Z,2.30
2019-03-10T19:04:54.147Z,2.10
2019-03-10T19:07:23.945Z,2.07
2019-03-10T19:09:53.863Z,2.03
2019-03-10T19:12:23.708Z,2.27
2019-03-10T19:14:53.514Z,2.10
2019-03-10T19:17:23.366Z,1.47
2019-03-10T19:19:53.213Z,2.20
2019-03-10T19:22:23.175Z,2.43
2019-03-10T19:24:53.033Z,1.67
2019-03-10T19:27:30.225Z,2.10
2019-03-10T19:29:54.543Z,2.13
2019-03-10T19:32:24.364Z,1.77
2019-03-10T19:34:54.279Z,1.70
2019-03-10T19:37:24.083Z,1.77
2019-03-10T19:39:53.852Z,1.80
2019-03-10T19:42:23.745Z,2.00
2019-03-10T19:44:53.482Z,1.50
2019-03-10T19:47:23.418Z,2.10
2019-03-10T19:49:53.261Z,2.00
2019-03-10T19:52:36.630Z,1.87
2019-03-10T19:55:17.520Z,1.93
2019-03-10T19:57:50.621Z,2.23
2019-03-10T20:00:35.667Z,1.50
2019-03-10T20:03:02.463Z,2.00
2019-03-10T20:05:33.958Z,1.80
2019-03-10T20:08:05.195Z,1.50
2019-03-10T20:10:40.006Z,1.70
2019-03-10T20:13:11.866Z,1.80
2019-03-10T20:15:41.700Z,1.70
2019-03-10T20:18:11.389Z,1.50
2019-03-10T20:20:44.555Z,1.50
2019-03-10T20:23:14.309Z,1.50
2019-03-10T20:25:44.098Z,1.47
2019-03-10T20:28:14.046Z,1.50
2019-03-10T20:30:43.877Z,1.63
2019-03-10T20:33:13.663Z,1.70
2019-03-10T20:35:44.457Z,1.80
2019-03-10T20:38:14.285Z,1.30
2019-03-10T20:40:44.079Z,1.50
2019-03-10T20:43:13.886Z,1.73
2019-03-10T20:45:43.502Z,1.10
2019-03-10T20:48:13.247Z,1.53
2019-03-10T20:50:42.866Z,2.00
2019-03-10T20:53:12.660Z,1.20
2019-03-10T20:55:42.300Z,1.93
2019-03-10T20:58:12.015Z,1.10
2019-03-10T21:00:41.616Z,1.30
2019-03-10T21:03:11.328Z,1.70
2019-03-10T21:05:41.019Z,3.23
2019-03-10T21:08:10.760Z,1.20
2019-03-10T21:10:40.532Z,1.40
2019-03-10T21:13:16.450Z,1.30
2019-03-10T21:15:51.406Z,1.50
2019-03-10T21:18:21.486Z,1.37
2019-03-10T21:20:54.796Z,1.10
2019-03-10T21:23:24.583Z,0.97
2019-03-10T21:25:54.807Z,1.20
2019-03-10T21:28:24.603Z,1.17
2019-03-10T21:30:54.250Z,1.20
2019-03-10T21:33:23.971Z,1.07
2019-03-10T21:35:53.686Z,1.10
2019-03-10T21:38:23.597Z,1.27
2019-03-10T21:40:53.218Z,1.27
2019-03-10T21:43:22.979Z,1.30
2019-03-10T21:45:52.709Z,1.23
2019-03-10T21:48:22.530Z,1.63
2019-03-10T21:50:52.170Z,2.00
2019-03-10T21:53:22.787Z,1.80
2019-03-10T21:55:52.726Z,1.90
2019-03-10T21:58:22.550Z,2.05
2019-03-10T22:00:52.257Z,1.90
2019-03-10T22:03:22.269Z,2.77
2019-03-10T22:05:51.953Z,2.40
2019-03-10T22:08:22.672Z,2.00
2019-03-10T22:10:52.379Z,1.80
2019-03-10T22:13:22.187Z,2.60
2019-03-10T22:15:52.154Z,2.17
2019-03-10T22:18:21.987Z,1.97
2019-03-10T22:20:51.757Z,2.27
2019-03-10T22:23:21.396Z,2.10
2019-03-10T22:25:51.405Z,2.43
2019-03-10T22:28:21.204Z,2.73
2019-03-10T22:30:51.066Z,2.70
2019-03-10T22:33:20.799Z,2.60
2019-03-10T22:35:50.507Z,2.33
2019-03-10T22:38:20.134Z,2.80
2019-03-10T22:40:49.927Z,2.77
2019-03-10T22:43:19.828Z,3.00
2019-03-10T22:45:49.575Z,3.10
2019-03-10T22:48:19.613Z,2.63
2019-03-10T22:50:49.352Z,3.07
2019-03-10T22:53:19.331Z,3.40
2019-03-10T22:55:49.135Z,3.17
2019-03-10T22:58:18.780Z,3.63
2019-03-10T23:00:50.159Z,3.30
2019-03-10T23:03:20.016Z,4.07
2019-03-10T23:05:50.148Z,3.63
2019-03-10T23:08:20.152Z,3.60
2019-03-10T23:10:50.093Z,2.97
2019-03-10T23:13:19.716Z,2.57
2019-03-10T23:15:49.476Z,2.47
2019-03-10T23:18:19.109Z,2.43
2019-03-10T23:20:48.810Z,2.40
2019-03-10T23:23:18.464Z,2.10
2019-03-10T23:25:48.143Z,2.30
2019-03-10T23:28:17.769Z,1.80
2019-03-10T23:30:47.435Z,1.90
2019-03-10T23:33:17.133Z,1.80
2019-03-10T23:35:46.753Z,1.70
2019-03-10T23:38:16.363Z,1.80
2019-03-10T23:40:46.026Z,1.70
2019-03-10T23:43:15.786Z,1.80
2019-03-10T23:45:45.617Z,1.70
2019-03-10T23:48:15.326Z,1.40
2019-03-10T23:50:45.313Z,1.40
2019-03-10T23:53:15.110Z,1.43
2019-03-10T23:55:44.827Z,1.70
2019-03-10T23:58:14.567Z,1.47
