createdAt,value
2023-04-20T00:01:18.052Z,133.77
2023-04-20T00:03:45.632Z,217.98
2023-04-20T00:06:14.078Z,455.92
2023-04-20T00:08:41.421Z,125.38
2023-04-20T00:11:08.637Z,201.82
2023-04-20T00:13:35.916Z,454.33
2023-04-20T00:16:03.353Z,422.77
2023-04-20T00:18:30.961Z,133.55
2023-04-20T00:20:58.222Z,192.75
2023-04-20T00:23:26.017Z,567.92
2023-04-20T00:25:54.600Z,135.48
2023-04-20T00:28:21.933Z,117.68
2023-04-20T00:30:49.566Z,208.05
2023-04-20T00:33:16.866Z,199.60
2023-04-20T00:35:44.282Z,227.30
2023-04-20T00:38:11.533Z,449.85
2023-04-20T00:40:38.808Z,203.80
2023-04-20T00:43:14.169Z,410.85
2023-04-20T00:45:41.686Z,288.45
2023-04-20T00:48:10.667Z,440.52
2023-04-20T00:50:39.896Z,282.02
2023-04-20T00:53:08.583Z,324.50
2023-04-20T00:55:38.435Z,315.13
2023-04-20T00:58:06.895Z,188.10
2023-04-20T01:00:34.812Z,494.23
2023-04-20T01:03:02.350Z,576.97
2023-04-20T01:05:30.126Z,429.52
2023-04-20T01:07:57.343Z,455.30
2023-04-20T01:10:24.633Z,270.60
2023-04-20T01:12:51.886Z,390.60
2023-04-20T01:15:19.167Z,182.52
2023-04-20T01:17:47.291Z,255.52
2023-04-20T01:20:15.173Z,556.65
2023-04-20T01:22:51.419Z,316.45
2023-04-20T01:25:18.909Z,226.68
2023-04-20T01:27:46.841Z,355.00
2023-04-20T01:30:14.605Z,184.13
2023-04-20T01:32:41.962Z,130.60
2023-04-20T01:35:10.596Z,170.57
2023-04-20T01:37:39.413Z,154.25
2023-04-20T01:40:10.552Z,170.27
2023-04-20T01:42:38.284Z,297.23
2023-04-20T01:45:07.288Z,249.05
2023-04-20T01:47:36.040Z,234.75
2023-04-20T01:50:03.384Z,193.65
2023-04-20T01:52:30.630Z,437.15
2023-04-20T01:54:57.881Z,243.07
2023-04-20T01:57:25.357Z,249.13
2023-04-20T01:59:52.608Z,185.35
2023-04-20T02:02:20.087Z,441.45
2023-04-20T02:04:47.367Z,420.80
2023-04-20T02:07:14.573Z,451.65
2023-04-20T02:09:41.783Z,394.45
2023-04-20T02:12:10.386Z,512.92
2023-04-20T02:14:39.937Z,433.35
2023-04-20T02:17:10.673Z,566.20
2023-04-20T02:19:38.357Z,623.67
2023-04-20T02:22:05.685Z,762.90
2023-04-20T02:24:33.134Z,556.92
2023-04-20T02:27:01.205Z,701.05
2023-04-20T02:29:28.509Z,818.55
2023-04-20T02:31:55.805Z,570.58
2023-04-20T02:34:23.417Z,439.30
2023-04-20T02:36:50.659Z,437.33
2023-04-20T02:39:18.044Z,448.40
2023-04-20T02:41:45.970Z,245.65
2023-04-20T02:44:13.483Z,640.42
2023-04-20T02:46:40.928Z,537.13
2023-04-20T02:49:08.622Z,503.27
2023-04-20T02:51:40.713Z,315.17
2023-04-20T02:54:08.086Z,474.92
2023-04-20T02:56:36.012Z,441.40
2023-04-20T02:59:07.818Z,432.52
2023-04-20T03:01:40.944Z,480.13
2023-04-20T03:04:15.288Z,346.75
2023-04-20T03:07:12.121Z,436.80
2023-04-20T03:09:40.722Z,337.30
2023-04-20T03:12:27.674Z,500.45
2023-04-20T03:17:55.265Z,577.65
2023-04-20T03:20:22.738Z,463.25
2023-04-20T03:22:50.440Z,413.75
2023-04-20T03:25:19.684Z,520.80
2023-04-20T03:27:54.101Z,471.63
2023-04-20T03:30:21.911Z,375.15
2023-04-20T03:32:54.705Z,524.33
2023-04-20T03:35:22.184Z,585.03
2023-04-20T03:37:49.619Z,409.55
2023-04-20T03:40:16.896Z,650.38
2023-04-20T03:42:44.247Z,478.75
2023-04-20T03:45:12.422Z,664.92
2023-04-20T03:47:39.795Z,355.35
2023-04-20T03:50:07.810Z,506.30
2023-04-20T03:52:35.621Z,336.35
2023-04-20T03:55:06.396Z,262.10
2023-04-20T03:57:35.075Z,395.50
2023-04-20T04:00:05.076Z,348.55
2023-04-20T04:02:45.862Z,372.05
2023-04-20T04:07:43.293Z,474.80
2023-04-20T04:10:11.498Z,549.90
2023-04-20T04:12:39.243Z,370.73
2023-04-20T04:15:08.332Z,597.70
2023-04-20T04:17:41.689Z,412.73
2023-04-20T04:20:10.417Z,370.25
2023-04-20T04:22:38.180Z,369.60
2023-04-20T04:25:24.278Z,635.60
2023-04-20T04:27:51.748Z,443.23
2023-04-20T04:30:20.124Z,591.60
2023-04-20T04:32:49.107Z,621.67
2023-04-20T04:35:17.281Z,517.17
2023-04-20T04:37:44.649Z,722.33
2023-04-20T04:40:12.146Z,576.03
2023-04-20T04:42:39.953Z,373.95
2023-04-20T04:45:10.495Z,577.40
2023-04-20T04:47:42.352Z,707.13
2023-04-20T04:50:10.661Z,565.53
2023-04-20T04:52:38.065Z,845.08
2023-04-20T04:55:09.970Z,588.38
2023-04-20T04:57:38.773Z,582.13
2023-04-20T05:00:12.069Z,789.78
2023-04-20T05:02:39.873Z,834.67
2023-04-20T05:05:10.070Z,620.38
2023-04-20T05:07:38.584Z,691.63
2023-04-20T05:10:07.978Z,911.63
2023-04-20T05:12:35.362Z,533.10
2023-04-20T05:15:03.069Z,497.70
2023-04-20T05:17:30.531Z,436.27
2023-04-20T05:19:57.873Z,438.33
2023-04-20T05:22:25.255Z,463.33
2023-04-20T05:24:52.366Z,424.98
2023-04-20T05:27:19.668Z,416.55
2023-04-20T05:29:47.350Z,345.63
2023-04-20T05:32:14.616Z,342.38
2023-04-20T05:34:41.866Z,320.40
2023-04-20T05:37:09.546Z,290.05
2023-04-20T05:39:36.802Z,246.32
2023-04-20T05:42:04.075Z,262.92
2023-04-20T05:44:31.368Z,234.10
2023-04-20T05:46:58.721Z,240.05
2023-04-20T05:49:26.298Z,237.63
2023-04-20T05:51:53.634Z,212.27
2023-04-20T05:54:20.947Z,213.13
2023-04-20T05:56:48.324Z,228.40
2023-04-20T05:59:17.525Z,221.13
2023-04-20T06:01:44.966Z,208.05
2023-04-20T06:04:12.511Z,195.70
2023-04-20T06:06:39.981Z,171.30
2023-04-20T06:09:07.167Z,158.13
2023-04-20T06:11:34.580Z,138.77
2023-04-20T06:14:01.906Z,145.38
2023-04-20T06:16:29.409Z,152.23
2023-04-20T06:18:57.033Z,153.50
2023-04-20T06:21:24.825Z,134.68
2023-04-20T06:23:52.186Z,143.23
2023-04-20T06:26:19.380Z,142.13
2023-04-20T06:28:48.456Z,125.03
2023-04-20T06:31:15.877Z,124.55
2023-04-20T06:33:43.070Z,110.65
2023-04-20T06:36:10.562Z,119.75
2023-04-20T06:38:38.029Z,108.50
2023-04-20T06:41:05.661Z,110.45
2023-04-20T06:43:33.340Z,82.53
2023-04-20T06:46:00.703Z,93.20
2023-04-20T06:48:32.387Z,98.68
2023-04-20T06:51:01.834Z,101.28
2023-04-20T06:53:29.249Z,94.05
2023-04-20T06:55:57.182Z,90.45
2023-04-20T06:58:24.486Z,94.13
2023-04-20T07:00:51.674Z,97.10
2023-04-20T07:03:19.507Z,87.50
2023-04-20T07:05:47.039Z,83.30
2023-04-20T07:08:16.021Z,83.55
2023-04-20T07:10:43.643Z,87.88
2023-04-20T07:13:11.046Z,70.25
2023-04-20T07:15:38.383Z,74.20
2023-04-20T07:18:06.418Z,70.53
2023-04-20T07:20:33.617Z,60.85
2023-04-20T07:23:00.935Z,68.35
2023-04-20T07:25:28.279Z,58.72
2023-04-20T07:27:55.553Z,61.38
2023-04-20T07:30:23.144Z,61.35
2023-04-20T07:32:51.850Z,60.22
2023-04-20T07:35:19.205Z,75.55
2023-04-20T07:37:46.447Z,66.32
2023-04-20T07:40:13.858Z,71.38
2023-04-20T07:42:41.270Z,91.60
2023-04-20T07:45:10.751Z,51.53
2023-04-20T07:47:38.350Z,58.55
2023-04-20T07:50:07.464Z,45.65
2023-04-20T07:52:34.829Z,47.10
2023-04-20T07:55:02.246Z,45.47
2023-04-20T07:57:30.128Z,54.83
2023-04-20T07:59:57.406Z,55.60
2023-04-20T08:02:24.888Z,84.53
2023-04-20T08:04:52.610Z,119.07
2023-04-20T08:07:20.198Z,66.25
2023-04-20T08:09:47.461Z,47.28
2023-04-20T08:12:14.722Z,52.58
2023-04-20T08:14:42.044Z,82.35
2023-04-20T08:17:09.297Z,117.78
2023-04-20T08:19:36.662Z,60.53
2023-04-20T08:22:05.531Z,69.55
2023-04-20T08:24:32.909Z,91.65
2023-04-20T08:27:00.192Z,91.95
2023-04-20T08:29:27.343Z,47.70
2023-04-20T08:31:54.719Z,49.53
2023-04-20T08:34:22.120Z,54.17
2023-04-20T08:36:49.429Z,42.88
2023-04-20T08:39:22.416Z,45.67
2023-04-20T08:41:55.536Z,93.05
2023-04-20T08:44:24.369Z,43.78
2023-04-20T08:46:51.959Z,42.65
2023-04-20T08:49:21.674Z,40.22
2023-04-20T08:51:49.504Z,35.08
2023-04-20T08:54:17.517Z,37.20
2023-04-20T08:56:48.186Z,31.27
2023-04-20T08:59:17.032Z,29.33
2023-04-20T09:01:45.479Z,32.33
2023-04-20T09:04:23.104Z,36.47
2023-04-20T09:06:54.372Z,33.58
2023-04-20T09:09:25.293Z,28.08
2023-04-20T09:12:07.232Z,26.40
2023-04-20T09:14:49.065Z,37.65
2023-04-20T09:17:18.151Z,30.73
2023-04-20T09:19:52.686Z,23.23
2023-04-20T09:22:35.481Z,24.08
2023-04-20T09:25:20.195Z,28.02
2023-04-20T09:28:01.952Z,26.95
2023-04-20T09:30:49.451Z,28.55
2023-04-20T09:33:16.828Z,27.50
2023-04-20T09:35:45.908Z,30.65
2023-04-20T09:38:17.188Z,24.77
2023-04-20T09:40:44.593Z,29.25
2023-04-20T09:43:20.613Z,23.35
2023-04-20T09:45:49.267Z,26.05
2023-04-20T09:48:19.665Z,30.58
2023-04-20T09:53:19.957Z,26.00
2023-04-20T09:55:53.940Z,22.88
2023-04-20T09:58:21.959Z,21.83
2023-04-20T10:00:50.086Z,23.90
2023-04-20T10:03:19.618Z,23.20
2023-04-20T10:05:47.300Z,22.15
2023-04-20T10:08:14.647Z,23.08
2023-04-20T10:10:50.677Z,23.02
2023-04-20T10:13:19.685Z,24.85
2023-04-20T10:15:47.311Z,26.02
2023-04-20T10:18:23.817Z,23.50
2023-04-20T10:20:52.595Z,24.25
2023-04-20T10:23:20.371Z,25.42
2023-04-20T10:26:00.930Z,20.38
2023-04-20T10:28:44.418Z,30.45
2023-04-20T10:31:13.914Z,26.33
2023-04-20T10:33:55.943Z,19.92
2023-04-20T10:36:25.714Z,24.10
2023-04-20T10:38:53.390Z,21.65
2023-04-20T10:41:21.255Z,19.75
2023-04-20T10:43:48.524Z,22.38
2023-04-20T10:46:25.603Z,17.88
2023-04-20T10:49:02.015Z,23.90
2023-04-20T10:51:29.459Z,25.30
2023-04-20T10:54:08.460Z,18.08
2023-04-20T10:56:44.930Z,16.35
2023-04-20T10:59:17.992Z,17.73
2023-04-20T11:01:47.072Z,17.92
2023-04-20T11:04:18.384Z,14.85
2023-04-20T11:06:50.931Z,17.30
2023-04-20T11:09:26.275Z,15.27
2023-04-20T11:12:07.302Z,16.77
2023-04-20T11:14:38.492Z,20.30
2023-04-20T11:17:06.545Z,17.20
2023-04-20T11:19:37.598Z,16.52
2023-04-20T11:22:06.617Z,17.00
2023-04-20T11:24:34.753Z,17.95
2023-04-20T11:27:04.984Z,19.83
2023-04-20T11:32:11.619Z,14.63
2023-04-20T11:34:40.467Z,21.83
2023-04-20T11:37:13.862Z,17.63
2023-04-20T11:39:41.771Z,17.95
2023-04-20T11:42:09.098Z,15.68
2023-04-20T11:44:37.144Z,16.33
2023-04-20T11:47:04.850Z,18.08
2023-04-20T11:49:32.479Z,14.50
2023-04-20T11:51:59.722Z,17.17
2023-04-20T11:54:28.473Z,14.70
2023-04-20T11:56:56.542Z,13.50
2023-04-20T11:59:23.830Z,13.13
2023-04-20T12:01:51.005Z,14.60
2023-04-20T12:04:18.711Z,14.68
2023-04-20T12:06:46.162Z,18.88
2023-04-20T12:09:17.225Z,18.00
2023-04-20T12:11:44.669Z,14.38
2023-04-20T12:14:11.945Z,14.43
2023-04-20T12:16:39.161Z,15.20
2023-04-20T12:19:09.076Z,11.63
2023-04-20T12:21:36.615Z,14.20
2023-04-20T12:24:04.347Z,13.80
2023-04-20T12:26:41.178Z,14.48
2023-04-20T12:29:08.631Z,13.13
2023-04-20T12:31:36.560Z,17.95
2023-04-20T12:34:04.318Z,16.95
2023-04-20T12:36:32.580Z,13.38
2023-04-20T12:38:59.804Z,13.32
2023-04-20T12:41:27.273Z,12.38
2023-04-20T12:43:54.474Z,14.18
2023-04-20T12:46:21.797Z,12.05
2023-04-20T12:48:49.075Z,10.23
2023-04-20T12:51:16.678Z,13.50
2023-04-20T12:53:43.944Z,10.93
2023-04-20T12:56:11.286Z,16.55
2023-04-20T12:58:38.785Z,11.35
2023-04-20T13:01:06.253Z,13.70
2023-04-20T13:03:33.614Z,14.18
2023-04-20T13:06:01.356Z,13.70
2023-04-20T13:08:28.680Z,15.15
2023-04-20T13:10:55.934Z,12.38
2023-04-20T13:13:23.210Z,11.05
2023-04-20T13:15:53.173Z,12.65
2023-04-20T13:18:21.700Z,8.65
2023-04-20T13:20:48.959Z,10.95
2023-04-20T13:23:16.381Z,14.18
2023-04-20T13:25:43.674Z,11.43
2023-04-20T13:28:14.458Z,9.15
2023-04-20T13:30:42.176Z,8.52
2023-04-20T13:33:09.567Z,9.05
2023-04-20T13:35:37.336Z,9.23
2023-04-20T13:38:05.420Z,10.75
2023-04-20T13:40:32.869Z,11.85
2023-04-20T13:43:00.124Z,12.75
2023-04-20T13:45:28.112Z,8.95
2023-04-20T13:47:55.570Z,9.77
2023-04-20T13:50:23.007Z,12.50
2023-04-20T13:52:50.289Z,9.98
2023-04-20T13:55:20.355Z,13.68
2023-04-20T13:57:48.025Z,9.82
2023-04-20T14:00:15.646Z,10.40
2023-04-20T14:02:43.061Z,10.02
2023-04-20T14:05:11.288Z,9.90
2023-04-20T14:07:39.036Z,9.90
2023-04-20T14:10:07.413Z,8.27
2023-04-20T14:12:34.846Z,9.77
2023-04-20T14:15:02.421Z,13.65
2023-04-20T14:17:29.618Z,11.65
2023-04-20T14:19:56.909Z,8.07
2023-04-20T14:22:24.204Z,8.85
2023-04-20T14:24:51.424Z,11.40
2023-04-20T14:27:18.855Z,10.07
2023-04-20T14:29:46.247Z,14.07
2023-04-20T14:32:13.567Z,8.98
2023-04-20T14:34:40.854Z,15.38
2023-04-20T14:37:08.118Z,13.38
2023-04-20T14:39:35.260Z,10.68
2023-04-20T14:42:02.555Z,11.25
2023-04-20T14:44:29.781Z,11.85
2023-04-20T14:46:57.154Z,11.18
2023-04-20T14:49:24.423Z,11.20
2023-04-20T14:51:51.720Z,15.52
2023-04-20T14:54:19.144Z,11.07
2023-04-20T14:56:46.685Z,13.32
2023-04-20T14:59:14.012Z,10.90
2023-04-20T15:01:48.431Z,10.32
2023-04-20T15:04:26.509Z,7.47
2023-04-20T15:06:54.079Z,9.55
2023-04-20T15:09:21.290Z,9.38
2023-04-20T15:11:48.621Z,16.35
2023-04-20T15:14:16.031Z,10.02
2023-04-20T15:16:43.499Z,11.65
2023-04-20T15:19:10.655Z,10.02
2023-04-20T15:21:38.052Z,8.32
2023-04-20T15:24:06.059Z,11.73
2023-04-20T15:26:33.691Z,8.45
2023-04-20T15:29:01.092Z,8.57
2023-04-20T15:31:28.325Z,11.00
2023-04-20T15:34:00.632Z,10.35
2023-04-20T15:36:27.925Z,11.88
2023-04-20T15:38:57.520Z,7.00
2023-04-20T15:41:25.314Z,7.30
2023-04-20T15:43:52.524Z,7.95
2023-04-20T15:46:23.487Z,8.45
2023-04-20T15:48:50.963Z,9.55
2023-04-20T15:51:20.124Z,13.30
2023-04-20T15:53:50.931Z,10.95
2023-04-20T15:56:18.897Z,12.98
2023-04-20T15:58:46.427Z,7.25
2023-04-20T16:01:13.763Z,9.80
2023-04-20T16:03:42.606Z,7.53
2023-04-20T16:06:11.524Z,11.55
2023-04-20T16:08:39.079Z,13.40
2023-04-20T16:11:07.443Z,9.25
2023-04-20T16:13:36.410Z,7.97
2023-04-20T16:16:03.865Z,8.57
2023-04-20T16:18:32.314Z,11.90
2023-04-20T16:20:59.595Z,9.25
2023-04-20T16:23:26.990Z,14.60
2023-04-20T16:25:54.268Z,9.23
2023-04-20T16:28:21.596Z,11.93
2023-04-20T16:30:48.850Z,7.75
2023-04-20T16:33:16.595Z,10.63
2023-04-20T16:35:43.952Z,10.05
2023-04-20T16:38:11.215Z,8.43
2023-04-20T16:40:38.488Z,7.18
2023-04-20T16:43:05.837Z,10.60
2023-04-20T16:45:33.773Z,10.60
2023-04-20T16:48:01.100Z,13.48
2023-04-20T16:50:28.636Z,8.82
2023-04-20T16:52:55.887Z,11.80
2023-04-20T16:55:23.919Z,13.73
2023-04-20T16:57:51.413Z,13.90
2023-04-20T17:00:18.998Z,13.43
2023-04-20T17:02:46.435Z,20.27
2023-04-20T17:05:13.898Z,11.88
2023-04-20T17:07:41.123Z,9.27
2023-04-20T17:10:08.760Z,22.00
2023-04-20T17:12:36.025Z,14.05
2023-04-20T17:15:03.695Z,8.98
2023-04-20T17:17:31.392Z,11.25
2023-04-20T17:19:58.654Z,12.85
2023-04-20T17:22:26.117Z,14.18
2023-04-20T17:24:54.163Z,13.05
2023-04-20T17:27:23.014Z,13.77
2023-04-20T17:29:50.454Z,12.32
2023-04-20T17:32:17.966Z,12.00
2023-04-20T17:34:48.287Z,8.13
2023-04-20T17:37:15.949Z,23.10
2023-04-20T17:39:43.619Z,10.50
2023-04-20T17:42:12.906Z,15.98
2023-04-20T17:44:40.308Z,12.75
2023-04-20T17:47:09.550Z,17.98
2023-04-20T17:49:36.871Z,11.68
2023-04-20T17:52:04.365Z,13.32
2023-04-20T17:54:33.992Z,11.00
2023-04-20T17:57:01.697Z,10.60
2023-04-20T17:59:30.718Z,16.83
2023-04-20T18:01:58.579Z,8.52
2023-04-20T18:04:26.285Z,10.43
2023-04-20T18:06:53.962Z,9.93
2023-04-20T18:09:21.248Z,7.47
2023-04-20T18:11:48.467Z,8.77
2023-04-20T18:14:15.845Z,11.20
2023-04-20T18:16:43.226Z,10.77
2023-04-20T18:19:10.509Z,14.15
2023-04-20T18:21:37.752Z,15.50
2023-04-20T18:24:06.620Z,9.75
2023-04-20T18:26:33.854Z,8.00
2023-04-20T18:29:01.087Z,9.90
2023-04-20T18:31:28.524Z,11.07
2023-04-20T18:33:55.825Z,14.70
2023-04-20T18:36:23.204Z,11.85
2023-04-20T18:38:51.512Z,20.27
2023-04-20T18:41:19.119Z,8.45
2023-04-20T18:43:47.189Z,8.23
2023-04-20T18:46:14.339Z,10.45
2023-04-20T18:48:41.868Z,21.25
2023-04-20T18:51:09.152Z,12.15
2023-04-20T18:53:36.530Z,15.05
2023-04-20T18:56:04.053Z,18.35
2023-04-20T18:58:31.961Z,8.73
2023-04-20T19:01:01.114Z,11.50
2023-04-20T19:03:28.495Z,15.38
2023-04-20T19:05:55.930Z,11.10
2023-04-20T19:08:24.107Z,11.13
2023-04-20T19:10:54.051Z,15.82
2023-04-20T19:13:21.525Z,14.85
2023-04-20T19:15:49.237Z,16.92
2023-04-20T19:18:16.586Z,16.88
2023-04-20T19:20:43.953Z,19.13
2023-04-20T19:23:11.327Z,17.70
2023-04-20T19:25:38.670Z,18.67
2023-04-20T19:28:08.268Z,23.52
2023-04-20T19:30:36.165Z,16.20
2023-04-20T19:33:05.312Z,19.08
2023-04-20T19:35:33.094Z,20.13
2023-04-20T19:38:00.775Z,17.60
2023-04-20T19:40:28.188Z,20.27
2023-04-20T19:42:55.685Z,20.30
2023-04-20T19:45:23.754Z,16.27
2023-04-20T19:47:52.015Z,18.00
2023-04-20T19:50:19.451Z,12.02
2023-04-20T19:52:46.744Z,12.82
2023-04-20T19:55:14.134Z,19.80
2023-04-20T19:57:41.580Z,9.82
2023-04-20T20:00:10.236Z,15.70
2023-04-20T20:02:41.534Z,9.52
2023-04-20T20:05:10.054Z,20.65
2023-04-20T20:07:37.881Z,14.82
2023-04-20T20:10:06.475Z,11.07
2023-04-20T20:12:33.968Z,13.50
2023-04-20T20:15:01.290Z,12.88
2023-04-20T20:17:28.790Z,11.32
2023-04-20T20:19:56.284Z,10.15
2023-04-20T20:22:23.663Z,12.80
2023-04-20T20:24:54.199Z,13.90
2023-04-20T20:27:21.815Z,15.93
2023-04-20T20:29:49.195Z,10.40
2023-04-20T20:32:16.518Z,8.48
2023-04-20T20:34:43.743Z,12.00
2023-04-20T20:37:10.931Z,10.38
2023-04-20T20:39:39.183Z,12.93
2023-04-20T20:42:07.805Z,11.80
2023-04-20T20:44:39.086Z,20.73
2023-04-20T20:47:06.878Z,8.27
2023-04-20T20:49:34.147Z,16.58
2023-04-20T20:52:02.429Z,10.23
2023-04-20T20:54:29.690Z,14.43
2023-04-20T20:56:57.683Z,9.90
2023-04-20T20:59:25.085Z,9.20
2023-04-20T21:01:52.420Z,10.63
2023-04-20T21:04:19.706Z,11.60
2023-04-20T21:06:47.144Z,12.38
2023-04-20T21:09:15.485Z,14.48
2023-04-20T21:11:42.907Z,10.88
2023-04-20T21:14:10.739Z,8.90
2023-04-20T21:16:38.126Z,14.25
2023-04-20T21:19:05.877Z,7.03
2023-04-20T21:21:34.371Z,13.02
2023-04-20T21:24:01.677Z,12.10
2023-04-20T21:26:34.868Z,10.25
2023-04-20T21:29:05.972Z,14.02
2023-04-20T21:31:33.763Z,14.73
2023-04-20T21:34:01.178Z,12.15
2023-04-20T21:36:28.454Z,10.15
2023-04-20T21:38:55.993Z,12.40
2023-04-20T21:41:23.321Z,12.55
2023-04-20T21:43:53.219Z,15.00
2023-04-20T21:46:20.704Z,19.75
2023-04-20T21:48:48.199Z,12.93
2023-04-20T21:51:17.140Z,14.00
2023-04-20T21:53:45.477Z,19.45
2023-04-20T21:56:14.814Z,17.73
2023-04-20T21:58:42.246Z,17.08
2023-04-20T22:01:09.530Z,23.85
2023-04-20T22:03:37.979Z,22.45
2023-04-20T22:06:06.522Z,16.60
2023-04-20T22:08:33.787Z,24.27
2023-04-20T22:11:01.044Z,23.25
2023-04-20T22:13:28.247Z,21.13
2023-04-20T22:15:55.671Z,20.27
2023-04-20T22:18:23.038Z,17.25
2023-04-20T22:20:51.652Z,20.88
2023-04-20T22:23:18.975Z,21.00
2023-04-20T22:25:46.294Z,22.13
2023-04-20T22:28:13.679Z,13.65
2023-04-20T22:30:42.408Z,14.48
2023-04-20T22:33:09.871Z,17.65
2023-04-20T22:35:37.224Z,17.58
2023-04-20T22:38:04.787Z,18.63
2023-04-20T22:40:32.216Z,22.42
2023-04-20T22:42:59.385Z,22.40
2023-04-20T22:45:26.681Z,20.52
2023-04-20T22:47:54.006Z,20.23
2023-04-20T22:50:21.390Z,14.82
2023-04-20T22:52:49.754Z,21.02
2023-04-20T22:55:17.128Z,25.83
2023-04-20T22:57:44.767Z,17.30
2023-04-20T23:00:13.899Z,15.45
2023-04-20T23:02:41.787Z,21.73
2023-04-20T23:05:09.760Z,23.00
2023-04-20T23:07:37.551Z,21.95
2023-04-20T23:10:06.234Z,19.52
2023-04-20T23:12:33.495Z,20.38
2023-04-20T23:15:01.454Z,16.10
2023-04-20T23:17:29.203Z,21.33
2023-04-20T23:19:56.708Z,19.55
2023-04-20T23:22:24.445Z,22.30
2023-04-20T23:24:51.958Z,20.67
2023-04-20T23:27:19.263Z,21.45
2023-04-20T23:29:46.537Z,23.33
2023-04-20T23:32:13.830Z,19.50
2023-04-20T23:34:41.087Z,16.98
2023-04-20T23:37:08.315Z,14.85
2023-04-20T23:39:38.798Z,25.27
2023-04-20T23:42:06.352Z,20.52
2023-04-20T23:44:33.629Z,24.58
2023-04-20T23:47:01.040Z,23.77
2023-04-20T23:49:28.311Z,22.90
2023-04-20T23:51:55.506Z,23.42
2023-04-20T23:54:22.751Z,27.30
2023-04-20T23:56:50.106Z,28.77
2023-04-20T23:59:17.585Z,22.67
