createdAt,value
2023-01-25T00:58:35.794Z,4.83
2023-01-25T01:01:02.643Z,5.38
2023-01-25T01:03:29.377Z,5.18
2023-01-25T01:06:04.116Z,5.82
2023-01-25T01:08:33.119Z,5.50
2023-01-25T01:11:23.097Z,6.75
2023-01-25T01:13:50.008Z,5.65
2023-01-25T01:16:16.942Z,5.80
2023-01-25T01:18:45.040Z,5.40
2023-01-25T01:21:12.700Z,5.15
2023-01-25T01:23:39.759Z,5.88
2023-01-25T01:26:07.958Z,6.15
2023-01-25T01:28:35.396Z,5.32
2023-01-25T01:31:14.546Z,6.18
2023-01-25T01:33:41.565Z,5.53
2023-01-25T01:36:09.408Z,5.00
2023-01-25T01:38:36.337Z,5.82
2023-01-25T01:41:03.244Z,5.65
2023-01-25T01:43:32.735Z,5.28
2023-01-25T01:46:17.036Z,5.15
2023-01-25T01:48:45.607Z,6.05
2023-01-25T01:51:35.309Z,5.22
2023-01-25T01:54:11.801Z,5.22
2023-01-25T01:57:00.734Z,4.88
2023-01-25T01:59:31.896Z,5.88
2023-01-25T02:01:58.681Z,5.57
2023-01-25T02:04:26.221Z,6.13
2023-01-25T02:07:11.209Z,5.65
2023-01-25T02:09:38.600Z,6.28
2023-01-25T02:12:05.772Z,5.78
2023-01-25T02:14:32.526Z,5.93
2023-01-25T02:16:59.368Z,4.20
2023-01-25T02:19:38.294Z,6.10
2023-01-25T02:22:07.722Z,5.70
2023-01-25T02:24:34.459Z,5.55
2023-01-25T02:27:01.216Z,5.72
2023-01-25T02:29:28.024Z,6.47
2023-01-25T02:32:03.382Z,6.03
2023-01-25T02:34:30.176Z,6.25
2023-01-25T02:36:56.937Z,5.88
2023-01-25T02:39:26.627Z,5.88
2023-01-25T02:41:53.874Z,4.68
2023-01-25T02:44:25.672Z,5.05
2023-01-25T02:46:52.611Z,5.95
2023-01-25T02:49:19.943Z,4.53
2023-01-25T02:51:49.424Z,5.22
2023-01-25T02:54:16.759Z,5.10
2023-01-25T02:56:43.493Z,5.38
2023-01-25T02:59:10.613Z,4.82
2023-01-25T03:01:38.395Z,5.53
2023-01-25T03:04:05.646Z,6.00
2023-01-25T03:06:33.159Z,6.60
2023-01-25T03:08:59.934Z,6.10
2023-01-25T03:11:26.603Z,5.35
2023-01-25T03:13:53.443Z,4.47
2023-01-25T03:16:20.266Z,6.75
2023-01-25T03:18:47.155Z,5.32
2023-01-25T03:21:15.660Z,5.97
2023-01-25T03:23:42.647Z,5.90
2023-01-25T03:26:10.383Z,4.80
2023-01-25T03:28:37.679Z,6.03
2023-01-25T03:31:04.667Z,5.47
2023-01-25T03:33:31.414Z,5.53
2023-01-25T03:35:58.289Z,5.70
2023-01-25T03:38:25.440Z,6.47
2023-01-25T03:40:52.281Z,6.03
2023-01-25T03:43:19.155Z,6.38
2023-01-25T03:45:46.046Z,8.68
2023-01-25T03:48:12.874Z,7.68
2023-01-25T03:50:39.698Z,9.35
2023-01-25T03:53:10.188Z,10.93
2023-01-25T03:55:36.903Z,13.23
2023-01-25T03:58:03.624Z,12.25
2023-01-25T04:00:30.440Z,11.43
2023-01-25T04:02:57.131Z,12.45
2023-01-25T04:05:23.879Z,10.73
2023-01-25T04:07:50.627Z,10.60
2023-01-25T04:10:17.847Z,12.02
2023-01-25T04:12:44.561Z,9.68
2023-01-25T04:15:11.611Z,9.07
2023-01-25T04:17:38.524Z,8.93
2023-01-25T04:20:05.805Z,10.68
2023-01-25T04:22:32.569Z,10.88
2023-01-25T04:24:59.292Z,10.77
2023-01-25T04:27:26.075Z,9.77
2023-01-25T04:29:52.939Z,9.70
2023-01-25T04:32:19.854Z,10.00
2023-01-25T04:34:46.861Z,8.63
2023-01-25T04:37:13.547Z,8.40
2023-01-25T04:39:40.244Z,7.97
2023-01-25T04:42:07.128Z,9.90
2023-01-25T04:44:33.868Z,11.60
2023-01-25T04:47:01.062Z,10.90
2023-01-25T04:49:27.816Z,9.48
2023-01-25T04:51:54.503Z,13.10
2023-01-25T04:54:21.217Z,13.55
2023-01-25T04:56:47.935Z,10.90
2023-01-25T04:59:14.893Z,10.07
2023-01-25T05:01:42.095Z,10.18
2023-01-25T05:04:09.298Z,9.35
2023-01-25T05:06:36.021Z,8.68
2023-01-25T05:09:02.838Z,6.72
2023-01-25T05:11:29.520Z,7.30
2023-01-25T05:13:56.655Z,8.95
2023-01-25T05:16:23.712Z,8.10
2023-01-25T05:18:50.695Z,7.45
2023-01-25T05:21:35.808Z,7.20
2023-01-25T05:24:03.109Z,7.93
2023-01-25T05:26:48.531Z,9.48
2023-01-25T05:29:15.261Z,8.70
2023-01-25T05:31:42.006Z,9.00
2023-01-25T05:34:09.524Z,6.45
2023-01-25T05:36:36.744Z,8.32
2023-01-25T05:39:06.646Z,10.27
2023-01-25T05:41:33.474Z,11.88
2023-01-25T05:44:00.467Z,9.55
2023-01-25T05:46:28.013Z,8.88
2023-01-25T05:48:54.873Z,9.85
2023-01-25T05:51:21.619Z,8.70
2023-01-25T05:53:48.364Z,10.95
2023-01-25T05:56:15.155Z,11.85
2023-01-25T05:58:42.115Z,10.93
2023-01-25T06:01:08.911Z,11.70
2023-01-25T06:03:35.771Z,13.60
2023-01-25T06:06:03.029Z,11.15
2023-01-25T06:08:32.947Z,13.38
2023-01-25T06:10:59.662Z,13.65
2023-01-25T06:13:26.438Z,15.40
2023-01-25T06:15:56.601Z,12.68
2023-01-25T06:18:24.569Z,13.23
2023-01-25T06:20:51.442Z,12.95
2023-01-25T06:23:18.502Z,12.07
2023-01-25T06:25:45.206Z,14.35
2023-01-25T06:28:12.387Z,13.05
2023-01-25T06:30:39.180Z,10.90
2023-01-25T06:33:05.982Z,11.90
2023-01-25T06:35:33.226Z,12.65
2023-01-25T06:38:00.305Z,10.75
2023-01-25T06:40:27.692Z,11.82
2023-01-25T06:42:54.563Z,10.88
2023-01-25T06:45:21.817Z,10.23
2023-01-25T06:47:49.188Z,10.30
2023-01-25T06:50:15.971Z,11.57
2023-01-25T06:52:42.802Z,14.07
2023-01-25T06:55:13.887Z,20.25
2023-01-25T06:57:40.684Z,19.90
2023-01-25T07:00:08.510Z,18.33
2023-01-25T07:02:37.091Z,17.75
2023-01-25T07:05:04.224Z,16.50
2023-01-25T07:07:30.970Z,14.77
2023-01-25T07:10:00.490Z,20.40
2023-01-25T07:12:30.647Z,18.70
2023-01-25T07:14:57.495Z,22.23
2023-01-25T07:17:24.415Z,17.15
2023-01-25T07:19:51.260Z,17.27
2023-01-25T07:22:18.352Z,13.93
2023-01-25T07:24:49.990Z,14.65
2023-01-25T07:27:17.492Z,13.95
2023-01-25T07:29:44.337Z,18.20
2023-01-25T07:32:14.460Z,14.27
2023-01-25T07:34:41.423Z,16.83
2023-01-25T07:37:09.353Z,16.88
2023-01-25T07:39:36.450Z,13.50
2023-01-25T07:42:03.443Z,15.18
2023-01-25T07:44:30.260Z,18.05
2023-01-25T07:46:57.206Z,16.58
2023-01-25T07:49:24.142Z,14.68
2023-01-25T07:51:51.002Z,20.15
2023-01-25T07:54:17.881Z,18.50
2023-01-25T07:56:44.601Z,19.17
2023-01-25T07:59:11.540Z,20.55
2023-01-25T08:01:39.443Z,18.30
2023-01-25T08:04:06.940Z,19.10
2023-01-25T08:06:36.268Z,19.92
2023-01-25T08:09:08.788Z,16.40
2023-01-25T08:11:35.776Z,22.17
2023-01-25T08:14:03.177Z,19.63
2023-01-25T08:16:30.813Z,20.23
2023-01-25T08:18:59.493Z,18.60
2023-01-25T08:21:30.250Z,16.45
2023-01-25T08:24:01.230Z,16.45
2023-01-25T08:26:29.041Z,18.55
2023-01-25T08:28:55.859Z,15.27
2023-01-25T08:31:24.342Z,15.77
2023-01-25T08:33:51.512Z,15.90
2023-01-25T08:36:18.737Z,14.80
2023-01-25T08:38:46.736Z,12.50
2023-01-25T08:41:16.187Z,14.75
2023-01-25T08:43:43.760Z,15.43
2023-01-25T08:46:10.883Z,16.63
2023-01-25T08:48:37.993Z,19.13
2023-01-25T08:51:05.043Z,22.58
2023-01-25T08:53:32.704Z,17.05
2023-01-25T08:56:04.194Z,19.38
2023-01-25T08:58:31.757Z,17.48
2023-01-25T09:01:06.261Z,22.00
2023-01-25T09:03:35.866Z,16.77
2023-01-25T09:06:02.607Z,15.93
2023-01-25T09:08:29.383Z,19.67
2023-01-25T09:11:00.232Z,17.05
2023-01-25T09:13:27.025Z,19.60
2023-01-25T09:15:58.794Z,16.60
2023-01-25T09:18:25.781Z,16.98
2023-01-25T09:20:52.531Z,15.82
2023-01-25T09:23:22.784Z,22.25
2023-01-25T09:25:55.946Z,20.35
2023-01-25T09:28:22.718Z,21.98
2023-01-25T09:31:18.609Z,24.80
2023-01-25T09:33:44.551Z,24.35
2023-01-25T09:36:11.467Z,28.60
2023-01-25T09:38:38.290Z,24.75
2023-01-25T09:41:04.967Z,25.10
2023-01-25T09:44:13.687Z,21.02
2023-01-25T09:46:58.595Z,27.70
2023-01-25T09:49:44.879Z,26.67
2023-01-25T09:52:37.719Z,22.30
2023-01-25T09:55:12.342Z,20.27
2023-01-25T09:57:39.792Z,18.15
2023-01-25T10:00:17.885Z,14.48
2023-01-25T10:03:06.032Z,14.23
2023-01-25T10:05:37.204Z,17.30
2023-01-25T10:08:30.202Z,13.05
2023-01-25T10:11:14.323Z,11.20
2023-01-25T10:13:41.096Z,11.55
2023-01-25T10:16:26.102Z,12.68
2023-01-25T10:19:15.005Z,12.02
2023-01-25T10:21:56.964Z,12.80
2023-01-25T10:24:51.475Z,11.68
2023-01-25T10:27:21.526Z,11.00
2023-01-25T10:29:48.692Z,11.07
2023-01-25T10:32:19.260Z,10.20
2023-01-25T10:34:56.432Z,8.93
2023-01-25T10:37:27.334Z,11.23
2023-01-25T10:40:12.270Z,10.93
2023-01-25T10:42:49.124Z,10.05
2023-01-25T10:45:16.465Z,7.85
2023-01-25T10:47:46.166Z,9.75
2023-01-25T10:50:38.690Z,8.35
2023-01-25T10:53:05.446Z,8.65
2023-01-25T10:55:32.102Z,8.68
2023-01-25T10:57:58.934Z,7.65
2023-01-25T11:00:38.949Z,6.80
2023-01-25T11:03:06.023Z,6.70
2023-01-25T11:05:39.744Z,7.25
2023-01-25T11:08:24.328Z,7.22
2023-01-25T11:10:51.313Z,6.00
2023-01-25T11:13:19.453Z,6.35
2023-01-25T11:15:47.938Z,5.32
2023-01-25T11:18:25.436Z,5.13
2023-01-25T11:21:07.249Z,4.20
2023-01-25T11:23:34.581Z,4.38
2023-01-25T11:26:14.957Z,5.55
2023-01-25T11:28:42.056Z,6.70
2023-01-25T11:31:11.175Z,5.85
2023-01-25T11:33:38.019Z,4.80
2023-01-25T11:36:25.244Z,4.55
2023-01-25T11:39:05.967Z,5.10
2023-01-25T11:41:55.481Z,4.55
2023-01-25T11:44:32.486Z,3.83
2023-01-25T11:47:29.975Z,3.83
2023-01-25T11:50:02.608Z,4.15
2023-01-25T11:52:58.826Z,3.95
2023-01-25T11:55:27.511Z,3.63
2023-01-25T11:58:32.177Z,3.95
2023-01-25T12:01:17.530Z,3.53
2023-01-25T12:04:25.653Z,3.17
2023-01-25T12:07:14.304Z,3.60
2023-01-25T12:09:53.171Z,4.38
2023-01-25T12:12:28.920Z,3.85
2023-01-25T12:15:08.417Z,2.97
2023-01-25T12:17:55.775Z,3.28
2023-01-25T12:20:51.605Z,3.15
2023-01-25T12:23:39.987Z,5.05
2023-01-25T12:26:13.092Z,4.53
2023-01-25T12:29:13.629Z,4.18
2023-01-25T12:31:55.614Z,3.72
2023-01-25T12:34:24.836Z,3.60
2023-01-25T12:36:51.595Z,3.22
2023-01-25T12:39:18.326Z,5.07
2023-01-25T12:41:57.190Z,4.20
2023-01-25T12:44:39.856Z,5.65
2023-01-25T12:47:22.521Z,4.30
2023-01-25T12:49:59.252Z,4.78
2023-01-25T12:52:32.974Z,4.80
2023-01-25T12:55:04.700Z,5.72
2023-01-25T12:57:39.682Z,4.63
2023-01-25T13:00:30.374Z,4.30
2023-01-25T13:03:09.572Z,4.07
2023-01-25T13:06:01.078Z,5.55
2023-01-25T13:08:34.913Z,6.38
2023-01-25T13:11:39.243Z,6.05
2023-01-25T13:14:25.802Z,6.35
2023-01-25T13:17:08.470Z,6.45
2023-01-25T13:19:36.853Z,9.15
2023-01-25T13:22:03.764Z,9.18
2023-01-25T13:24:31.739Z,13.05
2023-01-25T13:27:03.399Z,9.73
2023-01-25T13:29:39.660Z,9.15
2023-01-25T13:32:13.321Z,11.18
2023-01-25T13:34:44.207Z,10.77
2023-01-25T13:37:23.437Z,10.73
2023-01-25T13:39:51.290Z,12.93
2023-01-25T13:42:23.224Z,12.13
2023-01-25T13:44:54.731Z,9.80
2023-01-25T13:47:27.380Z,9.93
2023-01-25T13:50:21.366Z,10.85
2023-01-25T13:55:27.668Z,11.00
2023-01-25T13:58:14.806Z,10.35
2023-01-25T14:01:06.379Z,10.82
2023-01-25T14:03:41.424Z,8.70
2023-01-25T14:06:14.501Z,8.07
2023-01-25T14:08:41.375Z,7.57
2023-01-25T14:11:08.104Z,7.93
2023-01-25T14:13:34.839Z,7.53
2023-01-25T14:16:02.059Z,7.68
2023-01-25T14:18:32.316Z,8.73
2023-01-25T14:21:11.657Z,6.70
2023-01-25T14:23:38.778Z,8.02
2023-01-25T14:26:21.397Z,6.88
2023-01-25T14:28:59.322Z,8.52
2023-01-25T14:31:36.331Z,8.82
2023-01-25T14:34:04.800Z,8.77
2023-01-25T14:36:34.316Z,9.23
2023-01-25T14:39:03.187Z,10.13
2023-01-25T14:41:34.687Z,11.07
2023-01-25T14:44:12.760Z,11.23
2023-01-25T14:46:39.963Z,12.82
2023-01-25T14:49:14.713Z,9.65
2023-01-25T14:52:11.792Z,10.15
2023-01-25T14:54:46.291Z,8.82
2023-01-25T14:57:24.424Z,6.85
2023-01-25T14:59:51.841Z,8.90
2023-01-25T15:02:37.929Z,8.65
2023-01-25T15:05:15.189Z,8.77
2023-01-25T15:07:49.822Z,7.00
2023-01-25T15:10:27.268Z,6.70
2023-01-25T15:13:14.008Z,6.57
2023-01-25T15:16:01.335Z,6.47
2023-01-25T15:18:47.881Z,4.82
2023-01-25T15:21:27.059Z,4.57
2023-01-25T15:23:55.014Z,3.88
2023-01-25T15:26:29.591Z,4.20
2023-01-25T15:28:57.835Z,4.18
2023-01-25T15:31:30.009Z,6.32
2023-01-25T15:33:57.372Z,4.68
2023-01-25T15:36:24.988Z,4.80
2023-01-25T15:38:51.942Z,4.78
2023-01-25T15:41:19.116Z,5.20
2023-01-25T15:43:46.544Z,5.03
2023-01-25T15:46:35.406Z,5.78
2023-01-25T15:49:04.447Z,5.25
2023-01-25T15:51:35.528Z,5.13
2023-01-25T15:54:02.598Z,5.28
2023-01-25T15:56:34.270Z,5.35
2023-01-25T15:59:04.506Z,4.82
2023-01-25T16:01:31.549Z,6.38
2023-01-25T16:03:59.138Z,5.28
2023-01-25T16:06:47.821Z,4.22
2023-01-25T16:09:26.702Z,6.57
2023-01-25T16:12:02.799Z,6.53
2023-01-25T16:14:30.757Z,6.68
2023-01-25T16:17:02.996Z,8.85
2023-01-25T16:19:30.104Z,10.80
2023-01-25T16:21:57.197Z,7.45
2023-01-25T16:24:24.106Z,9.10
2023-01-25T16:26:54.806Z,9.52
2023-01-25T16:29:23.080Z,7.60
2023-01-25T16:31:50.700Z,7.82
2023-01-25T16:34:17.495Z,8.05
2023-01-25T16:36:50.144Z,8.43
2023-01-25T16:39:22.382Z,7.65
2023-01-25T16:41:49.393Z,7.15
2023-01-25T16:44:16.573Z,10.32
2023-01-25T16:46:43.530Z,7.93
2023-01-25T16:49:30.550Z,10.52
2023-01-25T16:51:58.007Z,8.63
2023-01-25T16:54:25.211Z,7.97
2023-01-25T16:56:52.250Z,9.63
2023-01-25T16:59:19.125Z,11.15
2023-01-25T17:01:45.868Z,8.90
2023-01-25T17:04:12.638Z,8.60
2023-01-25T17:06:42.967Z,7.68
2023-01-25T17:09:21.877Z,6.90
2023-01-25T17:11:49.608Z,6.95
2023-01-25T17:14:17.375Z,6.43
2023-01-25T17:16:45.092Z,5.30
2023-01-25T17:19:13.345Z,4.97
2023-01-25T17:21:40.214Z,6.20
2023-01-25T17:24:07.163Z,6.15
2023-01-25T17:26:34.189Z,5.88
2023-01-25T17:29:02.601Z,7.72
2023-01-25T17:31:31.817Z,7.65
2023-01-25T17:34:01.278Z,7.28
2023-01-25T17:36:28.068Z,8.07
2023-01-25T17:38:54.785Z,8.40
2023-01-25T17:41:21.541Z,9.20
2023-01-25T17:43:52.744Z,11.52
2023-01-25T17:46:29.941Z,8.60
2023-01-25T17:48:57.267Z,8.00
2023-01-25T17:51:24.963Z,11.30
2023-01-25T17:53:52.811Z,10.55
2023-01-25T17:56:19.675Z,11.13
2023-01-25T17:58:46.486Z,12.88
2023-01-25T18:01:43.089Z,12.35
2023-01-25T18:04:10.119Z,10.77
2023-01-25T18:06:36.929Z,11.57
2023-01-25T18:09:06.164Z,10.35
2023-01-25T18:11:34.355Z,8.93
2023-01-25T18:14:04.775Z,9.52
2023-01-25T18:16:31.887Z,10.18
2023-01-25T18:18:59.887Z,10.55
2023-01-25T18:21:28.505Z,9.23
2023-01-25T18:24:04.217Z,8.05
2023-01-25T18:26:33.637Z,9.43
2023-01-25T18:29:08.021Z,11.20
2023-01-25T18:31:35.094Z,13.05
2023-01-25T18:34:01.778Z,9.15
2023-01-25T18:36:28.559Z,8.18
2023-01-25T18:38:55.454Z,8.18
2023-01-25T18:41:22.161Z,7.60
2023-01-25T18:43:49.925Z,6.95
2023-01-25T18:46:16.641Z,10.25
2023-01-25T18:48:45.531Z,9.43
2023-01-25T18:51:13.867Z,9.95
2023-01-25T18:53:42.149Z,11.02
2023-01-25T18:56:11.869Z,8.93
2023-01-25T18:58:38.969Z,9.85
2023-01-25T19:01:19.518Z,7.93
2023-01-25T19:03:47.008Z,10.80
2023-01-25T19:06:14.159Z,14.65
2023-01-25T19:08:46.561Z,13.10
2023-01-25T19:11:14.671Z,13.07
2023-01-25T19:13:41.844Z,11.77
2023-01-25T19:16:09.397Z,13.43
2023-01-25T19:18:37.614Z,12.30
2023-01-25T19:21:08.276Z,13.95
2023-01-25T19:23:38.685Z,10.80
2023-01-25T19:26:06.410Z,12.07
2023-01-25T19:28:34.751Z,11.30
2023-01-25T19:31:15.322Z,8.80
2023-01-25T19:33:42.210Z,8.32
2023-01-25T19:36:13.123Z,8.52
2023-01-25T19:38:40.442Z,9.13
2023-01-25T19:41:12.381Z,7.72
2023-01-25T19:43:41.642Z,8.60
2023-01-25T19:46:09.916Z,8.02
2023-01-25T19:48:36.941Z,9.27
2023-01-25T19:51:10.779Z,7.10
2023-01-25T19:53:37.951Z,7.53
2023-01-25T19:56:05.406Z,8.65
2023-01-25T19:58:32.258Z,9.18
2023-01-25T20:01:08.394Z,10.07
2023-01-25T20:03:35.850Z,7.90
2023-01-25T20:06:04.033Z,9.18
2023-01-25T20:08:31.555Z,9.07
2023-01-25T20:11:15.884Z,8.40
2023-01-25T20:13:42.815Z,9.48
2023-01-25T20:16:10.359Z,8.80
2023-01-25T20:18:37.169Z,8.82
2023-01-25T20:21:05.856Z,7.55
2023-01-25T20:23:36.621Z,6.30
2023-01-25T20:26:11.282Z,6.18
2023-01-25T20:28:45.248Z,6.05
2023-01-25T20:31:34.773Z,7.60
2023-01-25T20:34:11.889Z,8.18
2023-01-25T20:36:38.653Z,8.07
2023-01-25T20:39:05.811Z,7.00
2023-01-25T20:41:32.822Z,7.35
2023-01-25T20:44:01.936Z,7.68
2023-01-25T20:46:34.305Z,6.78
2023-01-25T20:49:01.558Z,5.57
2023-01-25T20:51:28.218Z,5.82
2023-01-25T20:53:55.155Z,5.65
2023-01-25T20:56:21.976Z,6.57
2023-01-25T20:58:51.983Z,6.70
2023-01-25T21:01:37.348Z,7.78
2023-01-25T21:04:06.138Z,5.80
2023-01-25T21:06:34.992Z,6.47
2023-01-25T21:09:01.891Z,6.53
2023-01-25T21:11:28.748Z,7.18
2023-01-25T21:13:55.614Z,6.15
2023-01-25T21:16:22.908Z,4.93
2023-01-25T21:18:54.657Z,5.20
2023-01-25T21:21:23.032Z,5.13
2023-01-25T21:23:50.486Z,4.65
2023-01-25T21:26:21.246Z,5.90
2023-01-25T21:28:48.465Z,5.28
2023-01-25T21:31:19.786Z,5.45
2023-01-25T21:33:46.786Z,6.05
2023-01-25T21:36:16.640Z,6.57
2023-01-25T21:38:44.681Z,7.70
2023-01-25T21:41:13.524Z,6.30
2023-01-25T21:43:59.063Z,6.50
2023-01-25T21:46:27.278Z,6.32
2023-01-25T21:49:19.938Z,5.93
2023-01-25T21:51:50.998Z,8.38
2023-01-25T21:54:20.307Z,9.35
2023-01-25T21:56:48.100Z,9.93
2023-01-25T21:59:15.083Z,9.02
2023-01-25T22:01:43.368Z,10.95
2023-01-25T22:04:10.778Z,11.18
2023-01-25T22:06:37.749Z,10.43
2023-01-25T22:09:04.599Z,10.98
2023-01-25T22:11:32.490Z,8.38
2023-01-25T22:13:59.325Z,10.10
2023-01-25T22:16:29.231Z,9.15
2023-01-25T22:18:56.433Z,10.90
2023-01-25T22:21:24.820Z,10.77
2023-01-25T22:23:51.824Z,12.93
2023-01-25T22:26:20.252Z,15.35
2023-01-25T22:28:55.043Z,10.55
2023-01-25T22:31:28.797Z,13.27
2023-01-25T22:33:56.229Z,11.52
2023-01-25T22:36:26.647Z,10.02
2023-01-25T22:38:53.407Z,8.10
2023-01-25T22:41:22.100Z,10.80
2023-01-25T22:43:48.806Z,10.80
2023-01-25T22:46:17.697Z,11.25
2023-01-25T22:48:44.561Z,13.23
2023-01-25T22:51:19.059Z,12.43
2023-01-25T22:53:45.843Z,11.57
2023-01-25T22:56:16.511Z,10.23
2023-01-25T22:58:44.672Z,11.00
2023-01-25T23:01:12.958Z,8.45
2023-01-25T23:03:39.864Z,9.18
2023-01-25T23:06:14.764Z,9.27
2023-01-25T23:08:41.690Z,9.40
2023-01-25T23:11:18.530Z,9.20
2023-01-25T23:14:05.895Z,7.38
2023-01-25T23:16:33.194Z,8.07
2023-01-25T23:18:59.998Z,7.75
2023-01-25T23:21:27.679Z,7.20
2023-01-25T23:23:54.922Z,6.78
2023-01-25T23:26:21.873Z,6.05
2023-01-25T23:28:53.291Z,7.55
2023-01-25T23:31:25.262Z,9.73
2023-01-25T23:33:53.365Z,7.20
2023-01-25T23:36:21.844Z,6.15
2023-01-25T23:38:49.080Z,5.60
2023-01-25T23:41:16.733Z,8.20
2023-01-25T23:43:43.748Z,5.55
2023-01-25T23:46:10.643Z,5.03
2023-01-25T23:48:37.458Z,3.20
2023-01-25T23:51:04.458Z,6.35
2023-01-25T23:53:31.768Z,3.72
2023-01-25T23:56:11.151Z,3.28
2023-01-25T23:58:38.568Z,5.88
