createdAt,value
2022-08-05T00:00:18.856Z,4.78
2022-08-05T00:02:51.393Z,6.65
2022-08-05T00:06:02.555Z,5.82
2022-08-05T00:08:34.169Z,5.10
2022-08-05T00:11:01.353Z,4.53
2022-08-05T00:13:38.685Z,3.67
2022-08-05T00:16:12.261Z,5.85
2022-08-05T00:18:45.709Z,5.03
2022-08-05T00:21:18.517Z,4.15
2022-08-05T00:23:53.676Z,7.95
2022-08-05T00:26:37.856Z,9.77
2022-08-05T00:29:06.925Z,4.10
2022-08-05T00:31:53.912Z,6.93
2022-08-05T00:34:56.278Z,9.40
2022-08-05T00:37:15.384Z,8.48
2022-08-05T00:39:57.369Z,4.75
2022-08-05T00:42:32.483Z,7.20
2022-08-05T00:45:02.430Z,6.55
2022-08-05T00:47:52.990Z,6.10
2022-08-05T00:50:25.384Z,5.45
2022-08-05T00:52:55.433Z,5.97
2022-08-05T00:55:42.281Z,5.07
2022-08-05T00:58:12.204Z,8.40
2022-08-05T01:00:42.646Z,4.65
2022-08-05T01:03:22.713Z,6.65
2022-08-05T01:05:54.441Z,6.70
2022-08-05T01:08:40.529Z,8.65
2022-08-05T01:11:22.204Z,6.20
2022-08-05T01:14:03.788Z,5.15
2022-08-05T01:16:49.494Z,4.45
2022-08-05T01:19:36.495Z,7.35
2022-08-05T01:22:34.093Z,7.57
2022-08-05T01:25:39.878Z,4.75
2022-08-05T01:28:24.210Z,3.80
2022-08-05T01:30:57.858Z,4.65
2022-08-05T01:33:36.007Z,6.05
2022-08-05T01:36:13.048Z,6.13
2022-08-05T01:38:48.483Z,5.60
2022-08-05T01:41:25.753Z,8.65
2022-08-05T01:43:57.148Z,8.32
2022-08-05T01:46:42.903Z,6.10
2022-08-05T01:49:23.011Z,6.03
2022-08-05T01:51:59.742Z,8.45
2022-08-05T01:54:33.163Z,7.03
2022-08-05T01:58:18.881Z,5.45
2022-08-05T01:59:58.574Z,10.13
2022-08-05T02:02:30.667Z,12.10
2022-08-05T02:05:04.488Z,10.13
2022-08-05T02:07:47.359Z,7.22
2022-08-05T02:10:35.755Z,6.43
2022-08-05T02:13:16.632Z,5.75
2022-08-05T02:15:51.894Z,8.43
2022-08-05T02:18:32.359Z,6.15
2022-08-05T02:21:15.307Z,4.72
2022-08-05T02:23:47.395Z,5.90
2022-08-05T02:26:26.781Z,5.63
2022-08-05T02:28:58.280Z,5.47
2022-08-05T02:31:34.910Z,4.38
2022-08-05T02:34:06.388Z,9.15
2022-08-05T02:36:43.958Z,9.50
2022-08-05T02:39:16.730Z,4.78
2022-08-05T02:42:01.359Z,5.85
2022-08-05T02:44:33.044Z,5.90
2022-08-05T02:47:07.291Z,6.22
2022-08-05T02:49:40.424Z,4.95
2022-08-05T02:52:13.545Z,6.05
2022-08-05T02:54:56.887Z,6.40
2022-08-05T02:58:11.120Z,8.95
2022-08-05T03:00:15.896Z,10.07
2022-08-05T03:02:49.843Z,7.53
2022-08-05T03:05:21.884Z,9.02
2022-08-05T03:08:11.677Z,6.57
2022-08-05T03:10:44.136Z,13.27
2022-08-05T03:13:52.047Z,5.90
2022-08-05T03:16:22.678Z,7.43
2022-08-05T03:18:53.232Z,7.72
2022-08-05T03:21:24.009Z,8.60
2022-08-05T03:23:58.890Z,8.68
2022-08-05T03:26:32.041Z,9.93
2022-08-05T03:29:02.223Z,8.75
2022-08-05T03:31:57.058Z,10.20
2022-08-05T03:34:24.634Z,9.82
2022-08-05T03:36:53.722Z,8.70
2022-08-05T03:39:27.153Z,9.77
2022-08-05T03:41:57.056Z,7.82
2022-08-05T03:44:28.972Z,7.68
2022-08-05T03:46:57.900Z,10.65
2022-08-05T03:49:31.049Z,9.35
2022-08-05T03:52:37.445Z,8.57
2022-08-05T03:56:03.615Z,12.35
2022-08-05T03:58:13.354Z,10.88
2022-08-05T04:00:44.302Z,10.98
2022-08-05T04:03:26.601Z,13.55
2022-08-05T04:05:59.824Z,10.93
2022-08-05T04:08:36.562Z,12.32
2022-08-05T04:11:08.654Z,10.68
2022-08-05T04:13:51.075Z,10.63
2022-08-05T04:16:25.328Z,13.73
2022-08-05T04:19:00.932Z,12.13
2022-08-05T04:22:05.736Z,11.23
2022-08-05T04:24:22.669Z,14.73
2022-08-05T04:26:52.032Z,13.85
2022-08-05T04:29:21.218Z,10.45
2022-08-05T04:31:52.454Z,11.60
2022-08-05T04:34:33.683Z,11.60
2022-08-05T04:37:05.685Z,7.80
2022-08-05T04:39:35.320Z,10.00
2022-08-05T04:42:05.346Z,15.13
2022-08-05T04:44:34.150Z,14.52
2022-08-05T04:47:09.325Z,11.77
2022-08-05T04:50:02.829Z,10.38
2022-08-05T04:52:33.388Z,11.07
2022-08-05T04:55:14.346Z,11.98
2022-08-05T04:57:47.587Z,14.35
2022-08-05T05:00:17.838Z,13.40
2022-08-05T05:02:47.056Z,9.80
2022-08-05T05:05:28.204Z,12.82
2022-08-05T05:08:02.589Z,9.68
2022-08-05T05:10:33.446Z,9.45
2022-08-05T05:13:04.038Z,10.95
2022-08-05T05:15:56.762Z,9.02
2022-08-05T05:18:28.782Z,11.50
2022-08-05T05:21:04.023Z,11.10
2022-08-05T05:23:39.014Z,11.20
2022-08-05T05:26:28.299Z,10.10
2022-08-05T05:29:02.660Z,12.38
2022-08-05T05:31:46.182Z,10.63
2022-08-05T05:34:16.694Z,9.52
2022-08-05T05:36:47.981Z,12.10
2022-08-05T05:39:21.644Z,11.25
2022-08-05T05:41:54.796Z,10.15
2022-08-05T05:44:36.716Z,10.07
2022-08-05T05:47:13.105Z,9.85
2022-08-05T05:49:56.716Z,10.23
2022-08-05T05:52:34.519Z,12.40
2022-08-05T05:55:07.532Z,10.57
2022-08-05T05:57:52.325Z,10.23
2022-08-05T06:00:31.496Z,14.43
2022-08-05T06:03:03.509Z,13.70
2022-08-05T06:05:54.243Z,10.25
2022-08-05T06:08:32.497Z,12.70
2022-08-05T06:11:04.033Z,11.88
2022-08-05T06:13:40.527Z,15.32
2022-08-05T06:16:30.643Z,12.40
2022-08-05T06:19:05.451Z,15.43
2022-08-05T06:21:38.850Z,12.80
2022-08-05T06:24:12.778Z,16.02
2022-08-05T06:26:51.451Z,13.52
2022-08-05T06:29:43.034Z,14.50
2022-08-05T06:32:20.868Z,15.25
2022-08-05T06:34:56.613Z,14.45
2022-08-05T06:37:57.083Z,12.65
2022-08-05T06:40:18.178Z,16.30
2022-08-05T06:42:52.915Z,15.95
2022-08-05T06:46:03.028Z,15.35
2022-08-05T06:48:52.589Z,17.15
2022-08-05T06:51:02.404Z,16.23
2022-08-05T06:53:39.431Z,15.85
2022-08-05T06:56:26.276Z,17.48
2022-08-05T06:58:57.249Z,17.60
2022-08-05T07:01:32.502Z,22.20
2022-08-05T07:04:03.132Z,20.27
2022-08-05T07:06:32.578Z,20.77
2022-08-05T07:09:03.741Z,17.02
2022-08-05T07:11:37.077Z,21.20
2022-08-05T07:14:30.335Z,20.42
2022-08-05T07:18:09.381Z,22.33
2022-08-05T07:22:43.158Z,22.15
2022-08-05T07:25:54.378Z,22.90
2022-08-05T07:28:09.684Z,22.15
2022-08-05T07:30:43.143Z,25.70
2022-08-05T07:33:16.144Z,27.38
2022-08-05T07:36:02.054Z,27.75
2022-08-05T07:38:42.745Z,26.52
2022-08-05T07:42:12.847Z,29.15
2022-08-05T07:44:14.229Z,28.85
2022-08-05T07:46:50.384Z,27.63
2022-08-05T07:49:20.469Z,24.83
2022-08-05T07:51:54.513Z,26.02
2022-08-05T07:54:31.206Z,23.85
2022-08-05T07:57:17.695Z,21.83
2022-08-05T07:59:52.409Z,22.45
2022-08-05T08:02:30.754Z,19.38
2022-08-05T08:05:01.174Z,22.63
2022-08-05T08:07:39.687Z,20.00
2022-08-05T08:10:20.574Z,19.90
2022-08-05T08:12:50.456Z,20.52
2022-08-05T08:16:33.388Z,22.77
2022-08-05T08:18:14.240Z,21.65
2022-08-05T08:21:03.072Z,21.58
2022-08-05T08:24:03.682Z,21.77
2022-08-05T08:26:26.745Z,23.92
2022-08-05T08:29:09.713Z,24.73
2022-08-05T08:31:49.114Z,24.30
2022-08-05T08:34:30.248Z,25.40
2022-08-05T08:37:03.385Z,24.17
2022-08-05T08:39:37.458Z,24.00
2022-08-05T08:42:32.525Z,24.55
2022-08-05T08:45:25.162Z,29.50
2022-08-05T08:48:06.695Z,26.95
2022-08-05T08:51:03.251Z,27.58
2022-08-05T08:53:40.279Z,29.20
2022-08-05T08:56:14.391Z,27.60
2022-08-05T08:58:48.648Z,32.33
2022-08-05T09:01:21.691Z,28.98
2022-08-05T09:03:54.476Z,30.15
2022-08-05T09:06:30.179Z,33.17
2022-08-05T09:09:01.575Z,30.33
2022-08-05T09:11:51.911Z,29.67
2022-08-05T09:14:56.728Z,27.05
2022-08-05T09:17:41.354Z,23.08
2022-08-05T09:20:05.041Z,26.42
2022-08-05T09:23:19.460Z,29.17
2022-08-05T09:26:01.668Z,28.60
2022-08-05T09:28:35.071Z,26.25
2022-08-05T09:31:43.937Z,26.63
2022-08-05T09:33:58.585Z,29.35
2022-08-05T09:36:45.858Z,28.90
2022-08-05T09:39:41.503Z,30.52
2022-08-05T09:42:23.500Z,33.65
2022-08-05T09:45:17.159Z,36.03
2022-08-05T09:47:55.977Z,34.08
2022-08-05T09:50:38.835Z,36.05
2022-08-05T09:53:22.949Z,36.40
2022-08-05T09:56:04.977Z,32.78
2022-08-05T09:58:42.358Z,34.58
2022-08-05T10:01:22.544Z,30.02
2022-08-05T10:04:04.497Z,31.63
2022-08-05T10:06:49.808Z,36.05
2022-08-05T10:09:29.851Z,40.80
2022-08-05T10:12:30.220Z,38.28
2022-08-05T10:15:20.326Z,40.28
2022-08-05T10:18:11.615Z,40.97
2022-08-05T10:20:44.315Z,42.60
2022-08-05T10:23:34.062Z,38.72
2022-08-05T10:26:14.417Z,35.28
2022-08-05T10:28:47.272Z,32.30
2022-08-05T10:32:49.069Z,31.65
2022-08-05T10:34:30.070Z,33.00
2022-08-05T10:37:00.812Z,35.28
2022-08-05T10:40:03.401Z,32.78
2022-08-05T10:42:33.371Z,28.08
2022-08-05T10:45:21.434Z,27.83
2022-08-05T10:48:30.158Z,24.17
2022-08-05T10:50:59.807Z,20.48
2022-08-05T10:53:42.667Z,19.02
2022-08-05T10:56:21.590Z,18.23
2022-08-05T10:59:12.510Z,15.52
2022-08-05T11:02:34.967Z,14.82
2022-08-05T11:04:59.023Z,14.23
2022-08-05T11:07:32.880Z,13.07
2022-08-05T11:10:27.622Z,11.63
2022-08-05T11:12:57.537Z,10.38
2022-08-05T11:16:00.987Z,9.98
2022-08-05T11:18:29.927Z,9.07
2022-08-05T11:20:59.685Z,7.68
2022-08-05T11:24:05.287Z,8.75
2022-08-05T11:26:28.439Z,9.70
2022-08-05T11:29:12.077Z,8.80
2022-08-05T11:31:57.686Z,8.25
2022-08-05T11:34:47.413Z,7.18
2022-08-05T11:38:28.186Z,5.32
2022-08-05T11:41:14.032Z,7.72
2022-08-05T11:44:04.419Z,5.28
2022-08-05T11:46:58.744Z,5.95
2022-08-05T11:49:27.652Z,7.32
2022-08-05T11:51:58.426Z,8.20
2022-08-05T11:54:33.573Z,8.30
2022-08-05T11:57:08.520Z,7.63
2022-08-05T11:59:54.721Z,8.45
2022-08-05T12:02:30.352Z,8.40
2022-08-05T12:05:06.805Z,7.20
2022-08-05T12:08:09.295Z,6.60
2022-08-05T12:10:43.521Z,6.03
2022-08-05T12:13:27.713Z,6.60
2022-08-05T12:16:14.567Z,6.90
2022-08-05T12:18:49.349Z,6.25
2022-08-05T12:21:24.969Z,5.90
2022-08-05T12:24:04.818Z,6.10
2022-08-05T12:26:36.289Z,6.03
2022-08-05T12:29:09.582Z,5.82
2022-08-05T12:31:49.750Z,6.43
2022-08-05T12:34:25.932Z,9.32
2022-08-05T12:36:56.330Z,8.20
2022-08-05T12:39:37.073Z,9.77
2022-08-05T12:42:14.462Z,7.93
2022-08-05T12:44:46.014Z,8.15
2022-08-05T12:47:30.557Z,5.72
2022-08-05T12:50:03.968Z,6.40
2022-08-05T12:52:39.059Z,8.07
2022-08-05T12:55:25.202Z,6.13
2022-08-05T12:58:52.625Z,6.97
2022-08-05T13:02:04.443Z,4.95
2022-08-05T13:03:41.635Z,5.85
2022-08-05T13:06:18.097Z,4.80
2022-08-05T13:08:51.805Z,5.53
2022-08-05T13:11:25.576Z,5.07
2022-08-05T13:14:19.774Z,5.88
2022-08-05T13:16:56.580Z,6.13
2022-08-05T13:19:51.808Z,5.25
2022-08-05T13:22:28.498Z,5.18
2022-08-05T13:25:05.584Z,5.47
2022-08-05T13:27:39.023Z,8.50
2022-08-05T13:30:34.451Z,5.25
2022-08-05T13:33:01.460Z,5.53
2022-08-05T13:35:47.377Z,4.03
2022-08-05T13:38:31.153Z,3.97
2022-08-05T13:41:05.946Z,4.35
2022-08-05T13:43:45.131Z,8.52
2022-08-05T13:46:37.974Z,3.85
2022-08-05T13:49:14.234Z,6.20
2022-08-05T13:51:45.767Z,7.55
2022-08-05T13:54:17.215Z,3.72
2022-08-05T13:56:51.761Z,3.88
2022-08-05T13:59:26.947Z,4.68
2022-08-05T14:02:00.160Z,5.05
2022-08-05T14:04:49.922Z,3.83
2022-08-05T14:07:55.410Z,5.43
2022-08-05T14:10:12.594Z,6.55
2022-08-05T14:12:48.882Z,3.65
2022-08-05T14:16:09.254Z,4.65
2022-08-05T14:18:14.979Z,5.38
2022-08-05T14:20:48.384Z,5.65
2022-08-05T14:23:24.604Z,4.28
2022-08-05T14:25:58.795Z,5.78
2022-08-05T14:28:29.458Z,4.63
2022-08-05T14:31:01.480Z,4.90
2022-08-05T14:33:56.981Z,4.30
2022-08-05T14:36:21.642Z,4.70
2022-08-05T14:38:51.406Z,6.22
2022-08-05T14:41:20.739Z,5.13
2022-08-05T14:44:02.436Z,5.88
2022-08-05T14:46:36.442Z,4.82
2022-08-05T14:49:08.081Z,5.45
2022-08-05T14:51:38.317Z,5.13
2022-08-05T14:54:28.785Z,7.43
2022-08-05T14:56:57.755Z,5.57
2022-08-05T14:59:29.614Z,5.72
2022-08-05T15:02:15.124Z,5.50
2022-08-05T15:04:47.985Z,6.63
2022-08-05T15:08:04.542Z,7.63
2022-08-05T15:10:09.514Z,5.85
2022-08-05T15:13:00.313Z,6.53
2022-08-05T15:15:55.075Z,4.72
2022-08-05T15:18:19.471Z,4.05
2022-08-05T15:20:48.681Z,5.32
2022-08-05T15:23:18.756Z,8.38
2022-08-05T15:25:53.392Z,3.92
2022-08-05T15:28:27.735Z,6.07
2022-08-05T15:30:57.210Z,5.93
2022-08-05T15:34:04.737Z,6.00
2022-08-05T15:36:36.226Z,6.53
2022-08-05T15:40:59.658Z,5.60
2022-08-05T15:42:56.641Z,5.82
2022-08-05T15:45:38.702Z,3.50
2022-08-05T15:48:09.875Z,3.90
2022-08-05T15:50:48.187Z,4.32
2022-08-05T15:53:17.184Z,2.38
2022-08-05T15:56:01.852Z,3.88
2022-08-05T15:58:35.761Z,3.28
2022-08-05T16:01:17.321Z,2.53
2022-08-05T16:03:48.769Z,2.85
2022-08-05T16:06:23.077Z,2.28
2022-08-05T16:08:53.611Z,3.15
2022-08-05T16:11:42.366Z,2.40
2022-08-05T16:14:17.499Z,3.15
2022-08-05T16:16:47.255Z,4.32
2022-08-05T16:19:25.237Z,3.38
2022-08-05T16:22:10.447Z,1.48
2022-08-05T16:24:51.764Z,1.75
2022-08-05T16:27:32.065Z,2.65
2022-08-05T16:30:26.337Z,2.35
2022-08-05T16:32:58.538Z,2.25
2022-08-05T16:35:32.189Z,1.67
2022-08-05T16:38:23.747Z,3.65
2022-08-05T16:40:59.694Z,2.15
2022-08-05T16:43:32.062Z,4.25
2022-08-05T16:46:05.827Z,1.75
2022-08-05T16:48:38.882Z,2.42
2022-08-05T16:51:10.362Z,2.78
2022-08-05T16:54:05.728Z,2.65
2022-08-05T16:56:33.805Z,2.72
2022-08-05T16:59:08.320Z,6.13
2022-08-05T17:01:53.956Z,4.63
2022-08-05T17:04:27.444Z,3.85
2022-08-05T17:07:01.232Z,5.65
2022-08-05T17:09:57.193Z,3.33
2022-08-05T17:12:50.241Z,3.00
2022-08-05T17:15:15.702Z,5.13
2022-08-05T17:17:52.822Z,4.80
2022-08-05T17:20:25.109Z,5.32
2022-08-05T17:22:57.464Z,4.95
2022-08-05T17:25:40.198Z,2.63
2022-08-05T17:28:10.131Z,4.63
2022-08-05T17:30:42.758Z,3.25
2022-08-05T17:33:21.134Z,3.08
2022-08-05T17:36:09.041Z,2.17
2022-08-05T17:38:39.859Z,2.40
2022-08-05T17:41:11.649Z,3.92
2022-08-05T17:43:59.856Z,3.00
2022-08-05T17:46:30.434Z,3.08
2022-08-05T17:48:59.967Z,4.30
2022-08-05T17:51:29.858Z,2.97
2022-08-05T17:54:09.648Z,2.08
2022-08-05T17:56:40.101Z,3.53
2022-08-05T17:59:09.043Z,2.00
2022-08-05T18:01:48.505Z,3.80
2022-08-05T18:04:21.189Z,1.98
2022-08-05T18:06:51.242Z,6.68
2022-08-05T18:09:21.789Z,3.22
2022-08-05T18:11:52.681Z,4.35
2022-08-05T18:14:21.770Z,2.20
2022-08-05T18:16:52.118Z,3.10
2022-08-05T18:19:22.644Z,1.90
2022-08-05T18:22:08.567Z,5.50
2022-08-05T18:24:40.519Z,1.20
2022-08-05T18:27:12.365Z,5.72
2022-08-05T18:29:54.047Z,4.45
2022-08-05T18:32:28.027Z,4.00
2022-08-05T18:34:58.221Z,2.33
2022-08-05T18:37:34.569Z,2.75
2022-08-05T18:40:33.930Z,1.80
2022-08-05T18:43:01.323Z,3.33
2022-08-05T18:45:41.921Z,2.97
2022-08-05T18:48:17.462Z,1.35
2022-08-05T18:52:04.447Z,1.73
2022-08-05T18:54:08.878Z,3.88
2022-08-05T18:56:38.402Z,3.30
2022-08-05T18:59:43.587Z,1.75
2022-08-05T19:01:58.436Z,2.08
2022-08-05T19:04:29.795Z,0.95
2022-08-05T19:06:58.757Z,1.15
2022-08-05T19:09:28.070Z,2.10
2022-08-05T19:12:10.598Z,2.10
2022-08-05T19:15:00.535Z,2.92
2022-08-05T19:17:59.147Z,3.35
2022-08-05T19:20:20.884Z,2.10
2022-08-05T19:22:49.479Z,1.10
2022-08-05T19:25:21.713Z,2.05
2022-08-05T19:27:59.574Z,1.42
2022-08-05T19:30:30.425Z,1.90
2022-08-05T19:32:59.451Z,1.98
2022-08-05T19:35:28.401Z,1.33
2022-08-05T19:38:24.078Z,2.22
2022-08-05T19:40:55.944Z,1.27
2022-08-05T19:44:06.699Z,1.65
2022-08-05T19:46:29.048Z,1.85
2022-08-05T19:49:00.934Z,3.38
2022-08-05T19:52:04.823Z,1.25
2022-08-05T19:54:29.713Z,2.80
2022-08-05T19:57:02.344Z,1.50
2022-08-05T19:59:59.352Z,1.80
2022-08-05T20:02:23.005Z,2.55
2022-08-05T20:04:52.170Z,1.35
2022-08-05T20:07:47.363Z,1.17
2022-08-05T20:10:11.525Z,1.88
2022-08-05T20:12:47.542Z,1.27
2022-08-05T20:15:48.639Z,1.85
2022-08-05T20:18:34.006Z,1.05
2022-08-05T20:20:59.868Z,2.03
2022-08-05T20:23:40.408Z,1.00
2022-08-05T20:26:19.417Z,1.67
2022-08-05T20:28:53.980Z,1.33
2022-08-05T20:31:37.189Z,2.08
2022-08-05T20:34:13.570Z,1.48
2022-08-05T20:36:43.527Z,2.25
2022-08-05T20:39:16.745Z,1.83
2022-08-05T20:41:46.804Z,4.55
2022-08-05T20:44:29.434Z,3.83
2022-08-05T20:47:01.067Z,2.47
2022-08-05T20:49:33.223Z,1.60
2022-08-05T20:52:09.023Z,2.35
2022-08-05T20:54:43.201Z,1.98
2022-08-05T20:57:43.054Z,1.20
2022-08-05T21:00:41.502Z,2.10
2022-08-05T21:03:08.143Z,1.20
2022-08-05T21:05:54.250Z,1.42
2022-08-05T21:08:32.825Z,2.65
2022-08-05T21:11:11.590Z,3.60
2022-08-05T21:13:48.119Z,1.98
2022-08-05T21:16:29.542Z,1.45
2022-08-05T21:19:01.202Z,2.00
2022-08-05T21:21:39.119Z,3.17
2022-08-05T21:24:09.870Z,2.72
2022-08-05T21:26:45.956Z,1.88
2022-08-05T21:29:19.599Z,2.97
2022-08-05T21:31:52.437Z,3.03
2022-08-05T21:34:23.010Z,1.33
2022-08-05T21:36:54.835Z,4.05
2022-08-05T21:39:26.997Z,1.50
2022-08-05T21:42:01.586Z,1.85
2022-08-05T21:44:34.127Z,1.63
2022-08-05T21:47:06.519Z,0.93
2022-08-05T21:50:01.315Z,2.97
2022-08-05T21:52:32.203Z,1.20
2022-08-05T21:55:06.221Z,1.75
2022-08-05T21:57:35.868Z,2.38
2022-08-05T22:00:11.313Z,1.25
2022-08-05T22:02:44.229Z,0.93
2022-08-05T22:05:14.978Z,4.20
2022-08-05T22:07:58.426Z,1.60
2022-08-05T22:10:29.237Z,1.98
2022-08-05T22:14:05.000Z,1.00
2022-08-05T22:16:02.070Z,1.63
2022-08-05T22:18:39.065Z,2.50
2022-08-05T22:21:14.152Z,1.52
2022-08-05T22:24:13.024Z,3.88
2022-08-05T22:27:14.078Z,1.20
2022-08-05T22:29:46.075Z,1.25
2022-08-05T22:32:17.527Z,2.13
2022-08-05T22:34:46.599Z,2.92
2022-08-05T22:37:16.161Z,1.33
2022-08-05T22:39:50.383Z,2.35
2022-08-05T22:42:21.570Z,3.97
2022-08-05T22:44:56.664Z,2.78
2022-08-05T22:47:29.699Z,1.10
2022-08-05T22:50:21.357Z,3.28
2022-08-05T22:52:51.467Z,2.35
2022-08-05T22:55:24.350Z,2.35
2022-08-05T22:57:55.654Z,1.83
2022-08-05T23:00:28.000Z,2.22
2022-08-05T23:03:01.349Z,4.25
2022-08-05T23:05:35.999Z,2.40
2022-08-05T23:08:05.766Z,1.85
2022-08-05T23:10:36.798Z,2.08
2022-08-05T23:13:08.125Z,3.65
2022-08-05T23:15:37.307Z,3.33
2022-08-05T23:18:11.843Z,1.77
2022-08-05T23:20:45.401Z,4.00
2022-08-05T23:23:14.860Z,1.60
2022-08-05T23:25:53.303Z,2.38
2022-08-05T23:28:27.819Z,1.73
2022-08-05T23:31:15.808Z,1.35
2022-08-05T23:34:04.124Z,2.85
2022-08-05T23:36:39.803Z,2.10
2022-08-05T23:39:17.126Z,3.85
2022-08-05T23:41:56.441Z,1.50
2022-08-05T23:44:31.138Z,5.43
2022-08-05T23:47:02.571Z,2.58
2022-08-05T23:49:45.732Z,1.73
2022-08-05T23:52:29.247Z,2.05
2022-08-05T23:55:01.849Z,2.75
2022-08-05T23:57:37.119Z,6.00
