createdAt,value
2018-11-04T00:00:28.746Z,27.30
2018-11-04T00:01:28.771Z,25.20
2018-11-04T00:02:28.727Z,26.70
2018-11-04T00:03:28.714Z,27.30
2018-11-04T00:04:28.702Z,28.10
2018-11-04T00:05:28.692Z,23.50
2018-11-04T00:06:28.715Z,20.00
2018-11-04T00:07:28.670Z,22.00
2018-11-04T00:08:28.663Z,21.10
2018-11-04T00:09:28.649Z,24.60
2018-11-04T00:10:28.639Z,22.20
2018-11-04T00:11:28.628Z,21.50
2018-11-04T00:12:28.635Z,22.50
2018-11-04T00:13:28.608Z,21.90
2018-11-04T00:14:28.598Z,22.30
2018-11-04T00:15:28.585Z,22.70
2018-11-04T00:16:28.606Z,23.70
2018-11-04T00:17:28.563Z,20.90
2018-11-04T00:18:28.552Z,23.70
2018-11-04T00:19:28.542Z,24.60
2018-11-04T00:20:28.532Z,20.30
2018-11-04T00:21:28.519Z,23.20
2018-11-04T00:22:28.525Z,20.40
2018-11-04T00:23:28.501Z,22.60
2018-11-04T00:24:28.488Z,24.20
2018-11-04T00:25:28.480Z,22.60
2018-11-04T00:26:28.480Z,22.60
2018-11-04T00:27:28.456Z,24.60
2018-11-04T00:28:28.459Z,22.30
2018-11-04T00:29:28.439Z,21.10
2018-11-04T00:30:28.424Z,22.70
2018-11-04T00:31:28.416Z,23.10
2018-11-04T00:32:28.404Z,23.30
2018-11-04T00:33:28.432Z,25.60
2018-11-04T00:34:28.380Z,22.60
2018-11-04T00:35:28.378Z,23.70
2018-11-04T00:36:28.362Z,25.30
2018-11-04T00:37:28.350Z,27.90
2018-11-04T00:38:28.338Z,29.30
2018-11-04T00:39:28.370Z,27.00
2018-11-04T00:40:28.317Z,26.50
2018-11-04T00:41:28.306Z,26.70
2018-11-04T00:42:28.295Z,27.60
2018-11-04T00:43:28.284Z,27.30
2018-11-04T00:44:28.272Z,24.60
2018-11-04T00:45:28.397Z,25.70
2018-11-04T00:46:28.251Z,23.10
2018-11-04T00:47:28.241Z,26.70
2018-11-04T00:48:28.279Z,24.30
2018-11-04T00:49:28.233Z,25.60
2018-11-04T00:50:28.209Z,22.90
2018-11-04T00:51:28.197Z,21.50
2018-11-04T00:52:28.187Z,25.40
2018-11-04T00:53:28.194Z,27.10
2018-11-04T00:54:28.164Z,26.40
2018-11-04T00:55:28.155Z,26.10
2018-11-04T00:56:28.144Z,26.70
2018-11-04T00:57:28.169Z,28.10
2018-11-04T00:58:28.128Z,29.10
2018-11-04T00:59:28.111Z,25.50
2018-11-04T01:00:28.105Z,24.90
2018-11-04T01:01:28.092Z,27.50
2018-11-04T01:02:28.080Z,30.20
2018-11-04T01:03:28.078Z,31.90
2018-11-04T01:04:28.071Z,28.70
2018-11-04T01:05:28.046Z,25.60
2018-11-04T01:06:28.036Z,26.90
2018-11-04T01:07:28.027Z,26.90
2018-11-04T01:08:28.014Z,25.20
2018-11-04T01:09:28.024Z,27.00
2018-11-04T01:10:27.992Z,26.70
2018-11-04T01:11:27.983Z,27.30
2018-11-04T01:12:27.976Z,26.70
2018-11-04T01:13:27.973Z,29.90
2018-11-04T01:14:27.950Z,28.60
2018-11-04T01:15:27.939Z,29.90
2018-11-04T01:16:27.945Z,30.90
2018-11-04T01:17:27.918Z,28.60
2018-11-04T01:18:27.909Z,31.60
2018-11-04T01:19:27.896Z,45.70
2018-11-04T01:20:27.886Z,44.40
2018-11-04T01:21:27.888Z,43.30
2018-11-04T01:22:27.864Z,43.90
2018-11-04T01:23:27.857Z,44.80
2018-11-04T01:24:27.954Z,39.60
2018-11-04T01:25:27.850Z,54.50
2018-11-04T01:26:27.820Z,57.50
2018-11-04T01:27:27.811Z,50.60
2018-11-04T01:28:27.799Z,49.10
2018-11-04T01:29:27.791Z,47.90
2018-11-04T01:30:27.929Z,51.10
2018-11-04T01:31:27.772Z,45.90
2018-11-04T01:32:27.755Z,44.60
2018-11-04T01:33:27.745Z,48.30
2018-11-04T01:34:27.734Z,50.90
2018-11-04T01:35:27.800Z,43.00
2018-11-04T01:36:27.728Z,41.20
2018-11-04T01:37:27.702Z,41.50
2018-11-04T01:38:27.704Z,40.70
2018-11-04T01:39:27.681Z,33.90
2018-11-04T01:40:27.671Z,34.10
2018-11-04T01:41:27.705Z,35.30
2018-11-04T01:42:27.650Z,33.50
2018-11-04T01:43:27.639Z,42.30
2018-11-04T01:44:27.628Z,40.90
2018-11-04T01:45:27.617Z,35.30
2018-11-04T01:46:27.608Z,33.00
2018-11-04T01:47:27.610Z,32.30
2018-11-04T01:48:27.584Z,37.50
2018-11-04T01:49:27.574Z,35.80
2018-11-04T01:50:27.563Z,33.70
2018-11-04T01:51:27.590Z,33.30
2018-11-04T01:52:27.543Z,39.10
2018-11-04T01:53:27.532Z,37.80
2018-11-04T01:54:27.520Z,36.50
2018-11-04T01:55:27.511Z,31.90
2018-11-04T01:56:27.499Z,36.30
2018-11-04T01:57:27.528Z,36.50
2018-11-04T01:58:27.477Z,33.60
2018-11-04T01:59:27.467Z,31.70
2018-11-04T02:00:27.457Z,36.40
2018-11-04T02:01:27.446Z,34.00
2018-11-04T02:02:27.435Z,33.80
2018-11-04T02:03:27.440Z,35.40
2018-11-04T02:04:27.413Z,34.60
2018-11-04T02:05:27.401Z,32.50
2018-11-04T02:06:27.398Z,34.20
2018-11-04T02:07:27.383Z,33.50
2018-11-04T02:08:27.384Z,31.80
2018-11-04T02:09:27.364Z,39.30
2018-11-04T02:10:27.349Z,44.20
2018-11-04T02:11:27.339Z,43.30
2018-11-04T02:12:27.327Z,38.00
2018-11-04T02:13:27.331Z,36.00
2018-11-04T02:14:27.312Z,33.90
2018-11-04T02:15:27.297Z,35.40
2018-11-04T02:16:27.285Z,44.40
2018-11-04T02:17:27.276Z,31.40
2018-11-04T02:18:27.278Z,39.00
2018-11-04T02:19:27.253Z,31.50
2018-11-04T02:20:27.243Z,32.30
2018-11-04T02:21:27.236Z,35.70
2018-11-04T02:22:27.222Z,32.60
2018-11-04T02:23:27.224Z,37.40
2018-11-04T02:24:27.199Z,47.70
2018-11-04T02:25:27.200Z,37.20
2018-11-04T02:26:27.179Z,39.20
2018-11-04T02:27:27.168Z,40.30
2018-11-04T02:28:27.159Z,41.70
2018-11-04T02:29:27.159Z,40.10
2018-11-04T02:30:27.977Z,41.10
2018-11-04T02:31:27.125Z,38.90
2018-11-04T02:32:27.114Z,42.40
2018-11-04T02:33:27.104Z,41.30
2018-11-04T02:34:27.105Z,43.00
2018-11-04T02:35:27.085Z,40.30
2018-11-04T02:36:27.071Z,36.90
2018-11-04T02:37:27.061Z,39.30
2018-11-04T02:38:27.053Z,41.80
2018-11-04T02:39:27.057Z,37.20
2018-11-04T02:40:27.043Z,43.40
2018-11-04T02:41:27.017Z,45.00
2018-11-04T02:42:27.007Z,44.30
2018-11-04T02:43:26.997Z,42.00
2018-11-04T02:44:26.995Z,47.90
2018-11-04T02:45:26.990Z,43.90
2018-11-04T02:46:26.965Z,44.80
2018-11-04T02:47:26.956Z,43.60
2018-11-04T02:48:26.948Z,43.40
2018-11-04T02:49:26.933Z,42.10
2018-11-04T02:50:26.941Z,44.60
2018-11-04T02:51:26.912Z,46.80
2018-11-04T02:52:26.900Z,48.40
2018-11-04T02:53:26.891Z,48.20
2018-11-04T02:54:26.880Z,55.00
2018-11-04T02:55:26.883Z,44.10
2018-11-04T02:56:26.858Z,45.50
2018-11-04T02:57:26.848Z,43.10
2018-11-04T02:58:26.837Z,41.00
2018-11-04T02:59:26.830Z,55.50
2018-11-04T03:00:26.827Z,44.80
2018-11-04T03:01:26.820Z,39.60
2018-11-04T03:02:26.794Z,41.20
2018-11-04T03:03:26.789Z,41.00
2018-11-04T03:04:26.771Z,40.40
2018-11-04T03:05:26.761Z,38.30
2018-11-04T03:06:26.792Z,34.50
2018-11-04T03:07:26.740Z,35.20
2018-11-04T03:08:26.731Z,36.50
2018-11-04T03:09:26.719Z,35.80
2018-11-04T03:10:26.710Z,34.60
2018-11-04T03:11:26.697Z,32.40
2018-11-04T03:12:26.702Z,33.00
2018-11-04T03:13:26.676Z,31.70
2018-11-04T03:14:26.685Z,34.40
2018-11-04T03:15:26.672Z,33.80
2018-11-04T03:16:26.644Z,35.60
2018-11-04T03:17:26.633Z,33.40
2018-11-04T03:18:26.633Z,34.60
2018-11-04T03:19:26.612Z,39.20
2018-11-04T03:20:26.601Z,32.50
2018-11-04T03:21:26.591Z,34.60
2018-11-04T03:22:26.595Z,34.10
2018-11-04T03:23:26.568Z,32.30
2018-11-04T03:24:26.604Z,35.30
2018-11-04T03:25:26.547Z,31.60
2018-11-04T03:26:26.542Z,32.30
2018-11-04T03:27:26.566Z,32.50
2018-11-04T03:28:26.517Z,35.00
2018-11-04T03:29:26.505Z,36.60
2018-11-04T03:30:26.495Z,38.50
2018-11-04T03:31:26.483Z,38.50
2018-11-04T03:32:26.473Z,36.30
2018-11-04T03:33:26.476Z,34.70
2018-11-04T03:34:26.463Z,42.90
2018-11-04T03:35:26.440Z,45.90
2018-11-04T03:36:26.429Z,39.70
2018-11-04T03:37:26.419Z,43.60
2018-11-04T03:38:26.489Z,49.30
2018-11-04T03:39:26.400Z,48.40
2018-11-04T03:40:26.400Z,53.50
2018-11-04T03:41:26.376Z,51.00
2018-11-04T03:42:26.365Z,49.50
2018-11-04T03:43:26.370Z,51.30
2018-11-04T03:44:26.344Z,47.70
2018-11-04T03:45:26.351Z,56.20
2018-11-04T03:46:26.324Z,55.70
2018-11-04T03:47:26.311Z,58.20
2018-11-04T03:48:26.304Z,56.50
2018-11-04T03:49:26.308Z,50.60
2018-11-04T03:50:26.280Z,55.00
2018-11-04T03:51:26.303Z,58.90
2018-11-04T03:52:26.257Z,56.30
2018-11-04T03:53:26.248Z,52.70
2018-11-04T03:54:26.236Z,55.70
2018-11-04T03:55:26.226Z,53.60
2018-11-04T03:56:26.215Z,54.70
2018-11-04T03:57:26.222Z,59.00
2018-11-04T03:58:26.194Z,56.10
2018-11-04T03:59:26.197Z,52.80
2018-11-04T04:00:26.172Z,44.90
2018-11-04T04:01:26.163Z,48.20
2018-11-04T04:02:26.169Z,58.30
2018-11-04T04:03:26.140Z,53.80
2018-11-04T04:04:26.129Z,51.40
2018-11-04T04:05:26.121Z,50.90
2018-11-04T04:06:26.108Z,43.40
2018-11-04T04:07:26.117Z,44.80
2018-11-04T04:08:26.087Z,44.70
2018-11-04T04:09:26.075Z,47.50
2018-11-04T04:10:26.093Z,46.60
2018-11-04T04:11:26.057Z,46.10
2018-11-04T04:12:26.045Z,44.60
2018-11-04T04:13:26.033Z,45.00
2018-11-04T04:14:26.024Z,41.90
2018-11-04T04:15:26.012Z,41.40
2018-11-04T04:16:26.016Z,44.60
2018-11-04T04:17:25.994Z,42.60
2018-11-04T04:18:25.979Z,47.60
2018-11-04T04:19:25.969Z,42.10
2018-11-04T04:20:25.983Z,43.70
2018-11-04T04:21:25.950Z,40.60
2018-11-04T04:22:25.936Z,41.80
2018-11-04T04:23:25.925Z,43.90
2018-11-04T04:24:25.914Z,40.40
2018-11-04T04:25:25.905Z,42.10
2018-11-04T04:26:25.907Z,47.40
2018-11-04T04:27:25.883Z,44.80
2018-11-04T04:28:25.886Z,44.10
2018-11-04T04:29:25.861Z,46.40
2018-11-04T04:30:25.852Z,37.90
2018-11-04T04:31:25.853Z,51.90
2018-11-04T04:32:25.829Z,48.40
2018-11-04T04:33:25.825Z,44.80
2018-11-04T04:34:25.806Z,43.90
2018-11-04T04:35:25.802Z,37.60
2018-11-04T04:36:25.801Z,39.00
2018-11-04T04:37:25.777Z,38.60
2018-11-04T04:38:25.766Z,46.60
2018-11-04T04:39:25.760Z,48.30
2018-11-04T04:40:25.744Z,40.20
2018-11-04T04:41:25.747Z,39.60
2018-11-04T04:42:25.722Z,43.20
2018-11-04T04:43:25.712Z,42.00
2018-11-04T04:44:25.707Z,44.90
2018-11-04T04:45:25.690Z,45.70
2018-11-04T04:46:25.711Z,43.60
2018-11-04T04:47:25.668Z,44.40
2018-11-04T04:48:25.657Z,41.30
2018-11-04T04:49:25.647Z,41.30
2018-11-04T04:50:25.636Z,46.90
2018-11-04T04:51:25.626Z,45.50
2018-11-04T04:52:25.629Z,42.00
2018-11-04T04:53:25.606Z,41.10
2018-11-04T04:54:25.592Z,38.40
2018-11-04T04:55:25.583Z,44.70
2018-11-04T04:56:25.573Z,40.00
2018-11-04T04:57:25.575Z,36.90
2018-11-04T04:58:25.550Z,39.30
2018-11-04T04:59:25.541Z,38.70
2018-11-04T05:00:25.529Z,40.30
2018-11-04T05:01:25.518Z,41.20
2018-11-04T05:02:25.523Z,45.00
2018-11-04T05:03:25.497Z,41.90
2018-11-04T05:04:25.485Z,38.20
2018-11-04T05:05:25.475Z,40.40
2018-11-04T05:06:25.464Z,37.30
2018-11-04T05:07:25.487Z,36.70
2018-11-04T05:08:25.446Z,46.70
2018-11-04T05:09:25.433Z,51.80
2018-11-04T05:10:25.421Z,40.80
2018-11-04T05:11:25.409Z,41.40
2018-11-04T05:12:25.401Z,41.40
2018-11-04T05:13:25.404Z,42.30
2018-11-04T05:14:25.380Z,45.30
2018-11-04T05:15:25.368Z,49.80
2018-11-04T05:16:25.356Z,54.80
2018-11-04T05:17:25.346Z,57.30
2018-11-04T05:18:25.362Z,49.70
2018-11-04T05:19:25.324Z,50.10
2018-11-04T05:20:25.314Z,52.40
2018-11-04T05:21:25.304Z,47.10
2018-11-04T05:22:25.293Z,52.30
2018-11-04T05:23:25.281Z,49.70
2018-11-04T05:24:25.282Z,50.50
2018-11-04T05:25:25.260Z,49.60
2018-11-04T05:26:25.251Z,46.40
2018-11-04T05:27:25.239Z,42.90
2018-11-04T05:28:25.229Z,43.70
2018-11-04T05:29:25.235Z,44.70
2018-11-04T05:30:25.208Z,43.40
2018-11-04T05:31:25.209Z,46.90
2018-11-04T05:32:25.189Z,53.90
2018-11-04T05:33:25.175Z,46.40
2018-11-04T05:34:25.173Z,50.60
2018-11-04T05:35:25.165Z,43.70
2018-11-04T05:36:25.142Z,46.80
2018-11-04T05:37:25.133Z,43.80
2018-11-04T05:38:25.126Z,51.60
2018-11-04T05:39:25.112Z,45.50
2018-11-04T05:40:25.113Z,46.60
2018-11-04T05:41:25.089Z,43.40
2018-11-04T05:42:25.088Z,43.00
2018-11-04T05:43:25.066Z,42.90
2018-11-04T05:44:25.057Z,42.00
2018-11-04T05:45:25.059Z,42.00
2018-11-04T05:46:25.034Z,44.60
2018-11-04T05:47:25.022Z,40.60
2018-11-04T05:48:25.014Z,43.10
2018-11-04T05:49:25.001Z,38.30
2018-11-04T05:50:25.031Z,41.50
2018-11-04T05:51:24.979Z,41.40
2018-11-04T05:52:24.968Z,43.20
2018-11-04T05:53:24.961Z,43.70
2018-11-04T05:54:24.946Z,46.10
2018-11-04T05:55:24.937Z,38.70
2018-11-04T05:56:24.955Z,42.30
2018-11-04T05:57:24.914Z,43.70
2018-11-04T05:58:24.904Z,47.80
2018-11-04T05:59:24.894Z,42.30
2018-11-04T06:00:24.882Z,41.30
2018-11-04T06:01:24.874Z,42.90
2018-11-04T06:02:24.874Z,40.00
2018-11-04T06:03:24.850Z,38.70
2018-11-04T06:04:24.871Z,37.40
2018-11-04T06:05:24.829Z,39.80
2018-11-04T06:06:24.817Z,41.00
2018-11-04T06:07:24.813Z,39.30
2018-11-04T06:08:24.795Z,42.70
2018-11-04T06:09:24.791Z,37.40
2018-11-04T06:10:24.805Z,36.00
2018-11-04T06:11:24.767Z,36.90
2018-11-04T06:12:24.753Z,40.50
2018-11-04T06:13:24.744Z,39.80
2018-11-04T06:14:24.732Z,36.50
2018-11-04T06:15:24.720Z,38.30
2018-11-04T06:16:24.724Z,38.50
2018-11-04T06:17:24.729Z,42.30
2018-11-04T06:18:24.692Z,39.60
2018-11-04T06:19:24.848Z,36.20
2018-11-04T06:20:24.666Z,35.90
2018-11-04T06:21:24.654Z,36.00
2018-11-04T06:22:24.644Z,37.70
2018-11-04T06:23:24.649Z,34.60
2018-11-04T06:24:24.621Z,39.80
2018-11-04T06:25:24.612Z,39.40
2018-11-04T06:26:24.599Z,38.40
2018-11-04T06:27:24.588Z,38.80
2018-11-04T06:28:24.615Z,37.10
2018-11-04T06:29:24.568Z,39.10
2018-11-04T06:30:24.557Z,37.40
2018-11-04T06:31:24.548Z,37.80
2018-11-04T06:32:24.534Z,37.70
2018-11-04T06:33:24.528Z,36.30
2018-11-04T06:34:24.581Z,36.80
2018-11-04T06:35:24.504Z,38.30
2018-11-04T06:36:24.493Z,37.20
2018-11-04T06:37:24.482Z,35.80
2018-11-04T06:38:24.472Z,36.40
2018-11-04T06:39:24.475Z,38.60
2018-11-04T06:40:24.450Z,35.50
2018-11-04T06:41:24.440Z,36.20
2018-11-04T06:42:24.429Z,33.70
2018-11-04T06:43:24.418Z,35.50
2018-11-04T06:44:24.418Z,35.50
2018-11-04T06:45:24.401Z,35.90
2018-11-04T06:46:24.400Z,36.80
2018-11-04T06:47:24.449Z,35.20
2018-11-04T06:48:24.365Z,34.50
2018-11-04T06:49:24.357Z,37.40
2018-11-04T06:50:24.358Z,39.90
2018-11-04T06:51:24.333Z,39.30
2018-11-04T06:52:24.326Z,37.50
2018-11-04T06:53:24.312Z,35.90
2018-11-04T06:54:24.301Z,34.60
2018-11-04T06:55:24.305Z,36.00
2018-11-04T06:56:24.280Z,35.50
2018-11-04T06:57:24.272Z,35.40
2018-11-04T06:58:24.259Z,37.00
2018-11-04T06:59:24.248Z,36.90
2018-11-04T07:00:24.252Z,36.10
2018-11-04T07:01:24.227Z,35.30
2018-11-04T07:02:24.225Z,36.60
2018-11-04T07:03:24.207Z,35.20
2018-11-04T07:04:24.193Z,32.90
2018-11-04T07:05:24.183Z,37.80
2018-11-04T07:06:24.213Z,34.10
2018-11-04T07:07:24.163Z,34.70
2018-11-04T07:08:24.150Z,34.50
2018-11-04T07:09:24.141Z,36.00
2018-11-04T07:10:24.132Z,37.30
2018-11-04T07:11:24.122Z,35.70
2018-11-04T07:12:24.124Z,40.80
2018-11-04T07:13:24.097Z,35.30
2018-11-04T07:14:24.087Z,34.80
2018-11-04T07:15:24.077Z,37.00
2018-11-04T07:16:24.068Z,37.20
2018-11-04T07:17:24.069Z,34.30
2018-11-04T07:18:24.047Z,36.90
2018-11-04T07:19:24.033Z,35.30
2018-11-04T07:20:24.029Z,33.10
2018-11-04T07:21:24.013Z,36.10
2018-11-04T07:22:24.041Z,35.30
2018-11-04T07:23:23.995Z,35.50
2018-11-04T07:24:23.980Z,34.00
2018-11-04T07:25:23.987Z,35.90
2018-11-04T07:26:23.958Z,34.60
2018-11-04T07:27:23.947Z,32.70
2018-11-04T07:28:23.949Z,30.80
2018-11-04T07:29:23.925Z,33.30
2018-11-04T07:30:23.912Z,33.90
2018-11-04T07:31:23.907Z,34.00
2018-11-04T07:32:23.906Z,35.50
2018-11-04T07:33:23.915Z,35.10
2018-11-04T07:34:23.868Z,32.00
2018-11-04T07:35:23.859Z,31.30
2018-11-04T07:36:23.848Z,34.30
2018-11-04T07:37:23.838Z,32.10
2018-11-04T07:38:23.826Z,35.40
2018-11-04T07:39:23.852Z,34.60
2018-11-04T07:40:23.804Z,31.10
2018-11-04T07:41:23.792Z,31.80
2018-11-04T07:42:23.783Z,29.40
2018-11-04T07:43:23.772Z,33.80
2018-11-04T07:44:23.881Z,34.00
2018-11-04T07:45:23.781Z,32.70
2018-11-04T07:46:23.737Z,29.10
2018-11-04T07:47:23.728Z,33.10
2018-11-04T07:48:23.718Z,30.20
2018-11-04T07:49:23.705Z,31.50
2018-11-04T07:50:23.706Z,29.60
2018-11-04T07:51:23.700Z,30.50
2018-11-04T07:52:23.672Z,31.00
2018-11-04T07:53:23.664Z,32.50
2018-11-04T07:54:23.680Z,30.70
2018-11-04T07:55:23.640Z,30.50
2018-11-04T07:56:23.628Z,31.10
2018-11-04T07:57:23.616Z,28.60
2018-11-04T07:58:23.609Z,32.20
2018-11-04T07:59:23.598Z,30.80
2018-11-04T08:00:23.598Z,31.10
2018-11-04T08:01:23.574Z,32.20
2018-11-04T08:02:23.562Z,30.30
2018-11-04T08:03:23.564Z,29.70
2018-11-04T08:04:23.540Z,32.40
2018-11-04T08:05:23.544Z,32.20
2018-11-04T08:06:23.520Z,31.50
2018-11-04T08:07:23.508Z,30.80
2018-11-04T08:08:23.502Z,30.10
2018-11-04T08:09:23.485Z,33.70
2018-11-04T08:10:23.491Z,32.30
2018-11-04T08:11:23.481Z,32.00
2018-11-04T08:12:23.453Z,31.90
2018-11-04T08:13:23.449Z,31.60
2018-11-04T08:14:23.430Z,32.90
2018-11-04T08:15:23.446Z,32.40
2018-11-04T08:16:23.409Z,33.60
2018-11-04T08:17:23.397Z,32.50
2018-11-04T08:18:23.387Z,33.10
2018-11-04T08:19:23.376Z,36.00
2018-11-04T08:20:23.368Z,29.60
2018-11-04T08:21:23.447Z,32.90
2018-11-04T08:22:23.343Z,29.10
2018-11-04T08:23:23.335Z,30.90
2018-11-04T08:24:23.319Z,30.60
2018-11-04T08:25:23.310Z,29.30
2018-11-04T08:26:23.314Z,33.70
2018-11-04T08:27:23.323Z,29.90
2018-11-04T08:28:23.278Z,31.50
2018-11-04T08:29:23.266Z,28.80
2018-11-04T08:30:23.256Z,30.40
2018-11-04T08:31:23.244Z,29.30
2018-11-04T08:32:23.266Z,32.10
2018-11-04T08:33:23.224Z,35.60
2018-11-04T08:34:23.210Z,34.90
2018-11-04T08:35:23.200Z,31.30
2018-11-04T08:36:23.189Z,30.40
2018-11-04T08:37:23.177Z,29.90
2018-11-04T08:38:23.180Z,31.00
2018-11-04T08:39:23.158Z,32.30
2018-11-04T08:40:23.237Z,34.00
2018-11-04T08:41:23.135Z,33.80
2018-11-04T08:42:23.123Z,32.60
2018-11-04T08:43:23.126Z,29.30
2018-11-04T08:44:23.130Z,34.20
2018-11-04T08:45:23.089Z,31.60
2018-11-04T08:46:23.081Z,31.40
2018-11-04T08:47:23.069Z,32.50
2018-11-04T08:48:23.058Z,30.70
2018-11-04T08:49:23.047Z,30.30
2018-11-04T08:50:23.049Z,30.90
2018-11-04T08:51:23.029Z,31.40
2018-11-04T08:52:23.032Z,33.40
2018-11-04T08:53:23.004Z,31.50
2018-11-04T08:54:23.006Z,32.40
2018-11-04T08:55:22.991Z,31.40
2018-11-04T08:56:22.972Z,30.50
2018-11-04T08:57:22.962Z,32.20
2018-11-04T08:58:22.949Z,28.50
2018-11-04T08:59:22.969Z,29.30
2018-11-04T09:00:22.927Z,30.10
2018-11-04T09:01:22.923Z,29.90
2018-11-04T09:02:22.909Z,30.90
2018-11-04T09:03:22.897Z,32.20
2018-11-04T09:04:22.885Z,31.30
2018-11-04T09:05:22.884Z,31.00
2018-11-04T09:06:22.884Z,28.10
2018-11-04T09:07:22.855Z,32.00
2018-11-04T09:08:22.841Z,30.60
2018-11-04T09:09:22.830Z,31.90
2018-11-04T09:10:22.820Z,29.40
2018-11-04T09:11:22.822Z,28.40
2018-11-04T09:12:22.800Z,29.50
2018-11-04T09:13:22.789Z,29.30
2018-11-04T09:14:22.926Z,31.40
2018-11-04T09:15:22.766Z,34.20
2018-11-04T09:16:22.767Z,35.40
2018-11-04T09:17:22.744Z,27.90
2018-11-04T09:18:22.732Z,29.80
2018-11-04T09:19:22.722Z,31.10
2018-11-04T09:20:22.713Z,28.80
2018-11-04T09:21:22.714Z,27.00
2018-11-04T09:22:22.779Z,29.10
2018-11-04T09:23:22.732Z,32.70
2018-11-04T09:24:22.667Z,27.90
2018-11-04T09:25:22.659Z,29.30
2018-11-04T09:26:22.687Z,31.00
2018-11-04T09:27:22.636Z,28.50
2018-11-04T09:28:22.624Z,28.70
2018-11-04T09:29:22.638Z,28.30
2018-11-04T09:30:22.609Z,28.20
2018-11-04T09:31:22.592Z,29.30
2018-11-04T09:32:22.594Z,29.70
2018-11-04T09:33:22.570Z,30.40
2018-11-04T09:34:22.559Z,29.30
2018-11-04T09:35:22.685Z,31.60
2018-11-04T09:36:22.786Z,30.30
2018-11-04T09:37:22.555Z,29.10
2018-11-04T09:38:22.517Z,28.60
2018-11-04T09:39:22.504Z,28.40
2018-11-04T09:40:22.495Z,30.90
2018-11-04T09:41:22.484Z,32.70
2018-11-04T09:42:22.473Z,30.40
2018-11-04T09:43:22.476Z,29.60
2018-11-04T09:44:22.450Z,27.60
2018-11-04T09:45:22.440Z,29.10
2018-11-04T09:46:22.429Z,29.90
2018-11-04T09:47:22.419Z,28.80
2018-11-04T09:48:22.434Z,28.70
2018-11-04T09:49:22.397Z,30.10
2018-11-04T09:50:22.385Z,27.50
2018-11-04T09:51:22.376Z,30.00
2018-11-04T09:52:22.365Z,30.40
2018-11-04T09:53:22.354Z,30.50
2018-11-04T09:54:22.355Z,28.00
2018-11-04T09:55:22.331Z,29.30
2018-11-04T09:56:22.347Z,29.50
2018-11-04T09:57:22.311Z,28.90
2018-11-04T09:58:22.300Z,30.50
2018-11-04T09:59:22.309Z,32.00
2018-11-04T10:00:22.279Z,30.70
2018-11-04T10:01:22.266Z,30.50
2018-11-04T10:02:22.257Z,27.50
2018-11-04T10:03:22.262Z,28.80
2018-11-04T10:04:22.233Z,29.70
2018-11-04T10:05:22.224Z,27.30
2018-11-04T10:06:22.212Z,27.70
2018-11-04T10:07:22.204Z,28.20
2018-11-04T10:08:22.207Z,29.70
2018-11-04T10:09:22.181Z,28.50
2018-11-04T10:10:22.186Z,28.60
2018-11-04T10:11:22.159Z,29.70
2018-11-04T10:12:22.150Z,30.30
2018-11-04T10:13:22.170Z,28.90
2018-11-04T10:14:22.136Z,26.70
2018-11-04T10:15:22.128Z,30.20
2018-11-04T10:16:22.169Z,30.30
2018-11-04T10:17:22.097Z,30.60
2018-11-04T10:18:22.081Z,31.60
2018-11-04T10:19:22.388Z,29.90
2018-11-04T10:20:22.406Z,29.40
2018-11-04T10:21:22.050Z,27.60
2018-11-04T10:22:22.038Z,28.70
2018-11-04T10:23:22.027Z,27.20
2018-11-04T10:24:22.016Z,31.90
2018-11-04T10:25:22.008Z,29.60
2018-11-04T10:26:22.010Z,30.00
2018-11-04T10:27:21.984Z,27.70
2018-11-04T10:28:21.975Z,29.60
2018-11-04T10:29:21.962Z,27.50
2018-11-04T10:30:22.037Z,28.40
2018-11-04T10:31:21.952Z,29.60
2018-11-04T10:32:21.938Z,28.60
2018-11-04T10:33:21.919Z,30.30
2018-11-04T10:34:21.912Z,27.40
2018-11-04T10:35:21.895Z,29.60
2018-11-04T10:36:21.906Z,32.20
2018-11-04T10:37:22.033Z,28.80
2018-11-04T10:38:21.861Z,29.40
2018-11-04T10:39:21.851Z,27.30
2018-11-04T10:40:21.843Z,29.30
2018-11-04T10:41:21.843Z,30.20
2018-11-04T10:42:21.886Z,30.00
2018-11-04T10:43:21.807Z,31.20
2018-11-04T10:44:21.798Z,28.40
2018-11-04T10:45:21.787Z,29.00
2018-11-04T10:46:21.789Z,29.10
2018-11-04T10:47:21.762Z,30.90
2018-11-04T10:48:21.755Z,29.40
2018-11-04T10:49:21.833Z,30.70
2018-11-04T10:50:21.732Z,31.00
2018-11-04T10:51:21.733Z,31.80
2018-11-04T10:52:21.707Z,30.00
2018-11-04T10:53:21.698Z,31.80
2018-11-04T10:54:21.687Z,29.60
2018-11-04T10:55:21.676Z,32.00
2018-11-04T10:56:21.692Z,30.70
2018-11-04T10:57:21.654Z,29.50
2018-11-04T10:58:21.643Z,31.50
2018-11-04T10:59:21.632Z,29.20
2018-11-04T11:00:21.621Z,31.70
2018-11-04T11:01:21.610Z,32.00
2018-11-04T11:02:21.613Z,30.70
2018-11-04T11:03:21.602Z,31.10
2018-11-04T11:04:21.589Z,31.40
2018-11-04T11:05:21.567Z,32.20
2018-11-04T11:06:21.557Z,31.40
2018-11-04T11:07:21.558Z,31.00
2018-11-04T11:08:21.539Z,33.00
2018-11-04T11:09:21.522Z,32.80
2018-11-04T11:10:21.526Z,35.10
2018-11-04T11:11:21.502Z,32.80
2018-11-04T11:12:21.507Z,32.10
2018-11-04T11:13:21.480Z,30.20
2018-11-04T11:14:21.479Z,31.30
2018-11-04T11:15:21.457Z,30.80
2018-11-04T11:16:21.446Z,33.40
2018-11-04T11:17:21.450Z,32.20
2018-11-04T11:18:21.424Z,32.30
2018-11-04T11:19:21.427Z,34.60
2018-11-04T11:20:21.401Z,33.30
2018-11-04T11:21:21.394Z,32.90
2018-11-04T11:22:21.391Z,31.00
2018-11-04T11:23:21.375Z,33.50
2018-11-04T11:24:21.371Z,34.40
2018-11-04T11:25:21.358Z,33.90
2018-11-04T11:26:21.337Z,32.00
2018-11-04T11:27:21.326Z,31.30
2018-11-04T11:28:21.315Z,33.50
2018-11-04T11:29:21.317Z,29.80
2018-11-04T11:30:21.337Z,36.50
2018-11-04T11:31:21.282Z,33.70
2018-11-04T11:32:21.271Z,31.00
2018-11-04T11:33:21.293Z,32.70
2018-11-04T11:34:21.248Z,30.80
2018-11-04T11:35:21.235Z,33.60
2018-11-04T11:36:21.228Z,33.00
2018-11-04T11:37:21.240Z,29.40
2018-11-04T11:38:21.205Z,33.70
2018-11-04T11:39:21.204Z,32.20
2018-11-04T11:40:21.214Z,33.10
2018-11-04T11:41:21.173Z,31.70
2018-11-04T11:42:21.175Z,31.70
2018-11-04T11:43:21.150Z,29.50
2018-11-04T11:44:21.138Z,32.90
2018-11-04T11:45:21.129Z,30.90
2018-11-04T11:46:21.132Z,31.00
2018-11-04T11:47:21.107Z,32.70
2018-11-04T11:48:21.096Z,31.30
2018-11-04T11:49:21.084Z,32.10
2018-11-04T11:50:21.073Z,31.50
2018-11-04T11:51:21.094Z,34.20
2018-11-04T11:52:21.056Z,33.90
2018-11-04T11:53:21.051Z,35.60
2018-11-04T11:54:21.032Z,35.10
2018-11-04T11:55:21.020Z,34.40
2018-11-04T11:56:21.007Z,30.00
2018-11-04T11:57:21.010Z,33.30
2018-11-04T11:58:20.998Z,29.70
2018-11-04T11:59:21.003Z,29.40
2018-11-04T12:00:20.964Z,31.90
2018-11-04T12:01:20.952Z,33.80
2018-11-04T12:02:21.118Z,30.50
2018-11-04T12:03:20.933Z,30.80
2018-11-04T12:04:20.917Z,30.30
2018-11-04T12:05:20.915Z,32.60
2018-11-04T12:06:20.897Z,32.60
2018-11-04T12:07:20.906Z,29.90
2018-11-04T12:08:20.875Z,32.30
2018-11-04T12:09:20.868Z,31.80
2018-11-04T12:10:20.853Z,29.70
2018-11-04T12:11:20.842Z,31.40
2018-11-04T12:12:20.845Z,31.70
2018-11-04T12:13:20.819Z,31.60
2018-11-04T12:14:20.811Z,32.00
2018-11-04T12:15:20.818Z,33.60
2018-11-04T12:16:20.787Z,32.50
2018-11-04T12:17:20.798Z,29.00
2018-11-04T12:18:20.778Z,31.10
2018-11-04T12:19:20.752Z,31.10
2018-11-04T12:20:20.743Z,31.80
2018-11-04T12:21:20.733Z,31.20
2018-11-04T12:22:20.721Z,32.00
2018-11-04T12:23:20.722Z,30.80
2018-11-04T12:24:20.709Z,29.70
2018-11-04T12:25:20.703Z,33.30
2018-11-04T12:26:20.676Z,30.40
2018-11-04T12:27:20.669Z,31.90
2018-11-04T12:28:20.684Z,29.90
2018-11-04T12:29:20.643Z,28.60
2018-11-04T12:30:20.631Z,29.20
2018-11-04T12:31:20.621Z,28.70
2018-11-04T12:32:20.610Z,33.20
2018-11-04T12:33:20.599Z,29.90
2018-11-04T12:34:20.615Z,31.80
2018-11-04T12:35:20.744Z,32.00
2018-11-04T12:36:20.565Z,30.60
2018-11-04T12:37:20.555Z,28.70
2018-11-04T12:38:20.545Z,40.40
2018-11-04T12:39:20.536Z,39.90
2018-11-04T12:40:20.536Z,34.40
2018-11-04T12:41:20.514Z,33.10
2018-11-04T12:42:20.500Z,31.90
2018-11-04T12:43:20.490Z,31.60
2018-11-04T12:44:20.477Z,32.50
2018-11-04T12:45:20.483Z,31.30
2018-11-04T12:46:20.457Z,29.60
2018-11-04T12:47:20.445Z,30.20
2018-11-04T12:48:20.434Z,29.60
2018-11-04T12:49:20.455Z,32.50
2018-11-04T12:50:20.433Z,28.50
2018-11-04T12:51:20.403Z,29.50
2018-11-04T12:52:20.449Z,29.30