createdAt,value
2019-05-18T00:01:42.413Z,4.50
2019-05-18T00:04:12.624Z,4.10
2019-05-18T00:06:42.576Z,5.13
2019-05-18T00:09:12.566Z,4.33
2019-05-18T00:11:42.831Z,5.17
2019-05-18T00:14:12.750Z,4.70
2019-05-18T00:16:42.856Z,5.10
2019-05-18T00:19:12.686Z,5.03
2019-05-18T00:21:42.907Z,5.73
2019-05-18T00:24:12.757Z,5.50
2019-05-18T00:26:43.096Z,5.00
2019-05-18T00:29:12.899Z,5.60
2019-05-18T00:31:43.118Z,5.10
2019-05-18T00:34:13.041Z,5.00
2019-05-18T00:36:43.710Z,5.90
2019-05-18T00:39:13.554Z,5.40
2019-05-18T00:41:45.563Z,4.93
2019-05-18T00:44:15.774Z,5.80
2019-05-18T00:46:45.960Z,5.87
2019-05-18T00:49:15.878Z,5.20
2019-05-18T00:51:45.767Z,5.17
2019-05-18T00:54:15.868Z,5.03
2019-05-18T00:56:46.018Z,6.40
2019-05-18T00:59:16.393Z,4.73
2019-05-18T01:01:46.337Z,5.60
2019-05-18T01:04:16.438Z,5.20
2019-05-18T01:06:46.510Z,5.23
2019-05-18T01:09:16.274Z,5.40
2019-05-18T01:11:46.094Z,5.63
2019-05-18T01:14:16.835Z,6.23
2019-05-18T01:16:47.419Z,5.10
2019-05-18T01:19:17.608Z,6.27
2019-05-18T01:21:47.435Z,6.07
2019-05-18T01:24:17.446Z,5.90
2019-05-18T01:26:47.255Z,5.13
2019-05-18T01:29:17.065Z,5.30
2019-05-18T01:31:47.174Z,5.43
2019-05-18T01:34:17.461Z,6.10
2019-05-18T01:36:47.340Z,5.70
2019-05-18T01:39:19.046Z,5.10
2019-05-18T01:41:48.914Z,6.37
2019-05-18T01:44:18.822Z,5.67
2019-05-18T01:46:48.635Z,5.97
2019-05-18T01:49:19.293Z,5.80
2019-05-18T01:51:49.037Z,5.20
2019-05-18T01:54:19.139Z,6.20
2019-05-18T01:56:49.024Z,5.73
2019-05-18T01:59:18.810Z,6.67
2019-05-18T02:01:48.914Z,6.30
2019-05-18T02:04:18.754Z,5.37
2019-05-18T02:06:48.558Z,6.23
2019-05-18T02:09:18.357Z,6.63
2019-05-18T02:11:48.162Z,5.73
2019-05-18T02:14:17.960Z,6.47
2019-05-18T02:16:48.156Z,5.63
2019-05-18T02:19:18.410Z,6.00
2019-05-18T02:21:48.210Z,6.53
2019-05-18T02:24:19.410Z,6.13
2019-05-18T02:26:49.221Z,5.80
2019-05-18T02:29:19.025Z,6.03
2019-05-18T02:31:48.802Z,6.00
2019-05-18T02:34:18.597Z,5.50
2019-05-18T02:36:48.405Z,5.60
2019-05-18T02:39:18.583Z,5.53
2019-05-18T02:41:49.110Z,5.70
2019-05-18T02:44:19.029Z,5.80
2019-05-18T02:46:48.733Z,6.07
2019-05-18T02:49:19.086Z,5.90
2019-05-18T02:51:48.895Z,5.83
2019-05-18T02:54:18.806Z,4.90
2019-05-18T02:56:48.643Z,6.00
2019-05-18T02:59:18.944Z,6.70
2019-05-18T03:01:48.680Z,5.80
2019-05-18T03:04:18.738Z,6.37
2019-05-18T03:06:48.458Z,5.40
2019-05-18T03:09:18.478Z,5.37
2019-05-18T03:11:49.093Z,6.07
2019-05-18T03:14:19.077Z,6.20
2019-05-18T03:16:48.847Z,5.63
2019-05-18T03:19:18.624Z,6.03
2019-05-18T03:21:48.502Z,6.17
2019-05-18T03:24:18.282Z,6.67
2019-05-18T03:26:48.085Z,5.90
2019-05-18T03:29:17.844Z,4.87
2019-05-18T03:31:48.264Z,5.20
2019-05-18T03:34:18.024Z,5.80
2019-05-18T03:36:47.813Z,5.40
2019-05-18T03:39:17.643Z,5.97
2019-05-18T03:41:47.424Z,6.20
2019-05-18T03:44:17.387Z,6.13
2019-05-18T03:46:47.535Z,6.10
2019-05-18T03:49:26.920Z,5.50
2019-05-18T03:51:49.245Z,5.67
2019-05-18T03:54:19.041Z,5.60
2019-05-18T03:56:49.165Z,5.83
2019-05-18T03:59:18.935Z,5.40
2019-05-18T04:01:49.169Z,5.80
2019-05-18T04:04:19.342Z,6.23
2019-05-18T04:06:49.075Z,5.83
2019-05-18T04:09:18.848Z,6.40
2019-05-18T04:11:48.618Z,5.77
2019-05-18T04:14:19.092Z,6.30
2019-05-18T04:16:48.792Z,5.37
2019-05-18T04:19:18.598Z,6.03
2019-05-18T04:21:48.315Z,5.80
2019-05-18T04:24:18.087Z,5.97
2019-05-18T04:26:48.186Z,6.10
2019-05-18T04:29:18.830Z,5.63
2019-05-18T04:31:48.938Z,5.20
2019-05-18T04:34:19.028Z,5.70
2019-05-18T04:36:48.962Z,6.20
2019-05-18T04:39:19.486Z,7.33
2019-05-18T04:41:49.682Z,5.30
2019-05-18T04:44:19.518Z,5.30
2019-05-18T04:46:49.308Z,5.37
2019-05-18T04:49:19.388Z,5.77
2019-05-18T04:51:50.239Z,5.70
2019-05-18T04:54:20.340Z,6.27
2019-05-18T04:56:50.569Z,6.10
2019-05-18T04:59:21.015Z,5.77
2019-05-18T05:01:51.343Z,5.23
2019-05-18T05:04:22.524Z,6.07
2019-05-18T05:06:52.298Z,5.33
2019-05-18T05:09:22.863Z,5.70
2019-05-18T05:11:53.017Z,5.33
2019-05-18T05:14:23.273Z,5.20
2019-05-18T05:16:53.022Z,4.90
2019-05-18T05:19:23.511Z,4.13
2019-05-18T05:21:53.246Z,4.53
2019-05-18T05:24:23.002Z,4.67
2019-05-18T05:26:53.015Z,4.13
2019-05-18T05:29:22.933Z,5.07
2019-05-18T05:31:56.147Z,4.80
2019-05-18T05:34:26.490Z,5.90
2019-05-18T05:36:56.499Z,5.47
2019-05-18T05:39:26.270Z,5.20
2019-05-18T05:41:56.182Z,5.90
2019-05-18T05:44:25.974Z,6.00
2019-05-18T05:46:55.715Z,4.47
2019-05-18T05:49:25.510Z,6.13
2019-05-18T05:51:56.052Z,6.40
2019-05-18T05:54:26.199Z,6.30
2019-05-18T05:56:56.454Z,5.10
2019-05-18T05:59:29.674Z,6.10
2019-05-18T06:01:59.426Z,6.90
2019-05-18T06:04:29.364Z,6.57
2019-05-18T06:07:00.022Z,6.57
2019-05-18T06:09:29.757Z,6.13
2019-05-18T06:11:59.880Z,5.80
2019-05-18T06:14:29.618Z,6.00
2019-05-18T06:16:59.947Z,7.63
2019-05-18T06:19:29.703Z,6.17
2019-05-18T06:22:00.220Z,6.27
2019-05-18T06:24:30.251Z,5.83
2019-05-18T06:27:00.051Z,6.63
2019-05-18T06:29:29.844Z,6.27
2019-05-18T06:32:00.109Z,5.90
2019-05-18T06:34:30.751Z,6.10
2019-05-18T06:37:00.622Z,6.27
2019-05-18T06:39:30.419Z,6.70
2019-05-18T06:42:00.484Z,6.53
2019-05-18T06:44:30.289Z,5.23
2019-05-18T06:47:00.046Z,6.30
2019-05-18T06:49:30.320Z,8.20
2019-05-18T06:52:01.318Z,6.40
2019-05-18T06:54:31.410Z,5.93
2019-05-18T06:57:02.626Z,5.87
2019-05-18T06:59:33.477Z,6.70
2019-05-18T07:02:04.334Z,6.00
2019-05-18T07:04:34.784Z,6.53
2019-05-18T07:07:05.043Z,6.30
2019-05-18T07:09:35.194Z,5.90
2019-05-18T07:12:05.526Z,5.63
2019-05-18T07:14:35.627Z,6.33
2019-05-18T07:17:06.470Z,5.83
2019-05-18T07:19:36.235Z,5.93
2019-05-18T07:22:06.039Z,6.40
2019-05-18T07:24:35.780Z,5.77
2019-05-18T07:27:05.560Z,6.27
2019-05-18T07:29:35.765Z,5.87
2019-05-18T07:32:05.962Z,5.70
2019-05-18T07:34:36.080Z,5.97
2019-05-18T07:37:06.287Z,5.87
2019-05-18T07:39:36.885Z,5.50
2019-05-18T07:42:06.710Z,5.07
2019-05-18T07:44:36.843Z,5.23
2019-05-18T07:47:07.076Z,4.60
2019-05-18T07:49:37.064Z,5.60
2019-05-18T07:52:07.168Z,5.47
2019-05-18T07:54:38.077Z,4.80
2019-05-18T07:57:07.862Z,5.50
2019-05-18T07:59:38.563Z,5.13
2019-05-18T08:02:08.716Z,5.03
2019-05-18T08:04:39.856Z,5.63
2019-05-18T08:07:09.677Z,5.03
2019-05-18T08:09:39.485Z,5.70
2019-05-18T08:12:09.337Z,5.27
2019-05-18T08:14:39.241Z,5.70
2019-05-18T08:17:09.375Z,5.13
2019-05-18T08:19:39.810Z,5.63
2019-05-18T08:22:09.590Z,5.67
2019-05-18T08:24:39.846Z,5.20
2019-05-18T08:27:09.604Z,5.33
2019-05-18T08:29:40.137Z,6.30
2019-05-18T08:32:10.818Z,5.30
2019-05-18T08:34:40.666Z,5.40
2019-05-18T08:37:10.830Z,5.77
2019-05-18T08:39:41.421Z,5.87
2019-05-18T08:42:11.655Z,5.20
2019-05-18T08:44:41.822Z,5.23
2019-05-18T08:47:12.021Z,5.27
2019-05-18T08:49:42.221Z,6.47
2019-05-18T08:52:13.616Z,4.70
2019-05-18T08:54:43.414Z,5.00
2019-05-18T08:57:14.685Z,4.80
2019-05-18T08:59:44.475Z,5.23
2019-05-18T09:02:15.118Z,5.40
2019-05-18T09:04:45.974Z,5.43
2019-05-18T09:07:16.068Z,5.00
2019-05-18T09:09:46.207Z,6.17
2019-05-18T09:12:16.001Z,4.80
2019-05-18T09:14:46.349Z,4.73
2019-05-18T09:17:16.202Z,5.90
2019-05-18T09:19:46.033Z,4.83
2019-05-18T09:22:23.115Z,4.70
2019-05-18T09:24:48.402Z,4.20
2019-05-18T09:27:18.558Z,6.10
2019-05-18T09:29:48.789Z,5.10
2019-05-18T09:32:18.562Z,6.07
2019-05-18T09:34:48.903Z,5.87
2019-05-18T09:37:18.699Z,5.13
2019-05-18T09:39:48.797Z,7.20
2019-05-18T09:42:18.881Z,6.53
2019-05-18T09:44:48.802Z,7.17
2019-05-18T09:47:18.942Z,7.30
2019-05-18T09:49:50.004Z,5.60
2019-05-18T09:52:20.238Z,5.90
2019-05-18T09:54:50.369Z,5.20
2019-05-18T09:57:21.072Z,6.80
2019-05-18T09:59:51.706Z,7.83
2019-05-18T10:02:21.509Z,7.53
2019-05-18T10:04:51.786Z,7.50
2019-05-18T10:07:21.574Z,7.50
2019-05-18T10:09:51.352Z,8.43
2019-05-18T10:12:24.349Z,9.40
2019-05-18T10:14:53.292Z,7.70
2019-05-18T10:17:23.098Z,7.60
2019-05-18T10:19:53.370Z,8.70
2019-05-18T10:22:23.608Z,8.20
2019-05-18T10:24:53.474Z,8.40
2019-05-18T10:27:23.708Z,7.37
2019-05-18T10:29:53.430Z,8.00
2019-05-18T10:32:23.224Z,7.87
2019-05-18T10:34:53.003Z,9.20
2019-05-18T10:37:23.585Z,8.90
2019-05-18T10:39:53.931Z,8.63
2019-05-18T10:42:24.211Z,8.30
2019-05-18T10:44:54.019Z,7.97
2019-05-18T10:47:24.202Z,7.97
2019-05-18T10:49:54.038Z,9.00
2019-05-18T10:52:23.835Z,8.30
2019-05-18T10:54:54.083Z,9.97
2019-05-18T10:57:24.650Z,8.43
2019-05-18T10:59:54.740Z,8.67
2019-05-18T11:02:24.492Z,7.27
2019-05-18T11:04:54.804Z,7.33
2019-05-18T11:07:24.553Z,7.90
2019-05-18T11:09:54.395Z,5.87
2019-05-18T11:12:24.574Z,5.73
2019-05-18T11:14:54.791Z,4.67
2019-05-18T11:17:24.589Z,5.40
2019-05-18T11:19:54.912Z,6.03
2019-05-18T11:22:25.593Z,6.03
2019-05-18T11:24:55.823Z,4.30
2019-05-18T11:27:26.936Z,4.13
2019-05-18T11:29:58.578Z,7.30
2019-05-18T11:32:29.392Z,7.03
2019-05-18T11:35:00.544Z,7.60
2019-05-18T11:37:30.606Z,6.90
2019-05-18T11:40:00.578Z,8.27
2019-05-18T11:42:30.363Z,9.60
2019-05-18T11:45:00.502Z,7.57
2019-05-18T11:47:31.478Z,9.40
2019-05-18T11:50:01.207Z,8.30
2019-05-18T11:52:31.043Z,7.40
2019-05-18T11:55:01.255Z,7.70
2019-05-18T11:57:31.855Z,8.00
2019-05-18T12:00:01.680Z,6.83
2019-05-18T12:02:32.131Z,6.83
2019-05-18T12:05:02.574Z,5.63
2019-05-18T12:07:32.396Z,5.07
2019-05-18T12:10:02.285Z,4.70
2019-05-18T12:12:32.619Z,6.50
2019-05-18T12:15:02.888Z,5.90
2019-05-18T12:17:32.665Z,5.30
2019-05-18T12:20:02.821Z,4.50
2019-05-18T12:22:32.675Z,5.67
2019-05-18T12:25:02.860Z,4.50
2019-05-18T12:27:33.542Z,5.37
2019-05-18T12:30:03.794Z,4.00
2019-05-18T12:32:33.526Z,4.60
2019-05-18T12:35:03.833Z,4.23
2019-05-18T12:37:33.580Z,3.00
2019-05-18T12:40:04.937Z,4.37
2019-05-18T12:42:34.659Z,2.90
2019-05-18T12:45:05.082Z,2.60
2019-05-18T12:47:35.704Z,2.60
2019-05-18T12:50:05.854Z,2.07
2019-05-18T12:52:35.634Z,2.13
2019-05-18T12:55:06.800Z,2.37
2019-05-18T12:57:37.701Z,2.00
2019-05-18T13:00:07.970Z,1.90
2019-05-18T13:02:38.208Z,1.90
2019-05-18T13:05:08.564Z,1.80
2019-05-18T13:07:39.030Z,2.10
2019-05-18T13:10:10.973Z,1.60
2019-05-18T13:12:41.214Z,1.73
2019-05-18T13:15:11.544Z,1.77
2019-05-18T13:17:41.339Z,1.80
2019-05-18T13:20:12.496Z,1.90
2019-05-18T13:22:42.746Z,1.77
2019-05-18T13:25:13.270Z,1.33
2019-05-18T13:27:43.059Z,1.10
2019-05-18T13:30:14.277Z,1.50
2019-05-18T13:32:44.309Z,1.27
2019-05-18T13:35:14.847Z,1.30
2019-05-18T13:37:44.663Z,1.30
2019-05-18T13:40:14.822Z,1.10
2019-05-18T13:42:44.659Z,1.00
2019-05-18T13:45:16.061Z,1.20
2019-05-18T13:47:45.839Z,1.30
2019-05-18T13:50:17.370Z,1.30
2019-05-18T13:52:47.174Z,1.00
2019-05-18T13:55:18.265Z,1.00
2019-05-18T13:57:48.719Z,1.13
2019-05-18T14:00:18.884Z,1.33
2019-05-18T14:02:48.839Z,0.90
2019-05-18T14:05:19.154Z,1.20
2019-05-18T14:07:49.281Z,1.10
2019-05-18T14:10:20.448Z,1.00
2019-05-18T14:12:50.611Z,0.83
2019-05-18T14:15:22.690Z,1.00
2019-05-18T14:17:51.902Z,0.97
2019-05-18T14:20:22.359Z,1.00
2019-05-18T14:22:52.334Z,1.10
2019-05-18T14:25:22.275Z,0.90
2019-05-18T14:27:52.172Z,0.87
2019-05-18T14:30:22.685Z,1.20
2019-05-18T14:32:53.050Z,0.90
2019-05-18T14:35:23.662Z,1.00
2019-05-18T14:37:53.859Z,0.93
2019-05-18T14:40:24.209Z,0.80
2019-05-18T14:42:54.298Z,0.80
2019-05-18T14:45:24.473Z,1.00
2019-05-18T14:47:54.806Z,1.10
2019-05-18T14:50:25.001Z,0.80
2019-05-18T14:52:54.775Z,0.80
2019-05-18T14:55:33.214Z,1.10
2019-05-18T14:57:56.187Z,0.83
2019-05-18T15:00:26.130Z,1.00
2019-05-18T15:02:55.934Z,0.90
2019-05-18T15:05:25.979Z,1.17
2019-05-18T15:07:56.294Z,1.00
2019-05-18T15:10:26.224Z,1.10
2019-05-18T15:12:55.959Z,1.40
2019-05-18T15:15:25.822Z,1.60
2019-05-18T15:17:55.696Z,1.10
2019-05-18T15:20:26.024Z,1.60
2019-05-18T15:22:55.963Z,1.37
2019-05-18T15:25:25.757Z,1.13
2019-05-18T15:27:56.043Z,1.00
2019-05-18T15:30:26.631Z,1.43
2019-05-18T15:32:56.793Z,1.33
2019-05-18T15:35:26.642Z,1.53
2019-05-18T15:37:57.233Z,1.80
2019-05-18T15:40:27.346Z,1.13
2019-05-18T15:42:57.103Z,1.43
2019-05-18T15:45:27.326Z,1.30
2019-05-18T15:47:57.081Z,1.37
2019-05-18T15:50:27.352Z,1.30
2019-05-18T15:52:57.374Z,1.50
2019-05-18T15:55:45.562Z,1.27
2019-05-18T15:58:15.320Z,1.17
2019-05-18T16:00:45.436Z,1.63
2019-05-18T16:03:15.185Z,1.03
2019-05-18T16:05:45.247Z,1.20
2019-05-18T16:08:15.298Z,1.50
2019-05-18T16:10:45.367Z,1.17
2019-05-18T16:13:15.249Z,1.20
2019-05-18T16:15:45.827Z,1.00
2019-05-18T16:18:17.042Z,1.23
2019-05-18T16:20:47.212Z,1.30
2019-05-18T16:23:17.316Z,1.40
2019-05-18T16:25:47.808Z,1.20
2019-05-18T16:28:18.096Z,1.30
2019-05-18T16:30:48.674Z,1.20
2019-05-18T16:33:19.051Z,1.33
2019-05-18T16:35:48.792Z,1.33
2019-05-18T16:38:18.751Z,1.13
2019-05-18T16:40:49.575Z,1.20
2019-05-18T16:43:19.366Z,1.53
2019-05-18T16:45:50.378Z,1.00
2019-05-18T16:48:21.332Z,1.50
2019-05-18T16:50:54.232Z,1.53
2019-05-18T16:53:24.450Z,1.30
2019-05-18T16:55:55.866Z,1.10
2019-05-18T16:58:26.091Z,1.30
2019-05-18T17:00:56.600Z,1.57
2019-05-18T17:03:26.506Z,1.27
2019-05-18T17:05:56.409Z,1.10
2019-05-18T17:08:26.162Z,1.30
2019-05-18T17:10:59.070Z,1.50
2019-05-18T17:13:29.279Z,1.57
2019-05-18T17:15:59.659Z,1.60
2019-05-18T17:18:30.292Z,1.47
2019-05-18T17:21:00.518Z,1.43
2019-05-18T17:23:31.001Z,3.40
2019-05-18T17:26:00.817Z,2.27
2019-05-18T17:28:30.597Z,1.80
2019-05-18T17:31:00.525Z,1.47
2019-05-18T17:33:30.745Z,1.73
2019-05-18T17:36:01.818Z,1.40
2019-05-18T17:38:31.830Z,1.67
2019-05-18T17:41:01.954Z,1.40
2019-05-18T17:43:32.135Z,1.50
2019-05-18T17:46:02.246Z,1.20
2019-05-18T17:48:32.443Z,1.20
2019-05-18T17:51:02.810Z,1.17
2019-05-18T17:53:32.575Z,1.60
2019-05-18T17:56:02.518Z,1.20
2019-05-18T17:58:32.324Z,1.20
2019-05-18T18:01:02.100Z,1.13
2019-05-18T18:03:32.545Z,1.67
2019-05-18T18:06:02.723Z,1.10
2019-05-18T18:08:32.918Z,1.10
2019-05-18T18:11:03.042Z,1.00
2019-05-18T18:13:33.429Z,1.50
2019-05-18T18:16:03.637Z,1.00
2019-05-18T18:18:34.960Z,1.20
2019-05-18T18:21:05.375Z,1.07
2019-05-18T18:23:35.954Z,1.20
2019-05-18T18:26:06.543Z,1.20
2019-05-18T18:28:36.782Z,1.80
2019-05-18T18:31:06.679Z,1.30
2019-05-18T18:33:36.633Z,1.67
2019-05-18T18:36:06.796Z,1.40
2019-05-18T18:38:37.317Z,1.50
2019-05-18T18:41:07.143Z,1.50
2019-05-18T18:43:37.606Z,1.40
2019-05-18T18:46:07.639Z,1.93
2019-05-18T18:48:37.470Z,1.50
2019-05-18T18:51:08.027Z,1.40
2019-05-18T18:53:39.026Z,2.23
2019-05-18T18:56:09.235Z,1.30
2019-05-18T18:58:39.001Z,1.47
2019-05-18T19:01:09.483Z,1.50
2019-05-18T19:03:39.410Z,1.90
2019-05-18T19:06:10.150Z,2.03
2019-05-18T19:08:40.015Z,1.80
2019-05-18T19:11:10.326Z,1.90
2019-05-18T19:13:45.716Z,2.40
2019-05-18T19:16:15.835Z,2.40
2019-05-18T19:18:45.931Z,2.93
2019-05-18T19:21:16.115Z,3.43
2019-05-18T19:23:46.718Z,3.80
2019-05-18T19:26:16.646Z,3.70
2019-05-18T19:28:46.686Z,2.57
2019-05-18T19:31:16.849Z,2.77
2019-05-18T19:33:46.593Z,2.40
2019-05-18T19:36:19.560Z,2.90
2019-05-18T19:38:49.693Z,3.00
2019-05-18T19:41:20.056Z,3.10
2019-05-18T19:43:49.790Z,2.60
2019-05-18T19:46:19.587Z,2.60
2019-05-18T19:48:49.999Z,3.40
2019-05-18T19:51:20.197Z,3.47
2019-05-18T19:53:50.698Z,3.17
2019-05-18T19:56:21.263Z,4.30
2019-05-18T19:58:51.538Z,3.63
2019-05-18T20:01:21.670Z,3.27
2019-05-18T20:03:51.449Z,3.33
2019-05-18T20:06:21.654Z,3.20
2019-05-18T20:08:51.495Z,3.33
2019-05-18T20:11:21.244Z,2.87
2019-05-18T20:13:51.032Z,3.30
2019-05-18T20:16:20.896Z,3.90
2019-05-18T20:18:50.641Z,4.70
2019-05-18T20:21:20.922Z,4.87
2019-05-18T20:23:51.063Z,5.40
2019-05-18T20:26:21.359Z,4.53
2019-05-18T20:28:52.125Z,4.80
2019-05-18T20:31:22.290Z,4.20
2019-05-18T20:33:52.051Z,3.60
2019-05-18T20:36:22.174Z,3.40
2019-05-18T20:38:51.933Z,4.07
2019-05-18T20:41:21.745Z,3.83
2019-05-18T20:43:51.525Z,3.83
2019-05-18T20:46:22.146Z,4.33
2019-05-18T20:48:52.024Z,4.33
2019-05-18T20:51:22.341Z,4.17
2019-05-18T20:53:52.694Z,3.93
2019-05-18T20:56:22.936Z,5.40
2019-05-18T20:58:52.969Z,5.07
2019-05-18T21:01:23.111Z,4.70
2019-05-18T21:03:53.375Z,4.30
2019-05-18T21:06:24.164Z,4.73
2019-05-18T21:08:54.413Z,4.20
2019-05-18T21:11:26.086Z,5.00
2019-05-18T21:13:57.814Z,5.10
2019-05-18T21:16:27.893Z,4.53
2019-05-18T21:18:57.726Z,4.17
2019-05-18T21:21:28.281Z,4.63
2019-05-18T21:23:59.758Z,8.80
2019-05-18T21:26:30.523Z,10.37
2019-05-18T21:29:01.036Z,6.53
2019-05-18T21:31:32.054Z,4.90
2019-05-18T21:34:01.999Z,5.23
2019-05-18T21:36:32.265Z,6.67
2019-05-18T21:39:02.546Z,10.33
2019-05-18T21:41:32.538Z,9.37
2019-05-18T21:44:05.340Z,8.10
2019-05-18T21:46:38.823Z,11.97
2019-05-18T21:49:08.578Z,10.17
2019-05-18T21:51:38.611Z,7.70
2019-05-18T21:54:08.834Z,6.20
2019-05-18T21:56:38.886Z,4.23
2019-05-18T21:59:12.266Z,3.93
2019-05-18T22:01:41.033Z,4.00
2019-05-18T22:04:11.057Z,4.10
2019-05-18T22:06:40.878Z,4.33
2019-05-18T22:09:11.026Z,4.50
2019-05-18T22:11:41.193Z,4.07
2019-05-18T22:14:11.231Z,4.40
2019-05-18T22:16:41.447Z,4.20
2019-05-18T22:19:11.508Z,3.73
2019-05-18T22:21:41.714Z,5.10
2019-05-18T22:24:11.494Z,3.90
2019-05-18T22:26:41.382Z,5.30
2019-05-18T22:29:11.137Z,10.93
2019-05-18T22:31:41.009Z,9.97
2019-05-18T22:34:11.209Z,5.73
2019-05-18T22:36:41.474Z,6.43
2019-05-18T22:39:11.563Z,5.53
2019-05-18T22:41:42.189Z,5.33
2019-05-18T22:44:12.703Z,4.63
2019-05-18T22:46:43.525Z,6.13
2019-05-18T22:49:13.343Z,5.30
2019-05-18T22:51:43.142Z,6.30
2019-05-18T22:54:12.930Z,6.57
2019-05-18T22:56:42.721Z,6.90
2019-05-18T22:59:12.528Z,7.87
2019-05-18T23:01:43.363Z,8.50
2019-05-18T23:04:13.830Z,8.23
2019-05-18T23:06:43.663Z,7.10
2019-05-18T23:09:13.501Z,7.70
2019-05-18T23:11:43.709Z,6.83
2019-05-18T23:14:13.805Z,6.57
2019-05-18T23:16:44.126Z,7.10
2019-05-18T23:19:14.355Z,6.67
2019-05-18T23:21:44.515Z,6.67
2019-05-18T23:24:14.397Z,7.20
2019-05-18T23:26:44.944Z,6.40
2019-05-18T23:29:15.139Z,8.00
2019-05-18T23:31:45.210Z,7.80
2019-05-18T23:34:16.315Z,8.23
2019-05-18T23:36:46.505Z,8.83
2019-05-18T23:39:17.019Z,9.40
2019-05-18T23:41:47.482Z,8.10
2019-05-18T23:44:17.242Z,8.43
2019-05-18T23:46:47.101Z,8.63
2019-05-18T23:49:17.380Z,9.47
2019-05-18T23:51:47.437Z,9.30
2019-05-18T23:54:17.324Z,8.60
2019-05-18T23:56:47.122Z,7.53
2019-05-18T23:59:17.339Z,8.03
