createdAt,value
2023-12-27T00:01:53.971Z,72.33
2023-12-27T00:04:21.789Z,72.30
2023-12-27T00:06:49.815Z,72.10
2023-12-27T00:09:19.084Z,71.87
2023-12-27T00:11:46.954Z,71.81
2023-12-27T00:14:14.930Z,71.67
2023-12-27T00:16:42.587Z,71.90
2023-12-27T00:19:10.430Z,71.90
2023-12-27T00:21:38.143Z,71.83
2023-12-27T00:24:05.928Z,71.82
2023-12-27T00:26:33.532Z,71.34
2023-12-27T00:29:01.209Z,71.20
2023-12-27T00:31:28.919Z,70.96
2023-12-27T00:33:56.948Z,70.76
2023-12-27T00:36:25.127Z,70.66
2023-12-27T00:38:52.898Z,70.51
2023-12-27T00:41:20.620Z,70.13
2023-12-27T00:43:48.187Z,70.12
2023-12-27T00:46:15.845Z,69.92
2023-12-27T00:48:43.276Z,69.43
2023-12-27T00:51:11.088Z,68.61
2023-12-27T00:53:38.625Z,67.94
2023-12-27T00:56:06.674Z,66.81
2023-12-27T00:58:34.460Z,66.26
2023-12-27T01:01:02.036Z,65.90
2023-12-27T01:03:29.761Z,66.00
2023-12-27T01:05:57.530Z,66.21
2023-12-27T01:08:25.301Z,66.13
2023-12-27T01:10:52.869Z,66.56
2023-12-27T01:13:20.542Z,66.60
2023-12-27T01:15:48.098Z,66.89
2023-12-27T01:18:16.244Z,67.22
2023-12-27T01:20:52.812Z,67.50
2023-12-27T01:23:20.701Z,67.65
2023-12-27T01:25:48.463Z,67.93
2023-12-27T01:28:16.018Z,68.15
2023-12-27T01:30:43.776Z,68.21
2023-12-27T01:33:11.677Z,68.33
2023-12-27T01:35:39.717Z,68.47
2023-12-27T01:38:07.272Z,68.52
2023-12-27T01:40:34.832Z,68.31
2023-12-27T01:43:02.502Z,67.78
2023-12-27T01:45:30.234Z,67.57
2023-12-27T01:47:58.387Z,68.02
2023-12-27T01:50:26.313Z,68.34
2023-12-27T01:52:53.969Z,68.64
2023-12-27T01:55:21.530Z,69.03
2023-12-27T01:57:49.507Z,68.92
2023-12-27T02:00:17.265Z,69.46
2023-12-27T02:02:45.024Z,69.92
2023-12-27T02:05:12.877Z,70.38
2023-12-27T02:07:40.654Z,70.75
2023-12-27T02:10:08.313Z,70.90
2023-12-27T02:12:35.925Z,71.03
2023-12-27T02:15:03.658Z,71.45
2023-12-27T02:17:31.260Z,71.77
2023-12-27T02:19:59.069Z,72.00
2023-12-27T02:22:26.640Z,71.64
2023-12-27T02:24:54.275Z,71.69
2023-12-27T02:27:21.849Z,71.63
2023-12-27T02:29:49.930Z,71.14
2023-12-27T02:32:17.579Z,70.86
2023-12-27T02:34:45.374Z,70.38
2023-12-27T02:37:13.099Z,70.15
2023-12-27T02:39:40.804Z,70.00
2023-12-27T02:42:08.692Z,70.31
2023-12-27T02:44:36.604Z,70.29
2023-12-27T02:47:04.174Z,70.44
2023-12-27T02:49:31.906Z,70.69
2023-12-27T02:51:59.578Z,70.87
2023-12-27T02:54:27.278Z,70.93
2023-12-27T02:56:54.918Z,70.68
2023-12-27T02:59:22.782Z,70.57
2023-12-27T03:01:50.726Z,70.05
2023-12-27T03:04:18.402Z,69.63
2023-12-27T03:06:46.058Z,68.80
2023-12-27T03:09:13.649Z,68.70
2023-12-27T03:11:41.391Z,67.70
2023-12-27T03:14:08.945Z,66.91
2023-12-27T03:16:36.595Z,66.19
2023-12-27T03:19:04.365Z,66.27
2023-12-27T03:21:32.156Z,66.47
2023-12-27T03:24:00.115Z,65.74
2023-12-27T03:26:27.749Z,65.37
2023-12-27T03:28:55.307Z,65.37
2023-12-27T03:31:22.996Z,65.34
2023-12-27T03:33:50.799Z,65.66
2023-12-27T03:36:18.645Z,65.40
2023-12-27T03:38:46.358Z,65.28
2023-12-27T03:41:13.922Z,65.17
2023-12-27T03:43:41.893Z,65.11
2023-12-27T03:46:09.443Z,64.92
2023-12-27T03:48:36.954Z,65.14
2023-12-27T03:51:04.925Z,65.60
2023-12-27T03:53:32.538Z,65.14
2023-12-27T03:56:00.222Z,65.34
2023-12-27T03:58:27.757Z,65.05
2023-12-27T04:00:55.431Z,65.43
2023-12-27T04:03:23.109Z,65.25
2023-12-27T04:05:51.291Z,65.14
2023-12-27T04:08:19.020Z,65.82
2023-12-27T04:10:46.667Z,66.02
2023-12-27T04:13:14.249Z,66.23
2023-12-27T04:15:41.950Z,66.46
2023-12-27T04:18:09.664Z,66.88
2023-12-27T04:20:37.418Z,66.99
2023-12-27T04:23:05.076Z,67.47
2023-12-27T04:25:32.747Z,67.80
2023-12-27T04:28:00.859Z,68.07
2023-12-27T04:30:28.539Z,68.27
2023-12-27T04:32:56.409Z,68.61
2023-12-27T04:35:24.110Z,69.07
2023-12-27T04:37:51.880Z,69.64
2023-12-27T04:40:19.539Z,70.06
2023-12-27T04:42:47.107Z,70.72
2023-12-27T04:45:14.663Z,71.07
2023-12-27T04:47:42.770Z,71.88
2023-12-27T04:50:10.606Z,72.29
2023-12-27T04:52:38.458Z,72.60
2023-12-27T04:55:06.136Z,73.19
2023-12-27T04:57:33.736Z,74.00
2023-12-27T05:00:01.500Z,73.90
2023-12-27T05:02:29.195Z,73.86
2023-12-27T05:04:56.860Z,74.01
2023-12-27T05:07:24.847Z,74.19
2023-12-27T05:09:52.386Z,74.30
2023-12-27T05:12:20.097Z,74.29
2023-12-27T05:14:47.813Z,74.45
2023-12-27T05:17:15.470Z,74.32
2023-12-27T05:19:43.137Z,74.27
2023-12-27T05:22:10.787Z,74.19
2023-12-27T05:24:38.499Z,74.16
2023-12-27T05:27:06.151Z,74.01
2023-12-27T05:29:33.578Z,74.06
2023-12-27T05:32:01.449Z,74.12
2023-12-27T05:34:29.078Z,74.13
2023-12-27T05:36:56.864Z,74.09
2023-12-27T05:39:24.564Z,74.03
2023-12-27T05:41:52.290Z,74.09
2023-12-27T05:44:19.956Z,74.06
2023-12-27T05:46:47.617Z,74.11
2023-12-27T05:49:15.246Z,74.06
2023-12-27T05:51:42.967Z,74.05
2023-12-27T05:54:10.656Z,74.03
2023-12-27T05:56:38.265Z,74.04
2023-12-27T05:59:05.914Z,73.96
2023-12-27T06:01:33.485Z,73.95
2023-12-27T06:04:01.167Z,73.99
2023-12-27T06:06:28.821Z,73.80
2023-12-27T06:08:56.564Z,73.86
2023-12-27T06:11:24.424Z,73.73
2023-12-27T06:13:51.985Z,73.63
2023-12-27T06:16:19.546Z,73.59
2023-12-27T06:18:47.343Z,73.63
2023-12-27T06:21:15.016Z,73.57
2023-12-27T06:23:42.537Z,73.59
2023-12-27T06:26:10.194Z,73.58
2023-12-27T06:28:37.775Z,73.61
2023-12-27T06:31:05.488Z,73.71
2023-12-27T06:33:33.759Z,73.78
2023-12-27T06:36:01.614Z,73.66
2023-12-27T06:38:29.108Z,73.71
2023-12-27T06:40:56.768Z,73.63
2023-12-27T06:43:24.430Z,73.64
2023-12-27T06:45:52.105Z,73.50
2023-12-27T06:48:19.726Z,73.44
2023-12-27T06:50:47.419Z,73.53
2023-12-27T06:53:15.282Z,73.37
2023-12-27T06:55:42.940Z,73.36
2023-12-27T06:58:10.567Z,73.20
2023-12-27T07:00:38.321Z,73.28
2023-12-27T07:03:06.094Z,73.32
2023-12-27T07:05:33.989Z,73.33
2023-12-27T07:08:01.661Z,73.41
2023-12-27T07:10:29.328Z,73.37
2023-12-27T07:12:56.880Z,73.31
2023-12-27T07:15:24.890Z,73.32
2023-12-27T07:17:52.459Z,73.27
2023-12-27T07:20:20.271Z,73.11
2023-12-27T07:22:47.841Z,72.99
2023-12-27T07:25:15.388Z,72.93
2023-12-27T07:27:43.081Z,72.64
2023-12-27T07:30:10.974Z,72.47
2023-12-27T07:32:38.839Z,72.38
2023-12-27T07:35:06.488Z,72.08
2023-12-27T07:37:34.416Z,72.04
2023-12-27T07:40:02.125Z,71.89
2023-12-27T07:42:29.896Z,71.62
2023-12-27T07:44:57.508Z,71.43
2023-12-27T07:47:25.078Z,71.14
2023-12-27T07:49:52.834Z,71.10
2023-12-27T07:52:20.888Z,70.84
2023-12-27T07:54:48.510Z,70.74
2023-12-27T07:57:16.407Z,70.30
2023-12-27T07:59:44.177Z,70.36
2023-12-27T08:02:11.850Z,70.06
2023-12-27T08:04:39.420Z,70.06
2023-12-27T08:07:07.112Z,69.89
2023-12-27T08:09:34.526Z,69.70
2023-12-27T08:12:02.203Z,69.29
2023-12-27T08:14:29.735Z,69.12
2023-12-27T08:16:57.712Z,69.08
2023-12-27T08:19:25.339Z,68.65
2023-12-27T08:21:53.142Z,68.47
2023-12-27T08:24:20.714Z,68.14
2023-12-27T08:26:48.360Z,68.00
2023-12-27T08:29:16.021Z,67.72
2023-12-27T08:31:43.584Z,67.45
2023-12-27T08:34:11.252Z,67.06
2023-12-27T08:36:39.134Z,66.53
2023-12-27T08:39:07.093Z,66.28
2023-12-27T08:41:35.008Z,66.09
2023-12-27T08:44:02.610Z,65.85
2023-12-27T08:46:30.165Z,66.06
2023-12-27T08:48:57.908Z,65.50
2023-12-27T08:51:25.613Z,65.70
2023-12-27T08:53:53.450Z,64.89
2023-12-27T08:56:20.998Z,65.15
2023-12-27T08:58:48.983Z,64.74
2023-12-27T09:01:16.566Z,64.99
2023-12-27T09:03:44.276Z,65.25
2023-12-27T09:06:12.143Z,64.62
2023-12-27T09:08:39.963Z,64.31
2023-12-27T09:11:07.695Z,64.10
2023-12-27T09:13:35.342Z,63.53
2023-12-27T09:16:02.932Z,63.42
2023-12-27T09:18:30.683Z,63.21
2023-12-27T09:20:58.331Z,63.39
2023-12-27T09:23:25.996Z,63.38
2023-12-27T09:25:53.654Z,62.84
2023-12-27T09:28:21.527Z,63.08
2023-12-27T09:30:49.125Z,62.57
2023-12-27T09:33:18.467Z,62.21
2023-12-27T09:35:46.450Z,61.43
2023-12-27T09:38:14.109Z,61.20
2023-12-27T09:40:41.986Z,61.18
2023-12-27T09:43:09.630Z,61.45
2023-12-27T09:45:37.227Z,60.96
2023-12-27T09:48:05.418Z,61.46
2023-12-27T09:50:33.146Z,60.89
2023-12-27T09:53:00.690Z,60.18
2023-12-27T09:55:28.265Z,59.66
2023-12-27T09:57:56.083Z,60.04
2023-12-27T10:00:24.469Z,59.78
2023-12-27T10:02:52.281Z,58.58
2023-12-27T10:05:19.963Z,58.08
2023-12-27T10:07:47.583Z,57.48
2023-12-27T10:10:21.601Z,55.31
2023-12-27T10:12:55.522Z,54.54
2023-12-27T10:15:23.110Z,53.81
2023-12-27T10:17:50.869Z,53.19
2023-12-27T10:20:18.929Z,52.52
2023-12-27T10:22:46.451Z,51.52
2023-12-27T10:25:14.112Z,49.81
2023-12-27T10:27:41.683Z,49.71
2023-12-27T10:30:09.429Z,48.93
2023-12-27T10:32:37.124Z,48.48
2023-12-27T10:35:04.952Z,48.89
2023-12-27T10:37:32.735Z,47.99
2023-12-27T10:40:00.705Z,46.96
2023-12-27T10:42:28.382Z,46.94
2023-12-27T10:44:56.023Z,45.91
2023-12-27T10:47:23.802Z,45.83
2023-12-27T10:49:51.363Z,44.38
2023-12-27T10:52:19.101Z,44.41
2023-12-27T10:54:46.668Z,43.69
2023-12-27T10:57:14.320Z,43.66
2023-12-27T10:59:41.689Z,43.28
2023-12-27T11:02:09.351Z,42.10
2023-12-27T11:04:37.035Z,41.36
2023-12-27T11:07:05.028Z,40.51
2023-12-27T11:09:32.772Z,40.24
2023-12-27T11:12:00.718Z,40.49
2023-12-27T11:14:28.358Z,39.87
2023-12-27T11:16:55.925Z,38.86
2023-12-27T11:19:23.593Z,38.70
2023-12-27T11:21:51.454Z,37.01
2023-12-27T11:24:19.161Z,36.99
2023-12-27T11:26:47.194Z,37.40
2023-12-27T11:29:14.847Z,37.08
2023-12-27T11:31:42.469Z,36.86
2023-12-27T11:34:10.341Z,37.90
2023-12-27T11:36:38.073Z,37.28
2023-12-27T11:39:05.852Z,36.55
2023-12-27T11:41:33.562Z,35.75
2023-12-27T11:44:01.228Z,35.58
2023-12-27T11:46:29.185Z,35.13
2023-12-27T11:48:56.870Z,35.35
2023-12-27T11:51:24.636Z,36.55
2023-12-27T11:53:52.277Z,36.65
2023-12-27T11:56:19.834Z,36.70
2023-12-27T11:58:47.488Z,35.52
2023-12-27T12:01:15.070Z,35.05
2023-12-27T12:03:42.757Z,34.21
2023-12-27T12:06:10.753Z,34.41
2023-12-27T12:08:38.649Z,34.02
2023-12-27T12:11:06.210Z,33.80
2023-12-27T12:13:33.975Z,34.29
2023-12-27T12:16:01.537Z,34.14
2023-12-27T12:18:29.265Z,34.80
2023-12-27T12:20:56.966Z,34.71
2023-12-27T12:23:24.624Z,34.43
2023-12-27T12:25:52.271Z,34.70
2023-12-27T12:28:20.149Z,33.78
2023-12-27T12:30:48.020Z,33.96
2023-12-27T12:33:16.064Z,33.63
2023-12-27T12:35:43.851Z,33.91
2023-12-27T12:38:11.411Z,33.56
2023-12-27T12:40:39.095Z,33.58
2023-12-27T12:43:06.626Z,33.98
2023-12-27T12:45:34.311Z,33.14
2023-12-27T12:48:02.574Z,32.94
2023-12-27T12:50:30.549Z,32.99
2023-12-27T12:52:58.089Z,33.23
2023-12-27T12:55:25.866Z,33.88
2023-12-27T12:57:53.579Z,33.24
2023-12-27T13:00:21.327Z,33.78
2023-12-27T13:02:48.956Z,33.80
2023-12-27T13:05:16.676Z,34.16
2023-12-27T13:07:44.782Z,34.05
2023-12-27T13:10:12.445Z,33.67
2023-12-27T13:12:40.747Z,34.21
2023-12-27T13:15:08.653Z,34.09
2023-12-27T13:17:36.390Z,34.44
2023-12-27T13:20:04.196Z,35.20
2023-12-27T13:22:31.754Z,35.46
2023-12-27T13:24:59.424Z,35.62
2023-12-27T13:27:27.136Z,35.99
2023-12-27T13:29:54.962Z,37.06
2023-12-27T13:32:22.731Z,37.82
2023-12-27T13:34:50.438Z,38.23
2023-12-27T13:37:18.255Z,38.57
2023-12-27T13:39:45.830Z,39.14
2023-12-27T13:42:13.472Z,39.65
2023-12-27T13:44:41.117Z,39.82
2023-12-27T13:47:08.781Z,39.80
2023-12-27T13:49:36.233Z,40.08
2023-12-27T13:52:03.993Z,41.17
2023-12-27T13:54:33.086Z,41.90
2023-12-27T13:57:02.526Z,42.52
2023-12-27T13:59:30.256Z,43.61
2023-12-27T14:01:57.890Z,44.96
2023-12-27T14:04:25.964Z,45.90
2023-12-27T14:06:53.671Z,47.06
2023-12-27T14:09:21.369Z,48.17
2023-12-27T14:11:50.315Z,49.06
2023-12-27T14:14:17.979Z,50.01
2023-12-27T14:16:45.528Z,50.54
2023-12-27T14:19:13.307Z,51.35
2023-12-27T14:21:41.031Z,52.13
2023-12-27T14:24:10.001Z,52.69
2023-12-27T14:26:38.836Z,53.26
2023-12-27T14:29:06.397Z,53.80
2023-12-27T14:31:34.149Z,54.40
2023-12-27T14:34:02.335Z,54.78
2023-12-27T14:36:30.030Z,55.43
2023-12-27T14:38:57.646Z,55.98
2023-12-27T14:41:25.207Z,56.78
2023-12-27T14:43:52.874Z,57.46
2023-12-27T14:46:20.432Z,58.00
2023-12-27T14:48:48.159Z,58.68
2023-12-27T14:51:16.887Z,59.37
2023-12-27T14:53:45.059Z,59.81
2023-12-27T14:56:12.619Z,60.33
2023-12-27T14:58:40.290Z,60.47
2023-12-27T15:01:08.097Z,61.13
2023-12-27T15:03:36.053Z,61.61
2023-12-27T15:06:03.801Z,61.81
2023-12-27T15:08:31.734Z,61.97
2023-12-27T15:10:59.297Z,62.37
2023-12-27T15:13:26.854Z,62.66
2023-12-27T15:15:54.992Z,63.32
2023-12-27T15:18:22.944Z,64.12
2023-12-27T15:20:50.754Z,64.78
2023-12-27T15:23:18.434Z,65.63
2023-12-27T15:25:46.097Z,66.64
2023-12-27T15:28:13.653Z,67.40
2023-12-27T15:30:41.633Z,67.59
2023-12-27T15:33:09.629Z,67.97
2023-12-27T15:35:37.372Z,68.15
2023-12-27T15:38:05.426Z,68.25
2023-12-27T15:40:32.977Z,68.36
2023-12-27T15:43:00.554Z,68.27
2023-12-27T15:45:30.032Z,68.45
2023-12-27T15:48:00.140Z,68.57
2023-12-27T15:50:28.129Z,68.33
2023-12-27T15:52:55.711Z,68.43
2023-12-27T15:55:23.360Z,68.53
2023-12-27T15:57:51.229Z,68.83
2023-12-27T16:00:18.916Z,68.98
2023-12-27T16:02:46.551Z,69.02
2023-12-27T16:05:14.205Z,69.10
2023-12-27T16:07:41.757Z,69.28
2023-12-27T16:10:09.521Z,69.55
2023-12-27T16:12:37.133Z,69.73
2023-12-27T16:15:04.900Z,70.50
2023-12-27T16:17:32.666Z,71.39
2023-12-27T16:20:00.656Z,72.23
2023-12-27T16:22:28.698Z,72.70
2023-12-27T16:24:56.410Z,72.76
2023-12-27T16:27:24.077Z,73.11
2023-12-27T16:29:51.629Z,73.17
2023-12-27T16:32:19.298Z,73.11
2023-12-27T16:34:47.016Z,73.20
2023-12-27T16:37:14.824Z,73.31
2023-12-27T16:39:42.346Z,73.42
2023-12-27T16:42:10.336Z,73.54
2023-12-27T16:44:38.110Z,73.42
2023-12-27T16:47:05.667Z,73.57
2023-12-27T16:49:33.353Z,73.53
2023-12-27T16:52:01.091Z,73.56
2023-12-27T16:54:28.754Z,73.56
2023-12-27T16:56:56.423Z,73.51
2023-12-27T16:59:26.187Z,73.40
2023-12-27T17:01:54.081Z,73.21
2023-12-27T17:04:21.829Z,73.15
2023-12-27T17:06:49.833Z,73.19
2023-12-27T17:09:17.686Z,73.14
2023-12-27T17:11:45.369Z,73.27
2023-12-27T17:14:13.032Z,73.47
2023-12-27T17:16:40.560Z,73.64
2023-12-27T17:19:08.284Z,73.93
2023-12-27T17:21:36.066Z,74.08
2023-12-27T17:24:03.645Z,74.22
2023-12-27T17:26:31.217Z,74.36
2023-12-27T17:28:59.176Z,74.49
2023-12-27T17:31:26.872Z,74.82
2023-12-27T17:33:54.720Z,75.24
2023-12-27T17:36:22.399Z,75.44
2023-12-27T17:38:50.028Z,75.47
2023-12-27T17:41:17.685Z,75.61
2023-12-27T17:43:45.267Z,75.54
2023-12-27T17:46:12.916Z,75.39
2023-12-27T17:48:40.868Z,75.22
2023-12-27T17:51:08.634Z,75.12
2023-12-27T17:53:36.404Z,74.94
2023-12-27T17:56:03.973Z,74.43
2023-12-27T17:58:31.626Z,74.47
2023-12-27T18:00:59.506Z,74.38
2023-12-27T18:03:27.482Z,74.22
2023-12-27T18:05:55.290Z,74.26
2023-12-27T18:08:23.094Z,74.12
2023-12-27T18:10:50.748Z,74.04
2023-12-27T18:13:18.430Z,74.09
2023-12-27T18:15:46.003Z,74.01
2023-12-27T18:18:13.875Z,73.99
2023-12-27T18:20:41.839Z,74.02
2023-12-27T18:23:09.670Z,74.00
2023-12-27T18:25:37.329Z,74.00
2023-12-27T18:28:04.895Z,74.01
2023-12-27T18:30:32.878Z,73.94
2023-12-27T18:33:01.283Z,73.74
2023-12-27T18:35:29.198Z,73.66
2023-12-27T18:37:56.749Z,73.75
2023-12-27T18:40:24.424Z,73.77
2023-12-27T18:42:52.224Z,73.84
2023-12-27T18:45:19.979Z,73.89
2023-12-27T18:47:47.615Z,74.10
2023-12-27T18:50:15.971Z,74.20
2023-12-27T18:52:43.957Z,74.43
2023-12-27T18:55:11.620Z,74.64
2023-12-27T18:57:39.299Z,74.54
2023-12-27T19:00:06.989Z,74.54
2023-12-27T19:02:34.682Z,74.52
2023-12-27T19:05:02.512Z,74.52
2023-12-27T19:07:30.245Z,74.80
2023-12-27T19:09:57.926Z,74.97
2023-12-27T19:12:25.990Z,75.01
2023-12-27T19:14:53.627Z,75.13
2023-12-27T19:17:21.292Z,75.27
2023-12-27T19:19:48.807Z,75.47
2023-12-27T19:22:16.601Z,75.72
2023-12-27T19:24:44.230Z,75.76
2023-12-27T19:27:12.003Z,75.74
2023-12-27T19:29:39.595Z,75.84
2023-12-27T19:32:07.253Z,75.68
2023-12-27T19:34:35.000Z,75.58
2023-12-27T19:37:02.880Z,75.77
2023-12-27T19:39:30.491Z,75.96
2023-12-27T19:41:58.317Z,75.91
2023-12-27T19:44:25.870Z,75.80
2023-12-27T19:46:53.528Z,75.75
2023-12-27T19:49:21.131Z,75.77
2023-12-27T19:51:48.904Z,75.87
2023-12-27T19:54:16.626Z,76.00
2023-12-27T19:56:44.479Z,76.14
2023-12-27T19:59:12.073Z,76.09
2023-12-27T20:01:39.811Z,76.12
2023-12-27T20:04:07.574Z,76.11
2023-12-27T20:06:35.283Z,76.25
2023-12-27T20:09:03.109Z,76.07
2023-12-27T20:11:30.653Z,75.85
2023-12-27T20:13:58.342Z,76.27
2023-12-27T20:16:25.989Z,76.44
2023-12-27T20:18:53.729Z,76.63
2023-12-27T20:21:21.849Z,76.87
2023-12-27T20:23:49.487Z,77.20
2023-12-27T20:26:17.141Z,77.32
2023-12-27T20:28:44.805Z,77.32
2023-12-27T20:31:12.541Z,77.37
2023-12-27T20:33:40.461Z,77.26
2023-12-27T20:36:08.242Z,76.87
2023-12-27T20:38:35.956Z,76.82
2023-12-27T20:41:03.936Z,76.88
2023-12-27T20:43:31.584Z,76.85
2023-12-27T20:45:59.177Z,76.79
2023-12-27T20:48:27.087Z,76.77
2023-12-27T20:50:54.778Z,76.93
2023-12-27T20:53:22.610Z,77.17
2023-12-27T20:55:50.301Z,77.30
2023-12-27T20:58:18.059Z,77.34
2023-12-27T21:00:45.673Z,77.52
2023-12-27T21:03:13.897Z,77.39
2023-12-27T21:05:41.653Z,77.37
2023-12-27T21:08:09.618Z,77.65
2023-12-27T21:10:37.182Z,77.51
2023-12-27T21:13:04.949Z,77.31
2023-12-27T21:15:32.534Z,77.17
2023-12-27T21:18:00.742Z,77.07
2023-12-27T21:20:28.959Z,77.21
2023-12-27T21:22:56.501Z,76.88
2023-12-27T21:25:24.475Z,77.22
2023-12-27T21:27:52.072Z,77.33
2023-12-27T21:30:19.789Z,77.35
2023-12-27T21:32:47.791Z,77.36
2023-12-27T21:35:15.642Z,77.36
2023-12-27T21:37:43.296Z,77.32
2023-12-27T21:40:10.956Z,77.27
2023-12-27T21:42:38.549Z,77.03
2023-12-27T21:45:06.593Z,76.73
2023-12-27T21:47:34.157Z,76.44
2023-12-27T21:50:01.940Z,76.08
2023-12-27T21:52:29.789Z,75.66
2023-12-27T21:54:57.595Z,75.19
2023-12-27T21:57:25.270Z,75.03
2023-12-27T21:59:52.971Z,74.86
2023-12-27T22:02:20.575Z,74.71
2023-12-27T22:04:48.324Z,74.64
2023-12-27T22:07:16.820Z,74.63
2023-12-27T22:09:44.619Z,74.60
2023-12-27T22:12:12.499Z,74.70
2023-12-27T22:14:40.267Z,74.72
2023-12-27T22:17:07.824Z,74.61
2023-12-27T22:19:35.629Z,74.58
2023-12-27T22:22:03.398Z,74.38
2023-12-27T22:24:31.200Z,74.47
2023-12-27T22:26:58.887Z,74.37
2023-12-27T22:29:26.437Z,74.50
2023-12-27T22:31:54.432Z,74.50
2023-12-27T22:34:22.229Z,74.38
2023-12-27T22:36:50.057Z,74.52
2023-12-27T22:39:17.852Z,74.50
2023-12-27T22:41:45.566Z,74.71
2023-12-27T22:44:13.123Z,74.72
2023-12-27T22:46:40.784Z,75.22
2023-12-27T22:49:08.540Z,75.57
2023-12-27T22:51:36.893Z,75.58
2023-12-27T22:54:04.492Z,75.65
2023-12-27T22:56:32.147Z,75.69
2023-12-27T22:58:59.711Z,75.76
2023-12-27T23:01:27.395Z,75.70
2023-12-27T23:03:55.102Z,75.83
2023-12-27T23:06:22.908Z,75.63
2023-12-27T23:08:50.452Z,75.61
2023-12-27T23:11:18.117Z,75.55
2023-12-27T23:13:46.096Z,75.67
2023-12-27T23:16:13.743Z,75.92
2023-12-27T23:18:41.454Z,75.94
2023-12-27T23:21:09.315Z,76.04
2023-12-27T23:23:37.140Z,76.13
2023-12-27T23:26:04.728Z,76.27
2023-12-27T23:28:32.544Z,76.21
2023-12-27T23:31:00.349Z,76.20
2023-12-27T23:33:28.197Z,76.08
2023-12-27T23:35:56.342Z,76.34
2023-12-27T23:38:24.121Z,76.73
2023-12-27T23:40:51.787Z,76.75
2023-12-27T23:43:19.452Z,76.96
2023-12-27T23:45:47.252Z,77.03
2023-12-27T23:48:15.279Z,77.00
2023-12-27T23:50:43.046Z,77.15
2023-12-27T23:53:10.710Z,77.07
2023-12-27T23:55:38.377Z,76.88
2023-12-27T23:58:06.289Z,76.94
